createdAt,value
2023-03-02T00:01:58.187Z,2.00
2023-03-02T00:04:33.397Z,1.90
2023-03-02T00:07:07.820Z,1.90
2023-03-02T00:09:38.480Z,1.90
2023-03-02T00:12:08.689Z,1.90
2023-03-02T00:14:37.900Z,1.90
2023-03-02T00:17:07.800Z,1.80
2023-03-02T00:19:36.518Z,1.80
2023-03-02T00:22:05.025Z,1.80
2023-03-02T00:24:33.380Z,1.80
2023-03-02T00:27:02.924Z,1.80
2023-03-02T00:29:31.048Z,1.70
2023-03-02T00:31:59.246Z,1.70
2023-03-02T00:34:27.335Z,1.70
2023-03-02T00:36:55.456Z,1.70
2023-03-02T00:39:23.553Z,1.70
2023-03-02T00:41:51.608Z,1.70
2023-03-02T00:44:21.422Z,1.60
2023-03-02T00:46:49.614Z,1.60
2023-03-02T00:49:17.794Z,1.60
2023-03-02T00:51:45.960Z,1.60
2023-03-02T00:54:14.532Z,1.60
2023-03-02T00:56:43.387Z,1.60
2023-03-02T00:59:26.168Z,1.60
2023-03-02T01:02:02.554Z,1.60
2023-03-02T01:04:36.100Z,1.60
2023-03-02T01:07:10.527Z,1.60
2023-03-02T01:09:42.485Z,1.60
2023-03-02T01:12:11.852Z,1.60
2023-03-02T01:14:42.602Z,1.50
2023-03-02T01:17:12.999Z,1.50
2023-03-02T01:19:42.391Z,1.50
2023-03-02T01:22:11.320Z,1.50
2023-03-02T01:24:39.450Z,1.50
2023-03-02T01:27:07.656Z,1.50
2023-03-02T01:29:35.768Z,1.50
2023-03-02T01:32:04.089Z,1.50
2023-03-02T01:34:33.610Z,1.50
2023-03-02T01:37:01.680Z,1.50
2023-03-02T01:39:29.837Z,1.50
2023-03-02T01:41:58.011Z,1.50
2023-03-02T01:44:41.747Z,1.50
2023-03-02T01:47:19.014Z,1.50
2023-03-02T01:50:01.497Z,1.50
2023-03-02T01:52:38.171Z,1.50
2023-03-02T01:55:13.498Z,1.50
2023-03-02T01:57:48.667Z,1.50
2023-03-02T02:00:23.590Z,1.50
2023-03-02T02:02:54.443Z,1.50
2023-03-02T02:05:27.164Z,1.50
2023-03-02T02:07:55.601Z,1.50
2023-03-02T02:10:24.317Z,1.50
2023-03-02T02:12:52.498Z,1.50
2023-03-02T02:15:20.966Z,1.50
2023-03-02T02:17:49.753Z,1.40
2023-03-02T02:20:29.386Z,1.40
2023-03-02T02:23:15.748Z,1.40
2023-03-02T02:26:08.227Z,1.40
2023-03-02T02:28:42.999Z,1.40
2023-03-02T02:31:20.445Z,1.40
2023-03-02T02:33:54.206Z,1.40
2023-03-02T02:36:27.260Z,1.40
2023-03-02T02:38:57.520Z,1.40
2023-03-02T02:41:32.103Z,1.30
2023-03-02T02:44:00.760Z,1.30
2023-03-02T02:46:29.388Z,1.30
2023-03-02T02:48:58.009Z,1.30
2023-03-02T02:51:30.496Z,1.30
2023-03-02T02:54:01.360Z,1.30
2023-03-02T02:56:39.600Z,1.20
2023-03-02T02:59:19.840Z,1.20
2023-03-02T03:01:50.143Z,1.20
2023-03-02T03:04:25.396Z,1.20
2023-03-02T03:06:57.056Z,1.20
2023-03-02T03:09:26.562Z,1.20
2023-03-02T03:11:58.796Z,1.20
2023-03-02T03:14:31.779Z,1.20
2023-03-02T03:17:00.365Z,1.10
2023-03-02T03:19:31.642Z,1.20
2023-03-02T03:22:02.992Z,1.10
2023-03-02T03:24:36.541Z,1.10
2023-03-02T03:27:09.275Z,1.10
2023-03-02T03:29:46.774Z,1.10
2023-03-02T03:32:15.937Z,1.10
2023-03-02T03:34:45.384Z,1.10
2023-03-02T03:37:32.475Z,1.00
2023-03-02T03:40:01.049Z,1.00
2023-03-02T03:42:32.206Z,1.00
2023-03-02T03:45:01.387Z,1.00
2023-03-02T03:47:29.624Z,1.00
2023-03-02T03:49:57.929Z,1.00
2023-03-02T03:52:30.521Z,1.00
2023-03-02T03:55:06.520Z,1.00
2023-03-02T03:57:36.018Z,0.90
2023-03-02T04:00:05.951Z,0.90
2023-03-02T04:02:42.993Z,0.90
2023-03-02T04:05:13.855Z,0.90
2023-03-02T04:07:43.269Z,0.90
2023-03-02T04:10:13.332Z,0.90
2023-03-02T04:12:45.293Z,0.90
2023-03-02T04:15:17.259Z,0.80
2023-03-02T04:17:47.554Z,0.80
2023-03-02T04:20:20.105Z,0.80
2023-03-02T04:22:54.511Z,0.80
2023-03-02T04:25:30.793Z,0.70
2023-03-02T04:28:06.134Z,0.70
2023-03-02T04:30:38.044Z,0.70
2023-03-02T04:33:06.134Z,0.70
2023-03-02T04:35:36.312Z,0.70
2023-03-02T04:38:05.565Z,0.70
2023-03-02T04:40:33.707Z,0.70
2023-03-02T04:43:01.732Z,0.70
2023-03-02T04:50:03.023Z,0.60
2023-03-02T04:52:31.192Z,0.60
2023-03-02T04:54:59.249Z,0.60
2023-03-02T04:57:27.354Z,0.60
2023-03-02T04:59:55.440Z,0.60
2023-03-02T05:02:23.850Z,0.60
2023-03-02T05:04:52.073Z,0.60
2023-03-02T05:07:21.608Z,0.60
2023-03-02T05:09:49.665Z,0.60
2023-03-02T05:12:19.061Z,0.60
2023-03-02T05:14:47.199Z,0.50
2023-03-02T05:17:15.409Z,0.60
2023-03-02T05:19:43.615Z,0.50
2023-03-02T05:22:11.799Z,0.50
2023-03-02T05:24:41.299Z,0.50
2023-03-02T05:27:09.688Z,0.50
2023-03-02T05:29:37.774Z,0.50
2023-03-02T05:32:06.347Z,0.50
2023-03-02T05:34:34.499Z,0.50
2023-03-02T05:37:02.607Z,0.50
2023-03-02T05:39:30.684Z,0.50
2023-03-02T05:42:00.662Z,0.40
2023-03-02T05:44:28.891Z,0.50
2023-03-02T05:46:57.076Z,0.40
2023-03-02T05:49:25.330Z,0.50
2023-03-02T05:51:53.514Z,0.40
2023-03-02T05:54:22.008Z,0.40
2023-03-02T05:56:50.437Z,0.40
2023-03-02T05:59:20.156Z,0.40
2023-03-02T06:01:49.811Z,0.30
2023-03-02T06:04:17.971Z,0.30
2023-03-02T06:06:46.116Z,0.30
2023-03-02T06:09:14.219Z,0.30
2023-03-02T06:11:42.512Z,0.30
2023-03-02T06:14:10.572Z,0.30
2023-03-02T06:16:40.192Z,0.20
2023-03-02T06:19:08.847Z,0.20
2023-03-02T06:21:36.969Z,0.20
2023-03-02T06:24:05.404Z,0.20
2023-03-02T06:26:33.740Z,0.20
2023-03-02T06:29:02.007Z,0.20
2023-03-02T06:31:31.010Z,0.20
2023-03-02T06:34:00.559Z,0.10
2023-03-02T06:36:29.360Z,0.10
2023-03-02T06:38:57.462Z,0.10
2023-03-02T06:41:25.670Z,0.10
2023-03-02T06:43:53.849Z,0.10
2023-03-02T06:46:21.982Z,0.10
2023-03-02T06:48:50.141Z,0.10
2023-03-02T06:51:19.829Z,0.10
2023-03-02T06:53:47.883Z,0.10
2023-03-02T06:56:15.977Z,0.10
2023-03-02T06:58:44.258Z,0.10
2023-03-02T07:01:12.418Z,0.10
2023-03-02T07:03:41.282Z,0.10
2023-03-02T07:06:09.441Z,0.10
2023-03-02T07:08:38.827Z,0.20
2023-03-02T07:11:09.041Z,0.20
2023-03-02T07:13:37.943Z,0.20
2023-03-02T07:16:11.180Z,0.30
2023-03-02T07:18:39.935Z,0.30
2023-03-02T07:21:08.291Z,0.30
2023-03-02T07:23:37.768Z,0.30
2023-03-02T07:26:08.368Z,0.40
2023-03-02T07:28:39.315Z,0.40
2023-03-02T07:31:08.397Z,0.40
2023-03-02T07:33:36.914Z,0.50
2023-03-02T07:36:07.276Z,0.50
2023-03-02T07:38:38.969Z,0.60
2023-03-02T07:41:11.071Z,0.60
2023-03-02T07:43:39.666Z,0.70
2023-03-02T07:46:08.240Z,0.80
2023-03-02T07:48:36.988Z,0.80
2023-03-02T07:51:07.589Z,0.90
2023-03-02T07:53:35.675Z,0.90
2023-03-02T07:56:10.262Z,1.00
2023-03-02T07:58:38.894Z,1.10
2023-03-02T08:01:07.341Z,1.10
2023-03-02T08:03:35.494Z,1.20
2023-03-02T08:06:07.531Z,1.30
2023-03-02T08:08:36.445Z,1.40
2023-03-02T08:11:11.923Z,1.50
2023-03-02T08:13:40.274Z,1.60
2023-03-02T08:16:12.795Z,1.60
2023-03-02T08:18:42.396Z,1.70
2023-03-02T08:21:16.376Z,1.80
2023-03-02T08:23:44.994Z,2.00
2023-03-02T08:26:17.485Z,2.10
2023-03-02T08:28:45.925Z,2.20
2023-03-02T08:31:15.197Z,2.30
2023-03-02T08:33:45.827Z,2.40
2023-03-02T08:36:17.246Z,2.50
2023-03-02T08:38:46.465Z,2.70
2023-03-02T08:41:19.741Z,2.80
2023-03-02T08:43:48.416Z,2.80
2023-03-02T08:46:19.883Z,3.00
2023-03-02T08:48:49.599Z,3.10
2023-03-02T08:51:20.942Z,3.20
2023-03-02T08:53:52.099Z,3.40
2023-03-02T08:56:24.457Z,3.50
2023-03-02T08:58:54.338Z,3.60
2023-03-02T09:01:26.568Z,3.70
2023-03-02T09:03:54.690Z,3.80
2023-03-02T09:06:23.222Z,3.90
2023-03-02T09:08:51.343Z,4.00
2023-03-02T09:11:21.091Z,4.10
2023-03-02T09:13:49.867Z,4.20
2023-03-02T09:16:20.302Z,4.30
2023-03-02T09:18:48.498Z,4.40
2023-03-02T09:21:17.011Z,4.50
2023-03-02T09:23:45.218Z,4.60
2023-03-02T09:26:13.548Z,4.70
2023-03-02T09:28:43.416Z,4.80
2023-03-02T09:31:13.009Z,4.90
2023-03-02T09:33:42.352Z,5.00
2023-03-02T09:36:14.534Z,5.10
2023-03-02T09:38:42.688Z,5.20
2023-03-02T09:41:59.364Z,5.30
2023-03-02T09:45:22.349Z,5.40
2023-03-02T09:48:06.458Z,5.50
2023-03-02T09:50:38.043Z,5.50
2023-03-02T09:53:28.189Z,5.60
2023-03-02T09:56:00.237Z,5.70
2023-03-02T09:58:36.027Z,5.70
2023-03-02T10:01:16.147Z,5.80
2023-03-02T10:03:56.318Z,5.90
2023-03-02T10:06:24.537Z,5.90
2023-03-02T10:08:52.624Z,6.00
2023-03-02T10:11:35.100Z,6.10
2023-03-02T10:14:14.858Z,6.20
2023-03-02T10:16:52.282Z,6.40
2023-03-02T10:19:28.852Z,6.50
2023-03-02T10:22:10.491Z,6.50
2023-03-02T10:24:47.517Z,6.60
2023-03-02T10:27:24.471Z,6.70
2023-03-02T10:29:59.555Z,6.70
2023-03-02T10:32:34.332Z,6.80
2023-03-02T10:35:14.676Z,6.90
2023-03-02T10:37:43.183Z,7.00
2023-03-02T10:40:31.309Z,7.10
2023-03-02T10:43:00.920Z,7.30
2023-03-02T10:45:33.048Z,7.40
2023-03-02T10:48:03.990Z,7.40
2023-03-02T10:50:32.585Z,7.50
2023-03-02T10:53:03.018Z,7.60
2023-03-02T10:55:35.171Z,7.70
2023-03-02T10:58:07.306Z,7.80
2023-03-02T11:00:36.752Z,7.90
2023-03-02T11:03:22.370Z,8.00
2023-03-02T11:05:50.700Z,8.00
2023-03-02T11:08:22.280Z,8.10
2023-03-02T11:10:59.868Z,8.20
2023-03-02T11:13:32.167Z,8.30
2023-03-02T11:16:02.787Z,8.30
2023-03-02T11:18:37.928Z,8.40
2023-03-02T11:21:11.506Z,8.50
2023-03-02T11:23:56.311Z,8.50
2023-03-02T11:26:28.962Z,8.60
2023-03-02T11:29:05.312Z,8.60
2023-03-02T11:31:43.558Z,8.70
2023-03-02T11:34:35.149Z,8.80
2023-03-02T11:37:17.482Z,8.80
2023-03-02T11:40:12.867Z,8.90
2023-03-02T11:42:43.926Z,9.00
2023-03-02T11:45:22.512Z,9.00
2023-03-02T11:48:03.320Z,9.10
2023-03-02T11:50:45.216Z,9.10
2023-03-02T11:53:19.112Z,9.20
2023-03-02T11:55:50.659Z,9.30
2023-03-02T11:58:22.304Z,9.30
2023-03-02T12:00:53.127Z,9.40
2023-03-02T12:03:46.046Z,9.50
2023-03-02T12:06:40.472Z,9.60
2023-03-02T12:09:34.909Z,9.80
2023-03-02T12:12:34.487Z,9.90
2023-03-02T12:15:03.030Z,9.90
2023-03-02T12:17:36.553Z,10.00
2023-03-02T12:20:26.925Z,10.10
2023-03-02T12:23:09.656Z,10.10
2023-03-02T12:25:49.569Z,10.20
2023-03-02T12:28:33.554Z,10.20
2023-03-02T12:31:12.443Z,10.20
2023-03-02T12:33:47.574Z,10.20
2023-03-02T12:36:22.278Z,10.20
2023-03-02T12:39:18.932Z,10.20
2023-03-02T12:42:13.396Z,10.20
2023-03-02T12:44:56.299Z,10.10
2023-03-02T12:47:30.222Z,10.10
2023-03-02T12:50:01.617Z,10.00
2023-03-02T12:52:32.551Z,10.00
2023-03-02T12:55:16.869Z,10.00
2023-03-02T12:57:50.335Z,10.00
2023-03-02T13:00:22.420Z,10.00
2023-03-02T13:02:53.478Z,10.00
2023-03-02T13:05:25.730Z,10.00
2023-03-02T13:08:00.525Z,9.90
2023-03-02T13:10:36.974Z,9.90
2023-03-02T13:13:18.538Z,9.90
2023-03-02T13:15:52.766Z,9.80
2023-03-02T13:18:23.935Z,9.80
2023-03-02T13:20:53.777Z,9.80
2023-03-02T13:23:22.414Z,9.70
2023-03-02T13:25:56.154Z,9.70
2023-03-02T13:28:29.418Z,9.70
2023-03-02T13:31:00.324Z,9.60
2023-03-02T13:33:33.047Z,9.60
2023-03-02T13:36:01.566Z,9.60
2023-03-02T13:38:37.371Z,9.60
2023-03-02T13:41:07.296Z,9.60
2023-03-02T13:43:40.374Z,9.50
2023-03-02T13:46:28.875Z,9.50
2023-03-02T13:49:09.593Z,9.50
2023-03-02T13:51:41.854Z,9.50
2023-03-02T13:54:22.007Z,9.40
2023-03-02T13:56:53.471Z,9.40
2023-03-02T13:59:23.831Z,9.40
2023-03-02T14:01:52.510Z,9.40
2023-03-02T14:04:24.093Z,9.40
2023-03-02T14:06:54.377Z,9.40
2023-03-02T14:09:23.109Z,9.40
2023-03-02T14:11:56.950Z,9.40
2023-03-02T14:14:28.495Z,9.30
2023-03-02T14:16:57.453Z,9.30
2023-03-02T14:19:25.669Z,9.30
2023-03-02T14:21:53.789Z,9.30
2023-03-02T14:24:21.919Z,9.30
2023-03-02T14:26:52.111Z,9.30
2023-03-02T14:29:27.213Z,9.30
2023-03-02T14:31:56.374Z,9.30
2023-03-02T14:34:24.949Z,9.30
2023-03-02T14:36:57.626Z,9.30
2023-03-02T14:39:38.444Z,9.30
2023-03-02T14:42:13.898Z,9.30
2023-03-02T14:44:43.148Z,9.30
2023-03-02T14:47:11.286Z,9.30
2023-03-02T14:49:40.354Z,9.30
2023-03-02T14:52:16.280Z,9.30
2023-03-02T14:54:54.850Z,9.30
2023-03-02T14:57:34.428Z,9.30
2023-03-02T15:00:08.804Z,9.30
2023-03-02T15:02:39.799Z,9.30
2023-03-02T15:05:09.570Z,9.20
2023-03-02T15:07:40.918Z,9.30
2023-03-02T15:10:14.196Z,9.20
2023-03-02T15:12:43.859Z,9.30
2023-03-02T15:15:13.582Z,9.30
2023-03-02T15:17:42.703Z,9.30
2023-03-02T15:20:16.874Z,9.40
2023-03-02T15:22:45.413Z,9.40
2023-03-02T15:25:13.607Z,9.40
2023-03-02T15:27:43.220Z,9.40
2023-03-02T15:30:13.201Z,9.40
2023-03-02T15:32:41.894Z,9.40
2023-03-02T15:35:12.492Z,9.50
2023-03-02T15:37:41.209Z,9.50
2023-03-02T15:40:11.601Z,9.50
2023-03-02T15:42:39.957Z,9.50
2023-03-02T15:45:10.591Z,9.40
2023-03-02T15:47:39.742Z,9.40
2023-03-02T15:50:09.640Z,9.40
2023-03-02T15:52:38.886Z,9.40
2023-03-02T15:55:07.618Z,9.40
2023-03-02T15:57:39.150Z,9.30
2023-03-02T16:00:13.276Z,9.30
2023-03-02T16:02:44.435Z,9.30
2023-03-02T16:05:13.788Z,9.20
2023-03-02T16:07:42.597Z,9.10
2023-03-02T16:10:16.353Z,9.00
2023-03-02T16:12:44.957Z,8.90
2023-03-02T16:15:14.848Z,8.90
2023-03-02T16:17:44.191Z,8.80
2023-03-02T16:20:39.501Z,8.70
2023-03-02T16:23:09.719Z,8.60
2023-03-02T16:25:41.009Z,8.50
2023-03-02T16:28:09.472Z,8.40
2023-03-02T16:30:40.996Z,8.40
2023-03-02T16:33:13.972Z,8.30
2023-03-02T16:35:42.648Z,8.30
2023-03-02T16:38:11.088Z,8.20
2023-03-02T16:40:40.848Z,8.20
2023-03-02T16:43:10.764Z,8.10
2023-03-02T16:46:42.398Z,8.10
2023-03-02T16:49:16.226Z,8.10
2023-03-02T16:51:44.734Z,8.00
2023-03-02T16:54:17.720Z,7.90
2023-03-02T16:56:47.620Z,7.80
2023-03-02T16:59:16.424Z,7.80
2023-03-02T17:01:45.282Z,7.80
2023-03-02T17:04:21.072Z,7.70
2023-03-02T17:07:00.533Z,7.60
2023-03-02T17:09:30.225Z,7.60
2023-03-02T17:12:09.987Z,7.50
2023-03-02T17:14:41.343Z,7.40
2023-03-02T17:17:10.521Z,7.30
2023-03-02T17:19:40.221Z,7.20
2023-03-02T17:22:08.633Z,7.20
2023-03-02T17:24:37.146Z,7.10
2023-03-02T17:27:15.862Z,7.00
2023-03-02T17:29:47.552Z,6.90
2023-03-02T17:32:16.014Z,6.80
2023-03-02T17:34:46.308Z,6.70
2023-03-02T17:37:17.473Z,6.70
2023-03-02T17:39:55.703Z,6.60
2023-03-02T17:42:27.675Z,6.40
2023-03-02T17:44:55.947Z,6.40
2023-03-02T17:47:29.040Z,6.30
2023-03-02T17:50:11.065Z,6.20
2023-03-02T17:52:42.565Z,6.10
2023-03-02T17:55:12.899Z,6.10
2023-03-02T17:57:49.237Z,6.00
2023-03-02T18:00:25.773Z,5.90
2023-03-02T18:02:56.699Z,5.90
2023-03-02T18:05:29.674Z,5.80
2023-03-02T18:11:05.220Z,5.70
2023-03-02T18:13:52.898Z,5.60
2023-03-02T18:16:36.620Z,5.60
2023-03-02T18:19:12.685Z,5.50
2023-03-02T18:21:51.695Z,5.50
2023-03-02T18:24:27.140Z,5.40
2023-03-02T18:27:00.173Z,5.30
2023-03-02T18:29:33.908Z,5.30
2023-03-02T18:32:12.918Z,5.20
2023-03-02T18:34:45.218Z,5.10
2023-03-02T18:37:18.140Z,5.10
2023-03-02T18:39:50.758Z,5.10
2023-03-02T18:42:26.379Z,5.00
2023-03-02T18:44:56.791Z,5.00
2023-03-02T18:47:32.347Z,4.90
2023-03-02T18:50:08.309Z,4.90
2023-03-02T18:53:01.107Z,4.80
2023-03-02T18:55:48.970Z,4.70
2023-03-02T18:58:26.236Z,4.70
2023-03-02T19:01:01.972Z,4.60
2023-03-02T19:03:35.434Z,4.50
2023-03-02T19:06:04.745Z,4.50
2023-03-02T19:08:35.879Z,4.50
2023-03-02T19:11:06.469Z,4.40
2023-03-02T19:13:40.177Z,4.40
2023-03-02T19:16:48.854Z,4.30
2023-03-02T19:19:36.188Z,4.30
2023-03-02T19:22:16.847Z,4.20
2023-03-02T19:24:55.948Z,4.20
2023-03-02T19:27:35.772Z,4.10
2023-03-02T19:30:18.168Z,4.10
2023-03-02T19:32:56.474Z,4.00
2023-03-02T19:35:35.127Z,4.00
2023-03-02T19:38:17.086Z,3.90
2023-03-02T19:40:52.715Z,3.90
2023-03-02T19:43:33.135Z,3.90
2023-03-02T19:46:05.390Z,3.80
2023-03-02T19:48:36.882Z,3.80
2023-03-02T19:51:06.694Z,3.80
2023-03-02T19:53:50.945Z,3.70
2023-03-02T19:56:33.058Z,3.70
2023-03-02T19:59:08.072Z,3.70
2023-03-02T20:01:44.787Z,3.60
2023-03-02T20:04:24.217Z,3.60
2023-03-02T20:07:13.381Z,3.60
2023-03-02T20:09:52.647Z,3.60
2023-03-02T20:12:23.187Z,3.50
2023-03-02T20:15:02.768Z,3.50
2023-03-02T20:17:32.018Z,3.50
2023-03-02T20:20:06.957Z,3.50
2023-03-02T20:22:38.161Z,3.40
2023-03-02T20:25:08.915Z,3.40
2023-03-02T20:27:44.182Z,3.40
2023-03-02T20:30:18.855Z,3.40
2023-03-02T20:32:47.327Z,3.40
2023-03-02T20:35:16.046Z,3.30
2023-03-02T20:37:44.824Z,3.30
2023-03-02T20:40:15.324Z,3.30
2023-03-02T20:42:45.213Z,3.30
2023-03-02T20:45:15.083Z,3.30
2023-03-02T20:47:44.301Z,3.30
2023-03-02T20:50:19.135Z,3.30
2023-03-02T20:52:47.752Z,3.30
2023-03-02T20:55:16.312Z,3.30
2023-03-02T20:57:46.195Z,3.30
2023-03-02T21:00:22.211Z,3.30
2023-03-02T21:02:51.000Z,3.30
2023-03-02T21:05:21.279Z,3.30
2023-03-02T21:07:50.702Z,3.30
2023-03-02T21:10:25.634Z,3.30
2023-03-02T21:12:55.601Z,3.30
2023-03-02T21:15:27.138Z,3.30
2023-03-02T21:17:56.194Z,3.20
2023-03-02T21:20:27.287Z,3.20
2023-03-02T21:22:55.622Z,3.20
2023-03-02T21:25:24.462Z,3.20
2023-03-02T21:27:53.111Z,3.30
2023-03-02T21:30:27.660Z,3.20
2023-03-02T21:32:56.214Z,3.20
2023-03-02T21:35:25.419Z,3.20
2023-03-02T21:37:58.593Z,3.20
2023-03-02T21:40:32.234Z,3.20
2023-03-02T21:43:01.841Z,3.20
2023-03-02T21:45:31.637Z,3.20
2023-03-02T21:48:00.011Z,3.20
2023-03-02T21:50:33.046Z,3.20
2023-03-02T21:53:01.240Z,3.20
2023-03-02T21:55:31.304Z,3.20
2023-03-02T21:58:00.101Z,3.20
2023-03-02T22:00:34.000Z,3.20
2023-03-02T22:03:03.280Z,3.20
2023-03-02T22:05:33.275Z,3.20
2023-03-02T22:08:01.743Z,3.10
2023-03-02T22:10:35.388Z,3.20
2023-03-02T22:13:18.485Z,3.10
2023-03-02T22:15:50.154Z,3.10
2023-03-02T22:18:21.488Z,3.10
2023-03-02T22:20:52.373Z,3.10
2023-03-02T22:23:26.114Z,3.00
2023-03-02T22:26:15.804Z,3.00
2023-03-02T22:28:44.665Z,3.00
2023-03-02T22:31:20.790Z,3.00
2023-03-02T22:33:51.208Z,3.00
2023-03-02T22:36:24.003Z,2.90
2023-03-02T22:38:52.544Z,2.90
2023-03-02T22:41:21.327Z,2.90
2023-03-02T22:43:50.325Z,2.90
2023-03-02T22:46:22.083Z,2.90
2023-03-02T22:48:52.959Z,2.80
2023-03-02T22:51:24.372Z,2.80
2023-03-02T22:53:55.808Z,2.80
2023-03-02T22:56:35.233Z,2.80
2023-03-02T22:59:10.188Z,2.80
2023-03-02T23:01:43.295Z,2.80
2023-03-02T23:04:20.651Z,2.80
2023-03-02T23:06:52.277Z,2.70
2023-03-02T23:09:25.002Z,2.70
2023-03-02T23:11:55.703Z,2.70
2023-03-02T23:14:28.476Z,2.70
2023-03-02T23:17:03.079Z,2.70
2023-03-02T23:19:32.966Z,2.70
2023-03-02T23:22:01.505Z,2.70
2023-03-02T23:24:29.835Z,2.60
2023-03-02T23:26:58.089Z,2.60
2023-03-02T23:29:26.483Z,2.60
2023-03-02T23:31:54.943Z,2.60
2023-03-02T23:34:25.060Z,2.60
2023-03-02T23:36:53.504Z,2.60
2023-03-02T23:39:21.656Z,2.60
2023-03-02T23:41:49.878Z,2.60
2023-03-02T23:44:19.398Z,2.60
2023-03-02T23:46:47.941Z,2.60
2023-03-02T23:49:16.799Z,2.60
2023-03-02T23:51:47.021Z,2.50
2023-03-02T23:54:15.416Z,2.60
2023-03-02T23:56:43.795Z,2.50
2023-03-02T23:59:12.056Z,2.60
