createdAt,value
2022-10-22T00:00:32.606Z,6.30
2022-10-22T00:02:59.518Z,6.22
2022-10-22T00:05:26.631Z,7.00
2022-10-22T00:07:53.599Z,6.82
2022-10-22T00:10:20.657Z,6.97
2022-10-22T00:12:47.573Z,6.10
2022-10-22T00:15:14.655Z,6.97
2022-10-22T00:17:41.878Z,7.28
2022-10-22T00:20:09.555Z,6.22
2022-10-22T00:22:36.477Z,5.75
2022-10-22T00:25:03.687Z,7.00
2022-10-22T00:27:31.052Z,8.07
2022-10-22T00:29:58.206Z,6.45
2022-10-22T00:32:25.160Z,6.00
2022-10-22T00:34:52.265Z,5.80
2022-10-22T00:37:19.285Z,6.22
2022-10-22T00:39:46.243Z,6.38
2022-10-22T00:42:23.752Z,6.93
2022-10-22T00:45:11.596Z,7.13
2022-10-22T00:47:46.887Z,7.80
2022-10-22T00:50:25.151Z,7.25
2022-10-22T00:52:52.451Z,6.43
2022-10-22T00:55:20.750Z,6.97
2022-10-22T00:57:48.130Z,6.93
2022-10-22T01:00:16.453Z,5.88
2022-10-22T01:02:43.848Z,6.40
2022-10-22T01:05:11.428Z,6.20
2022-10-22T01:07:43.276Z,7.45
2022-10-22T01:10:24.661Z,6.22
2022-10-22T01:13:03.931Z,5.88
2022-10-22T01:15:30.835Z,6.55
2022-10-22T01:18:10.392Z,6.15
2022-10-22T01:20:46.380Z,7.07
2022-10-22T01:23:50.471Z,8.07
2022-10-22T01:26:44.029Z,6.82
2022-10-22T01:29:16.079Z,5.72
2022-10-22T01:32:07.839Z,6.22
2022-10-22T01:34:36.750Z,6.78
2022-10-22T01:37:04.048Z,6.07
2022-10-22T01:39:31.648Z,6.20
2022-10-22T01:41:58.877Z,6.20
2022-10-22T01:47:42.831Z,6.22
2022-10-22T01:50:25.061Z,6.20
2022-10-22T01:53:16.117Z,6.60
2022-10-22T01:55:54.668Z,5.88
2022-10-22T01:58:35.581Z,6.68
2022-10-22T02:01:11.406Z,6.18
2022-10-22T02:03:51.597Z,6.47
2022-10-22T02:06:22.637Z,6.03
2022-10-22T02:08:51.254Z,6.15
2022-10-22T02:11:18.327Z,5.85
2022-10-22T02:13:49.201Z,6.03
2022-10-22T02:16:21.652Z,6.28
2022-10-22T02:18:54.040Z,6.55
2022-10-22T02:21:21.031Z,6.72
2022-10-22T02:23:48.449Z,6.25
2022-10-22T02:26:35.886Z,7.05
2022-10-22T02:29:06.988Z,5.85
2022-10-22T02:31:39.060Z,6.97
2022-10-22T02:34:11.303Z,6.43
2022-10-22T02:36:40.512Z,7.00
2022-10-22T02:39:10.029Z,6.10
2022-10-22T02:41:38.153Z,6.18
2022-10-22T02:44:10.244Z,9.40
2022-10-22T02:46:39.096Z,6.32
2022-10-22T02:49:06.063Z,6.65
2022-10-22T02:51:33.090Z,7.18
2022-10-22T02:54:00.101Z,6.07
2022-10-22T02:56:27.033Z,6.30
2022-10-22T02:58:53.889Z,6.43
2022-10-22T03:01:21.046Z,6.68
2022-10-22T03:03:48.080Z,5.70
2022-10-22T03:06:15.166Z,7.38
2022-10-22T03:08:42.417Z,6.20
2022-10-22T03:11:09.529Z,9.10
2022-10-22T03:13:36.791Z,5.30
2022-10-22T03:16:04.006Z,5.65
2022-10-22T03:18:31.086Z,5.90
2022-10-22T03:21:15.747Z,5.43
2022-10-22T03:23:43.845Z,6.40
2022-10-22T03:26:13.328Z,6.22
2022-10-22T03:28:41.436Z,8.38
2022-10-22T03:31:09.526Z,8.23
2022-10-22T03:33:37.892Z,7.40
2022-10-22T03:36:07.031Z,5.72
2022-10-22T03:38:36.963Z,5.63
2022-10-22T03:41:04.377Z,5.65
2022-10-22T03:43:31.349Z,7.80
2022-10-22T03:45:58.278Z,7.00
2022-10-22T03:48:25.223Z,6.35
2022-10-22T03:50:52.331Z,6.65
2022-10-22T03:53:19.266Z,5.40
2022-10-22T03:55:46.893Z,6.45
2022-10-22T03:58:13.888Z,5.97
2022-10-22T04:00:40.936Z,6.22
2022-10-22T04:03:07.881Z,9.23
2022-10-22T04:05:34.862Z,6.65
2022-10-22T04:08:01.776Z,6.25
2022-10-22T04:10:28.807Z,5.60
2022-10-22T04:12:55.997Z,5.60
2022-10-22T04:15:22.943Z,6.47
2022-10-22T04:17:49.897Z,7.95
2022-10-22T04:20:16.997Z,6.72
2022-10-22T04:22:43.961Z,6.25
2022-10-22T04:25:10.935Z,5.93
2022-10-22T04:27:38.154Z,6.50
2022-10-22T04:30:06.861Z,5.88
2022-10-22T04:32:33.793Z,6.72
2022-10-22T04:35:00.815Z,5.22
2022-10-22T04:37:27.715Z,6.55
2022-10-22T04:39:57.301Z,6.13
2022-10-22T04:42:25.310Z,11.20
2022-10-22T04:44:52.258Z,6.30
2022-10-22T04:47:19.231Z,6.65
2022-10-22T04:49:46.169Z,6.30
2022-10-22T04:52:13.073Z,8.45
2022-10-22T04:54:40.089Z,6.35
2022-10-22T04:57:07.077Z,6.13
2022-10-22T04:59:34.038Z,5.47
2022-10-22T05:02:00.957Z,6.63
2022-10-22T05:04:28.013Z,7.50
2022-10-22T05:06:54.996Z,6.85
2022-10-22T05:09:22.080Z,6.15
2022-10-22T05:11:52.030Z,5.72
2022-10-22T05:14:22.540Z,6.03
2022-10-22T05:16:50.146Z,6.35
2022-10-22T05:19:29.628Z,8.27
2022-10-22T05:21:59.352Z,6.95
2022-10-22T05:24:27.507Z,6.45
2022-10-22T05:26:56.169Z,6.03
2022-10-22T05:29:23.869Z,6.57
2022-10-22T05:31:50.980Z,6.32
2022-10-22T05:34:18.229Z,6.07
2022-10-22T05:36:45.846Z,6.95
2022-10-22T05:39:12.959Z,7.28
2022-10-22T05:41:40.065Z,5.35
2022-10-22T05:44:07.059Z,5.53
2022-10-22T05:46:35.454Z,6.45
2022-10-22T05:49:05.789Z,6.15
2022-10-22T05:51:35.692Z,6.90
2022-10-22T05:56:37.058Z,6.88
2022-10-22T05:59:04.878Z,7.15
2022-10-22T06:01:35.456Z,8.15
2022-10-22T06:04:05.687Z,10.07
2022-10-22T06:06:35.470Z,16.80
2022-10-22T06:09:13.682Z,12.18
2022-10-22T06:11:40.859Z,18.20
2022-10-22T06:14:07.894Z,15.18
2022-10-22T06:16:34.979Z,15.48
2022-10-22T06:19:03.226Z,11.25
2022-10-22T06:21:31.840Z,11.25
2022-10-22T06:24:02.761Z,11.35
2022-10-22T06:26:30.710Z,11.43
2022-10-22T06:28:58.694Z,21.77
2022-10-22T06:31:26.856Z,13.50
2022-10-22T06:33:54.281Z,17.55
2022-10-22T06:36:23.313Z,15.45
2022-10-22T06:38:54.879Z,17.83
2022-10-22T06:41:25.775Z,21.65
2022-10-22T06:43:57.652Z,19.95
2022-10-22T06:46:26.361Z,18.37
2022-10-22T06:48:59.411Z,23.58
2022-10-22T06:51:27.131Z,18.67
2022-10-22T06:53:55.805Z,19.55
2022-10-22T06:56:25.133Z,15.30
2022-10-22T06:58:54.185Z,12.30
2022-10-22T07:01:27.273Z,10.57
2022-10-22T07:03:54.640Z,13.50
2022-10-22T07:06:22.942Z,10.70
2022-10-22T07:08:50.111Z,9.38
2022-10-22T07:11:25.509Z,9.90
2022-10-22T07:13:55.600Z,12.00
2022-10-22T07:16:22.741Z,8.93
2022-10-22T07:18:50.214Z,8.07
2022-10-22T07:21:20.453Z,6.97
2022-10-22T07:23:47.798Z,7.88
2022-10-22T07:26:16.815Z,7.07
2022-10-22T07:28:44.075Z,9.15
2022-10-22T07:31:12.783Z,6.45
2022-10-22T07:33:40.205Z,7.32
2022-10-22T07:36:09.428Z,6.80
2022-10-22T07:38:37.339Z,6.45
2022-10-22T07:41:04.745Z,6.45
2022-10-22T07:43:31.758Z,7.28
2022-10-22T07:45:59.923Z,7.47
2022-10-22T07:48:26.936Z,7.60
2022-10-22T07:50:53.990Z,8.98
2022-10-22T07:53:24.285Z,7.60
2022-10-22T07:55:52.151Z,8.57
2022-10-22T07:58:20.792Z,8.50
2022-10-22T08:00:49.771Z,8.07
2022-10-22T08:03:17.809Z,7.82
2022-10-22T08:05:45.126Z,7.55
2022-10-22T08:08:14.592Z,8.43
2022-10-22T08:10:42.468Z,8.05
2022-10-22T08:13:09.655Z,9.55
2022-10-22T08:15:36.860Z,9.98
2022-10-22T08:18:04.457Z,10.93
2022-10-22T08:20:31.787Z,10.90
2022-10-22T08:22:59.558Z,7.75
2022-10-22T08:25:27.290Z,7.65
2022-10-22T08:27:54.245Z,7.13
2022-10-22T08:30:21.225Z,7.32
2022-10-22T08:32:50.424Z,8.48
2022-10-22T08:35:20.178Z,9.45
2022-10-22T08:37:47.054Z,9.05
2022-10-22T08:40:26.043Z,7.10
2022-10-22T08:43:18.900Z,7.82
2022-10-22T08:46:16.839Z,7.90
2022-10-22T08:48:50.766Z,8.50
2022-10-22T08:51:21.574Z,7.65
2022-10-22T08:54:01.346Z,9.20
2022-10-22T08:56:30.112Z,7.72
2022-10-22T08:59:14.000Z,8.77
2022-10-22T09:01:47.447Z,9.68
2022-10-22T09:04:52.358Z,11.07
2022-10-22T09:07:19.398Z,7.97
2022-10-22T09:09:51.840Z,7.80
2022-10-22T09:12:21.951Z,11.30
2022-10-22T09:14:49.406Z,7.88
2022-10-22T09:17:16.300Z,7.38
2022-10-22T09:20:01.509Z,7.07
2022-10-22T09:23:00.794Z,7.38
2022-10-22T09:25:31.046Z,7.00
2022-10-22T09:28:00.776Z,7.43
2022-10-22T09:30:31.139Z,7.28
2022-10-22T09:33:07.153Z,8.48
2022-10-22T09:35:44.015Z,10.38
2022-10-22T09:38:14.350Z,8.25
2022-10-22T09:40:48.068Z,9.05
2022-10-22T09:43:15.617Z,10.40
2022-10-22T09:45:44.557Z,8.30
2022-10-22T09:48:20.561Z,8.13
2022-10-22T09:50:49.965Z,13.63
2022-10-22T09:53:28.891Z,8.90
2022-10-22T09:56:01.174Z,10.45
2022-10-22T09:58:28.510Z,8.23
2022-10-22T10:01:00.198Z,7.30
2022-10-22T10:03:31.090Z,10.77
2022-10-22T10:06:04.703Z,9.05
2022-10-22T10:08:33.492Z,8.93
2022-10-22T10:11:06.769Z,8.77
2022-10-22T10:13:38.893Z,8.80
2022-10-22T10:16:27.535Z,10.88
2022-10-22T10:18:54.584Z,9.33
2022-10-22T10:21:36.294Z,12.13
2022-10-22T10:24:03.405Z,9.35
2022-10-22T10:26:56.604Z,9.02
2022-10-22T10:29:38.876Z,15.20
2022-10-22T10:32:48.378Z,10.98
2022-10-22T10:40:53.727Z,12.60
2022-10-22T10:43:25.751Z,11.48
2022-10-22T10:46:01.854Z,9.02
2022-10-22T10:48:41.000Z,10.18
2022-10-22T10:51:40.902Z,10.98
2022-10-22T10:54:27.574Z,12.88
2022-10-22T10:57:03.186Z,8.95
2022-10-22T10:59:51.732Z,11.98
2022-10-22T11:02:21.167Z,10.98
2022-10-22T11:04:57.131Z,10.88
2022-10-22T11:07:37.255Z,10.10
2022-10-22T11:10:24.491Z,8.88
2022-10-22T11:12:57.655Z,11.30
2022-10-22T11:15:27.240Z,11.75
2022-10-22T11:23:19.859Z,11.43
2022-10-22T11:28:28.568Z,9.90
2022-10-22T11:31:01.716Z,12.02
2022-10-22T11:33:37.007Z,13.77
2022-10-22T11:36:06.522Z,11.15
2022-10-22T11:41:13.513Z,11.35
2022-10-22T11:44:19.699Z,8.55
2022-10-22T11:46:54.190Z,8.98
2022-10-22T11:49:42.034Z,10.32
2022-10-22T11:52:40.556Z,9.70
2022-10-22T11:55:35.016Z,8.32
2022-10-22T11:58:22.946Z,9.10
2022-10-22T12:00:50.038Z,12.27
2022-10-22T12:03:19.887Z,9.55
2022-10-22T12:05:46.872Z,12.07
2022-10-22T12:08:33.448Z,10.43
2022-10-22T12:11:13.725Z,10.35
2022-10-22T12:13:58.908Z,9.60
2022-10-22T12:16:37.944Z,9.50
2022-10-22T12:22:23.526Z,10.73
2022-10-22T12:24:54.145Z,7.82
2022-10-22T12:27:27.511Z,8.75
2022-10-22T12:29:59.820Z,9.63
2022-10-22T12:32:37.140Z,16.35
2022-10-22T12:35:19.327Z,14.38
2022-10-22T12:37:54.535Z,8.70
2022-10-22T12:40:25.810Z,9.27
2022-10-22T12:42:59.149Z,11.27
2022-10-22T12:45:28.580Z,9.77
2022-10-22T12:48:05.042Z,11.63
2022-10-22T12:50:37.650Z,11.10
2022-10-22T12:53:20.031Z,10.27
2022-10-22T12:55:50.196Z,11.45
2022-10-22T12:58:22.578Z,11.35
2022-10-22T13:00:57.617Z,9.60
2022-10-22T13:03:29.211Z,11.70
2022-10-22T13:05:56.418Z,10.52
2022-10-22T13:08:27.462Z,12.00
2022-10-22T13:10:55.197Z,10.55
2022-10-22T13:13:34.501Z,8.80
2022-10-22T13:16:21.946Z,8.50
2022-10-22T13:18:49.126Z,10.57
2022-10-22T13:21:38.219Z,10.15
2022-10-22T13:24:23.592Z,8.70
2022-10-22T13:26:54.445Z,10.10
2022-10-22T13:29:23.620Z,8.95
2022-10-22T13:31:52.790Z,9.73
2022-10-22T13:34:22.017Z,10.55
2022-10-22T13:36:50.510Z,13.48
2022-10-22T13:39:22.820Z,9.82
2022-10-22T13:41:51.112Z,12.32
2022-10-22T13:44:18.960Z,9.27
2022-10-22T13:46:48.086Z,10.07
2022-10-22T13:49:22.591Z,14.93
2022-10-22T13:51:51.036Z,8.85
2022-10-22T13:54:24.373Z,11.18
2022-10-22T13:56:51.373Z,12.25
2022-10-22T13:59:21.304Z,13.77
2022-10-22T14:01:51.159Z,10.43
2022-10-22T14:04:18.233Z,11.63
2022-10-22T14:06:45.254Z,9.57
2022-10-22T14:09:15.469Z,16.88
2022-10-22T14:11:43.236Z,15.02
2022-10-22T14:14:14.342Z,9.90
2022-10-22T14:16:41.824Z,12.23
2022-10-22T14:19:14.591Z,13.82
2022-10-22T14:21:41.710Z,14.85
2022-10-22T14:24:12.980Z,9.93
2022-10-22T14:26:40.995Z,8.45
2022-10-22T14:29:10.188Z,8.73
2022-10-22T14:31:43.837Z,9.70
2022-10-22T14:34:13.412Z,8.80
2022-10-22T14:36:40.561Z,7.60
2022-10-22T14:39:08.598Z,9.23
2022-10-22T14:41:36.972Z,7.38
2022-10-22T14:44:04.083Z,7.05
2022-10-22T14:46:31.128Z,5.75
2022-10-22T14:48:58.567Z,7.18
2022-10-22T14:51:25.654Z,6.85
2022-10-22T14:53:52.671Z,5.80
2022-10-22T14:56:22.653Z,8.18
2022-10-22T14:58:50.200Z,6.93
2022-10-22T15:01:17.606Z,6.88
2022-10-22T15:03:44.976Z,6.88
2022-10-22T15:06:12.137Z,6.47
2022-10-22T15:08:39.719Z,7.57
2022-10-22T15:11:10.522Z,5.88
2022-10-22T15:13:37.677Z,5.78
2022-10-22T15:16:09.716Z,5.80
2022-10-22T15:18:37.001Z,5.93
2022-10-22T15:21:13.987Z,6.60
2022-10-22T15:23:41.031Z,6.97
2022-10-22T15:26:08.857Z,5.82
2022-10-22T15:28:37.190Z,5.82
2022-10-22T15:31:05.014Z,6.40
2022-10-22T15:33:34.588Z,6.13
2022-10-22T15:36:11.644Z,6.97
2022-10-22T15:38:38.883Z,8.02
2022-10-22T15:41:07.444Z,6.25
2022-10-22T15:43:35.075Z,6.72
2022-10-22T15:46:34.716Z,7.07
2022-10-22T15:49:02.657Z,5.97
2022-10-22T15:51:29.631Z,5.53
2022-10-22T15:53:58.671Z,6.03
2022-10-22T15:56:28.051Z,7.03
2022-10-22T15:59:00.379Z,6.25
2022-10-22T16:01:27.796Z,6.88
2022-10-22T16:04:00.386Z,6.82
2022-10-22T16:06:40.473Z,6.57
2022-10-22T16:09:10.785Z,6.20
2022-10-22T16:11:38.996Z,5.82
2022-10-22T16:14:07.583Z,8.77
2022-10-22T16:16:36.652Z,7.43
2022-10-22T16:19:03.705Z,6.23
2022-10-22T16:21:30.781Z,6.75
2022-10-22T16:24:00.157Z,5.72
2022-10-22T16:26:29.381Z,5.78
2022-10-22T16:28:58.431Z,6.85
2022-10-22T16:31:25.465Z,5.82
2022-10-22T16:33:52.647Z,6.65
2022-10-22T16:36:21.201Z,6.68
2022-10-22T16:38:48.991Z,5.15
2022-10-22T16:41:20.711Z,6.80
2022-10-22T16:43:49.875Z,6.55
2022-10-22T16:46:21.440Z,6.93
2022-10-22T16:48:50.791Z,6.95
2022-10-22T16:51:21.596Z,9.85
2022-10-22T16:53:49.193Z,6.45
2022-10-22T16:56:16.819Z,7.13
2022-10-22T16:58:54.557Z,6.05
2022-10-22T17:01:24.383Z,6.38
2022-10-22T17:03:53.680Z,6.22
2022-10-22T17:06:22.414Z,6.03
2022-10-22T17:08:49.473Z,5.63
2022-10-22T17:11:19.490Z,6.40
2022-10-22T17:13:49.102Z,5.65
2022-10-22T17:16:18.884Z,6.65
2022-10-22T17:21:34.315Z,6.03
2022-10-22T17:24:01.238Z,5.70
2022-10-22T17:26:28.729Z,6.35
2022-10-22T17:28:55.749Z,6.57
2022-10-22T17:31:31.882Z,6.22
2022-10-22T17:34:00.174Z,6.20
2022-10-22T17:36:33.215Z,6.85
2022-10-22T17:39:06.382Z,7.93
2022-10-22T17:41:36.295Z,7.55
2022-10-22T17:46:32.653Z,6.78
2022-10-22T17:49:02.466Z,7.93
2022-10-22T17:53:57.973Z,6.63
2022-10-22T17:56:27.521Z,7.28
2022-10-22T17:58:55.562Z,6.53
2022-10-22T18:01:25.494Z,6.50
2022-10-22T18:03:54.283Z,7.30
2022-10-22T18:06:22.179Z,7.80
2022-10-22T18:08:49.314Z,6.15
2022-10-22T18:11:19.058Z,6.20
2022-10-22T18:13:50.296Z,5.32
2022-10-22T18:16:17.991Z,7.28
2022-10-22T18:18:50.158Z,5.45
2022-10-22T18:21:18.006Z,7.60
2022-10-22T18:23:45.786Z,6.13
2022-10-22T18:26:13.590Z,6.55
2022-10-22T18:28:40.867Z,7.25
2022-10-22T18:31:10.185Z,6.28
2022-10-22T18:33:37.518Z,7.55
2022-10-22T18:36:19.161Z,6.60
2022-10-22T18:39:00.637Z,6.57
2022-10-22T18:41:29.836Z,6.75
2022-10-22T18:44:02.592Z,5.88
2022-10-22T18:46:31.111Z,5.85
2022-10-22T18:48:59.098Z,10.48
2022-10-22T18:51:30.316Z,5.93
2022-10-22T18:54:05.441Z,6.18
2022-10-22T18:56:40.843Z,6.18
2022-10-22T18:59:15.476Z,6.13
2022-10-22T19:01:42.442Z,5.70
2022-10-22T19:04:09.414Z,6.15
2022-10-22T19:06:37.107Z,6.90
2022-10-22T19:09:05.371Z,7.00
2022-10-22T19:11:32.851Z,7.05
2022-10-22T19:13:59.832Z,9.18
2022-10-22T19:16:28.702Z,6.60
2022-10-22T19:19:02.187Z,8.32
2022-10-22T19:21:29.711Z,7.72
2022-10-22T19:23:58.353Z,8.43
2022-10-22T19:26:26.707Z,10.93
2022-10-22T19:28:54.933Z,8.93
2022-10-22T19:31:25.601Z,8.82
2022-10-22T19:33:55.465Z,8.73
2022-10-22T19:38:55.603Z,9.23
2022-10-22T19:41:24.729Z,9.23
2022-10-22T19:43:53.487Z,9.25
2022-10-22T19:46:22.076Z,9.48
2022-10-22T19:48:49.937Z,9.45
2022-10-22T19:51:22.181Z,9.13
2022-10-22T19:53:49.792Z,9.88
2022-10-22T19:56:19.819Z,12.45
2022-10-22T19:58:47.327Z,12.05
2022-10-22T20:01:17.662Z,13.32
2022-10-22T20:03:45.455Z,14.10
2022-10-22T20:06:15.272Z,12.68
2022-10-22T20:11:16.685Z,10.90
2022-10-22T20:13:46.629Z,9.00
2022-10-22T20:16:19.541Z,9.90
2022-10-22T20:18:46.599Z,9.05
2022-10-22T20:21:15.289Z,8.60
2022-10-22T20:23:43.318Z,9.30
2022-10-22T20:26:10.579Z,9.85
2022-10-22T20:28:38.603Z,9.32
2022-10-22T20:31:14.897Z,9.57
2022-10-22T20:33:42.045Z,10.13
2022-10-22T20:36:19.766Z,10.45
2022-10-22T20:38:48.431Z,9.93
2022-10-22T20:41:18.809Z,8.13
2022-10-22T20:43:46.757Z,8.20
2022-10-22T20:46:18.335Z,9.88
2022-10-22T20:48:46.102Z,9.25
2022-10-22T20:51:13.208Z,9.15
2022-10-22T20:53:40.299Z,10.98
2022-10-22T20:56:08.609Z,9.30
2022-10-22T20:58:35.969Z,9.35
2022-10-22T21:01:10.074Z,9.02
2022-10-22T21:03:37.972Z,7.45
2022-10-22T21:06:05.984Z,7.70
2022-10-22T21:08:35.514Z,8.95
2022-10-22T21:11:06.147Z,7.25
2022-10-22T21:13:33.579Z,7.68
2022-10-22T21:16:10.726Z,6.38
2022-10-22T21:18:38.113Z,7.18
2022-10-22T21:21:06.187Z,8.00
2022-10-22T21:23:34.703Z,6.90
2022-10-22T21:26:01.831Z,7.00
2022-10-22T21:30:57.088Z,8.07
2022-10-22T21:33:24.168Z,6.78
2022-10-22T21:35:55.632Z,7.50
2022-10-22T21:38:23.995Z,8.65
2022-10-22T21:40:51.348Z,7.78
2022-10-22T21:43:18.523Z,8.63
2022-10-22T21:45:45.514Z,8.48
2022-10-22T21:48:14.435Z,8.20
2022-10-22T21:50:42.856Z,8.45
2022-10-22T21:53:12.086Z,7.82
2022-10-22T21:55:42.358Z,7.15
2022-10-22T21:58:09.445Z,8.48
2022-10-22T22:00:36.959Z,9.18
2022-10-22T22:03:06.458Z,8.48
2022-10-22T22:05:33.440Z,8.45
2022-10-22T22:08:00.420Z,8.35
2022-10-22T22:10:27.427Z,8.73
2022-10-22T22:12:54.342Z,7.78
2022-10-22T22:15:21.361Z,7.60
2022-10-22T22:17:48.351Z,8.25
2022-10-22T22:20:15.505Z,8.98
2022-10-22T22:22:42.856Z,7.55
2022-10-22T22:25:10.161Z,9.35
2022-10-22T22:27:37.207Z,9.73
2022-10-22T22:30:05.060Z,9.98
2022-10-22T22:32:31.975Z,9.38
2022-10-22T22:34:58.911Z,9.23
2022-10-22T22:37:27.512Z,9.75
2022-10-22T22:39:54.750Z,9.27
2022-10-22T22:42:21.765Z,10.55
2022-10-22T22:44:48.818Z,9.95
2022-10-22T22:47:15.877Z,11.90
2022-10-22T22:49:42.986Z,9.85
2022-10-22T22:52:10.106Z,10.23
2022-10-22T22:54:37.181Z,10.18
2022-10-22T22:57:04.191Z,9.68
2022-10-22T22:59:31.312Z,11.32
2022-10-22T23:01:58.597Z,11.80
2022-10-22T23:04:26.449Z,11.20
2022-10-22T23:06:53.476Z,10.75
2022-10-22T23:09:21.766Z,11.30
2022-10-22T23:11:49.209Z,12.50
2022-10-22T23:14:18.767Z,11.85
2022-10-22T23:16:49.229Z,15.02
2022-10-22T23:19:18.967Z,13.02
2022-10-22T23:21:55.046Z,18.88
2022-10-22T23:24:25.177Z,19.70
2022-10-22T23:29:26.361Z,21.85
2022-10-22T23:31:54.263Z,13.32
2022-10-22T23:34:23.706Z,12.35
2022-10-22T23:36:52.086Z,13.00
2022-10-22T23:39:21.802Z,16.95
2022-10-22T23:41:58.868Z,12.50
2022-10-22T23:44:26.060Z,13.57
2022-10-22T23:46:53.029Z,16.58
2022-10-22T23:49:20.031Z,14.32
2022-10-22T23:51:47.362Z,14.30
2022-10-22T23:54:18.499Z,12.60
2022-10-22T23:56:45.609Z,13.10
