createdAt,value
2019-03-11T00:01:02.845Z,99.90
2019-03-11T00:03:33.490Z,99.90
2019-03-11T00:06:03.964Z,99.90
2019-03-11T00:08:34.416Z,99.90
2019-03-11T00:11:04.981Z,99.90
2019-03-11T00:13:36.217Z,99.90
2019-03-11T00:16:06.802Z,99.90
2019-03-11T00:18:37.245Z,99.90
2019-03-11T00:21:07.938Z,99.90
2019-03-11T00:23:38.425Z,99.90
2019-03-11T00:26:09.128Z,99.90
2019-03-11T00:28:39.596Z,99.90
2019-03-11T00:31:10.194Z,99.90
2019-03-11T00:33:40.718Z,99.90
2019-03-11T00:36:11.219Z,99.90
2019-03-11T00:38:41.711Z,99.90
2019-03-11T00:41:12.233Z,99.90
2019-03-11T00:43:42.709Z,99.90
2019-03-11T00:46:13.185Z,99.90
2019-03-11T00:48:45.207Z,99.90
2019-03-11T00:51:15.653Z,99.90
2019-03-11T00:53:46.907Z,99.90
2019-03-11T00:56:17.357Z,99.90
2019-03-11T00:58:47.784Z,99.90
2019-03-11T01:01:18.391Z,99.90
2019-03-11T01:03:48.817Z,99.90
2019-03-11T01:06:19.252Z,99.90
2019-03-11T01:08:49.751Z,99.90
2019-03-11T01:11:20.213Z,99.90
2019-03-11T01:13:50.657Z,99.90
2019-03-11T01:16:21.080Z,99.90
2019-03-11T01:18:51.909Z,99.90
2019-03-11T01:21:22.385Z,99.90
2019-03-11T01:23:52.875Z,99.90
2019-03-11T01:26:23.322Z,99.90
2019-03-11T01:28:53.863Z,99.90
2019-03-11T01:31:24.298Z,99.90
2019-03-11T01:33:54.761Z,99.90
2019-03-11T01:36:25.245Z,99.90
2019-03-11T01:38:55.675Z,99.90
2019-03-11T01:41:26.155Z,99.90
2019-03-11T01:43:56.573Z,99.90
2019-03-11T01:46:27.002Z,99.90
2019-03-11T01:48:57.555Z,99.90
2019-03-11T01:51:28.018Z,99.90
2019-03-11T01:53:59.175Z,99.90
2019-03-11T01:56:29.691Z,99.90
2019-03-11T01:59:00.147Z,99.90
2019-03-11T02:01:30.584Z,99.90
2019-03-11T02:04:01.008Z,99.90
2019-03-11T02:06:31.465Z,99.90
2019-03-11T02:09:01.927Z,99.90
2019-03-11T02:11:32.510Z,99.90
2019-03-11T02:14:02.970Z,99.90
2019-03-11T02:16:33.418Z,99.90
2019-03-11T02:19:03.896Z,99.90
2019-03-11T02:21:34.400Z,99.90
2019-03-11T02:24:04.953Z,99.90
2019-03-11T02:26:35.393Z,99.90
2019-03-11T02:29:05.953Z,99.90
2019-03-11T02:31:36.429Z,99.90
2019-03-11T02:34:07.185Z,99.90
2019-03-11T02:36:37.654Z,99.90
2019-03-11T02:39:08.586Z,99.90
2019-03-11T02:41:39.030Z,99.90
2019-03-11T02:44:09.484Z,99.90
2019-03-11T02:46:39.931Z,99.90
2019-03-11T02:49:10.436Z,99.90
2019-03-11T02:51:41.016Z,99.90
2019-03-11T02:54:12.248Z,99.90
2019-03-11T02:56:42.681Z,99.90
2019-03-11T02:59:13.113Z,99.90
2019-03-11T03:01:45.204Z,99.90
2019-03-11T03:04:20.266Z,99.90
2019-03-11T03:06:50.785Z,99.90
2019-03-11T03:09:21.299Z,99.90
2019-03-11T03:11:51.729Z,99.90
2019-03-11T03:14:22.175Z,99.90
2019-03-11T03:16:52.622Z,99.90
2019-03-11T03:19:23.059Z,1.00
2019-03-11T03:21:53.516Z,1.00
2019-03-11T03:24:23.981Z,1.00
2019-03-11T03:26:54.408Z,1.00
2019-03-11T03:29:24.873Z,1.00
2019-03-11T03:31:55.259Z,1.00
2019-03-11T03:34:25.684Z,1.00
2019-03-11T03:36:56.138Z,1.00
2019-03-11T03:39:26.548Z,1.00
2019-03-11T03:41:57.053Z,1.00
2019-03-11T03:44:27.563Z,36.10
2019-03-11T03:46:58.023Z,80.50
2019-03-11T03:49:28.447Z,99.90
2019-03-11T03:51:58.875Z,93.00
2019-03-11T03:54:30.008Z,62.60
2019-03-11T03:57:00.464Z,21.20
2019-03-11T03:59:30.936Z,1.00
2019-03-11T04:02:01.375Z,1.00
2019-03-11T04:04:31.843Z,1.00
2019-03-11T04:07:02.320Z,1.00
2019-03-11T04:09:33.021Z,1.00
2019-03-11T04:12:03.452Z,1.00
2019-03-11T04:14:33.895Z,1.00
2019-03-11T04:17:04.426Z,1.00
2019-03-11T04:19:35.004Z,1.00
2019-03-11T04:22:05.499Z,1.00
2019-03-11T04:24:35.949Z,1.00
2019-03-11T04:27:09.877Z,1.00
2019-03-11T04:29:40.298Z,1.00
2019-03-11T04:32:10.728Z,1.00
2019-03-11T04:34:41.155Z,1.00
2019-03-11T04:37:11.582Z,1.60
2019-03-11T04:39:42.038Z,14.90
2019-03-11T04:42:12.503Z,36.90
2019-03-11T04:44:42.939Z,31.00
2019-03-11T04:47:15.024Z,43.10
2019-03-11T04:49:45.604Z,30.50
2019-03-11T04:52:16.355Z,1.00
2019-03-11T04:54:48.336Z,1.00
2019-03-11T04:57:20.456Z,1.00
2019-03-11T04:59:50.868Z,1.00
2019-03-11T05:02:21.289Z,1.00
2019-03-11T05:04:51.712Z,1.00
2019-03-11T05:07:22.127Z,1.00
2019-03-11T05:09:52.559Z,1.00
2019-03-11T05:12:22.984Z,1.00
2019-03-11T05:14:53.400Z,1.00
2019-03-11T05:17:23.862Z,1.00
2019-03-11T05:19:54.308Z,1.00
2019-03-11T05:22:24.771Z,1.00
2019-03-11T05:24:55.229Z,1.00
2019-03-11T05:27:25.653Z,1.00
2019-03-11T05:29:56.407Z,1.00
2019-03-11T05:32:27.128Z,1.00
2019-03-11T05:34:57.603Z,1.00
2019-03-11T05:37:28.092Z,1.00
2019-03-11T05:39:58.514Z,1.00
2019-03-11T05:42:28.916Z,1.00
2019-03-11T05:44:59.487Z,1.00
2019-03-11T05:47:30.009Z,1.00
2019-03-11T05:50:02.200Z,1.00
2019-03-11T05:52:32.618Z,1.00
2019-03-11T05:55:04.316Z,1.00
2019-03-11T05:57:34.724Z,1.00
2019-03-11T06:00:09.778Z,1.00
2019-03-11T06:02:40.372Z,1.00
2019-03-11T06:05:11.354Z,1.00
2019-03-11T06:07:42.637Z,1.00
2019-03-11T06:10:15.345Z,1.00
2019-03-11T06:12:45.775Z,1.00
2019-03-11T06:15:16.714Z,1.00
2019-03-11T06:17:47.300Z,1.00
2019-03-11T06:20:28.770Z,1.00
2019-03-11T06:23:02.569Z,1.00
2019-03-11T06:25:33.343Z,1.00
2019-03-11T06:28:06.395Z,1.00
2019-03-11T06:30:40.657Z,1.00
2019-03-11T06:33:14.004Z,1.00
2019-03-11T06:35:51.036Z,1.00
2019-03-11T06:38:23.289Z,1.00
2019-03-11T06:41:01.753Z,1.00
2019-03-11T06:43:33.829Z,1.00
2019-03-11T06:46:07.409Z,1.00
2019-03-11T06:48:40.672Z,1.00
2019-03-11T06:51:11.278Z,1.00
2019-03-11T06:53:54.995Z,1.00
2019-03-11T07:16:29.527Z,99.90
2019-03-11T07:19:32.536Z,1.00
2019-03-11T07:25:24.250Z,99.90
2019-03-11T07:27:54.760Z,1.00
2019-03-11T08:03:48.041Z,1.00
2019-03-11T08:06:20.208Z,1.00
2019-03-11T08:12:33.392Z,1.00
2019-03-11T08:26:06.362Z,99.90
2019-03-11T08:28:37.701Z,99.90
2019-03-11T08:31:11.403Z,99.90
2019-03-11T08:33:41.942Z,99.90
2019-03-11T08:36:12.524Z,99.90
2019-03-11T08:38:43.298Z,99.90
2019-03-11T08:41:13.776Z,99.90
2019-03-11T08:43:44.357Z,99.90
2019-03-11T08:46:14.938Z,99.90
2019-03-11T08:48:45.713Z,99.90
2019-03-11T08:51:16.347Z,99.90
2019-03-11T08:53:49.163Z,99.90
2019-03-11T08:56:19.836Z,99.90
2019-03-11T08:58:51.143Z,99.90
2019-03-11T09:01:21.795Z,99.90
2019-03-11T09:03:52.377Z,99.90
2019-03-11T09:06:23.083Z,99.90
2019-03-11T09:08:53.670Z,99.90
2019-03-11T09:11:24.256Z,99.90
2019-03-11T09:13:54.746Z,99.90
2019-03-11T09:16:25.258Z,99.90
2019-03-11T09:18:55.768Z,99.90
2019-03-11T09:21:26.225Z,99.90
2019-03-11T09:23:56.970Z,99.90
2019-03-11T09:26:27.665Z,99.90
2019-03-11T09:28:58.557Z,99.90
2019-03-11T09:31:30.135Z,99.90
2019-03-11T09:34:01.093Z,99.90
2019-03-11T09:36:32.918Z,99.90
2019-03-11T09:39:05.246Z,99.90
2019-03-11T09:41:36.092Z,99.90
2019-03-11T09:44:06.984Z,99.90
2019-03-11T09:46:39.223Z,99.90
2019-03-11T09:49:09.946Z,99.90
2019-03-11T09:51:40.520Z,99.90
2019-03-11T09:54:11.246Z,99.90
2019-03-11T09:56:43.640Z,99.90
2019-03-11T09:59:14.488Z,99.90
2019-03-11T10:01:45.817Z,99.90
2019-03-11T10:04:16.504Z,99.90
2019-03-11T10:06:46.989Z,99.90
2019-03-11T10:09:17.480Z,99.90
2019-03-11T10:11:48.121Z,99.90
2019-03-11T10:14:18.722Z,99.90
2019-03-11T10:16:49.371Z,99.90
2019-03-11T10:19:20.090Z,99.90
2019-03-11T10:21:51.896Z,99.90
2019-03-11T10:24:22.679Z,99.90
2019-03-11T10:26:53.557Z,99.90
2019-03-11T10:29:24.047Z,99.90
2019-03-11T10:31:54.712Z,99.90
2019-03-11T10:34:27.207Z,99.90
2019-03-11T10:36:58.406Z,99.90
2019-03-11T10:39:28.897Z,99.90
2019-03-11T10:41:59.469Z,99.90
2019-03-11T10:44:30.017Z,99.90
2019-03-11T10:47:00.659Z,99.90
2019-03-11T10:49:31.167Z,99.90
2019-03-11T10:52:01.753Z,99.90
2019-03-11T10:54:32.287Z,99.90
2019-03-11T10:57:02.774Z,99.90
2019-03-11T10:59:33.483Z,99.90
2019-03-11T11:02:04.728Z,99.90
2019-03-11T11:45:07.995Z,99.90
2019-03-11T11:47:38.909Z,99.90
2019-03-11T11:50:18.464Z,99.90
2019-03-11T11:52:49.157Z,99.90
2019-03-11T11:55:23.340Z,99.90
2019-03-11T11:57:55.292Z,99.90
2019-03-11T12:00:35.291Z,99.90
2019-03-11T12:03:05.862Z,99.90
2019-03-11T12:05:36.388Z,99.90
2019-03-11T12:08:07.189Z,99.90
2019-03-11T12:10:38.021Z,99.90
2019-03-11T12:13:10.506Z,99.90
2019-03-11T12:15:41.026Z,99.90
2019-03-11T12:18:11.876Z,99.90
2019-03-11T12:20:42.905Z,1.00
2019-03-11T12:23:15.908Z,1.00
2019-03-11T12:25:46.826Z,1.00
2019-03-11T12:28:17.824Z,1.00
2019-03-11T12:30:48.367Z,99.90
2019-03-11T12:33:20.377Z,99.90
2019-03-11T12:35:50.952Z,99.90
2019-03-11T12:38:21.445Z,99.90
2019-03-11T12:40:51.936Z,99.90
2019-03-11T12:43:22.419Z,99.90
2019-03-11T12:45:52.860Z,99.90
2019-03-11T12:48:23.653Z,99.90
2019-03-11T12:50:54.105Z,89.70
2019-03-11T12:53:24.617Z,99.90
2019-03-11T12:55:55.153Z,62.70
2019-03-11T12:58:25.600Z,95.30
2019-03-11T13:00:56.155Z,99.90
2019-03-11T13:03:26.686Z,99.90
2019-03-11T13:05:57.901Z,99.90
2019-03-11T13:08:28.394Z,99.90
2019-03-11T13:10:59.013Z,99.90
2019-03-11T13:13:29.895Z,99.90
2019-03-11T13:16:00.390Z,99.90
2019-03-11T13:18:37.457Z,99.90
2019-03-11T13:21:24.301Z,99.90
2019-03-11T13:23:55.165Z,99.90
2019-03-11T13:26:25.646Z,99.90
2019-03-11T13:28:56.212Z,99.90
2019-03-11T13:31:26.790Z,99.90
2019-03-11T13:33:57.303Z,99.90
2019-03-11T13:36:28.341Z,99.90
2019-03-11T13:38:59.720Z,99.90
2019-03-11T13:41:31.335Z,1.00
2019-03-11T13:44:02.077Z,1.00
2019-03-11T13:46:32.945Z,1.00
2019-03-11T13:49:03.534Z,1.00
2019-03-11T13:51:34.197Z,99.90
2019-03-11T13:54:05.341Z,99.90
2019-03-11T13:56:36.632Z,99.90
2019-03-11T13:59:07.135Z,99.90
2019-03-11T14:01:38.153Z,99.90
2019-03-11T14:04:08.704Z,1.00
2019-03-11T14:06:39.214Z,1.00
2019-03-11T14:09:09.984Z,1.00
2019-03-11T14:11:42.236Z,1.00
2019-03-11T14:14:12.925Z,1.00
2019-03-11T14:16:45.442Z,1.00
2019-03-11T14:19:16.072Z,1.00
2019-03-11T14:21:46.934Z,1.00
2019-03-11T14:24:23.973Z,1.00
2019-03-11T14:27:10.372Z,1.00
2019-03-11T14:29:49.755Z,1.00
2019-03-11T14:32:20.721Z,1.00
2019-03-11T14:34:51.593Z,99.90
2019-03-11T14:37:22.069Z,99.90
2019-03-11T14:39:52.519Z,99.90
2019-03-11T14:42:22.961Z,99.90
2019-03-11T14:44:53.860Z,99.90
2019-03-11T14:47:27.145Z,99.90
2019-03-11T14:49:57.578Z,99.90
2019-03-11T14:52:28.048Z,99.90
2019-03-11T14:54:58.714Z,99.90
2019-03-11T14:57:29.154Z,99.90
2019-03-11T14:59:59.664Z,99.90
2019-03-11T15:02:30.284Z,99.90
2019-03-11T15:05:00.864Z,99.90
2019-03-11T15:07:32.571Z,99.90
2019-03-11T15:10:03.143Z,99.90
2019-03-11T15:12:34.146Z,99.90
2019-03-11T15:15:07.561Z,99.90
2019-03-11T15:17:38.629Z,99.90
2019-03-11T15:20:10.891Z,99.90
2019-03-11T15:22:41.643Z,99.90
2019-03-11T15:25:15.164Z,99.90
2019-03-11T15:27:46.050Z,99.90
2019-03-11T15:30:24.279Z,99.90
2019-03-11T15:32:55.425Z,99.90
2019-03-11T15:35:32.624Z,99.90
2019-03-11T16:59:23.548Z,99.90
2019-03-11T17:01:57.359Z,99.90
2019-03-11T17:19:32.130Z,99.90
2019-03-11T17:22:03.118Z,99.90
2019-03-11T17:24:33.672Z,99.90
2019-03-11T17:27:04.402Z,99.90
2019-03-11T17:29:36.866Z,99.90
2019-03-11T17:32:13.619Z,99.90
2019-03-11T17:37:44.864Z,99.90
2019-03-11T17:40:24.001Z,99.90
2019-03-11T17:42:56.345Z,99.90
2019-03-11T17:45:29.724Z,99.90
2019-03-11T18:39:27.793Z,99.90
2019-03-11T18:41:58.855Z,99.90
2019-03-11T18:44:40.245Z,99.90
2019-03-11T18:47:11.321Z,99.90
2019-03-11T18:49:42.607Z,99.90
2019-03-11T20:56:07.495Z,99.90
2019-03-11T21:02:44.546Z,99.90
2019-03-11T21:05:20.440Z,99.90
2019-03-11T21:07:51.984Z,99.90
2019-03-11T21:10:24.859Z,99.90
2019-03-11T21:13:03.725Z,99.90
2019-03-11T21:15:40.741Z,99.90
2019-03-11T22:04:43.997Z,99.90
2019-03-11T22:07:15.547Z,99.90
2019-03-11T22:09:46.763Z,99.90
2019-03-11T22:12:17.260Z,99.90
2019-03-11T22:14:47.920Z,99.90
2019-03-11T22:17:18.957Z,99.90
2019-03-11T22:19:58.355Z,99.90
2019-03-11T22:22:29.200Z,99.90
2019-03-11T22:25:00.413Z,99.90
2019-03-11T22:27:31.081Z,99.90
2019-03-11T22:30:01.753Z,99.90
2019-03-11T22:32:30.647Z,99.90
2019-03-11T22:35:12.102Z,99.90
2019-03-11T22:42:38.552Z,99.90
2019-03-11T23:01:00.367Z,99.90
2019-03-11T23:03:30.983Z,99.90
2019-03-11T23:06:04.194Z,99.90
2019-03-11T23:08:35.561Z,99.90
2019-03-11T23:11:26.065Z,99.90
2019-03-11T23:13:55.150Z,99.90
2019-03-11T23:18:54.432Z,99.90
2019-03-11T23:21:25.812Z,99.90
2019-03-11T23:23:58.967Z,99.90
2019-03-11T23:26:30.101Z,99.90
2019-03-11T23:29:13.136Z,1.00
2019-03-11T23:31:45.079Z,1.00
2019-03-11T23:36:48.476Z,1.00
2019-03-11T23:39:20.257Z,1.00
2019-03-11T23:41:52.338Z,1.00
2019-03-11T23:44:22.902Z,1.00
2019-03-11T23:46:53.526Z,1.00
2019-03-11T23:49:24.101Z,1.00
2019-03-11T23:51:54.536Z,1.00
2019-03-11T23:54:25.023Z,1.00
2019-03-11T23:56:53.869Z,1.00
2019-03-11T23:59:22.719Z,1.00
