createdAt,value
2023-03-21T00:01:52.621Z,101119.91
2023-03-21T00:04:20.015Z,101116.38
2023-03-21T00:06:46.805Z,101113.63
2023-03-21T00:09:13.479Z,101105.88
2023-03-21T00:11:40.568Z,101109.47
2023-03-21T00:14:08.710Z,101103.47
2023-03-21T00:16:36.902Z,101103.41
2023-03-21T00:19:07.499Z,101099.34
2023-03-21T00:21:55.557Z,101100.03
2023-03-21T00:24:25.530Z,101100.03
2023-03-21T00:26:52.313Z,101098.25
2023-03-21T00:29:19.123Z,101098.13
2023-03-21T00:31:45.886Z,101092.97
2023-03-21T00:36:40.325Z,101092.06
2023-03-21T00:39:07.084Z,101092.06
2023-03-21T00:41:43.106Z,101090.44
2023-03-21T00:44:15.669Z,101093.16
2023-03-21T00:46:57.088Z,101090.59
2023-03-21T00:49:33.794Z,101087.94
2023-03-21T00:52:14.680Z,101094.88
2023-03-21T00:54:43.608Z,101084.69
2023-03-21T00:57:10.280Z,101090.75
2023-03-21T00:59:36.882Z,101082.00
2023-03-21T01:02:07.418Z,101095.34
2023-03-21T01:04:34.378Z,101089.81
2023-03-21T01:07:02.150Z,101087.22
2023-03-21T01:09:28.765Z,101090.69
2023-03-21T01:11:55.367Z,101084.59
2023-03-21T01:14:23.965Z,101083.13
2023-03-21T01:16:53.944Z,101091.72
2023-03-21T01:19:29.118Z,101085.41
2023-03-21T01:22:00.240Z,101081.00
2023-03-21T01:24:27.200Z,101081.09
2023-03-21T01:26:53.782Z,101082.00
2023-03-21T01:29:20.494Z,101084.59
2023-03-21T01:31:47.281Z,101083.47
2023-03-21T01:34:13.913Z,101082.78
2023-03-21T01:36:40.645Z,101074.03
2023-03-21T01:39:07.435Z,101082.41
2023-03-21T01:41:43.451Z,101076.34
2023-03-21T01:44:16.339Z,101078.97
2023-03-21T01:46:51.773Z,101085.03
2023-03-21T01:49:36.326Z,101077.56
2023-03-21T01:52:14.010Z,101079.78
2023-03-21T01:54:44.532Z,101076.63
2023-03-21T01:57:16.812Z,101075.72
2023-03-21T01:59:46.010Z,101077.66
2023-03-21T02:02:20.834Z,101073.16
2023-03-21T02:04:51.121Z,101073.66
2023-03-21T02:07:25.777Z,101073.34
2023-03-21T02:09:54.009Z,101072.75
2023-03-21T02:12:20.926Z,101074.03
2023-03-21T02:14:49.978Z,101079.66
2023-03-21T02:17:56.777Z,101078.88
2023-03-21T02:20:52.383Z,101064.91
2023-03-21T02:23:51.340Z,101064.59
2023-03-21T02:26:48.187Z,101062.25
2023-03-21T02:29:38.938Z,101060.34
2023-03-21T02:32:36.659Z,101063.06
2023-03-21T02:35:52.406Z,101059.66
2023-03-21T02:38:32.472Z,101057.22
2023-03-21T02:41:17.969Z,101056.06
2023-03-21T02:43:54.231Z,101057.16
2023-03-21T02:47:02.882Z,101062.56
2023-03-21T02:49:39.347Z,101064.72
2023-03-21T02:52:16.991Z,101059.59
2023-03-21T02:54:51.618Z,101059.13
2023-03-21T02:57:20.441Z,101062.84
2023-03-21T02:59:55.405Z,101056.88
2023-03-21T03:02:28.666Z,101060.16
2023-03-21T03:04:55.703Z,101063.53
2023-03-21T03:07:35.978Z,101059.34
2023-03-21T03:10:15.812Z,101060.34
2023-03-21T03:12:45.528Z,101065.75
2023-03-21T03:15:48.143Z,101068.50
2023-03-21T03:18:26.133Z,101057.03
2023-03-21T03:21:16.172Z,101051.97
2023-03-21T03:24:09.972Z,101068.50
2023-03-21T03:26:41.449Z,101059.00
2023-03-21T03:29:14.564Z,101058.09
2023-03-21T03:31:49.957Z,101060.06
2023-03-21T03:34:21.809Z,101062.44
2023-03-21T03:36:56.218Z,101057.81
2023-03-21T03:39:33.683Z,101061.19
2023-03-21T03:42:18.411Z,101060.28
2023-03-21T03:44:52.407Z,101063.59
2023-03-21T03:47:38.020Z,101058.59
2023-03-21T03:50:20.406Z,101063.66
2023-03-21T03:52:57.429Z,101062.25
2023-03-21T03:55:28.321Z,101061.91
2023-03-21T03:57:55.322Z,101060.28
2023-03-21T04:00:21.993Z,101063.66
2023-03-21T04:02:48.645Z,101056.81
2023-03-21T04:05:15.399Z,101051.84
2023-03-21T04:07:42.004Z,101055.16
2023-03-21T04:10:09.225Z,101060.50
2023-03-21T04:12:35.914Z,101057.19
2023-03-21T04:15:10.145Z,101060.09
2023-03-21T04:17:39.569Z,101060.63
2023-03-21T04:20:12.332Z,101051.16
2023-03-21T04:22:43.368Z,101047.91
2023-03-21T04:25:10.678Z,101052.28
2023-03-21T04:27:37.465Z,101059.22
2023-03-21T04:30:06.085Z,101055.72
2023-03-21T04:32:33.974Z,101055.78
2023-03-21T04:35:00.957Z,101054.88
2023-03-21T04:37:28.008Z,101052.19
2023-03-21T04:39:55.224Z,101045.66
2023-03-21T04:42:21.959Z,101054.03
2023-03-21T04:44:49.302Z,101057.63
2023-03-21T04:47:20.389Z,101047.84
2023-03-21T04:49:50.423Z,101053.25
2023-03-21T04:52:17.702Z,101055.78
2023-03-21T04:54:44.344Z,101058.53
2023-03-21T04:57:10.933Z,101055.22
2023-03-21T04:59:37.679Z,101058.53
2023-03-21T05:02:04.261Z,101057.56
2023-03-21T05:04:31.113Z,101047.59
2023-03-21T05:06:58.816Z,101054.78
2023-03-21T05:09:26.072Z,101057.50
2023-03-21T05:11:52.795Z,101048.75
2023-03-21T05:14:23.264Z,101052.19
2023-03-21T05:16:54.358Z,101046.13
2023-03-21T05:19:23.996Z,101044.38
2023-03-21T05:21:50.690Z,101051.72
2023-03-21T05:24:20.343Z,101054.09
2023-03-21T05:26:52.370Z,101041.00
2023-03-21T05:29:19.878Z,101052.41
2023-03-21T05:31:46.781Z,101048.34
2023-03-21T05:34:14.064Z,101048.03
2023-03-21T05:36:40.625Z,101053.19
2023-03-21T05:39:07.272Z,101049.56
2023-03-21T05:41:34.064Z,101058.47
2023-03-21T05:44:00.928Z,101055.16
2023-03-21T05:46:27.652Z,101057.00
2023-03-21T05:48:54.300Z,101054.44
2023-03-21T05:51:20.946Z,101055.03
2023-03-21T05:53:48.558Z,101060.72
2023-03-21T05:56:15.571Z,101059.66
2023-03-21T05:58:42.570Z,101051.78
2023-03-21T06:01:09.261Z,101055.22
2023-03-21T06:03:35.969Z,101052.25
2023-03-21T06:06:03.586Z,101058.66
2023-03-21T06:08:31.804Z,101051.19
2023-03-21T06:10:58.604Z,101065.00
2023-03-21T06:13:25.400Z,101061.81
2023-03-21T06:15:52.042Z,101063.78
2023-03-21T06:18:18.634Z,101066.97
2023-03-21T06:20:45.208Z,101066.94
2023-03-21T06:23:11.815Z,101062.25
2023-03-21T06:25:38.576Z,101062.94
2023-03-21T06:28:05.372Z,101065.81
2023-03-21T06:30:31.974Z,101068.22
2023-03-21T06:32:58.556Z,101066.31
2023-03-21T06:35:25.376Z,101074.13
2023-03-21T06:37:51.985Z,101067.72
2023-03-21T06:40:18.768Z,101071.88
2023-03-21T06:42:45.331Z,101067.72
2023-03-21T06:45:11.935Z,101064.59
2023-03-21T06:47:38.744Z,101072.25
2023-03-21T06:50:07.099Z,101066.72
2023-03-21T06:52:33.721Z,101076.16
2023-03-21T06:55:00.606Z,101067.47
2023-03-21T06:57:27.247Z,101076.69
2023-03-21T06:59:53.876Z,101078.00
2023-03-21T07:02:20.573Z,101072.47
2023-03-21T07:04:47.327Z,101072.50
2023-03-21T07:07:14.180Z,101076.56
2023-03-21T07:09:41.099Z,101074.03
2023-03-21T07:12:07.819Z,101079.03
2023-03-21T07:14:34.706Z,101076.03
2023-03-21T07:17:01.322Z,101077.75
2023-03-21T07:19:27.988Z,101078.66
2023-03-21T07:21:54.577Z,101075.28
2023-03-21T07:24:21.299Z,101079.03
2023-03-21T07:26:47.893Z,101080.16
2023-03-21T07:29:15.438Z,101082.50
2023-03-21T07:31:42.103Z,101083.47
2023-03-21T07:34:08.823Z,101083.25
2023-03-21T07:36:37.145Z,101075.97
2023-03-21T07:39:04.482Z,101080.03
2023-03-21T07:41:31.122Z,101075.81
2023-03-21T07:44:00.906Z,101077.75
2023-03-21T07:46:27.826Z,101078.78
2023-03-21T07:48:54.459Z,101083.56
2023-03-21T07:51:21.517Z,101080.88
2023-03-21T07:53:53.744Z,101086.63
2023-03-21T07:56:20.605Z,101081.47
2023-03-21T07:58:47.258Z,101072.97
2023-03-21T08:01:20.177Z,101080.94
2023-03-21T08:03:48.199Z,101078.16
2023-03-21T08:06:15.482Z,101085.09
2023-03-21T08:08:42.059Z,101070.13
2023-03-21T08:11:08.893Z,101076.75
2023-03-21T08:13:35.526Z,101082.19
2023-03-21T08:16:02.165Z,101079.25
2023-03-21T08:18:29.121Z,101070.97
2023-03-21T08:20:57.335Z,101077.88
2023-03-21T08:23:25.272Z,101077.75
2023-03-21T08:25:55.855Z,101082.56
2023-03-21T08:28:23.848Z,101082.63
2023-03-21T08:30:50.891Z,101076.16
2023-03-21T08:33:18.824Z,101081.25
2023-03-21T08:35:46.655Z,101087.06
2023-03-21T08:38:13.859Z,101080.00
2023-03-21T08:40:41.371Z,101079.59
2023-03-21T08:43:08.180Z,101090.13
2023-03-21T08:45:34.757Z,101086.84
2023-03-21T08:48:01.419Z,101085.06
2023-03-21T08:50:29.632Z,101082.94
2023-03-21T08:52:56.312Z,101080.09
2023-03-21T08:55:23.054Z,101076.06
2023-03-21T08:57:49.670Z,101088.03
2023-03-21T09:00:18.458Z,101082.22
2023-03-21T09:02:48.370Z,101083.34
2023-03-21T09:05:16.796Z,101085.50
2023-03-21T09:07:43.693Z,101086.94
2023-03-21T09:10:22.225Z,101081.31
2023-03-21T09:12:54.612Z,101079.84
2023-03-21T09:15:24.544Z,101086.44
2023-03-21T09:17:54.329Z,101080.38
2023-03-21T09:20:33.089Z,101080.81
2023-03-21T09:22:59.971Z,101089.25
2023-03-21T09:25:31.143Z,101085.50
2023-03-21T09:27:59.569Z,101083.88
2023-03-21T09:30:26.696Z,101080.41
2023-03-21T09:32:55.605Z,101083.72
2023-03-21T09:35:24.397Z,101083.22
2023-03-21T09:37:51.313Z,101079.41
2023-03-21T09:40:41.478Z,101088.03
2023-03-21T09:43:44.300Z,101085.56
2023-03-21T09:46:18.884Z,101078.50
2023-03-21T09:48:57.941Z,101077.75
2023-03-21T09:51:56.220Z,101078.22
2023-03-21T09:54:29.017Z,101065.94
2023-03-21T09:57:01.259Z,101081.53
2023-03-21T09:59:38.313Z,101082.03
2023-03-21T10:02:33.722Z,101074.69
2023-03-21T10:05:01.129Z,101073.44
2023-03-21T10:07:32.039Z,101074.38
2023-03-21T10:10:01.920Z,101070.53
2023-03-21T10:12:30.714Z,101063.00
2023-03-21T10:15:02.152Z,101065.06
2023-03-21T10:17:33.938Z,101062.06
2023-03-21T10:20:26.918Z,101053.91
2023-03-21T10:22:56.080Z,101055.91
2023-03-21T10:25:33.222Z,101053.84
2023-03-21T10:28:01.775Z,101056.72
2023-03-21T10:30:36.915Z,101055.25
2023-03-21T10:33:09.676Z,101050.09
2023-03-21T10:35:40.333Z,101050.34
2023-03-21T10:38:14.955Z,101044.91
2023-03-21T10:40:42.030Z,101043.66
2023-03-21T10:43:23.928Z,101040.47
2023-03-21T10:45:51.025Z,101032.28
2023-03-21T10:48:21.010Z,101038.91
2023-03-21T10:50:52.400Z,101041.47
2023-03-21T10:53:42.384Z,101041.88
2023-03-21T10:56:12.188Z,101037.88
2023-03-21T10:58:44.848Z,101044.53
2023-03-21T11:01:18.404Z,101042.97
2023-03-21T11:03:48.522Z,101033.09
2023-03-21T11:06:27.980Z,101038.41
2023-03-21T11:08:59.304Z,101032.91
2023-03-21T11:11:28.866Z,101040.50
2023-03-21T11:13:58.906Z,101040.41
2023-03-21T11:16:32.661Z,101030.63
2023-03-21T11:19:15.168Z,101029.50
2023-03-21T11:21:45.876Z,101028.19
2023-03-21T11:24:15.997Z,101027.28
2023-03-21T11:26:45.469Z,101024.34
2023-03-21T11:29:24.347Z,101021.19
2023-03-21T11:31:52.154Z,101021.34
2023-03-21T11:34:30.688Z,101016.06
2023-03-21T11:37:02.792Z,101012.16
2023-03-21T11:39:29.302Z,101004.91
2023-03-21T11:41:56.033Z,101003.22
2023-03-21T11:44:43.899Z,101006.63
2023-03-21T11:47:22.254Z,101008.84
2023-03-21T11:49:51.303Z,100997.88
2023-03-21T11:52:44.434Z,100997.09
2023-03-21T11:55:31.566Z,100996.22
2023-03-21T11:58:28.861Z,100996.06
2023-03-21T12:01:35.749Z,100983.25
2023-03-21T12:04:24.024Z,100987.09
2023-03-21T12:07:09.128Z,100981.09
2023-03-21T12:09:58.019Z,100981.75
2023-03-21T12:12:38.879Z,100976.13
2023-03-21T12:15:20.024Z,100969.44
2023-03-21T12:17:55.032Z,100971.47
2023-03-21T12:20:48.994Z,100965.31
2023-03-21T12:23:28.580Z,100964.06
2023-03-21T12:26:23.343Z,100959.94
2023-03-21T12:29:08.071Z,100962.38
2023-03-21T12:31:49.907Z,100953.03
2023-03-21T12:34:39.760Z,100951.44
2023-03-21T12:37:24.649Z,100948.25
2023-03-21T12:40:20.123Z,100945.56
2023-03-21T12:43:05.094Z,100945.34
2023-03-21T12:45:46.709Z,100943.97
2023-03-21T12:48:33.240Z,100940.22
2023-03-21T12:51:02.606Z,100937.38
2023-03-21T12:53:41.686Z,100927.63
2023-03-21T12:56:12.195Z,100928.56
2023-03-21T12:58:48.155Z,100925.94
2023-03-21T13:01:19.723Z,100924.91
2023-03-21T13:04:15.358Z,100927.50
2023-03-21T13:06:43.431Z,100918.72
2023-03-21T13:09:42.488Z,100918.28
2023-03-21T13:12:42.656Z,100913.75
2023-03-21T13:15:36.981Z,100911.22
2023-03-21T13:18:34.777Z,100908.63
2023-03-21T13:21:14.693Z,100912.38
2023-03-21T13:23:41.395Z,100899.44
2023-03-21T13:26:20.818Z,100896.50
2023-03-21T13:28:48.734Z,100889.16
2023-03-21T13:31:51.679Z,100894.75
2023-03-21T13:34:29.258Z,100891.28
2023-03-21T13:36:59.163Z,100886.88
2023-03-21T13:39:31.615Z,100887.69
2023-03-21T13:42:04.491Z,100881.84
2023-03-21T13:44:50.301Z,100886.78
2023-03-21T13:47:41.311Z,100887.00
2023-03-21T13:50:30.020Z,100873.19
2023-03-21T13:53:14.890Z,100878.69
2023-03-21T13:55:46.965Z,100874.06
2023-03-21T13:58:22.944Z,100876.31
2023-03-21T14:01:11.908Z,100880.66
2023-03-21T14:03:39.346Z,100870.41
2023-03-21T14:06:06.912Z,100864.31
2023-03-21T14:08:40.748Z,100860.25
2023-03-21T14:11:12.129Z,100868.13
2023-03-21T14:13:50.899Z,100867.47
2023-03-21T14:16:19.806Z,100861.03
2023-03-21T14:19:22.830Z,100848.28
2023-03-21T14:21:57.478Z,100860.41
2023-03-21T14:24:24.269Z,100858.59
2023-03-21T14:26:53.709Z,100858.63
2023-03-21T14:29:31.940Z,100855.13
2023-03-21T14:32:00.265Z,100840.94
2023-03-21T14:34:29.556Z,100844.72
2023-03-21T14:36:58.558Z,100834.09
2023-03-21T14:39:31.493Z,100835.38
2023-03-21T14:42:07.428Z,100826.59
2023-03-21T14:44:55.898Z,100834.28
2023-03-21T14:47:29.023Z,100822.84
2023-03-21T14:49:57.295Z,100824.16
2023-03-21T14:52:34.787Z,100823.59
2023-03-21T14:55:05.415Z,100823.53
2023-03-21T14:57:33.401Z,100815.53
2023-03-21T15:00:17.596Z,100819.16
2023-03-21T15:02:48.473Z,100805.81
2023-03-21T15:05:50.870Z,100805.66
2023-03-21T15:08:19.940Z,100811.03
2023-03-21T15:11:09.122Z,100807.38
2023-03-21T15:13:46.212Z,100811.13
2023-03-21T15:16:15.109Z,100794.38
2023-03-21T15:18:43.204Z,100801.34
2023-03-21T15:21:25.313Z,100796.44
2023-03-21T15:23:56.439Z,100783.59
2023-03-21T15:26:25.917Z,100786.00
2023-03-21T15:28:58.090Z,100785.00
2023-03-21T15:31:28.520Z,100790.28
2023-03-21T15:33:55.502Z,100790.81
2023-03-21T15:36:28.118Z,100790.47
2023-03-21T15:38:55.613Z,100788.22
2023-03-21T15:41:27.254Z,100782.50
2023-03-21T15:43:59.985Z,100789.88
2023-03-21T15:46:51.245Z,100784.22
2023-03-21T15:49:33.371Z,100776.91
2023-03-21T15:52:12.434Z,100772.88
2023-03-21T15:54:59.094Z,100772.69
2023-03-21T15:57:38.135Z,100770.78
2023-03-21T16:00:51.642Z,100752.16
2023-03-21T16:03:27.699Z,100754.94
2023-03-21T16:06:21.573Z,100750.34
2023-03-21T16:08:53.846Z,100746.69
2023-03-21T16:11:24.699Z,100751.44
2023-03-21T16:13:53.311Z,100745.25
2023-03-21T16:16:25.595Z,100747.72
2023-03-21T16:18:54.018Z,100743.81
2023-03-21T16:21:23.650Z,100746.41
2023-03-21T16:23:51.886Z,100741.69
2023-03-21T16:26:22.416Z,100744.63
2023-03-21T16:28:49.899Z,100761.41
2023-03-21T16:31:21.916Z,100755.66
2023-03-21T16:33:49.211Z,100758.78
2023-03-21T16:36:24.759Z,100756.78
2023-03-21T16:38:53.098Z,100755.97
2023-03-21T16:41:21.165Z,100761.44
2023-03-21T16:43:51.196Z,100763.94
2023-03-21T16:46:23.377Z,100761.66
2023-03-21T16:48:54.282Z,100765.31
2023-03-21T16:51:31.127Z,100754.31
2023-03-21T16:53:58.144Z,100764.94
2023-03-21T16:56:35.477Z,100751.41
2023-03-21T16:59:02.215Z,100755.69
2023-03-21T17:01:30.143Z,100750.53
2023-03-21T17:04:00.372Z,100739.94
2023-03-21T17:06:29.563Z,100745.28
2023-03-21T17:08:57.824Z,100736.19
2023-03-21T17:11:27.010Z,100730.44
2023-03-21T17:13:55.086Z,100735.25
2023-03-21T17:16:27.002Z,100731.50
2023-03-21T17:18:54.100Z,100730.66
2023-03-21T17:21:23.678Z,100728.97
2023-03-21T17:23:53.107Z,100741.44
2023-03-21T17:26:26.640Z,100728.06
2023-03-21T17:28:55.482Z,100725.44
2023-03-21T17:31:24.639Z,100730.53
2023-03-21T17:33:51.676Z,100727.53
2023-03-21T17:36:21.059Z,100720.50
2023-03-21T17:38:53.138Z,100722.38
2023-03-21T17:41:20.769Z,100721.53
2023-03-21T17:44:02.624Z,100707.94
2023-03-21T17:46:34.178Z,100714.72
2023-03-21T17:49:00.980Z,100716.09
2023-03-21T17:51:34.160Z,100718.09
2023-03-21T17:54:16.562Z,100706.16
2023-03-21T17:56:49.152Z,100723.31
2023-03-21T17:59:18.972Z,100723.22
2023-03-21T18:01:45.717Z,100710.13
2023-03-21T18:04:12.414Z,100714.44
2023-03-21T18:06:39.384Z,100721.75
2023-03-21T18:09:11.240Z,100717.66
2023-03-21T18:11:39.290Z,100717.78
2023-03-21T18:14:15.724Z,100713.78
2023-03-21T18:16:43.801Z,100714.22
2023-03-21T18:19:15.176Z,100708.00
2023-03-21T18:21:45.835Z,100715.69
2023-03-21T18:24:13.779Z,100707.38
2023-03-21T18:26:41.265Z,100714.94
2023-03-21T18:32:06.861Z,100705.00
2023-03-21T18:34:37.226Z,100701.84
2023-03-21T18:37:06.349Z,100711.16
2023-03-21T18:39:34.312Z,100712.00
2023-03-21T18:45:33.213Z,100700.16
2023-03-21T18:51:09.313Z,100719.34
2023-03-21T18:57:37.363Z,100717.34
2023-03-21T19:03:19.107Z,100721.63
2023-03-21T19:05:59.249Z,100723.09
2023-03-21T19:08:26.754Z,100720.47
2023-03-21T19:10:53.662Z,100721.00
2023-03-21T19:13:20.943Z,100723.44
2023-03-21T19:15:49.680Z,100716.50
2023-03-21T19:21:06.088Z,100717.66
2023-03-21T19:24:03.823Z,100709.28
2023-03-21T19:26:21.717Z,100715.13
2023-03-21T19:28:48.485Z,100712.81
2023-03-21T19:31:15.402Z,100712.00
2023-03-21T19:33:43.231Z,100712.81
2023-03-21T19:36:21.188Z,100713.22
2023-03-21T19:38:49.460Z,100703.84
2023-03-21T19:41:16.579Z,100703.31
2023-03-21T19:43:53.677Z,100700.84
2023-03-21T19:46:25.713Z,100703.75
2023-03-21T19:48:57.375Z,100706.47
2023-03-21T19:51:29.742Z,100707.41
2023-03-21T19:53:58.319Z,100705.00
2023-03-21T19:56:27.382Z,100706.88
2023-03-21T19:58:55.387Z,100701.28
2023-03-21T20:01:23.676Z,100707.34
2023-03-21T20:03:50.800Z,100702.13
2023-03-21T20:06:18.779Z,100697.13
2023-03-21T20:11:33.088Z,100706.94
2023-03-21T20:14:02.557Z,100707.13
2023-03-21T20:16:34.525Z,100708.91
2023-03-21T20:19:01.556Z,100712.75
2023-03-21T20:21:34.082Z,100717.16
2023-03-21T20:24:07.126Z,100712.75
2023-03-21T20:26:34.871Z,100710.03
2023-03-21T20:29:37.266Z,100705.22
2023-03-21T20:31:50.728Z,100715.13
2023-03-21T20:34:19.097Z,100711.88
2023-03-21T20:36:46.075Z,100711.00
2023-03-21T20:39:12.883Z,100710.19
2023-03-21T20:41:40.598Z,100712.63
2023-03-21T20:44:57.839Z,100698.34
2023-03-21T20:47:30.878Z,100713.44
2023-03-21T20:56:35.929Z,100691.13
2023-03-21T20:59:26.415Z,100692.06
2023-03-21T21:02:05.755Z,100691.56
2023-03-21T21:07:07.163Z,100667.66
2023-03-21T21:09:36.921Z,100689.03
2023-03-21T21:12:45.421Z,100688.38
2023-03-21T21:18:13.878Z,100684.16
2023-03-21T21:20:49.941Z,100672.53
2023-03-21T21:23:19.449Z,100686.16
2023-03-21T21:26:29.032Z,100687.84
2023-03-21T21:29:04.398Z,100703.53
2023-03-21T21:31:42.696Z,100684.13
2023-03-21T21:34:12.213Z,100684.84
2023-03-21T21:36:39.356Z,100672.84
2023-03-21T21:39:09.997Z,100679.81
2023-03-21T21:41:36.724Z,100678.06
2023-03-21T21:44:11.036Z,100667.69
2023-03-21T21:46:38.227Z,100672.28
2023-03-21T21:49:05.048Z,100669.03
2023-03-21T21:52:06.855Z,100653.44
2023-03-21T21:54:36.934Z,100660.44
2023-03-21T21:57:04.168Z,100660.53
2023-03-21T21:59:34.003Z,100657.91
2023-03-21T22:02:01.810Z,100662.84
2023-03-21T22:05:00.768Z,100652.06
2023-03-21T22:10:57.241Z,100666.59
2023-03-21T22:13:38.184Z,100655.59
2023-03-21T22:16:05.670Z,100673.50
2023-03-21T22:18:38.771Z,100661.94
2023-03-21T22:21:14.971Z,100673.59
2023-03-21T22:24:13.104Z,100666.13
2023-03-21T22:26:48.957Z,100670.53
2023-03-21T22:29:20.141Z,100675.56
2023-03-21T22:31:56.097Z,100671.44
2023-03-21T22:34:29.973Z,100652.41
2023-03-21T22:37:10.342Z,100660.25
2023-03-21T22:39:47.839Z,100664.66
2023-03-21T22:42:14.552Z,100641.63
2023-03-21T22:44:41.376Z,100646.00
2023-03-21T22:47:15.804Z,100663.19
2023-03-21T22:49:48.734Z,100642.91
2023-03-21T22:52:15.338Z,100645.44
2023-03-21T22:54:45.978Z,100655.34
2023-03-21T22:57:19.729Z,100659.72
2023-03-21T23:02:51.100Z,100653.75
2023-03-21T23:05:17.983Z,100652.34
2023-03-21T23:07:47.857Z,100648.91
2023-03-21T23:10:39.185Z,100658.31
2023-03-21T23:13:06.588Z,100650.56
2023-03-21T23:15:39.678Z,100655.97
2023-03-21T23:18:07.721Z,100646.75
2023-03-21T23:20:34.685Z,100655.06
2023-03-21T23:23:04.225Z,100655.06
2023-03-21T23:25:30.847Z,100658.41
2023-03-21T23:28:00.938Z,100643.22
2023-03-21T23:30:30.218Z,100638.00
2023-03-21T23:32:58.772Z,100624.19
2023-03-21T23:38:14.424Z,100630.44
2023-03-21T23:40:44.290Z,100613.56
2023-03-21T23:43:10.916Z,100613.88
2023-03-21T23:45:37.666Z,100622.25
2023-03-21T23:48:13.344Z,100608.91
2023-03-21T23:50:46.074Z,100622.34
2023-03-21T23:53:13.546Z,100618.31
2023-03-21T23:55:43.019Z,100618.44
2023-03-21T23:58:10.806Z,100629.81
