createdAt,value
2022-08-05T00:00:24.275Z,16.80
2022-08-05T00:02:54.413Z,15.07
2022-08-05T00:06:02.091Z,6.50
2022-08-05T00:08:32.571Z,9.63
2022-08-05T00:11:02.312Z,5.33
2022-08-05T00:13:39.284Z,8.57
2022-08-05T00:16:09.510Z,9.50
2022-08-05T00:18:42.155Z,12.07
2022-08-05T00:21:10.770Z,7.33
2022-08-05T00:23:46.643Z,13.07
2022-08-05T00:26:23.395Z,11.23
2022-08-05T00:28:52.031Z,13.10
2022-08-05T00:31:41.513Z,9.00
2022-08-05T00:34:53.414Z,11.00
2022-08-05T00:37:11.630Z,12.20
2022-08-05T00:39:57.384Z,6.67
2022-08-05T00:42:36.634Z,7.00
2022-08-05T00:45:08.816Z,8.20
2022-08-05T00:47:57.213Z,10.47
2022-08-05T00:50:29.047Z,8.10
2022-08-05T00:52:57.107Z,5.77
2022-08-05T00:55:34.195Z,5.53
2022-08-05T00:58:12.972Z,11.03
2022-08-05T01:00:42.421Z,7.70
2022-08-05T01:03:12.625Z,6.57
2022-08-05T01:05:51.494Z,12.40
2022-08-05T01:08:39.839Z,7.43
2022-08-05T01:11:13.625Z,6.20
2022-08-05T01:13:58.699Z,5.20
2022-08-05T01:16:31.952Z,6.60
2022-08-05T01:19:07.705Z,6.80
2022-08-05T01:21:58.275Z,7.50
2022-08-05T01:24:43.843Z,3.57
2022-08-05T01:27:26.543Z,3.37
2022-08-05T01:29:59.073Z,5.47
2022-08-05T01:32:29.163Z,7.03
2022-08-05T01:35:02.021Z,5.70
2022-08-05T01:37:36.534Z,3.83
2022-08-05T01:40:06.359Z,6.97
2022-08-05T01:42:37.441Z,3.53
2022-08-05T01:45:08.700Z,3.20
2022-08-05T01:47:39.501Z,5.27
2022-08-05T01:50:15.952Z,6.07
2022-08-05T01:52:50.130Z,6.40
2022-08-05T01:55:21.284Z,8.90
2022-08-05T01:58:10.129Z,6.90
2022-08-05T02:00:45.233Z,6.87
2022-08-05T02:03:29.180Z,7.50
2022-08-05T02:06:03.738Z,6.60
2022-08-05T02:08:54.778Z,9.53
2022-08-05T02:11:32.857Z,13.97
2022-08-05T02:14:12.362Z,11.17
2022-08-05T02:16:52.323Z,11.53
2022-08-05T02:19:34.341Z,7.37
2022-08-05T02:22:25.328Z,6.37
2022-08-05T02:25:00.174Z,7.20
2022-08-05T02:27:58.586Z,6.60
2022-08-05T02:30:19.098Z,9.57
2022-08-05T02:32:52.269Z,8.40
2022-08-05T02:35:28.119Z,11.77
2022-08-05T02:38:03.096Z,6.83
2022-08-05T02:40:32.555Z,9.67
2022-08-05T02:43:02.449Z,11.57
2022-08-05T02:45:52.806Z,7.13
2022-08-05T02:48:29.329Z,5.20
2022-08-05T02:51:01.135Z,5.43
2022-08-05T02:53:35.950Z,6.03
2022-08-05T02:56:09.340Z,8.13
2022-08-05T02:58:43.745Z,7.97
2022-08-05T03:01:19.582Z,9.20
2022-08-05T03:04:02.097Z,7.47
2022-08-05T03:06:55.095Z,7.93
2022-08-05T03:09:36.310Z,6.43
2022-08-05T03:12:07.865Z,7.30
2022-08-05T03:14:45.702Z,7.30
2022-08-05T03:17:14.486Z,9.30
2022-08-05T03:19:45.450Z,7.67
2022-08-05T03:22:16.730Z,7.63
2022-08-05T03:24:50.690Z,7.67
2022-08-05T03:27:19.599Z,7.30
2022-08-05T03:30:07.331Z,7.37
2022-08-05T03:32:36.942Z,6.87
2022-08-05T03:35:07.409Z,8.07
2022-08-05T03:37:45.794Z,7.93
2022-08-05T03:40:31.353Z,8.10
2022-08-05T03:43:16.032Z,7.60
2022-08-05T03:45:58.021Z,9.00
2022-08-05T03:48:27.492Z,7.70
2022-08-05T03:52:34.963Z,7.87
2022-08-05T03:55:07.198Z,7.30
2022-08-05T03:56:49.894Z,8.90
2022-08-05T03:59:22.652Z,8.07
2022-08-05T04:01:59.107Z,6.87
2022-08-05T04:04:29.086Z,6.90
2022-08-05T04:07:00.176Z,8.67
2022-08-05T04:09:29.401Z,8.87
2022-08-05T04:11:58.047Z,7.40
2022-08-05T04:14:30.331Z,11.87
2022-08-05T04:17:00.835Z,6.97
2022-08-05T04:19:31.662Z,6.53
2022-08-05T04:22:09.545Z,6.93
2022-08-05T04:24:44.530Z,7.60
2022-08-05T04:27:41.967Z,6.50
2022-08-05T04:30:10.641Z,6.50
2022-08-05T04:32:39.121Z,6.17
2022-08-05T04:35:17.440Z,6.20
2022-08-05T04:38:01.004Z,6.50
2022-08-05T04:40:35.258Z,6.30
2022-08-05T04:43:04.172Z,7.20
2022-08-05T04:45:49.082Z,6.17
2022-08-05T04:48:27.481Z,7.50
2022-08-05T04:51:02.537Z,7.50
2022-08-05T04:53:35.552Z,7.77
2022-08-05T04:56:33.323Z,7.90
2022-08-05T04:58:52.562Z,8.00
2022-08-05T05:02:05.616Z,7.97
2022-08-05T05:04:09.420Z,7.43
2022-08-05T05:06:44.804Z,7.57
2022-08-05T05:09:19.316Z,7.40
2022-08-05T05:11:54.092Z,7.57
2022-08-05T05:14:31.287Z,7.67
2022-08-05T05:17:00.133Z,8.03
2022-08-05T05:19:36.975Z,7.47
2022-08-05T05:22:23.636Z,7.87
2022-08-05T05:24:57.899Z,8.60
2022-08-05T05:27:45.015Z,9.00
2022-08-05T05:30:30.616Z,8.77
2022-08-05T05:33:09.134Z,9.20
2022-08-05T05:35:45.852Z,8.77
2022-08-05T05:38:14.457Z,9.33
2022-08-05T05:40:49.837Z,8.97
2022-08-05T05:43:27.662Z,8.23
2022-08-05T05:46:16.130Z,6.93
2022-08-05T05:48:48.220Z,7.20
2022-08-05T05:51:21.064Z,7.07
2022-08-05T05:53:58.287Z,6.30
2022-08-05T05:56:33.138Z,4.93
2022-08-05T05:59:05.517Z,4.67
2022-08-05T06:01:38.045Z,5.53
2022-08-05T06:04:07.759Z,4.20
2022-08-05T06:06:36.173Z,4.27
2022-08-05T06:09:05.862Z,4.53
2022-08-05T06:11:39.322Z,4.97
2022-08-05T06:14:07.701Z,4.40
2022-08-05T06:16:37.105Z,4.30
2022-08-05T06:19:07.328Z,3.77
2022-08-05T06:21:38.699Z,3.90
2022-08-05T06:24:11.372Z,3.97
2022-08-05T06:26:51.733Z,3.80
2022-08-05T06:29:42.878Z,2.77
2022-08-05T06:32:26.357Z,2.87
2022-08-05T06:34:58.533Z,2.40
2022-08-05T06:37:56.273Z,2.67
2022-08-05T06:40:18.287Z,2.40
2022-08-05T06:42:52.312Z,2.60
2022-08-05T06:45:43.901Z,2.70
2022-08-05T06:48:37.133Z,2.53
2022-08-05T06:51:00.075Z,2.70
2022-08-05T06:53:29.280Z,2.57
2022-08-05T06:55:58.303Z,2.50
2022-08-05T06:58:34.779Z,2.50
2022-08-05T07:01:06.461Z,2.40
2022-08-05T07:03:35.563Z,2.60
2022-08-05T07:06:06.294Z,2.50
2022-08-05T07:08:42.676Z,2.67
2022-08-05T07:11:15.120Z,2.53
2022-08-05T07:14:02.827Z,2.80
2022-08-05T07:17:56.216Z,2.80
2022-08-05T07:20:16.795Z,3.13
2022-08-05T07:22:29.807Z,3.37
2022-08-05T07:25:22.130Z,4.17
2022-08-05T07:27:58.740Z,3.57
2022-08-05T07:30:33.973Z,4.17
2022-08-05T07:33:05.549Z,3.90
2022-08-05T07:36:04.400Z,4.07
2022-08-05T07:38:34.661Z,4.50
2022-08-05T07:41:16.861Z,4.60
2022-08-05T07:43:56.370Z,4.70
2022-08-05T07:46:26.890Z,4.40
2022-08-05T07:49:04.306Z,4.00
2022-08-05T07:51:36.367Z,3.97
2022-08-05T07:54:08.546Z,3.73
2022-08-05T07:57:00.412Z,3.60
2022-08-05T07:59:38.839Z,3.70
2022-08-05T08:02:16.596Z,3.77
2022-08-05T08:04:47.335Z,4.40
2022-08-05T08:07:16.017Z,3.80
2022-08-05T08:09:46.048Z,3.80
2022-08-05T08:12:33.475Z,3.73
2022-08-05T08:15:04.242Z,3.57
2022-08-05T08:17:34.432Z,3.40
2022-08-05T08:20:42.795Z,3.87
2022-08-05T08:22:55.812Z,3.80
2022-08-05T08:25:27.021Z,3.63
2022-08-05T08:28:18.785Z,3.67
2022-08-05T08:31:01.043Z,3.80
2022-08-05T08:33:30.500Z,3.90
2022-08-05T08:36:37.148Z,3.33
2022-08-05T08:38:55.478Z,3.23
2022-08-05T08:41:26.222Z,3.20
2022-08-05T08:45:17.975Z,3.70
2022-08-05T08:47:47.118Z,3.43
2022-08-05T08:50:23.391Z,3.27
2022-08-05T08:52:51.726Z,3.30
2022-08-05T08:56:01.964Z,3.43
2022-08-05T08:58:12.740Z,3.80
2022-08-05T09:00:42.238Z,3.97
2022-08-05T09:03:11.427Z,4.17
2022-08-05T09:06:08.765Z,3.57
2022-08-05T09:08:30.232Z,3.60
2022-08-05T09:10:58.798Z,3.60
2022-08-05T09:13:31.936Z,3.00
2022-08-05T09:16:17.135Z,2.43
2022-08-05T09:18:45.560Z,2.47
2022-08-05T09:21:20.799Z,2.30
2022-08-05T09:24:05.643Z,2.27
2022-08-05T09:26:35.359Z,1.80
2022-08-05T09:29:07.082Z,1.90
2022-08-05T09:32:41.098Z,2.10
2022-08-05T09:34:26.041Z,2.00
2022-08-05T09:36:59.170Z,1.90
2022-08-05T09:39:41.649Z,2.27
2022-08-05T09:42:23.219Z,2.10
2022-08-05T09:44:56.476Z,2.10
2022-08-05T09:47:29.473Z,2.20
2022-08-05T09:50:17.815Z,2.03
2022-08-05T09:53:04.345Z,2.57
2022-08-05T09:55:56.675Z,2.10
2022-08-05T09:58:26.967Z,2.27
2022-08-05T10:01:00.860Z,2.07
2022-08-05T10:03:56.978Z,2.00
2022-08-05T10:06:20.960Z,2.13
2022-08-05T10:08:55.300Z,2.03
2022-08-05T10:11:24.267Z,2.00
2022-08-05T10:13:59.558Z,2.27
2022-08-05T10:16:33.972Z,2.00
2022-08-05T10:19:09.496Z,2.20
2022-08-05T10:21:40.444Z,2.00
2022-08-05T10:24:13.534Z,2.10
2022-08-05T10:26:51.207Z,2.50
2022-08-05T10:29:22.391Z,2.37
2022-08-05T10:32:54.223Z,2.43
2022-08-05T10:34:41.199Z,2.30
2022-08-05T10:37:09.704Z,2.30
2022-08-05T10:39:59.525Z,2.40
2022-08-05T10:42:38.406Z,2.40
2022-08-05T10:45:23.355Z,2.37
2022-08-05T10:48:36.123Z,2.40
2022-08-05T10:51:21.992Z,2.10
2022-08-05T10:53:58.177Z,2.40
2022-08-05T10:56:29.773Z,2.23
2022-08-05T11:00:01.378Z,2.40
2022-08-05T11:02:14.721Z,2.10
2022-08-05T11:04:57.617Z,2.23
2022-08-05T11:07:33.109Z,1.80
2022-08-05T11:10:23.124Z,2.17
2022-08-05T11:12:57.852Z,2.23
2022-08-05T11:16:00.802Z,2.20
2022-08-05T11:18:29.804Z,1.90
2022-08-05T11:21:02.709Z,1.90
2022-08-05T11:24:02.622Z,1.90
2022-08-05T11:26:29.248Z,2.30
2022-08-05T11:29:06.846Z,2.10
2022-08-05T11:31:56.969Z,1.80
2022-08-05T11:34:39.636Z,1.60
2022-08-05T11:38:28.066Z,1.67
2022-08-05T11:40:03.717Z,1.60
2022-08-05T11:42:37.903Z,1.87
2022-08-05T11:45:23.430Z,1.50
2022-08-05T11:47:59.165Z,1.50
2022-08-05T11:50:27.628Z,1.43
2022-08-05T11:52:58.165Z,1.57
2022-08-05T11:55:32.127Z,1.70
2022-08-05T11:58:10.089Z,1.40
2022-08-05T12:00:44.298Z,1.50
2022-08-05T12:03:23.927Z,1.50
2022-08-05T12:06:06.241Z,1.47
2022-08-05T12:08:49.781Z,1.30
2022-08-05T12:11:20.955Z,1.80
2022-08-05T12:13:58.682Z,1.70
2022-08-05T12:16:30.779Z,1.50
2022-08-05T12:18:59.125Z,1.30
2022-08-05T12:21:30.617Z,1.50
2022-08-05T12:24:04.781Z,1.60
2022-08-05T12:26:35.429Z,1.40
2022-08-05T12:29:05.812Z,1.33
2022-08-05T12:31:45.988Z,1.40
2022-08-05T12:34:23.789Z,1.40
2022-08-05T12:36:54.250Z,1.30
2022-08-05T12:39:23.652Z,1.20
2022-08-05T12:41:59.476Z,1.20
2022-08-05T12:44:33.151Z,1.33
2022-08-05T12:47:04.433Z,1.10
2022-08-05T12:50:03.421Z,1.40
2022-08-05T12:52:41.814Z,1.00
2022-08-05T12:55:22.237Z,1.10
2022-08-05T12:58:48.358Z,1.03
2022-08-05T13:02:00.258Z,1.10
2022-08-05T13:03:38.969Z,1.23
2022-08-05T13:06:20.738Z,1.07
2022-08-05T13:08:51.524Z,1.10
2022-08-05T13:11:25.647Z,1.20
2022-08-05T13:14:19.283Z,1.20
2022-08-05T13:16:56.529Z,1.27
2022-08-05T13:19:27.724Z,1.20
2022-08-05T13:22:28.363Z,1.60
2022-08-05T13:25:00.454Z,1.00
2022-08-05T13:27:37.431Z,1.00
2022-08-05T13:30:33.105Z,1.10
2022-08-05T13:32:57.289Z,1.10
2022-08-05T13:35:47.395Z,1.20
2022-08-05T13:38:30.517Z,1.10
2022-08-05T13:41:00.273Z,1.30
2022-08-05T13:43:45.197Z,1.20
2022-08-05T13:46:18.521Z,1.30
2022-08-05T13:49:04.303Z,1.50
2022-08-05T13:51:36.386Z,1.30
2022-08-05T13:54:12.051Z,1.23
2022-08-05T13:56:51.115Z,1.20
2022-08-05T13:59:24.196Z,1.30
2022-08-05T14:01:58.361Z,1.40
2022-08-05T14:04:50.009Z,1.30
2022-08-05T14:07:55.550Z,1.23
2022-08-05T14:10:11.989Z,1.10
2022-08-05T14:12:40.226Z,1.37
2022-08-05T14:16:06.274Z,1.00
2022-08-05T14:18:01.321Z,1.10
2022-08-05T14:20:30.683Z,0.80
2022-08-05T14:23:00.475Z,0.77
2022-08-05T14:25:30.136Z,0.80
2022-08-05T14:27:58.752Z,1.20
2022-08-05T14:30:27.866Z,0.87
2022-08-05T14:32:57.136Z,0.87
2022-08-05T14:35:37.517Z,0.80
2022-08-05T14:38:32.315Z,0.90
2022-08-05T14:41:05.603Z,0.80
2022-08-05T14:43:57.779Z,0.90
2022-08-05T14:46:28.403Z,1.10
2022-08-05T14:48:59.709Z,1.00
2022-08-05T14:51:35.703Z,0.87
2022-08-05T14:54:26.390Z,0.87
2022-08-05T14:56:53.748Z,0.90
2022-08-05T14:59:23.368Z,0.87
2022-08-05T15:01:51.622Z,1.07
2022-08-05T15:04:22.858Z,0.97
2022-08-05T15:06:51.747Z,0.77
2022-08-05T15:09:54.217Z,0.90
2022-08-05T15:12:11.745Z,0.90
2022-08-05T15:14:50.064Z,1.00
2022-08-05T15:17:46.721Z,0.90
2022-08-05T15:20:15.537Z,0.90
2022-08-05T15:22:46.399Z,1.10
2022-08-05T15:25:51.046Z,1.10
2022-08-05T15:28:14.405Z,1.00
2022-08-05T15:30:43.661Z,1.03
2022-08-05T15:33:56.442Z,0.93
2022-08-05T15:36:03.415Z,1.07
2022-08-05T15:38:35.466Z,1.20
2022-08-05T15:41:22.490Z,1.00
2022-08-05T15:43:54.573Z,1.17
2022-08-05T15:46:24.351Z,1.00
2022-08-05T15:48:58.735Z,0.90
2022-08-05T15:52:13.812Z,1.00
2022-08-05T15:54:34.743Z,0.90
2022-08-05T15:57:07.754Z,0.90
2022-08-05T15:59:36.364Z,1.10
2022-08-05T16:02:09.402Z,1.00
2022-08-05T16:04:43.129Z,0.93
2022-08-05T16:07:13.280Z,1.10
2022-08-05T16:09:42.060Z,1.10
2022-08-05T16:12:13.091Z,0.80
2022-08-05T16:14:43.924Z,1.10
2022-08-05T16:17:12.282Z,1.00
2022-08-05T16:20:03.172Z,1.10
2022-08-05T16:22:33.927Z,1.00
2022-08-05T16:25:09.863Z,1.03
2022-08-05T16:28:00.276Z,1.30
2022-08-05T16:30:29.289Z,1.07
2022-08-05T16:32:58.214Z,1.20
2022-08-05T16:35:32.587Z,1.00
2022-08-05T16:38:23.842Z,0.93
2022-08-05T16:40:55.317Z,1.00
2022-08-05T16:43:26.415Z,0.90
2022-08-05T16:46:04.466Z,0.80
2022-08-05T16:48:37.634Z,0.70
2022-08-05T16:51:09.423Z,0.80
2022-08-05T16:54:02.409Z,0.80
2022-08-05T16:56:29.236Z,0.60
2022-08-05T16:59:00.920Z,0.60
2022-08-05T17:01:53.802Z,0.60
2022-08-05T17:04:26.536Z,0.60
2022-08-05T17:06:56.936Z,0.70
2022-08-05T17:09:29.602Z,0.70
2022-08-05T17:11:59.837Z,0.90
2022-08-05T17:14:37.343Z,0.70
2022-08-05T17:17:14.615Z,1.03
2022-08-05T17:19:45.560Z,0.80
2022-08-05T17:22:24.659Z,0.80
2022-08-05T17:24:57.598Z,0.87
2022-08-05T17:27:33.569Z,0.70
2022-08-05T17:30:12.050Z,0.60
2022-08-05T17:32:47.364Z,0.50
2022-08-05T17:35:21.019Z,0.70
2022-08-05T17:37:49.540Z,0.77
2022-08-05T17:40:22.622Z,0.80
2022-08-05T17:42:53.235Z,0.70
2022-08-05T17:45:29.596Z,0.70
2022-08-05T17:48:07.934Z,0.80
2022-08-05T17:50:36.553Z,0.73
2022-08-05T17:53:08.447Z,0.63
2022-08-05T17:55:39.561Z,0.77
2022-08-05T17:58:11.278Z,0.60
2022-08-05T18:00:45.449Z,0.70
2022-08-05T18:03:48.510Z,0.67
2022-08-05T18:06:12.196Z,0.63
2022-08-05T18:08:44.919Z,0.70
2022-08-05T18:11:24.313Z,0.80
2022-08-05T18:14:04.258Z,0.60
2022-08-05T18:16:34.990Z,1.00
2022-08-05T18:19:19.049Z,0.80
2022-08-05T18:22:08.307Z,0.80
2022-08-05T18:24:39.483Z,0.80
2022-08-05T18:27:12.431Z,0.90
2022-08-05T18:29:51.980Z,0.80
2022-08-05T18:32:27.869Z,0.80
2022-08-05T18:34:57.680Z,0.80
2022-08-05T18:37:34.336Z,0.80
2022-08-05T18:41:50.277Z,0.80
2022-08-05T18:42:57.559Z,0.80
2022-08-05T18:45:25.665Z,0.70
2022-08-05T18:48:12.764Z,0.87
2022-08-05T18:52:04.745Z,0.80
2022-08-05T18:54:05.581Z,0.90
2022-08-05T18:56:33.763Z,0.87
2022-08-05T18:59:02.758Z,0.97
2022-08-05T19:01:58.495Z,0.90
2022-08-05T19:04:30.124Z,1.10
2022-08-05T19:06:58.254Z,1.23
2022-08-05T19:09:26.347Z,1.20
2022-08-05T19:12:00.195Z,0.90
2022-08-05T19:14:53.450Z,1.10
2022-08-05T19:17:18.307Z,1.37
2022-08-05T19:19:48.887Z,1.20
2022-08-05T19:22:17.744Z,0.90
2022-08-05T19:24:54.235Z,1.00
2022-08-05T19:27:30.465Z,1.00
2022-08-05T19:29:59.462Z,1.10
2022-08-05T19:32:27.828Z,1.30
2022-08-05T19:34:58.285Z,1.20
2022-08-05T19:37:29.887Z,1.10
2022-08-05T19:40:15.667Z,0.87
2022-08-05T19:43:05.358Z,0.90
2022-08-05T19:45:33.311Z,1.10
2022-08-05T19:48:06.070Z,1.07
2022-08-05T19:50:36.728Z,1.33
2022-08-05T19:53:09.584Z,1.37
2022-08-05T19:56:13.641Z,1.47
2022-08-05T19:58:29.993Z,1.37
2022-08-05T20:00:58.384Z,1.23
2022-08-05T20:03:27.343Z,1.40
2022-08-05T20:06:15.365Z,1.40
2022-08-05T20:08:47.517Z,1.43
2022-08-05T20:11:18.017Z,1.40
2022-08-05T20:13:59.050Z,1.13
2022-08-05T20:16:36.180Z,1.17
2022-08-05T20:19:05.708Z,1.30
2022-08-05T20:21:37.826Z,1.30
2022-08-05T20:24:07.297Z,1.50
2022-08-05T20:26:39.664Z,1.27
2022-08-05T20:29:26.879Z,1.40
2022-08-05T20:31:58.306Z,1.27
2022-08-05T20:34:27.946Z,1.37
2022-08-05T20:36:57.757Z,1.30
2022-08-05T20:39:25.951Z,1.40
2022-08-05T20:42:03.940Z,1.20
2022-08-05T20:44:33.140Z,1.00
2022-08-05T20:47:07.592Z,1.20
2022-08-05T20:49:39.605Z,1.40
2022-08-05T20:52:10.711Z,1.40
2022-08-05T20:54:43.038Z,1.40
2022-08-05T20:57:24.537Z,1.10
2022-08-05T21:00:34.872Z,1.30
2022-08-05T21:03:06.866Z,1.40
2022-08-05T21:05:48.363Z,1.20
2022-08-05T21:08:26.542Z,1.10
2022-08-05T21:10:58.303Z,1.10
2022-08-05T21:13:56.059Z,1.23
2022-08-05T21:16:15.223Z,1.23
2022-08-05T21:18:45.343Z,1.20
2022-08-05T21:21:13.523Z,1.40
2022-08-05T21:23:43.225Z,1.30
2022-08-05T21:26:14.425Z,1.30
2022-08-05T21:28:47.741Z,1.20
2022-08-05T21:31:19.291Z,1.30
2022-08-05T21:33:49.288Z,1.27
2022-08-05T21:36:27.710Z,1.33
2022-08-05T21:38:59.750Z,1.37
2022-08-05T21:41:32.873Z,1.23
2022-08-05T21:44:04.116Z,1.30
2022-08-05T21:46:34.644Z,1.23
2022-08-05T21:49:04.720Z,1.13
2022-08-05T21:52:15.688Z,1.20
2022-08-05T21:54:30.864Z,1.40
2022-08-05T21:57:28.402Z,1.30
2022-08-05T22:00:03.382Z,1.60
2022-08-05T22:02:41.483Z,1.60
2022-08-05T22:05:11.122Z,2.03
2022-08-05T22:07:58.277Z,1.70
2022-08-05T22:10:29.420Z,1.70
2022-08-05T22:13:09.158Z,1.90
2022-08-05T22:16:02.532Z,1.70
2022-08-05T22:18:36.153Z,1.50
2022-08-05T22:21:19.203Z,1.90
2022-08-05T22:24:12.936Z,2.20
2022-08-05T22:27:00.471Z,1.87
2022-08-05T22:29:34.854Z,1.70
2022-08-05T22:32:03.582Z,1.50
2022-08-05T22:34:32.615Z,1.83
2022-08-05T22:37:03.843Z,1.93
2022-08-05T22:39:34.493Z,1.63
2022-08-05T22:42:12.361Z,1.70
2022-08-05T22:44:48.613Z,1.77
2022-08-05T22:47:29.898Z,1.80
2022-08-05T22:50:21.306Z,1.67
2022-08-05T22:52:48.611Z,1.70
2022-08-05T22:55:18.309Z,1.57
2022-08-05T22:57:49.427Z,1.67
2022-08-05T23:00:20.792Z,1.47
2022-08-05T23:02:49.964Z,1.90
2022-08-05T23:05:18.803Z,1.90
2022-08-05T23:07:50.713Z,1.67
2022-08-05T23:10:19.672Z,1.70
2022-08-05T23:12:51.730Z,1.60
2022-08-05T23:15:29.364Z,1.50
2022-08-05T23:18:03.380Z,1.73
2022-08-05T23:20:37.448Z,1.83
2022-08-05T23:23:08.567Z,1.63
2022-08-05T23:25:52.436Z,2.00
2022-08-05T23:28:28.545Z,2.10
2022-08-05T23:31:16.100Z,2.10
2022-08-05T23:34:04.059Z,1.60
2022-08-05T23:36:40.018Z,1.70
2022-08-05T23:39:17.491Z,1.50
2022-08-05T23:42:00.491Z,1.50
2022-08-05T23:44:31.308Z,1.63
2022-08-05T23:47:00.579Z,1.50
2022-08-05T23:49:35.807Z,1.70
2022-08-05T23:52:21.946Z,1.67
2022-08-05T23:54:54.132Z,1.93
2022-08-05T23:57:22.719Z,1.70
