createdAt,value
2018-01-08T00:00:15.183Z,6.43
2018-01-08T00:02:08.561Z,6.40
2018-01-08T00:03:08.560Z,6.41
2018-01-08T00:05:01.469Z,6.38
2018-01-08T00:06:01.451Z,6.43
2018-01-08T00:07:54.339Z,6.47
2018-01-08T00:08:54.340Z,6.47
2018-01-08T00:10:47.744Z,6.48
2018-01-08T00:11:47.724Z,6.46
2018-01-08T00:13:41.108Z,6.47
2018-01-08T00:14:41.110Z,6.47
2018-01-08T00:16:34.512Z,6.50
2018-01-08T00:17:34.496Z,6.46
2018-01-08T00:19:27.876Z,6.48
2018-01-08T00:20:27.882Z,6.46
2018-01-08T00:22:21.283Z,6.36
2018-01-08T00:23:21.266Z,6.50
2018-01-08T00:25:14.656Z,6.46
2018-01-08T00:26:14.659Z,6.48
2018-01-08T00:28:08.063Z,6.44
2018-01-08T00:29:08.044Z,6.51
2018-01-08T00:31:01.424Z,6.53
2018-01-08T00:32:01.432Z,6.47
2018-01-08T00:33:54.336Z,6.47
2018-01-08T00:34:54.315Z,6.46
2018-01-08T00:36:47.737Z,6.48
2018-01-08T00:37:47.700Z,6.47
2018-01-08T00:39:41.083Z,6.44
2018-01-08T00:40:41.086Z,6.48
2018-01-08T00:42:34.484Z,6.44
2018-01-08T00:43:34.469Z,6.38
2018-01-08T00:45:27.358Z,6.33
2018-01-08T00:46:27.359Z,6.29
2018-01-08T00:48:20.789Z,6.38
2018-01-08T00:49:20.759Z,6.33
2018-01-08T00:51:13.641Z,6.33
2018-01-08T00:52:13.642Z,6.30
2018-01-08T00:54:07.045Z,6.47
2018-01-08T00:55:07.028Z,6.38
2018-01-08T00:57:00.408Z,6.46
2018-01-08T00:58:00.414Z,6.46
2018-01-08T00:59:53.324Z,6.35
2018-01-08T01:00:53.302Z,6.44
2018-01-08T01:02:46.685Z,6.56
2018-01-08T01:03:46.688Z,6.48
2018-01-08T01:05:40.093Z,6.50
2018-01-08T01:06:40.072Z,6.58
2018-01-08T01:08:32.957Z,6.47
2018-01-08T01:09:32.962Z,6.51
2018-01-08T01:11:26.363Z,6.47
2018-01-08T01:12:26.344Z,6.46
2018-01-08T01:14:19.737Z,6.47
2018-01-08T01:15:19.737Z,6.48
2018-01-08T01:17:13.138Z,6.43
2018-01-08T01:18:13.123Z,6.63
2018-01-08T01:20:06.011Z,6.56
2018-01-08T01:21:06.016Z,6.61
2018-01-08T01:22:59.417Z,6.63
2018-01-08T01:23:59.400Z,6.50
2018-01-08T01:25:52.287Z,6.53
2018-01-08T01:26:52.287Z,6.56
2018-01-08T01:28:45.691Z,6.54
2018-01-08T01:29:45.676Z,6.51
2018-01-08T01:31:38.605Z,6.53
2018-01-08T01:32:38.565Z,6.51
2018-01-08T01:34:31.454Z,6.44
2018-01-08T01:35:31.457Z,6.44
2018-01-08T01:37:24.364Z,6.50
2018-01-08T01:38:24.345Z,6.54
2018-01-08T01:40:24.341Z,6.54
2018-01-08T01:41:17.237Z,6.48
2018-01-08T01:43:10.643Z,6.41
2018-01-08T01:44:10.621Z,6.46
2018-01-08T01:46:04.014Z,6.40
2018-01-08T01:47:04.021Z,6.47
2018-01-08T01:48:57.430Z,6.50
2018-01-08T01:49:57.402Z,6.53
2018-01-08T01:51:50.795Z,6.53
2018-01-08T01:52:50.797Z,6.62
2018-01-08T01:54:43.711Z,6.48
2018-01-08T01:55:43.686Z,6.47
2018-01-08T01:57:36.572Z,6.48
2018-01-08T01:58:36.575Z,6.50
2018-01-08T02:00:29.487Z,6.51
2018-01-08T02:01:29.468Z,6.50
2018-01-08T02:03:22.355Z,6.50
2018-01-08T02:04:22.358Z,6.51
2018-01-08T02:06:15.758Z,6.51
2018-01-08T02:07:15.741Z,6.48
2018-01-08T02:09:09.121Z,6.51
2018-01-08T02:10:09.124Z,6.46
2018-01-08T02:12:02.528Z,6.48
2018-01-08T02:13:02.512Z,6.48
2018-01-08T02:14:55.893Z,6.48
2018-01-08T02:15:55.894Z,6.47
2018-01-08T02:17:48.799Z,6.56
2018-01-08T02:18:48.783Z,6.56
2018-01-08T02:20:42.168Z,6.58
2018-01-08T02:21:42.172Z,6.41
2018-01-08T02:23:35.571Z,6.53
2018-01-08T02:24:35.554Z,6.58
2018-01-08T02:26:28.446Z,6.56
2018-01-08T02:27:28.451Z,6.58
2018-01-08T02:29:21.359Z,6.56
2018-01-08T02:30:21.341Z,6.58
2018-01-08T02:32:14.755Z,6.51
2018-01-08T02:33:14.726Z,6.50
2018-01-08T02:35:07.617Z,6.50
2018-01-08T02:36:07.615Z,6.47
2018-01-08T02:38:01.042Z,6.51
2018-01-08T02:39:00.999Z,6.54
2018-01-08T02:40:53.891Z,6.54
2018-01-08T02:41:53.894Z,6.56
2018-01-08T02:43:47.296Z,6.58
2018-01-08T02:44:47.278Z,6.59
2018-01-08T02:46:40.659Z,6.48
2018-01-08T02:47:40.662Z,6.46
2018-01-08T02:49:34.066Z,6.53
2018-01-08T02:50:34.048Z,6.54
2018-01-08T02:52:26.935Z,6.47
2018-01-08T02:53:26.938Z,6.46
2018-01-08T02:55:20.360Z,6.47
2018-01-08T02:56:20.323Z,6.47
2018-01-08T02:58:13.707Z,6.46
2018-01-08T02:59:13.709Z,6.41
2018-01-08T03:01:07.117Z,6.50
2018-01-08T03:02:07.094Z,6.51
2018-01-08T03:03:59.985Z,6.50
2018-01-08T03:05:00.002Z,6.46
2018-01-08T03:06:52.897Z,6.43
2018-01-08T03:07:52.877Z,6.46
2018-01-08T03:09:45.761Z,6.44
2018-01-08T03:10:45.766Z,6.48
2018-01-08T03:12:38.674Z,6.50
2018-01-08T03:13:38.657Z,6.44
2018-01-08T03:15:31.546Z,6.46
2018-01-08T03:16:31.546Z,6.47
2018-01-08T03:18:24.957Z,6.38
2018-01-08T03:19:24.941Z,6.47
2018-01-08T03:21:18.322Z,6.40
2018-01-08T03:22:18.325Z,6.43
2018-01-08T03:24:11.730Z,6.47
2018-01-08T03:25:11.714Z,6.36
2018-01-08T03:27:05.092Z,6.36
2018-01-08T03:28:05.095Z,6.41
2018-01-08T03:29:58.004Z,6.35
2018-01-08T03:30:57.995Z,6.41
2018-01-08T03:32:50.877Z,6.38
2018-01-08T03:33:50.880Z,6.35
2018-01-08T03:35:44.282Z,6.38
2018-01-08T03:36:44.262Z,6.41
2018-01-08T03:38:37.655Z,6.36
2018-01-08T03:39:37.657Z,6.29
2018-01-08T03:41:31.058Z,6.40
2018-01-08T03:42:31.040Z,6.48
2018-01-08T03:44:24.509Z,6.47
2018-01-08T03:45:24.425Z,6.43
2018-01-08T03:47:17.829Z,6.50
2018-01-08T03:48:17.814Z,6.44
2018-01-08T03:50:11.192Z,6.48
2018-01-08T03:51:11.195Z,6.47
2018-01-08T03:53:04.596Z,6.48
2018-01-08T03:54:04.578Z,6.48
2018-01-08T03:55:58.000Z,6.56
2018-01-08T03:56:57.961Z,6.54
2018-01-08T03:58:50.852Z,6.50
2018-01-08T03:59:50.854Z,6.58
2018-01-08T04:01:44.258Z,6.47
2018-01-08T04:02:44.239Z,6.48
2018-01-08T04:04:37.125Z,6.44
2018-01-08T04:05:37.126Z,6.43
2018-01-08T04:07:30.045Z,6.46
2018-01-08T04:08:30.016Z,6.48
2018-01-08T04:10:23.395Z,6.51
2018-01-08T04:11:23.401Z,6.47
2018-01-08T04:13:16.805Z,6.50
2018-01-08T04:14:16.783Z,6.36
2018-01-08T04:16:10.166Z,6.41
2018-01-08T04:17:10.169Z,6.46
2018-01-08T04:19:03.571Z,6.54
2018-01-08T04:20:03.552Z,6.47
2018-01-08T04:21:56.444Z,6.51
2018-01-08T04:22:56.442Z,6.48
2018-01-08T04:24:49.855Z,6.43
2018-01-08T04:25:49.837Z,6.44
2018-01-08T04:27:43.264Z,6.51
2018-01-08T04:28:43.265Z,6.44
2018-01-08T04:30:36.668Z,6.47
2018-01-08T04:31:36.652Z,6.47
2018-01-08T04:33:30.034Z,6.48
2018-01-08T04:34:30.039Z,6.47
2018-01-08T04:36:22.943Z,6.48
2018-01-08T04:37:22.925Z,6.53
2018-01-08T04:39:16.311Z,6.59
2018-01-08T04:40:16.314Z,6.48
2018-01-08T04:42:09.221Z,6.63
2018-01-08T04:43:09.203Z,6.61
2018-01-08T04:45:02.584Z,6.62
2018-01-08T04:46:02.589Z,6.53
2018-01-08T04:47:55.989Z,6.54
2018-01-08T04:48:55.972Z,6.50
2018-01-08T04:50:48.863Z,6.53
2018-01-08T04:51:48.864Z,6.53
2018-01-08T04:53:41.772Z,6.50
2018-01-08T04:54:41.756Z,6.53
2018-01-08T04:56:34.646Z,6.54
2018-01-08T04:57:34.646Z,6.44
2018-01-08T04:59:28.052Z,6.59
2018-01-08T05:00:28.030Z,6.56
2018-01-08T05:02:21.413Z,6.47
2018-01-08T05:03:21.416Z,6.47
2018-01-08T05:05:14.817Z,6.48
2018-01-08T05:06:14.806Z,6.46
2018-01-08T05:08:08.363Z,6.48
2018-01-08T05:09:08.190Z,6.51
2018-01-08T05:11:01.592Z,6.46
2018-01-08T05:12:01.576Z,6.48
2018-01-08T05:13:54.958Z,6.50
2018-01-08T05:14:54.975Z,6.48
2018-01-08T05:16:48.365Z,6.46
2018-01-08T05:17:48.348Z,6.48
2018-01-08T05:19:41.743Z,6.53
2018-01-08T05:20:41.733Z,6.51
2018-01-08T05:22:35.148Z,6.47
2018-01-08T05:23:35.134Z,6.50
2018-01-08T05:25:28.517Z,6.47
2018-01-08T05:26:28.522Z,6.53
2018-01-08T05:28:21.921Z,6.59
2018-01-08T05:29:21.904Z,6.46
2018-01-08T05:31:15.287Z,6.51
2018-01-08T05:32:15.296Z,6.51
2018-01-08T05:34:08.697Z,6.50
2018-01-08T05:35:08.681Z,6.41
2018-01-08T05:37:02.108Z,6.47
2018-01-08T05:38:02.070Z,6.50
2018-01-08T05:39:55.449Z,6.48
2018-01-08T05:40:55.455Z,6.54
2018-01-08T05:42:48.856Z,6.48
2018-01-08T05:43:48.837Z,6.50
2018-01-08T05:45:42.259Z,6.48
2018-01-08T05:46:42.264Z,6.35
2018-01-08T05:48:35.668Z,6.43
2018-01-08T05:49:35.650Z,6.40
2018-01-08T05:51:29.033Z,6.35
2018-01-08T05:52:29.039Z,6.33
2018-01-08T05:54:22.437Z,6.38
2018-01-08T05:55:22.421Z,6.41
2018-01-08T05:57:15.804Z,6.36
2018-01-08T05:58:15.807Z,6.32
2018-01-08T06:00:09.210Z,6.30
2018-01-08T06:01:09.189Z,6.30
2018-01-08T06:03:02.577Z,6.25
2018-01-08T06:04:02.577Z,6.30
2018-01-08T06:05:55.488Z,6.29
2018-01-08T06:06:55.469Z,6.25
2018-01-08T06:08:48.851Z,6.32
2018-01-08T06:09:48.853Z,6.33
2018-01-08T06:11:42.257Z,6.32
2018-01-08T06:12:42.237Z,6.29
2018-01-08T06:14:35.627Z,6.38
2018-01-08T06:15:35.631Z,6.35
2018-01-08T06:17:29.027Z,6.29
2018-01-08T06:18:29.011Z,6.28
2018-01-08T06:20:22.392Z,6.28
2018-01-08T06:21:22.396Z,6.33
2018-01-08T06:23:15.309Z,6.30
2018-01-08T06:24:15.291Z,6.33
2018-01-08T06:26:08.179Z,6.35
2018-01-08T06:27:08.180Z,6.33
2018-01-08T06:29:01.587Z,6.38
2018-01-08T06:30:01.569Z,6.43
2018-01-08T06:31:54.954Z,6.35
2018-01-08T06:32:54.960Z,6.36
2018-01-08T06:34:48.365Z,6.36
2018-01-08T06:35:48.341Z,6.29
2018-01-08T06:37:41.729Z,6.32
2018-01-08T06:38:41.728Z,6.32
2018-01-08T06:40:35.135Z,6.38
2018-01-08T06:41:35.116Z,6.43
2018-01-08T06:43:28.530Z,6.32
2018-01-08T06:44:28.502Z,6.25
2018-01-08T06:46:21.895Z,6.36
2018-01-08T06:47:21.898Z,6.28
2018-01-08T06:49:14.830Z,6.28
2018-01-08T06:50:14.788Z,6.30
2018-01-08T06:52:08.172Z,6.25
2018-01-08T06:53:08.176Z,6.29
2018-01-08T06:55:01.579Z,6.32
2018-01-08T06:56:01.569Z,6.30
2018-01-08T06:57:54.945Z,6.29
2018-01-08T06:58:54.949Z,6.28
2018-01-08T07:00:48.352Z,6.33
2018-01-08T07:01:48.334Z,6.33
2018-01-08T07:03:41.729Z,6.40
2018-01-08T07:04:41.729Z,6.32
2018-01-08T07:06:35.133Z,6.33
2018-01-08T07:07:35.119Z,6.35
2018-01-08T07:09:28.004Z,6.29
2018-01-08T07:10:28.005Z,6.35
2018-01-08T07:12:21.409Z,6.26
2018-01-08T07:13:21.393Z,6.29
2018-01-08T07:15:14.776Z,6.28
2018-01-08T07:16:14.779Z,6.30
2018-01-08T07:18:08.181Z,6.41
2018-01-08T07:19:08.171Z,6.38
2018-01-08T07:21:01.548Z,6.40
2018-01-08T07:22:01.550Z,6.38
2018-01-08T07:23:54.953Z,6.30
2018-01-08T07:24:54.933Z,6.35
2018-01-08T07:26:48.321Z,6.26
2018-01-08T07:27:48.320Z,6.32
2018-01-08T07:29:41.732Z,6.33
2018-01-08T07:30:41.717Z,6.29
2018-01-08T07:32:35.100Z,6.47
2018-01-08T07:33:35.099Z,6.29
2018-01-08T07:35:28.500Z,6.32
2018-01-08T07:36:28.484Z,6.32
2018-01-08T07:38:21.877Z,6.30
2018-01-08T07:39:21.882Z,6.35
2018-01-08T07:41:15.285Z,6.43
2018-01-08T07:42:15.266Z,6.43
2018-01-08T07:44:08.652Z,6.38
2018-01-08T07:45:08.652Z,6.36
2018-01-08T07:47:02.055Z,6.46
2018-01-08T07:48:02.037Z,6.33
2018-01-08T07:49:54.955Z,6.44
2018-01-08T07:50:54.932Z,6.47
2018-01-08T07:52:48.308Z,6.48
2018-01-08T07:53:48.312Z,6.33
2018-01-08T07:55:41.724Z,6.36
2018-01-08T07:56:41.706Z,6.36
2018-01-08T07:58:35.088Z,6.29
2018-01-08T07:59:35.089Z,6.32
2018-01-08T08:01:28.496Z,6.41
2018-01-08T08:02:28.477Z,6.41
2018-01-08T08:04:21.866Z,6.48
2018-01-08T08:05:21.865Z,6.53
2018-01-08T08:07:15.266Z,6.61
2018-01-08T08:08:15.244Z,6.46
2018-01-08T08:10:08.629Z,6.44
2018-01-08T08:11:08.637Z,6.56
2018-01-08T08:13:02.035Z,6.51
2018-01-08T08:14:02.027Z,6.48
2018-01-08T08:15:55.419Z,6.59
2018-01-08T08:16:55.411Z,6.50
2018-01-08T08:18:48.815Z,6.53
2018-01-08T08:19:48.801Z,6.53
2018-01-08T08:21:42.183Z,6.59
2018-01-08T08:22:42.183Z,6.61
2018-01-08T08:24:35.607Z,6.47
2018-01-08T08:25:35.570Z,6.50
2018-01-08T08:27:28.954Z,6.50
2018-01-08T08:28:28.958Z,6.53
2018-01-08T08:30:22.363Z,6.50
2018-01-08T08:31:22.339Z,6.48
2018-01-08T08:33:15.724Z,6.53
2018-01-08T08:34:15.726Z,6.54
2018-01-08T08:36:09.129Z,6.54
2018-01-08T08:37:09.115Z,6.48
2018-01-08T08:39:02.497Z,6.53
2018-01-08T08:40:02.499Z,6.47
2018-01-08T08:41:55.902Z,6.61
2018-01-08T08:42:55.893Z,6.58
2018-01-08T08:44:49.292Z,6.59
2018-01-08T08:45:49.271Z,6.47
2018-01-08T08:47:42.664Z,6.61
2018-01-08T08:48:42.681Z,6.56
2018-01-08T08:50:36.068Z,6.62
2018-01-08T08:51:36.053Z,6.51
2018-01-08T08:53:29.446Z,6.61
2018-01-08T08:54:29.448Z,6.51
2018-01-08T08:56:22.854Z,6.63
2018-01-08T08:57:22.836Z,6.63
2018-01-08T08:59:16.262Z,6.58
2018-01-08T09:00:16.225Z,6.61
2018-01-08T09:02:09.117Z,6.68
2018-01-08T09:03:09.122Z,6.62
2018-01-08T09:05:02.524Z,6.56
2018-01-08T09:06:02.509Z,6.51
2018-01-08T09:07:55.892Z,6.59
2018-01-08T09:08:55.894Z,6.61
2018-01-08T09:10:49.306Z,6.62
2018-01-08T09:11:49.287Z,6.50
2018-01-08T09:13:42.670Z,6.59
2018-01-08T09:14:42.674Z,6.56
2018-01-08T09:16:36.076Z,6.54
2018-01-08T09:17:36.058Z,6.56
2018-01-08T09:19:29.445Z,6.63
2018-01-08T09:20:29.448Z,6.58
2018-01-08T09:22:22.852Z,6.59
2018-01-08T09:23:22.836Z,6.72
2018-01-08T09:25:16.264Z,6.58
2018-01-08T09:26:16.269Z,6.53
2018-01-08T09:28:09.683Z,6.50
2018-01-08T09:29:09.663Z,6.46
2018-01-08T09:31:03.051Z,6.59
2018-01-08T09:32:03.062Z,6.59
2018-01-08T09:33:56.457Z,6.50
2018-01-08T09:34:56.448Z,6.47
2018-01-08T09:36:49.828Z,6.61
2018-01-08T09:37:49.837Z,6.61
2018-01-08T09:39:43.284Z,6.63
2018-01-08T09:40:43.277Z,6.63
2018-01-08T09:42:36.669Z,6.71
2018-01-08T09:43:36.659Z,6.73
2018-01-08T09:45:30.068Z,6.76
2018-01-08T09:46:30.050Z,6.68
2018-01-08T09:48:23.456Z,6.79
2018-01-08T09:49:23.453Z,6.71
2018-01-08T09:51:16.866Z,6.71
2018-01-08T09:52:16.851Z,6.71
2018-01-08T09:54:10.276Z,6.72
2018-01-08T09:55:10.282Z,6.69
2018-01-08T09:57:03.700Z,6.58
2018-01-08T09:58:03.687Z,6.59
2018-01-08T09:59:57.088Z,6.58
2018-01-08T10:00:57.106Z,6.53
2018-01-08T10:02:50.449Z,6.56
2018-01-08T10:03:50.455Z,6.72
2018-01-08T10:05:43.857Z,6.59
2018-01-08T10:06:43.840Z,6.58
2018-01-08T10:08:37.224Z,6.54
2018-01-08T10:09:37.228Z,6.56
2018-01-08T10:11:30.631Z,6.61
2018-01-08T10:12:30.611Z,6.68
2018-01-08T10:14:23.992Z,6.73
2018-01-08T10:15:24.003Z,6.84
2018-01-08T10:17:17.403Z,6.94
2018-01-08T10:18:17.384Z,7.01
2018-01-08T10:20:10.766Z,7.04
2018-01-08T10:21:10.767Z,7.07
2018-01-08T10:23:04.172Z,7.04
2018-01-08T10:24:04.156Z,6.98
2018-01-08T10:25:57.542Z,7.17
2018-01-08T10:26:57.551Z,7.23
2018-01-08T10:28:50.958Z,7.44
2018-01-08T10:29:50.951Z,7.47
2018-01-08T10:31:44.329Z,7.79
2018-01-08T10:32:44.331Z,7.78
2018-01-08T10:34:37.733Z,7.85
2018-01-08T10:35:37.716Z,7.89
2018-01-08T10:37:31.106Z,7.89
2018-01-08T10:38:31.105Z,7.89
2018-01-08T10:40:24.530Z,7.93
2018-01-08T10:41:24.496Z,7.79
2018-01-08T10:43:17.878Z,7.92
2018-01-08T10:44:17.882Z,7.85
2018-01-08T10:46:11.288Z,7.75
2018-01-08T10:47:11.272Z,7.85
2018-01-08T10:49:04.686Z,7.79
2018-01-08T10:50:04.675Z,7.72
2018-01-08T10:51:58.052Z,7.60
2018-01-08T10:52:58.056Z,7.59
2018-01-08T10:54:51.459Z,7.58
2018-01-08T10:55:51.462Z,7.59
2018-01-08T10:57:45.841Z,7.71
2018-01-08T10:58:45.843Z,7.72
2018-01-08T11:00:39.290Z,7.78
2018-01-08T11:01:39.267Z,7.79
2018-01-08T11:03:32.653Z,7.77
2018-01-08T11:04:32.657Z,7.78
2018-01-08T11:06:26.061Z,7.67
2018-01-08T11:07:26.045Z,7.69
2018-01-08T11:09:19.433Z,7.84
2018-01-08T11:10:19.435Z,7.79
2018-01-08T11:12:12.847Z,7.63
2018-01-08T11:13:12.828Z,7.44
2018-01-08T11:15:06.211Z,7.40
2018-01-08T11:16:06.215Z,7.38
2018-01-08T11:17:59.622Z,7.38
2018-01-08T11:18:59.607Z,7.37
2018-01-08T11:20:52.994Z,7.41
2018-01-08T11:21:52.994Z,7.44
2018-01-08T11:23:46.400Z,7.45
2018-01-08T11:24:46.383Z,7.47
2018-01-08T11:26:39.800Z,7.49
2018-01-08T11:27:39.772Z,7.52
2018-01-08T11:29:33.157Z,7.45
2018-01-08T11:30:33.163Z,7.45
2018-01-08T11:32:26.581Z,7.29
2018-01-08T11:33:26.552Z,7.32
2018-01-08T11:35:19.941Z,7.35
2018-01-08T11:36:19.944Z,7.37
2018-01-08T11:38:13.358Z,7.45
2018-01-08T11:39:13.339Z,7.42
2018-01-08T11:41:06.732Z,7.44
2018-01-08T11:42:06.731Z,7.44
2018-01-08T11:44:00.136Z,7.31
2018-01-08T11:45:00.121Z,7.23
2018-01-08T11:46:53.506Z,7.20
2018-01-08T11:47:53.507Z,7.19
2018-01-08T11:49:46.915Z,7.20
2018-01-08T11:50:46.896Z,7.09
2018-01-08T11:52:40.285Z,7.08
2018-01-08T11:53:40.283Z,7.04
2018-01-08T11:55:33.689Z,6.87
2018-01-08T11:56:33.673Z,6.89
2018-01-08T11:58:27.060Z,7.02
2018-01-08T11:59:27.062Z,6.98
2018-01-08T12:01:20.468Z,7.05
2018-01-08T12:02:20.451Z,7.08
2018-01-08T12:04:13.840Z,7.23
2018-01-08T12:05:13.838Z,7.15
2018-01-08T12:07:07.245Z,7.22
2018-01-08T12:08:07.225Z,7.31
2018-01-08T12:10:00.612Z,7.42
2018-01-08T12:11:00.615Z,7.35
2018-01-08T12:12:54.022Z,7.44
2018-01-08T12:13:54.002Z,7.44
2018-01-08T12:15:47.385Z,7.50
2018-01-08T12:16:47.392Z,7.49
2018-01-08T12:18:40.838Z,7.55
2018-01-08T12:19:40.776Z,7.55
2018-01-08T12:21:34.161Z,7.50
2018-01-08T12:22:34.165Z,7.45
2018-01-08T12:24:27.591Z,7.37
2018-01-08T12:25:27.559Z,7.41
2018-01-08T12:27:20.936Z,7.42
2018-01-08T12:28:20.940Z,7.44
2018-01-08T12:30:14.359Z,7.40
2018-01-08T12:31:14.338Z,7.58
2018-01-08T12:33:07.776Z,7.44
2018-01-08T12:34:07.727Z,7.27
2018-01-08T12:36:01.135Z,7.35
2018-01-08T12:37:01.119Z,7.31
2018-01-08T12:38:54.510Z,7.22
2018-01-08T12:39:54.517Z,7.23
2018-01-08T12:41:47.921Z,7.23
2018-01-08T12:42:47.904Z,7.27
2018-01-08T12:44:41.289Z,7.45
2018-01-08T12:45:41.291Z,7.40
2018-01-08T12:47:34.702Z,7.49
2018-01-08T12:48:34.681Z,7.37
2018-01-08T12:50:28.100Z,7.35
2018-01-08T12:51:28.068Z,7.40
2018-01-08T12:53:21.453Z,7.24
2018-01-08T12:54:21.460Z,7.24
2018-01-08T12:56:14.869Z,7.22
2018-01-08T12:57:14.841Z,7.24
2018-01-08T12:59:08.226Z,7.20
2018-01-08T13:00:08.230Z,7.12
2018-01-08T13:02:01.635Z,7.22
2018-01-08T13:03:01.623Z,7.22
2018-01-08T13:04:55.004Z,7.09
2018-01-08T13:05:55.012Z,7.20
2018-01-08T13:07:48.409Z,7.13
2018-01-08T13:08:48.404Z,7.07
2018-01-08T13:10:41.778Z,7.04
2018-01-08T13:11:41.780Z,7.13
2018-01-08T13:13:35.229Z,7.05
2018-01-08T13:14:35.207Z,7.09
2018-01-08T13:16:29.608Z,7.09
2018-01-08T13:17:29.586Z,7.17
2018-01-08T13:19:22.967Z,7.13
2018-01-08T13:20:22.949Z,7.23
2018-01-08T13:22:16.404Z,7.35
2018-01-08T13:23:16.360Z,7.40
2018-01-08T13:25:09.764Z,7.35
2018-01-08T13:26:09.756Z,7.37
2018-01-08T13:28:03.129Z,7.44
2018-01-08T13:29:03.137Z,7.44
2018-01-08T13:30:56.540Z,7.34
2018-01-08T13:31:56.525Z,7.32
2018-01-08T13:33:49.907Z,7.42
2018-01-08T13:34:49.922Z,7.44
2018-01-08T13:36:43.322Z,7.45
2018-01-08T13:37:43.297Z,7.44
2018-01-08T13:39:36.698Z,7.35
2018-01-08T13:40:36.698Z,7.27
2018-01-08T13:42:30.105Z,7.45
2018-01-08T13:43:30.094Z,7.42
2018-01-08T13:45:23.474Z,7.40
2018-01-08T13:46:23.494Z,7.38
2018-01-08T13:48:16.906Z,7.23
2018-01-08T13:49:16.894Z,7.09
2018-01-08T13:51:10.274Z,7.27
2018-01-08T13:52:10.275Z,7.20
2018-01-08T13:54:03.677Z,7.23
2018-01-08T13:55:03.661Z,7.37
2018-01-08T13:56:57.076Z,7.32
2018-01-08T13:57:57.051Z,7.44
2018-01-08T13:59:50.437Z,7.38
2018-01-08T14:00:50.438Z,7.40
2018-01-08T14:02:43.842Z,7.38
2018-01-08T14:03:43.826Z,7.31
2018-01-08T14:05:37.210Z,7.31
2018-01-08T14:06:37.213Z,7.35
2018-01-08T14:08:30.620Z,7.05
2018-01-08T14:09:30.874Z,7.17
2018-01-08T14:11:23.991Z,7.23
2018-01-08T14:12:23.992Z,7.17
2018-01-08T14:14:17.399Z,7.12
2018-01-08T14:15:17.384Z,7.07
2018-01-08T14:17:10.766Z,7.12
2018-01-08T14:18:10.798Z,7.17
2018-01-08T14:20:04.173Z,7.24
2018-01-08T14:21:04.157Z,7.22
2018-01-08T14:22:57.541Z,7.20
2018-01-08T14:23:57.544Z,7.20
2018-01-08T14:25:50.953Z,7.16
2018-01-08T14:26:50.940Z,7.23
2018-01-08T14:28:44.321Z,7.15
2018-01-08T14:29:44.328Z,7.22
2018-01-08T14:31:37.726Z,7.22
2018-01-08T14:32:37.715Z,7.22
2018-01-08T14:34:31.116Z,7.22
2018-01-08T14:35:31.098Z,7.22
2018-01-08T14:37:24.483Z,7.24
2018-01-08T14:38:24.490Z,7.15
2018-01-08T14:40:17.902Z,7.19
2018-01-08T14:41:17.874Z,7.04
2018-01-08T14:43:11.263Z,6.97
2018-01-08T14:44:11.270Z,6.94
2018-01-08T14:46:04.672Z,7.07
2018-01-08T14:47:04.656Z,7.01
2018-01-08T14:48:58.040Z,7.01
2018-01-08T14:49:58.044Z,7.05
2018-01-08T14:51:51.449Z,7.02
2018-01-08T14:52:51.432Z,6.99
2018-01-08T14:54:44.821Z,7.09
2018-01-08T14:55:44.823Z,7.09
2018-01-08T14:57:38.230Z,6.99
2018-01-08T14:58:38.217Z,7.05
2018-01-08T15:00:31.602Z,7.07
2018-01-08T15:01:31.600Z,7.07
2018-01-08T15:03:25.010Z,7.04
2018-01-08T15:04:24.991Z,7.05
2018-01-08T15:06:18.378Z,7.13
2018-01-08T15:07:18.381Z,7.05
2018-01-08T15:09:11.813Z,7.02
2018-01-08T15:10:11.769Z,7.01
2018-01-08T15:12:05.160Z,6.97
2018-01-08T15:13:05.161Z,7.04
2018-01-08T15:14:58.568Z,6.97
2018-01-08T15:15:58.548Z,6.99
2018-01-08T15:17:51.943Z,7.02
2018-01-08T15:18:51.949Z,7.01
2018-01-08T15:20:45.356Z,6.94
2018-01-08T15:21:45.336Z,6.87
2018-01-08T15:23:38.726Z,6.81
2018-01-08T15:24:38.728Z,6.83
2018-01-08T15:26:32.131Z,6.81
2018-01-08T15:27:32.118Z,6.84
2018-01-08T15:29:25.505Z,6.68
2018-01-08T15:30:25.504Z,6.71
2018-01-08T15:32:18.910Z,6.76
2018-01-08T15:33:18.893Z,6.69
2018-01-08T15:35:12.300Z,6.56
2018-01-08T15:36:12.282Z,6.63
2018-01-08T15:38:05.665Z,6.65
2018-01-08T15:39:05.668Z,6.61
2018-01-08T15:40:59.089Z,6.62
2018-01-08T15:41:59.059Z,6.68
2018-01-08T15:43:52.451Z,6.51
2018-01-08T15:44:52.446Z,6.50
2018-01-08T15:46:45.857Z,6.62
2018-01-08T15:47:45.833Z,6.50
2018-01-08T15:49:39.266Z,6.48
2018-01-08T15:50:39.269Z,6.51
2018-01-08T15:52:32.696Z,6.47
2018-01-08T15:53:32.657Z,6.58
2018-01-08T15:55:26.047Z,6.58
2018-01-08T15:56:26.048Z,6.56
2018-01-08T15:58:19.462Z,6.59
2018-01-08T15:59:19.439Z,6.56
2018-01-08T16:01:12.824Z,6.59
2018-01-08T16:02:12.829Z,6.47
2018-01-08T16:04:06.229Z,6.61
2018-01-08T16:05:06.210Z,6.61
2018-01-08T16:06:59.597Z,6.63
2018-01-08T16:07:59.602Z,6.65
2018-01-08T16:09:53.005Z,6.65
2018-01-08T16:10:52.988Z,6.51
2018-01-08T16:12:46.374Z,6.53
2018-01-08T16:13:46.396Z,6.54
2018-01-08T16:15:39.786Z,6.61
2018-01-08T16:16:39.773Z,6.47
2018-01-08T16:18:33.146Z,6.50
2018-01-08T16:19:33.164Z,6.50
2018-01-08T16:21:26.558Z,6.66
2018-01-08T16:22:26.538Z,6.59
2018-01-08T16:24:19.922Z,6.50
2018-01-08T16:25:19.926Z,6.50
2018-01-08T16:27:13.342Z,6.61
2018-01-08T16:28:13.328Z,6.54
2018-01-08T16:30:06.710Z,6.54
2018-01-08T16:31:06.718Z,6.50
2018-01-08T16:33:00.128Z,6.50
2018-01-08T16:34:00.109Z,6.50
2018-01-08T16:35:53.496Z,6.58
2018-01-08T16:36:53.495Z,6.44
2018-01-08T16:38:47.010Z,6.50
2018-01-08T16:39:46.883Z,6.46
2018-01-08T16:41:40.265Z,6.59
2018-01-08T16:42:40.266Z,6.51
2018-01-08T16:44:33.675Z,6.47
2018-01-08T16:45:33.665Z,6.41
2018-01-08T16:47:27.038Z,6.48
2018-01-08T16:48:27.041Z,6.48
2018-01-08T16:50:20.523Z,6.44
2018-01-08T16:51:20.425Z,6.59
2018-01-08T16:53:13.810Z,6.61
2018-01-08T16:54:13.811Z,6.46
2018-01-08T16:56:07.215Z,6.51
2018-01-08T16:57:07.202Z,6.48
2018-01-08T16:59:00.580Z,6.51
2018-01-08T17:00:00.583Z,6.46
2018-01-08T17:01:53.985Z,6.48
2018-01-08T17:02:53.969Z,6.47
2018-01-08T17:04:47.378Z,6.50
2018-01-08T17:05:47.357Z,6.51
2018-01-08T17:07:40.759Z,6.56
2018-01-08T17:08:40.744Z,6.58
2018-01-08T17:10:34.145Z,6.62
2018-01-08T17:11:34.128Z,6.63
2018-01-08T17:13:27.526Z,6.58
2018-01-08T17:14:27.549Z,6.59
2018-01-08T17:16:20.919Z,6.59
2018-01-08T17:17:20.906Z,6.54
2018-01-08T17:19:14.286Z,6.51
2018-01-08T17:20:14.289Z,6.48
2018-01-08T17:22:07.695Z,6.54
2018-01-08T17:23:07.675Z,6.63
2018-01-08T17:25:01.062Z,6.59
2018-01-08T17:26:01.064Z,6.63
2018-01-08T17:27:54.476Z,6.51
2018-01-08T17:28:54.458Z,6.62
2018-01-08T17:30:47.853Z,6.61
2018-01-08T17:31:47.856Z,6.61
2018-01-08T17:33:41.292Z,6.48
2018-01-08T17:34:41.274Z,6.56
2018-01-08T17:36:34.655Z,6.59
2018-01-08T17:37:34.662Z,6.62
2018-01-08T17:39:28.067Z,6.54
2018-01-08T17:40:28.069Z,6.46
2018-01-08T17:42:21.454Z,6.51
2018-01-08T17:43:21.433Z,6.63
2018-01-08T17:45:14.833Z,6.53
2018-01-08T17:46:14.835Z,6.63
2018-01-08T17:48:08.248Z,6.61
2018-01-08T17:49:08.229Z,6.48
2018-01-08T17:51:01.613Z,6.48
2018-01-08T17:52:01.617Z,6.53
2018-01-08T17:53:55.021Z,6.66
2018-01-08T17:54:55.003Z,6.56
2018-01-08T17:56:48.392Z,6.61
2018-01-08T17:57:48.388Z,6.53
2018-01-08T17:59:41.800Z,6.46
2018-01-08T18:00:41.779Z,6.47
2018-01-08T18:02:34.678Z,6.44
2018-01-08T18:03:34.682Z,6.56
2018-01-08T18:05:28.080Z,6.51
2018-01-08T18:06:28.070Z,6.50
2018-01-08T18:08:21.479Z,6.50
2018-01-08T18:09:21.464Z,6.61
2018-01-08T18:11:14.851Z,6.51
2018-01-08T18:12:14.851Z,6.48
2018-01-08T18:14:08.313Z,6.51
2018-01-08T18:15:08.265Z,6.58
2018-01-08T18:17:01.650Z,6.61
2018-01-08T18:18:01.652Z,6.54
2018-01-08T18:19:55.058Z,6.59
2018-01-08T18:20:55.048Z,6.58
2018-01-08T18:22:48.422Z,6.51
2018-01-08T18:23:48.424Z,6.54
2018-01-08T18:25:41.845Z,6.47
2018-01-08T18:26:41.910Z,6.51
2018-01-08T18:28:35.227Z,6.46
2018-01-08T18:29:35.197Z,6.51
2018-01-08T18:31:28.592Z,6.50
2018-01-08T18:32:28.609Z,6.48
2018-01-08T18:34:22.008Z,6.41
2018-01-08T18:35:22.312Z,6.48
2018-01-08T18:37:15.381Z,6.48
2018-01-08T18:38:15.383Z,6.53
2018-01-08T18:40:08.789Z,6.46
2018-01-08T18:41:08.788Z,6.44
2018-01-08T18:43:02.164Z,6.58
2018-01-08T18:44:02.164Z,6.47
2018-01-08T18:45:55.712Z,6.47
2018-01-08T18:46:55.551Z,6.47
2018-01-08T18:48:48.942Z,6.43
2018-01-08T18:49:48.948Z,6.43
2018-01-08T18:51:42.360Z,6.48
2018-01-08T18:52:42.342Z,6.40
2018-01-08T18:54:35.774Z,6.38
2018-01-08T18:55:35.733Z,6.43
2018-01-08T18:57:29.129Z,6.48
2018-01-08T18:58:29.111Z,6.46
2018-01-08T19:00:22.518Z,6.32
2018-01-08T19:01:22.500Z,6.30
2018-01-08T19:03:15.884Z,6.33
2018-01-08T19:04:15.883Z,6.36
2018-01-08T19:06:09.298Z,6.32
2018-01-08T19:07:09.283Z,6.28
2018-01-08T19:09:02.655Z,6.30
2018-01-08T19:10:02.664Z,6.35
2018-01-08T19:11:56.062Z,6.32
2018-01-08T19:12:56.045Z,6.33