createdAt,value
2019-05-02T00:01:46.800Z,80.49
2019-05-02T00:04:20.024Z,80.81
2019-05-02T00:07:03.817Z,80.64
2019-05-02T00:09:33.824Z,80.64
2019-05-02T00:12:05.051Z,80.95
2019-05-02T00:14:34.790Z,79.97
2019-05-02T00:17:04.583Z,79.75
2019-05-02T00:19:34.575Z,78.95
2019-05-02T00:22:04.789Z,78.32
2019-05-02T00:24:39.187Z,78.38
2019-05-02T00:27:05.982Z,79.11
2019-05-02T00:29:36.289Z,79.68
2019-05-02T00:32:06.055Z,79.15
2019-05-02T00:34:35.728Z,79.15
2019-05-02T00:37:06.048Z,79.73
2019-05-02T00:39:35.798Z,79.73
2019-05-02T00:42:12.465Z,79.73
2019-05-02T00:44:42.111Z,79.04
2019-05-02T00:47:20.015Z,79.17
2019-05-02T00:49:49.771Z,79.37
2019-05-02T00:52:19.466Z,78.96
2019-05-02T00:54:49.165Z,78.96
2019-05-02T00:57:19.890Z,79.58
2019-05-02T00:59:51.011Z,78.83
2019-05-02T01:02:26.875Z,78.83
2019-05-02T01:04:59.323Z,79.08
2019-05-02T01:07:28.286Z,79.04
2019-05-02T01:09:58.416Z,79.04
2019-05-02T01:12:28.406Z,78.89
2019-05-02T01:14:58.154Z,79.03
2019-05-02T01:17:30.860Z,79.04
2019-05-02T01:19:59.835Z,78.89
2019-05-02T01:22:29.799Z,78.68
2019-05-02T01:24:59.698Z,78.68
2019-05-02T01:27:48.721Z,79.47
2019-05-02T01:30:37.120Z,82.17
2019-05-02T01:33:17.527Z,81.98
2019-05-02T01:36:09.301Z,82.29
2019-05-02T01:38:43.021Z,82.29
2019-05-02T01:41:12.984Z,82.60
2019-05-02T01:43:42.836Z,80.69
2019-05-02T01:46:12.515Z,80.79
2019-05-02T01:48:45.755Z,80.16
2019-05-02T01:51:14.389Z,80.16
2019-05-02T01:53:44.175Z,80.02
2019-05-02T01:56:13.826Z,79.90
2019-05-02T01:58:43.402Z,79.90
2019-05-02T02:01:16.243Z,79.91
2019-05-02T02:03:45.712Z,79.91
2019-05-02T02:06:16.459Z,80.83
2019-05-02T02:08:46.053Z,80.83
2019-05-02T02:11:15.745Z,81.34
2019-05-02T02:13:45.527Z,81.38
2019-05-02T02:16:15.128Z,81.33
2019-05-02T02:19:03.947Z,82.21
2019-05-02T02:21:43.017Z,82.50
2019-05-02T02:24:25.214Z,83.54
2019-05-02T02:26:53.075Z,84.37
2019-05-02T02:29:22.827Z,83.25
2019-05-02T02:31:52.650Z,83.30
2019-05-02T02:34:29.292Z,83.55
2019-05-02T02:36:54.355Z,83.55
2019-05-02T02:39:23.966Z,84.03
2019-05-02T02:41:54.187Z,84.03
2019-05-02T02:44:49.262Z,84.27
2019-05-02T02:47:21.183Z,83.10
2019-05-02T02:49:55.782Z,83.10
2019-05-02T02:52:22.293Z,83.48
2019-05-02T02:54:52.133Z,83.48
2019-05-02T02:57:27.911Z,83.93
2019-05-02T02:59:59.640Z,83.93
2019-05-02T03:02:25.132Z,84.63
2019-05-02T03:04:54.942Z,84.77
2019-05-02T03:07:26.398Z,84.77
2019-05-02T03:09:59.564Z,84.63
2019-05-02T03:12:51.509Z,83.37
2019-05-02T03:15:28.037Z,83.37
2019-05-02T03:17:53.445Z,83.39
2019-05-02T03:20:23.118Z,82.68
2019-05-02T03:22:53.438Z,82.66
2019-05-02T03:25:25.064Z,83.09
2019-05-02T03:27:54.433Z,83.97
2019-05-02T03:30:32.283Z,83.93
2019-05-02T03:33:05.208Z,84.38
2019-05-02T03:35:41.784Z,84.38
2019-05-02T03:37:58.792Z,82.75
2019-05-02T03:40:32.307Z,82.75
2019-05-02T03:43:02.280Z,82.79
2019-05-02T03:45:39.624Z,81.73
2019-05-02T03:48:03.476Z,82.06
2019-05-02T03:50:35.356Z,82.06
2019-05-02T03:53:05.034Z,82.91
2019-05-02T03:55:35.169Z,82.40
2019-05-02T03:58:12.822Z,82.65
2019-05-02T04:00:36.533Z,83.25
2019-05-02T04:03:06.425Z,83.25
2019-05-02T04:05:40.263Z,83.94
2019-05-02T04:08:19.760Z,81.91
2019-05-02T04:11:21.951Z,82.13
2019-05-02T04:13:53.407Z,82.31
2019-05-02T04:16:23.917Z,82.31
2019-05-02T04:18:55.610Z,81.87
2019-05-02T04:21:26.531Z,80.58
2019-05-02T04:24:07.498Z,81.84
2019-05-02T04:26:28.971Z,82.35
2019-05-02T04:28:58.687Z,82.35
2019-05-02T04:31:31.549Z,82.88
2019-05-02T04:34:00.571Z,81.92
2019-05-02T04:36:30.428Z,81.18
2019-05-02T04:39:05.794Z,81.18
2019-05-02T04:41:34.418Z,81.62
2019-05-02T04:44:05.170Z,81.62
2019-05-02T04:46:34.762Z,81.95
2019-05-02T04:49:04.657Z,82.30
2019-05-02T04:51:34.473Z,82.18
2019-05-02T04:54:04.303Z,82.89
2019-05-02T04:59:17.877Z,79.15
2019-05-02T05:01:49.795Z,79.15
2019-05-02T05:04:17.935Z,78.95
2019-05-02T05:06:56.206Z,78.88
2019-05-02T05:09:19.147Z,79.76
2019-05-02T05:11:49.078Z,79.46
2019-05-02T05:14:19.176Z,79.46
2019-05-02T05:16:55.668Z,79.84
2019-05-02T05:19:31.014Z,80.43
2019-05-02T05:22:04.370Z,80.43
2019-05-02T05:24:42.165Z,79.68
2019-05-02T05:27:13.188Z,78.96
2019-05-02T05:29:42.320Z,78.96
2019-05-02T05:32:11.920Z,79.29
2019-05-02T05:34:41.643Z,78.95
2019-05-02T05:37:13.394Z,79.11
2019-05-02T05:39:43.090Z,79.11
2019-05-02T05:42:13.864Z,79.88
2019-05-02T05:44:44.270Z,79.01
2019-05-02T05:47:17.650Z,79.01
2019-05-02T05:49:47.617Z,78.54
2019-05-02T05:52:18.087Z,79.51
2019-05-02T05:54:48.204Z,78.23
2019-05-02T05:57:21.057Z,78.23
2019-05-02T05:59:49.228Z,77.47
2019-05-02T06:02:19.436Z,77.41
2019-05-02T06:04:50.184Z,77.41
2019-05-02T06:07:20.323Z,76.94
2019-05-02T06:09:49.942Z,76.94
2019-05-02T06:12:20.159Z,76.65
2019-05-02T06:14:56.265Z,76.65
2019-05-02T06:17:28.534Z,76.55
2019-05-02T06:19:55.469Z,76.16
2019-05-02T06:22:25.708Z,76.01
2019-05-02T06:24:55.551Z,76.60
2019-05-02T06:27:27.793Z,76.78
2019-05-02T06:29:57.327Z,75.95
2019-05-02T06:32:26.967Z,74.95
2019-05-02T06:34:56.673Z,76.11
2019-05-02T06:37:26.769Z,76.11
2019-05-02T06:39:57.129Z,74.37
2019-05-02T06:42:27.662Z,74.90
2019-05-02T06:44:59.737Z,76.31
2019-05-02T06:47:30.623Z,77.82
2019-05-02T06:50:02.570Z,76.96
2019-05-02T06:52:34.574Z,76.96
2019-05-02T06:55:04.375Z,76.10
2019-05-02T06:57:34.894Z,76.06
2019-05-02T07:00:06.620Z,75.60
2019-05-02T07:02:38.155Z,75.62
2019-05-02T07:05:08.274Z,75.50
2019-05-02T07:07:38.470Z,75.71
2019-05-02T07:10:08.948Z,75.25
2019-05-02T07:12:39.066Z,75.25
2019-05-02T07:15:14.246Z,75.31
2019-05-02T07:17:46.075Z,75.15
2019-05-02T07:20:19.251Z,75.34
2019-05-02T07:22:49.130Z,74.37
2019-05-02T07:25:19.006Z,74.37
2019-05-02T07:27:49.650Z,73.66
2019-05-02T07:30:20.995Z,73.93
2019-05-02T07:32:50.875Z,73.93
2019-05-02T07:35:24.573Z,72.80
2019-05-02T07:37:52.652Z,72.21
2019-05-02T07:40:22.474Z,72.85
2019-05-02T07:42:52.142Z,72.85
2019-05-02T07:45:23.560Z,73.24
2019-05-02T07:47:53.539Z,73.78
2019-05-02T07:50:25.912Z,73.78
2019-05-02T07:52:55.643Z,74.60
2019-05-02T07:55:25.344Z,74.60
2019-05-02T07:57:55.141Z,74.70
2019-05-02T08:00:44.226Z,74.70
2019-05-02T08:03:13.761Z,74.64
2019-05-02T08:05:43.483Z,73.57
2019-05-02T08:08:13.961Z,71.73
2019-05-02T08:10:43.635Z,71.73
2019-05-02T08:13:17.458Z,72.73
2019-05-02T08:15:45.582Z,72.46
2019-05-02T08:18:16.377Z,72.46
2019-05-02T08:20:50.991Z,71.76
2019-05-02T08:23:25.788Z,72.52
2019-05-02T08:25:52.436Z,72.10
2019-05-02T08:28:28.035Z,72.25
2019-05-02T08:30:58.538Z,72.25
2019-05-02T08:33:29.329Z,71.74
2019-05-02T08:36:00.007Z,71.25
2019-05-02T08:38:29.670Z,71.25
2019-05-02T08:40:59.741Z,71.95
2019-05-02T08:43:29.959Z,72.37
2019-05-02T08:46:09.544Z,72.37
2019-05-02T08:48:41.858Z,72.04
2019-05-02T08:51:09.249Z,71.48
2019-05-02T08:53:39.132Z,71.48
2019-05-02T08:56:08.984Z,72.22
2019-05-02T08:58:39.168Z,72.64
2019-05-02T09:01:13.251Z,72.64
2019-05-02T09:03:54.868Z,72.92
2019-05-02T09:06:11.665Z,72.38
2019-05-02T09:08:46.192Z,72.50
2019-05-02T09:11:15.637Z,71.42
2019-05-02T09:13:46.009Z,71.42
2019-05-02T09:16:15.374Z,70.98
2019-05-02T09:18:51.802Z,70.80
2019-05-02T09:21:19.607Z,71.17
2019-05-02T09:23:49.126Z,71.17
2019-05-02T09:26:33.304Z,69.99
2019-05-02T09:28:51.713Z,69.99
2019-05-02T09:31:22.672Z,69.74
2019-05-02T09:33:55.501Z,69.46
2019-05-02T09:36:23.879Z,68.77
2019-05-02T09:38:57.472Z,68.51
2019-05-02T09:41:26.941Z,68.51
2019-05-02T09:43:56.454Z,68.51
2019-05-02T09:46:26.594Z,68.27
2019-05-02T09:48:57.140Z,68.27
2019-05-02T09:51:27.311Z,66.57
2019-05-02T09:54:01.843Z,66.57
2019-05-02T09:56:28.415Z,66.57
2019-05-02T09:59:04.797Z,66.15
2019-05-02T10:01:38.825Z,64.80
2019-05-02T10:04:09.124Z,64.74
2019-05-02T10:06:39.154Z,64.17
2019-05-02T10:09:12.077Z,64.07
2019-05-02T10:11:41.942Z,64.07
2019-05-02T10:14:12.558Z,65.13
2019-05-02T10:16:42.664Z,64.99
2019-05-02T10:19:13.557Z,65.18
2019-05-02T10:21:46.848Z,63.51
2019-05-02T10:24:14.916Z,63.51
2019-05-02T10:26:44.914Z,63.08
2019-05-02T10:29:14.830Z,63.82
2019-05-02T10:31:44.742Z,63.82
2019-05-02T10:34:17.700Z,63.99
2019-05-02T10:36:45.781Z,62.93
2019-05-02T10:39:16.033Z,60.89
2019-05-02T10:41:47.660Z,60.81
2019-05-02T10:44:17.226Z,60.81
2019-05-02T10:46:56.940Z,60.29
2019-05-02T10:49:32.222Z,61.78
2019-05-02T10:52:02.746Z,61.78
2019-05-02T10:54:36.465Z,61.13
2019-05-02T10:57:03.907Z,61.13
2019-05-02T10:59:33.517Z,58.72
2019-05-02T11:02:22.599Z,58.18
2019-05-02T11:04:58.176Z,58.33
2019-05-02T11:07:27.933Z,58.33
2019-05-02T11:10:06.683Z,58.40
2019-05-02T11:12:47.148Z,57.60
2019-05-02T11:15:48.255Z,58.24
2019-05-02T11:18:22.185Z,56.87
2019-05-02T11:20:52.901Z,57.65
2019-05-02T11:25:44.476Z,56.04
2019-05-02T11:28:15.738Z,56.44
2019-05-02T11:30:46.291Z,56.44
2019-05-02T11:33:15.851Z,55.74
2019-05-02T11:35:49.032Z,54.47
2019-05-02T11:38:40.471Z,55.53
2019-05-02T11:40:51.950Z,56.35
2019-05-02T11:43:22.336Z,56.35
2019-05-02T11:45:55.873Z,55.51
2019-05-02T11:48:23.148Z,55.08
2019-05-02T11:50:57.922Z,53.11
2019-05-02T11:53:29.407Z,53.11
2019-05-02T11:55:58.361Z,54.50
2019-05-02T11:58:28.706Z,54.46
2019-05-02T12:00:58.260Z,54.46
2019-05-02T12:03:37.067Z,53.68
2019-05-02T12:06:14.053Z,53.33
2019-05-02T12:08:43.708Z,52.31
2019-05-02T12:11:13.958Z,51.61
2019-05-02T12:13:52.764Z,50.82
2019-05-02T12:16:23.206Z,49.70
2019-05-02T12:19:08.183Z,49.70
2019-05-02T12:21:26.506Z,49.77
2019-05-02T12:23:58.596Z,50.04
2019-05-02T12:26:28.234Z,48.64
2019-05-02T12:28:58.153Z,50.84
2019-05-02T12:31:32.390Z,51.40
2019-05-02T12:34:03.968Z,48.31
2019-05-02T12:36:35.484Z,48.31
2019-05-02T12:39:06.067Z,49.49
2019-05-02T12:41:35.762Z,49.79
2019-05-02T12:44:05.956Z,47.81
2019-05-02T12:46:35.591Z,47.27
2019-05-02T12:49:05.300Z,47.27
2019-05-02T12:51:35.095Z,46.99
2019-05-02T12:54:05.962Z,47.79
2019-05-02T12:56:35.710Z,45.66
2019-05-02T12:59:08.031Z,45.66
2019-05-02T13:01:37.736Z,46.79
2019-05-02T13:04:13.686Z,46.58
2019-05-02T13:06:43.617Z,47.46
2019-05-02T13:09:13.332Z,47.46
2019-05-02T13:11:59.385Z,47.31
2019-05-02T13:14:32.134Z,47.65
2019-05-02T13:17:05.541Z,47.65
2019-05-02T13:19:40.022Z,48.03
2019-05-02T13:22:22.404Z,47.49
2019-05-02T13:25:13.246Z,46.42
2019-05-02T13:28:01.808Z,45.22
2019-05-02T13:30:56.083Z,45.35
2019-05-02T13:33:35.798Z,45.35
2019-05-02T13:36:08.662Z,45.80
2019-05-02T13:38:36.045Z,45.80
2019-05-02T13:41:05.679Z,45.74
2019-05-02T13:43:43.451Z,45.62
2019-05-02T13:46:22.194Z,44.68
2019-05-02T13:48:52.774Z,44.68
2019-05-02T13:51:23.021Z,43.82
2019-05-02T13:53:59.286Z,45.02
2019-05-02T13:56:48.163Z,45.02
2019-05-02T13:59:22.274Z,45.07
2019-05-02T14:01:55.413Z,45.09
2019-05-02T14:04:25.460Z,45.37
2019-05-02T14:06:54.996Z,45.37
2019-05-02T14:09:39.531Z,46.41
2019-05-02T14:12:37.423Z,46.04
2019-05-02T14:15:07.515Z,46.04
2019-05-02T14:17:38.192Z,46.45
2019-05-02T14:20:11.091Z,47.01
2019-05-02T14:22:42.559Z,47.17
2019-05-02T14:25:12.693Z,47.17
2019-05-02T14:27:42.389Z,46.22
2019-05-02T14:30:14.205Z,46.22
2019-05-02T14:32:45.172Z,46.08
2019-05-02T14:35:28.135Z,46.36
2019-05-02T14:38:13.538Z,47.39
2019-05-02T14:41:14.137Z,46.74
2019-05-02T14:43:53.549Z,47.18
2019-05-02T14:46:35.525Z,47.85
2019-05-02T14:48:57.919Z,47.36
2019-05-02T14:51:28.248Z,47.71
2019-05-02T14:54:08.103Z,48.65
2019-05-02T14:56:52.861Z,48.72
2019-05-02T14:59:23.346Z,48.45
2019-05-02T15:01:57.737Z,48.60
2019-05-02T15:04:27.497Z,48.60
2019-05-02T15:06:57.396Z,50.03
2019-05-02T15:09:27.190Z,50.13
2019-05-02T15:12:02.434Z,50.14
2019-05-02T15:14:35.112Z,50.77
2019-05-02T15:17:37.739Z,50.77
2019-05-02T15:20:06.381Z,53.48
2019-05-02T15:22:38.083Z,55.09
2019-05-02T15:25:13.784Z,57.54
2019-05-02T15:27:45.299Z,58.84
2019-05-02T15:30:15.971Z,58.84
2019-05-02T15:32:57.048Z,59.91
2019-05-02T15:35:49.374Z,59.91
2019-05-02T15:38:27.242Z,58.33
2019-05-02T15:40:53.504Z,59.27
2019-05-02T15:43:22.232Z,59.61
2019-05-02T15:45:56.177Z,60.00
2019-05-02T15:48:27.682Z,61.71
2019-05-02T15:51:00.132Z,62.44
2019-05-02T15:53:39.169Z,63.24
2019-05-02T15:56:15.760Z,64.63
2019-05-02T15:58:42.598Z,64.63
2019-05-02T16:01:29.610Z,66.21
2019-05-02T16:04:01.767Z,66.77
2019-05-02T16:06:33.748Z,66.30
2019-05-02T16:09:02.603Z,65.57
2019-05-02T16:11:32.623Z,65.57
2019-05-02T16:14:02.305Z,65.85
2019-05-02T16:16:45.187Z,67.28
2019-05-02T16:19:22.648Z,68.61
2019-05-02T16:21:51.960Z,67.47
2019-05-02T16:24:24.876Z,67.47
2019-05-02T16:26:57.070Z,67.16
2019-05-02T16:29:28.806Z,66.99
2019-05-02T16:32:13.335Z,67.60
2019-05-02T16:34:57.772Z,67.48
2019-05-02T16:37:30.034Z,68.11
2019-05-02T16:40:00.039Z,68.11
2019-05-02T16:42:29.727Z,69.13
2019-05-02T16:45:02.406Z,69.13
2019-05-02T16:47:34.246Z,71.00
2019-05-02T16:50:03.980Z,72.00
2019-05-02T16:52:38.073Z,74.21
2019-05-02T16:55:05.681Z,74.96
2019-05-02T16:57:35.290Z,75.92
2019-05-02T17:00:06.576Z,77.63
2019-05-02T17:02:37.967Z,77.63
2019-05-02T17:05:12.088Z,79.29
2019-05-02T17:08:10.570Z,79.29
2019-05-02T17:10:57.139Z,79.56
2019-05-02T17:13:31.694Z,77.89
2019-05-02T17:15:59.255Z,82.09
2019-05-02T17:18:29.128Z,82.09
2019-05-02T17:20:59.418Z,83.22
2019-05-02T17:23:29.729Z,83.22
2019-05-02T17:26:01.479Z,84.33
2019-05-02T17:28:31.872Z,84.03
2019-05-02T17:31:02.079Z,84.40
2019-05-02T17:33:32.387Z,84.02
2019-05-02T17:36:05.268Z,83.99
2019-05-02T17:38:35.019Z,85.41
2019-05-02T17:41:07.972Z,85.41
2019-05-02T17:43:41.907Z,85.23
2019-05-02T17:46:12.559Z,84.53
2019-05-02T17:48:40.312Z,84.44
2019-05-02T17:51:35.708Z,85.30
2019-05-02T17:54:02.884Z,85.09
2019-05-02T17:56:32.895Z,84.45
2019-05-02T17:59:06.162Z,85.50
2019-05-02T18:01:39.302Z,85.12
2019-05-02T18:04:12.594Z,85.12
2019-05-02T18:06:41.711Z,85.36
2019-05-02T18:09:12.267Z,85.79
2019-05-02T18:11:42.430Z,86.20
2019-05-02T18:14:19.639Z,86.89
2019-05-02T18:16:47.035Z,87.03
2019-05-02T18:19:15.981Z,87.03
2019-05-02T18:21:46.241Z,87.72
2019-05-02T18:24:16.552Z,88.20
2019-05-02T18:26:46.649Z,87.36
2019-05-02T18:29:17.141Z,87.36
2019-05-02T18:31:49.199Z,87.45
2019-05-02T18:34:21.006Z,87.45
2019-05-02T18:36:52.310Z,87.10
2019-05-02T18:39:24.030Z,88.01
2019-05-02T18:41:55.121Z,87.82
2019-05-02T18:44:28.130Z,87.82
2019-05-02T18:46:59.159Z,87.08
2019-05-02T18:49:29.444Z,86.46
2019-05-02T18:52:01.780Z,87.02
2019-05-02T18:54:31.128Z,87.02
2019-05-02T18:57:02.408Z,86.53
2019-05-02T18:59:32.753Z,86.53
2019-05-02T19:02:02.587Z,86.43
2019-05-02T19:04:38.132Z,86.43
2019-05-02T19:07:07.578Z,86.37
2019-05-02T19:09:47.872Z,85.44
2019-05-02T19:12:19.454Z,85.44
2019-05-02T19:14:42.015Z,86.06
2019-05-02T19:17:12.248Z,84.38
2019-05-02T19:19:45.558Z,85.88
2019-05-02T19:22:17.645Z,85.52
2019-05-02T19:24:52.398Z,84.82
2019-05-02T19:27:42.906Z,84.82
2019-05-02T19:30:13.380Z,85.66
2019-05-02T19:32:43.394Z,86.10
2019-05-02T19:35:13.245Z,86.10
2019-05-02T19:37:47.562Z,85.93
2019-05-02T19:40:20.153Z,86.31
2019-05-02T19:42:52.689Z,86.25
2019-05-02T19:45:26.051Z,85.80
2019-05-02T19:48:02.781Z,85.09
2019-05-02T19:50:43.756Z,85.09
2019-05-02T19:53:18.170Z,85.86
2019-05-02T19:55:43.076Z,85.01
2019-05-02T19:58:13.978Z,86.03
2019-05-02T20:00:46.256Z,86.03
2019-05-02T20:03:21.690Z,85.12
2019-05-02T20:05:48.503Z,85.48
2019-05-02T20:08:21.329Z,85.48
2019-05-02T20:10:56.870Z,86.36
2019-05-02T20:13:28.008Z,85.87
2019-05-02T20:16:05.821Z,85.87
2019-05-02T20:18:42.553Z,86.55
2019-05-02T20:21:23.384Z,86.44
2019-05-02T20:23:49.052Z,86.44
2019-05-02T20:26:19.456Z,85.72
2019-05-02T20:28:49.494Z,85.96
2019-05-02T20:31:21.561Z,85.96
2019-05-02T20:33:52.990Z,85.63
2019-05-02T20:36:24.061Z,85.63
2019-05-02T20:38:53.865Z,85.90
2019-05-02T20:41:25.255Z,85.32
2019-05-02T20:43:55.853Z,85.32
2019-05-02T20:46:30.105Z,85.47
2019-05-02T20:49:01.873Z,85.48
2019-05-02T20:51:31.921Z,85.48
2019-05-02T20:54:02.355Z,86.10
2019-05-02T20:56:33.133Z,85.63
2019-05-02T20:59:03.669Z,85.63
2019-05-02T21:01:33.518Z,86.17
2019-05-02T21:04:03.432Z,86.17
2019-05-02T21:06:52.604Z,85.66
2019-05-02T21:09:41.706Z,86.61
2019-05-02T21:12:13.976Z,87.27
2019-05-02T21:14:43.671Z,87.27
2019-05-02T21:17:13.400Z,85.92
2019-05-02T21:19:43.386Z,85.84
2019-05-02T21:22:18.077Z,85.40
2019-05-02T21:24:47.856Z,85.40
2019-05-02T21:27:17.647Z,85.67
2019-05-02T21:29:47.947Z,85.97
2019-05-02T21:32:18.110Z,85.84
2019-05-02T21:34:48.272Z,84.73
2019-05-02T21:37:18.152Z,85.77
2019-05-02T21:39:48.363Z,85.77
2019-05-02T21:42:18.258Z,83.32
2019-05-02T21:44:48.135Z,83.32
2019-05-02T21:47:17.867Z,82.65
2019-05-02T21:50:12.519Z,81.99
2019-05-02T21:53:04.728Z,82.46
2019-05-02T21:55:43.117Z,82.75
2019-05-02T21:58:13.125Z,83.50
2019-05-02T22:01:06.707Z,83.50
2019-05-02T22:03:36.532Z,84.60
2019-05-02T22:06:07.137Z,84.66
2019-05-02T22:08:37.267Z,84.66
2019-05-02T22:11:06.886Z,85.33
2019-05-02T22:13:36.700Z,85.79
2019-05-02T22:16:06.283Z,86.46
2019-05-02T22:18:36.113Z,86.22
2019-05-02T22:21:06.385Z,86.83
2019-05-02T22:23:37.355Z,86.83
2019-05-02T22:26:07.224Z,86.83
2019-05-02T22:28:36.979Z,87.00
2019-05-02T22:31:06.408Z,87.08
2019-05-02T22:33:38.964Z,87.24
2019-05-02T22:36:08.954Z,87.24
2019-05-02T22:39:02.092Z,87.18
2019-05-02T22:41:32.596Z,87.43
2019-05-02T22:44:05.757Z,87.41
2019-05-02T22:46:43.311Z,87.45
2019-05-02T22:49:15.252Z,87.47
2019-05-02T22:51:45.325Z,86.81
2019-05-02T22:54:26.846Z,86.81
2019-05-02T22:56:48.483Z,87.54
2019-05-02T22:59:18.085Z,87.52
2019-05-02T23:01:48.636Z,87.80
2019-05-02T23:04:18.267Z,87.80
2019-05-02T23:06:52.882Z,87.80
2019-05-02T23:09:22.246Z,86.90
2019-05-02T23:11:52.736Z,87.74
2019-05-02T23:14:22.840Z,87.74
2019-05-02T23:16:52.963Z,87.03
2019-05-02T23:19:23.218Z,86.86
2019-05-02T23:21:53.299Z,87.34
2019-05-02T23:24:38.993Z,87.39
2019-05-02T23:27:22.433Z,87.39
2019-05-02T23:29:52.195Z,87.66
2019-05-02T23:32:23.830Z,87.76
2019-05-02T23:34:54.803Z,87.76
2019-05-02T23:37:24.318Z,87.97
2019-05-02T23:39:53.804Z,87.74
2019-05-02T23:42:23.825Z,88.03
2019-05-02T23:44:53.410Z,87.71
2019-05-02T23:47:24.984Z,87.27
2019-05-02T23:49:54.480Z,87.27
2019-05-02T23:52:25.079Z,88.08
2019-05-02T23:54:54.637Z,88.06
2019-05-02T23:57:26.387Z,88.25
2019-05-02T23:59:57.635Z,88.06
