createdAt,value
2018-01-28T00:01:21.428Z,3.00
2018-01-28T00:03:49.793Z,3.00
2018-01-28T00:06:18.199Z,2.90
2018-01-28T00:08:45.805Z,2.90
2018-01-28T00:11:13.408Z,2.80
2018-01-28T00:13:41.765Z,2.60
2018-01-28T00:16:09.397Z,2.60
2018-01-28T00:18:37.000Z,2.50
2018-01-28T00:21:04.635Z,2.50
2018-01-28T00:23:32.273Z,2.40
2018-01-28T00:25:59.868Z,2.30
2018-01-28T00:28:27.475Z,2.30
2018-01-28T00:30:55.090Z,2.30
2018-01-28T00:33:22.681Z,2.20
2018-01-28T00:35:51.060Z,2.10
2018-01-28T00:38:19.416Z,2.10
2018-01-28T00:40:47.067Z,2.10
2018-01-28T00:43:14.690Z,2.00
2018-01-28T00:45:42.308Z,2.00
2018-01-28T00:48:10.669Z,1.90
2018-01-28T00:50:38.260Z,1.90
2018-01-28T00:53:06.646Z,1.80
2018-01-28T00:55:35.020Z,1.80
2018-01-28T00:58:03.413Z,1.80
2018-01-28T01:00:31.020Z,1.80
2018-01-28T01:02:58.624Z,1.80
2018-01-28T01:05:26.999Z,1.70
2018-01-28T01:07:55.349Z,1.70
2018-01-28T01:10:22.957Z,1.70
2018-01-28T01:12:50.551Z,1.60
2018-01-28T01:15:18.200Z,1.60
2018-01-28T01:17:45.789Z,1.50
2018-01-28T01:20:13.386Z,1.50
2018-01-28T01:22:41.745Z,1.40
2018-01-28T01:25:09.347Z,1.40
2018-01-28T01:27:36.980Z,1.40
2018-01-28T01:30:05.354Z,1.30
2018-01-28T01:32:33.760Z,1.30
2018-01-28T01:35:01.349Z,1.20
2018-01-28T01:37:28.946Z,1.30
2018-01-28T01:39:56.550Z,1.30
2018-01-28T01:42:24.133Z,1.30
2018-01-28T01:44:51.741Z,1.30
2018-01-28T01:47:20.118Z,1.30
2018-01-28T01:49:48.515Z,1.40
2018-01-28T01:52:16.872Z,1.40
2018-01-28T01:54:44.487Z,1.40
2018-01-28T01:57:12.101Z,1.50
2018-01-28T01:59:39.698Z,1.50
2018-01-28T02:02:07.341Z,1.60
2018-01-28T02:04:35.693Z,1.60
2018-01-28T02:07:03.329Z,1.60
2018-01-28T02:09:30.946Z,1.70
2018-01-28T02:11:58.530Z,1.70
2018-01-28T02:14:26.120Z,1.70
2018-01-28T02:22:43.493Z,1.70
2018-01-28T02:25:11.119Z,1.80
2018-01-28T02:27:38.719Z,1.90
2018-01-28T02:30:06.324Z,2.00
2018-01-28T02:32:33.923Z,2.10
2018-01-28T02:35:01.530Z,2.30
2018-01-28T02:37:29.929Z,2.40
2018-01-28T02:39:57.540Z,2.40
2018-01-28T02:42:25.150Z,2.50
2018-01-28T02:44:52.762Z,2.60
2018-01-28T02:47:20.374Z,2.70
2018-01-28T02:49:47.988Z,2.70
2018-01-28T02:52:15.596Z,2.80
2018-01-28T02:54:43.191Z,2.90
2018-01-28T02:57:10.803Z,2.90
2018-01-28T02:59:39.163Z,3.00
2018-01-28T03:02:06.812Z,3.00
2018-01-28T03:04:34.439Z,3.10
2018-01-28T03:07:02.050Z,3.20
2018-01-28T03:09:29.640Z,3.20
2018-01-28T03:11:57.259Z,3.30
2018-01-28T03:14:24.876Z,3.30
2018-01-28T03:16:52.485Z,3.30
2018-01-28T03:19:20.871Z,3.40
2018-01-28T03:21:48.482Z,3.40
2018-01-28T03:24:16.087Z,3.40
2018-01-28T03:26:43.715Z,3.50
2018-01-28T03:29:11.312Z,3.60
2018-01-28T03:31:38.937Z,3.70
2018-01-28T03:34:06.536Z,3.70
2018-01-28T03:36:34.163Z,3.80
2018-01-28T03:39:01.804Z,3.90
2018-01-28T03:41:29.412Z,3.90
2018-01-28T03:43:58.011Z,4.00
2018-01-28T03:46:25.605Z,4.00
2018-01-28T03:48:53.210Z,4.10
2018-01-28T03:51:20.822Z,4.20
2018-01-28T03:53:48.437Z,4.30
2018-01-28T03:56:16.040Z,4.40
2018-01-28T03:58:43.634Z,4.40
2018-01-28T04:01:11.236Z,4.40
2018-01-28T04:03:38.856Z,4.50
2018-01-28T04:06:06.459Z,4.60
2018-01-28T04:08:34.072Z,4.60
2018-01-28T04:11:01.684Z,4.70
2018-01-28T04:13:29.288Z,4.80
2018-01-28T04:15:56.902Z,4.80
2018-01-28T04:18:24.498Z,4.90
2018-01-28T04:20:52.102Z,5.00
2018-01-28T04:23:19.690Z,5.00
2018-01-28T04:25:47.293Z,5.00
2018-01-28T04:28:14.932Z,5.10
2018-01-28T04:30:43.285Z,5.20
2018-01-28T04:33:10.874Z,5.20
2018-01-28T04:35:39.225Z,5.20
2018-01-28T04:38:06.828Z,5.20
2018-01-28T04:40:34.474Z,5.30
2018-01-28T04:43:02.834Z,5.40
2018-01-28T04:45:30.439Z,5.30
2018-01-28T04:47:58.040Z,5.40
2018-01-28T04:50:25.648Z,5.40
2018-01-28T04:52:53.262Z,5.50
2018-01-28T04:55:20.875Z,5.50
2018-01-28T04:57:48.496Z,5.50
2018-01-28T05:00:16.112Z,5.50
2018-01-28T05:02:43.699Z,5.60
2018-01-28T05:05:11.340Z,5.60
2018-01-28T05:07:38.929Z,5.60
2018-01-28T05:10:06.553Z,5.60
2018-01-28T05:12:34.159Z,5.70
2018-01-28T05:20:51.646Z,5.70
2018-01-28T05:23:20.042Z,5.70
2018-01-28T05:25:47.642Z,5.70
2018-01-28T05:28:15.233Z,5.70
2018-01-28T05:30:42.831Z,5.70
2018-01-28T05:33:10.417Z,5.70
2018-01-28T05:35:38.020Z,5.80
2018-01-28T05:38:05.614Z,5.80
2018-01-28T05:40:33.210Z,5.80
2018-01-28T05:43:00.814Z,5.90
2018-01-28T05:45:29.177Z,5.80
2018-01-28T05:47:56.801Z,5.80
2018-01-28T05:50:24.387Z,5.90
2018-01-28T05:52:51.994Z,5.90
2018-01-28T05:55:20.352Z,5.90
2018-01-28T05:57:48.726Z,5.90
2018-01-28T06:00:16.344Z,5.80
2018-01-28T06:02:43.937Z,5.90
2018-01-28T06:05:11.543Z,5.90
2018-01-28T06:07:39.138Z,5.90
2018-01-28T06:10:06.737Z,6.00
2018-01-28T06:12:35.134Z,6.00
2018-01-28T06:15:03.504Z,6.00
2018-01-28T06:17:31.862Z,6.00
2018-01-28T06:19:59.458Z,6.00
2018-01-28T06:22:27.050Z,6.00
2018-01-28T06:24:54.665Z,6.00
2018-01-28T06:27:23.025Z,6.00
2018-01-28T06:29:50.610Z,6.00
2018-01-28T06:32:18.978Z,6.00
2018-01-28T06:34:47.328Z,6.00
2018-01-28T06:37:15.747Z,6.00
2018-01-28T06:39:43.379Z,6.00
2018-01-28T06:42:10.962Z,5.90
2018-01-28T06:44:39.321Z,5.90
2018-01-28T06:47:06.906Z,5.90
2018-01-28T06:49:35.291Z,5.90
2018-01-28T06:52:02.891Z,5.90
2018-01-28T06:54:30.511Z,5.90
2018-01-28T06:57:03.087Z,6.00
2018-01-28T06:59:31.446Z,6.00
2018-01-28T07:01:59.046Z,5.90
2018-01-28T07:04:26.626Z,6.00
2018-01-28T07:06:54.229Z,5.90
2018-01-28T07:09:21.814Z,5.90
2018-01-28T07:11:49.408Z,6.00
2018-01-28T07:14:17.005Z,6.00
2018-01-28T07:16:44.608Z,6.00
2018-01-28T07:19:12.216Z,6.00
2018-01-28T07:21:40.013Z,6.00
2018-01-28T07:24:16.055Z,6.00
2018-01-28T07:26:43.634Z,6.00
2018-01-28T07:29:11.991Z,6.00
2018-01-28T07:31:48.208Z,6.00
2018-01-28T07:34:17.794Z,6.10
2018-01-28T07:36:46.140Z,6.00
2018-01-28T07:39:37.086Z,6.00
2018-01-28T07:42:05.456Z,6.10
2018-01-28T07:44:33.807Z,6.20
2018-01-28T07:47:01.422Z,6.20
2018-01-28T07:49:35.029Z,6.20
2018-01-28T07:52:04.587Z,6.20
2018-01-28T07:54:42.588Z,6.20
2018-01-28T07:57:12.512Z,6.20
2018-01-28T07:59:40.086Z,6.20
2018-01-28T08:02:08.443Z,6.30
2018-01-28T08:04:36.035Z,6.30
2018-01-28T08:07:03.669Z,6.30
2018-01-28T08:09:32.283Z,6.40
2018-01-28T08:12:05.447Z,6.40
2018-01-28T08:14:34.943Z,6.40
2018-01-28T08:17:22.505Z,6.50
2018-01-28T08:19:50.860Z,6.50
2018-01-28T08:22:18.448Z,6.50
2018-01-28T08:24:56.703Z,6.50
2018-01-28T08:30:37.099Z,6.60
2018-01-28T08:33:04.700Z,6.60
2018-01-28T08:35:33.084Z,6.70
2018-01-28T08:38:00.688Z,6.70
2018-01-28T08:40:33.801Z,6.70
2018-01-28T08:43:01.385Z,6.70
2018-01-28T08:45:29.738Z,6.80
2018-01-28T08:47:57.347Z,6.80
2018-01-28T08:50:24.930Z,6.90
2018-01-28T08:52:52.569Z,6.90
2018-01-28T08:55:20.180Z,6.90
2018-01-28T08:57:47.803Z,7.00
2018-01-28T09:00:15.406Z,7.00
2018-01-28T09:02:43.007Z,7.00
2018-01-28T09:05:10.633Z,7.10
2018-01-28T09:07:38.239Z,7.20
2018-01-28T09:10:05.832Z,7.10
2018-01-28T09:12:34.199Z,7.10
2018-01-28T09:15:01.796Z,7.10
2018-01-28T09:17:29.417Z,7.20
2018-01-28T09:19:57.020Z,7.20
2018-01-28T09:22:24.614Z,7.30
2018-01-28T09:24:52.983Z,7.40
2018-01-28T09:27:21.366Z,7.40
2018-01-28T09:29:55.550Z,7.50
2018-01-28T09:32:23.128Z,7.50
2018-01-28T09:34:51.505Z,7.60
2018-01-28T09:37:19.089Z,7.60
2018-01-28T09:39:47.451Z,7.70
2018-01-28T09:42:15.834Z,7.70
2018-01-28T09:44:44.180Z,7.80
2018-01-28T09:47:11.791Z,7.80
2018-01-28T09:49:39.374Z,7.80
2018-01-28T09:52:06.979Z,7.80
2018-01-28T09:54:34.607Z,7.80
2018-01-28T09:57:02.187Z,7.80
2018-01-28T09:59:46.387Z,7.90
2018-01-28T10:02:13.999Z,7.90
2018-01-28T10:04:41.636Z,7.90
2018-01-28T10:07:09.251Z,7.90
2018-01-28T10:09:37.596Z,8.00
2018-01-28T10:12:05.174Z,7.90
2018-01-28T10:14:32.766Z,8.00
2018-01-28T10:17:00.419Z,8.00
2018-01-28T10:19:30.705Z,8.10
2018-01-28T10:21:58.314Z,8.00
2018-01-28T10:24:26.690Z,8.20
2018-01-28T10:26:55.031Z,8.20
2018-01-28T10:29:23.443Z,8.20
2018-01-28T10:31:51.791Z,8.20
2018-01-28T10:34:19.407Z,8.20
2018-01-28T10:36:47.012Z,8.20
2018-01-28T10:39:15.578Z,8.20
2018-01-28T10:41:43.190Z,8.20
2018-01-28T10:44:11.547Z,8.20
2018-01-28T10:46:39.137Z,8.20
2018-01-28T10:49:08.705Z,8.20
2018-01-28T10:51:36.306Z,8.30
2018-01-28T10:54:03.962Z,8.30
2018-01-28T10:56:32.323Z,8.40
2018-01-28T10:58:59.918Z,8.40
2018-01-28T11:01:29.472Z,8.40
2018-01-28T11:03:57.058Z,8.40
2018-01-28T11:06:25.467Z,8.40
2018-01-28T11:08:53.062Z,8.40
2018-01-28T11:11:25.103Z,8.50
2018-01-28T11:13:52.681Z,8.50
2018-01-28T11:16:20.264Z,8.50
2018-01-28T11:18:54.143Z,8.50
2018-01-28T11:21:21.724Z,8.40
2018-01-28T11:23:52.813Z,8.40
2018-01-28T11:26:21.161Z,8.60
2018-01-28T11:28:48.757Z,8.50
2018-01-28T11:31:17.112Z,8.60
2018-01-28T11:33:49.887Z,8.60
2018-01-28T11:36:17.511Z,8.70
2018-01-28T11:38:45.084Z,8.70
2018-01-28T11:41:29.925Z,8.80
2018-01-28T11:44:03.954Z,8.80
2018-01-28T11:46:31.570Z,8.80
2018-01-28T11:48:59.920Z,9.00
2018-01-28T11:51:27.519Z,8.90
2018-01-28T11:53:56.864Z,9.10
2018-01-28T11:56:24.441Z,9.10
2018-01-28T11:58:52.053Z,9.10
2018-01-28T12:01:19.653Z,9.20
2018-01-28T12:03:47.248Z,9.20
2018-01-28T12:06:15.598Z,9.20
2018-01-28T12:08:43.209Z,9.20
2018-01-28T12:14:24.097Z,9.10
2018-01-28T12:16:52.492Z,9.10
2018-01-28T12:19:20.069Z,9.10
2018-01-28T12:21:47.667Z,9.00
2018-01-28T12:24:15.245Z,9.00
2018-01-28T12:26:43.586Z,9.20
2018-01-28T12:29:17.285Z,9.20
2018-01-28T12:31:45.655Z,9.10
2018-01-28T12:34:13.250Z,9.10
2018-01-28T12:36:40.854Z,9.20
2018-01-28T12:39:08.439Z,9.30
2018-01-28T12:41:36.053Z,9.30
2018-01-28T12:44:04.416Z,9.40
2018-01-28T12:46:32.023Z,9.40
2018-01-28T12:48:59.649Z,9.50
2018-01-28T12:51:28.021Z,9.40
2018-01-28T12:53:55.646Z,9.40
2018-01-28T12:56:23.224Z,9.30
2018-01-28T12:58:50.816Z,9.30
2018-01-28T13:01:19.188Z,9.20
2018-01-28T13:03:46.769Z,9.20
2018-01-28T13:06:16.158Z,9.40
2018-01-28T13:08:44.510Z,9.50
2018-01-28T13:11:12.105Z,9.40
2018-01-28T13:13:40.448Z,9.50
2018-01-28T13:16:08.024Z,9.50
2018-01-28T13:18:35.638Z,9.60
2018-01-28T13:21:03.218Z,9.60
2018-01-28T13:23:30.810Z,9.60
2018-01-28T13:25:58.396Z,9.60
2018-01-28T13:28:25.978Z,9.70
2018-01-28T13:30:53.594Z,9.70
2018-01-28T13:33:21.177Z,9.60
2018-01-28T13:35:49.532Z,9.50
2018-01-28T13:38:17.126Z,9.50
2018-01-28T13:40:44.770Z,9.50
2018-01-28T13:43:13.231Z,9.40
2018-01-28T13:45:44.060Z,9.40
2018-01-28T13:48:11.658Z,9.40
2018-01-28T13:50:39.258Z,9.40
2018-01-28T13:53:06.848Z,9.30
2018-01-28T13:55:34.469Z,9.40
2018-01-28T13:58:02.064Z,9.50
2018-01-28T14:00:29.666Z,9.50
2018-01-28T14:02:57.267Z,9.60
2018-01-28T14:05:24.861Z,9.60
2018-01-28T14:07:52.479Z,9.60
2018-01-28T14:10:22.255Z,9.70
2018-01-28T14:12:50.625Z,9.70
2018-01-28T14:15:21.941Z,9.60
2018-01-28T14:17:49.524Z,9.60
2018-01-28T14:20:19.126Z,9.50
2018-01-28T14:22:46.704Z,9.50
2018-01-28T14:25:15.062Z,9.50
2018-01-28T14:27:42.672Z,9.50
2018-01-28T14:30:10.274Z,9.50
2018-01-28T14:32:37.898Z,9.50
2018-01-28T14:35:05.512Z,9.50
2018-01-28T14:37:33.102Z,9.60
2018-01-28T14:40:00.698Z,9.60
2018-01-28T14:42:28.288Z,9.60
2018-01-28T14:44:55.916Z,9.60
2018-01-28T14:47:23.503Z,9.70
2018-01-28T14:49:51.084Z,9.70
2018-01-28T14:52:19.452Z,9.70
2018-01-28T14:54:47.033Z,9.70
2018-01-28T14:57:17.345Z,9.70
2018-01-28T14:59:44.944Z,9.70
2018-01-28T15:02:12.530Z,9.70
2018-01-28T15:04:40.113Z,9.60
2018-01-28T15:07:07.700Z,9.60
2018-01-28T15:09:36.092Z,9.60
2018-01-28T15:12:04.430Z,9.50
2018-01-28T15:14:32.054Z,9.50
2018-01-28T15:16:59.636Z,9.40
2018-01-28T15:19:39.958Z,9.40
2018-01-28T15:22:27.299Z,9.30
2018-01-28T15:25:00.916Z,9.30
2018-01-28T15:27:28.547Z,9.30
2018-01-28T15:29:56.129Z,9.20
2018-01-28T15:32:27.309Z,9.20
2018-01-28T15:34:54.891Z,9.20
2018-01-28T15:37:23.258Z,9.10
2018-01-28T15:39:51.861Z,9.10
2018-01-28T15:42:20.243Z,9.10
2018-01-28T15:44:48.589Z,9.00
2018-01-28T15:47:18.197Z,9.00
2018-01-28T15:49:50.995Z,9.00
2018-01-28T15:52:22.962Z,8.90
2018-01-28T15:54:50.577Z,8.90
2018-01-28T15:57:18.191Z,8.80
2018-01-28T15:59:45.768Z,8.80
2018-01-28T16:02:14.142Z,8.70
2018-01-28T16:04:42.529Z,8.70
2018-01-28T16:07:10.876Z,8.70
2018-01-28T16:09:38.456Z,8.70
2018-01-28T16:12:13.573Z,8.60
2018-01-28T16:14:41.155Z,8.60
2018-01-28T16:20:08.977Z,8.60
2018-01-28T16:22:36.598Z,8.60
2018-01-28T16:25:04.221Z,8.60
2018-01-28T16:27:31.820Z,8.50
2018-01-28T16:29:59.425Z,8.50
2018-01-28T16:32:27.020Z,8.50
2018-01-28T16:34:54.651Z,8.50
2018-01-28T16:37:22.224Z,8.40
2018-01-28T16:39:49.810Z,8.40
2018-01-28T16:42:17.405Z,8.40
2018-01-28T16:44:45.770Z,8.40
2018-01-28T16:47:14.213Z,8.30
2018-01-28T16:49:41.886Z,8.30
2018-01-28T16:52:09.683Z,8.30
2018-01-28T16:54:38.067Z,8.30
2018-01-28T16:57:06.448Z,8.30
2018-01-28T16:59:34.838Z,8.30
2018-01-28T17:02:03.190Z,8.20
2018-01-28T17:04:30.799Z,8.20
2018-01-28T17:06:58.377Z,8.20
2018-01-28T17:09:25.988Z,8.20
2018-01-28T17:12:10.989Z,8.10
2018-01-28T17:14:38.586Z,8.10
2018-01-28T17:17:06.173Z,8.10
2018-01-28T17:19:33.780Z,8.10
2018-01-28T17:22:01.395Z,8.10
2018-01-28T17:24:29.028Z,8.00
2018-01-28T17:26:57.413Z,8.00
2018-01-28T17:29:25.005Z,8.00
2018-01-28T17:31:53.373Z,8.00
2018-01-28T17:34:21.328Z,8.00
2018-01-28T17:36:48.944Z,7.90
2018-01-28T17:39:16.539Z,7.90
2018-01-28T17:41:44.131Z,7.90
2018-01-28T17:44:12.530Z,7.80
2018-01-28T17:46:40.139Z,7.80
2018-01-28T17:49:07.781Z,7.80
2018-01-28T17:51:35.375Z,7.80
2018-01-28T17:54:02.989Z,7.80
2018-01-28T17:56:30.597Z,7.80
2018-01-28T17:59:02.782Z,7.80
2018-01-28T18:01:30.397Z,7.80
2018-01-28T18:04:02.389Z,7.80
2018-01-28T18:06:34.996Z,7.80
2018-01-28T18:09:03.506Z,7.70
2018-01-28T18:11:49.533Z,7.70
2018-01-28T18:14:17.121Z,7.60
2018-01-28T18:19:38.153Z,7.30
2018-01-28T18:22:06.542Z,7.10
2018-01-28T18:24:35.963Z,6.90
2018-01-28T18:27:08.679Z,6.90
2018-01-28T18:29:44.023Z,6.80
2018-01-28T18:32:12.675Z,6.60
2018-01-28T18:34:40.291Z,6.50
2018-01-28T18:37:07.909Z,6.40
2018-01-28T18:39:46.184Z,6.30
2018-01-28T18:42:26.989Z,6.20
2018-01-28T18:44:54.645Z,6.20
2018-01-28T18:47:22.241Z,6.10
2018-01-28T18:50:09.072Z,6.10
2018-01-28T18:52:36.655Z,6.00
2018-01-28T18:55:05.062Z,5.80
2018-01-28T18:57:34.220Z,5.80
2018-01-28T19:00:19.349Z,5.80
2018-01-28T19:02:46.983Z,5.70
2018-01-28T19:05:14.585Z,5.70
2018-01-28T19:07:42.268Z,5.70
2018-01-28T19:10:09.880Z,5.60
2018-01-28T19:12:37.498Z,5.60
2018-01-28T19:15:05.819Z,5.60
2018-01-28T19:17:33.433Z,5.60
2018-01-28T19:20:01.098Z,5.60
2018-01-28T19:22:29.232Z,5.60
2018-01-28T19:24:56.832Z,5.70
2018-01-28T19:27:32.274Z,5.80
2018-01-28T19:29:59.880Z,5.90
2018-01-28T19:32:27.523Z,5.90
2018-01-28T19:34:55.899Z,6.10
2018-01-28T19:37:24.301Z,6.20
2018-01-28T19:39:51.893Z,6.20
2018-01-28T19:42:19.502Z,6.30
2018-01-28T19:44:47.902Z,6.30
2018-01-28T19:47:15.798Z,6.30
2018-01-28T19:49:43.473Z,6.40
2018-01-28T19:52:11.074Z,6.40
2018-01-28T19:54:39.441Z,6.50
2018-01-28T19:57:07.057Z,6.50
2018-01-28T19:59:34.653Z,6.50
2018-01-28T20:02:02.262Z,6.60
2018-01-28T20:04:35.429Z,6.70
2018-01-28T20:07:03.802Z,6.70
2018-01-28T20:09:32.199Z,6.70
2018-01-28T20:12:02.500Z,6.70
2018-01-28T20:14:30.164Z,6.80
2018-01-28T20:16:57.763Z,6.80
2018-01-28T20:19:31.019Z,6.80
2018-01-28T20:22:12.194Z,6.80
2018-01-28T20:24:39.789Z,6.80
2018-01-28T20:27:08.172Z,6.80
2018-01-28T20:29:35.812Z,6.80
2018-01-28T20:32:04.211Z,6.90
2018-01-28T20:34:37.915Z,7.00
2018-01-28T20:37:06.261Z,7.00
2018-01-28T20:39:33.849Z,7.00
2018-01-28T20:42:02.227Z,7.00
2018-01-28T20:44:30.615Z,7.00
2018-01-28T20:46:58.206Z,6.90
2018-01-28T20:49:25.806Z,7.00
2018-01-28T20:51:53.423Z,7.00
2018-01-28T20:54:22.036Z,7.00
2018-01-28T20:56:49.667Z,7.00
2018-01-28T20:59:17.267Z,7.00
2018-01-28T21:01:44.848Z,7.10
2018-01-28T21:04:13.200Z,7.10
2018-01-28T21:06:40.795Z,7.10
2018-01-28T21:09:09.164Z,7.10
2018-01-28T21:11:37.564Z,7.10
2018-01-28T21:14:05.177Z,7.10
2018-01-28T21:16:32.775Z,7.10
2018-01-28T21:19:01.132Z,7.20
2018-01-28T21:21:28.749Z,7.20
2018-01-28T21:23:56.335Z,7.20
2018-01-28T21:26:24.784Z,7.20
2018-01-28T21:28:54.339Z,7.20
2018-01-28T21:31:21.951Z,7.10
2018-01-28T21:33:49.562Z,7.10
2018-01-28T21:36:17.136Z,7.10
2018-01-28T21:38:44.716Z,7.10
2018-01-28T21:41:13.077Z,7.10
2018-01-28T21:43:40.672Z,7.10
2018-01-28T21:46:08.298Z,7.00
2018-01-28T21:48:36.654Z,6.90
2018-01-28T21:51:04.236Z,6.90
2018-01-28T21:53:31.815Z,6.90
2018-01-28T21:56:00.174Z,6.70
2018-01-28T22:01:27.506Z,6.50
2018-01-28T22:03:55.127Z,6.50
2018-01-28T22:06:22.721Z,6.50
2018-01-28T22:08:50.313Z,6.60
2018-01-28T22:11:17.911Z,6.60
2018-01-28T22:13:46.272Z,6.60
2018-01-28T22:16:13.916Z,6.60
2018-01-28T22:18:41.501Z,6.60
2018-01-28T22:21:09.861Z,6.60
2018-01-28T22:23:38.252Z,6.60
2018-01-28T22:26:05.832Z,6.60
2018-01-28T22:28:34.286Z,6.40
2018-01-28T22:31:01.873Z,6.40
2018-01-28T22:33:30.237Z,6.40
2018-01-28T22:35:57.820Z,6.40
2018-01-28T22:38:26.179Z,6.40
2018-01-28T22:40:53.813Z,6.40
2018-01-28T22:43:21.409Z,6.40
2018-01-28T22:45:49.774Z,6.30
2018-01-28T22:48:17.361Z,6.40
2018-01-28T22:50:45.710Z,6.30
2018-01-28T22:53:13.341Z,6.30
2018-01-28T22:55:40.927Z,6.30
2018-01-28T22:58:08.512Z,6.30
2018-01-28T23:00:40.658Z,6.30
2018-01-28T23:03:08.236Z,6.30
2018-01-28T23:05:35.879Z,6.30
2018-01-28T23:08:03.489Z,6.30
2018-01-28T23:10:31.093Z,6.30
2018-01-28T23:12:58.688Z,6.40
2018-01-28T23:15:27.054Z,6.40
2018-01-28T23:17:54.673Z,6.40
2018-01-28T23:20:22.258Z,6.40
2018-01-28T23:22:49.876Z,6.40
2018-01-28T23:25:17.456Z,6.50
2018-01-28T23:27:45.037Z,6.50
2018-01-28T23:30:13.392Z,6.50
2018-01-28T23:32:40.968Z,6.40
2018-01-28T23:35:08.553Z,6.40
2018-01-28T23:37:36.152Z,6.30
2018-01-28T23:40:03.752Z,6.20
2018-01-28T23:42:32.114Z,6.10
2018-01-28T23:44:59.700Z,6.10
2018-01-28T23:47:28.078Z,6.20
2018-01-28T23:49:55.654Z,6.10
2018-01-28T23:52:23.332Z,6.20
2018-01-28T23:54:51.701Z,6.30
2018-01-28T23:57:19.286Z,6.30
2018-01-28T23:59:47.723Z,6.40
