createdAt,value
2024-03-15T00:00:16.806Z,80.82
2024-03-15T00:00:49.095Z,80.85
2024-03-15T00:01:21.516Z,81.10
2024-03-15T00:01:53.638Z,81.07
2024-03-15T00:02:26.067Z,81.97
2024-03-15T00:02:58.469Z,81.73
2024-03-15T00:03:30.779Z,82.03
2024-03-15T00:04:02.977Z,82.31
2024-03-15T00:04:35.119Z,82.43
2024-03-15T00:05:07.535Z,82.67
2024-03-15T00:05:39.632Z,83.56
2024-03-15T00:06:11.746Z,82.89
2024-03-15T00:06:43.962Z,83.14
2024-03-15T00:07:16.182Z,82.89
2024-03-15T00:07:48.345Z,83.74
2024-03-15T00:08:20.501Z,83.18
2024-03-15T00:08:52.662Z,83.45
2024-03-15T00:09:24.778Z,83.54
2024-03-15T00:09:56.875Z,83.72
2024-03-15T00:10:28.952Z,83.49
2024-03-15T00:11:01.097Z,83.72
2024-03-15T00:11:33.281Z,84.24
2024-03-15T00:12:05.593Z,84.42
2024-03-15T00:12:37.828Z,84.17
2024-03-15T00:13:10.052Z,84.11
2024-03-15T00:13:42.272Z,84.23
2024-03-15T00:14:14.418Z,84.56
2024-03-15T00:14:46.560Z,84.45
2024-03-15T00:15:18.673Z,84.99
2024-03-15T00:15:50.922Z,84.17
2024-03-15T00:16:23.082Z,84.41
2024-03-15T00:16:55.190Z,85.45
2024-03-15T00:17:27.296Z,85.68
2024-03-15T00:17:59.563Z,85.68
2024-03-15T00:18:31.842Z,85.30
2024-03-15T00:19:04.360Z,85.36
2024-03-15T00:19:36.616Z,85.58
2024-03-15T00:20:09.299Z,85.78
2024-03-15T00:20:41.652Z,86.00
2024-03-15T00:21:16.347Z,85.94
2024-03-15T00:21:48.633Z,86.39
2024-03-15T00:22:20.798Z,86.82
2024-03-15T00:22:52.878Z,87.06
2024-03-15T00:23:24.996Z,87.17
2024-03-15T00:23:57.113Z,86.64
2024-03-15T00:24:29.272Z,87.63
2024-03-15T00:25:01.453Z,88.04
2024-03-15T00:25:33.717Z,87.94
2024-03-15T00:26:05.827Z,87.97
2024-03-15T00:26:37.986Z,88.40
2024-03-15T00:27:10.340Z,88.47
2024-03-15T00:27:42.520Z,88.92
2024-03-15T00:28:14.689Z,89.23
2024-03-15T00:28:46.825Z,89.35
2024-03-15T00:29:19.010Z,89.13
2024-03-15T00:29:51.199Z,89.56
2024-03-15T00:30:23.497Z,89.54
2024-03-15T00:30:55.617Z,90.48
2024-03-15T00:31:27.716Z,90.39
2024-03-15T00:31:59.945Z,89.88
2024-03-15T00:32:32.097Z,90.48
2024-03-15T00:33:04.622Z,89.87
2024-03-15T00:33:36.878Z,90.39
2024-03-15T00:34:09.056Z,90.47
2024-03-15T00:34:41.509Z,90.87
2024-03-15T00:35:13.697Z,90.27
2024-03-15T00:35:45.810Z,91.10
2024-03-15T00:36:18.523Z,90.95
2024-03-15T00:36:50.697Z,90.99
2024-03-15T00:37:22.979Z,91.41
2024-03-15T00:37:55.120Z,90.92
2024-03-15T00:38:27.234Z,91.65
2024-03-15T00:38:59.455Z,91.26
2024-03-15T00:39:31.556Z,91.15
2024-03-15T00:40:03.936Z,92.20
2024-03-15T00:40:36.225Z,92.28
2024-03-15T00:41:08.337Z,91.86
2024-03-15T00:41:40.556Z,92.38
2024-03-15T00:42:12.715Z,92.55
2024-03-15T00:42:44.857Z,91.87
2024-03-15T00:43:17.220Z,92.72
2024-03-15T00:43:49.586Z,92.82
2024-03-15T00:44:21.680Z,92.95
2024-03-15T00:44:53.898Z,92.74
2024-03-15T00:45:26.065Z,92.79
2024-03-15T00:45:58.332Z,93.33
2024-03-15T00:46:30.538Z,93.78
2024-03-15T00:47:02.643Z,93.86
2024-03-15T00:47:34.759Z,93.17
2024-03-15T00:48:07.108Z,93.55
2024-03-15T00:48:39.287Z,93.95
2024-03-15T00:49:11.505Z,93.19
2024-03-15T00:49:43.667Z,93.50
2024-03-15T00:50:16.042Z,94.39
2024-03-15T00:50:48.253Z,94.17
2024-03-15T00:51:20.424Z,94.54
2024-03-15T00:51:52.634Z,94.46
2024-03-15T00:52:24.795Z,94.69
2024-03-15T00:52:56.903Z,94.42
2024-03-15T00:53:29.034Z,95.23
2024-03-15T00:54:01.266Z,94.99
2024-03-15T00:54:33.478Z,95.73
2024-03-15T00:55:06.072Z,95.14
2024-03-15T00:55:38.435Z,95.33
2024-03-15T00:56:10.545Z,96.01
2024-03-15T00:56:42.712Z,95.45
2024-03-15T00:57:14.844Z,95.90
2024-03-15T00:57:47.030Z,96.21
2024-03-15T00:58:19.164Z,96.31
2024-03-15T00:58:51.290Z,95.36
2024-03-15T00:59:23.376Z,95.94
2024-03-15T00:59:55.476Z,95.59
2024-03-15T01:00:27.615Z,95.68
2024-03-15T01:00:59.928Z,95.98
2024-03-15T01:01:32.385Z,95.30
2024-03-15T01:02:04.658Z,96.40
2024-03-15T01:02:36.822Z,95.57
2024-03-15T01:03:08.984Z,96.17
2024-03-15T01:03:41.331Z,95.83
2024-03-15T01:04:13.615Z,95.86
2024-03-15T01:04:45.727Z,96.24
2024-03-15T01:05:17.881Z,96.86
2024-03-15T01:05:50.028Z,96.33
2024-03-15T01:06:22.302Z,96.80
2024-03-15T01:06:54.512Z,97.42
2024-03-15T01:07:26.735Z,96.96
2024-03-15T01:07:58.858Z,96.92
2024-03-15T01:08:30.980Z,97.08
2024-03-15T01:09:03.201Z,97.73
2024-03-15T01:09:35.432Z,97.37
2024-03-15T01:10:07.674Z,97.52
2024-03-15T01:10:39.819Z,98.37
2024-03-15T01:11:12.764Z,97.80
2024-03-15T01:11:44.885Z,98.32
2024-03-15T01:12:17.256Z,97.40
2024-03-15T01:12:49.570Z,98.65
2024-03-15T01:13:21.777Z,98.63
2024-03-15T01:13:53.870Z,98.44
2024-03-15T01:14:26.014Z,98.70
2024-03-15T01:14:58.235Z,97.75
2024-03-15T01:15:30.383Z,98.25
2024-03-15T01:16:02.531Z,98.67
2024-03-15T01:16:34.658Z,98.38
2024-03-15T01:17:06.749Z,97.54
2024-03-15T01:17:39.016Z,97.81
2024-03-15T01:18:11.289Z,97.50
2024-03-15T01:18:43.495Z,98.42
2024-03-15T01:19:15.669Z,98.32
2024-03-15T01:19:47.810Z,97.82
2024-03-15T01:20:19.954Z,98.49
2024-03-15T01:20:52.028Z,98.79
2024-03-15T01:21:24.158Z,98.17
2024-03-15T01:21:56.282Z,98.62
2024-03-15T01:22:28.437Z,99.60
2024-03-15T01:23:00.547Z,99.49
2024-03-15T01:23:32.721Z,98.89
2024-03-15T01:24:05.149Z,99.26
2024-03-15T01:24:37.334Z,98.63
2024-03-15T01:25:09.419Z,99.24
2024-03-15T01:25:41.648Z,98.99
2024-03-15T01:26:13.769Z,98.98
2024-03-15T01:26:45.874Z,99.10
2024-03-15T01:27:17.988Z,99.01
2024-03-15T01:27:50.156Z,98.87
2024-03-15T01:28:22.350Z,98.93
2024-03-15T01:28:54.525Z,97.72
2024-03-15T01:29:26.636Z,97.65
2024-03-15T01:29:58.751Z,98.15
2024-03-15T01:30:30.887Z,98.36
2024-03-15T01:31:03.664Z,97.51
2024-03-15T01:31:35.839Z,97.45
2024-03-15T01:32:07.921Z,97.20
2024-03-15T01:32:40.061Z,97.25
2024-03-15T01:33:12.454Z,97.38
2024-03-15T01:33:44.764Z,96.92
2024-03-15T01:34:16.944Z,98.26
2024-03-15T01:34:49.093Z,97.18
2024-03-15T01:35:21.265Z,98.00
2024-03-15T01:35:53.402Z,96.86
2024-03-15T01:36:25.548Z,96.85
2024-03-15T01:36:57.805Z,97.03
2024-03-15T01:37:29.968Z,96.76
2024-03-15T01:38:02.167Z,97.23
2024-03-15T01:38:34.278Z,96.88
2024-03-15T01:39:06.559Z,96.95
2024-03-15T01:39:41.855Z,97.22
2024-03-15T01:40:13.986Z,97.45
2024-03-15T01:40:46.094Z,97.11
2024-03-15T01:41:18.270Z,97.82
2024-03-15T01:41:50.410Z,96.92
2024-03-15T01:42:22.863Z,97.48
2024-03-15T01:42:55.019Z,96.78
2024-03-15T01:43:27.199Z,97.02
2024-03-15T01:43:59.371Z,96.32
2024-03-15T01:44:39.002Z,97.10
2024-03-15T01:45:11.457Z,96.54
2024-03-15T01:45:43.629Z,96.09
2024-03-15T01:46:15.792Z,96.78
2024-03-15T01:46:48.288Z,96.10
2024-03-15T01:47:20.453Z,97.10
2024-03-15T01:47:52.587Z,97.21
2024-03-15T01:48:24.807Z,97.09
2024-03-15T01:48:57.156Z,96.84
2024-03-15T01:49:29.351Z,96.05
2024-03-15T01:50:01.650Z,96.17
2024-03-15T01:50:33.862Z,96.39
2024-03-15T01:51:06.016Z,96.62
2024-03-15T01:51:38.414Z,96.76
2024-03-15T01:52:10.608Z,96.31
2024-03-15T01:52:42.735Z,96.88
2024-03-15T01:53:14.996Z,96.71
2024-03-15T01:53:47.158Z,96.30
2024-03-15T01:54:19.620Z,96.06
2024-03-15T01:54:51.793Z,95.47
2024-03-15T01:55:23.934Z,95.67
2024-03-15T01:55:56.021Z,96.22
2024-03-15T01:56:28.154Z,95.94
2024-03-15T01:57:00.232Z,95.84
2024-03-15T01:57:32.461Z,96.73
2024-03-15T01:58:04.717Z,95.94
2024-03-15T01:58:36.816Z,95.68
2024-03-15T01:59:08.966Z,95.25
2024-03-15T01:59:41.042Z,95.82
2024-03-15T02:00:13.463Z,95.89
2024-03-15T02:00:45.682Z,95.70
2024-03-15T02:01:17.870Z,95.17
2024-03-15T02:01:50.171Z,94.87
2024-03-15T02:02:22.274Z,95.11
2024-03-15T02:02:54.417Z,95.34
2024-03-15T02:03:26.535Z,95.11
2024-03-15T02:03:58.664Z,95.50
2024-03-15T02:04:30.811Z,95.02
2024-03-15T02:05:02.895Z,94.49
2024-03-15T02:05:35.024Z,94.84
2024-03-15T02:06:07.314Z,94.60
2024-03-15T02:06:39.646Z,94.57
2024-03-15T02:07:11.873Z,94.76
2024-03-15T02:07:43.959Z,94.74
2024-03-15T02:08:17.862Z,95.38
2024-03-15T02:08:49.918Z,95.21
2024-03-15T02:09:22.127Z,95.84
2024-03-15T02:09:54.795Z,95.96
2024-03-15T02:10:26.982Z,95.39
2024-03-15T02:10:59.109Z,95.36
2024-03-15T02:11:31.257Z,95.32
2024-03-15T02:12:03.428Z,94.79
2024-03-15T02:12:35.641Z,94.95
2024-03-15T02:13:07.803Z,94.87
2024-03-15T02:13:39.901Z,95.24
2024-03-15T02:14:11.981Z,95.18
2024-03-15T02:14:44.283Z,95.37
2024-03-15T02:15:16.613Z,95.58
2024-03-15T02:15:48.915Z,95.30
2024-03-15T02:16:21.221Z,94.72
2024-03-15T02:16:53.321Z,95.28
2024-03-15T02:17:25.434Z,95.11
2024-03-15T02:17:57.617Z,95.35
2024-03-15T02:18:29.822Z,94.87
2024-03-15T02:19:02.053Z,94.79
2024-03-15T02:19:34.196Z,94.81
2024-03-15T02:20:07.067Z,95.65
2024-03-15T02:20:39.320Z,95.10
2024-03-15T02:21:11.499Z,95.30
2024-03-15T02:21:43.797Z,95.41
2024-03-15T02:22:15.937Z,95.20
2024-03-15T02:22:48.072Z,95.26
2024-03-15T02:23:20.156Z,95.32
2024-03-15T02:23:52.363Z,95.64
2024-03-15T02:24:24.523Z,95.78
2024-03-15T02:24:56.690Z,95.05
2024-03-15T02:25:28.913Z,95.04
2024-03-15T02:26:01.050Z,95.67
2024-03-15T02:26:33.179Z,95.76
2024-03-15T02:27:05.428Z,96.13
2024-03-15T02:27:37.641Z,96.33
2024-03-15T02:28:09.956Z,95.68
2024-03-15T02:28:42.111Z,96.49
2024-03-15T02:29:14.308Z,96.11
2024-03-15T02:29:46.472Z,95.49
2024-03-15T02:30:18.599Z,96.50
2024-03-15T02:30:50.922Z,95.39
2024-03-15T02:31:23.083Z,95.29
2024-03-15T02:31:55.206Z,96.02
2024-03-15T02:32:27.360Z,95.74
2024-03-15T02:32:59.614Z,96.31
2024-03-15T02:33:31.853Z,95.42
2024-03-15T02:34:04.085Z,95.78
2024-03-15T02:34:36.233Z,96.15
2024-03-15T02:35:18.953Z,96.05
2024-03-15T02:35:56.595Z,95.58
2024-03-15T02:36:28.688Z,95.58
2024-03-15T02:37:00.853Z,95.42
2024-03-15T02:37:33.086Z,95.79
2024-03-15T02:38:05.317Z,96.07
2024-03-15T02:38:37.545Z,95.98
2024-03-15T02:39:09.830Z,96.06
2024-03-15T02:39:42.053Z,96.37
2024-03-15T02:40:14.231Z,96.35
2024-03-15T02:40:46.673Z,96.05
2024-03-15T02:41:18.811Z,96.44
2024-03-15T02:41:50.971Z,96.00
2024-03-15T02:42:23.242Z,96.19
2024-03-15T02:42:55.536Z,95.91
2024-03-15T02:43:27.697Z,96.42
2024-03-15T02:43:59.838Z,96.33
2024-03-15T02:44:31.940Z,96.24
2024-03-15T02:45:04.322Z,96.10
2024-03-15T02:45:36.987Z,95.80
2024-03-15T02:46:09.132Z,96.49
2024-03-15T02:46:41.231Z,96.18
2024-03-15T02:47:13.359Z,95.32
2024-03-15T02:47:45.593Z,96.11
2024-03-15T02:48:17.860Z,95.66
2024-03-15T02:48:50.048Z,96.04
2024-03-15T02:49:22.235Z,95.36
2024-03-15T02:49:54.318Z,96.41
2024-03-15T02:50:26.455Z,96.64
2024-03-15T02:50:58.582Z,96.72
2024-03-15T02:51:30.805Z,96.63
2024-03-15T02:52:02.963Z,96.42
2024-03-15T02:52:35.296Z,96.11
2024-03-15T02:53:07.374Z,95.60
2024-03-15T02:53:39.475Z,95.18
2024-03-15T02:54:14.641Z,95.52
2024-03-15T02:54:47.308Z,96.07
2024-03-15T02:55:19.409Z,95.37
2024-03-15T02:55:51.698Z,95.92
2024-03-15T02:56:23.815Z,95.11
2024-03-15T02:56:55.964Z,94.91
2024-03-15T02:57:28.169Z,95.01
2024-03-15T02:58:00.487Z,94.41
2024-03-15T02:58:32.763Z,94.11
2024-03-15T02:59:05.043Z,94.32
2024-03-15T02:59:37.141Z,94.24
2024-03-15T03:00:09.826Z,94.39
2024-03-15T03:00:42.062Z,94.58
2024-03-15T03:01:14.348Z,94.75
2024-03-15T03:01:46.524Z,94.90
2024-03-15T03:02:18.812Z,94.98
2024-03-15T03:02:50.989Z,94.79
2024-03-15T03:03:23.165Z,94.74
2024-03-15T03:03:55.904Z,94.28
2024-03-15T03:04:28.343Z,95.06
2024-03-15T03:05:00.481Z,94.58
2024-03-15T03:05:32.717Z,94.62
2024-03-15T03:06:06.343Z,95.28
2024-03-15T03:06:38.700Z,95.49
2024-03-15T03:07:10.879Z,95.22
2024-03-15T03:07:43.037Z,94.74
2024-03-15T03:08:15.166Z,95.76
2024-03-15T03:08:47.563Z,95.69
2024-03-15T03:09:19.832Z,95.89
2024-03-15T03:09:52.124Z,96.42
2024-03-15T03:10:24.239Z,95.55
2024-03-15T03:10:56.350Z,96.10
2024-03-15T03:11:28.514Z,95.89
2024-03-15T03:12:00.955Z,95.37
2024-03-15T03:12:33.175Z,95.58
2024-03-15T03:13:05.583Z,95.55
2024-03-15T03:13:37.931Z,95.62
2024-03-15T03:14:10.061Z,95.39
2024-03-15T03:14:42.559Z,96.31
2024-03-15T03:15:17.632Z,95.97
2024-03-15T03:15:50.557Z,95.77
2024-03-15T03:16:22.714Z,95.75
2024-03-15T03:16:55.031Z,96.22
2024-03-15T03:17:27.135Z,95.86
2024-03-15T03:17:59.381Z,96.00
2024-03-15T03:18:31.639Z,95.71
2024-03-15T03:19:03.905Z,96.74
2024-03-15T03:19:36.076Z,96.11
2024-03-15T03:20:08.753Z,96.30
2024-03-15T03:20:40.872Z,95.72
2024-03-15T03:21:13.121Z,96.38
2024-03-15T03:21:45.316Z,96.33
2024-03-15T03:22:17.387Z,95.81
2024-03-15T03:22:49.485Z,96.09
2024-03-15T03:23:21.605Z,95.77
2024-03-15T03:23:53.698Z,95.75
2024-03-15T03:24:25.840Z,96.41
2024-03-15T03:24:58.007Z,96.53
2024-03-15T03:25:30.193Z,96.32
2024-03-15T03:26:02.353Z,96.54
2024-03-15T03:26:34.473Z,96.52
2024-03-15T03:27:06.583Z,96.58
2024-03-15T03:27:38.760Z,97.17
2024-03-15T03:28:10.896Z,96.84
2024-03-15T03:28:43.065Z,96.84
2024-03-15T03:29:15.342Z,96.43
2024-03-15T03:29:47.460Z,96.35
2024-03-15T03:30:19.644Z,96.02
2024-03-15T03:30:51.846Z,96.72
2024-03-15T03:31:23.986Z,95.93
2024-03-15T03:31:56.081Z,96.25
2024-03-15T03:32:28.332Z,96.20
2024-03-15T03:33:00.603Z,96.49
2024-03-15T03:33:32.811Z,96.78
2024-03-15T03:34:04.930Z,96.85
2024-03-15T03:34:37.037Z,96.77
2024-03-15T03:35:09.124Z,96.26
2024-03-15T03:35:41.366Z,96.62
2024-03-15T03:36:13.608Z,96.83
2024-03-15T03:36:45.799Z,96.60
2024-03-15T03:37:18.033Z,96.92
2024-03-15T03:37:50.103Z,96.66
2024-03-15T03:38:22.221Z,97.18
2024-03-15T03:38:54.357Z,97.00
2024-03-15T03:39:26.556Z,96.94
2024-03-15T03:39:58.747Z,96.73
2024-03-15T03:40:31.064Z,96.63
2024-03-15T03:41:03.226Z,96.72
2024-03-15T03:41:35.301Z,96.62
2024-03-15T03:42:07.444Z,96.58
2024-03-15T03:42:39.744Z,97.00
2024-03-15T03:43:11.940Z,96.73
2024-03-15T03:43:44.012Z,96.58
2024-03-15T03:44:16.110Z,96.87
2024-03-15T03:44:48.299Z,96.45
2024-03-15T03:45:20.673Z,96.29
2024-03-15T03:45:53.018Z,96.62
2024-03-15T03:46:25.274Z,96.19
2024-03-15T03:46:57.391Z,96.32
2024-03-15T03:47:29.518Z,96.42
2024-03-15T03:48:01.709Z,96.22
2024-03-15T03:48:34.090Z,96.19
2024-03-15T03:49:06.216Z,96.21
2024-03-15T03:49:38.301Z,96.65
2024-03-15T03:50:10.817Z,96.48
2024-03-15T03:50:42.883Z,96.96
2024-03-15T03:51:15.226Z,97.09
2024-03-15T03:51:47.723Z,97.42
2024-03-15T03:52:19.982Z,97.62
2024-03-15T03:52:52.060Z,97.70
2024-03-15T03:53:24.159Z,97.65
2024-03-15T03:53:56.304Z,97.94
2024-03-15T03:54:28.477Z,97.51
2024-03-15T03:55:00.626Z,97.37
2024-03-15T03:55:32.831Z,97.86
2024-03-15T03:56:05.036Z,97.30
2024-03-15T03:56:38.899Z,97.38
2024-03-15T03:57:19.783Z,98.06
2024-03-15T03:57:51.948Z,98.00
2024-03-15T03:58:24.119Z,98.44
2024-03-15T03:58:56.283Z,98.64
2024-03-15T03:59:28.481Z,99.10
2024-03-15T04:00:00.570Z,98.93
2024-03-15T04:00:32.891Z,98.62
2024-03-15T04:01:05.223Z,99.24
2024-03-15T04:01:37.427Z,99.48
2024-03-15T04:02:09.593Z,99.20
2024-03-15T04:02:44.266Z,99.43
2024-03-15T04:03:16.551Z,99.50
2024-03-15T04:03:48.715Z,100.00
2024-03-15T04:04:20.813Z,99.99
2024-03-15T04:04:53.050Z,100.00
2024-03-15T04:05:25.132Z,100.00
2024-03-15T04:05:57.249Z,100.00
2024-03-15T04:06:29.454Z,100.00
2024-03-15T04:07:01.658Z,100.00
2024-03-15T04:07:33.903Z,100.00
2024-03-15T04:08:06.095Z,100.00
2024-03-15T04:08:38.206Z,100.00
2024-03-15T04:09:10.354Z,100.00
2024-03-15T04:09:42.542Z,100.00
2024-03-15T04:10:15.071Z,100.00
2024-03-15T04:10:47.282Z,99.93
2024-03-15T04:11:19.420Z,100.00
2024-03-15T04:11:51.580Z,100.00
2024-03-15T04:12:23.712Z,99.94
2024-03-15T04:12:55.842Z,100.00
2024-03-15T04:13:28.076Z,100.00
2024-03-15T04:14:00.198Z,100.00
2024-03-15T04:14:32.534Z,100.00
2024-03-15T04:15:16.113Z,100.00
2024-03-15T04:15:57.287Z,100.00
2024-03-15T04:16:29.459Z,100.00
2024-03-15T04:17:01.567Z,100.00
2024-03-15T04:17:33.734Z,99.92
2024-03-15T04:18:06.079Z,100.00
2024-03-15T04:18:38.430Z,99.74
2024-03-15T04:19:10.603Z,99.60
2024-03-15T04:19:43.084Z,99.71
2024-03-15T04:20:15.282Z,99.64
2024-03-15T04:20:47.718Z,99.35
2024-03-15T04:21:20.006Z,99.09
2024-03-15T04:21:52.211Z,99.05
2024-03-15T04:22:24.404Z,99.10
2024-03-15T04:22:56.568Z,99.14
2024-03-15T04:23:28.656Z,98.61
2024-03-15T04:24:00.842Z,98.81
2024-03-15T04:24:33.021Z,98.98
2024-03-15T04:25:05.227Z,98.70
2024-03-15T04:25:37.342Z,98.92
2024-03-15T04:26:09.544Z,98.69
2024-03-15T04:26:41.724Z,99.15
2024-03-15T04:27:13.953Z,99.13
2024-03-15T04:27:46.180Z,98.82
2024-03-15T04:28:18.278Z,99.12
2024-03-15T04:28:50.425Z,99.28
2024-03-15T04:29:22.512Z,99.37
2024-03-15T04:29:54.621Z,98.94
2024-03-15T04:30:27.462Z,98.91
2024-03-15T04:30:59.576Z,99.25
2024-03-15T04:31:31.852Z,99.34
2024-03-15T04:32:04.057Z,99.35
2024-03-15T04:32:36.228Z,99.86
2024-03-15T04:33:08.499Z,99.49
2024-03-15T04:33:40.734Z,99.65
2024-03-15T04:34:12.937Z,99.80
2024-03-15T04:34:45.065Z,100.00
2024-03-15T04:35:17.315Z,99.88
2024-03-15T04:35:49.620Z,99.97
2024-03-15T04:36:21.792Z,99.60
2024-03-15T04:36:53.951Z,99.86
2024-03-15T04:37:26.104Z,99.53
2024-03-15T04:37:58.178Z,99.31
2024-03-15T04:38:30.323Z,99.43
2024-03-15T04:39:02.444Z,99.27
2024-03-15T04:39:34.581Z,99.58
2024-03-15T04:40:07.183Z,99.55
2024-03-15T04:40:39.370Z,99.53
2024-03-15T04:41:11.577Z,99.12
2024-03-15T04:41:43.696Z,99.45
2024-03-15T04:42:15.804Z,99.62
2024-03-15T04:42:48.278Z,99.63
2024-03-15T04:43:20.528Z,99.68
2024-03-15T04:43:52.636Z,99.82
2024-03-15T04:44:24.713Z,99.83
2024-03-15T04:44:56.822Z,99.88
2024-03-15T04:45:29.056Z,99.85
2024-03-15T04:46:01.246Z,100.00
2024-03-15T04:46:33.431Z,100.00
2024-03-15T04:47:05.552Z,100.00
2024-03-15T04:47:37.764Z,100.00
2024-03-15T04:48:10.069Z,100.00
2024-03-15T04:48:42.332Z,100.00
2024-03-15T04:49:14.443Z,100.00
2024-03-15T04:49:46.549Z,100.00
2024-03-15T04:50:18.638Z,100.00
2024-03-15T04:50:51.077Z,100.00
2024-03-15T04:51:23.303Z,100.00
2024-03-15T04:51:55.751Z,100.00
2024-03-15T04:52:27.993Z,100.00
2024-03-15T04:53:00.132Z,100.00
2024-03-15T04:53:32.256Z,100.00
2024-03-15T04:54:04.402Z,100.00
2024-03-15T04:54:36.766Z,100.00
2024-03-15T04:55:09.093Z,100.00
2024-03-15T04:55:41.537Z,100.00
2024-03-15T04:56:13.867Z,100.00
2024-03-15T04:56:46.129Z,100.00
2024-03-15T04:57:18.507Z,100.00
2024-03-15T04:57:51.079Z,100.00
2024-03-15T04:58:23.343Z,100.00
2024-03-15T04:58:55.452Z,100.00
2024-03-15T04:59:27.572Z,100.00
2024-03-15T04:59:59.670Z,100.00
2024-03-15T05:00:31.933Z,100.00
2024-03-15T05:01:04.460Z,100.00
2024-03-15T05:01:36.770Z,100.00
2024-03-15T05:02:09.019Z,100.00
2024-03-15T05:02:41.125Z,100.00
2024-03-15T05:03:13.370Z,100.00
2024-03-15T05:03:45.626Z,100.00
2024-03-15T05:04:17.752Z,100.00
2024-03-15T05:04:49.944Z,100.00
2024-03-15T05:05:22.053Z,100.00
2024-03-15T05:05:54.225Z,100.00
2024-03-15T05:06:30.542Z,100.00
2024-03-15T05:07:03.533Z,100.00
2024-03-15T05:07:35.685Z,100.00
2024-03-15T05:08:07.906Z,100.00
2024-03-15T05:08:40.108Z,100.00
2024-03-15T05:09:12.518Z,100.00
2024-03-15T05:09:44.825Z,100.00
2024-03-15T05:10:17.843Z,100.00
2024-03-15T05:10:50.638Z,100.00
2024-03-15T05:11:22.960Z,100.00
2024-03-15T05:11:55.162Z,100.00
2024-03-15T05:12:27.342Z,100.00
2024-03-15T05:12:59.455Z,100.00
2024-03-15T05:13:31.584Z,100.00
2024-03-15T05:14:03.710Z,100.00
2024-03-15T05:14:35.854Z,100.00
2024-03-15T05:15:08.195Z,100.00
2024-03-15T05:15:42.261Z,100.00
2024-03-15T05:16:14.701Z,100.00
2024-03-15T05:16:54.386Z,100.00
2024-03-15T05:17:26.585Z,100.00
2024-03-15T05:17:58.792Z,100.00
2024-03-15T05:18:31.045Z,100.00
2024-03-15T05:19:03.225Z,100.00
2024-03-15T05:19:39.440Z,100.00
2024-03-15T05:20:12.311Z,100.00
2024-03-15T05:20:44.454Z,100.00
2024-03-15T05:21:16.745Z,100.00
2024-03-15T05:21:48.970Z,100.00
2024-03-15T05:22:21.071Z,100.00
2024-03-15T05:22:53.175Z,100.00
2024-03-15T05:23:25.307Z,100.00
2024-03-15T05:23:57.422Z,100.00
2024-03-15T05:24:32.841Z,100.00
2024-03-15T05:25:05.301Z,100.00
2024-03-15T05:25:37.421Z,100.00
2024-03-15T05:26:09.578Z,100.00
2024-03-15T05:26:41.679Z,100.00
2024-03-15T05:27:13.884Z,100.00
2024-03-15T05:27:46.092Z,100.00
2024-03-15T05:28:18.271Z,100.00
2024-03-15T05:28:50.368Z,100.00
2024-03-15T05:29:22.662Z,100.00
2024-03-15T05:29:54.824Z,100.00
2024-03-15T05:30:27.058Z,100.00
2024-03-15T05:30:59.330Z,99.87
2024-03-15T05:31:31.445Z,100.00
2024-03-15T05:32:03.651Z,99.81
2024-03-15T05:32:35.780Z,99.71
2024-03-15T05:33:07.936Z,99.28
2024-03-15T05:33:40.152Z,99.05
2024-03-15T05:34:12.302Z,99.20
2024-03-15T05:34:44.453Z,98.95
2024-03-15T05:35:16.597Z,98.90
2024-03-15T05:35:48.736Z,98.75
2024-03-15T05:36:20.997Z,98.73
2024-03-15T05:36:53.317Z,98.41
2024-03-15T05:37:25.482Z,98.30
2024-03-15T05:37:57.565Z,98.47
2024-03-15T05:38:29.700Z,98.52
2024-03-15T05:39:01.870Z,99.08
2024-03-15T05:39:33.991Z,98.98
2024-03-15T05:40:06.777Z,98.99
2024-03-15T05:40:38.898Z,98.44
2024-03-15T05:41:10.989Z,98.74
2024-03-15T05:41:43.089Z,99.25
2024-03-15T05:42:15.310Z,99.16
2024-03-15T05:42:47.673Z,99.03
2024-03-15T05:43:19.871Z,98.80
2024-03-15T05:43:51.998Z,98.18
2024-03-15T05:44:24.134Z,98.82
2024-03-15T05:44:56.297Z,98.18
2024-03-15T05:45:28.474Z,98.10
2024-03-15T05:46:00.848Z,97.92
2024-03-15T05:46:33.160Z,97.45
2024-03-15T05:47:05.411Z,97.34
2024-03-15T05:47:37.537Z,97.05
2024-03-15T05:48:09.778Z,96.54
2024-03-15T05:48:42.283Z,96.24
2024-03-15T05:49:14.431Z,96.53
2024-03-15T05:49:46.516Z,96.10
2024-03-15T05:50:18.629Z,95.98
2024-03-15T05:50:50.806Z,96.60
2024-03-15T05:51:22.924Z,96.22
2024-03-15T05:51:55.155Z,95.66
2024-03-15T05:52:27.327Z,95.47
2024-03-15T05:52:59.536Z,95.51
2024-03-15T05:53:31.647Z,95.04
2024-03-15T05:54:03.841Z,94.97
2024-03-15T05:54:35.933Z,94.74
2024-03-15T05:55:08.315Z,94.72
2024-03-15T05:55:40.471Z,94.76
2024-03-15T05:56:12.634Z,94.60
2024-03-15T05:56:44.721Z,93.93
2024-03-15T05:57:16.898Z,94.15
2024-03-15T05:57:49.155Z,93.12
2024-03-15T05:58:21.382Z,93.03
2024-03-15T05:58:53.492Z,93.78
2024-03-15T05:59:25.616Z,93.21
2024-03-15T05:59:57.817Z,93.06
2024-03-15T06:00:29.968Z,92.08
2024-03-15T06:01:02.287Z,92.17
2024-03-15T06:01:34.638Z,91.71
2024-03-15T06:02:06.891Z,90.89
2024-03-15T06:02:39.028Z,91.43
2024-03-15T06:03:11.195Z,90.65
2024-03-15T06:03:43.417Z,91.33
2024-03-15T06:04:15.594Z,91.13
2024-03-15T06:04:47.794Z,89.90
2024-03-15T06:05:20.045Z,90.46
2024-03-15T06:05:52.143Z,91.15
2024-03-15T06:06:24.233Z,90.67
2024-03-15T06:06:56.437Z,90.14
2024-03-15T06:07:28.561Z,90.11
2024-03-15T06:08:00.668Z,89.71
2024-03-15T06:08:33.273Z,89.67
2024-03-15T06:09:05.407Z,89.91
2024-03-15T06:09:37.740Z,89.08
2024-03-15T06:10:10.012Z,89.34
2024-03-15T06:10:42.098Z,89.20
2024-03-15T06:11:14.313Z,88.23
2024-03-15T06:11:46.418Z,88.19
2024-03-15T06:12:18.814Z,88.22
2024-03-15T06:12:51.077Z,88.66
2024-03-15T06:13:23.238Z,88.59
2024-03-15T06:13:55.375Z,88.02
2024-03-15T06:14:27.534Z,87.46
2024-03-15T06:14:59.664Z,87.51
2024-03-15T06:15:31.850Z,86.67
2024-03-15T06:16:04.350Z,85.94
2024-03-15T06:16:36.570Z,85.74
2024-03-15T06:17:08.720Z,85.33
2024-03-15T06:17:40.991Z,84.79
2024-03-15T06:18:13.207Z,84.85
2024-03-15T06:18:45.544Z,84.96
2024-03-15T06:19:17.811Z,84.48
2024-03-15T06:19:50.420Z,84.13
2024-03-15T06:20:22.584Z,83.65
2024-03-15T06:20:55.033Z,83.53
2024-03-15T06:21:27.181Z,83.48
2024-03-15T06:21:59.425Z,82.77
2024-03-15T06:22:31.612Z,82.73
2024-03-15T06:23:04.055Z,82.01
2024-03-15T06:23:42.692Z,82.06
2024-03-15T06:24:14.830Z,81.62
2024-03-15T06:24:47.044Z,81.12
2024-03-15T06:25:19.267Z,81.20
2024-03-15T06:25:51.392Z,80.71
2024-03-15T06:26:23.621Z,80.94
2024-03-15T06:26:57.730Z,80.74
2024-03-15T06:27:30.325Z,80.27
2024-03-15T06:28:02.677Z,80.42
2024-03-15T06:28:34.778Z,80.04
2024-03-15T06:29:06.893Z,79.54
2024-03-15T06:29:39.110Z,78.97
2024-03-15T06:30:11.563Z,78.99
2024-03-15T06:30:43.768Z,79.07
2024-03-15T06:31:15.909Z,78.53
2024-03-15T06:31:48.093Z,77.75
2024-03-15T06:32:20.220Z,77.64
2024-03-15T06:32:52.311Z,77.84
2024-03-15T06:33:24.625Z,77.13
2024-03-15T06:33:56.941Z,77.28
2024-03-15T06:34:29.165Z,76.14
2024-03-15T06:35:01.532Z,76.92
2024-03-15T06:35:36.411Z,76.08
2024-03-15T06:36:09.342Z,75.73
2024-03-15T06:36:41.576Z,75.17
2024-03-15T06:37:13.705Z,76.04
2024-03-15T06:37:46.051Z,75.29
2024-03-15T06:38:18.167Z,75.26
2024-03-15T06:38:50.438Z,74.48
2024-03-15T06:39:22.635Z,75.11
2024-03-15T06:39:54.969Z,74.32
2024-03-15T06:40:27.253Z,74.88
2024-03-15T06:40:59.343Z,74.19
2024-03-15T06:41:31.434Z,75.27
2024-03-15T06:42:03.568Z,74.07
2024-03-15T06:42:35.691Z,73.80
2024-03-15T06:43:07.836Z,73.31
2024-03-15T06:43:40.188Z,73.90
2024-03-15T06:44:12.331Z,72.85
2024-03-15T06:44:44.444Z,73.17
2024-03-15T06:45:16.891Z,72.10
2024-03-15T06:45:49.083Z,71.14
2024-03-15T06:46:21.697Z,71.61
2024-03-15T06:46:54.080Z,70.66
2024-03-15T06:47:26.318Z,70.57
2024-03-15T06:47:58.537Z,70.49
2024-03-15T06:48:30.714Z,70.21
2024-03-15T06:49:02.904Z,69.54
2024-03-15T06:49:35.033Z,69.80
2024-03-15T06:50:07.585Z,69.01
2024-03-15T06:50:39.848Z,68.08
2024-03-15T06:51:12.539Z,68.39
2024-03-15T06:51:44.652Z,67.58
2024-03-15T06:52:16.806Z,67.69
2024-03-15T06:52:49.211Z,66.99
2024-03-15T06:53:21.473Z,67.50
2024-03-15T06:53:53.642Z,67.05
2024-03-15T06:54:26.249Z,67.40
2024-03-15T06:54:58.496Z,66.74