createdAt,value
2018-09-25T00:00:16.812Z,2.70
2018-09-25T00:01:27.469Z,2.40
2018-09-25T00:02:38.209Z,3.20
2018-09-25T00:03:49.082Z,2.80
2018-09-25T00:05:00.078Z,2.70
2018-09-25T00:06:10.700Z,2.73
2018-09-25T00:07:21.352Z,2.20
2018-09-25T00:08:32.046Z,3.37
2018-09-25T00:09:42.614Z,2.67
2018-09-25T00:10:53.477Z,2.53
2018-09-25T00:12:04.329Z,3.20
2018-09-25T00:13:15.082Z,3.00
2018-09-25T00:14:25.756Z,3.00
2018-09-25T00:15:36.622Z,2.67
2018-09-25T00:16:47.222Z,3.13
2018-09-25T00:17:57.888Z,2.73
2018-09-25T00:19:08.439Z,2.40
2018-09-25T00:20:18.925Z,2.87
2018-09-25T00:21:29.441Z,3.00
2018-09-25T00:22:39.993Z,3.03
2018-09-25T00:23:50.556Z,2.77
2018-09-25T00:25:01.762Z,2.90
2018-09-25T00:26:12.471Z,3.00
2018-09-25T00:27:23.272Z,2.50
2018-09-25T00:28:34.053Z,2.60
2018-09-25T00:29:44.746Z,3.00
2018-09-25T00:30:55.513Z,3.17
2018-09-25T00:32:06.176Z,2.30
2018-09-25T00:33:16.850Z,2.57
2018-09-25T00:34:27.405Z,3.13
2018-09-25T00:35:38.057Z,2.47
2018-09-25T00:36:48.570Z,2.70
2018-09-25T00:37:59.045Z,2.20
2018-09-25T00:39:09.634Z,2.30
2018-09-25T00:40:20.273Z,2.57
2018-09-25T00:41:30.940Z,2.77
2018-09-25T00:42:41.788Z,3.03
2018-09-25T00:43:52.445Z,2.63
2018-09-25T00:45:03.321Z,1.97
2018-09-25T00:46:14.069Z,2.40
2018-09-25T00:47:24.668Z,2.27
2018-09-25T00:48:35.373Z,2.33
2018-09-25T00:49:45.938Z,2.70
2018-09-25T00:50:56.517Z,3.07
2018-09-25T00:52:07.024Z,2.50
2018-09-25T00:53:17.657Z,3.00
2018-09-25T00:54:28.381Z,2.20
2018-09-25T00:55:38.973Z,2.50
2018-09-25T00:56:49.677Z,3.20
2018-09-25T00:58:00.290Z,2.83
2018-09-25T00:59:11.192Z,2.27
2018-09-25T01:00:21.742Z,3.00
2018-09-25T01:01:32.369Z,2.47
2018-09-25T01:02:43.021Z,2.53
2018-09-25T01:03:53.722Z,2.40
2018-09-25T01:05:04.554Z,3.03
2018-09-25T01:06:15.137Z,2.83
2018-09-25T01:07:25.868Z,2.70
2018-09-25T01:08:36.609Z,3.17
2018-09-25T01:09:47.110Z,2.57
2018-09-25T01:10:57.843Z,3.70
2018-09-25T01:12:08.408Z,2.50
2018-09-25T01:13:18.856Z,3.30
2018-09-25T01:14:29.631Z,2.67
2018-09-25T01:15:40.336Z,3.00
2018-09-25T01:16:51.021Z,4.50
2018-09-25T01:18:01.675Z,2.83
2018-09-25T01:19:12.318Z,2.37
2018-09-25T01:20:22.934Z,3.03
2018-09-25T01:21:33.952Z,3.30
2018-09-25T01:22:44.529Z,3.03
2018-09-25T01:23:55.072Z,3.27
2018-09-25T01:25:05.956Z,3.00
2018-09-25T01:26:16.645Z,3.40
2018-09-25T01:27:27.436Z,2.93
2018-09-25T01:28:38.273Z,3.13
2018-09-25T01:29:49.058Z,3.50
2018-09-25T01:30:59.552Z,2.93
2018-09-25T01:32:10.613Z,3.50
2018-09-25T01:33:21.295Z,3.73
2018-09-25T01:34:32.136Z,2.90
2018-09-25T01:35:42.829Z,3.47
2018-09-25T01:36:53.435Z,3.90
2018-09-25T01:38:04.105Z,3.40
2018-09-25T01:39:15.598Z,3.40
2018-09-25T01:40:26.228Z,3.80
2018-09-25T01:41:36.781Z,3.30
2018-09-25T01:42:47.534Z,3.93
2018-09-25T01:43:58.154Z,4.00
2018-09-25T01:45:08.641Z,4.43
2018-09-25T01:46:19.242Z,3.20
2018-09-25T01:47:29.852Z,3.50
2018-09-25T01:48:40.440Z,3.10
2018-09-25T01:49:51.351Z,3.67
2018-09-25T01:51:02.003Z,4.03
2018-09-25T01:52:12.817Z,3.80
2018-09-25T01:53:23.714Z,4.10
2018-09-25T01:54:34.264Z,3.80
2018-09-25T01:55:44.805Z,3.63
2018-09-25T01:56:55.324Z,3.30
2018-09-25T01:58:06.065Z,3.80
2018-09-25T01:59:16.716Z,3.47
2018-09-25T02:00:27.264Z,3.70
2018-09-25T02:01:37.809Z,3.53
2018-09-25T02:02:48.576Z,3.37
2018-09-25T02:03:59.220Z,3.00
2018-09-25T02:05:09.924Z,2.80
2018-09-25T02:06:20.493Z,2.93
2018-09-25T02:07:31.100Z,3.47
2018-09-25T02:08:41.676Z,4.00
2018-09-25T02:09:52.425Z,3.90
2018-09-25T02:11:03.286Z,3.40
2018-09-25T02:12:13.989Z,3.23
2018-09-25T02:13:24.663Z,3.17
2018-09-25T02:14:35.188Z,2.97
2018-09-25T02:15:45.909Z,2.93
2018-09-25T02:16:56.450Z,3.43
2018-09-25T02:18:07.049Z,3.33
2018-09-25T02:19:17.641Z,3.50
2018-09-25T02:20:28.216Z,2.80
2018-09-25T02:21:39.054Z,3.67
2018-09-25T02:22:49.879Z,4.40
2018-09-25T02:24:00.445Z,3.20
2018-09-25T02:25:11.002Z,3.30
2018-09-25T02:26:21.561Z,3.53
2018-09-25T02:27:32.188Z,4.10
2018-09-25T02:28:42.926Z,3.13
2018-09-25T02:29:53.686Z,4.10
2018-09-25T02:31:04.348Z,3.37
2018-09-25T02:32:14.898Z,3.73
2018-09-25T02:33:25.349Z,3.13
2018-09-25T02:34:35.917Z,3.10
2018-09-25T02:35:46.461Z,3.30
2018-09-25T02:36:57.117Z,4.13
2018-09-25T02:38:07.729Z,3.80
2018-09-25T02:39:18.345Z,3.23
2018-09-25T02:40:28.993Z,3.63
2018-09-25T02:41:39.738Z,4.03
2018-09-25T02:42:50.562Z,3.87
2018-09-25T02:44:01.345Z,3.10
2018-09-25T02:45:12.029Z,3.60
2018-09-25T02:46:22.842Z,3.53
2018-09-25T02:47:33.444Z,4.20
2018-09-25T02:48:44.087Z,3.20
2018-09-25T02:49:54.652Z,3.00
2018-09-25T02:51:05.311Z,3.70
2018-09-25T02:52:16.028Z,2.73
2018-09-25T02:53:26.574Z,3.40
2018-09-25T02:54:37.204Z,3.43
2018-09-25T02:55:47.797Z,3.47
2018-09-25T02:56:58.356Z,4.10
2018-09-25T02:58:09.005Z,2.93
2018-09-25T02:59:19.545Z,3.73
2018-09-25T03:00:30.093Z,3.30
2018-09-25T03:01:40.931Z,3.70
2018-09-25T03:02:51.608Z,3.00
2018-09-25T03:04:02.216Z,3.43
2018-09-25T03:05:12.410Z,3.10
2018-09-25T03:06:22.978Z,3.07
2018-09-25T03:07:33.608Z,3.57
2018-09-25T03:08:44.234Z,3.10
2018-09-25T03:09:54.856Z,2.83
2018-09-25T03:11:05.520Z,2.90
2018-09-25T03:12:16.176Z,3.70
2018-09-25T03:13:26.576Z,3.50
2018-09-25T03:14:37.057Z,3.07
2018-09-25T03:15:47.588Z,3.00
2018-09-25T03:16:58.193Z,2.63
2018-09-25T03:18:08.833Z,3.30
2018-09-25T03:19:19.661Z,3.20
2018-09-25T03:20:30.510Z,4.13
2018-09-25T03:21:41.145Z,4.30
2018-09-25T03:22:51.619Z,3.80
2018-09-25T03:24:02.413Z,3.20
2018-09-25T03:25:13.383Z,3.90
2018-09-25T03:26:24.034Z,3.23
2018-09-25T03:27:34.716Z,3.30
2018-09-25T03:28:45.354Z,3.27
2018-09-25T03:29:55.936Z,3.50
2018-09-25T03:31:06.543Z,3.80
2018-09-25T03:32:17.166Z,2.67
2018-09-25T03:33:27.872Z,3.03
2018-09-25T03:34:38.427Z,3.30
2018-09-25T03:35:49.161Z,3.70
2018-09-25T03:36:59.742Z,3.50
2018-09-25T03:38:10.687Z,3.10
2018-09-25T03:39:21.449Z,2.97
2018-09-25T03:40:31.949Z,3.30
2018-09-25T03:41:42.647Z,2.80
2018-09-25T03:42:53.320Z,3.10
2018-09-25T03:44:04.219Z,3.50
2018-09-25T03:45:15.012Z,2.80
2018-09-25T03:46:25.701Z,3.27
2018-09-25T03:47:36.483Z,3.40
2018-09-25T03:48:46.974Z,3.70
2018-09-25T03:49:57.433Z,3.57
2018-09-25T03:51:07.992Z,3.10
2018-09-25T03:52:18.724Z,3.57
2018-09-25T03:53:29.449Z,2.53
2018-09-25T03:54:40.126Z,2.93
2018-09-25T03:55:50.752Z,3.27
2018-09-25T03:57:01.372Z,3.17
2018-09-25T03:58:12.061Z,2.60
2018-09-25T03:59:22.780Z,3.50
2018-09-25T04:00:33.333Z,3.03
2018-09-25T04:01:44.024Z,3.77
2018-09-25T04:02:54.716Z,3.37
2018-09-25T04:04:05.403Z,4.33
2018-09-25T04:05:16.050Z,4.40
2018-09-25T04:06:26.700Z,3.90
2018-09-25T04:07:37.245Z,3.77
2018-09-25T04:08:47.930Z,3.67
2018-09-25T04:09:58.589Z,4.03
2018-09-25T04:11:09.308Z,4.43
2018-09-25T04:12:19.932Z,3.50
2018-09-25T04:13:30.605Z,3.53
2018-09-25T04:14:41.221Z,3.97
2018-09-25T04:15:52.094Z,4.20
2018-09-25T04:17:02.677Z,3.80
2018-09-25T04:18:13.212Z,3.27
2018-09-25T04:19:23.809Z,3.80
2018-09-25T04:20:34.655Z,3.17
2018-09-25T04:21:45.359Z,3.50
2018-09-25T04:22:56.053Z,3.60
2018-09-25T04:24:06.998Z,3.00
2018-09-25T04:25:17.488Z,3.50
2018-09-25T04:26:28.193Z,4.43
2018-09-25T04:27:38.868Z,3.60
2018-09-25T04:28:49.249Z,3.53
2018-09-25T04:30:00.009Z,4.13
2018-09-25T04:31:10.805Z,3.80
2018-09-25T04:32:21.354Z,4.83
2018-09-25T04:33:32.174Z,3.77
2018-09-25T04:34:42.901Z,4.00
2018-09-25T04:35:53.589Z,4.00
2018-09-25T04:37:04.171Z,4.30
2018-09-25T04:38:14.886Z,4.00
2018-09-25T04:39:25.412Z,4.37
2018-09-25T04:40:36.206Z,4.15
2018-09-25T04:41:46.931Z,3.83
2018-09-25T04:42:57.727Z,4.50
2018-09-25T04:44:08.362Z,3.60
2018-09-25T04:45:18.959Z,3.40
2018-09-25T04:46:29.757Z,3.40
2018-09-25T04:47:40.413Z,3.67
2018-09-25T04:48:51.347Z,3.77
2018-09-25T04:50:01.927Z,4.17
2018-09-25T04:51:12.749Z,5.53
2018-09-25T04:52:23.340Z,4.13
2018-09-25T04:53:33.861Z,4.30
2018-09-25T04:54:44.445Z,3.70
2018-09-25T04:55:55.072Z,4.20
2018-09-25T04:57:05.627Z,3.80
2018-09-25T04:58:16.199Z,4.17
2018-09-25T04:59:26.988Z,3.20
2018-09-25T05:00:37.546Z,3.67
2018-09-25T05:01:48.205Z,4.37
2018-09-25T05:02:58.805Z,4.30
2018-09-25T05:04:09.857Z,4.27
2018-09-25T05:05:20.504Z,4.33
2018-09-25T05:06:31.265Z,4.00
2018-09-25T05:07:42.043Z,4.00
2018-09-25T05:08:52.869Z,4.33
2018-09-25T05:10:03.780Z,3.83
2018-09-25T05:11:14.373Z,6.20
2018-09-25T05:12:25.030Z,4.00
2018-09-25T05:13:35.676Z,4.00
2018-09-25T05:14:46.405Z,3.80
2018-09-25T05:15:57.029Z,4.00
2018-09-25T05:17:07.768Z,4.10
2018-09-25T05:18:18.310Z,4.03
2018-09-25T05:19:28.862Z,3.67
2018-09-25T05:20:39.670Z,4.50
2018-09-25T05:21:50.300Z,3.97
2018-09-25T05:23:00.936Z,3.10
2018-09-25T05:24:11.516Z,3.70
2018-09-25T05:25:22.143Z,3.90
2018-09-25T05:26:32.929Z,3.90
2018-09-25T05:27:43.724Z,3.40
2018-09-25T05:28:54.309Z,4.70
2018-09-25T05:30:04.901Z,4.50
2018-09-25T05:31:15.530Z,4.30
2018-09-25T05:32:26.209Z,3.90
2018-09-25T05:33:36.872Z,3.40
2018-09-25T05:34:47.498Z,3.93
2018-09-25T05:35:58.045Z,3.83
2018-09-25T05:37:08.829Z,4.60
2018-09-25T05:38:19.755Z,3.67
2018-09-25T05:39:30.349Z,4.50
2018-09-25T05:40:40.969Z,4.63
2018-09-25T05:41:51.552Z,3.60
2018-09-25T05:43:02.277Z,4.47
2018-09-25T05:44:13.121Z,4.27
2018-09-25T05:45:23.781Z,4.47
2018-09-25T05:46:34.394Z,4.50
2018-09-25T05:47:44.980Z,4.80
2018-09-25T05:48:55.593Z,4.53
2018-09-25T05:50:06.053Z,4.17
2018-09-25T05:51:16.855Z,4.80
2018-09-25T05:52:27.404Z,4.10
2018-09-25T05:53:45.229Z,3.70
2018-09-25T05:54:55.957Z,4.20
2018-09-25T05:56:06.766Z,4.33
2018-09-25T05:57:17.269Z,4.93
2018-09-25T05:58:27.929Z,3.90
2018-09-25T05:59:38.517Z,4.87
2018-09-25T06:00:49.224Z,4.03
2018-09-25T06:02:00.047Z,4.40
2018-09-25T06:03:10.718Z,4.10
2018-09-25T06:04:21.330Z,4.13
2018-09-25T06:05:32.136Z,4.00
2018-09-25T06:06:42.572Z,4.27
2018-09-25T06:07:53.525Z,4.57
2018-09-25T06:09:04.708Z,4.07
2018-09-25T06:10:15.445Z,3.80
2018-09-25T06:11:26.069Z,4.53
2018-09-25T06:12:36.782Z,4.53
2018-09-25T06:13:47.452Z,5.30
2018-09-25T06:14:58.239Z,5.73
2018-09-25T06:16:08.849Z,4.97
2018-09-25T06:17:19.442Z,5.43
2018-09-25T06:18:30.302Z,4.80
2018-09-25T06:19:40.871Z,4.80
2018-09-25T06:20:51.590Z,5.60
2018-09-25T06:22:02.305Z,4.80
2018-09-25T06:23:13.066Z,4.83
2018-09-25T06:24:23.694Z,5.43
2018-09-25T06:25:34.377Z,5.20
2018-09-25T06:26:44.989Z,5.03
2018-09-25T06:27:55.741Z,4.93
2018-09-25T06:29:06.337Z,5.40
2018-09-25T06:30:16.934Z,5.03
2018-09-25T06:31:27.476Z,4.83
2018-09-25T06:32:38.126Z,5.10
2018-09-25T06:33:48.729Z,5.17
2018-09-25T06:34:59.502Z,5.03
2018-09-25T06:36:10.209Z,5.27
2018-09-25T06:37:20.998Z,4.83
2018-09-25T06:38:31.566Z,5.53
2018-09-25T06:39:42.260Z,5.27
2018-09-25T06:40:53.089Z,4.90
2018-09-25T06:42:03.609Z,4.07
2018-09-25T06:43:14.240Z,4.53
2018-09-25T06:44:24.882Z,5.10
2018-09-25T06:45:37.989Z,5.30
2018-09-25T06:46:48.777Z,5.40
2018-09-25T06:47:59.340Z,5.30
2018-09-25T06:49:10.028Z,5.23
2018-09-25T06:50:20.653Z,5.10
2018-09-25T06:51:31.346Z,5.53
2018-09-25T06:52:41.962Z,5.50
2018-09-25T06:53:52.745Z,5.30
2018-09-25T06:55:03.601Z,4.83
2018-09-25T06:56:14.257Z,5.63
2018-09-25T06:57:24.970Z,5.07
2018-09-25T06:58:36.168Z,5.00
2018-09-25T06:59:46.785Z,6.10
2018-09-25T07:00:57.413Z,5.70
2018-09-25T07:02:08.046Z,4.83
2018-09-25T07:03:18.760Z,4.93
2018-09-25T07:04:29.350Z,4.90
2018-09-25T07:05:40.365Z,4.97
2018-09-25T07:06:51.236Z,4.77
2018-09-25T07:08:02.136Z,4.50
2018-09-25T07:09:14.405Z,4.03
2018-09-25T07:10:25.107Z,3.67
2018-09-25T07:11:35.793Z,4.90
2018-09-25T07:12:46.426Z,4.30
2018-09-25T07:13:57.273Z,4.27
2018-09-25T07:15:07.907Z,4.87
2018-09-25T07:16:18.485Z,4.30
2018-09-25T07:17:29.131Z,3.70
2018-09-25T07:18:39.673Z,4.30
2018-09-25T07:19:50.252Z,5.17
2018-09-25T07:21:00.883Z,3.73
2018-09-25T07:22:11.543Z,4.80
2018-09-25T07:23:22.490Z,4.10
2018-09-25T07:24:33.290Z,4.43
2018-09-25T07:25:44.039Z,4.40
2018-09-25T07:26:54.656Z,3.73
2018-09-25T07:28:05.349Z,3.50
2018-09-25T07:29:16.297Z,3.23
2018-09-25T07:30:27.074Z,3.67
2018-09-25T07:31:37.828Z,4.17
2018-09-25T07:32:48.244Z,3.70
2018-09-25T07:33:58.954Z,3.50
2018-09-25T07:35:09.601Z,2.80
2018-09-25T07:36:20.323Z,3.43
2018-09-25T07:37:30.918Z,3.90
2018-09-25T07:38:41.497Z,3.50
2018-09-25T07:39:52.121Z,2.97
2018-09-25T07:41:03.046Z,3.30
2018-09-25T07:42:13.705Z,3.20
2018-09-25T07:43:24.466Z,3.30
2018-09-25T07:44:35.153Z,3.20
2018-09-25T07:45:45.806Z,2.87
2018-09-25T07:46:56.515Z,2.20
2018-09-25T07:48:07.212Z,2.73
2018-09-25T07:49:17.809Z,3.10
2018-09-25T07:50:28.297Z,2.67
2018-09-25T07:51:39.017Z,2.80
2018-09-25T07:52:49.652Z,2.30
2018-09-25T07:54:00.298Z,2.33
2018-09-25T07:55:10.917Z,2.63
2018-09-25T07:56:21.603Z,1.93
2018-09-25T07:57:32.330Z,2.57
2018-09-25T07:58:42.998Z,2.37
2018-09-25T07:59:53.660Z,1.60
2018-09-25T08:01:04.238Z,2.10
2018-09-25T08:02:15.136Z,2.10
2018-09-25T08:03:25.808Z,1.87
2018-09-25T08:04:36.620Z,2.20
2018-09-25T08:05:47.307Z,2.20
2018-09-25T08:06:57.933Z,2.60
2018-09-25T08:08:08.716Z,1.80
2018-09-25T08:09:20.456Z,2.70
2018-09-25T08:10:31.372Z,3.93
2018-09-25T08:11:42.089Z,2.17
2018-09-25T08:12:53.226Z,1.70
2018-09-25T08:14:04.019Z,1.90
2018-09-25T08:15:14.805Z,1.60
2018-09-25T08:16:25.457Z,2.30
2018-09-25T08:17:36.024Z,1.93
2018-09-25T08:18:46.650Z,1.93
2018-09-25T08:19:57.160Z,1.90
2018-09-25T08:21:07.857Z,2.37
2018-09-25T08:22:18.484Z,2.03
2018-09-25T08:23:29.029Z,3.30
2018-09-25T08:24:39.704Z,2.40
2018-09-25T08:25:50.268Z,2.40
2018-09-25T08:27:00.957Z,3.30
2018-09-25T08:28:11.829Z,2.47
2018-09-25T08:29:22.484Z,2.10
2018-09-25T08:30:33.245Z,2.20
2018-09-25T08:31:43.811Z,2.07
2018-09-25T08:32:54.340Z,2.00
2018-09-25T08:34:04.961Z,2.03
2018-09-25T08:35:15.659Z,2.53
2018-09-25T08:36:26.314Z,2.40
2018-09-25T08:37:37.089Z,2.33
2018-09-25T08:38:48.114Z,2.43
2018-09-25T08:39:58.724Z,1.80
2018-09-25T08:41:09.450Z,2.27
2018-09-25T08:42:20.098Z,2.40
2018-09-25T08:43:30.969Z,2.30
2018-09-25T08:44:42.381Z,2.33
2018-09-25T08:45:53.344Z,2.03
2018-09-25T08:47:04.261Z,1.60
2018-09-25T08:48:15.048Z,1.77
2018-09-25T08:49:25.529Z,1.80
2018-09-25T08:50:36.029Z,1.70
2018-09-25T08:51:46.784Z,2.10
2018-09-25T08:52:57.428Z,1.87
2018-09-25T08:54:08.066Z,1.40
2018-09-25T08:55:18.798Z,1.00
2018-09-25T08:56:29.457Z,1.83
2018-09-25T08:57:39.994Z,1.40
2018-09-25T08:58:50.531Z,1.30
2018-09-25T09:00:01.092Z,1.33
2018-09-25T09:01:11.635Z,1.77
2018-09-25T09:02:22.227Z,1.00
2018-09-25T09:03:32.903Z,0.90
2018-09-25T09:04:43.397Z,1.20
2018-09-25T09:05:54.014Z,1.70
2018-09-25T09:07:04.682Z,1.40
2018-09-25T09:08:15.354Z,1.20
2018-09-25T09:09:26.033Z,1.10
2018-09-25T09:10:36.644Z,1.30
2018-09-25T09:11:47.618Z,1.30
2018-09-25T09:12:58.156Z,1.00
2018-09-25T09:14:08.932Z,1.00
2018-09-25T09:15:19.465Z,1.10
2018-09-25T09:16:30.090Z,1.07
2018-09-25T09:17:40.753Z,1.00
2018-09-25T09:18:51.288Z,1.47
2018-09-25T09:20:01.823Z,0.73
2018-09-25T09:21:12.315Z,0.90
2018-09-25T09:22:23.248Z,0.80
2018-09-25T09:23:33.925Z,1.00
2018-09-25T09:24:44.503Z,1.40
2018-09-25T09:25:55.112Z,1.27
2018-09-25T09:27:05.875Z,1.13
2018-09-25T09:28:16.600Z,1.10
2018-09-25T09:29:27.141Z,1.53
2018-09-25T09:30:37.706Z,1.63
2018-09-25T09:31:48.274Z,1.50
2018-09-25T09:32:59.151Z,1.07
2018-09-25T09:34:09.820Z,0.70
2018-09-25T09:35:20.397Z,0.87
2018-09-25T09:36:31.049Z,1.40
2018-09-25T09:37:41.804Z,0.87
2018-09-25T09:38:52.438Z,1.10
2018-09-25T09:40:03.161Z,0.97
2018-09-25T09:41:13.969Z,1.10
2018-09-25T09:42:24.411Z,0.93
2018-09-25T09:43:35.105Z,1.20
2018-09-25T09:44:45.776Z,0.83
2018-09-25T09:45:56.441Z,1.10
2018-09-25T09:47:07.364Z,0.80
2018-09-25T09:48:17.889Z,0.70
2018-09-25T09:49:28.435Z,1.13
2018-09-25T09:50:39.175Z,1.33
2018-09-25T09:51:50.017Z,1.30
2018-09-25T09:53:00.526Z,1.10
2018-09-25T09:54:11.090Z,1.50
2018-09-25T09:55:21.521Z,1.20
2018-09-25T09:56:32.215Z,1.20
2018-09-25T09:57:42.853Z,1.10
2018-09-25T09:58:53.381Z,1.23
2018-09-25T10:00:03.974Z,1.13
2018-09-25T10:01:14.629Z,0.70
2018-09-25T10:02:25.329Z,0.93
2018-09-25T10:03:36.050Z,1.13
2018-09-25T10:04:46.920Z,0.73
2018-09-25T10:05:57.496Z,0.97
2018-09-25T10:07:08.290Z,1.00
2018-09-25T10:08:19.095Z,0.67
2018-09-25T10:09:29.945Z,1.40
2018-09-25T10:10:40.670Z,1.30
2018-09-25T10:11:51.321Z,0.83
2018-09-25T10:13:01.868Z,1.37
2018-09-25T10:14:12.675Z,3.23
2018-09-25T10:15:23.248Z,2.87
2018-09-25T10:16:33.744Z,1.50
2018-09-25T10:17:44.905Z,1.60
2018-09-25T10:18:55.921Z,1.17
2018-09-25T10:20:06.682Z,1.10
2018-09-25T10:21:17.690Z,1.03
2018-09-25T10:22:28.272Z,0.80
2018-09-25T10:23:39.180Z,0.93
2018-09-25T10:24:49.937Z,1.17
2018-09-25T10:26:00.594Z,0.83
2018-09-25T10:27:11.285Z,1.10
2018-09-25T10:28:21.966Z,1.03
2018-09-25T10:29:32.767Z,1.03
2018-09-25T10:30:43.673Z,0.73
2018-09-25T10:31:54.450Z,1.50
2018-09-25T10:33:05.166Z,1.93
2018-09-25T10:34:15.788Z,1.07
2018-09-25T10:35:26.325Z,1.07
2018-09-25T10:36:36.986Z,0.70
2018-09-25T10:37:47.725Z,1.03
2018-09-25T10:38:58.529Z,1.17
2018-09-25T10:40:09.494Z,1.27
2018-09-25T10:41:20.232Z,1.53
2018-09-25T10:42:30.785Z,1.37
2018-09-25T10:43:41.564Z,0.90
2018-09-25T10:44:52.321Z,1.20
2018-09-25T10:46:03.317Z,1.10
2018-09-25T10:47:14.002Z,0.93
2018-09-25T10:48:24.688Z,1.03
2018-09-25T10:49:35.490Z,1.20
2018-09-25T10:50:46.213Z,1.13
2018-09-25T10:51:57.099Z,1.20
2018-09-25T10:53:07.737Z,1.00
2018-09-25T10:54:18.421Z,1.33
2018-09-25T10:55:29.276Z,1.30
2018-09-25T10:56:39.709Z,1.00
2018-09-25T10:57:50.496Z,0.90
2018-09-25T10:59:01.113Z,1.40
2018-09-25T11:00:12.473Z,1.07
2018-09-25T11:01:23.093Z,1.13
2018-09-25T11:02:33.985Z,1.10
2018-09-25T11:03:44.883Z,1.43
2018-09-25T11:04:55.570Z,1.07
2018-09-25T11:06:06.200Z,1.30
2018-09-25T11:07:16.940Z,1.40
2018-09-25T11:08:27.742Z,1.23
2018-09-25T11:09:38.379Z,1.40
2018-09-25T11:10:48.984Z,1.10
2018-09-25T11:11:59.695Z,1.13
2018-09-25T11:13:10.381Z,1.23
2018-09-25T11:14:21.204Z,1.10
2018-09-25T11:15:31.856Z,0.90
2018-09-25T11:16:42.553Z,1.23
2018-09-25T11:17:53.273Z,1.33
2018-09-25T11:19:03.866Z,1.00
2018-09-25T11:20:14.587Z,1.00
2018-09-25T11:21:25.189Z,1.27
2018-09-25T11:22:36.010Z,1.30
2018-09-25T11:23:46.902Z,0.60
2018-09-25T11:24:57.660Z,0.83
2018-09-25T11:26:08.481Z,0.80
2018-09-25T11:27:19.224Z,0.83
2018-09-25T11:28:30.008Z,0.80
2018-09-25T11:29:40.794Z,0.77
2018-09-25T11:30:51.423Z,1.00
2018-09-25T11:32:02.209Z,0.87
2018-09-25T11:33:12.928Z,0.70
2018-09-25T11:34:23.633Z,0.53
2018-09-25T11:35:34.298Z,0.90
2018-09-25T11:36:44.971Z,0.70
2018-09-25T11:37:55.709Z,1.00
2018-09-25T11:39:06.321Z,1.77
2018-09-25T11:40:16.856Z,1.17
2018-09-25T11:41:28.397Z,0.80
2018-09-25T11:42:39.023Z,0.83
2018-09-25T11:43:49.961Z,0.70
2018-09-25T11:45:00.730Z,1.10
2018-09-25T11:46:11.520Z,1.00
2018-09-25T11:47:22.396Z,0.93
2018-09-25T11:48:33.052Z,1.00
2018-09-25T11:49:43.755Z,1.00
2018-09-25T11:50:54.319Z,1.00
2018-09-25T11:52:05.117Z,0.80
2018-09-25T11:53:15.829Z,0.80
2018-09-25T11:54:26.480Z,0.50
2018-09-25T11:55:37.557Z,0.63
2018-09-25T11:56:48.568Z,0.90
2018-09-25T11:57:59.315Z,1.00
2018-09-25T11:59:10.284Z,0.83
2018-09-25T12:00:20.934Z,0.90
2018-09-25T12:01:31.782Z,1.00
2018-09-25T12:02:42.332Z,3.43
2018-09-25T12:03:53.034Z,2.07
2018-09-25T12:05:03.517Z,1.07
2018-09-25T12:06:14.550Z,0.90
2018-09-25T12:07:25.085Z,1.00
2018-09-25T12:08:35.875Z,0.83
2018-09-25T12:09:46.581Z,0.73
2018-09-25T12:10:57.599Z,0.93
2018-09-25T12:12:08.141Z,0.70
2018-09-25T12:13:18.784Z,0.80
2018-09-25T12:14:29.444Z,0.90
2018-09-25T12:15:40.144Z,0.90
2018-09-25T12:16:50.852Z,1.30
2018-09-25T12:18:01.530Z,0.80
2018-09-25T12:19:12.692Z,1.43
2018-09-25T12:20:23.268Z,0.70
2018-09-25T12:21:34.089Z,1.13
2018-09-25T12:22:44.930Z,1.10
2018-09-25T12:23:55.413Z,0.90
2018-09-25T12:25:06.110Z,0.93
2018-09-25T12:26:16.830Z,0.90
2018-09-25T12:27:27.908Z,0.67
2018-09-25T12:28:38.721Z,1.20
2018-09-25T12:29:49.581Z,1.63
2018-09-25T12:31:00.438Z,0.87
2018-09-25T12:32:10.938Z,0.87
2018-09-25T12:33:21.501Z,0.80
2018-09-25T12:34:32.743Z,1.90
2018-09-25T12:35:43.226Z,1.20
2018-09-25T12:36:53.947Z,0.80
2018-09-25T12:38:04.725Z,0.70
2018-09-25T12:39:15.640Z,0.97
2018-09-25T12:40:26.471Z,1.17
2018-09-25T12:41:37.248Z,1.10
2018-09-25T12:42:48.037Z,0.83
2018-09-25T12:43:58.987Z,0.63
2018-09-25T12:45:09.858Z,0.80
2018-09-25T12:46:20.917Z,0.80
2018-09-25T12:47:31.765Z,0.83
2018-09-25T12:48:42.648Z,1.10
2018-09-25T12:49:53.262Z,0.87
2018-09-25T12:51:04.330Z,0.80
2018-09-25T12:52:14.982Z,0.80
2018-09-25T12:53:25.577Z,0.90
2018-09-25T12:54:36.508Z,0.70
2018-09-25T12:55:47.226Z,0.83
2018-09-25T12:56:58.016Z,0.70
2018-09-25T12:58:08.470Z,0.80
2018-09-25T12:59:19.202Z,0.90
2018-09-25T13:00:29.760Z,1.30
2018-09-25T13:01:40.477Z,0.80
2018-09-25T13:02:51.110Z,0.90
2018-09-25T13:04:01.827Z,0.80
2018-09-25T13:05:12.434Z,1.00
2018-09-25T13:06:23.750Z,0.97
2018-09-25T13:07:34.446Z,0.87
2018-09-25T13:08:45.193Z,0.83
2018-09-25T13:09:55.760Z,0.80
2018-09-25T13:11:07.080Z,1.03
2018-09-25T13:12:17.823Z,0.93
2018-09-25T13:13:28.502Z,0.63
2018-09-25T13:14:39.179Z,5.03
2018-09-25T13:15:49.759Z,1.53
2018-09-25T13:17:00.461Z,0.90
2018-09-25T13:18:11.048Z,0.90
2018-09-25T13:19:21.798Z,1.03
2018-09-25T13:20:32.478Z,0.77
2018-09-25T13:21:43.158Z,1.60
2018-09-25T13:22:53.753Z,1.20
2018-09-25T13:24:04.333Z,0.90
2018-09-25T13:25:15.047Z,0.77
2018-09-25T13:26:25.570Z,0.90
2018-09-25T13:27:36.263Z,0.87
2018-09-25T13:28:46.865Z,1.00
2018-09-25T13:29:57.460Z,0.87
2018-09-25T13:31:08.216Z,0.80
2018-09-25T13:32:19.188Z,0.87
2018-09-25T13:33:30.359Z,0.70
2018-09-25T13:34:40.989Z,0.97
2018-09-25T13:35:51.773Z,1.10
2018-09-25T13:37:02.458Z,1.87
2018-09-25T13:38:13.093Z,1.00
2018-09-25T13:39:23.737Z,0.80
2018-09-25T13:40:34.370Z,0.80
2018-09-25T13:41:45.252Z,1.40
2018-09-25T13:42:55.829Z,0.83
2018-09-25T13:44:06.471Z,1.30
2018-09-25T13:45:17.281Z,1.57
2018-09-25T13:46:27.821Z,2.17
2018-09-25T13:47:38.416Z,1.60
2018-09-25T13:48:48.997Z,1.00
2018-09-25T13:49:59.715Z,0.70
2018-09-25T13:51:10.465Z,1.00
2018-09-25T13:52:21.326Z,0.97
2018-09-25T13:53:31.852Z,1.70
2018-09-25T13:54:42.512Z,1.10
2018-09-25T13:55:53.428Z,1.37
2018-09-25T13:57:04.100Z,1.03
2018-09-25T13:58:14.881Z,0.77
2018-09-25T13:59:25.516Z,1.20
2018-09-25T14:00:36.129Z,0.80
2018-09-25T14:01:47.009Z,0.80
2018-09-25T14:02:57.797Z,0.97
2018-09-25T14:04:08.525Z,1.03
2018-09-25T14:05:19.163Z,1.10
2018-09-25T14:06:29.861Z,0.80
2018-09-25T14:07:40.486Z,1.10
2018-09-25T14:08:51.381Z,0.67
2018-09-25T14:10:02.267Z,0.73
2018-09-25T14:11:13.248Z,0.70
2018-09-25T14:12:24.133Z,1.03
2018-09-25T14:13:34.958Z,1.33
2018-09-25T14:14:45.857Z,1.33
2018-09-25T14:15:56.621Z,0.77
2018-09-25T14:17:07.414Z,1.20
2018-09-25T14:18:18.224Z,0.60
2018-09-25T14:19:28.984Z,1.10
2018-09-25T14:20:39.660Z,1.50
2018-09-25T14:21:50.611Z,0.97
2018-09-25T14:23:01.330Z,0.97
2018-09-25T14:24:12.254Z,1.23
2018-09-25T14:25:23.245Z,1.07
2018-09-25T14:26:33.840Z,1.33
2018-09-25T14:27:44.543Z,0.87
2018-09-25T14:28:55.360Z,0.90
2018-09-25T14:30:06.238Z,1.00
2018-09-25T14:31:16.910Z,0.87
2018-09-25T14:32:27.669Z,0.70
2018-09-25T14:33:38.227Z,1.13
2018-09-25T14:34:48.871Z,0.70
2018-09-25T14:35:59.643Z,1.10
2018-09-25T14:37:10.245Z,0.77
2018-09-25T14:38:20.818Z,1.37
2018-09-25T14:39:31.572Z,1.10
2018-09-25T14:40:42.366Z,0.93
2018-09-25T14:41:53.121Z,1.10
2018-09-25T14:43:03.885Z,1.73
2018-09-25T14:44:14.452Z,1.00
2018-09-25T14:45:25.192Z,1.20
2018-09-25T14:46:35.756Z,1.00
2018-09-25T14:47:46.427Z,1.00
2018-09-25T14:48:57.060Z,1.00
2018-09-25T14:50:07.888Z,0.90
2018-09-25T14:51:18.527Z,1.20
2018-09-25T14:52:29.008Z,1.00
2018-09-25T14:53:39.601Z,0.80
2018-09-25T14:54:50.149Z,1.10
2018-09-25T14:56:00.810Z,1.07
2018-09-25T14:57:11.331Z,0.90
2018-09-25T14:58:22.001Z,0.90
2018-09-25T14:59:32.822Z,1.23
2018-09-25T15:00:43.579Z,0.83
2018-09-25T15:01:54.221Z,1.27
2018-09-25T15:03:04.785Z,0.90
2018-09-25T15:04:15.490Z,0.83
2018-09-25T15:05:26.121Z,1.33
2018-09-25T15:06:36.536Z,0.90
2018-09-25T15:07:47.079Z,0.87
2018-09-25T15:08:57.658Z,0.97
2018-09-25T15:10:08.376Z,1.07
2018-09-25T15:11:19.061Z,0.97
2018-09-25T15:12:29.729Z,1.03
2018-09-25T15:13:40.204Z,0.90
2018-09-25T15:14:50.857Z,1.20
2018-09-25T15:16:01.609Z,0.87
2018-09-25T15:17:12.408Z,1.30
2018-09-25T15:18:23.010Z,1.30
2018-09-25T15:19:33.609Z,0.90
2018-09-25T15:20:44.363Z,1.17
2018-09-25T15:21:55.168Z,0.90
2018-09-25T15:23:05.417Z,0.97
2018-09-25T15:24:16.116Z,0.90
2018-09-25T15:25:26.846Z,1.43
2018-09-25T15:26:37.557Z,1.33
2018-09-25T15:27:48.112Z,1.20
2018-09-25T15:28:58.805Z,1.60
2018-09-25T15:30:09.528Z,1.00
2018-09-25T15:31:20.109Z,1.00
2018-09-25T15:32:30.747Z,0.77
2018-09-25T15:33:41.542Z,0.80
2018-09-25T15:34:52.186Z,1.00
2018-09-25T15:36:02.717Z,0.80
2018-09-25T15:37:13.317Z,0.80
2018-09-25T15:38:24.245Z,1.50
2018-09-25T15:39:34.814Z,1.00
2018-09-25T15:40:45.549Z,1.20