createdAt,value
2018-01-28T00:02:12.975Z,101694.07
2018-01-28T00:04:41.285Z,101688.45
2018-01-28T00:07:09.677Z,101680.99
2018-01-28T00:09:37.996Z,101676.66
2018-01-28T00:12:06.342Z,101678.77
2018-01-28T00:14:35.586Z,101692.82
2018-01-28T00:17:03.922Z,101676.19
2018-01-28T00:19:32.242Z,101681.19
2018-01-28T00:22:00.622Z,101687.23
2018-01-28T00:24:28.922Z,101685.07
2018-01-28T00:26:57.261Z,101674.09
2018-01-28T00:29:25.581Z,101656.90
2018-01-28T00:31:53.917Z,101657.84
2018-01-28T00:34:23.147Z,101661.73
2018-01-28T00:36:51.489Z,101648.08
2018-01-28T00:39:20.694Z,101646.80
2018-01-28T00:41:49.030Z,101645.89
2018-01-28T00:44:27.945Z,101632.78
2018-01-28T00:46:56.278Z,101629.30
2018-01-28T00:49:24.592Z,101628.45
2018-01-28T00:51:52.938Z,101644.86
2018-01-28T00:54:21.262Z,101638.27
2018-01-28T00:56:49.605Z,101632.50
2018-01-28T00:59:17.925Z,101628.95
2018-01-28T01:01:46.262Z,101626.35
2018-01-28T01:04:14.577Z,101631.94
2018-01-28T01:06:42.917Z,101643.98
2018-01-28T01:09:11.237Z,101643.89
2018-01-28T01:11:39.573Z,101633.79
2018-01-28T01:14:07.885Z,101653.11
2018-01-28T01:16:36.217Z,101650.84
2018-01-28T01:19:04.578Z,101669.39
2018-01-28T01:21:32.917Z,101672.90
2018-01-28T01:24:01.233Z,101657.53
2018-01-28T01:26:29.581Z,101646.02
2018-01-28T01:28:57.927Z,101646.45
2018-01-28T01:31:26.222Z,101656.97
2018-01-28T01:33:54.561Z,101665.31
2018-01-28T01:36:22.878Z,101647.34
2018-01-28T01:38:51.212Z,101645.55
2018-01-28T01:41:19.528Z,101645.14
2018-01-28T01:43:47.861Z,101623.11
2018-01-28T01:46:16.173Z,101620.44
2018-01-28T01:48:44.509Z,101632.74
2018-01-28T01:51:12.825Z,101638.92
2018-01-28T01:53:41.153Z,101643.25
2018-01-28T01:56:09.466Z,101645.11
2018-01-28T01:58:37.798Z,101650.81
2018-01-28T02:01:06.109Z,101639.73
2018-01-28T02:03:34.442Z,101662.70
2018-01-28T02:06:02.753Z,101654.36
2018-01-28T02:08:31.089Z,101661.80
2018-01-28T02:10:59.399Z,101649.03
2018-01-28T02:13:27.738Z,101654.42
2018-01-28T02:15:56.053Z,101650.47
2018-01-28T02:18:24.385Z,101633.72
2018-01-28T02:20:52.697Z,101646.48
2018-01-28T02:23:21.030Z,101654.42
2018-01-28T02:25:49.346Z,101647.80
2018-01-28T02:28:17.677Z,101631.56
2018-01-28T02:30:45.985Z,101634.66
2018-01-28T02:33:14.343Z,101632.03
2018-01-28T02:35:42.646Z,101619.70
2018-01-28T02:38:10.974Z,101618.86
2018-01-28T02:40:39.285Z,101619.33
2018-01-28T02:43:07.617Z,101626.35
2018-01-28T02:45:37.351Z,101626.80
2018-01-28T02:48:05.684Z,101641.62
2018-01-28T02:50:33.999Z,101645.14
2018-01-28T02:53:02.327Z,101663.11
2018-01-28T02:55:30.641Z,101660.07
2018-01-28T02:57:58.977Z,101653.45
2018-01-28T03:00:27.287Z,101660.41
2018-01-28T03:02:55.616Z,101648.18
2018-01-28T03:05:23.937Z,101647.27
2018-01-28T03:07:52.271Z,101647.70
2018-01-28T03:10:20.581Z,101650.28
2018-01-28T03:12:48.912Z,101635.85
2018-01-28T03:15:17.220Z,101649.03
2018-01-28T03:17:45.557Z,101648.62
2018-01-28T03:20:13.867Z,101643.31
2018-01-28T03:22:42.201Z,101645.48
2018-01-28T03:25:10.509Z,101646.42
2018-01-28T03:27:38.849Z,101634.09
2018-01-28T03:30:07.166Z,101641.16
2018-01-28T03:32:35.482Z,101635.85
2018-01-28T03:35:03.826Z,101654.30
2018-01-28T03:37:32.143Z,101661.80
2018-01-28T03:40:00.474Z,101661.77
2018-01-28T03:42:28.803Z,101664.40
2018-01-28T03:44:57.113Z,101666.56
2018-01-28T03:47:25.431Z,101660.82
2018-01-28T03:49:53.757Z,101653.32
2018-01-28T03:52:22.069Z,101663.83
2018-01-28T03:54:50.406Z,101644.02
2018-01-28T03:57:18.721Z,101661.93
2018-01-28T03:59:47.049Z,101665.41
2018-01-28T04:02:15.357Z,101670.75
2018-01-28T04:04:43.693Z,101681.67
2018-01-28T04:07:12.034Z,101680.24
2018-01-28T04:09:40.349Z,101690.80
2018-01-28T04:12:08.656Z,101688.13
2018-01-28T04:14:36.992Z,101686.73
2018-01-28T04:17:05.309Z,101693.72
2018-01-28T04:19:33.643Z,101684.42
2018-01-28T04:22:01.953Z,101688.02
2018-01-28T04:24:30.286Z,101688.48
2018-01-28T04:26:58.593Z,101698.56
2018-01-28T04:29:26.943Z,101705.52
2018-01-28T04:31:55.253Z,101704.23
2018-01-28T04:34:23.581Z,101703.80
2018-01-28T04:36:51.897Z,101698.12
2018-01-28T04:39:20.265Z,101707.79
2018-01-28T04:41:48.573Z,101709.88
2018-01-28T04:44:16.906Z,101723.47
2018-01-28T04:46:45.220Z,101728.30
2018-01-28T04:49:13.557Z,101732.66
2018-01-28T04:51:41.874Z,101728.23
2018-01-28T04:54:10.214Z,101733.47
2018-01-28T04:56:38.529Z,101738.82
2018-01-28T04:59:06.869Z,101734.02
2018-01-28T05:01:37.578Z,101739.63
2018-01-28T05:04:05.917Z,101741.02
2018-01-28T05:06:34.233Z,101737.86
2018-01-28T05:09:02.581Z,101735.67
2018-01-28T05:11:30.910Z,101729.59
2018-01-28T05:13:59.257Z,101720.31
2018-01-28T05:16:27.586Z,101729.91
2018-01-28T05:18:55.934Z,101730.75
2018-01-28T05:21:24.281Z,101733.72
2018-01-28T05:23:52.666Z,101736.40
2018-01-28T05:26:20.989Z,101742.55
2018-01-28T05:28:49.333Z,101734.20
2018-01-28T05:31:17.665Z,101732.99
2018-01-28T05:33:45.986Z,101746.95
2018-01-28T05:36:14.330Z,101744.78
2018-01-28T05:38:42.653Z,101743.47
2018-01-28T05:41:10.997Z,101756.47
2018-01-28T05:43:39.322Z,101774.55
2018-01-28T05:46:07.672Z,101776.81
2018-01-28T05:48:35.990Z,101781.06
2018-01-28T05:51:04.338Z,101787.19
2018-01-28T05:53:32.694Z,101776.67
2018-01-28T05:56:01.021Z,101786.22
2018-01-28T05:58:29.346Z,101774.75
2018-01-28T06:00:57.689Z,101780.95
2018-01-28T06:03:26.014Z,101771.70
2018-01-28T06:05:54.357Z,101782.67
2018-01-28T06:08:22.677Z,101779.91
2018-01-28T06:10:51.026Z,101778.58
2018-01-28T06:13:19.350Z,101787.78
2018-01-28T06:15:47.699Z,101786.91
2018-01-28T06:18:16.022Z,101793.59
2018-01-28T06:20:44.369Z,101797.38
2018-01-28T06:23:12.693Z,101798.31
2018-01-28T06:25:41.033Z,101788.63
2018-01-28T06:28:09.358Z,101795.63
2018-01-28T06:30:37.701Z,101796.46
2018-01-28T06:33:06.025Z,101800.86
2018-01-28T06:35:34.369Z,101801.62
2018-01-28T06:38:03.510Z,101804.25
2018-01-28T06:40:31.853Z,101802.54
2018-01-28T06:43:00.176Z,101813.59
2018-01-28T06:45:28.526Z,101817.91
2018-01-28T06:47:56.845Z,101820.67
2018-01-28T06:50:25.189Z,101822.87
2018-01-28T06:52:53.517Z,101830.63
2018-01-28T06:55:21.857Z,101836.87
2018-01-28T06:57:50.177Z,101846.96
2018-01-28T07:00:18.522Z,101839.08
2018-01-28T07:02:46.846Z,101822.34
2018-01-28T07:05:15.190Z,101833.84
2018-01-28T07:07:43.513Z,101828.11
2018-01-28T07:10:11.857Z,101841.59
2018-01-28T07:12:40.185Z,101840.27
2018-01-28T07:15:08.530Z,101850.87
2018-01-28T07:17:36.858Z,101848.20
2018-01-28T07:20:05.209Z,101848.15
2018-01-28T07:22:33.537Z,101853.44
2018-01-28T07:25:01.885Z,101869.33
2018-01-28T07:27:30.218Z,101869.38
2018-01-28T07:29:58.565Z,101879.50
2018-01-28T07:32:26.890Z,101878.14
2018-01-28T07:34:55.214Z,101864.44
2018-01-28T07:37:23.561Z,101866.25
2018-01-28T07:39:51.885Z,101870.20
2018-01-28T07:42:20.233Z,101867.09
2018-01-28T07:44:48.553Z,101854.44
2018-01-28T07:47:16.906Z,101854.84
2018-01-28T07:49:45.229Z,101843.39
2018-01-28T07:52:13.577Z,101860.13
2018-01-28T07:54:41.901Z,101856.64
2018-01-28T07:57:10.250Z,101862.80
2018-01-28T07:59:38.582Z,101867.25
2018-01-28T08:02:06.926Z,101862.45
2018-01-28T08:04:35.258Z,101864.13
2018-01-28T08:07:03.604Z,101861.96
2018-01-28T08:09:31.930Z,101860.92
2018-01-28T08:12:15.038Z,101856.03
2018-01-28T08:14:43.366Z,101840.71
2018-01-28T08:17:11.712Z,101857.48
2018-01-28T08:19:40.042Z,101856.48
2018-01-28T08:22:08.388Z,101853.39
2018-01-28T08:24:36.718Z,101862.33
2018-01-28T08:30:07.422Z,101876.73
2018-01-28T08:32:35.789Z,101874.89
2018-01-28T08:35:04.123Z,101893.03
2018-01-28T08:37:32.514Z,101907.52
2018-01-28T08:40:00.885Z,101902.95
2018-01-28T08:42:29.193Z,101896.02
2018-01-28T08:44:57.529Z,101904.34
2018-01-28T08:47:25.878Z,101903.79
2018-01-28T08:49:54.201Z,101903.34
2018-01-28T08:52:22.552Z,101901.98
2018-01-28T08:54:50.878Z,101885.64
2018-01-28T08:57:19.272Z,101887.36
2018-01-28T08:59:47.672Z,101885.28
2018-01-28T09:02:16.018Z,101883.48
2018-01-28T09:04:44.343Z,101879.39
2018-01-28T09:07:12.689Z,101880.17
2018-01-28T09:09:41.017Z,101883.20
2018-01-28T09:12:09.375Z,101894.18
2018-01-28T09:14:37.701Z,101890.12
2018-01-28T09:17:06.049Z,101884.30
2018-01-28T09:19:34.377Z,101885.95
2018-01-28T09:22:02.726Z,101895.12
2018-01-28T09:24:31.054Z,101886.59
2018-01-28T09:26:59.406Z,101887.91
2018-01-28T09:29:27.733Z,101891.78
2018-01-28T09:31:56.081Z,101896.92
2018-01-28T09:34:24.414Z,101905.75
2018-01-28T09:36:52.757Z,101903.53
2018-01-28T09:39:21.093Z,101909.81
2018-01-28T09:41:49.441Z,101913.73
2018-01-28T09:44:17.778Z,101910.93
2018-01-28T09:46:46.118Z,101918.87
2018-01-28T09:49:14.444Z,101907.84
2018-01-28T09:51:42.793Z,101919.75
2018-01-28T09:54:11.118Z,101927.68
2018-01-28T09:56:39.470Z,101929.39
2018-01-28T09:59:07.814Z,101935.95
2018-01-28T10:01:36.153Z,101936.91
2018-01-28T10:04:04.477Z,101943.46
2018-01-28T10:06:32.829Z,101936.41
2018-01-28T10:09:01.157Z,101942.53
2018-01-28T10:11:29.505Z,101949.83
2018-01-28T10:13:57.832Z,101958.43
2018-01-28T10:16:26.162Z,101952.75
2018-01-28T10:18:54.549Z,101946.91
2018-01-28T10:21:22.898Z,101952.20
2018-01-28T10:23:51.244Z,101943.91
2018-01-28T10:26:19.578Z,101923.85
2018-01-28T10:28:48.033Z,101923.40
2018-01-28T10:31:16.342Z,101933.17
2018-01-28T10:33:44.713Z,101942.76
2018-01-28T10:36:13.993Z,101940.12
2018-01-28T10:38:42.345Z,101939.63
2018-01-28T10:41:10.678Z,101948.01
2018-01-28T10:43:39.025Z,101949.66
2018-01-28T10:46:07.370Z,101942.48
2018-01-28T10:48:35.731Z,101945.94
2018-01-28T10:51:04.059Z,101934.53
2018-01-28T10:53:53.713Z,101926.14
2018-01-28T10:56:26.846Z,101938.88
2018-01-28T10:58:55.201Z,101937.33
2018-01-28T11:01:23.538Z,101934.11
2018-01-28T11:03:51.893Z,101920.78
2018-01-28T11:06:21.963Z,101917.14
2018-01-28T11:08:50.317Z,101907.34
2018-01-28T11:11:18.641Z,101913.53
2018-01-28T11:13:46.989Z,101923.20
2018-01-28T11:16:16.298Z,101924.78
2018-01-28T11:18:44.682Z,101924.06
2018-01-28T11:21:12.985Z,101926.22
2018-01-28T11:23:41.333Z,101916.42
2018-01-28T11:26:09.666Z,101914.97
2018-01-28T11:28:38.022Z,101910.94
2018-01-28T11:31:06.349Z,101918.77
2018-01-28T11:33:34.797Z,101914.39
2018-01-28T11:36:04.025Z,101922.73
2018-01-28T11:38:32.376Z,101923.61
2018-01-28T11:41:00.734Z,101926.16
2018-01-28T11:43:29.149Z,101928.70
2018-01-28T11:45:57.491Z,101940.98
2018-01-28T11:48:25.844Z,101941.50
2018-01-28T11:50:54.181Z,101935.76
2018-01-28T11:53:22.536Z,101931.65
2018-01-28T11:55:50.865Z,101933.33
2018-01-28T11:58:19.225Z,101919.62
2018-01-28T12:00:47.577Z,101926.62
2018-01-28T12:03:15.929Z,101925.63
2018-01-28T12:05:45.281Z,101936.59
2018-01-28T12:08:13.635Z,101919.36
2018-01-28T12:10:41.974Z,101929.53
2018-01-28T12:13:10.330Z,101932.18
2018-01-28T12:15:38.670Z,101925.23
2018-01-28T12:18:07.030Z,101928.15
2018-01-28T12:20:35.358Z,101927.83
2018-01-28T12:23:03.718Z,101916.48
2018-01-28T12:25:33.090Z,101919.73
2018-01-28T12:28:01.441Z,101912.73
2018-01-28T12:30:29.776Z,101913.02
2018-01-28T12:32:58.133Z,101913.15
2018-01-28T12:35:26.469Z,101913.92
2018-01-28T12:37:54.842Z,101911.69
2018-01-28T12:40:23.181Z,101919.38
2018-01-28T12:42:51.526Z,101910.73
2018-01-28T12:45:19.884Z,101912.44
2018-01-28T12:47:48.227Z,101915.16
2018-01-28T12:50:16.583Z,101903.09
2018-01-28T12:52:44.918Z,101901.91
2018-01-28T12:55:13.281Z,101903.60
2018-01-28T12:57:41.621Z,101906.60
2018-01-28T13:00:09.982Z,101894.45
2018-01-28T13:02:38.317Z,101892.59
2018-01-28T13:05:07.554Z,101903.56
2018-01-28T13:07:35.887Z,101918.10
2018-01-28T13:10:04.241Z,101907.20
2018-01-28T13:12:32.582Z,101910.34
2018-01-28T13:15:00.942Z,101913.45
2018-01-28T13:17:29.270Z,101906.66
2018-01-28T13:19:57.617Z,101909.39
2018-01-28T13:22:25.953Z,101908.05
2018-01-28T13:24:54.361Z,101921.77
2018-01-28T13:27:22.693Z,101900.72
2018-01-28T13:29:51.041Z,101901.95
2018-01-28T13:32:19.387Z,101903.66
2018-01-28T13:34:47.750Z,101907.55
2018-01-28T13:37:16.073Z,101908.60
2018-01-28T13:39:44.421Z,101899.14
2018-01-28T13:42:12.758Z,101891.33
2018-01-28T13:44:42.188Z,101893.81
2018-01-28T13:47:10.498Z,101898.11
2018-01-28T13:49:38.855Z,101902.67
2018-01-28T13:52:07.270Z,101905.78
2018-01-28T13:54:35.697Z,101907.92
2018-01-28T13:57:04.010Z,101908.73
2018-01-28T13:59:32.450Z,101914.16
2018-01-28T14:02:01.277Z,101918.69
2018-01-28T14:04:29.637Z,101921.55
2018-01-28T14:06:58.114Z,101913.65
2018-01-28T14:09:26.500Z,101922.34
2018-01-28T14:11:54.822Z,101923.59
2018-01-28T14:14:23.173Z,101924.27
2018-01-28T14:16:51.525Z,101920.94
2018-01-28T14:19:19.873Z,101925.81
2018-01-28T14:21:48.254Z,101925.43
2018-01-28T14:24:18.142Z,101922.64
2018-01-28T14:26:46.516Z,101918.73
2018-01-28T14:29:14.866Z,101902.79
2018-01-28T14:31:43.194Z,101913.64
2018-01-28T14:34:11.541Z,101914.29
2018-01-28T14:36:39.881Z,101916.97
2018-01-28T14:39:08.244Z,101910.34
2018-01-28T14:41:36.604Z,101910.91
2018-01-28T14:44:04.941Z,101915.44
2018-01-28T14:46:33.288Z,101922.36
2018-01-28T14:49:01.593Z,101914.53
2018-01-28T14:51:29.947Z,101909.69
2018-01-28T14:53:58.337Z,101904.97
2018-01-28T14:56:26.695Z,101896.20
2018-01-28T14:58:55.089Z,101882.69
2018-01-28T15:01:23.571Z,101876.91
2018-01-28T15:03:51.910Z,101882.35
2018-01-28T15:06:20.262Z,101888.56
2018-01-28T15:08:48.626Z,101879.88
2018-01-28T15:11:16.945Z,101862.21
2018-01-28T15:13:45.278Z,101870.24
2018-01-28T15:16:13.713Z,101869.34
2018-01-28T15:18:42.076Z,101850.42
2018-01-28T15:21:10.446Z,101838.55
2018-01-28T15:23:38.781Z,101838.03
2018-01-28T15:26:07.138Z,101848.58
2018-01-28T15:28:35.494Z,101844.67
2018-01-28T15:31:03.837Z,101851.74
2018-01-28T15:33:32.171Z,101845.20
2018-01-28T15:36:01.422Z,101849.59
2018-01-28T15:38:29.758Z,101852.72
2018-01-28T15:40:58.109Z,101841.13
2018-01-28T15:43:26.453Z,101839.66
2018-01-28T15:45:55.844Z,101832.28
2018-01-28T15:48:24.154Z,101841.13
2018-01-28T15:50:52.601Z,101837.44
2018-01-28T15:53:20.958Z,101840.50
2018-01-28T15:55:49.318Z,101839.92
2018-01-28T15:58:17.658Z,101841.75
2018-01-28T16:00:46.013Z,101844.36
2018-01-28T16:03:14.345Z,101831.59
2018-01-28T16:05:43.593Z,101828.42
2018-01-28T16:08:11.929Z,101824.81
2018-01-28T16:10:40.287Z,101833.73
2018-01-28T16:13:08.622Z,101830.99
2018-01-28T16:15:37.310Z,101834.34
2018-01-28T16:18:05.641Z,101828.14
2018-01-28T16:20:33.993Z,101825.98
2018-01-28T16:23:02.329Z,101833.87
2018-01-28T16:25:30.689Z,101815.84
2018-01-28T16:27:59.013Z,101817.17
2018-01-28T16:30:27.369Z,101835.72
2018-01-28T16:32:55.705Z,101822.00
2018-01-28T16:35:24.065Z,101834.91
2018-01-28T16:37:52.411Z,101831.75
2018-01-28T16:40:20.789Z,101842.30
2018-01-28T16:42:49.942Z,101847.31
2018-01-28T16:45:18.293Z,101862.38
2018-01-28T16:47:46.635Z,101854.03
2018-01-28T16:50:14.998Z,101866.05
2018-01-28T16:52:43.331Z,101872.83
2018-01-28T16:55:11.666Z,101867.97
2018-01-28T16:57:40.021Z,101871.67
2018-01-28T17:00:08.349Z,101863.28
2018-01-28T17:02:37.629Z,101857.66
2018-01-28T17:05:05.961Z,101863.80
2018-01-28T17:07:34.312Z,101855.17
2018-01-28T17:10:02.650Z,101843.23
2018-01-28T17:12:31.005Z,101845.58
2018-01-28T17:14:59.340Z,101836.82
2018-01-28T17:17:27.694Z,101823.48
2018-01-28T17:19:56.025Z,101843.53
2018-01-28T17:22:25.345Z,101823.17
2018-01-28T17:24:53.678Z,101836.54
2018-01-28T17:27:22.048Z,101836.77
2018-01-28T17:29:50.492Z,101827.70
2018-01-28T17:32:18.865Z,101826.16
2018-01-28T17:34:47.279Z,101834.09
2018-01-28T17:37:15.807Z,101834.59
2018-01-28T17:39:46.177Z,101822.83
2018-01-28T17:42:14.893Z,101839.11
2018-01-28T17:44:43.225Z,101848.03
2018-01-28T17:47:11.577Z,101849.21
2018-01-28T17:49:39.909Z,101848.22
2018-01-28T17:52:08.265Z,101850.83
2018-01-28T17:54:36.602Z,101853.91
2018-01-28T17:57:04.959Z,101850.91
2018-01-28T17:59:33.328Z,101840.29
2018-01-28T18:02:01.677Z,101842.52
2018-01-28T18:04:30.022Z,101850.73
2018-01-28T18:06:58.413Z,101849.78
2018-01-28T18:09:26.774Z,101852.38
2018-01-28T18:11:55.137Z,101843.61
2018-01-28T18:14:23.526Z,101850.80
2018-01-28T18:16:51.874Z,101845.01
2018-01-28T18:19:20.232Z,101845.51
2018-01-28T18:21:48.591Z,101839.61
2018-01-28T18:24:16.921Z,101850.09
2018-01-28T18:26:45.297Z,101847.53
2018-01-28T18:29:13.685Z,101851.63
2018-01-28T18:31:41.988Z,101847.57
2018-01-28T18:34:10.321Z,101855.98
2018-01-28T18:36:38.681Z,101854.14
2018-01-28T18:39:07.017Z,101858.64
2018-01-28T18:41:35.369Z,101863.93
2018-01-28T18:44:03.707Z,101858.98
2018-01-28T18:46:32.066Z,101861.22
2018-01-28T18:49:00.393Z,101856.28
2018-01-28T18:51:28.748Z,101862.67
2018-01-28T18:53:57.077Z,101854.52
2018-01-28T18:56:25.414Z,101860.27
2018-01-28T18:58:53.780Z,101852.16
2018-01-28T19:01:22.111Z,101859.67
2018-01-28T19:03:50.476Z,101861.89
2018-01-28T19:06:19.728Z,101847.45
2018-01-28T19:08:48.096Z,101846.62
2018-01-28T19:11:16.420Z,101852.38
2018-01-28T19:13:44.778Z,101851.02
2018-01-28T19:16:13.118Z,101857.38
2018-01-28T19:18:42.225Z,101852.45
2018-01-28T19:21:10.566Z,101850.31
2018-01-28T19:23:38.918Z,101847.50
2018-01-28T19:26:07.257Z,101854.29
2018-01-28T19:28:35.634Z,101860.31
2018-01-28T19:31:03.973Z,101867.48
2018-01-28T19:33:32.327Z,101862.23
2018-01-28T19:36:01.572Z,101865.62
2018-01-28T19:38:29.934Z,101867.19
2018-01-28T19:40:58.265Z,101861.75
2018-01-28T19:43:26.622Z,101862.39
2018-01-28T19:45:54.957Z,101857.66
2018-01-28T19:48:23.313Z,101871.52
2018-01-28T19:50:51.649Z,101871.81
2018-01-28T19:53:20.009Z,101854.72
2018-01-28T19:55:48.341Z,101868.34
2018-01-28T19:58:16.721Z,101875.44
2018-01-28T20:00:45.068Z,101865.33
2018-01-28T20:03:13.418Z,101864.45
2018-01-28T20:05:41.753Z,101873.59
2018-01-28T20:08:10.146Z,101867.86
2018-01-28T20:10:38.477Z,101869.67
2018-01-28T20:13:06.913Z,101867.92
2018-01-28T20:15:35.261Z,101862.62
2018-01-28T20:18:04.027Z,101867.42
2018-01-28T20:20:32.363Z,101868.88
2018-01-28T20:23:00.718Z,101866.58
2018-01-28T20:25:29.050Z,101866.61
2018-01-28T20:27:57.401Z,101862.23
2018-01-28T20:30:25.734Z,101866.59
2018-01-28T20:32:54.099Z,101865.73
2018-01-28T20:35:22.430Z,101864.45
2018-01-28T20:37:50.780Z,101859.97
2018-01-28T20:40:19.469Z,101868.38
2018-01-28T20:42:47.830Z,101862.55
2018-01-28T20:45:16.174Z,101865.13
2018-01-28T20:47:44.529Z,101863.44
2018-01-28T20:50:12.865Z,101862.97
2018-01-28T20:52:41.399Z,101859.17
2018-01-28T20:55:09.742Z,101871.45
2018-01-28T20:57:38.178Z,101862.83
2018-01-28T21:00:06.505Z,101869.09
2018-01-28T21:02:34.849Z,101870.35
2018-01-28T21:05:03.203Z,101865.13
2018-01-28T21:07:31.545Z,101867.26
2018-01-28T21:09:59.937Z,101872.56
2018-01-28T21:12:28.281Z,101859.28
2018-01-28T21:14:56.648Z,101873.00
2018-01-28T21:17:25.048Z,101873.51
2018-01-28T21:19:53.397Z,101876.39
2018-01-28T21:22:21.729Z,101879.64
2018-01-28T21:24:50.130Z,101867.70
2018-01-28T21:27:18.504Z,101876.00
2018-01-28T21:29:46.858Z,101875.30
2018-01-28T21:32:15.210Z,101864.98
2018-01-28T21:34:44.151Z,101873.91
2018-01-28T21:37:12.494Z,101873.29
2018-01-28T21:39:40.913Z,101874.23
2018-01-28T21:42:09.226Z,101871.23
2018-01-28T21:44:37.592Z,101864.42
2018-01-28T21:47:05.925Z,101865.33
2018-01-28T21:49:34.406Z,101864.28
2018-01-28T21:52:02.762Z,101868.88
2018-01-28T21:54:31.112Z,101866.88
2018-01-28T21:56:59.457Z,101862.23
2018-01-28T21:59:27.855Z,101861.89
2018-01-28T22:01:56.145Z,101862.81
2018-01-28T22:04:24.523Z,101869.00
2018-01-28T22:06:52.915Z,101862.83
2018-01-28T22:09:31.978Z,101865.47
2018-01-28T22:12:00.317Z,101862.25
2018-01-28T22:14:28.679Z,101856.33
2018-01-28T22:16:57.048Z,101847.58
2018-01-28T22:19:25.439Z,101847.63
2018-01-28T22:21:54.606Z,101847.19
2018-01-28T22:24:22.958Z,101844.09
2018-01-28T22:26:51.305Z,101851.98
2018-01-28T22:29:19.656Z,101852.48
2018-01-28T22:31:47.991Z,101859.28
2018-01-28T22:34:16.344Z,101861.89
2018-01-28T22:36:44.686Z,101857.30
2018-01-28T22:39:13.034Z,101850.66
2018-01-28T22:41:42.182Z,101858.39
2018-01-28T22:44:10.560Z,101857.91
2018-01-28T22:46:38.899Z,101852.08
2018-01-28T22:49:07.266Z,101850.79
2018-01-28T22:51:35.609Z,101848.24
2018-01-28T22:54:03.970Z,101855.73
2018-01-28T22:56:32.305Z,101851.69
2018-01-28T22:59:00.661Z,101863.94
2018-01-28T23:01:32.985Z,101855.25
2018-01-28T23:04:01.341Z,101859.12
2018-01-28T23:06:29.685Z,101853.81
2018-01-28T23:08:58.047Z,101860.91
2018-01-28T23:11:26.386Z,101860.81
2018-01-28T23:13:54.749Z,101859.12
2018-01-28T23:16:23.093Z,101869.17
2018-01-28T23:18:51.426Z,101870.19
2018-01-28T23:21:19.780Z,101868.41
2018-01-28T23:23:48.121Z,101863.18
2018-01-28T23:26:16.472Z,101867.23
2018-01-28T23:28:44.874Z,101869.38
2018-01-28T23:31:13.191Z,101870.19
2018-01-28T23:33:41.529Z,101863.70
2018-01-28T23:36:11.257Z,101864.97
2018-01-28T23:38:39.594Z,101867.08
2018-01-28T23:41:07.951Z,101870.86
2018-01-28T23:43:36.279Z,101870.79
2018-01-28T23:46:04.632Z,101867.92
2018-01-28T23:48:32.970Z,101875.37
2018-01-28T23:51:01.322Z,101863.55
2018-01-28T23:53:29.660Z,101871.02
2018-01-28T23:55:58.013Z,101871.95
2018-01-28T23:58:26.345Z,101866.66
