createdAt,value
2024-01-07T00:00:19.897Z,11.50
2024-01-07T00:01:19.858Z,12.30
2024-01-07T00:02:19.671Z,11.60
2024-01-07T00:03:19.658Z,11.70
2024-01-07T00:04:19.637Z,11.80
2024-01-07T00:05:19.863Z,11.20
2024-01-07T00:06:19.638Z,11.90
2024-01-07T00:07:19.666Z,10.90
2024-01-07T00:08:19.607Z,12.10
2024-01-07T00:09:19.534Z,11.50
2024-01-07T00:10:19.511Z,11.80
2024-01-07T00:11:19.561Z,11.90
2024-01-07T00:12:19.509Z,11.50
2024-01-07T00:13:19.630Z,12.10
2024-01-07T00:14:19.518Z,12.00
2024-01-07T00:15:19.484Z,11.90
2024-01-07T00:16:19.475Z,11.90
2024-01-07T00:17:19.561Z,11.80
2024-01-07T00:18:19.463Z,12.00
2024-01-07T00:19:19.568Z,11.40
2024-01-07T00:20:19.398Z,12.80
2024-01-07T00:21:19.466Z,11.50
2024-01-07T00:22:19.341Z,11.20
2024-01-07T00:23:19.391Z,11.20
2024-01-07T00:24:19.310Z,11.00
2024-01-07T00:25:19.398Z,11.40
2024-01-07T00:26:19.320Z,11.50
2024-01-07T00:27:19.356Z,11.40
2024-01-07T00:28:19.307Z,11.60
2024-01-07T00:29:19.274Z,11.50
2024-01-07T00:30:19.286Z,12.30
2024-01-07T00:31:19.405Z,11.60
2024-01-07T00:32:19.234Z,11.50
2024-01-07T00:33:19.309Z,12.20
2024-01-07T00:34:19.362Z,12.10
2024-01-07T00:35:19.182Z,11.50
2024-01-07T00:36:19.190Z,11.40
2024-01-07T00:37:19.164Z,11.50
2024-01-07T00:38:19.237Z,11.70
2024-01-07T00:39:19.176Z,10.80
2024-01-07T00:40:19.153Z,10.20
2024-01-07T00:41:19.161Z,11.00
2024-01-07T00:42:19.174Z,11.10
2024-01-07T00:43:19.075Z,11.30
2024-01-07T00:44:19.114Z,10.50
2024-01-07T00:45:19.041Z,10.50
2024-01-07T00:46:19.053Z,10.50
2024-01-07T00:47:19.157Z,10.90
2024-01-07T00:48:19.160Z,10.60
2024-01-07T00:49:26.557Z,9.90
2024-01-07T00:50:18.934Z,10.10
2024-01-07T00:51:18.959Z,10.30
2024-01-07T00:52:18.944Z,10.20
2024-01-07T00:53:18.920Z,11.10
2024-01-07T00:54:18.913Z,9.90
2024-01-07T00:55:18.926Z,10.30
2024-01-07T00:56:18.998Z,9.70
2024-01-07T00:57:18.924Z,10.60
2024-01-07T00:58:18.913Z,10.10
2024-01-07T00:59:18.879Z,10.60
2024-01-07T01:00:18.912Z,10.40
2024-01-07T01:01:18.898Z,10.20
2024-01-07T01:02:18.823Z,10.10
2024-01-07T01:03:18.848Z,9.40
2024-01-07T01:04:18.805Z,9.10
2024-01-07T01:05:18.847Z,10.00
2024-01-07T01:06:18.761Z,9.90
2024-01-07T01:07:18.711Z,9.90
2024-01-07T01:08:18.711Z,10.70
2024-01-07T01:09:18.698Z,10.50
2024-01-07T01:10:18.682Z,10.80
2024-01-07T01:11:18.732Z,10.10
2024-01-07T01:12:18.665Z,10.20
2024-01-07T01:13:18.621Z,10.50
2024-01-07T01:14:18.616Z,10.50
2024-01-07T01:15:18.626Z,9.90
2024-01-07T01:16:20.088Z,11.00
2024-01-07T01:17:18.592Z,10.80
2024-01-07T01:18:18.633Z,10.80
2024-01-07T01:19:18.598Z,10.50
2024-01-07T01:20:18.560Z,10.40
2024-01-07T01:21:18.538Z,10.20
2024-01-07T01:22:18.706Z,10.80
2024-01-07T01:23:18.549Z,10.10
2024-01-07T01:24:18.508Z,10.70
2024-01-07T01:25:18.500Z,11.00
2024-01-07T01:26:18.462Z,11.10
2024-01-07T01:27:18.471Z,10.90
2024-01-07T01:28:18.480Z,10.70
2024-01-07T01:29:18.439Z,10.80
2024-01-07T01:30:18.436Z,11.90
2024-01-07T01:31:18.451Z,11.00
2024-01-07T01:32:18.395Z,11.30
2024-01-07T01:33:18.479Z,11.00
2024-01-07T01:34:18.595Z,11.30
2024-01-07T01:35:18.343Z,11.30
2024-01-07T01:36:18.329Z,11.00
2024-01-07T01:37:18.300Z,11.30
2024-01-07T01:38:18.346Z,11.10
2024-01-07T01:39:18.303Z,11.30
2024-01-07T01:40:18.284Z,11.30
2024-01-07T01:41:18.273Z,12.40
2024-01-07T01:42:18.243Z,11.10
2024-01-07T01:43:18.214Z,11.40
2024-01-07T01:44:18.214Z,11.80
2024-01-07T01:45:18.230Z,11.90
2024-01-07T01:46:18.203Z,11.50
2024-01-07T01:47:18.168Z,11.50
2024-01-07T01:48:18.223Z,12.10
2024-01-07T01:49:18.277Z,12.70
2024-01-07T01:50:18.195Z,12.70
2024-01-07T01:51:18.158Z,11.90
2024-01-07T01:52:18.202Z,12.90
2024-01-07T01:53:18.129Z,12.20
2024-01-07T01:54:18.126Z,12.00
2024-01-07T01:55:18.052Z,12.30
2024-01-07T01:56:18.052Z,12.10
2024-01-07T01:57:18.045Z,12.50
2024-01-07T01:58:18.054Z,12.80
2024-01-07T02:00:39.619Z,13.10
2024-01-07T02:01:39.609Z,12.00
2024-01-07T02:02:39.530Z,12.90
2024-01-07T02:03:39.473Z,12.40
2024-01-07T02:04:39.480Z,12.40
2024-01-07T02:05:39.428Z,12.30
2024-01-07T02:06:39.447Z,13.00
2024-01-07T02:07:39.461Z,11.50
2024-01-07T02:08:39.440Z,13.10
2024-01-07T02:09:39.370Z,12.40
2024-01-07T02:10:41.008Z,12.00
2024-01-07T02:11:39.343Z,13.30
2024-01-07T02:12:39.469Z,12.70
2024-01-07T02:13:39.343Z,12.10
2024-01-07T02:14:39.335Z,12.60
2024-01-07T02:15:39.420Z,12.20
2024-01-07T02:16:39.300Z,12.10
2024-01-07T02:17:39.312Z,11.30
2024-01-07T02:18:39.288Z,12.80
2024-01-07T02:19:39.339Z,12.10
2024-01-07T02:20:39.215Z,12.30
2024-01-07T02:21:39.245Z,12.80
2024-01-07T02:22:39.208Z,13.20
2024-01-07T02:23:39.238Z,12.00
2024-01-07T02:24:39.206Z,13.50
2024-01-07T02:25:39.155Z,11.80
2024-01-07T02:26:39.177Z,12.70
2024-01-07T02:27:39.173Z,12.90
2024-01-07T02:28:39.138Z,14.20
2024-01-07T02:29:39.154Z,13.00
2024-01-07T02:30:39.203Z,13.60
2024-01-07T02:31:39.307Z,12.40
2024-01-07T02:32:39.376Z,12.40
2024-01-07T02:33:39.130Z,13.30
2024-01-07T02:34:39.050Z,14.10
2024-01-07T02:35:39.024Z,12.90
2024-01-07T02:36:39.090Z,13.50
2024-01-07T02:37:38.991Z,13.20
2024-01-07T02:38:38.992Z,13.40
2024-01-07T02:39:39.136Z,13.00
2024-01-07T02:40:38.970Z,13.10
2024-01-07T02:41:38.955Z,14.10
2024-01-07T02:42:39.016Z,13.80
2024-01-07T02:43:38.913Z,12.70
2024-01-07T02:44:38.897Z,14.10
2024-01-07T02:45:38.898Z,13.00
2024-01-07T02:46:38.896Z,13.30
2024-01-07T02:47:38.891Z,13.60
2024-01-07T02:48:38.972Z,13.30
2024-01-07T02:49:39.076Z,12.90
2024-01-07T02:50:38.823Z,13.40
2024-01-07T02:51:38.849Z,13.40
2024-01-07T02:52:38.788Z,13.30
2024-01-07T02:53:38.787Z,13.30
2024-01-07T02:54:38.817Z,13.40
2024-01-07T02:55:38.824Z,12.80
2024-01-07T02:56:39.576Z,13.20
2024-01-07T02:57:38.789Z,12.40
2024-01-07T02:58:38.768Z,13.00
2024-01-07T02:59:38.740Z,12.90
2024-01-07T03:00:38.789Z,12.50
2024-01-07T03:01:38.778Z,11.80
2024-01-07T03:02:38.685Z,11.80
2024-01-07T03:03:38.951Z,12.10
2024-01-07T03:04:38.656Z,11.40
2024-01-07T03:05:38.712Z,11.30
2024-01-07T03:06:38.675Z,12.10
2024-01-07T03:07:38.612Z,12.30
2024-01-07T03:08:38.650Z,11.50
2024-01-07T03:09:38.646Z,11.30
2024-01-07T03:10:38.591Z,11.20
2024-01-07T03:11:38.576Z,10.90
2024-01-07T03:12:38.567Z,10.70
2024-01-07T03:13:38.532Z,10.00
2024-01-07T03:14:38.509Z,9.90
2024-01-07T03:15:38.541Z,10.20
2024-01-07T03:16:38.506Z,9.80
2024-01-07T03:17:38.526Z,9.50
2024-01-07T03:18:38.564Z,10.30
2024-01-07T03:19:38.491Z,10.70
2024-01-07T03:20:38.448Z,10.10
2024-01-07T03:21:38.486Z,10.50
2024-01-07T03:22:38.438Z,10.00
2024-01-07T03:23:38.433Z,11.30
2024-01-07T03:24:38.400Z,10.00
2024-01-07T03:25:38.362Z,10.90
2024-01-07T03:26:38.428Z,11.00
2024-01-07T03:27:38.392Z,10.60
2024-01-07T03:28:38.347Z,11.90
2024-01-07T03:29:38.326Z,10.60
2024-01-07T03:30:38.383Z,11.00
2024-01-07T03:31:38.348Z,10.70
2024-01-07T03:32:38.299Z,11.40
2024-01-07T03:33:38.401Z,12.00
2024-01-07T03:34:38.345Z,11.10
2024-01-07T03:35:38.261Z,11.80
2024-01-07T03:36:38.239Z,11.80
2024-01-07T03:37:38.208Z,11.80
2024-01-07T03:38:38.189Z,10.90
2024-01-07T03:39:38.227Z,11.10
2024-01-07T03:40:38.173Z,10.90
2024-01-07T03:41:38.154Z,11.30
2024-01-07T03:42:38.200Z,11.30
2024-01-07T03:43:38.204Z,10.60
2024-01-07T03:44:38.230Z,10.80
2024-01-07T03:45:38.234Z,9.90
2024-01-07T03:46:38.102Z,9.80
2024-01-07T03:47:38.173Z,9.50
2024-01-07T03:48:38.250Z,9.60
2024-01-07T03:49:38.224Z,10.50
2024-01-07T03:50:38.034Z,10.10
2024-01-07T03:51:38.072Z,10.30
2024-01-07T03:52:38.053Z,10.30
2024-01-07T03:53:38.105Z,10.30
2024-01-07T03:54:37.999Z,10.30
2024-01-07T03:55:37.992Z,10.80
2024-01-07T03:56:37.952Z,10.80
2024-01-07T03:57:38.075Z,10.80
2024-01-07T03:58:37.947Z,12.00
2024-01-07T03:59:37.920Z,10.80
2024-01-07T04:00:38.124Z,12.30
2024-01-07T04:01:38.016Z,12.50
2024-01-07T04:02:37.933Z,12.70
2024-01-07T04:03:37.924Z,11.90
2024-01-07T04:04:37.925Z,13.50
2024-01-07T04:05:37.841Z,13.30
2024-01-07T04:06:37.890Z,13.80
2024-01-07T04:07:37.814Z,13.90
2024-01-07T04:08:37.801Z,12.90
2024-01-07T04:09:37.843Z,13.10
2024-01-07T04:10:37.771Z,13.30
2024-01-07T04:11:37.773Z,13.10
2024-01-07T04:12:37.780Z,13.30
2024-01-07T04:13:37.767Z,12.50
2024-01-07T04:14:37.744Z,12.90
2024-01-07T04:15:37.801Z,12.40
2024-01-07T04:16:37.692Z,11.60
2024-01-07T04:17:37.731Z,11.20
2024-01-07T04:18:37.759Z,11.00
2024-01-07T04:19:37.747Z,11.40
2024-01-07T04:20:37.652Z,11.50
2024-01-07T04:21:37.658Z,10.70
2024-01-07T04:22:37.622Z,10.80
2024-01-07T04:23:37.623Z,10.80
2024-01-07T04:24:37.632Z,10.00
2024-01-07T04:25:37.669Z,9.90
2024-01-07T04:26:37.588Z,10.30
2024-01-07T04:27:37.572Z,10.40
2024-01-07T04:28:37.540Z,10.10
2024-01-07T04:29:37.524Z,9.30
2024-01-07T04:30:37.564Z,10.90
2024-01-07T04:31:37.628Z,9.90
2024-01-07T04:32:37.549Z,9.30
2024-01-07T04:33:37.509Z,9.50
2024-01-07T04:34:37.547Z,9.60
2024-01-07T04:35:37.477Z,8.70
2024-01-07T04:36:37.485Z,9.90
2024-01-07T04:37:37.499Z,9.70
2024-01-07T04:38:37.419Z,9.70
2024-01-07T04:39:37.512Z,9.50
2024-01-07T04:40:37.366Z,9.30
2024-01-07T04:41:37.405Z,10.30
2024-01-07T04:42:37.395Z,9.80
2024-01-07T04:43:37.346Z,9.60
2024-01-07T04:44:37.352Z,10.30
2024-01-07T04:45:37.352Z,9.70
2024-01-07T04:46:37.329Z,10.10
2024-01-07T04:47:37.372Z,9.50
2024-01-07T04:48:37.409Z,10.20
2024-01-07T04:49:37.411Z,10.10
2024-01-07T04:50:37.243Z,8.90
2024-01-07T04:51:37.262Z,9.80
2024-01-07T04:52:37.270Z,9.20
2024-01-07T04:53:37.207Z,9.20
2024-01-07T04:54:37.229Z,9.50
2024-01-07T04:55:37.210Z,9.40
2024-01-07T04:56:37.194Z,9.20
2024-01-07T04:57:37.210Z,9.60
2024-01-07T04:58:37.165Z,9.10
2024-01-07T04:59:37.147Z,9.80
2024-01-07T05:00:37.205Z,9.80
2024-01-07T05:01:37.206Z,9.30
2024-01-07T05:02:37.092Z,9.40
2024-01-07T05:03:37.202Z,9.50
2024-01-07T05:04:37.287Z,10.00
2024-01-07T05:05:37.039Z,9.20
2024-01-07T05:06:37.254Z,9.50
2024-01-07T05:07:37.036Z,9.30
2024-01-07T05:08:37.009Z,9.60
2024-01-07T05:09:37.065Z,9.20
2024-01-07T05:10:37.040Z,9.40
2024-01-07T05:11:36.966Z,9.10
2024-01-07T05:12:36.997Z,9.50
2024-01-07T05:13:36.953Z,9.50
2024-01-07T05:14:36.939Z,9.60
2024-01-07T05:15:36.985Z,10.00
2024-01-07T05:16:36.922Z,10.40
2024-01-07T05:17:36.917Z,10.00
2024-01-07T05:18:37.008Z,10.00
2024-01-07T05:19:36.960Z,10.00
2024-01-07T05:20:36.854Z,9.80
2024-01-07T05:21:36.928Z,9.70
2024-01-07T05:22:36.821Z,9.80
2024-01-07T05:23:36.819Z,10.80
2024-01-07T05:24:36.846Z,9.80
2024-01-07T05:25:36.782Z,9.30
2024-01-07T05:26:36.798Z,10.40
2024-01-07T05:27:36.780Z,11.20
2024-01-07T05:28:36.772Z,10.60
2024-01-07T05:29:36.749Z,10.90
2024-01-07T05:30:36.795Z,11.10
2024-01-07T05:31:36.773Z,11.00
2024-01-07T05:32:36.843Z,11.10
2024-01-07T05:33:36.810Z,11.00
2024-01-07T05:34:36.783Z,11.80
2024-01-07T05:35:36.666Z,10.50
2024-01-07T05:36:36.694Z,11.30
2024-01-07T05:37:36.632Z,11.00
2024-01-07T05:38:36.647Z,10.00
2024-01-07T05:39:36.745Z,10.70
2024-01-07T05:40:36.579Z,11.60
2024-01-07T05:41:36.578Z,11.00
2024-01-07T05:42:36.598Z,11.40
2024-01-07T05:43:36.560Z,10.70
2024-01-07T05:44:36.595Z,11.30
2024-01-07T05:45:36.692Z,10.60
2024-01-07T05:46:36.517Z,10.50
2024-01-07T05:47:36.601Z,10.30
2024-01-07T05:48:36.543Z,10.90
2024-01-07T05:49:36.608Z,10.60
2024-01-07T05:50:36.505Z,10.70
2024-01-07T05:51:36.457Z,10.20
2024-01-07T05:52:36.437Z,10.40
2024-01-07T05:53:36.416Z,10.30
2024-01-07T05:54:36.462Z,10.40
2024-01-07T05:55:36.408Z,10.30
2024-01-07T05:56:36.380Z,11.00
2024-01-07T05:57:36.411Z,10.40
2024-01-07T05:58:36.363Z,9.60
2024-01-07T05:59:36.329Z,9.90
2024-01-07T06:00:36.377Z,11.40
2024-01-07T06:01:36.541Z,10.40
2024-01-07T06:02:36.292Z,11.30
2024-01-07T06:03:36.571Z,10.60
2024-01-07T06:04:36.336Z,10.30
2024-01-07T06:05:36.298Z,10.40
2024-01-07T06:06:36.442Z,10.70
2024-01-07T06:07:36.268Z,10.80
2024-01-07T06:08:36.299Z,11.10
2024-01-07T06:09:36.262Z,10.70
2024-01-07T06:10:36.187Z,10.30
2024-01-07T06:11:36.204Z,9.90
2024-01-07T06:12:36.285Z,11.10
2024-01-07T06:13:36.160Z,10.50
2024-01-07T06:14:36.161Z,10.20
2024-01-07T06:15:36.192Z,10.30
2024-01-07T06:16:36.153Z,10.50
2024-01-07T06:17:36.117Z,10.80
2024-01-07T06:18:38.536Z,10.30
2024-01-07T06:19:36.228Z,11.60
2024-01-07T06:20:36.058Z,11.20
2024-01-07T06:21:36.073Z,11.40
2024-01-07T06:22:36.043Z,10.60
2024-01-07T06:23:36.019Z,10.40
2024-01-07T06:24:36.146Z,10.00
2024-01-07T06:25:36.011Z,11.30
2024-01-07T06:26:36.028Z,10.50
2024-01-07T06:27:36.035Z,10.60
2024-01-07T06:28:35.950Z,11.10
2024-01-07T06:29:35.935Z,10.30
2024-01-07T06:30:36.059Z,11.20
2024-01-07T06:31:35.973Z,10.80
2024-01-07T06:32:35.941Z,10.80
2024-01-07T06:33:36.131Z,11.40
2024-01-07T06:34:35.931Z,11.00
2024-01-07T06:35:35.885Z,10.50
2024-01-07T06:36:35.959Z,10.70
2024-01-07T06:37:35.831Z,10.20
2024-01-07T06:38:35.832Z,10.40
2024-01-07T06:39:35.847Z,10.40
2024-01-07T06:40:35.821Z,10.30
2024-01-07T06:41:35.807Z,10.70
2024-01-07T06:42:35.810Z,10.00
2024-01-07T06:43:35.838Z,10.30
2024-01-07T06:44:35.749Z,9.20
2024-01-07T06:45:35.800Z,10.30
2024-01-07T06:46:35.727Z,10.30
2024-01-07T06:47:35.754Z,9.50
2024-01-07T06:48:35.863Z,10.00
2024-01-07T06:49:35.842Z,9.70
2024-01-07T06:50:35.676Z,9.60
2024-01-07T06:51:35.738Z,9.10
2024-01-07T06:52:35.647Z,9.80
2024-01-07T06:53:35.630Z,9.50
2024-01-07T06:54:35.784Z,9.20
2024-01-07T06:55:35.796Z,9.00
2024-01-07T06:56:35.677Z,9.10
2024-01-07T06:57:35.638Z,9.50
2024-01-07T06:58:35.596Z,10.20
2024-01-07T06:59:35.620Z,9.10
2024-01-07T07:00:35.649Z,9.80
2024-01-07T07:01:35.594Z,8.70
2024-01-07T07:02:35.582Z,9.10
2024-01-07T07:03:35.641Z,9.00
2024-01-07T07:04:35.639Z,9.30
2024-01-07T07:05:35.500Z,9.10
2024-01-07T07:06:35.556Z,9.00
2024-01-07T07:07:35.481Z,9.40
2024-01-07T07:08:35.450Z,9.00
2024-01-07T07:09:35.546Z,8.70
2024-01-07T07:10:35.414Z,9.20
2024-01-07T07:11:35.438Z,8.80
2024-01-07T07:12:35.483Z,9.10
2024-01-07T07:13:35.364Z,9.50
2024-01-07T07:14:35.403Z,9.50
2024-01-07T07:15:35.499Z,8.90
2024-01-07T07:16:35.328Z,8.90
2024-01-07T07:17:35.471Z,8.60
2024-01-07T07:18:35.466Z,8.60
2024-01-07T07:19:35.395Z,9.20
2024-01-07T07:20:35.293Z,9.70
2024-01-07T07:21:35.313Z,9.30
2024-01-07T07:22:35.305Z,9.00
2024-01-07T07:23:35.239Z,8.60
2024-01-07T07:24:35.251Z,9.20
2024-01-07T07:25:35.210Z,9.50
2024-01-07T07:26:35.220Z,9.60
2024-01-07T07:27:35.285Z,9.90
2024-01-07T07:28:35.313Z,9.10
2024-01-07T07:29:35.164Z,10.90
2024-01-07T07:30:35.297Z,10.00
2024-01-07T07:31:35.205Z,9.40
2024-01-07T07:32:35.206Z,9.20
2024-01-07T07:33:35.323Z,10.30
2024-01-07T07:34:35.201Z,9.70
2024-01-07T07:35:35.084Z,9.80
2024-01-07T07:36:35.097Z,9.40
2024-01-07T07:37:35.101Z,9.20
2024-01-07T07:38:35.186Z,10.10
2024-01-07T07:39:35.090Z,9.90
2024-01-07T07:40:35.026Z,8.90
2024-01-07T07:41:35.139Z,9.30
2024-01-07T07:42:35.104Z,9.30
2024-01-07T07:43:35.006Z,9.30
2024-01-07T07:44:34.984Z,9.00
2024-01-07T07:45:35.139Z,9.40
2024-01-07T07:46:35.171Z,8.80
2024-01-07T07:47:34.973Z,9.40
2024-01-07T07:48:35.006Z,8.80
2024-01-07T07:49:35.000Z,9.10
2024-01-07T07:50:34.910Z,8.90
2024-01-07T07:51:34.975Z,9.20
2024-01-07T07:52:34.893Z,8.90
2024-01-07T07:53:34.845Z,8.60
2024-01-07T07:54:36.295Z,9.30
2024-01-07T07:55:34.876Z,8.50
2024-01-07T07:56:34.810Z,9.20
2024-01-07T07:57:34.902Z,8.90
2024-01-07T07:58:34.787Z,9.00
2024-01-07T07:59:34.818Z,8.80
2024-01-07T08:00:34.834Z,9.00
2024-01-07T08:01:34.781Z,8.90
2024-01-07T08:02:34.866Z,9.20
2024-01-07T08:03:34.873Z,8.80
2024-01-07T08:04:34.870Z,9.30
2024-01-07T08:05:34.748Z,8.80
2024-01-07T08:06:34.728Z,9.00
2024-01-07T08:07:34.739Z,8.70
2024-01-07T08:08:35.931Z,8.40
2024-01-07T08:09:34.694Z,9.10
2024-01-07T08:10:34.639Z,8.80
2024-01-07T08:11:36.758Z,8.90
2024-01-07T08:12:34.631Z,9.40
2024-01-07T08:13:34.715Z,8.40
2024-01-07T08:14:34.572Z,7.80
2024-01-07T08:15:34.784Z,9.20
2024-01-07T08:16:34.549Z,8.80
2024-01-07T08:17:34.699Z,8.70
2024-01-07T08:18:34.655Z,8.70
2024-01-07T08:19:34.678Z,8.80
2024-01-07T08:20:34.494Z,8.60
2024-01-07T08:21:34.581Z,8.20
2024-01-07T08:22:34.463Z,8.50
2024-01-07T08:23:34.491Z,8.50
2024-01-07T08:24:34.505Z,8.70
2024-01-07T08:25:34.522Z,8.80
2024-01-07T08:26:34.411Z,8.90
2024-01-07T08:27:34.504Z,9.20
2024-01-07T08:28:34.388Z,8.30
2024-01-07T08:29:34.391Z,9.40
2024-01-07T08:30:34.457Z,8.60
2024-01-07T08:31:34.733Z,8.90
2024-01-07T08:32:34.395Z,9.20
2024-01-07T08:33:34.604Z,9.00
2024-01-07T08:34:34.381Z,8.60
2024-01-07T08:35:34.299Z,8.80
2024-01-07T08:36:34.426Z,8.80
2024-01-07T08:37:34.485Z,9.20
2024-01-07T08:38:34.276Z,8.80
2024-01-07T08:39:34.303Z,8.70
2024-01-07T08:40:34.270Z,8.10
2024-01-07T08:41:34.261Z,8.40
2024-01-07T08:42:34.229Z,8.70
2024-01-07T08:43:34.180Z,9.30
2024-01-07T08:44:34.201Z,8.70
2024-01-07T08:45:34.219Z,8.50
2024-01-07T08:46:34.206Z,8.90
2024-01-07T08:47:39.679Z,9.30
2024-01-07T08:48:35.324Z,8.90
2024-01-07T08:49:34.666Z,8.60
2024-01-07T08:50:34.102Z,9.00
2024-01-07T08:51:34.179Z,8.90
2024-01-07T08:52:34.096Z,8.60
2024-01-07T08:53:34.065Z,9.40
2024-01-07T08:54:34.114Z,9.20
2024-01-07T08:55:34.056Z,8.70
2024-01-07T08:56:34.028Z,8.60
2024-01-07T08:57:34.118Z,8.10
2024-01-07T08:58:33.990Z,8.80
2024-01-07T08:59:33.993Z,8.30
2024-01-07T09:00:34.036Z,9.30
2024-01-07T09:01:34.072Z,9.60
2024-01-07T09:02:33.933Z,8.10
2024-01-07T09:03:34.103Z,8.90
2024-01-07T09:04:34.042Z,8.80
2024-01-07T09:05:33.927Z,8.90
2024-01-07T09:06:33.916Z,8.10
2024-01-07T09:07:34.076Z,8.70
2024-01-07T09:08:33.869Z,8.40
2024-01-07T09:09:33.962Z,8.50
2024-01-07T09:10:33.860Z,8.30
2024-01-07T09:11:33.905Z,8.80
2024-01-07T09:12:33.930Z,8.40
2024-01-07T09:13:33.803Z,7.80
2024-01-07T09:14:33.863Z,8.90
2024-01-07T09:15:33.817Z,7.80
2024-01-07T09:16:33.789Z,7.80
2024-01-07T09:17:33.824Z,8.60
2024-01-07T09:18:33.870Z,8.70
2024-01-07T09:19:33.959Z,7.80
2024-01-07T09:20:33.711Z,7.90
2024-01-07T09:21:33.795Z,7.90
2024-01-07T09:22:33.675Z,7.90
2024-01-07T09:23:33.676Z,7.40
2024-01-07T09:24:33.675Z,7.40
2024-01-07T09:25:33.708Z,7.50
2024-01-07T09:26:33.711Z,8.00
2024-01-07T09:27:33.700Z,6.80
2024-01-07T09:28:33.681Z,7.40
2024-01-07T09:29:33.588Z,7.10
2024-01-07T09:30:33.737Z,6.90
2024-01-07T09:31:33.687Z,7.30
2024-01-07T09:32:37.210Z,7.00
2024-01-07T09:33:33.692Z,6.20
2024-01-07T09:34:33.570Z,6.70
2024-01-07T09:35:33.550Z,6.80
2024-01-07T09:36:33.538Z,7.10
2024-01-07T09:37:33.529Z,6.80
2024-01-07T09:38:33.609Z,6.90
2024-01-07T09:41:04.103Z,6.80
2024-01-07T09:43:00.972Z,7.00
2024-01-07T09:43:56.575Z,6.60
2024-01-07T09:45:02.853Z,7.20
2024-01-07T09:45:56.655Z,7.40
2024-01-07T09:46:56.896Z,7.20
2024-01-07T09:47:56.817Z,7.30
2024-01-07T09:48:56.695Z,7.00
2024-01-07T09:49:56.698Z,6.70
2024-01-07T09:50:56.867Z,7.20
2024-01-07T09:51:56.770Z,7.00
2024-01-07T09:52:56.660Z,7.10
2024-01-07T09:53:56.718Z,6.60
2024-01-07T09:54:56.722Z,7.30
2024-01-07T09:56:07.057Z,7.30
2024-01-07T09:56:57.411Z,7.40
2024-01-07T09:57:56.459Z,6.70
2024-01-07T09:58:56.384Z,6.90
2024-01-07T09:59:56.402Z,7.50
2024-01-07T10:00:56.306Z,7.30
2024-01-07T10:01:56.793Z,6.80
2024-01-07T10:02:56.290Z,6.80
2024-01-07T10:03:56.321Z,6.40
2024-01-07T10:04:56.278Z,6.90
2024-01-07T10:05:56.284Z,6.70
2024-01-07T10:06:56.276Z,6.90
2024-01-07T10:08:19.810Z,6.60
2024-01-07T10:09:05.605Z,6.20
2024-01-07T10:10:00.887Z,7.30
2024-01-07T10:11:01.436Z,6.50
2024-01-07T10:12:01.018Z,7.20
2024-01-07T10:13:03.593Z,6.40
2024-01-07T10:13:56.128Z,7.00
2024-01-07T10:15:09.631Z,6.40
2024-01-07T10:15:58.745Z,6.30
2024-01-07T10:17:02.281Z,6.60
2024-01-07T10:17:57.298Z,6.60
2024-01-07T10:18:56.644Z,6.40
2024-01-07T10:19:56.207Z,6.30
2024-01-07T10:20:56.392Z,6.90
2024-01-07T10:21:56.326Z,6.40
2024-01-07T10:23:08.266Z,6.00
2024-01-07T10:23:57.072Z,6.20
2024-01-07T10:24:56.026Z,6.40
2024-01-07T10:25:55.966Z,6.10
2024-01-07T10:26:55.970Z,5.90
2024-01-07T10:27:55.940Z,6.20
2024-01-07T10:28:55.962Z,6.40
2024-01-07T10:29:56.069Z,6.00
2024-01-07T10:30:56.000Z,5.80
2024-01-07T10:32:04.930Z,5.80
2024-01-07T10:32:56.154Z,6.20
2024-01-07T10:34:03.552Z,5.90
2024-01-07T10:34:56.092Z,6.30
2024-01-07T10:35:55.852Z,6.30
2024-01-07T10:36:55.871Z,5.90
2024-01-07T10:37:55.887Z,6.40
2024-01-07T10:38:55.812Z,5.80
2024-01-07T10:39:55.850Z,6.00
2024-01-07T10:40:55.797Z,5.60
2024-01-07T10:41:55.785Z,5.70
2024-01-07T10:42:55.781Z,5.90
2024-01-07T10:43:55.835Z,5.80
2024-01-07T10:44:55.841Z,5.50
2024-01-07T10:45:55.718Z,5.80
2024-01-07T10:46:55.703Z,5.50
2024-01-07T10:47:55.787Z,5.80
2024-01-07T10:48:55.763Z,5.50
2024-01-07T10:49:56.868Z,5.80
2024-01-07T10:50:55.649Z,5.20
2024-01-07T10:51:55.648Z,5.20
2024-01-07T10:52:55.636Z,5.60
2024-01-07T10:53:55.996Z,5.00
2024-01-07T10:54:55.650Z,4.90
2024-01-07T10:55:57.577Z,4.90
2024-01-07T10:56:55.600Z,4.70
2024-01-07T10:57:55.588Z,5.00
2024-01-07T10:58:55.551Z,5.30
2024-01-07T10:59:55.542Z,5.00
2024-01-07T11:00:55.647Z,4.90
2024-01-07T11:01:57.409Z,5.10
2024-01-07T11:02:55.512Z,4.90
2024-01-07T11:03:55.549Z,4.60
2024-01-07T11:04:55.660Z,4.50
2024-01-07T11:05:55.641Z,4.90
2024-01-07T11:06:55.656Z,4.80
2024-01-07T11:07:55.419Z,4.40
2024-01-07T11:08:55.424Z,4.00
2024-01-07T11:09:55.432Z,4.20
2024-01-07T11:10:55.445Z,4.20
2024-01-07T11:11:55.460Z,4.60
2024-01-07T11:12:55.421Z,4.30
2024-01-07T11:13:57.997Z,4.20
2024-01-07T11:14:55.308Z,3.90
2024-01-07T11:15:55.369Z,4.30
2024-01-07T11:16:55.327Z,4.10
2024-01-07T11:17:55.368Z,4.60
2024-01-07T11:18:55.392Z,4.50
2024-01-07T11:19:57.202Z,4.00
2024-01-07T11:20:55.270Z,4.20
2024-01-07T11:21:55.255Z,3.80
2024-01-07T11:22:55.229Z,3.70
2024-01-07T11:23:55.359Z,4.10
2024-01-07T11:24:55.206Z,4.20
2024-01-07T11:25:55.257Z,4.00
2024-01-07T11:26:55.154Z,4.40
2024-01-07T11:27:55.207Z,4.20
2024-01-07T11:28:55.127Z,4.00
2024-01-07T11:29:55.169Z,3.60
2024-01-07T11:30:55.264Z,4.10
2024-01-07T11:31:55.302Z,4.10
2024-01-07T11:32:55.114Z,3.70
2024-01-07T11:33:55.167Z,3.90
2024-01-07T11:34:55.491Z,4.10
2024-01-07T11:35:55.176Z,4.10
2024-01-07T11:36:55.098Z,3.80
2024-01-07T11:37:55.169Z,3.90
2024-01-07T11:38:55.281Z,3.60
2024-01-07T11:39:55.101Z,4.20
2024-01-07T11:40:55.025Z,3.70
2024-01-07T11:41:55.693Z,3.90
2024-01-07T11:42:54.966Z,3.50
2024-01-07T11:43:55.138Z,4.00
2024-01-07T11:44:54.933Z,4.20
2024-01-07T11:45:55.021Z,3.50
2024-01-07T11:46:54.907Z,3.50
2024-01-07T11:47:54.998Z,3.70
2024-01-07T11:48:54.944Z,4.10
2024-01-07T11:49:55.124Z,4.10
2024-01-07T11:50:56.553Z,3.90
2024-01-07T11:51:54.876Z,3.90
2024-01-07T11:52:54.835Z,3.30
2024-01-07T11:54:03.819Z,3.60
2024-01-07T11:54:54.871Z,3.60
2024-01-07T11:55:54.891Z,3.60
2024-01-07T11:56:54.840Z,3.40
2024-01-07T11:57:54.948Z,3.40
2024-01-07T11:58:54.794Z,3.60
2024-01-07T11:59:54.759Z,3.80
2024-01-07T12:00:54.782Z,3.50
2024-01-07T12:01:54.845Z,3.10
2024-01-07T12:02:54.764Z,3.20
2024-01-07T12:03:54.965Z,3.50
2024-01-07T12:04:54.743Z,3.40
2024-01-07T12:05:54.723Z,2.90
2024-01-07T12:06:54.689Z,3.40
2024-01-07T12:07:54.684Z,3.60
2024-01-07T12:08:54.638Z,3.00
2024-01-07T12:09:54.807Z,2.80
2024-01-07T12:10:54.626Z,2.80
2024-01-07T12:11:54.686Z,3.00
2024-01-07T12:12:54.689Z,2.80
2024-01-07T12:13:54.559Z,2.60
2024-01-07T12:14:54.560Z,3.00
2024-01-07T12:15:54.621Z,2.80
2024-01-07T12:16:54.573Z,3.00
2024-01-07T12:17:54.643Z,2.70
2024-01-07T12:18:54.619Z,2.60
2024-01-07T12:19:54.549Z,2.70
2024-01-07T12:20:54.580Z,3.20
2024-01-07T12:21:54.461Z,3.30
2024-01-07T12:22:54.485Z,2.70
2024-01-07T12:23:54.476Z,3.10
2024-01-07T12:24:54.501Z,2.70
2024-01-07T12:25:55.303Z,2.80
2024-01-07T12:26:54.431Z,2.40
2024-01-07T12:27:54.526Z,2.50
2024-01-07T12:28:54.472Z,2.70
2024-01-07T12:29:55.132Z,2.70
2024-01-07T12:30:54.420Z,2.50
2024-01-07T12:31:54.461Z,2.80
2024-01-07T12:32:54.369Z,2.70
2024-01-07T12:33:54.712Z,2.60
2024-01-07T12:34:54.476Z,2.70
2024-01-07T12:35:54.338Z,3.20
2024-01-07T12:36:54.281Z,2.90
2024-01-07T12:37:54.246Z,2.70
2024-01-07T12:38:54.240Z,2.50
2024-01-07T12:39:54.219Z,2.80
2024-01-07T12:40:54.328Z,2.80
2024-01-07T12:41:54.192Z,2.90
2024-01-07T12:42:54.270Z,2.50
2024-01-07T12:43:54.186Z,3.10
2024-01-07T12:44:54.142Z,2.60
2024-01-07T12:45:54.224Z,2.50
2024-01-07T12:46:54.137Z,2.60
2024-01-07T12:47:54.178Z,2.40
2024-01-07T12:48:54.228Z,2.80
2024-01-07T12:49:54.175Z,2.70
2024-01-07T12:50:54.080Z,2.80
2024-01-07T12:51:54.142Z,2.50
2024-01-07T12:52:54.092Z,2.40
2024-01-07T12:53:54.021Z,2.90
2024-01-07T12:54:54.058Z,2.90
2024-01-07T12:55:54.023Z,2.50
2024-01-07T12:56:53.997Z,2.90
2024-01-07T12:57:54.143Z,2.40
2024-01-07T12:58:54.049Z,2.80
2024-01-07T12:59:53.974Z,2.30
2024-01-07T13:00:54.026Z,2.60
2024-01-07T13:01:54.049Z,2.50
2024-01-07T13:02:53.907Z,2.90
2024-01-07T13:03:54.354Z,2.40
2024-01-07T13:04:54.097Z,2.40
2024-01-07T13:05:54.017Z,2.50
2024-01-07T13:06:54.041Z,2.20
2024-01-07T13:07:53.908Z,2.40
2024-01-07T13:08:53.886Z,2.60
2024-01-07T13:09:53.887Z,2.40