createdAt,value
2017-10-23T00:01:05.551Z,3.50
2017-10-23T00:03:32.177Z,3.37
2017-10-23T00:05:58.839Z,5.93
2017-10-23T00:08:25.476Z,4.60
2017-10-23T00:10:52.111Z,3.20
2017-10-23T00:13:18.746Z,4.60
2017-10-23T00:15:45.373Z,6.20
2017-10-23T00:18:12.026Z,5.37
2017-10-23T00:20:38.670Z,3.57
2017-10-23T00:23:05.309Z,4.60
2017-10-23T00:25:32.473Z,5.93
2017-10-23T00:27:59.139Z,4.50
2017-10-23T00:30:25.771Z,7.73
2017-10-23T00:32:52.399Z,4.27
2017-10-23T00:35:19.051Z,4.50
2017-10-23T00:37:45.947Z,5.23
2017-10-23T00:40:12.579Z,5.50
2017-10-23T00:42:39.214Z,5.70
2017-10-23T00:45:05.854Z,5.73
2017-10-23T00:47:32.490Z,3.47
2017-10-23T00:49:59.108Z,4.57
2017-10-23T00:52:25.744Z,4.40
2017-10-23T00:54:52.367Z,6.30
2017-10-23T00:57:19.025Z,5.97
2017-10-23T00:59:45.653Z,5.70
2017-10-23T01:02:12.290Z,4.03
2017-10-23T01:04:38.923Z,4.57
2017-10-23T01:07:05.546Z,5.07
2017-10-23T01:09:32.198Z,4.17
2017-10-23T01:11:58.813Z,4.20
2017-10-23T01:14:25.466Z,4.40
2017-10-23T01:16:52.079Z,3.50
2017-10-23T01:19:18.690Z,4.00
2017-10-23T01:21:45.349Z,4.27
2017-10-23T01:24:11.963Z,4.00
2017-10-23T01:26:38.605Z,4.53
2017-10-23T01:29:05.218Z,3.67
2017-10-23T01:31:31.824Z,4.77
2017-10-23T01:33:58.466Z,4.23
2017-10-23T01:36:25.090Z,3.10
2017-10-23T01:38:51.707Z,3.87
2017-10-23T01:41:18.362Z,4.07
2017-10-23T01:43:45.238Z,5.20
2017-10-23T01:46:11.878Z,3.60
2017-10-23T01:48:38.494Z,4.03
2017-10-23T01:51:05.119Z,3.10
2017-10-23T01:53:31.745Z,4.07
2017-10-23T01:55:58.362Z,4.20
2017-10-23T01:58:24.995Z,4.07
2017-10-23T02:00:51.604Z,4.27
2017-10-23T02:03:18.239Z,4.60
2017-10-23T02:05:44.874Z,3.40
2017-10-23T02:08:11.516Z,3.77
2017-10-23T02:10:38.116Z,4.67
2017-10-23T02:13:04.759Z,5.47
2017-10-23T02:15:31.386Z,4.30
2017-10-23T02:17:58.010Z,5.00
2017-10-23T02:20:24.639Z,5.37
2017-10-23T02:22:51.252Z,4.83
2017-10-23T02:25:17.880Z,5.80
2017-10-23T02:27:44.503Z,5.23
2017-10-23T02:30:11.140Z,6.27
2017-10-23T02:32:37.747Z,3.60
2017-10-23T02:35:04.418Z,4.57
2017-10-23T02:37:31.030Z,4.00
2017-10-23T02:39:57.647Z,6.03
2017-10-23T02:42:24.295Z,4.63
2017-10-23T02:44:50.909Z,4.40
2017-10-23T02:47:17.542Z,3.90
2017-10-23T02:49:44.169Z,3.80
2017-10-23T02:52:10.803Z,4.90
2017-10-23T02:54:37.441Z,4.30
2017-10-23T02:57:04.046Z,3.73
2017-10-23T02:59:30.700Z,4.10
2017-10-23T03:01:57.366Z,4.90
2017-10-23T03:04:23.996Z,4.00
2017-10-23T03:06:50.656Z,3.70
2017-10-23T03:09:17.275Z,4.73
2017-10-23T03:11:43.928Z,4.63
2017-10-23T03:14:10.570Z,2.80
2017-10-23T03:16:37.191Z,4.73
2017-10-23T03:19:04.098Z,3.43
2017-10-23T03:21:30.704Z,3.00
2017-10-23T03:23:57.376Z,3.10
2017-10-23T03:26:23.983Z,2.83
2017-10-23T03:28:50.612Z,5.33
2017-10-23T03:31:17.271Z,3.50
2017-10-23T03:33:43.909Z,3.70
2017-10-23T03:36:10.581Z,4.33
2017-10-23T03:38:37.199Z,3.70
2017-10-23T03:41:03.827Z,4.67
2017-10-23T03:43:30.456Z,3.73
2017-10-23T03:45:57.084Z,4.87
2017-10-23T03:48:23.712Z,2.83
2017-10-23T03:50:50.326Z,3.10
2017-10-23T03:53:17.018Z,5.60
2017-10-23T03:55:43.629Z,4.13
2017-10-23T03:58:10.240Z,3.20
2017-10-23T04:00:36.869Z,4.10
2017-10-23T04:03:03.521Z,3.83
2017-10-23T04:05:30.129Z,4.27
2017-10-23T04:07:56.803Z,3.40
2017-10-23T04:10:23.402Z,3.17
2017-10-23T04:12:50.063Z,3.80
2017-10-23T04:15:16.703Z,3.03
2017-10-23T04:17:43.330Z,3.10
2017-10-23T04:20:09.963Z,3.80
2017-10-23T04:22:36.616Z,2.90
2017-10-23T04:25:03.282Z,3.30
2017-10-23T04:27:30.655Z,2.90
2017-10-23T04:29:57.273Z,3.57
2017-10-23T04:32:23.901Z,3.30
2017-10-23T04:34:50.551Z,3.37
2017-10-23T04:37:17.154Z,3.03
2017-10-23T04:39:43.813Z,3.70
2017-10-23T04:42:10.423Z,3.50
2017-10-23T04:44:37.055Z,4.33
2017-10-23T04:47:03.717Z,3.40
2017-10-23T04:49:30.329Z,3.70
2017-10-23T04:51:56.956Z,3.83
2017-10-23T04:54:23.620Z,3.50
2017-10-23T04:56:50.262Z,3.90
2017-10-23T04:59:16.895Z,4.60
2017-10-23T05:01:43.535Z,4.90
2017-10-23T05:04:10.172Z,4.00
2017-10-23T05:06:36.795Z,4.30
2017-10-23T05:09:03.418Z,3.60
2017-10-23T05:11:30.053Z,3.97
2017-10-23T05:13:56.682Z,4.10
2017-10-23T05:16:23.304Z,4.63
2017-10-23T05:18:49.931Z,3.20
2017-10-23T05:21:16.580Z,5.23
2017-10-23T05:23:43.186Z,3.80
2017-10-23T05:26:09.827Z,3.43
2017-10-23T05:28:36.440Z,3.00
2017-10-23T05:31:03.086Z,4.55
2017-10-23T05:33:29.692Z,3.67
2017-10-23T05:35:56.318Z,5.03
2017-10-23T05:38:22.943Z,2.93
2017-10-23T05:40:49.570Z,3.10
2017-10-23T05:43:16.208Z,4.07
2017-10-23T05:45:42.851Z,3.80
2017-10-23T05:48:09.495Z,2.87
2017-10-23T05:50:36.154Z,3.30
2017-10-23T05:53:02.758Z,4.50
2017-10-23T05:55:29.386Z,3.17
2017-10-23T05:57:56.010Z,4.23
2017-10-23T06:00:22.638Z,3.33
2017-10-23T06:02:49.260Z,3.73
2017-10-23T06:05:15.903Z,3.67
2017-10-23T06:07:42.502Z,2.93
2017-10-23T06:10:09.113Z,4.97
2017-10-23T06:12:35.760Z,3.90
2017-10-23T06:15:02.393Z,4.10
2017-10-23T06:17:29.014Z,3.10
2017-10-23T06:19:55.650Z,3.30
2017-10-23T06:22:22.246Z,4.87
2017-10-23T06:24:48.903Z,3.17
2017-10-23T06:27:15.517Z,3.73
2017-10-23T06:29:42.150Z,3.20
2017-10-23T06:32:08.760Z,4.63
2017-10-23T06:34:35.398Z,4.67
2017-10-23T06:37:02.022Z,3.70
2017-10-23T06:39:28.645Z,4.30
2017-10-23T06:41:55.241Z,3.63
2017-10-23T06:44:22.534Z,3.60
2017-10-23T06:46:49.159Z,3.70
2017-10-23T06:49:15.781Z,3.33
2017-10-23T06:51:42.421Z,3.07
2017-10-23T06:54:09.035Z,3.80
2017-10-23T06:56:35.651Z,4.40
2017-10-23T06:59:02.286Z,4.10
2017-10-23T07:01:28.916Z,3.90
2017-10-23T07:03:56.630Z,4.20
2017-10-23T07:06:23.265Z,4.80
2017-10-23T07:08:49.900Z,4.60
2017-10-23T07:11:16.535Z,3.90
2017-10-23T07:13:43.170Z,3.33
2017-10-23T07:16:09.801Z,3.70
2017-10-23T07:18:36.422Z,4.00
2017-10-23T07:21:03.050Z,3.53
2017-10-23T07:23:29.686Z,4.40
2017-10-23T07:25:56.295Z,3.83
2017-10-23T07:28:22.933Z,4.40
2017-10-23T07:30:49.562Z,4.47
2017-10-23T07:33:16.191Z,3.83
2017-10-23T07:35:42.807Z,4.13
2017-10-23T07:38:09.446Z,4.17
2017-10-23T07:40:36.056Z,3.70
2017-10-23T07:43:02.691Z,3.77
2017-10-23T07:45:29.326Z,5.13
2017-10-23T07:47:55.966Z,3.57
2017-10-23T07:50:22.632Z,4.97
2017-10-23T07:52:49.230Z,4.50
2017-10-23T07:55:15.866Z,5.00
2017-10-23T07:57:42.479Z,4.93
2017-10-23T08:00:09.094Z,4.40
2017-10-23T08:02:35.730Z,4.40
2017-10-23T08:05:02.350Z,4.47
2017-10-23T08:07:28.962Z,4.83
2017-10-23T08:09:55.596Z,3.20
2017-10-23T08:12:22.600Z,3.43
2017-10-23T08:14:49.209Z,3.80
2017-10-23T08:17:17.581Z,3.33
2017-10-23T08:19:44.848Z,2.80
2017-10-23T08:22:11.495Z,4.07
2017-10-23T08:24:38.118Z,3.60
2017-10-23T08:27:04.735Z,3.67
2017-10-23T08:29:31.372Z,3.43
2017-10-23T08:31:58.887Z,3.40
2017-10-23T08:34:25.521Z,4.07
2017-10-23T08:36:52.118Z,4.37
2017-10-23T08:39:18.775Z,3.70
2017-10-23T08:41:45.383Z,2.97
2017-10-23T08:44:12.000Z,4.03
2017-10-23T08:46:38.652Z,3.03
2017-10-23T08:49:05.271Z,2.70
2017-10-23T08:51:31.918Z,2.40
2017-10-23T08:53:58.548Z,6.50
2017-10-23T08:56:25.170Z,5.30
2017-10-23T08:58:51.821Z,2.70
2017-10-23T09:01:18.444Z,3.27
2017-10-23T09:03:45.083Z,2.80
2017-10-23T09:06:11.735Z,3.40
2017-10-23T09:08:38.381Z,8.20
2017-10-23T09:11:04.992Z,11.47
2017-10-23T09:13:31.627Z,6.43
2017-10-23T09:15:58.262Z,2.83
2017-10-23T09:18:24.910Z,3.53
2017-10-23T09:20:51.552Z,2.77
2017-10-23T09:23:18.178Z,2.50
2017-10-23T09:25:44.807Z,4.70
2017-10-23T09:28:11.427Z,3.43
2017-10-23T09:30:38.058Z,3.20
2017-10-23T09:33:04.668Z,3.73
2017-10-23T09:35:31.309Z,2.90
2017-10-23T09:37:57.964Z,3.10
2017-10-23T09:40:24.595Z,3.77
2017-10-23T09:42:51.240Z,3.40
2017-10-23T09:45:17.898Z,3.10
2017-10-23T09:47:44.499Z,2.83
2017-10-23T09:50:11.149Z,3.03
2017-10-23T09:52:37.763Z,3.07
2017-10-23T09:55:05.308Z,2.90
2017-10-23T09:57:31.958Z,2.07
2017-10-23T09:59:59.403Z,3.20
2017-10-23T10:02:26.051Z,3.50
2017-10-23T10:04:52.662Z,2.90
2017-10-23T10:07:19.304Z,3.30
2017-10-23T10:09:45.914Z,4.13
2017-10-23T10:12:12.522Z,4.07
2017-10-23T10:14:39.768Z,3.60
2017-10-23T10:17:06.381Z,3.17
2017-10-23T10:19:33.824Z,3.23
2017-10-23T10:22:00.470Z,4.07
2017-10-23T10:24:27.068Z,3.53
2017-10-23T10:26:53.739Z,4.80
2017-10-23T10:29:20.372Z,2.90
2017-10-23T10:31:47.014Z,3.40
2017-10-23T10:34:13.653Z,2.90
2017-10-23T10:36:40.242Z,3.80
2017-10-23T10:39:06.896Z,2.87
2017-10-23T10:41:33.495Z,3.00
2017-10-23T10:44:00.144Z,3.37
2017-10-23T10:46:27.501Z,2.93
2017-10-23T10:48:54.151Z,2.83
2017-10-23T10:51:20.758Z,3.43
2017-10-23T10:53:47.362Z,3.13
2017-10-23T10:56:14.030Z,3.23
2017-10-23T10:58:40.660Z,2.80
2017-10-23T11:01:07.307Z,3.60
2017-10-23T11:03:33.939Z,3.50
2017-10-23T11:06:00.556Z,3.20
2017-10-23T11:08:27.168Z,3.60
2017-10-23T11:10:53.802Z,3.77
2017-10-23T11:13:20.408Z,3.70
2017-10-23T11:15:47.071Z,3.73
2017-10-23T11:18:13.693Z,4.07
2017-10-23T11:20:40.342Z,3.73
2017-10-23T11:23:06.951Z,5.00
2017-10-23T11:25:33.557Z,4.97
2017-10-23T11:28:00.244Z,4.50
2017-10-23T11:30:27.813Z,4.30
2017-10-23T11:32:54.920Z,4.33
2017-10-23T11:35:21.573Z,3.97
2017-10-23T11:37:48.217Z,4.30
2017-10-23T11:40:14.840Z,4.87
2017-10-23T11:42:41.456Z,4.47
2017-10-23T11:45:08.434Z,4.87
2017-10-23T11:47:35.042Z,3.77
2017-10-23T11:50:02.035Z,4.43
2017-10-23T11:52:28.690Z,4.50
2017-10-23T11:54:55.334Z,4.17
2017-10-23T11:57:22.637Z,4.50
2017-10-23T11:59:49.256Z,4.20
2017-10-23T12:02:15.922Z,4.90
2017-10-23T12:04:42.544Z,4.07
2017-10-23T12:07:09.174Z,4.30
2017-10-23T12:09:35.866Z,5.20
2017-10-23T12:12:02.498Z,4.70
2017-10-23T12:14:29.107Z,5.87
2017-10-23T12:16:55.760Z,5.17
2017-10-23T12:19:22.385Z,4.33
2017-10-23T12:21:49.028Z,4.63
2017-10-23T12:24:15.638Z,5.00
2017-10-23T12:26:42.398Z,5.47
2017-10-23T12:29:08.999Z,6.43
2017-10-23T12:31:35.618Z,5.87
2017-10-23T12:34:02.257Z,6.30
2017-10-23T12:36:28.878Z,6.00
2017-10-23T12:38:55.877Z,5.73
2017-10-23T12:41:22.495Z,8.07
2017-10-23T12:43:49.166Z,6.70
2017-10-23T12:46:15.791Z,5.30
2017-10-23T12:48:42.448Z,5.93
2017-10-23T12:51:09.098Z,5.07
2017-10-23T12:53:35.739Z,4.93
2017-10-23T12:56:02.358Z,5.37
2017-10-23T12:58:29.003Z,6.00
2017-10-23T13:00:55.644Z,5.90
2017-10-23T13:03:22.287Z,5.30
2017-10-23T13:05:48.918Z,6.23
2017-10-23T13:08:15.866Z,6.67
2017-10-23T13:10:42.485Z,6.03
2017-10-23T13:13:09.107Z,5.47
2017-10-23T13:15:35.746Z,5.10
2017-10-23T13:18:02.342Z,5.43
2017-10-23T13:20:29.005Z,5.77
2017-10-23T13:22:55.614Z,6.17
2017-10-23T13:25:22.247Z,4.80
2017-10-23T13:27:48.943Z,5.93
2017-10-23T13:30:15.591Z,4.17
2017-10-23T13:32:42.200Z,4.87
2017-10-23T13:35:08.850Z,4.97
2017-10-23T13:37:36.119Z,6.00
2017-10-23T13:40:02.743Z,5.20
2017-10-23T13:42:29.351Z,5.03
2017-10-23T13:44:55.992Z,5.13
2017-10-23T13:47:22.601Z,5.57
2017-10-23T13:49:49.235Z,6.40
2017-10-23T13:52:15.870Z,5.10
2017-10-23T13:54:42.495Z,6.00
2017-10-23T13:57:09.113Z,5.10
2017-10-23T13:59:35.754Z,4.87
2017-10-23T14:02:02.362Z,3.97
2017-10-23T14:04:28.983Z,6.30
2017-10-23T14:06:55.635Z,4.43
2017-10-23T14:09:22.262Z,5.10
2017-10-23T14:11:48.899Z,5.17
2017-10-23T14:14:15.500Z,4.23
2017-10-23T14:16:42.135Z,4.80
2017-10-23T14:19:08.763Z,4.60
2017-10-23T14:21:35.392Z,4.83
2017-10-23T14:24:02.010Z,4.80
2017-10-23T14:26:28.639Z,4.40
2017-10-23T14:28:55.300Z,5.37
2017-10-23T14:31:21.952Z,6.30
2017-10-23T14:33:48.632Z,7.07
2017-10-23T14:36:15.235Z,5.60
2017-10-23T14:38:42.866Z,4.30
2017-10-23T14:41:09.519Z,5.40
2017-10-23T14:43:36.439Z,4.77
2017-10-23T14:46:03.067Z,5.13
2017-10-23T14:48:29.680Z,4.50
2017-10-23T14:50:56.319Z,4.60
2017-10-23T14:53:22.946Z,5.20
2017-10-23T14:55:49.561Z,4.50
2017-10-23T14:58:16.208Z,4.43
2017-10-23T15:00:42.852Z,3.73
2017-10-23T15:03:09.496Z,3.50
2017-10-23T15:05:36.141Z,4.73
2017-10-23T15:08:02.770Z,5.07
2017-10-23T15:10:29.396Z,4.57
2017-10-23T15:12:56.033Z,5.20
2017-10-23T15:15:22.658Z,4.20
2017-10-23T15:17:49.293Z,5.03
2017-10-23T15:20:15.921Z,4.20
2017-10-23T15:22:42.554Z,3.60
2017-10-23T15:25:09.178Z,4.00
2017-10-23T15:27:35.791Z,4.50
2017-10-23T15:30:02.400Z,3.83
2017-10-23T15:32:29.058Z,3.87
2017-10-23T15:34:55.662Z,3.90
2017-10-23T15:37:22.309Z,3.47
2017-10-23T15:39:48.945Z,5.07
2017-10-23T15:42:16.111Z,4.17
2017-10-23T15:44:42.747Z,3.70
2017-10-23T15:47:09.357Z,4.17
2017-10-23T15:49:36.018Z,4.17
2017-10-23T15:52:02.640Z,5.23
2017-10-23T15:54:29.250Z,5.30
2017-10-23T15:56:55.915Z,5.27
2017-10-23T15:59:22.566Z,4.73
2017-10-23T16:01:49.182Z,5.03
2017-10-23T16:04:15.811Z,5.13
2017-10-23T16:06:42.442Z,4.73
2017-10-23T16:09:09.106Z,4.90
2017-10-23T16:11:35.717Z,6.90
2017-10-23T16:14:02.347Z,5.83
2017-10-23T16:16:28.945Z,5.17
2017-10-23T16:18:55.582Z,7.20
2017-10-23T16:21:22.235Z,6.37
2017-10-23T16:23:48.875Z,7.13
2017-10-23T16:26:15.507Z,5.70
2017-10-23T16:28:42.143Z,7.50
2017-10-23T16:31:08.808Z,7.03
2017-10-23T16:33:35.437Z,7.03
2017-10-23T16:36:02.057Z,5.57
2017-10-23T16:38:28.674Z,6.40
2017-10-23T16:40:55.343Z,7.20
2017-10-23T16:43:22.003Z,8.50
2017-10-23T16:45:48.665Z,7.93
2017-10-23T16:48:15.320Z,7.90
2017-10-23T16:50:41.960Z,9.20
2017-10-23T16:53:08.586Z,6.30
2017-10-23T16:55:35.227Z,7.23
2017-10-23T16:58:01.872Z,7.20
2017-10-23T17:00:28.512Z,6.80
2017-10-23T17:02:55.155Z,6.83
2017-10-23T17:05:21.787Z,6.80
2017-10-23T17:07:48.438Z,7.10
2017-10-23T17:10:15.110Z,7.03
2017-10-23T17:12:41.738Z,6.80
2017-10-23T17:15:08.379Z,7.13
2017-10-23T17:17:35.029Z,7.67
2017-10-23T17:20:01.678Z,9.03
2017-10-23T17:22:28.465Z,9.90
2017-10-23T17:24:55.095Z,7.97
2017-10-23T17:27:21.762Z,6.30
2017-10-23T17:29:48.381Z,6.90
2017-10-23T17:32:15.002Z,6.30
2017-10-23T17:34:41.632Z,6.90
2017-10-23T17:37:08.286Z,7.30
2017-10-23T17:39:34.938Z,6.10
2017-10-23T17:42:01.611Z,8.17
2017-10-23T17:44:28.242Z,5.90
2017-10-23T17:46:55.197Z,7.40
2017-10-23T17:49:21.844Z,6.80
2017-10-23T17:51:48.477Z,8.00
2017-10-23T17:54:15.117Z,6.17
2017-10-23T17:56:41.743Z,7.00
2017-10-23T17:59:08.393Z,8.47
2017-10-23T18:01:35.020Z,8.00
2017-10-23T18:04:01.678Z,7.20
2017-10-23T18:06:28.339Z,7.30
2017-10-23T18:08:54.956Z,6.50
2017-10-23T18:11:21.590Z,6.70
2017-10-23T18:13:48.244Z,6.03
2017-10-23T18:16:14.859Z,7.57
2017-10-23T18:18:41.521Z,6.90
2017-10-23T18:21:08.151Z,6.70
2017-10-23T18:23:34.829Z,6.17
2017-10-23T18:26:01.449Z,5.73
2017-10-23T18:28:28.112Z,6.37
2017-10-23T18:30:54.767Z,5.93
2017-10-23T18:33:21.380Z,6.53
2017-10-23T18:35:48.030Z,5.47
2017-10-23T18:38:14.654Z,5.30
2017-10-23T18:40:41.274Z,5.37
2017-10-23T18:43:07.938Z,6.30
2017-10-23T18:45:34.591Z,6.60
2017-10-23T18:48:01.287Z,7.10
2017-10-23T18:50:27.908Z,7.37
2017-10-23T18:52:54.535Z,7.03
2017-10-23T18:55:21.199Z,8.10
2017-10-23T18:57:47.839Z,8.43
2017-10-23T19:00:15.389Z,7.63
2017-10-23T19:02:42.036Z,7.77
2017-10-23T19:05:08.721Z,7.47
2017-10-23T19:07:35.361Z,8.50
2017-10-23T19:10:02.006Z,9.07
2017-10-23T19:12:28.653Z,7.30
2017-10-23T19:14:55.272Z,7.70
2017-10-23T19:17:21.939Z,9.00
2017-10-23T19:19:48.577Z,7.10
2017-10-23T19:22:15.224Z,7.53
2017-10-23T19:24:41.855Z,8.00
2017-10-23T19:27:09.427Z,7.73
2017-10-23T19:29:36.112Z,8.40
2017-10-23T19:32:02.732Z,7.60
2017-10-23T19:34:29.355Z,8.60
2017-10-23T19:36:56.016Z,8.77
2017-10-23T19:39:22.660Z,8.50
2017-10-23T19:41:49.350Z,9.37
2017-10-23T19:44:15.969Z,7.87
2017-10-23T19:46:42.603Z,7.23
2017-10-23T19:49:09.274Z,9.13
2017-10-23T19:51:35.915Z,8.60
2017-10-23T19:54:02.569Z,10.00
2017-10-23T19:56:29.188Z,8.50
2017-10-23T19:58:55.854Z,9.90
2017-10-23T20:01:22.471Z,8.83
2017-10-23T20:03:49.082Z,9.50
2017-10-23T20:06:15.735Z,10.20
2017-10-23T20:08:42.392Z,10.10
2017-10-23T20:11:09.014Z,9.60
2017-10-23T20:13:35.639Z,9.17
2017-10-23T20:16:02.248Z,11.07
2017-10-23T20:18:28.920Z,11.20
2017-10-23T20:20:55.568Z,11.80
2017-10-23T20:23:22.211Z,10.10
2017-10-23T20:25:48.913Z,10.73
2017-10-23T20:28:15.556Z,10.67
2017-10-23T20:30:42.183Z,10.17
2017-10-23T20:33:08.830Z,11.83
2017-10-23T20:35:35.457Z,10.60
2017-10-23T20:38:02.097Z,11.07
2017-10-23T20:40:28.732Z,11.77
2017-10-23T20:42:55.410Z,11.53
2017-10-23T20:45:22.068Z,12.60
2017-10-23T20:47:48.712Z,11.70
2017-10-23T20:50:15.365Z,10.77
2017-10-23T20:52:42.018Z,12.30
2017-10-23T20:55:08.634Z,12.20
2017-10-23T20:57:36.259Z,12.13
2017-10-23T21:00:02.940Z,12.43
2017-10-23T21:02:29.556Z,11.70
2017-10-23T21:04:56.214Z,12.20
2017-10-23T21:07:22.845Z,11.57
2017-10-23T21:09:49.499Z,12.40
2017-10-23T21:12:16.139Z,11.80
2017-10-23T21:14:42.810Z,13.10
2017-10-23T21:17:09.448Z,13.80
2017-10-23T21:19:36.086Z,13.70
2017-10-23T21:22:02.720Z,12.13
2017-10-23T21:24:29.381Z,11.83
2017-10-23T21:26:56.031Z,12.80
2017-10-23T21:29:22.676Z,12.37
2017-10-23T21:31:49.314Z,12.87
2017-10-23T21:34:15.982Z,12.27
2017-10-23T21:36:42.603Z,13.30
2017-10-23T21:39:09.232Z,11.10
2017-10-23T21:41:35.917Z,11.63
2017-10-23T21:44:02.568Z,11.63
2017-10-23T21:46:34.955Z,11.53
2017-10-23T21:49:01.623Z,10.03
2017-10-23T21:51:28.273Z,11.83
2017-10-23T21:53:54.920Z,10.97
2017-10-23T21:56:21.564Z,11.40
2017-10-23T21:58:48.215Z,11.67
2017-10-23T22:01:14.848Z,12.60
2017-10-23T22:03:41.497Z,12.00
2017-10-23T22:06:08.139Z,11.03
2017-10-23T22:08:34.782Z,11.97
2017-10-23T22:11:01.437Z,11.00
2017-10-23T22:13:28.095Z,10.90
2017-10-23T22:15:54.712Z,11.00
2017-10-23T22:18:21.377Z,12.10
2017-10-23T22:20:48.043Z,9.47
2017-10-23T22:23:14.660Z,9.17
2017-10-23T22:25:41.273Z,8.70
2017-10-23T22:28:07.926Z,9.20
2017-10-23T22:30:34.547Z,9.23
2017-10-23T22:33:01.176Z,8.57
2017-10-23T22:35:27.810Z,8.60
2017-10-23T22:37:54.467Z,8.37
2017-10-23T22:40:21.130Z,8.77
2017-10-23T22:42:47.755Z,7.40
2017-10-23T22:45:14.432Z,7.27
2017-10-23T22:47:41.077Z,6.90
2017-10-23T22:50:07.692Z,6.50
2017-10-23T22:52:34.309Z,6.90
2017-10-23T22:55:00.964Z,5.63
2017-10-23T22:57:27.571Z,5.77
2017-10-23T22:59:54.207Z,6.60
2017-10-23T23:02:20.845Z,5.70
2017-10-23T23:04:47.793Z,6.70
2017-10-23T23:07:14.432Z,5.53
2017-10-23T23:09:41.097Z,5.57
2017-10-23T23:12:07.723Z,5.43
2017-10-23T23:14:34.341Z,6.10
2017-10-23T23:17:01.007Z,5.47
2017-10-23T23:19:27.620Z,5.63
2017-10-23T23:21:54.261Z,4.70
2017-10-23T23:24:20.875Z,5.63
2017-10-23T23:26:47.488Z,4.97
2017-10-23T23:29:14.136Z,4.87
2017-10-23T23:31:40.755Z,4.83
2017-10-23T23:34:07.388Z,5.53
2017-10-23T23:36:34.000Z,5.10
2017-10-23T23:39:00.624Z,5.40
2017-10-23T23:41:27.250Z,5.63
2017-10-23T23:43:53.869Z,6.73
2017-10-23T23:46:20.506Z,6.13
2017-10-23T23:48:47.133Z,5.60
2017-10-23T23:51:13.749Z,6.40
2017-10-23T23:53:40.383Z,6.70
2017-10-23T23:56:06.996Z,6.97
2017-10-23T23:58:33.622Z,7.87
