createdAt,value
2017-08-24T00:00:17.686Z,5.10
2017-08-24T00:01:21.969Z,5.00
2017-08-24T00:02:26.238Z,4.90
2017-08-24T00:03:30.692Z,4.80
2017-08-24T00:04:35.126Z,4.70
2017-08-24T00:05:39.566Z,4.60
2017-08-24T00:06:44.002Z,4.60
2017-08-24T00:07:48.494Z,4.60
2017-08-24T00:08:52.912Z,4.70
2017-08-24T00:09:57.360Z,4.70
2017-08-24T00:11:01.660Z,4.90
2017-08-24T00:12:06.175Z,5.00
2017-08-24T00:13:10.522Z,5.20
2017-08-24T00:14:14.813Z,5.40
2017-08-24T00:15:19.287Z,5.50
2017-08-24T00:16:23.693Z,5.70
2017-08-24T00:17:28.115Z,5.90
2017-08-24T00:18:32.393Z,6.00
2017-08-24T00:19:36.679Z,6.20
2017-08-24T00:20:41.157Z,6.30
2017-08-24T00:21:45.513Z,6.40
2017-08-24T00:22:49.993Z,6.60
2017-08-24T00:23:54.278Z,6.70
2017-08-24T00:24:58.758Z,6.70
2017-08-24T00:26:03.160Z,6.80
2017-08-24T00:27:07.447Z,6.90
2017-08-24T00:28:11.757Z,7.00
2017-08-24T00:29:16.041Z,7.10
2017-08-24T00:30:20.332Z,7.10
2017-08-24T00:31:24.638Z,7.20
2017-08-24T00:32:28.927Z,7.20
2017-08-24T00:33:33.216Z,7.30
2017-08-24T00:34:37.501Z,7.40
2017-08-24T00:35:41.922Z,7.40
2017-08-24T00:36:46.375Z,7.50
2017-08-24T00:37:50.672Z,7.50
2017-08-24T00:38:54.965Z,7.60
2017-08-24T00:39:59.274Z,7.60
2017-08-24T00:41:03.560Z,7.70
2017-08-24T00:42:07.920Z,7.70
2017-08-24T00:43:12.384Z,7.80
2017-08-24T00:44:16.764Z,7.80
2017-08-24T00:45:21.045Z,7.80
2017-08-24T00:46:25.332Z,7.90
2017-08-24T00:47:29.664Z,7.90
2017-08-24T00:48:34.069Z,7.90
2017-08-24T00:49:38.503Z,7.90
2017-08-24T00:50:42.935Z,8.00
2017-08-24T00:51:47.375Z,8.00
2017-08-24T00:52:51.696Z,8.00
2017-08-24T00:53:56.128Z,8.00
2017-08-24T00:55:00.415Z,8.10
2017-08-24T00:56:04.717Z,8.10
2017-08-24T00:57:09.142Z,8.10
2017-08-24T00:58:13.437Z,8.20
2017-08-24T00:59:17.787Z,8.20
2017-08-24T01:00:22.121Z,8.20
2017-08-24T01:01:26.408Z,8.20
2017-08-24T01:02:30.832Z,8.10
2017-08-24T01:03:35.117Z,8.00
2017-08-24T01:04:39.528Z,7.90
2017-08-24T01:05:43.812Z,7.90
2017-08-24T01:06:48.085Z,7.90
2017-08-24T01:07:52.496Z,7.80
2017-08-24T01:08:56.839Z,7.80
2017-08-24T01:10:01.282Z,7.70
2017-08-24T01:11:05.716Z,7.60
2017-08-24T01:12:09.987Z,7.50
2017-08-24T01:13:14.320Z,7.30
2017-08-24T01:14:18.726Z,7.20
2017-08-24T01:15:23.127Z,7.00
2017-08-24T01:16:27.571Z,6.90
2017-08-24T01:17:31.999Z,6.70
2017-08-24T01:18:36.360Z,6.60
2017-08-24T01:19:40.634Z,6.50
2017-08-24T01:20:45.109Z,6.40
2017-08-24T01:21:49.396Z,6.20
2017-08-24T01:22:53.835Z,6.10
2017-08-24T01:23:58.220Z,5.90
2017-08-24T01:25:02.511Z,5.80
2017-08-24T01:26:06.826Z,5.70
2017-08-24T01:27:11.267Z,5.60
2017-08-24T01:28:15.688Z,5.40
2017-08-24T01:29:19.955Z,5.30
2017-08-24T01:30:24.263Z,5.20
2017-08-24T01:31:28.552Z,5.10
2017-08-24T01:32:32.850Z,5.00
2017-08-24T01:33:37.239Z,4.90
2017-08-24T01:34:41.544Z,4.80
2017-08-24T01:35:45.819Z,4.60
2017-08-24T01:36:50.120Z,4.60
2017-08-24T01:37:54.470Z,4.50
2017-08-24T01:38:58.775Z,4.40
2017-08-24T01:40:03.057Z,4.30
2017-08-24T01:41:07.773Z,4.20
2017-08-24T01:42:12.058Z,4.20
2017-08-24T01:43:16.511Z,4.20
2017-08-24T01:44:20.891Z,4.20
2017-08-24T01:45:25.188Z,4.20
2017-08-24T01:46:29.531Z,4.30
2017-08-24T01:47:33.867Z,4.50
2017-08-24T01:48:38.881Z,4.60
2017-08-24T01:49:43.863Z,4.80
2017-08-24T01:50:48.249Z,5.00
2017-08-24T01:51:53.264Z,5.20
2017-08-24T01:52:57.734Z,5.40
2017-08-24T01:54:02.154Z,5.50
2017-08-24T01:55:06.625Z,5.70
2017-08-24T01:56:11.598Z,5.80
2017-08-24T01:57:15.985Z,6.00
2017-08-24T01:58:20.285Z,6.10
2017-08-24T01:59:24.606Z,6.20
2017-08-24T02:00:29.015Z,6.30
2017-08-24T02:01:33.345Z,6.40
2017-08-24T02:02:37.777Z,6.50
2017-08-24T02:03:42.155Z,6.60
2017-08-24T02:04:47.156Z,6.70
2017-08-24T02:05:51.566Z,6.70
2017-08-24T02:06:55.971Z,6.80
2017-08-24T02:08:00.976Z,6.90
2017-08-24T02:09:05.981Z,6.90
2017-08-24T02:10:10.393Z,7.00
2017-08-24T02:11:15.387Z,7.00
2017-08-24T02:12:20.391Z,7.10
2017-08-24T02:13:24.786Z,7.10
2017-08-24T02:14:29.137Z,7.20
2017-08-24T02:15:33.464Z,7.30
2017-08-24T02:16:37.884Z,7.30
2017-08-24T02:17:42.158Z,7.40
2017-08-24T02:18:46.446Z,7.40
2017-08-24T02:19:50.887Z,7.50
2017-08-24T02:20:55.165Z,7.50
2017-08-24T02:21:59.458Z,7.50
2017-08-24T02:23:03.881Z,7.50
2017-08-24T02:24:08.262Z,7.50
2017-08-24T02:25:12.649Z,7.60
2017-08-24T02:26:16.924Z,7.60
2017-08-24T02:27:21.214Z,7.60
2017-08-24T02:28:25.575Z,7.60
2017-08-24T02:29:30.129Z,7.70
2017-08-24T02:30:34.465Z,7.70
2017-08-24T02:31:38.765Z,7.70
2017-08-24T02:32:43.103Z,7.80
2017-08-24T02:33:47.398Z,7.80
2017-08-24T02:34:51.676Z,7.80
2017-08-24T02:35:56.093Z,7.80
2017-08-24T02:37:00.494Z,7.90
2017-08-24T02:38:04.784Z,7.90
2017-08-24T02:39:09.073Z,7.90
2017-08-24T02:40:13.420Z,8.00
2017-08-24T02:41:17.798Z,8.00
2017-08-24T02:42:22.118Z,7.90
2017-08-24T02:43:26.551Z,7.80
2017-08-24T02:44:30.877Z,7.70
2017-08-24T02:45:35.161Z,7.70
2017-08-24T02:46:39.452Z,7.70
2017-08-24T02:47:43.742Z,7.60
2017-08-24T02:48:48.028Z,7.60
2017-08-24T02:49:52.360Z,7.50
2017-08-24T02:50:56.643Z,7.40
2017-08-24T02:52:00.930Z,7.20
2017-08-24T02:53:05.357Z,7.10
2017-08-24T02:54:09.633Z,7.00
2017-08-24T02:55:13.914Z,6.80
2017-08-24T02:56:18.326Z,6.70
2017-08-24T02:57:22.697Z,6.60
2017-08-24T02:58:27.113Z,6.40
2017-08-24T02:59:31.453Z,6.30
2017-08-24T03:00:35.870Z,6.20
2017-08-24T03:01:40.625Z,6.00
2017-08-24T03:02:44.909Z,5.90
2017-08-24T03:03:49.262Z,5.80
2017-08-24T03:04:53.674Z,5.70
2017-08-24T03:05:58.021Z,5.50
2017-08-24T03:07:02.304Z,5.40
2017-08-24T03:08:06.608Z,5.30
2017-08-24T03:09:10.873Z,5.20
2017-08-24T03:10:15.251Z,5.10
2017-08-24T03:11:19.665Z,5.00
2017-08-24T03:12:23.939Z,4.90
2017-08-24T03:13:28.358Z,4.80
2017-08-24T03:14:32.698Z,4.70
2017-08-24T03:15:36.997Z,4.60
2017-08-24T03:16:41.296Z,4.50
2017-08-24T03:17:45.652Z,4.40
2017-08-24T03:18:49.972Z,4.30
2017-08-24T03:19:54.291Z,4.20
2017-08-24T03:20:58.700Z,4.20
2017-08-24T03:22:03.415Z,4.10
2017-08-24T03:23:07.807Z,4.00
2017-08-24T03:24:12.155Z,4.00
2017-08-24T03:25:16.690Z,4.00
2017-08-24T03:26:21.320Z,4.10
2017-08-24T03:27:25.717Z,4.20
2017-08-24T03:28:30.244Z,4.40
2017-08-24T03:29:35.109Z,4.50
2017-08-24T03:30:39.750Z,4.70
2017-08-24T03:31:44.314Z,4.90
2017-08-24T03:32:49.108Z,5.00
2017-08-24T03:33:54.000Z,5.20
2017-08-24T03:34:58.547Z,5.40
2017-08-24T03:36:03.152Z,5.50
2017-08-24T03:37:07.698Z,5.70
2017-08-24T03:38:12.202Z,5.80
2017-08-24T03:39:17.146Z,5.90
2017-08-24T03:40:22.003Z,6.10
2017-08-24T03:41:26.699Z,6.10
2017-08-24T03:42:31.232Z,6.20
2017-08-24T03:43:35.675Z,6.30
2017-08-24T03:44:40.284Z,6.40
2017-08-24T03:45:44.740Z,6.50
2017-08-24T03:46:49.351Z,6.50
2017-08-24T03:47:55.356Z,6.60
2017-08-24T03:48:59.992Z,6.60
2017-08-24T03:50:04.622Z,6.70
2017-08-24T03:51:09.306Z,6.80
2017-08-24T03:52:14.003Z,6.80
2017-08-24T03:53:18.593Z,6.90
2017-08-24T03:54:23.068Z,6.90
2017-08-24T03:55:27.637Z,7.00
2017-08-24T03:56:32.190Z,7.00
2017-08-24T03:57:38.114Z,7.10
2017-08-24T03:58:42.773Z,7.10
2017-08-24T03:59:47.678Z,7.10
2017-08-24T04:00:52.196Z,7.20
2017-08-24T04:01:56.621Z,7.20
2017-08-24T04:03:01.220Z,7.20
2017-08-24T04:04:05.745Z,7.30
2017-08-24T04:05:10.626Z,7.30
2017-08-24T04:06:15.093Z,7.30
2017-08-24T04:07:19.648Z,7.30
2017-08-24T04:08:24.334Z,7.40
2017-08-24T04:09:29.052Z,7.40
2017-08-24T04:10:33.573Z,7.40
2017-08-24T04:11:38.033Z,7.50
2017-08-24T04:12:42.441Z,7.50
2017-08-24T04:13:46.803Z,7.50
2017-08-24T04:14:51.426Z,7.60
2017-08-24T04:15:55.812Z,7.60
2017-08-24T04:17:00.478Z,7.60
2017-08-24T04:18:04.999Z,7.70
2017-08-24T04:19:09.646Z,7.70
2017-08-24T04:20:14.108Z,7.70
2017-08-24T04:21:18.679Z,7.80
2017-08-24T04:22:23.480Z,7.80
2017-08-24T04:23:28.119Z,7.80
2017-08-24T04:24:32.584Z,7.90
2017-08-24T04:25:37.073Z,7.80
2017-08-24T04:26:41.727Z,7.80
2017-08-24T04:27:47.897Z,7.70
2017-08-24T04:28:52.703Z,7.60
2017-08-24T04:29:57.188Z,7.60
2017-08-24T04:31:01.722Z,7.60
2017-08-24T04:32:06.115Z,7.50
2017-08-24T04:33:10.866Z,7.50
2017-08-24T04:34:15.732Z,7.40
2017-08-24T04:35:20.228Z,7.30
2017-08-24T04:36:24.751Z,7.20
2017-08-24T04:37:30.740Z,7.10
2017-08-24T04:38:35.468Z,6.90
2017-08-24T04:39:40.060Z,6.80
2017-08-24T04:40:44.783Z,6.60
2017-08-24T04:41:49.697Z,6.50
2017-08-24T04:42:54.406Z,6.30
2017-08-24T04:43:59.043Z,6.20
2017-08-24T04:45:03.829Z,6.10
2017-08-24T04:46:09.008Z,5.90
2017-08-24T04:47:13.677Z,5.80
2017-08-24T04:48:18.381Z,5.70
2017-08-24T04:49:23.149Z,5.50
2017-08-24T04:50:27.793Z,5.40
2017-08-24T04:51:32.742Z,5.30
2017-08-24T04:52:37.611Z,5.20
2017-08-24T04:53:42.510Z,5.10
2017-08-24T04:54:47.201Z,4.90
2017-08-24T04:55:52.733Z,4.80
2017-08-24T04:56:57.372Z,4.70
2017-08-24T04:58:02.091Z,4.60
2017-08-24T04:59:06.595Z,4.50
2017-08-24T05:00:11.224Z,4.40
2017-08-24T05:01:15.840Z,4.30
2017-08-24T05:02:20.479Z,4.20
2017-08-24T05:03:25.224Z,4.10
2017-08-24T05:04:29.903Z,4.00
2017-08-24T05:05:34.765Z,3.90
2017-08-24T05:06:39.349Z,3.90
2017-08-24T05:07:44.341Z,3.80
2017-08-24T05:08:49.005Z,3.80
2017-08-24T05:09:53.702Z,3.80
2017-08-24T05:10:59.845Z,3.90
2017-08-24T05:12:04.314Z,4.30
2017-08-24T05:13:09.102Z,4.50
2017-08-24T05:14:13.628Z,4.80
2017-08-24T05:15:18.422Z,5.10
2017-08-24T05:16:23.327Z,5.30
2017-08-24T05:17:27.747Z,5.40
2017-08-24T05:18:32.543Z,5.50
2017-08-24T05:19:37.181Z,5.80
2017-08-24T05:20:41.881Z,6.00
2017-08-24T05:21:46.436Z,6.10
2017-08-24T05:22:51.223Z,6.20
2017-08-24T05:23:55.700Z,6.30
2017-08-24T05:25:00.358Z,6.40
2017-08-24T05:26:05.979Z,6.40
2017-08-24T05:27:10.578Z,6.50
2017-08-24T05:28:15.337Z,6.70
2017-08-24T05:29:19.816Z,6.80
2017-08-24T05:30:24.646Z,6.90
2017-08-24T05:31:29.157Z,6.90
2017-08-24T05:32:33.939Z,7.00
2017-08-24T05:33:38.679Z,7.00
2017-08-24T05:34:43.230Z,7.10
2017-08-24T05:35:48.871Z,7.10
2017-08-24T05:36:53.404Z,7.20
2017-08-24T05:37:57.893Z,7.20
2017-08-24T05:39:02.698Z,7.30
2017-08-24T05:40:07.344Z,7.50
2017-08-24T05:41:11.943Z,7.60
2017-08-24T05:42:16.683Z,7.70
2017-08-24T05:43:21.391Z,7.80
2017-08-24T05:44:27.409Z,7.80
2017-08-24T05:45:31.885Z,7.90
2017-08-24T05:46:36.538Z,8.00
2017-08-24T05:47:41.094Z,8.00
2017-08-24T05:48:45.734Z,8.10
2017-08-24T05:49:50.419Z,8.10
2017-08-24T05:50:55.152Z,8.10
2017-08-24T05:51:59.849Z,8.00
2017-08-24T05:53:04.587Z,7.90
2017-08-24T05:54:10.634Z,7.70
2017-08-24T05:55:15.491Z,7.70
2017-08-24T05:56:20.066Z,7.60
2017-08-24T05:57:24.912Z,7.50
2017-08-24T05:58:29.613Z,7.50
2017-08-24T05:59:34.136Z,7.40
2017-08-24T06:00:38.672Z,7.20
2017-08-24T06:01:43.581Z,7.10
2017-08-24T06:02:48.030Z,6.90
2017-08-24T06:03:52.641Z,6.70
2017-08-24T06:04:57.213Z,6.60
2017-08-24T06:06:02.120Z,6.40
2017-08-24T06:07:06.815Z,6.20
2017-08-24T06:08:11.205Z,6.10
2017-08-24T06:09:15.894Z,5.90
2017-08-24T06:10:20.842Z,5.80
2017-08-24T06:11:25.402Z,5.70
2017-08-24T06:12:30.117Z,5.50
2017-08-24T06:13:34.508Z,5.40
2017-08-24T06:14:39.035Z,5.40
2017-08-24T06:15:43.867Z,5.40
2017-08-24T06:16:48.151Z,5.30
2017-08-24T06:17:52.639Z,5.20
2017-08-24T06:18:57.006Z,5.10
2017-08-24T06:20:01.336Z,5.10
2017-08-24T06:21:05.815Z,5.00
2017-08-24T06:22:10.264Z,4.90
2017-08-24T06:23:14.774Z,4.80
2017-08-24T06:24:20.245Z,4.80
2017-08-24T06:25:24.850Z,4.70
2017-08-24T06:26:29.333Z,4.60
2017-08-24T06:27:33.833Z,4.50
2017-08-24T06:28:38.384Z,4.50
2017-08-24T06:29:42.860Z,4.40
2017-08-24T06:30:47.288Z,4.30
2017-08-24T06:31:51.628Z,4.20
2017-08-24T06:32:56.136Z,4.20
2017-08-24T06:34:00.848Z,4.20
2017-08-24T06:35:05.462Z,4.30
2017-08-24T06:36:09.826Z,4.40
2017-08-24T06:37:14.361Z,4.50
2017-08-24T06:38:18.751Z,4.60
2017-08-24T06:39:23.158Z,4.80
2017-08-24T06:40:27.695Z,4.90
2017-08-24T06:41:32.086Z,5.10
2017-08-24T06:42:36.617Z,5.20
2017-08-24T06:43:41.007Z,5.30
2017-08-24T06:44:45.559Z,5.50
2017-08-24T06:45:50.209Z,5.60
2017-08-24T06:46:54.834Z,5.70
2017-08-24T06:47:59.610Z,5.90
2017-08-24T06:49:04.389Z,6.00
2017-08-24T06:50:09.170Z,6.20
2017-08-24T06:51:14.116Z,6.30
2017-08-24T06:52:19.456Z,6.40
2017-08-24T06:53:24.506Z,6.50
2017-08-24T06:54:29.283Z,6.50
2017-08-24T06:55:34.406Z,6.60
2017-08-24T06:56:39.325Z,6.70
2017-08-24T06:57:45.038Z,6.70
2017-08-24T06:58:49.706Z,6.70
2017-08-24T06:59:54.773Z,6.80
2017-08-24T07:00:59.756Z,6.80
2017-08-24T07:02:04.751Z,6.90
2017-08-24T07:03:09.821Z,6.90
2017-08-24T07:04:15.376Z,6.90
2017-08-24T07:05:20.453Z,7.00
2017-08-24T07:06:25.426Z,7.00
2017-08-24T07:07:30.404Z,7.10
2017-08-24T07:08:35.468Z,7.10
2017-08-24T07:09:40.503Z,7.20
2017-08-24T07:10:45.578Z,7.20
2017-08-24T07:11:50.307Z,7.20
2017-08-24T07:12:55.029Z,7.30
2017-08-24T07:13:59.699Z,7.30
2017-08-24T07:15:04.878Z,7.30
2017-08-24T07:16:09.508Z,7.40
2017-08-24T07:17:14.413Z,7.40
2017-08-24T07:18:19.304Z,7.50
2017-08-24T07:19:23.976Z,7.70
2017-08-24T07:20:28.557Z,7.80
2017-08-24T07:21:33.455Z,7.90
2017-08-24T07:22:43.497Z,7.90
2017-08-24T07:23:53.558Z,8.00
2017-08-24T07:25:00.827Z,8.00
2017-08-24T07:26:05.851Z,8.00
2017-08-24T07:27:10.641Z,7.90
2017-08-24T07:28:15.517Z,7.80
2017-08-24T07:29:20.538Z,7.80
2017-08-24T07:30:25.582Z,7.70
2017-08-24T07:31:31.523Z,7.70
2017-08-24T07:32:36.389Z,7.60
2017-08-24T07:33:40.978Z,7.50
2017-08-24T07:34:45.612Z,7.40
2017-08-24T07:35:50.102Z,7.30
2017-08-24T07:36:54.701Z,7.20
2017-08-24T07:37:59.493Z,7.10
2017-08-24T07:39:04.069Z,6.90
2017-08-24T07:41:19.276Z,6.60
2017-08-24T07:42:23.986Z,6.50
2017-08-24T07:43:28.962Z,6.30
2017-08-24T07:44:33.664Z,6.20
2017-08-24T07:45:38.035Z,6.10
2017-08-24T07:46:42.682Z,6.00
2017-08-24T07:47:47.381Z,5.80
2017-08-24T07:48:52.041Z,5.70
2017-08-24T07:49:56.589Z,5.60
2017-08-24T07:51:00.955Z,5.40
2017-08-24T07:52:05.519Z,5.30
2017-08-24T07:53:09.838Z,5.20
2017-08-24T07:54:14.307Z,5.10
2017-08-24T07:55:18.957Z,5.00
2017-08-24T07:56:23.422Z,4.90
2017-08-24T07:57:27.974Z,4.80
2017-08-24T07:58:32.463Z,4.70
2017-08-24T07:59:36.976Z,4.60
2017-08-24T08:00:41.451Z,4.50
2017-08-24T08:01:45.942Z,4.40
2017-08-24T08:02:50.330Z,4.30
2017-08-24T08:03:54.827Z,4.20
2017-08-24T08:04:59.247Z,4.10
2017-08-24T08:06:03.915Z,4.10
2017-08-24T08:07:08.293Z,4.10
2017-08-24T08:08:12.685Z,4.20
2017-08-24T08:09:17.281Z,4.30
2017-08-24T08:10:22.049Z,4.40
2017-08-24T08:11:26.773Z,4.60
2017-08-24T08:12:31.910Z,4.70
2017-08-24T08:13:36.909Z,4.90
2017-08-24T08:14:43.367Z,5.00
2017-08-24T08:15:48.579Z,5.20
2017-08-24T08:16:53.590Z,5.40
2017-08-24T08:17:58.626Z,5.50
2017-08-24T08:19:03.869Z,5.60
2017-08-24T08:20:09.318Z,5.70
2017-08-24T08:21:14.415Z,5.90
2017-08-24T08:22:19.138Z,6.00
2017-08-24T08:23:24.299Z,6.10
2017-08-24T08:24:29.289Z,6.20
2017-08-24T08:25:34.220Z,6.30
2017-08-24T08:26:39.209Z,6.30
2017-08-24T08:27:43.791Z,6.40
2017-08-24T08:28:48.599Z,6.50
2017-08-24T08:29:53.309Z,6.60
2017-08-24T08:30:58.239Z,6.60
2017-08-24T08:32:04.033Z,6.90
2017-08-24T08:33:10.102Z,7.10
2017-08-24T08:34:15.070Z,7.20
2017-08-24T08:35:20.188Z,7.50
2017-08-24T08:36:25.095Z,7.60
2017-08-24T08:37:30.082Z,7.60
2017-08-24T08:38:35.194Z,7.80
2017-08-24T08:39:40.431Z,7.90
2017-08-24T08:40:45.321Z,7.90
2017-08-24T08:41:50.344Z,7.90
2017-08-24T08:42:55.865Z,8.00
2017-08-24T08:44:01.432Z,8.00
2017-08-24T08:45:06.842Z,8.00
2017-08-24T08:46:12.777Z,8.00
2017-08-24T08:47:17.964Z,8.00
2017-08-24T08:48:23.179Z,8.00
2017-08-24T08:49:29.174Z,7.90
2017-08-24T08:50:34.323Z,7.80
2017-08-24T08:51:40.642Z,7.80
2017-08-24T08:52:45.830Z,7.80
2017-08-24T08:53:51.386Z,7.70
2017-08-24T08:54:56.509Z,7.70
2017-08-24T08:56:01.473Z,7.60
2017-08-24T08:57:06.778Z,7.50
2017-08-24T08:58:11.792Z,7.40
2017-08-24T08:59:16.857Z,7.30
2017-08-24T09:00:21.833Z,7.20
2017-08-24T09:01:26.542Z,7.00
2017-08-24T09:02:31.697Z,6.90
2017-08-24T09:03:39.939Z,6.80
2017-08-24T09:04:44.878Z,6.60
2017-08-24T09:05:51.236Z,6.60
2017-08-24T09:06:56.314Z,6.50
2017-08-24T09:08:01.655Z,6.30
2017-08-24T09:09:07.031Z,6.20
2017-08-24T09:10:12.374Z,6.10
2017-08-24T09:11:17.600Z,6.00
2017-08-24T09:12:22.853Z,6.00
2017-08-24T09:13:27.719Z,5.90
2017-08-24T09:14:32.952Z,5.80
2017-08-24T09:15:39.372Z,5.90
2017-08-24T09:16:44.678Z,5.90
2017-08-24T09:17:49.725Z,5.80
2017-08-24T09:18:54.977Z,5.80
2017-08-24T09:20:00.152Z,5.80
2017-08-24T09:21:05.406Z,5.70
2017-08-24T09:22:12.292Z,5.60
2017-08-24T09:23:17.683Z,5.60
2017-08-24T09:24:23.777Z,5.50
2017-08-24T09:25:30.905Z,5.50
2017-08-24T09:26:36.601Z,5.50
2017-08-24T09:27:41.665Z,5.40
2017-08-24T09:28:47.412Z,5.40
2017-08-24T09:29:52.740Z,5.40
2017-08-24T09:30:58.326Z,5.30
2017-08-24T09:32:03.738Z,5.30
2017-08-24T09:33:09.173Z,5.30
2017-08-24T09:34:14.394Z,5.20
2017-08-24T09:35:19.711Z,5.20
2017-08-24T09:36:24.602Z,5.30
2017-08-24T09:37:29.823Z,5.30
2017-08-24T09:38:34.941Z,5.40
2017-08-24T09:39:40.028Z,5.50
2017-08-24T09:40:45.035Z,5.60
2017-08-24T09:41:50.091Z,5.70
2017-08-24T09:42:55.101Z,5.80
2017-08-24T09:44:00.053Z,5.90
2017-08-24T09:45:05.403Z,6.00
2017-08-24T09:46:11.864Z,6.10
2017-08-24T09:47:16.594Z,6.20
2017-08-24T09:48:21.966Z,6.30
2017-08-24T09:49:27.125Z,6.30
2017-08-24T09:50:32.281Z,6.40
2017-08-24T09:51:37.343Z,6.50
2017-08-24T09:52:42.109Z,6.50
2017-08-24T09:53:47.174Z,6.60
2017-08-24T09:54:52.423Z,6.60
2017-08-24T09:55:57.475Z,6.70
2017-08-24T09:57:03.643Z,6.70
2017-08-24T09:58:09.010Z,6.80
2017-08-24T09:59:14.314Z,6.80
2017-08-24T10:00:19.519Z,6.80
2017-08-24T10:01:24.694Z,6.90
2017-08-24T10:02:29.854Z,6.90
2017-08-24T10:03:34.871Z,7.00
2017-08-24T10:04:40.480Z,7.00
2017-08-24T10:05:45.665Z,7.00
2017-08-24T10:06:50.830Z,7.10
2017-08-24T10:07:56.227Z,7.10
2017-08-24T10:09:01.562Z,7.10
2017-08-24T10:10:06.971Z,7.10
2017-08-24T10:11:12.630Z,7.20
2017-08-24T10:12:17.841Z,7.20
2017-08-24T10:13:23.638Z,7.20
2017-08-24T10:14:28.794Z,7.30
2017-08-24T10:15:34.977Z,7.30
2017-08-24T10:16:40.635Z,7.30
2017-08-24T10:17:45.831Z,7.40
2017-08-24T10:18:51.032Z,7.40
2017-08-24T10:19:57.535Z,7.50
2017-08-24T10:21:02.734Z,7.50
2017-08-24T10:22:07.730Z,7.50
2017-08-24T10:23:12.721Z,7.60
2017-08-24T10:24:18.774Z,7.60
2017-08-24T10:25:25.163Z,7.60
2017-08-24T10:26:33.116Z,7.70
2017-08-24T10:27:38.942Z,7.70
2017-08-24T10:28:44.230Z,7.70
2017-08-24T10:29:49.189Z,7.80
2017-08-24T10:30:54.174Z,7.80
2017-08-24T10:31:59.064Z,7.80
2017-08-24T10:33:04.532Z,7.80
2017-08-24T10:34:09.764Z,7.70
2017-08-24T10:35:14.828Z,7.70
2017-08-24T10:36:20.031Z,7.60
2017-08-24T10:37:24.963Z,7.60
2017-08-24T10:38:31.217Z,7.60
2017-08-24T10:39:44.360Z,7.60
2017-08-24T10:40:50.729Z,7.50
2017-08-24T10:41:55.739Z,7.40
2017-08-24T10:43:01.047Z,7.30
2017-08-24T10:44:06.365Z,7.20
2017-08-24T10:45:11.810Z,7.10
2017-08-24T10:46:16.865Z,7.00
2017-08-24T10:47:21.997Z,6.90
2017-08-24T10:48:28.664Z,6.80
2017-08-24T10:49:34.642Z,6.60
2017-08-24T10:50:40.744Z,6.50
2017-08-24T10:51:46.042Z,6.40
2017-08-24T10:52:51.307Z,6.30
2017-08-24T10:53:56.584Z,6.10
2017-08-24T10:55:01.733Z,6.00
2017-08-24T10:56:06.799Z,5.90
2017-08-24T10:57:12.129Z,5.80
2017-08-24T10:58:17.228Z,5.70
2017-08-24T10:59:22.260Z,5.60
2017-08-24T11:00:27.132Z,5.50
2017-08-24T11:01:31.893Z,5.40
2017-08-24T11:02:37.093Z,5.30
2017-08-24T11:03:42.062Z,5.30
2017-08-24T11:04:47.061Z,5.20
2017-08-24T11:05:51.910Z,5.00
2017-08-24T11:06:56.975Z,4.90
2017-08-24T11:08:02.003Z,4.80
2017-08-24T11:09:07.164Z,4.80
2017-08-24T11:10:12.224Z,4.70
2017-08-24T11:11:17.284Z,4.70
2017-08-24T11:12:23.548Z,4.60
2017-08-24T11:13:28.297Z,4.60
2017-08-24T11:14:34.941Z,4.60
2017-08-24T11:15:40.274Z,4.50
2017-08-24T11:16:45.173Z,4.50
2017-08-24T11:17:50.298Z,4.50
2017-08-24T11:18:54.959Z,4.60
2017-08-24T11:20:00.796Z,4.70
2017-08-24T11:21:05.891Z,4.80
2017-08-24T11:22:11.140Z,5.00
2017-08-24T11:23:16.209Z,5.10
2017-08-24T11:24:21.372Z,5.20
2017-08-24T11:25:26.320Z,5.40
2017-08-24T11:26:31.472Z,5.50
2017-08-24T11:27:36.453Z,5.60
2017-08-24T11:28:41.653Z,5.80
2017-08-24T11:29:46.746Z,5.90
2017-08-24T11:30:51.842Z,6.10
2017-08-24T11:31:56.640Z,6.20
2017-08-24T11:33:02.238Z,6.30
2017-08-24T11:34:07.161Z,6.40
2017-08-24T11:35:12.460Z,6.50
2017-08-24T11:36:17.257Z,6.60
2017-08-24T11:37:22.021Z,6.60
2017-08-24T11:38:27.283Z,6.70
2017-08-24T11:39:32.009Z,6.80
2017-08-24T11:40:36.999Z,6.80
2017-08-24T11:41:42.008Z,7.00
2017-08-24T11:42:46.909Z,7.10
2017-08-24T11:43:51.852Z,7.30
2017-08-24T11:44:57.393Z,7.50
2017-08-24T11:46:02.494Z,7.50
2017-08-24T11:47:07.646Z,7.60
2017-08-24T11:48:12.847Z,7.70
2017-08-24T11:49:17.697Z,7.70
2017-08-24T11:50:23.083Z,8.00
2017-08-24T11:51:28.663Z,8.10
2017-08-24T11:52:33.821Z,8.10
2017-08-24T11:53:39.194Z,8.20
2017-08-24T11:54:44.323Z,8.20
2017-08-24T11:55:50.514Z,8.20
2017-08-24T11:56:56.825Z,8.20
2017-08-24T11:58:03.044Z,8.20
2017-08-24T11:59:08.127Z,8.00
2017-08-24T12:00:13.685Z,7.90
2017-08-24T12:01:18.565Z,7.90
2017-08-24T12:02:23.966Z,7.80
2017-08-24T12:03:29.680Z,7.70
2017-08-24T12:04:35.129Z,7.60
2017-08-24T12:05:40.584Z,7.50
2017-08-24T12:06:46.663Z,7.40
2017-08-24T12:07:51.562Z,7.30
2017-08-24T12:08:56.895Z,7.10
2017-08-24T12:10:02.518Z,7.00
2017-08-24T12:11:08.100Z,6.90
2017-08-24T12:12:14.849Z,6.80
2017-08-24T12:13:21.516Z,6.60
2017-08-24T12:14:28.528Z,6.50
2017-08-24T12:15:33.620Z,6.40
2017-08-24T12:16:39.361Z,6.30
2017-08-24T12:17:44.703Z,6.20
2017-08-24T12:18:49.686Z,6.10
2017-08-24T12:19:54.799Z,6.00
2017-08-24T12:21:00.439Z,5.90
2017-08-24T12:22:06.401Z,5.80
2017-08-24T12:23:11.773Z,5.70
2017-08-24T12:24:16.657Z,5.60
2017-08-24T12:25:21.939Z,5.40
2017-08-24T12:26:26.931Z,5.40
2017-08-24T12:27:32.150Z,5.30
2017-08-24T12:28:37.285Z,5.20
2017-08-24T12:29:42.131Z,5.10
2017-08-24T12:30:47.250Z,5.10
2017-08-24T12:31:52.459Z,5.10
2017-08-24T12:32:57.498Z,5.20
2017-08-24T12:34:03.098Z,5.30
2017-08-24T12:35:14.494Z,5.40
2017-08-24T12:36:19.926Z,5.60
2017-08-24T12:37:26.167Z,5.70
2017-08-24T12:38:31.114Z,5.90
2017-08-24T12:39:36.130Z,6.00
2017-08-24T12:40:41.789Z,6.10
2017-08-24T12:41:51.279Z,6.30
2017-08-24T12:42:56.229Z,6.40
2017-08-24T12:44:01.335Z,6.50
2017-08-24T12:45:23.461Z,6.60
2017-08-24T12:46:28.690Z,6.70
2017-08-24T12:47:33.993Z,6.80
2017-08-24T12:48:39.845Z,6.80
2017-08-24T12:49:46.131Z,6.90
2017-08-24T12:50:51.541Z,7.00
2017-08-24T12:51:56.673Z,7.00
2017-08-24T12:53:01.899Z,7.10
2017-08-24T12:54:07.151Z,7.20
2017-08-24T12:55:19.131Z,7.30
2017-08-24T12:56:25.662Z,7.40
2017-08-24T12:57:32.239Z,7.60
2017-08-24T12:58:38.737Z,7.70
2017-08-24T12:59:46.209Z,7.80
2017-08-24T13:00:57.990Z,7.80
2017-08-24T13:02:21.853Z,7.90
2017-08-24T13:03:41.315Z,8.00
2017-08-24T13:04:46.655Z,8.00
2017-08-24T13:05:52.605Z,8.10
2017-08-24T13:06:58.090Z,8.10
2017-08-24T13:08:04.684Z,8.10
2017-08-24T13:09:09.980Z,8.20
2017-08-24T13:10:15.533Z,8.20
2017-08-24T13:11:39.067Z,8.20
2017-08-24T13:12:51.465Z,8.30
2017-08-24T13:13:56.862Z,8.40
2017-08-24T13:15:04.002Z,8.40
2017-08-24T13:16:10.543Z,8.30
2017-08-24T13:17:21.816Z,8.20
2017-08-24T13:18:27.453Z,8.10
2017-08-24T13:19:33.979Z,8.10
2017-08-24T13:20:40.501Z,8.00
2017-08-24T13:21:47.737Z,8.00
2017-08-24T13:22:53.555Z,7.80
2017-08-24T13:24:00.169Z,7.70
2017-08-24T13:25:05.927Z,7.60
2017-08-24T13:26:11.375Z,7.50
2017-08-24T13:27:20.043Z,7.30
2017-08-24T13:28:25.928Z,7.20
2017-08-24T13:29:32.473Z,7.10
2017-08-24T13:30:38.003Z,7.00
2017-08-24T13:31:43.243Z,6.80
2017-08-24T13:32:48.425Z,6.70
2017-08-24T13:33:53.660Z,6.60
2017-08-24T13:34:58.850Z,6.50
2017-08-24T13:36:04.137Z,6.40
2017-08-24T13:37:09.280Z,6.30
2017-08-24T13:38:14.513Z,6.10
2017-08-24T13:39:19.497Z,6.00
2017-08-24T13:40:24.647Z,5.90
2017-08-24T13:41:29.591Z,5.80
2017-08-24T13:42:35.035Z,5.70
2017-08-24T13:43:40.130Z,5.60
2017-08-24T13:44:45.218Z,5.50
2017-08-24T13:45:50.910Z,5.40
2017-08-24T13:46:55.961Z,5.30
2017-08-24T13:48:01.086Z,5.20
2017-08-24T13:49:06.246Z,5.20
2017-08-24T13:50:11.450Z,5.20
2017-08-24T13:51:16.196Z,5.30
2017-08-24T13:52:21.216Z,5.40
2017-08-24T13:53:26.145Z,5.40
2017-08-24T13:54:31.212Z,5.60
2017-08-24T13:55:36.236Z,5.70
2017-08-24T13:56:41.260Z,5.90
2017-08-24T13:57:46.346Z,6.00
2017-08-24T13:58:51.339Z,6.20
2017-08-24T13:59:56.363Z,6.30
2017-08-24T14:01:02.598Z,6.40
2017-08-24T14:02:07.853Z,6.50
2017-08-24T14:03:14.078Z,6.70
2017-08-24T14:04:19.667Z,6.70
2017-08-24T14:05:24.949Z,6.80
2017-08-24T14:06:29.877Z,6.90
2017-08-24T14:07:35.080Z,7.00
2017-08-24T14:08:39.809Z,7.10
2017-08-24T14:09:44.999Z,7.10
2017-08-24T14:10:51.112Z,7.20
2017-08-24T14:11:57.163Z,7.20
2017-08-24T14:13:02.147Z,7.30
2017-08-24T14:14:07.810Z,7.30
2017-08-24T14:15:12.664Z,7.40
2017-08-24T14:16:20.314Z,7.50
2017-08-24T14:17:26.605Z,7.50
2017-08-24T14:18:31.742Z,7.60
2017-08-24T14:19:36.981Z,7.60
2017-08-24T14:20:42.361Z,7.70
2017-08-24T14:21:48.034Z,7.70
2017-08-24T14:22:53.399Z,7.80
2017-08-24T14:23:58.954Z,7.80
2017-08-24T14:25:04.192Z,7.80
2017-08-24T14:26:09.474Z,7.90
2017-08-24T14:27:15.115Z,7.90