createdAt,value
2022-08-08T00:00:50.050Z,0.00
2022-08-08T00:00:52.783Z,0.00
2022-08-08T00:02:03.953Z,0.00
2022-08-08T00:02:33.525Z,0.00
2022-08-08T00:03:32.417Z,0.00
2022-08-08T00:04:31.201Z,0.00
2022-08-08T00:05:43.321Z,0.00
2022-08-08T00:06:34.295Z,0.00
2022-08-08T00:07:32.164Z,0.00
2022-08-08T00:08:32.462Z,0.00
2022-08-08T00:09:33.226Z,0.00
2022-08-08T00:10:33.006Z,0.00
2022-08-08T00:12:03.080Z,0.00
2022-08-08T00:12:34.616Z,0.00
2022-08-08T00:14:17.662Z,0.00
2022-08-08T00:14:47.635Z,0.00
2022-08-08T00:15:56.022Z,0.00
2022-08-08T00:16:35.826Z,0.00
2022-08-08T00:17:35.297Z,0.00
2022-08-08T00:18:36.441Z,0.00
2022-08-08T00:19:35.730Z,0.00
2022-08-08T00:20:36.339Z,0.00
2022-08-08T00:21:39.644Z,0.00
2022-08-08T00:22:39.567Z,0.00
2022-08-08T00:23:42.836Z,0.00
2022-08-08T00:24:38.265Z,0.00
2022-08-08T00:25:39.071Z,0.00
2022-08-08T00:26:38.896Z,0.00
2022-08-08T00:27:38.183Z,0.00
2022-08-08T00:28:38.518Z,0.00
2022-08-08T00:29:45.987Z,0.00
2022-08-08T00:30:56.105Z,0.00
2022-08-08T00:32:21.263Z,0.00
2022-08-08T00:32:41.045Z,0.00
2022-08-08T00:34:16.976Z,0.00
2022-08-08T00:34:41.531Z,0.00
2022-08-08T00:35:40.833Z,0.00
2022-08-08T00:36:42.853Z,0.00
2022-08-08T00:37:47.743Z,0.00
2022-08-08T00:38:51.466Z,0.00
2022-08-08T00:41:10.632Z,0.00
2022-08-08T00:41:12.144Z,0.00
2022-08-08T00:41:55.076Z,0.00
2022-08-08T00:42:44.277Z,0.00
2022-08-08T00:43:46.080Z,0.00
2022-08-08T00:44:44.872Z,0.00
2022-08-08T00:45:44.162Z,0.00
2022-08-08T00:46:56.888Z,0.00
2022-08-08T00:48:05.195Z,0.00
2022-08-08T00:48:59.067Z,0.00
2022-08-08T00:49:50.632Z,0.00
2022-08-08T00:50:52.301Z,0.00
2022-08-08T00:51:47.169Z,0.00
2022-08-08T00:52:48.725Z,0.00
2022-08-08T00:54:04.288Z,0.00
2022-08-08T00:54:48.151Z,0.00
2022-08-08T00:55:53.350Z,0.00
2022-08-08T00:56:48.802Z,0.00
2022-08-08T00:57:48.563Z,0.00
2022-08-08T00:58:54.444Z,0.00
2022-08-08T00:59:49.790Z,0.00
2022-08-08T01:00:50.610Z,0.00
2022-08-08T01:01:49.498Z,0.00
2022-08-08T01:03:57.873Z,0.00
2022-08-08T01:04:01.557Z,0.00
2022-08-08T01:04:51.391Z,0.00
2022-08-08T01:05:59.529Z,0.00
2022-08-08T01:06:52.066Z,0.00
2022-08-08T01:07:56.559Z,0.00
2022-08-08T01:08:52.707Z,0.00
2022-08-08T01:09:52.080Z,0.00
2022-08-08T01:10:52.461Z,0.00
2022-08-08T01:11:52.621Z,0.00
2022-08-08T01:12:53.158Z,0.00
2022-08-08T01:13:58.341Z,0.00
2022-08-08T01:14:57.382Z,0.00
2022-08-08T01:15:54.974Z,0.00
2022-08-08T01:16:54.280Z,0.00
2022-08-08T01:17:58.033Z,0.00
2022-08-08T01:18:55.929Z,0.00
2022-08-08T01:20:02.574Z,0.00
2022-08-08T01:20:56.552Z,0.00
2022-08-08T01:22:09.912Z,0.00
2022-08-08T01:22:57.164Z,0.00
2022-08-08T01:24:06.263Z,0.00
2022-08-08T01:24:57.727Z,0.00
2022-08-08T01:25:57.007Z,0.00
2022-08-08T01:26:58.379Z,0.00
2022-08-08T01:28:00.324Z,0.00
2022-08-08T01:28:59.095Z,0.00
2022-08-08T01:29:59.359Z,0.00
2022-08-08T01:30:58.585Z,0.00
2022-08-08T01:32:12.912Z,0.00
2022-08-08T01:33:00.144Z,0.00
2022-08-08T01:34:00.576Z,0.00
2022-08-08T01:34:59.695Z,0.00
2022-08-08T01:36:01.078Z,0.00
2022-08-08T01:37:01.825Z,0.00
2022-08-08T01:38:00.621Z,0.00
2022-08-08T01:39:01.036Z,0.00
2022-08-08T01:40:02.744Z,0.00
2022-08-08T01:41:01.606Z,0.00
2022-08-08T01:42:01.918Z,0.00
2022-08-08T01:43:02.274Z,0.00
2022-08-08T01:44:02.578Z,0.00
2022-08-08T01:45:02.886Z,0.00
2022-08-08T01:46:03.126Z,0.00
2022-08-08T01:47:03.432Z,0.00
2022-08-08T01:48:16.175Z,0.00
2022-08-08T01:49:06.171Z,0.00
2022-08-08T01:50:05.386Z,0.00
2022-08-08T01:51:06.354Z,0.00
2022-08-08T01:53:15.053Z,0.00
2022-08-08T01:55:15.953Z,0.00
2022-08-08T01:55:16.960Z,0.00
2022-08-08T01:55:45.428Z,0.00
2022-08-08T01:56:29.779Z,0.00
2022-08-08T01:57:07.754Z,0.00
2022-08-08T01:58:12.265Z,0.00
2022-08-08T01:59:08.444Z,0.00
2022-08-08T02:00:07.734Z,0.00
2022-08-08T02:01:15.721Z,0.00
2022-08-08T02:02:09.515Z,0.00
2022-08-08T02:03:54.507Z,0.00
2022-08-08T02:04:10.065Z,0.00
2022-08-08T02:05:09.343Z,0.00
2022-08-08T02:06:09.699Z,0.00
2022-08-08T02:07:10.963Z,0.00
2022-08-08T02:08:10.272Z,0.00
2022-08-08T02:09:15.983Z,0.00
2022-08-08T02:10:12.401Z,0.00
2022-08-08T02:11:23.487Z,0.00
2022-08-08T02:12:12.735Z,0.00
2022-08-08T02:13:53.682Z,0.00
2022-08-08T02:14:13.359Z,0.00
2022-08-08T02:15:12.698Z,0.00
2022-08-08T02:16:21.261Z,0.00
2022-08-08T02:17:17.944Z,0.00
2022-08-08T02:18:14.579Z,0.00
2022-08-08T02:19:57.465Z,0.00
2022-08-08T02:20:59.942Z,0.00
2022-08-08T02:21:17.855Z,0.00
2022-08-08T02:22:15.719Z,0.00
2022-08-08T02:23:16.228Z,0.00
2022-08-08T02:24:16.331Z,0.00
2022-08-08T02:25:16.519Z,0.00
2022-08-08T02:26:16.085Z,0.00
2022-08-08T02:27:16.381Z,0.00
2022-08-08T02:28:16.604Z,0.00
2022-08-08T02:29:19.049Z,0.00
2022-08-08T02:30:21.429Z,0.00
2022-08-08T02:31:43.299Z,0.00
2022-08-08T02:32:22.866Z,0.00
2022-08-08T02:33:19.090Z,0.00
2022-08-08T02:34:27.541Z,0.00
2022-08-08T02:35:19.758Z,0.00
2022-08-08T02:36:19.055Z,0.00
2022-08-08T02:37:52.930Z,0.00
2022-08-08T02:38:25.715Z,0.00
2022-08-08T02:39:42.267Z,0.00
2022-08-08T02:40:21.348Z,0.00
2022-08-08T02:42:03.653Z,0.00
2022-08-08T02:42:36.144Z,0.00
2022-08-08T02:44:37.906Z,0.00
2022-08-08T02:44:39.320Z,0.00
2022-08-08T02:45:22.833Z,0.00
2022-08-08T02:46:22.142Z,0.00
2022-08-08T02:47:22.428Z,0.00
2022-08-08T02:48:25.928Z,0.00
2022-08-08T02:49:27.630Z,0.00
2022-08-08T02:50:24.408Z,0.00
2022-08-08T02:51:30.437Z,0.00
2022-08-08T02:52:34.644Z,0.00
2022-08-08T02:53:25.319Z,0.00
2022-08-08T02:54:26.049Z,0.00
2022-08-08T02:55:24.960Z,0.00
2022-08-08T02:56:26.205Z,0.00
2022-08-08T02:57:25.502Z,0.00
2022-08-08T02:58:26.557Z,0.00
2022-08-08T02:59:56.714Z,0.00
2022-08-08T03:00:32.219Z,0.00
2022-08-08T03:01:27.736Z,0.00
2022-08-08T03:02:30.164Z,4.00
2022-08-08T03:05:00.854Z,4.00
2022-08-08T03:05:03.953Z,4.00
2022-08-08T03:05:44.994Z,0.00
2022-08-08T03:06:35.010Z,4.00
2022-08-08T03:07:41.862Z,4.00
2022-08-08T03:08:29.992Z,4.00
2022-08-08T03:09:29.291Z,4.00
2022-08-08T03:10:31.489Z,4.00
2022-08-08T03:11:48.101Z,8.00
2022-08-08T03:12:36.738Z,8.00
2022-08-08T03:15:54.192Z,8.00
2022-08-08T03:15:59.339Z,8.00
2022-08-08T03:16:04.028Z,12.00
2022-08-08T03:16:35.541Z,12.00
2022-08-08T03:17:39.069Z,12.00
2022-08-08T03:18:33.117Z,16.00
2022-08-08T03:19:32.403Z,16.00
2022-08-08T03:20:32.733Z,20.00
2022-08-08T03:21:54.554Z,24.00
2022-08-08T03:22:38.502Z,28.00
2022-08-08T03:23:56.590Z,32.00
2022-08-08T03:24:34.882Z,36.00
2022-08-08T03:25:35.876Z,40.00
2022-08-08T03:26:41.968Z,48.00
2022-08-08T03:27:41.779Z,52.00
2022-08-08T03:28:36.098Z,56.00
2022-08-08T03:29:54.505Z,64.00
2022-08-08T03:30:36.737Z,76.00
2022-08-08T03:32:05.504Z,84.00
2022-08-08T03:32:37.405Z,92.00
2022-08-08T03:33:58.594Z,96.00
2022-08-08T03:35:52.022Z,124.00
2022-08-08T03:36:50.406Z,132.00
2022-08-08T03:38:53.365Z,144.00
2022-08-08T03:38:56.431Z,156.00
2022-08-08T03:40:00.697Z,172.00
2022-08-08T03:40:52.291Z,188.00
2022-08-08T03:42:27.937Z,200.00
2022-08-08T03:42:52.163Z,212.00
2022-08-08T03:43:51.200Z,228.00
2022-08-08T03:44:52.243Z,244.00
2022-08-08T03:46:05.640Z,260.00
2022-08-08T03:46:52.555Z,272.00
2022-08-08T03:47:54.145Z,288.00
2022-08-08T03:49:30.248Z,304.00
2022-08-08T03:49:59.805Z,316.00
2022-08-08T03:50:52.904Z,332.00
2022-08-08T03:51:52.011Z,348.00
2022-08-08T03:52:52.152Z,360.00
2022-08-08T03:53:52.293Z,380.00
2022-08-08T03:55:10.928Z,396.00
2022-08-08T03:55:57.980Z,408.00
2022-08-08T03:56:53.524Z,420.00
2022-08-08T03:58:31.265Z,436.00
2022-08-08T03:58:53.769Z,456.00
2022-08-08T04:00:02.704Z,472.00
2022-08-08T04:01:01.984Z,488.00
2022-08-08T04:02:12.748Z,508.00
2022-08-08T04:02:54.683Z,528.00
2022-08-08T04:03:58.805Z,544.00
2022-08-08T04:04:54.311Z,560.00
2022-08-08T04:05:53.425Z,584.00
2022-08-08T04:06:53.515Z,604.00
2022-08-08T04:07:53.646Z,624.00
2022-08-08T04:08:53.771Z,640.00
2022-08-08T04:10:00.729Z,660.00
2022-08-08T04:10:59.918Z,676.00
2022-08-08T04:11:59.013Z,696.00
2022-08-08T04:12:55.110Z,712.00
2022-08-08T04:14:03.807Z,732.00
2022-08-08T04:14:55.308Z,752.00
2022-08-08T04:16:05.333Z,776.00
2022-08-08T04:16:55.505Z,792.00
2022-08-08T04:17:59.348Z,816.00
2022-08-08T04:18:55.709Z,836.00
2022-08-08T04:19:54.869Z,860.00
2022-08-08T04:20:55.025Z,876.00
2022-08-08T04:21:55.147Z,896.00
2022-08-08T04:22:57.100Z,920.00
2022-08-08T04:24:05.679Z,940.00
2022-08-08T04:24:56.546Z,964.00
2022-08-08T04:25:55.674Z,996.00
2022-08-08T04:26:57.351Z,1024.00
2022-08-08T04:28:35.831Z,1052.00
2022-08-08T04:28:57.086Z,1080.00
2022-08-08T04:30:00.801Z,1104.00
2022-08-08T04:30:57.707Z,1136.00
2022-08-08T04:31:59.555Z,1156.00
2022-08-08T04:32:56.403Z,1184.00
2022-08-08T04:33:56.516Z,1212.00
2022-08-08T04:34:58.750Z,1244.00
2022-08-08T04:35:56.829Z,1272.00
2022-08-08T04:36:56.947Z,1304.00
2022-08-08T04:37:57.082Z,1344.00
2022-08-08T04:39:47.861Z,1372.00
2022-08-08T04:40:06.361Z,1408.00
2022-08-08T04:40:58.519Z,1432.00
2022-08-08T04:41:57.533Z,1456.00
2022-08-08T04:43:01.164Z,1480.00
2022-08-08T04:43:57.803Z,1504.00
2022-08-08T04:44:57.902Z,1528.00
2022-08-08T04:45:58.063Z,1544.00
2022-08-08T04:46:58.193Z,1568.00
2022-08-08T04:47:58.297Z,1588.00
2022-08-08T04:48:58.445Z,1604.00
2022-08-08T04:50:04.689Z,1628.00
2022-08-08T04:50:59.643Z,1644.00
2022-08-08T04:51:58.788Z,1664.00
2022-08-08T04:53:04.710Z,1688.00
2022-08-08T04:54:40.226Z,1704.00
2022-08-08T04:55:00.097Z,1724.00
2022-08-08T04:55:59.629Z,1744.00
2022-08-08T04:56:59.393Z,1768.00
2022-08-08T04:57:59.537Z,1788.00
2022-08-08T04:58:59.643Z,1808.00
2022-08-08T04:59:59.832Z,1824.00
2022-08-08T05:00:59.834Z,1844.00
2022-08-08T05:02:00.843Z,1864.00
2022-08-08T05:03:00.054Z,1880.00
2022-08-08T05:04:10.765Z,1900.00
2022-08-08T05:05:01.243Z,1920.00
2022-08-08T05:06:00.343Z,1936.00
2022-08-08T05:07:01.422Z,1960.00
2022-08-08T05:08:00.524Z,1976.00
2022-08-08T05:09:02.932Z,1992.00
2022-08-08T05:10:01.659Z,2008.00
2022-08-08T05:11:01.641Z,2028.00
2022-08-08T05:12:00.843Z,2044.00
2022-08-08T05:13:01.799Z,2064.00
2022-08-08T05:14:02.340Z,2084.00
2022-08-08T05:15:01.079Z,2100.00
2022-08-08T05:16:54.355Z,2116.00
2022-08-08T05:17:10.635Z,2136.00
2022-08-08T05:18:02.353Z,2152.00
2022-08-08T05:19:01.409Z,2172.00
2022-08-08T05:20:10.604Z,2188.00
2022-08-08T05:21:05.783Z,2204.00
2022-08-08T05:22:01.681Z,2220.00
2022-08-08T05:23:01.776Z,2236.00
2022-08-08T05:24:04.453Z,2252.00
2022-08-08T05:25:02.956Z,2268.00
2022-08-08T05:26:02.060Z,2284.00
2022-08-08T05:27:02.205Z,2300.00
2022-08-08T05:28:02.218Z,2312.00
2022-08-08T05:29:04.996Z,2332.00
2022-08-08T05:30:02.518Z,2344.00
2022-08-08T05:31:19.149Z,2360.00
2022-08-08T05:32:06.465Z,2372.00
2022-08-08T05:33:03.317Z,2388.00
2022-08-08T05:34:02.850Z,2408.00
2022-08-08T05:35:05.158Z,2424.00
2022-08-08T05:36:03.077Z,2444.00
2022-08-08T05:37:03.208Z,2460.00
2022-08-08T05:38:04.224Z,2476.00
2022-08-08T05:39:03.481Z,2496.00
2022-08-08T05:40:04.489Z,2512.00
2022-08-08T05:41:03.608Z,2528.00
2022-08-08T05:42:03.727Z,2552.00
2022-08-08T05:43:38.133Z,2572.00
2022-08-08T05:44:05.136Z,2596.00
2022-08-08T05:45:10.146Z,2616.00
2022-08-08T05:46:07.926Z,2636.00
2022-08-08T05:47:05.003Z,2656.00
2022-08-08T05:48:08.123Z,2676.00
2022-08-08T05:49:10.308Z,2708.00
2022-08-08T05:50:05.461Z,2744.00
2022-08-08T05:51:13.307Z,2780.00
2022-08-08T05:52:05.735Z,2820.00
2022-08-08T05:53:54.244Z,2848.00
2022-08-08T05:54:28.635Z,2880.00
2022-08-08T05:55:09.692Z,2912.00
2022-08-08T05:56:10.228Z,2952.00
2022-08-08T05:57:06.114Z,2996.00
2022-08-08T05:58:17.723Z,3044.00
2022-08-08T05:59:06.277Z,3096.00
2022-08-08T06:00:25.272Z,3144.00
2022-08-08T06:01:06.401Z,3188.00
2022-08-08T06:02:05.523Z,3228.00
2022-08-08T06:03:05.644Z,3268.00
2022-08-08T06:04:08.601Z,3312.00
2022-08-08T06:05:33.946Z,3360.00
2022-08-08T06:06:06.867Z,3396.00
2022-08-08T06:07:05.960Z,3440.00
2022-08-08T06:08:10.198Z,3476.00
2022-08-08T06:09:59.349Z,3508.00
2022-08-08T06:10:07.194Z,3544.00
2022-08-08T06:11:06.294Z,3576.00
2022-08-08T06:12:06.394Z,3612.00
2022-08-08T06:13:06.471Z,3656.00
2022-08-08T06:14:06.559Z,3696.00
2022-08-08T06:15:07.634Z,3732.00
2022-08-08T06:16:06.831Z,3772.00
2022-08-08T06:17:06.827Z,3804.00
2022-08-08T06:18:20.975Z,3840.00
2022-08-08T06:19:07.976Z,3876.00
2022-08-08T06:20:07.124Z,3904.00
2022-08-08T06:21:27.921Z,3940.00
2022-08-08T06:23:08.328Z,4012.00
2022-08-08T06:24:14.112Z,4040.00
2022-08-08T06:25:08.499Z,4072.00
2022-08-08T06:26:43.011Z,4104.00
2022-08-08T06:27:09.318Z,4140.00
2022-08-08T06:28:07.750Z,4176.00
2022-08-08T06:29:26.222Z,4212.00
2022-08-08T06:30:11.917Z,4252.00
2022-08-08T06:31:09.515Z,4272.00
2022-08-08T06:32:11.219Z,4324.00
2022-08-08T06:33:09.372Z,4368.00
2022-08-08T06:34:26.474Z,4404.00
2022-08-08T06:36:00.768Z,4432.00
2022-08-08T06:36:10.278Z,4472.00
2022-08-08T06:37:24.270Z,4504.00
2022-08-08T06:38:14.696Z,4540.00
2022-08-08T06:39:09.381Z,4576.00
2022-08-08T06:40:12.772Z,4612.00
2022-08-08T06:41:13.140Z,4660.00
2022-08-08T06:42:08.616Z,4696.00
2022-08-08T06:43:09.371Z,4736.00
2022-08-08T06:44:12.172Z,4776.00
2022-08-08T06:45:09.857Z,4820.00
2022-08-08T06:46:12.805Z,4864.00
2022-08-08T06:47:09.042Z,4912.00
2022-08-08T06:48:10.034Z,4960.00
2022-08-08T06:49:11.158Z,5000.00
2022-08-08T06:50:09.266Z,5052.00
2022-08-08T06:51:09.306Z,5120.00
2022-08-08T06:52:09.396Z,5208.00
2022-08-08T06:53:09.775Z,5236.00
2022-08-08T06:54:10.456Z,5284.00
2022-08-08T06:55:09.516Z,5344.00
2022-08-08T06:56:09.598Z,5428.00
2022-08-08T06:57:09.711Z,5516.00
2022-08-08T06:58:09.801Z,5588.00
2022-08-08T06:59:12.322Z,5672.00
2022-08-08T07:00:12.140Z,5784.00
2022-08-08T07:01:11.767Z,5940.00
2022-08-08T07:02:26.359Z,6152.00
2022-08-08T07:03:30.698Z,6504.00
2022-08-08T07:04:40.160Z,7248.00
2022-08-08T07:05:11.964Z,11300.00
2022-08-08T07:06:10.066Z,24448.00
2022-08-08T07:07:11.585Z,33600.00
2022-08-08T07:08:10.458Z,36992.00
2022-08-08T07:09:15.038Z,38080.00
2022-08-08T07:10:12.517Z,39392.00
2022-08-08T07:11:21.941Z,39616.00
2022-08-08T07:12:12.525Z,39200.00
2022-08-08T07:13:10.556Z,36896.00
2022-08-08T07:14:10.541Z,31680.00
2022-08-08T07:15:32.359Z,31648.00
2022-08-08T07:16:12.153Z,38944.00
2022-08-08T07:17:14.235Z,33920.00
2022-08-08T07:18:36.611Z,16032.00
2022-08-08T07:19:11.717Z,15456.00
2022-08-08T07:20:11.333Z,25728.00
2022-08-08T07:21:19.319Z,33056.00
2022-08-08T07:22:18.866Z,24256.00
2022-08-08T07:23:11.846Z,13636.00
2022-08-08T07:24:10.868Z,10440.00
2022-08-08T07:25:10.863Z,9288.00
2022-08-08T07:26:10.862Z,8704.00
2022-08-08T07:27:11.278Z,8432.00
2022-08-08T07:28:18.578Z,8328.00
2022-08-08T07:29:55.421Z,8168.00
2022-08-08T07:30:13.900Z,8028.00
2022-08-08T07:31:11.925Z,7988.00
2022-08-08T07:32:10.972Z,8036.00
2022-08-08T07:33:11.973Z,8020.00
2022-08-08T07:34:20.070Z,8088.00
2022-08-08T07:35:11.979Z,8200.00
2022-08-08T07:36:10.976Z,8332.00
2022-08-08T07:37:12.117Z,8424.00
2022-08-08T07:38:20.370Z,8720.00
2022-08-08T07:39:13.333Z,8992.00
2022-08-08T07:40:11.162Z,9748.00
2022-08-08T07:41:23.545Z,10516.00
2022-08-08T07:42:12.659Z,16576.00
2022-08-08T07:43:11.098Z,29728.00
2022-08-08T07:44:34.150Z,30048.00
2022-08-08T07:45:12.122Z,25696.00
2022-08-08T07:46:23.548Z,20544.00
2022-08-08T07:47:12.166Z,13872.00
2022-08-08T07:48:11.198Z,11868.00
2022-08-08T07:49:11.241Z,11716.00
2022-08-08T07:50:11.278Z,16480.00
2022-08-08T07:51:22.866Z,24608.00
2022-08-08T07:52:13.321Z,30432.00
2022-08-08T07:53:12.259Z,33120.00
2022-08-08T07:54:12.303Z,41664.00
2022-08-08T07:55:12.198Z,47616.00
2022-08-08T07:56:11.194Z,51360.00
2022-08-08T07:57:11.156Z,52512.00
2022-08-08T07:58:12.887Z,52512.00
2022-08-08T07:59:11.099Z,41312.00
2022-08-08T08:00:16.036Z,21248.00
2022-08-08T08:01:12.131Z,10808.00
2022-08-08T08:02:33.098Z,9524.00
2022-08-08T08:03:23.595Z,9308.00
2022-08-08T08:04:13.753Z,9260.00
2022-08-08T08:05:14.371Z,9348.00
2022-08-08T08:06:10.953Z,9536.00
2022-08-08T08:07:10.968Z,9944.00
2022-08-08T08:08:10.925Z,10396.00
2022-08-08T08:09:10.933Z,15140.00
2022-08-08T08:10:12.548Z,35168.00
2022-08-08T08:11:10.983Z,57856.00
2022-08-08T08:12:30.187Z,61632.00
2022-08-08T08:13:17.894Z,62048.00
2022-08-08T08:14:11.849Z,64256.00
2022-08-08T08:15:10.794Z,64064.00
2022-08-08T08:16:10.791Z,64544.00
2022-08-08T08:17:10.810Z,64800.00
2022-08-08T08:18:14.415Z,63712.00
2022-08-08T08:19:11.914Z,60608.00
2022-08-08T08:20:10.841Z,64544.00
2022-08-08T08:21:14.557Z,67296.00
2022-08-08T08:22:12.424Z,67840.00
2022-08-08T08:23:10.696Z,68512.00
2022-08-08T08:24:10.855Z,68576.00
2022-08-08T08:25:10.580Z,66400.00
2022-08-08T08:26:10.567Z,69984.00
2022-08-08T08:27:10.515Z,70560.00
2022-08-08T08:28:10.497Z,71680.00
2022-08-08T08:29:13.854Z,73472.00
2022-08-08T08:30:11.364Z,73376.00
2022-08-08T08:31:10.350Z,72384.00
2022-08-08T08:32:11.114Z,72256.00
2022-08-08T08:33:11.118Z,71840.00
2022-08-08T08:34:10.269Z,71872.00
2022-08-08T08:35:10.242Z,71264.00
2022-08-08T08:36:21.078Z,69664.00
2022-08-08T08:37:11.153Z,68512.00
2022-08-08T08:38:18.763Z,68640.00
2022-08-08T08:39:17.465Z,68992.00
2022-08-08T08:40:13.152Z,69216.00
2022-08-08T08:41:16.800Z,70016.00
2022-08-08T08:42:10.949Z,71552.00
2022-08-08T08:43:16.922Z,69920.00
2022-08-08T08:44:14.019Z,69984.00
2022-08-08T08:45:20.928Z,68768.00
2022-08-08T08:46:10.560Z,69088.00
2022-08-08T08:47:09.447Z,69536.00
2022-08-08T08:48:09.357Z,68896.00
2022-08-08T08:49:10.286Z,70016.00
2022-08-08T08:50:17.442Z,74048.00
2022-08-08T08:51:10.164Z,69952.00
2022-08-08T08:52:09.091Z,73312.00
2022-08-08T08:53:56.786Z,77888.00
2022-08-08T08:54:10.002Z,75488.00
2022-08-08T08:55:08.942Z,72672.00
2022-08-08T08:56:08.860Z,76736.00
2022-08-08T08:57:17.381Z,74752.00
2022-08-08T08:58:09.673Z,75808.00
2022-08-08T08:59:08.915Z,74880.00
2022-08-08T09:00:16.922Z,76256.00
2022-08-08T09:01:13.546Z,73408.00
2022-08-08T09:02:09.358Z,74432.00
2022-08-08T09:03:08.213Z,72800.00
2022-08-08T09:04:10.086Z,73024.00
2022-08-08T09:05:09.096Z,72992.00
2022-08-08T09:06:26.285Z,72608.00
2022-08-08T09:07:12.796Z,74912.00
2022-08-08T09:08:12.968Z,75328.00
2022-08-08T09:09:26.179Z,76896.00
2022-08-08T09:10:13.556Z,77440.00
2022-08-08T09:11:08.515Z,80864.00
2022-08-08T09:12:08.252Z,81248.00
2022-08-08T09:13:07.377Z,80832.00
2022-08-08T09:14:07.316Z,81248.00
2022-08-08T09:15:07.290Z,84160.00
2022-08-08T09:16:07.310Z,81920.00
2022-08-08T09:17:12.813Z,76864.00
2022-08-08T09:18:08.045Z,80864.00
2022-08-08T09:19:07.016Z,82144.00
2022-08-08T09:21:56.281Z,82560.00
2022-08-08T09:21:58.842Z,83456.00
2022-08-08T09:22:07.737Z,84320.00
2022-08-08T09:23:10.533Z,79680.00
2022-08-08T09:24:07.506Z,77920.00
2022-08-08T09:25:07.551Z,76960.00
2022-08-08T09:26:06.290Z,80512.00
2022-08-08T09:27:06.275Z,81952.00
2022-08-08T09:28:06.197Z,78656.00
2022-08-08T09:29:08.443Z,79136.00
2022-08-08T09:30:06.103Z,79200.00
2022-08-08T09:31:12.866Z,78624.00
2022-08-08T09:32:12.087Z,79040.00
2022-08-08T09:33:54.093Z,82272.00
2022-08-08T09:34:31.430Z,83296.00
2022-08-08T09:36:19.147Z,81312.00
2022-08-08T09:37:58.962Z,80928.00
2022-08-08T09:38:19.866Z,76896.00
2022-08-08T09:39:19.773Z,79936.00
2022-08-08T09:40:20.288Z,80800.00
2022-08-08T09:41:19.247Z,79136.00
2022-08-08T09:42:21.308Z,79456.00
2022-08-08T09:43:24.229Z,56000.00
2022-08-08T09:44:33.796Z,46784.00
2022-08-08T09:45:54.887Z,13932.00
2022-08-08T09:46:25.862Z,77888.00
2022-08-08T09:48:02.716Z,79424.00
2022-08-08T09:48:27.885Z,77440.00
2022-08-08T09:49:42.897Z,75776.00
2022-08-08T09:50:21.331Z,78784.00
2022-08-08T09:51:20.367Z,75104.00
2022-08-08T09:52:59.222Z,74240.00
2022-08-08T09:53:32.064Z,73568.00
2022-08-08T09:54:37.007Z,76288.00
2022-08-08T09:55:51.335Z,76896.00
2022-08-08T09:56:25.381Z,79904.00
2022-08-08T09:57:23.455Z,81120.00
2022-08-08T09:58:27.985Z,81440.00
2022-08-08T10:00:49.679Z,83968.00
2022-08-08T10:01:59.972Z,82464.00
2022-08-08T10:02:23.260Z,80704.00
2022-08-08T10:03:21.714Z,19936.00
2022-08-08T10:04:35.493Z,80448.00
2022-08-08T10:05:25.551Z,22560.00
2022-08-08T10:06:29.344Z,33504.00
2022-08-08T10:07:23.125Z,36640.00
2022-08-08T10:08:22.302Z,23200.00
2022-08-08T10:09:22.335Z,37376.00
2022-08-08T10:10:22.488Z,72992.00
2022-08-08T10:12:27.398Z,68160.00
2022-08-08T10:12:31.423Z,78336.00
2022-08-08T10:13:32.236Z,86144.00
2022-08-08T10:14:35.030Z,84768.00
2022-08-08T10:15:24.370Z,87424.00
2022-08-08T10:16:23.206Z,88832.00
2022-08-08T10:17:56.873Z,67072.00
2022-08-08T10:18:25.793Z,17984.00
2022-08-08T10:19:23.623Z,86912.00
2022-08-08T10:20:27.862Z,71904.00
2022-08-08T10:21:32.734Z,85440.00
2022-08-08T10:22:25.013Z,84064.00
2022-08-08T10:23:41.274Z,84800.00
2022-08-08T10:24:29.050Z,87168.00
2022-08-08T10:25:24.491Z,86592.00
2022-08-08T10:26:30.937Z,75200.00
2022-08-08T10:27:25.746Z,86720.00
2022-08-08T10:28:25.535Z,88800.00
2022-08-08T10:29:31.174Z,85088.00
2022-08-08T10:30:59.813Z,86496.00
2022-08-08T10:31:47.518Z,90112.00
2022-08-08T10:32:26.400Z,84320.00
2022-08-08T10:33:38.547Z,87136.00
2022-08-08T10:34:27.385Z,84512.00
2022-08-08T10:36:08.010Z,84992.00
2022-08-08T10:36:26.781Z,83520.00
2022-08-08T10:37:25.889Z,84448.00
2022-08-08T10:38:25.981Z,83936.00
2022-08-08T10:39:31.794Z,83872.00
2022-08-08T10:40:32.418Z,84384.00
2022-08-08T10:41:35.859Z,84352.00
2022-08-08T10:42:27.655Z,81024.00
2022-08-08T10:43:26.578Z,73504.00
2022-08-08T10:44:27.653Z,83392.00
2022-08-08T10:45:26.743Z,85152.00
2022-08-08T10:46:30.338Z,88512.00
2022-08-08T10:47:42.924Z,88608.00
2022-08-08T10:48:28.114Z,93696.00
2022-08-08T10:50:01.470Z,89120.00
2022-08-08T10:50:28.345Z,90496.00
2022-08-08T10:51:31.626Z,89312.00
2022-08-08T10:52:30.867Z,86176.00
2022-08-08T10:53:56.720Z,87488.00
2022-08-08T10:54:28.712Z,85248.00
2022-08-08T10:55:41.680Z,86240.00
2022-08-08T10:56:34.564Z,84576.00
2022-08-08T10:57:41.491Z,85408.00
2022-08-08T10:58:29.004Z,86784.00
2022-08-08T10:59:30.968Z,84064.00
2022-08-08T11:00:28.251Z,85952.00
2022-08-08T11:01:28.413Z,83136.00
2022-08-08T11:02:29.742Z,81376.00
2022-08-08T11:03:36.839Z,83936.00
2022-08-08T11:04:39.107Z,82784.00
2022-08-08T11:05:38.899Z,86016.00
2022-08-08T11:06:29.728Z,86496.00
2022-08-08T11:08:30.923Z,81984.00
2022-08-08T11:08:37.869Z,85824.00
2022-08-08T11:09:32.281Z,75488.00
2022-08-08T11:10:29.846Z,75360.00
2022-08-08T11:11:32.813Z,78528.00
2022-08-08T11:12:30.461Z,78176.00
2022-08-08T11:13:32.010Z,77568.00
2022-08-08T11:14:29.358Z,79264.00
2022-08-08T11:15:30.612Z,84320.00
2022-08-08T11:16:32.510Z,83168.00
2022-08-08T11:17:58.458Z,85984.00
2022-08-08T11:18:30.787Z,86368.00
2022-08-08T11:19:29.773Z,83360.00
2022-08-08T11:20:29.873Z,71264.00
2022-08-08T11:21:35.146Z,83168.00
2022-08-08T11:22:31.317Z,85280.00
2022-08-08T11:23:31.314Z,89152.00
2022-08-08T11:24:30.192Z,81184.00
2022-08-08T11:25:52.780Z,66112.00
2022-08-08T11:26:31.364Z,76640.00
2022-08-08T11:27:37.026Z,48608.00
2022-08-08T11:28:31.807Z,61056.00
2022-08-08T11:29:51.041Z,43168.00
2022-08-08T11:30:31.989Z,30336.00
2022-08-08T11:31:30.778Z,21216.00
2022-08-08T11:32:31.955Z,18784.00
2022-08-08T11:33:35.338Z,16768.00
2022-08-08T11:34:41.910Z,15580.00
2022-08-08T11:35:38.244Z,15144.00
2022-08-08T11:36:32.148Z,14788.00
2022-08-08T11:38:07.381Z,15028.00
2022-08-08T11:38:36.289Z,15772.00
2022-08-08T11:39:36.916Z,16512.00
2022-08-08T11:40:31.734Z,16736.00
2022-08-08T11:41:32.614Z,16064.00
2022-08-08T11:42:32.280Z,15452.00
2022-08-08T11:43:39.446Z,15496.00
2022-08-08T11:44:33.291Z,15280.00
2022-08-08T11:45:43.699Z,16032.00
2022-08-08T11:46:33.605Z,15788.00
2022-08-08T11:47:39.546Z,16352.00
2022-08-08T11:48:34.008Z,17312.00
2022-08-08T11:49:33.194Z,20544.00
2022-08-08T11:50:33.723Z,20448.00
2022-08-08T11:51:39.964Z,19296.00
2022-08-08T11:52:35.173Z,18368.00
2022-08-08T11:53:42.854Z,18144.00
2022-08-08T11:54:44.529Z,18080.00
2022-08-08T11:55:35.257Z,17824.00
2022-08-08T11:56:34.776Z,17568.00
2022-08-08T11:57:35.069Z,17376.00
2022-08-08T11:58:34.709Z,17152.00
2022-08-08T12:00:00.933Z,16992.00
2022-08-08T12:00:35.912Z,14968.00
2022-08-08T12:01:35.560Z,14284.00
2022-08-08T12:02:35.325Z,14000.00
2022-08-08T12:03:35.610Z,14008.00
2022-08-08T12:04:35.672Z,13440.00
2022-08-08T12:05:35.970Z,13096.00
2022-08-08T12:06:35.939Z,13104.00
2022-08-08T12:07:36.150Z,12800.00
2022-08-08T12:08:36.284Z,12876.00
2022-08-08T12:09:59.286Z,13376.00
2022-08-08T12:10:37.608Z,14040.00
2022-08-08T12:11:37.743Z,14512.00
2022-08-08T12:12:36.924Z,14824.00
2022-08-08T12:14:02.734Z,14628.00
2022-08-08T12:14:38.283Z,14008.00
2022-08-08T12:15:42.783Z,13528.00
2022-08-08T12:16:47.152Z,12772.00
2022-08-08T12:17:38.749Z,12172.00
2022-08-08T12:18:39.121Z,12036.00
2022-08-08T12:19:51.372Z,11932.00
2022-08-08T12:20:39.202Z,11616.00
2022-08-08T12:22:00.707Z,11736.00
2022-08-08T12:22:45.044Z,11828.00