createdAt,value
2018-06-29T00:01:33.261Z,55.00
2018-06-29T00:04:00.387Z,55.10
2018-06-29T00:06:27.310Z,55.20
2018-06-29T00:08:54.066Z,55.20
2018-06-29T00:11:20.853Z,55.20
2018-06-29T00:13:47.608Z,55.20
2018-06-29T00:16:14.544Z,55.20
2018-06-29T00:18:41.485Z,55.20
2018-06-29T00:21:09.166Z,55.20
2018-06-29T00:23:36.092Z,55.30
2018-06-29T00:26:03.041Z,55.30
2018-06-29T00:28:29.986Z,55.30
2018-06-29T00:30:56.708Z,55.30
2018-06-29T00:33:24.928Z,55.40
2018-06-29T00:35:52.885Z,55.40
2018-06-29T00:38:19.680Z,55.40
2018-06-29T00:40:46.475Z,55.50
2018-06-29T00:43:13.407Z,55.40
2018-06-29T00:45:40.221Z,55.50
2018-06-29T00:48:06.944Z,55.50
2018-06-29T00:50:33.641Z,55.50
2018-06-29T00:53:00.451Z,55.50
2018-06-29T00:55:27.930Z,55.50
2018-06-29T00:57:55.278Z,55.60
2018-06-29T01:00:22.057Z,55.60
2018-06-29T01:02:48.751Z,55.60
2018-06-29T01:05:16.418Z,55.60
2018-06-29T01:10:10.361Z,55.80
2018-06-29T01:12:37.158Z,55.70
2018-06-29T01:15:03.847Z,55.70
2018-06-29T01:17:31.519Z,55.70
2018-06-29T01:19:58.397Z,55.70
2018-06-29T01:22:25.135Z,55.80
2018-06-29T01:24:52.483Z,55.80
2018-06-29T01:27:19.491Z,55.80
2018-06-29T01:29:46.304Z,55.80
2018-06-29T01:32:13.290Z,55.80
2018-06-29T01:34:40.119Z,55.80
2018-06-29T01:37:06.942Z,55.90
2018-06-29T01:39:33.928Z,55.80
2018-06-29T01:42:01.468Z,56.10
2018-06-29T01:44:28.318Z,55.90
2018-06-29T01:46:55.058Z,55.80
2018-06-29T01:49:21.850Z,55.90
2018-06-29T01:51:48.592Z,55.90
2018-06-29T01:54:15.468Z,56.00
2018-06-29T01:56:42.314Z,55.90
2018-06-29T01:59:09.052Z,56.00
2018-06-29T02:01:35.925Z,56.00
2018-06-29T02:04:02.696Z,56.10
2018-06-29T02:06:29.584Z,56.00
2018-06-29T02:08:56.568Z,56.00
2018-06-29T02:11:23.981Z,56.00
2018-06-29T02:13:50.961Z,56.10
2018-06-29T02:16:17.654Z,56.10
2018-06-29T02:18:45.144Z,56.00
2018-06-29T02:21:12.010Z,56.00
2018-06-29T02:23:38.902Z,56.10
2018-06-29T02:26:06.414Z,56.10
2018-06-29T02:28:33.176Z,56.10
2018-06-29T02:31:00.017Z,56.20
2018-06-29T02:33:26.863Z,56.20
2018-06-29T02:35:54.016Z,56.20
2018-06-29T02:38:20.907Z,56.20
2018-06-29T02:40:47.769Z,56.20
2018-06-29T02:43:15.148Z,56.30
2018-06-29T02:45:42.096Z,56.30
2018-06-29T02:48:09.029Z,56.30
2018-06-29T02:50:35.733Z,56.30
2018-06-29T02:53:02.468Z,56.30
2018-06-29T02:55:29.221Z,56.30
2018-06-29T02:57:55.911Z,56.40
2018-06-29T03:02:50.218Z,56.40
2018-06-29T03:05:17.465Z,56.50
2018-06-29T03:07:44.258Z,56.40
2018-06-29T03:10:11.331Z,56.40
2018-06-29T03:12:38.345Z,56.40
2018-06-29T03:15:05.265Z,56.40
2018-06-29T03:17:32.150Z,57.10
2018-06-29T03:19:59.053Z,56.50
2018-06-29T03:25:04.254Z,56.50
2018-06-29T03:27:30.982Z,56.50
2018-06-29T03:29:57.854Z,56.50
2018-06-29T03:32:24.653Z,56.50
2018-06-29T03:34:51.573Z,56.50
2018-06-29T03:37:18.369Z,56.60
2018-06-29T03:39:45.035Z,56.50
2018-06-29T03:42:11.808Z,56.60
2018-06-29T03:44:38.514Z,56.60
2018-06-29T03:47:05.396Z,56.60
2018-06-29T03:49:32.162Z,56.60
2018-06-29T03:51:59.064Z,56.60
2018-06-29T03:54:26.034Z,56.70
2018-06-29T03:56:52.836Z,56.70
2018-06-29T03:59:19.670Z,56.70
2018-06-29T04:01:46.394Z,57.30
2018-06-29T04:04:13.204Z,56.70
2018-06-29T04:06:40.149Z,56.80
2018-06-29T04:09:06.876Z,56.70
2018-06-29T04:11:33.587Z,56.70
2018-06-29T04:14:00.260Z,56.70
2018-06-29T04:16:26.906Z,56.80
2018-06-29T04:18:53.636Z,56.80
2018-06-29T04:21:20.327Z,56.80
2018-06-29T04:23:47.905Z,56.80
2018-06-29T04:26:14.678Z,56.90
2018-06-29T04:28:41.561Z,56.90
2018-06-29T04:31:08.320Z,56.90
2018-06-29T04:33:35.077Z,56.90
2018-06-29T04:36:02.087Z,56.90
2018-06-29T04:38:29.035Z,56.90
2018-06-29T04:40:55.872Z,56.90
2018-06-29T04:43:22.681Z,57.00
2018-06-29T04:45:49.501Z,57.00
2018-06-29T04:48:16.291Z,57.00
2018-06-29T04:50:43.087Z,57.40
2018-06-29T04:53:09.921Z,57.00
2018-06-29T04:55:36.783Z,57.10
2018-06-29T04:58:03.644Z,57.00
2018-06-29T05:00:30.404Z,57.10
2018-06-29T05:02:57.173Z,57.10
2018-06-29T05:05:24.520Z,57.20
2018-06-29T05:07:51.230Z,57.20
2018-06-29T05:10:17.973Z,57.20
2018-06-29T05:12:44.821Z,57.20
2018-06-29T05:15:11.599Z,57.20
2018-06-29T05:17:38.373Z,57.20
2018-06-29T05:20:05.340Z,57.30
2018-06-29T05:22:32.115Z,57.20
2018-06-29T05:24:58.844Z,57.90
2018-06-29T05:27:25.578Z,57.30
2018-06-29T05:29:52.376Z,57.60
2018-06-29T05:32:19.218Z,57.40
2018-06-29T05:34:45.993Z,57.40
2018-06-29T05:37:12.819Z,57.40
2018-06-29T05:39:39.662Z,57.20
2018-06-29T05:42:06.451Z,57.40
2018-06-29T05:44:33.300Z,57.40
2018-06-29T05:47:00.175Z,57.40
2018-06-29T05:51:54.270Z,57.50
2018-06-29T05:54:21.060Z,57.40
2018-06-29T05:56:47.817Z,57.50
2018-06-29T05:59:25.112Z,57.60
2018-06-29T06:02:06.080Z,57.60
2018-06-29T06:04:36.199Z,57.60
2018-06-29T06:07:02.981Z,57.60
2018-06-29T06:09:32.030Z,57.90
2018-06-29T06:11:58.757Z,57.70
2018-06-29T06:14:25.399Z,57.60
2018-06-29T06:16:52.042Z,57.60
2018-06-29T06:19:18.744Z,57.60
2018-06-29T06:21:45.682Z,57.70
2018-06-29T06:24:12.488Z,57.80
2018-06-29T06:26:39.290Z,57.80
2018-06-29T06:31:33.581Z,57.70
2018-06-29T06:34:00.419Z,57.80
2018-06-29T06:36:27.180Z,57.80
2018-06-29T06:38:53.994Z,57.70
2018-06-29T06:41:20.781Z,57.90
2018-06-29T06:43:47.707Z,57.80
2018-06-29T06:46:14.572Z,57.90
2018-06-29T06:48:41.416Z,57.90
2018-06-29T06:51:08.220Z,57.90
2018-06-29T06:53:35.115Z,57.90
2018-06-29T06:56:01.920Z,58.00
2018-06-29T07:00:56.169Z,58.00
2018-06-29T07:03:23.097Z,58.00
2018-06-29T07:05:49.968Z,58.00
2018-06-29T07:08:16.877Z,57.80
2018-06-29T07:10:43.967Z,58.70
2018-06-29T07:13:10.780Z,58.10
2018-06-29T07:15:37.706Z,58.70
2018-06-29T07:18:04.574Z,58.20
2018-06-29T07:20:31.648Z,58.10
2018-06-29T07:22:58.403Z,58.10
2018-06-29T07:25:25.155Z,58.10
2018-06-29T07:30:19.226Z,58.70
2018-06-29T07:32:46.053Z,58.20
2018-06-29T07:35:12.826Z,58.20
2018-06-29T07:37:39.611Z,58.20
2018-06-29T07:40:06.479Z,58.20
2018-06-29T07:42:33.319Z,58.20
2018-06-29T07:45:00.036Z,58.20
2018-06-29T07:47:27.782Z,58.30
2018-06-29T07:49:54.578Z,58.30
2018-06-29T07:52:21.344Z,58.20
2018-06-29T07:54:48.211Z,58.20
2018-06-29T07:57:14.990Z,58.30
2018-06-29T07:59:41.719Z,58.30
2018-06-29T08:02:08.595Z,58.30
2018-06-29T08:04:35.617Z,58.30
2018-06-29T08:07:02.487Z,58.30
2018-06-29T08:09:29.256Z,58.30
2018-06-29T08:11:56.133Z,58.40
2018-06-29T08:14:22.990Z,58.30
2018-06-29T08:16:49.810Z,58.40
2018-06-29T08:19:16.593Z,58.40
2018-06-29T08:21:43.429Z,58.30
2018-06-29T08:24:10.433Z,58.40
2018-06-29T08:26:37.220Z,58.40
2018-06-29T08:29:04.135Z,58.40
2018-06-29T08:31:31.020Z,58.40
2018-06-29T08:33:58.041Z,58.40
2018-06-29T08:36:24.981Z,58.50
2018-06-29T08:38:51.766Z,58.50
2018-06-29T08:41:18.563Z,58.90
2018-06-29T08:43:45.447Z,58.40
2018-06-29T08:46:12.344Z,58.40
2018-06-29T08:48:39.113Z,58.40
2018-06-29T08:51:06.155Z,58.40
2018-06-29T08:53:32.922Z,58.50
2018-06-29T08:55:59.772Z,58.40
2018-06-29T08:58:26.559Z,58.50
2018-06-29T09:00:53.355Z,58.50
2018-06-29T09:03:20.163Z,58.50
2018-06-29T09:05:47.295Z,58.40
2018-06-29T09:08:14.255Z,58.50
2018-06-29T09:10:41.119Z,58.50
2018-06-29T09:13:07.961Z,58.70
2018-06-29T09:15:34.993Z,58.50
2018-06-29T09:18:02.083Z,58.50
2018-06-29T09:20:28.846Z,58.40
2018-06-29T09:22:55.648Z,58.50
2018-06-29T09:27:49.750Z,58.50
2018-06-29T09:30:16.533Z,58.40
2018-06-29T09:32:43.384Z,58.50
2018-06-29T09:37:37.931Z,58.10
2018-06-29T09:42:32.383Z,58.40
2018-06-29T09:44:59.071Z,58.40
2018-06-29T09:47:25.808Z,58.40
2018-06-29T09:49:52.548Z,58.40
2018-06-29T09:52:19.380Z,58.40
2018-06-29T09:57:13.616Z,58.40
2018-06-29T09:59:40.385Z,58.30
2018-06-29T10:02:07.283Z,58.40
2018-06-29T10:04:34.053Z,58.40
2018-06-29T10:07:00.816Z,58.40
2018-06-29T10:09:27.734Z,58.30
2018-06-29T10:11:54.552Z,58.40
2018-06-29T10:14:21.328Z,58.50
2018-06-29T10:16:48.764Z,58.40
2018-06-29T10:19:15.774Z,58.30
2018-06-29T10:21:43.288Z,58.50
2018-06-29T10:26:37.363Z,58.30
2018-06-29T10:29:04.188Z,58.30
2018-06-29T10:31:31.274Z,58.20
2018-06-29T10:33:58.012Z,58.20
2018-06-29T10:36:25.354Z,58.20
2018-06-29T10:38:52.095Z,58.20
2018-06-29T10:41:18.827Z,58.20
2018-06-29T10:43:45.618Z,58.20
2018-06-29T10:46:12.579Z,58.10
2018-06-29T10:48:39.421Z,58.20
2018-06-29T10:51:06.320Z,58.10
2018-06-29T10:53:33.038Z,58.20
2018-06-29T10:56:00.400Z,58.10
2018-06-29T10:58:27.323Z,58.10
2018-06-29T11:00:55.922Z,58.10
2018-06-29T11:03:26.346Z,58.10
2018-06-29T11:05:53.856Z,58.00
2018-06-29T11:08:20.696Z,58.10
2018-06-29T11:10:48.213Z,58.00
2018-06-29T11:13:15.045Z,58.00
2018-06-29T11:15:41.828Z,58.00
2018-06-29T11:18:08.593Z,58.00
2018-06-29T11:20:35.881Z,58.00
2018-06-29T11:25:30.131Z,58.00
2018-06-29T11:27:56.861Z,57.90
2018-06-29T11:30:23.640Z,57.90
2018-06-29T11:32:50.474Z,57.90
2018-06-29T11:35:17.220Z,57.80
2018-06-29T11:37:43.995Z,57.80
2018-06-29T11:40:10.817Z,57.70
2018-06-29T11:42:37.569Z,57.70
2018-06-29T11:45:04.227Z,57.60
2018-06-29T11:47:31.687Z,57.60
2018-06-29T11:49:58.546Z,57.60
2018-06-29T11:52:25.389Z,58.10
2018-06-29T11:54:52.059Z,57.50
2018-06-29T11:57:19.249Z,57.50
2018-06-29T11:59:46.228Z,57.40
2018-06-29T12:02:13.172Z,58.00
2018-06-29T12:04:40.121Z,57.30
2018-06-29T12:07:07.075Z,57.30
2018-06-29T12:09:33.717Z,57.30
2018-06-29T12:12:00.432Z,57.30
2018-06-29T12:14:28.050Z,57.10
2018-06-29T12:16:54.947Z,57.20
2018-06-29T12:21:49.116Z,57.10
2018-06-29T12:24:15.816Z,57.10
2018-06-29T12:26:42.599Z,57.00
2018-06-29T12:29:09.486Z,56.90
2018-06-29T12:31:36.880Z,56.90
2018-06-29T12:34:03.665Z,56.90
2018-06-29T12:36:30.629Z,56.90
2018-06-29T12:38:57.472Z,56.80
2018-06-29T12:41:24.342Z,56.80
2018-06-29T12:43:51.752Z,56.80
2018-06-29T12:46:18.732Z,56.80
2018-06-29T12:48:45.568Z,56.80
2018-06-29T12:51:12.390Z,56.70
2018-06-29T12:53:39.300Z,56.70
2018-06-29T12:56:05.970Z,56.60
2018-06-29T12:58:32.799Z,56.70
2018-06-29T13:01:00.243Z,56.60
2018-06-29T13:03:27.478Z,56.60
2018-06-29T13:05:54.762Z,56.50
2018-06-29T13:08:21.637Z,56.50
2018-06-29T13:10:48.324Z,56.50
2018-06-29T13:13:15.018Z,56.50
2018-06-29T13:15:41.880Z,56.40
2018-06-29T13:18:09.146Z,56.20
2018-06-29T13:20:36.385Z,56.40
2018-06-29T13:23:03.443Z,56.40
2018-06-29T13:25:30.211Z,56.40
2018-06-29T13:27:57.031Z,56.30
2018-06-29T13:30:23.777Z,56.30
2018-06-29T13:35:18.274Z,56.40
2018-06-29T13:37:44.958Z,56.30
2018-06-29T13:40:12.379Z,56.30
2018-06-29T13:42:39.092Z,56.30
2018-06-29T13:45:05.801Z,56.20
2018-06-29T13:47:32.604Z,56.20
2018-06-29T13:49:59.392Z,56.20
2018-06-29T13:52:26.194Z,56.20
2018-06-29T13:54:52.918Z,56.20
2018-06-29T13:57:20.295Z,56.20
2018-06-29T13:59:48.236Z,56.10
2018-06-29T14:02:14.951Z,56.00
2018-06-29T14:04:41.727Z,56.00
2018-06-29T14:09:35.904Z,56.00
2018-06-29T14:12:02.880Z,55.90
2018-06-29T14:14:30.447Z,55.90
2018-06-29T14:16:57.271Z,55.90
2018-06-29T14:19:24.042Z,55.80
2018-06-29T14:21:50.925Z,55.90
2018-06-29T14:24:17.834Z,55.90
2018-06-29T14:26:44.694Z,55.70
2018-06-29T14:29:11.472Z,55.70
2018-06-29T14:31:38.233Z,55.80
2018-06-29T14:34:04.993Z,55.70
2018-06-29T14:36:31.778Z,55.70
2018-06-29T14:38:59.089Z,55.60
2018-06-29T14:41:25.888Z,55.60
2018-06-29T14:43:52.911Z,56.20
2018-06-29T14:46:20.276Z,55.50
2018-06-29T14:48:46.960Z,55.50
2018-06-29T14:51:13.831Z,55.20
2018-06-29T14:53:40.689Z,55.40
2018-06-29T14:56:07.440Z,55.40
2018-06-29T14:58:34.285Z,55.40
2018-06-29T15:01:01.119Z,55.30
2018-06-29T15:03:27.933Z,55.30
2018-06-29T15:05:54.887Z,55.30
2018-06-29T15:08:21.733Z,55.70
2018-06-29T15:10:48.563Z,55.20
2018-06-29T15:13:15.327Z,55.20
2018-06-29T15:15:42.338Z,55.10
2018-06-29T15:18:09.037Z,55.10
2018-06-29T15:20:35.877Z,55.00
2018-06-29T15:23:02.706Z,55.00
2018-06-29T15:25:29.413Z,54.90
2018-06-29T15:27:56.113Z,54.90
2018-06-29T15:30:22.995Z,54.90
2018-06-29T15:32:50.007Z,54.90
2018-06-29T15:35:17.468Z,54.90
2018-06-29T15:37:44.807Z,54.80
2018-06-29T15:40:11.734Z,54.80
2018-06-29T15:42:38.572Z,54.80
2018-06-29T15:45:06.275Z,54.70
2018-06-29T15:47:33.186Z,54.80
2018-06-29T15:50:00.065Z,54.70
2018-06-29T15:52:27.117Z,54.70
2018-06-29T15:54:57.327Z,54.70
2018-06-29T15:57:29.983Z,55.30
2018-06-29T16:00:05.094Z,54.70
2018-06-29T16:02:39.346Z,54.60
2018-06-29T16:05:12.357Z,54.60
2018-06-29T16:07:45.287Z,54.60
2018-06-29T16:10:20.239Z,54.60
2018-06-29T16:12:49.637Z,54.60
2018-06-29T16:15:16.533Z,54.60
2018-06-29T16:17:43.593Z,54.60
2018-06-29T16:20:10.490Z,54.50
2018-06-29T16:22:37.584Z,54.40
2018-06-29T16:25:04.382Z,54.60
2018-06-29T16:27:31.252Z,54.40
2018-06-29T16:29:58.322Z,54.50
2018-06-29T16:32:25.220Z,54.50
2018-06-29T16:34:52.320Z,54.40
2018-06-29T16:37:19.088Z,54.70
2018-06-29T16:39:45.862Z,54.40
2018-06-29T16:42:13.236Z,54.40
2018-06-29T16:44:40.143Z,54.30
2018-06-29T16:47:06.906Z,55.00
2018-06-29T16:49:33.630Z,54.20
2018-06-29T16:52:00.440Z,54.30
2018-06-29T16:54:27.283Z,54.20
2018-06-29T16:56:54.389Z,54.20
2018-06-29T16:59:21.145Z,54.20
2018-06-29T17:01:48.012Z,54.10
2018-06-29T17:04:14.851Z,54.00
2018-06-29T17:06:42.512Z,54.00
2018-06-29T17:09:09.800Z,54.00
2018-06-29T17:11:36.538Z,53.90
2018-06-29T17:14:03.407Z,53.90
2018-06-29T17:18:57.701Z,53.80
2018-06-29T17:21:24.624Z,53.80
2018-06-29T17:23:51.464Z,53.80
2018-06-29T17:26:19.131Z,53.60
2018-06-29T17:28:45.932Z,53.70
2018-06-29T17:31:12.734Z,53.60
2018-06-29T17:33:40.176Z,53.50
2018-06-29T17:36:07.229Z,53.60
2018-06-29T17:41:01.955Z,53.40
2018-06-29T17:43:28.898Z,53.40
2018-06-29T17:45:55.788Z,53.40
2018-06-29T17:48:22.522Z,53.40
2018-06-29T17:50:49.367Z,53.40
2018-06-29T17:53:16.950Z,53.30
2018-06-29T17:55:43.829Z,53.30
2018-06-29T17:58:10.735Z,53.30
2018-06-29T18:00:37.558Z,53.30
2018-06-29T18:03:04.328Z,53.20
2018-06-29T18:05:31.206Z,53.90
2018-06-29T18:07:58.027Z,53.30
2018-06-29T18:10:24.761Z,53.20
2018-06-29T18:12:51.588Z,53.30
2018-06-29T18:15:18.311Z,53.30
2018-06-29T18:17:45.213Z,53.20
2018-06-29T18:20:11.916Z,53.20
2018-06-29T18:22:38.730Z,53.20
2018-06-29T18:25:05.557Z,53.20
2018-06-29T18:27:32.323Z,53.10
2018-06-29T18:29:59.123Z,53.20
2018-06-29T18:32:25.986Z,53.20
2018-06-29T18:34:52.776Z,53.20
2018-06-29T18:37:19.746Z,53.20
2018-06-29T18:39:46.738Z,53.20
2018-06-29T18:42:13.566Z,53.20
2018-06-29T18:44:40.316Z,53.20
2018-06-29T18:47:07.312Z,53.20
2018-06-29T18:49:34.107Z,53.20
2018-06-29T18:52:01.229Z,53.30
2018-06-29T18:54:28.013Z,53.20
2018-06-29T18:56:54.934Z,53.20
2018-06-29T18:59:21.968Z,53.90
2018-06-29T19:01:48.937Z,53.20
2018-06-29T19:04:15.816Z,53.80
2018-06-29T19:09:31.836Z,53.20
2018-06-29T19:11:58.703Z,53.20
2018-06-29T19:14:25.568Z,53.20
2018-06-29T19:16:52.413Z,53.20
2018-06-29T19:19:19.239Z,53.20
2018-06-29T19:21:46.195Z,53.30
2018-06-29T19:24:13.118Z,53.20
2018-06-29T19:26:39.899Z,53.30
2018-06-29T19:29:06.647Z,53.20
2018-06-29T19:31:33.398Z,53.30
2018-06-29T19:34:00.217Z,53.20
2018-06-29T19:36:27.200Z,53.30
2018-06-29T19:38:54.137Z,53.20
2018-06-29T19:41:20.943Z,53.30
2018-06-29T19:43:47.667Z,53.20
2018-06-29T19:46:14.567Z,53.30
2018-06-29T19:48:41.390Z,53.30
2018-06-29T19:51:08.194Z,53.30
2018-06-29T19:53:35.272Z,53.30
2018-06-29T19:56:02.071Z,53.20
2018-06-29T19:58:28.802Z,53.30
2018-06-29T20:00:55.603Z,53.30
2018-06-29T20:03:23.369Z,53.30
2018-06-29T20:05:50.310Z,53.30
2018-06-29T20:08:17.210Z,53.30
2018-06-29T20:10:44.116Z,53.30
2018-06-29T20:13:10.898Z,53.40
2018-06-29T20:15:37.671Z,53.30
2018-06-29T20:18:04.475Z,53.40
2018-06-29T20:20:31.543Z,53.30
2018-06-29T20:22:58.107Z,53.40
2018-06-29T20:25:25.061Z,53.30
2018-06-29T20:27:51.821Z,53.40
2018-06-29T20:30:18.535Z,53.40
2018-06-29T20:32:45.262Z,53.40
2018-06-29T20:35:12.150Z,53.40
2018-06-29T20:37:38.964Z,53.40
2018-06-29T20:40:05.864Z,53.40
2018-06-29T20:42:32.599Z,53.40
2018-06-29T20:44:59.398Z,53.50
2018-06-29T20:47:26.290Z,53.50
2018-06-29T20:49:53.061Z,53.50
2018-06-29T20:52:20.061Z,53.50
2018-06-29T20:54:46.842Z,53.60
2018-06-29T20:57:13.643Z,53.60
2018-06-29T20:59:40.393Z,53.60
2018-06-29T21:02:07.133Z,53.60
2018-06-29T21:04:34.062Z,53.60
2018-06-29T21:07:00.887Z,53.70
2018-06-29T21:09:27.851Z,53.70
2018-06-29T21:11:54.723Z,53.70
2018-06-29T21:14:21.481Z,53.80
2018-06-29T21:16:48.257Z,53.70
2018-06-29T21:19:15.155Z,53.70
2018-06-29T21:21:41.891Z,53.80
2018-06-29T21:24:08.898Z,53.90
2018-06-29T21:26:35.751Z,53.80
2018-06-29T21:29:02.471Z,53.90
2018-06-29T21:31:29.425Z,54.00
2018-06-29T21:33:56.243Z,53.90
2018-06-29T21:36:23.025Z,53.90
2018-06-29T21:38:49.795Z,54.00
2018-06-29T21:41:16.610Z,54.00
2018-06-29T21:43:43.918Z,54.00
2018-06-29T21:46:10.765Z,54.10
2018-06-29T21:48:37.507Z,54.10
2018-06-29T21:51:04.284Z,54.10
2018-06-29T21:53:31.179Z,54.10
2018-06-29T21:55:58.036Z,54.20
2018-06-29T21:58:25.038Z,54.20
2018-06-29T22:00:53.360Z,54.20
2018-06-29T22:03:20.141Z,54.20
2018-06-29T22:05:46.948Z,54.20
2018-06-29T22:08:13.754Z,54.30
2018-06-29T22:10:40.856Z,54.30
2018-06-29T22:13:07.610Z,54.40
2018-06-29T22:15:34.368Z,54.30
2018-06-29T22:18:01.112Z,54.30
2018-06-29T22:20:27.896Z,54.40
2018-06-29T22:22:54.710Z,54.40
2018-06-29T22:25:21.898Z,54.50
2018-06-29T22:27:49.130Z,54.50
2018-06-29T22:30:16.231Z,54.50
2018-06-29T22:32:42.951Z,54.60
2018-06-29T22:35:09.763Z,54.60
2018-06-29T22:37:36.836Z,54.60
2018-06-29T22:40:03.614Z,54.60
2018-06-29T22:42:30.320Z,54.60
2018-06-29T22:44:57.031Z,54.70
2018-06-29T22:47:23.907Z,54.70
2018-06-29T22:49:50.737Z,55.30
2018-06-29T22:52:17.465Z,54.80
2018-06-29T22:54:44.249Z,54.80
2018-06-29T22:57:11.013Z,54.80
2018-06-29T22:59:37.747Z,54.90
2018-06-29T23:02:04.569Z,54.90
2018-06-29T23:04:31.386Z,54.90
2018-06-29T23:06:58.105Z,55.00
2018-06-29T23:09:24.849Z,55.00
2018-06-29T23:11:51.643Z,55.00
2018-06-29T23:14:18.533Z,55.00
2018-06-29T23:16:45.378Z,55.00
2018-06-29T23:19:12.107Z,55.00
2018-06-29T23:21:38.902Z,54.80
2018-06-29T23:24:05.660Z,55.10
2018-06-29T23:26:32.435Z,55.10
2018-06-29T23:28:59.233Z,55.20
2018-06-29T23:31:26.079Z,55.20
2018-06-29T23:33:52.905Z,55.20
2018-06-29T23:36:19.609Z,55.30
2018-06-29T23:38:46.342Z,55.20
2018-06-29T23:41:13.071Z,55.20
2018-06-29T23:43:39.871Z,55.40
2018-06-29T23:46:06.694Z,55.30
2018-06-29T23:48:33.694Z,55.30
2018-06-29T23:51:00.563Z,55.40
2018-06-29T23:53:27.325Z,55.40
2018-06-29T23:55:54.145Z,55.50
2018-06-29T23:58:20.967Z,55.50
