createdAt,value
2019-01-19T00:00:00.939Z,-2.40
2019-01-19T00:03:21.081Z,-2.40
2019-01-19T00:06:34.364Z,-2.40
2019-01-19T00:09:16.216Z,-2.50
2019-01-19T00:12:42.046Z,-2.50
2019-01-19T00:15:20.509Z,-2.50
2019-01-19T00:18:43.121Z,-2.60
2019-01-19T00:21:34.869Z,-2.60
2019-01-19T00:24:31.004Z,-2.60
2019-01-19T00:27:41.521Z,-2.70
2019-01-19T00:30:47.390Z,-2.70
2019-01-19T00:33:43.277Z,-2.70
2019-01-19T00:37:02.877Z,-2.70
2019-01-19T00:40:17.493Z,-2.80
2019-01-19T00:43:24.095Z,-2.80
2019-01-19T00:46:36.704Z,-2.90
2019-01-19T00:49:28.760Z,-2.90
2019-01-19T00:52:40.587Z,-2.90
2019-01-19T00:55:51.011Z,-2.90
2019-01-19T00:58:52.694Z,-2.90
2019-01-19T01:01:51.234Z,-3.00
2019-01-19T01:04:56.641Z,-3.00
2019-01-19T01:08:03.735Z,-3.00
2019-01-19T01:10:59.788Z,-3.00
2019-01-19T01:14:08.682Z,-3.00
2019-01-19T01:17:01.785Z,-3.10
2019-01-19T01:19:50.201Z,-3.10
2019-01-19T01:22:49.232Z,-3.20
2019-01-19T01:25:38.757Z,-3.20
2019-01-19T01:28:59.494Z,-3.20
2019-01-19T01:31:50.977Z,-3.20
2019-01-19T01:34:54.230Z,-3.20
2019-01-19T01:37:40.477Z,-3.20
2019-01-19T01:40:29.833Z,-3.30
2019-01-19T01:43:24.102Z,-3.30
2019-01-19T01:46:46.587Z,-3.30
2019-01-19T01:49:56.839Z,-3.30
2019-01-19T01:53:02.313Z,-3.40
2019-01-19T01:55:37.918Z,-3.40
2019-01-19T01:58:24.350Z,-3.50
2019-01-19T02:01:03.725Z,-3.50
2019-01-19T02:03:54.383Z,-3.50
2019-01-19T02:07:22.207Z,-3.60
2019-01-19T02:10:11.732Z,-3.60
2019-01-19T02:13:00.215Z,-3.70
2019-01-19T02:16:12.614Z,-3.70
2019-01-19T02:19:24.636Z,-3.70
2019-01-19T02:22:24.573Z,-3.70
2019-01-19T02:25:16.981Z,-3.80
2019-01-19T02:28:35.781Z,-3.80
2019-01-19T02:31:30.816Z,-3.80
2019-01-19T02:34:29.185Z,-3.90
2019-01-19T02:37:06.030Z,-3.90
2019-01-19T02:40:02.861Z,-3.90
2019-01-19T02:43:08.608Z,-4.00
2019-01-19T02:46:16.683Z,-4.00
2019-01-19T02:49:33.287Z,-4.00
2019-01-19T02:52:35.565Z,-4.00
2019-01-19T02:55:42.229Z,-4.10
2019-01-19T02:58:51.892Z,-4.10
2019-01-19T03:02:01.264Z,-4.10
2019-01-19T03:05:13.338Z,-4.10
2019-01-19T03:08:25.576Z,-4.10
2019-01-19T03:11:41.925Z,-4.10
2019-01-19T03:14:48.555Z,-4.20
2019-01-19T03:18:00.712Z,-4.20
2019-01-19T03:21:12.712Z,-4.20
2019-01-19T03:24:17.049Z,-4.20
2019-01-19T03:27:14.881Z,-4.20
2019-01-19T03:30:13.544Z,-4.20
2019-01-19T03:33:51.544Z,-4.30
2019-01-19T03:37:07.228Z,-4.30
2019-01-19T03:40:10.333Z,-4.40
2019-01-19T03:43:26.820Z,-4.40
2019-01-19T03:46:49.473Z,-4.40
2019-01-19T03:49:45.311Z,-4.50
2019-01-19T03:52:41.573Z,-4.50
2019-01-19T03:55:43.689Z,-4.60
2019-01-19T03:58:41.102Z,-4.50
2019-01-19T04:01:36.027Z,-4.60
2019-01-19T04:04:50.136Z,-4.60
2019-01-19T04:08:05.681Z,-4.60
2019-01-19T04:11:17.888Z,-4.70
2019-01-19T04:14:29.946Z,-4.70
2019-01-19T04:17:52.717Z,-4.70
2019-01-19T04:21:00.682Z,-4.70
2019-01-19T04:23:30.227Z,-4.80
2019-01-19T04:26:06.498Z,-4.80
2019-01-19T04:28:36.109Z,-4.80
2019-01-19T04:31:06.074Z,-4.80
2019-01-19T04:33:35.468Z,-4.90
2019-01-19T04:36:05.041Z,-4.90
2019-01-19T04:38:36.002Z,-4.90
2019-01-19T04:41:05.355Z,-4.90
2019-01-19T04:43:34.681Z,-4.90
2019-01-19T04:46:04.073Z,-4.90
2019-01-19T04:48:33.713Z,-4.90
2019-01-19T04:51:03.086Z,-4.90
2019-01-19T04:53:32.417Z,-4.90
2019-01-19T04:56:01.815Z,-5.00
2019-01-19T04:58:31.229Z,-5.00
2019-01-19T05:01:00.661Z,-5.00
2019-01-19T05:03:30.053Z,-5.00
2019-01-19T05:05:59.419Z,-5.00
2019-01-19T05:08:28.734Z,-5.10
2019-01-19T05:10:58.054Z,-5.10
2019-01-19T05:13:27.501Z,-5.10
2019-01-19T05:15:56.856Z,-5.10
2019-01-19T05:18:26.333Z,-5.10
2019-01-19T05:20:55.772Z,-5.10
2019-01-19T05:23:25.634Z,-5.10
2019-01-19T05:25:54.957Z,-5.00
2019-01-19T05:28:24.363Z,-5.00
2019-01-19T05:30:53.730Z,-5.00
2019-01-19T05:33:23.100Z,-5.00
2019-01-19T05:35:52.562Z,-5.00
2019-01-19T05:38:21.903Z,-5.10
2019-01-19T05:40:51.386Z,-5.10
2019-01-19T05:43:20.802Z,-5.10
2019-01-19T05:45:50.264Z,-5.10
2019-01-19T05:48:19.659Z,-5.10
2019-01-19T05:50:49.063Z,-5.10
2019-01-19T05:53:18.487Z,-5.10
2019-01-19T05:55:47.960Z,-5.20
2019-01-19T05:58:17.344Z,-5.20
2019-01-19T06:00:46.759Z,-5.20
2019-01-19T06:03:16.171Z,-5.20
2019-01-19T06:05:46.029Z,-5.30
2019-01-19T06:08:15.355Z,-5.30
2019-01-19T06:10:44.738Z,-5.30
2019-01-19T06:13:14.227Z,-5.30
2019-01-19T06:15:43.639Z,-5.30
2019-01-19T06:18:13.115Z,-5.30
2019-01-19T06:20:42.503Z,-5.30
2019-01-19T06:23:11.960Z,-5.30
2019-01-19T06:25:41.439Z,-5.30
2019-01-19T06:28:10.887Z,-5.30
2019-01-19T06:30:40.311Z,-5.30
2019-01-19T06:33:09.749Z,-5.30
2019-01-19T06:35:39.118Z,-5.30
2019-01-19T06:38:08.556Z,-5.30
2019-01-19T06:40:37.991Z,-5.40
2019-01-19T06:43:07.461Z,-5.30
2019-01-19T06:45:36.912Z,-5.30
2019-01-19T06:48:06.378Z,-5.30
2019-01-19T06:50:35.810Z,-5.20
2019-01-19T06:53:05.285Z,-5.20
2019-01-19T06:55:36.491Z,-5.20
2019-01-19T06:58:05.915Z,-5.10
2019-01-19T07:00:35.397Z,-5.10
2019-01-19T07:03:04.840Z,-5.10
2019-01-19T07:05:34.305Z,-5.00
2019-01-19T07:08:03.798Z,-5.00
2019-01-19T07:10:33.254Z,-5.00
2019-01-19T07:13:02.660Z,-4.90
2019-01-19T07:15:31.990Z,-4.90
2019-01-19T07:18:02.943Z,-4.90
2019-01-19T07:20:32.331Z,-4.90
2019-01-19T07:23:01.929Z,-4.80
2019-01-19T07:25:31.398Z,-4.80
2019-01-19T07:28:03.678Z,-4.80
2019-01-19T07:30:33.077Z,-4.70
2019-01-19T07:33:03.500Z,-4.70
2019-01-19T07:35:32.891Z,-4.60
2019-01-19T07:38:02.469Z,-4.60
2019-01-19T07:40:31.873Z,-4.60
2019-01-19T07:43:06.588Z,-4.50
2019-01-19T07:45:35.991Z,-4.50
2019-01-19T07:48:05.969Z,-4.50
2019-01-19T07:50:35.398Z,-4.40
2019-01-19T07:53:04.778Z,-4.40
2019-01-19T07:55:34.413Z,-4.40
2019-01-19T07:58:04.014Z,-4.30
2019-01-19T08:00:33.816Z,-4.20
2019-01-19T08:03:03.351Z,-4.20
2019-01-19T08:05:32.732Z,-4.10
2019-01-19T08:08:03.484Z,-4.10
2019-01-19T08:10:32.828Z,-4.00
2019-01-19T08:13:05.157Z,-3.90
2019-01-19T08:15:34.496Z,-3.90
2019-01-19T08:18:03.930Z,-3.80
2019-01-19T08:20:33.274Z,-3.70
2019-01-19T08:23:02.984Z,-3.70
2019-01-19T08:25:32.341Z,-3.60
2019-01-19T08:28:03.443Z,-3.50
2019-01-19T08:30:32.862Z,-3.50
2019-01-19T08:33:03.438Z,-3.50
2019-01-19T08:35:33.092Z,-3.40
2019-01-19T08:38:03.904Z,-3.30
2019-01-19T08:40:35.974Z,-3.30
2019-01-19T08:43:24.680Z,-3.20
2019-01-19T08:45:54.153Z,-3.10
2019-01-19T08:48:23.936Z,-3.10
2019-01-19T08:50:53.297Z,-3.00
2019-01-19T08:53:22.684Z,-3.00
2019-01-19T08:55:52.110Z,-2.90
2019-01-19T08:58:22.278Z,-2.90
2019-01-19T09:00:51.645Z,-2.80
2019-01-19T09:03:21.100Z,-2.80
2019-01-19T09:05:50.596Z,-2.70
2019-01-19T09:08:19.986Z,-2.70
2019-01-19T09:10:49.343Z,-2.70
2019-01-19T09:13:18.814Z,-2.60
2019-01-19T09:15:48.421Z,-2.60
2019-01-19T09:18:17.800Z,-2.60
2019-01-19T09:20:47.252Z,-2.60
2019-01-19T09:23:27.486Z,-2.50
2019-01-19T09:25:57.001Z,-2.50
2019-01-19T09:28:26.492Z,-2.40
2019-01-19T09:30:55.992Z,-2.40
2019-01-19T09:33:25.514Z,-2.30
2019-01-19T09:35:54.989Z,-2.30
2019-01-19T09:38:24.556Z,-2.30
2019-01-19T09:40:54.071Z,-2.20
2019-01-19T09:43:23.612Z,-2.10
2019-01-19T09:45:53.068Z,-2.10
2019-01-19T09:48:22.694Z,-2.00
2019-01-19T09:50:52.172Z,-2.00
2019-01-19T09:53:21.832Z,-1.90
2019-01-19T09:55:51.260Z,-1.90
2019-01-19T09:58:20.794Z,-1.90
2019-01-19T10:00:50.202Z,-1.80
2019-01-19T10:03:19.732Z,-1.80
2019-01-19T10:05:49.169Z,-1.80
2019-01-19T10:08:18.630Z,-1.70
2019-01-19T10:10:48.482Z,-1.70
2019-01-19T10:13:18.244Z,-1.60
2019-01-19T10:15:47.712Z,-1.60
2019-01-19T10:18:17.604Z,-1.60
2019-01-19T10:20:47.136Z,-1.60
2019-01-19T10:23:16.886Z,-1.50
2019-01-19T10:25:46.299Z,-1.50
2019-01-19T10:28:15.854Z,-1.40
2019-01-19T10:30:45.234Z,-1.40
2019-01-19T10:33:14.808Z,-1.40
2019-01-19T10:35:44.210Z,-1.40
2019-01-19T10:38:13.690Z,-1.40
2019-01-19T10:40:43.183Z,-1.30
2019-01-19T10:43:12.645Z,-1.30
2019-01-19T10:45:42.084Z,-1.20
2019-01-19T10:48:11.569Z,-1.20
2019-01-19T10:50:41.132Z,-1.20
2019-01-19T10:53:10.607Z,-1.20
2019-01-19T10:55:40.128Z,-1.10
2019-01-19T10:58:09.646Z,-1.10
2019-01-19T11:00:39.135Z,-1.10
2019-01-19T11:03:08.658Z,-1.00
2019-01-19T11:05:38.230Z,-1.00
2019-01-19T11:08:09.076Z,-0.90
2019-01-19T11:10:38.699Z,-0.90
2019-01-19T11:13:08.318Z,-0.90
2019-01-19T11:15:37.843Z,-0.90
2019-01-19T11:18:07.544Z,-0.80
2019-01-19T11:20:36.949Z,-0.80
2019-01-19T11:23:06.524Z,-0.70
2019-01-19T11:25:37.940Z,-0.70
2019-01-19T11:28:07.111Z,-0.80
2019-01-19T11:30:36.671Z,-0.80
2019-01-19T11:33:06.147Z,-0.80
2019-01-19T11:35:36.051Z,-0.80
2019-01-19T11:38:11.814Z,-0.80
2019-01-19T11:40:39.490Z,-0.80
2019-01-19T11:43:10.583Z,-0.80
2019-01-19T11:45:40.293Z,-0.70
2019-01-19T11:48:09.759Z,-0.70
2019-01-19T11:50:39.319Z,-0.80
2019-01-19T11:53:08.786Z,-0.70
2019-01-19T11:55:38.304Z,-0.70
2019-01-19T11:58:07.815Z,-0.70
2019-01-19T12:00:39.400Z,-0.70
2019-01-19T12:03:09.421Z,-0.60
2019-01-19T12:05:40.198Z,-0.50
2019-01-19T12:08:11.164Z,-0.50
2019-01-19T12:10:40.747Z,-0.40
2019-01-19T12:13:10.221Z,-0.30
2019-01-19T12:15:39.750Z,-0.30
2019-01-19T12:18:10.874Z,-0.20
2019-01-19T12:20:42.996Z,-0.20
2019-01-19T12:23:12.590Z,-0.20
2019-01-19T12:25:42.167Z,-0.20
2019-01-19T12:28:11.636Z,-0.10
2019-01-19T12:30:41.212Z,-0.10
2019-01-19T12:33:10.925Z,-0.10
2019-01-19T12:35:40.663Z,-0.10
2019-01-19T12:38:10.030Z,-0.10
2019-01-19T12:40:39.631Z,-0.10
2019-01-19T12:43:14.999Z,-0.10
2019-01-19T12:45:52.920Z,-0.10
2019-01-19T12:48:22.524Z,0.00
2019-01-19T12:50:53.880Z,0.00
2019-01-19T12:53:23.550Z,0.00
2019-01-19T12:55:53.031Z,0.00
2019-01-19T12:58:22.475Z,0.00
2019-01-19T13:00:51.909Z,0.00
2019-01-19T13:03:21.308Z,0.10
2019-01-19T13:06:19.603Z,0.10
2019-01-19T13:08:49.555Z,0.10
2019-01-19T13:11:50.630Z,0.10
2019-01-19T13:14:21.558Z,0.20
2019-01-19T13:17:23.582Z,0.20
2019-01-19T13:20:09.990Z,0.20
2019-01-19T13:23:26.626Z,0.20
2019-01-19T13:26:49.041Z,0.20
2019-01-19T13:29:43.630Z,0.30
2019-01-19T13:32:38.286Z,0.30
2019-01-19T13:35:23.623Z,0.30
2019-01-19T13:38:24.499Z,0.30
2019-01-19T13:41:33.592Z,0.40
2019-01-19T13:44:52.418Z,0.30
2019-01-19T13:47:59.778Z,0.30
2019-01-19T13:51:00.336Z,0.30
2019-01-19T13:54:03.600Z,0.40
2019-01-19T13:57:26.134Z,0.40
2019-01-19T14:00:04.892Z,0.40
2019-01-19T14:03:23.054Z,0.40
2019-01-19T14:06:21.467Z,0.40
2019-01-19T14:09:41.026Z,0.40
2019-01-19T14:13:00.686Z,0.40
2019-01-19T14:16:17.108Z,0.30
2019-01-19T14:19:05.179Z,0.30
2019-01-19T14:22:00.967Z,0.30
2019-01-19T14:25:20.646Z,0.30
2019-01-19T14:28:45.065Z,0.30
2019-01-19T14:31:44.552Z,0.30
2019-01-19T14:34:57.567Z,0.30
2019-01-19T14:37:46.724Z,0.30
2019-01-19T14:40:53.134Z,0.30
2019-01-19T14:44:06.204Z,0.30
2019-01-19T14:47:08.916Z,0.30
2019-01-19T14:50:16.741Z,0.30
2019-01-19T14:53:09.364Z,0.30
2019-01-19T14:56:06.623Z,0.20
2019-01-19T14:58:56.922Z,0.20
2019-01-19T15:02:03.168Z,0.10
2019-01-19T15:05:29.038Z,0.10
2019-01-19T15:08:41.398Z,0.10
2019-01-19T15:11:51.587Z,0.00
2019-01-19T15:15:07.794Z,-0.10
2019-01-19T15:18:02.496Z,-0.10
2019-01-19T15:20:54.014Z,-0.10
2019-01-19T15:24:04.247Z,-0.20
2019-01-19T15:27:07.586Z,-0.20
2019-01-19T15:30:29.994Z,-0.30
2019-01-19T15:33:51.809Z,-0.30
2019-01-19T15:37:14.268Z,-0.40
2019-01-19T15:40:23.349Z,-0.40
2019-01-19T15:43:34.222Z,-0.40
2019-01-19T15:47:02.870Z,-0.40
2019-01-19T15:50:25.516Z,-0.50
2019-01-19T15:53:22.993Z,-0.50
2019-01-19T15:56:15.727Z,-0.50
2019-01-19T15:59:23.226Z,-0.50
2019-01-19T16:02:37.122Z,-0.50
2019-01-19T16:05:44.998Z,-0.50
2019-01-19T16:09:00.095Z,-0.50
2019-01-19T16:12:02.956Z,-0.50
2019-01-19T16:15:31.953Z,-0.60
2019-01-19T16:18:57.402Z,-0.60
2019-01-19T16:21:59.653Z,-0.60
2019-01-19T16:24:49.420Z,-0.60
2019-01-19T16:27:39.858Z,-0.60
2019-01-19T16:30:52.033Z,-0.60
2019-01-19T16:33:53.020Z,-0.60
2019-01-19T16:37:03.973Z,-0.60
2019-01-19T16:39:59.816Z,-0.60
2019-01-19T16:43:00.619Z,-0.60
2019-01-19T16:46:26.233Z,-0.60
2019-01-19T16:49:17.045Z,-0.60
2019-01-19T16:52:38.475Z,-0.60
2019-01-19T16:55:44.925Z,-0.60
2019-01-19T16:58:42.762Z,-0.60
2019-01-19T17:01:29.608Z,-0.60
2019-01-19T17:04:21.979Z,-0.60
2019-01-19T17:07:34.193Z,-0.60
2019-01-19T17:10:47.944Z,-0.60
2019-01-19T17:13:42.964Z,-0.60
2019-01-19T17:16:30.340Z,-0.60
2019-01-19T17:19:52.858Z,-0.60
2019-01-19T17:22:50.361Z,-0.60
2019-01-19T17:25:45.798Z,-0.70
2019-01-19T17:29:05.509Z,-0.60
2019-01-19T17:32:00.639Z,-0.60
2019-01-19T17:35:23.210Z,-0.70
2019-01-19T17:38:09.464Z,-0.70
2019-01-19T17:41:14.379Z,-0.70
2019-01-19T17:44:23.304Z,-0.70
2019-01-19T17:47:16.469Z,-0.70
2019-01-19T17:50:23.157Z,-0.70
2019-01-19T17:53:38.646Z,-0.70
2019-01-19T17:56:52.765Z,-0.70
2019-01-19T18:00:13.112Z,-0.70
2019-01-19T18:03:13.264Z,-0.80
2019-01-19T18:06:26.833Z,-0.80
2019-01-19T18:09:47.430Z,-0.80
2019-01-19T18:13:15.560Z,-0.80
2019-01-19T18:16:20.973Z,-0.80
2019-01-19T18:19:43.329Z,-0.80
2019-01-19T18:22:43.343Z,-0.80
2019-01-19T18:25:51.086Z,-0.90
2019-01-19T18:28:44.871Z,-0.90
2019-01-19T18:32:07.232Z,-0.90
2019-01-19T18:35:04.442Z,-0.90
2019-01-19T18:37:45.483Z,-0.90
2019-01-19T18:41:01.762Z,-0.90
2019-01-19T18:44:06.905Z,-0.90
2019-01-19T18:47:16.288Z,-0.90
2019-01-19T18:50:23.954Z,-0.90
2019-01-19T18:53:49.172Z,-0.90
2019-01-19T18:57:07.480Z,-0.80
2019-01-19T18:59:52.271Z,-0.80
2019-01-19T19:02:34.526Z,-0.80
2019-01-19T19:06:03.563Z,-0.80
2019-01-19T19:09:11.011Z,-0.80
2019-01-19T19:11:59.824Z,-0.80
2019-01-19T19:15:06.541Z,-0.80
2019-01-19T19:18:01.208Z,-0.80
2019-01-19T19:21:17.679Z,-0.80
2019-01-19T19:24:14.999Z,-0.80
2019-01-19T19:27:13.625Z,-0.80
2019-01-19T19:30:22.573Z,-0.80
2019-01-19T19:33:26.127Z,-0.80
2019-01-19T19:36:47.951Z,-0.80
2019-01-19T19:39:55.937Z,-0.80
2019-01-19T19:43:05.339Z,-0.80
2019-01-19T19:46:06.747Z,-0.90
2019-01-19T19:49:02.074Z,-0.80
2019-01-19T19:52:02.856Z,-0.80
2019-01-19T19:54:33.328Z,-0.80
2019-01-19T19:57:03.305Z,-0.80
2019-01-19T19:59:32.665Z,-0.80
2019-01-19T20:02:03.361Z,-0.80
2019-01-19T20:04:32.672Z,-0.80
2019-01-19T20:07:03.007Z,-0.80
2019-01-19T20:09:32.454Z,-0.80
2019-01-19T20:12:10.980Z,-0.80
2019-01-19T20:14:40.309Z,-0.80
2019-01-19T20:17:10.433Z,-0.80
2019-01-19T20:19:39.809Z,-0.90
2019-01-19T20:22:09.181Z,-0.90
2019-01-19T20:24:38.649Z,-0.90
2019-01-19T20:27:08.037Z,-0.90
2019-01-19T20:29:37.412Z,-0.90
2019-01-19T20:32:06.752Z,-0.90
2019-01-19T20:34:36.173Z,-0.90
2019-01-19T20:37:05.944Z,-0.90
2019-01-19T20:39:35.447Z,-1.00
2019-01-19T20:42:05.048Z,-1.00
2019-01-19T20:44:34.535Z,-1.00
2019-01-19T20:47:04.035Z,-1.00
2019-01-19T20:49:33.474Z,-1.10
2019-01-19T20:52:03.223Z,-1.10
2019-01-19T20:54:32.747Z,-1.10
2019-01-19T20:57:02.223Z,-1.10
2019-01-19T20:59:31.856Z,-1.10
2019-01-19T21:02:01.268Z,-1.20
2019-01-19T21:04:34.184Z,-1.20
2019-01-19T21:07:03.513Z,-1.20
2019-01-19T21:09:33.711Z,-1.20
2019-01-19T21:12:03.409Z,-1.20
2019-01-19T21:14:32.800Z,-1.20
2019-01-19T21:17:02.129Z,-1.30
2019-01-19T21:19:31.593Z,-1.30
2019-01-19T21:22:01.325Z,-1.30
2019-01-19T21:24:31.486Z,-1.30
2019-01-19T21:27:01.128Z,-1.40
2019-01-19T21:29:31.644Z,-1.40
2019-01-19T21:32:01.198Z,-1.40
2019-01-19T21:34:30.877Z,-1.40
2019-01-19T21:37:04.392Z,-1.40
2019-01-19T21:39:34.034Z,-1.40
2019-01-19T21:42:03.509Z,-1.40
2019-01-19T21:44:33.021Z,-1.40
2019-01-19T21:47:02.615Z,-1.40
2019-01-19T21:49:33.013Z,-1.40
2019-01-19T21:52:02.594Z,-1.50
2019-01-19T21:54:32.690Z,-1.40
2019-01-19T21:57:02.227Z,-1.40
2019-01-19T21:59:32.152Z,-1.40
2019-01-19T22:02:01.888Z,-1.50
2019-01-19T22:04:31.688Z,-1.40
2019-01-19T22:07:01.255Z,-1.50
2019-01-19T22:09:31.411Z,-1.50
2019-01-19T22:12:01.184Z,-1.50
2019-01-19T22:14:30.788Z,-1.50
2019-01-19T22:17:00.245Z,-1.50
2019-01-19T22:19:29.766Z,-1.50
2019-01-19T22:21:59.442Z,-1.60
2019-01-19T22:24:29.216Z,-1.60
2019-01-19T22:26:59.147Z,-1.60
2019-01-19T22:29:28.953Z,-1.60
2019-01-19T22:31:58.577Z,-1.60
2019-01-19T22:34:28.101Z,-1.60
2019-01-19T22:36:57.649Z,-1.60
2019-01-19T22:39:27.073Z,-1.60
2019-01-19T22:41:56.446Z,-1.70
2019-01-19T22:44:26.113Z,-1.70
2019-01-19T22:46:56.377Z,-1.70
2019-01-19T22:49:27.008Z,-1.70
2019-01-19T22:51:56.707Z,-1.70
2019-01-19T22:54:26.271Z,-1.70
2019-01-19T22:56:56.254Z,-1.70
2019-01-19T22:59:25.875Z,-1.80
2019-01-19T23:02:13.889Z,-1.80
2019-01-19T23:04:46.699Z,-1.80
2019-01-19T23:07:16.393Z,-1.80
2019-01-19T23:09:45.956Z,-1.80
2019-01-19T23:12:15.556Z,-1.80
2019-01-19T23:14:44.992Z,-1.80
2019-01-19T23:17:14.538Z,-1.80
2019-01-19T23:19:44.043Z,-1.80
2019-01-19T23:22:13.494Z,-1.80
2019-01-19T23:24:42.967Z,-1.80
2019-01-19T23:27:12.507Z,-1.80
2019-01-19T23:29:42.029Z,-1.80
2019-01-19T23:32:11.453Z,-1.80
2019-01-19T23:34:41.088Z,-1.80
2019-01-19T23:37:10.470Z,-1.80
2019-01-19T23:39:40.009Z,-1.80
2019-01-19T23:42:09.444Z,-1.80
2019-01-19T23:44:40.223Z,-1.80
2019-01-19T23:47:09.748Z,-1.80
2019-01-19T23:49:39.192Z,-1.80
2019-01-19T23:52:08.703Z,-1.80
2019-01-19T23:54:38.127Z,-1.70
2019-01-19T23:57:07.712Z,-1.70
2019-01-19T23:59:37.209Z,-1.80
