createdAt,value
2017-11-30T00:01:34.096Z,23.62
2017-11-30T00:04:01.610Z,24.50
2017-11-30T00:06:29.197Z,23.08
2017-11-30T00:08:56.703Z,22.10
2017-11-30T00:11:24.228Z,22.67
2017-11-30T00:13:51.911Z,22.85
2017-11-30T00:16:19.552Z,23.98
2017-11-30T00:18:47.108Z,24.27
2017-11-30T00:21:14.657Z,25.58
2017-11-30T00:23:42.232Z,24.45
2017-11-30T00:26:09.781Z,22.52
2017-11-30T00:28:37.348Z,25.67
2017-11-30T00:31:04.896Z,23.62
2017-11-30T00:33:33.176Z,24.80
2017-11-30T00:36:01.453Z,23.55
2017-11-30T00:38:29.848Z,25.55
2017-11-30T00:40:57.400Z,25.92
2017-11-30T00:43:30.751Z,24.25
2017-11-30T00:45:58.335Z,24.80
2017-11-30T00:48:26.631Z,26.80
2017-11-30T00:50:54.148Z,26.62
2017-11-30T00:53:21.756Z,26.90
2017-11-30T00:55:49.272Z,25.40
2017-11-30T00:58:16.878Z,27.30
2017-11-30T01:00:44.402Z,25.42
2017-11-30T01:03:11.936Z,25.65
2017-11-30T01:05:39.452Z,25.60
2017-11-30T01:08:07.025Z,26.30
2017-11-30T01:10:34.584Z,27.10
2017-11-30T01:13:02.117Z,27.40
2017-11-30T01:15:30.430Z,28.92
2017-11-30T01:17:57.983Z,31.58
2017-11-30T01:20:25.492Z,29.98
2017-11-30T01:22:53.023Z,28.23
2017-11-30T01:25:20.560Z,31.27
2017-11-30T01:27:48.100Z,31.90
2017-11-30T01:30:16.375Z,34.10
2017-11-30T01:32:44.776Z,28.08
2017-11-30T01:35:12.351Z,30.75
2017-11-30T01:37:39.873Z,29.35
2017-11-30T01:40:08.192Z,29.35
2017-11-30T01:42:35.712Z,30.42
2017-11-30T01:45:04.046Z,29.33
2017-11-30T01:47:31.579Z,30.77
2017-11-30T01:49:59.119Z,29.92
2017-11-30T01:52:27.396Z,28.23
2017-11-30T01:54:55.801Z,30.98
2017-11-30T01:57:23.362Z,29.02
2017-11-30T01:59:50.920Z,28.92
2017-11-30T02:02:18.432Z,29.87
2017-11-30T02:04:45.980Z,28.05
2017-11-30T02:07:13.499Z,28.77
2017-11-30T02:09:41.051Z,31.25
2017-11-30T02:12:08.610Z,29.35
2017-11-30T02:14:36.176Z,28.85
2017-11-30T02:17:03.697Z,27.10
2017-11-30T02:19:33.795Z,29.05
2017-11-30T02:22:01.329Z,26.70
2017-11-30T02:24:28.864Z,26.48
2017-11-30T02:26:56.409Z,27.55
2017-11-30T02:29:24.721Z,26.08
2017-11-30T02:31:52.260Z,24.70
2017-11-30T02:34:20.559Z,23.65
2017-11-30T02:36:48.088Z,22.52
2017-11-30T02:39:16.372Z,23.65
2017-11-30T02:41:43.915Z,21.95
2017-11-30T02:44:11.434Z,22.58
2017-11-30T02:46:39.073Z,21.62
2017-11-30T02:49:06.638Z,21.27
2017-11-30T02:51:34.179Z,21.75
2017-11-30T02:54:01.787Z,23.70
2017-11-30T02:56:29.334Z,23.75
2017-11-30T02:58:56.852Z,23.42
2017-11-30T03:01:25.157Z,24.40
2017-11-30T03:03:52.685Z,25.12
2017-11-30T03:06:21.092Z,22.60
2017-11-30T03:08:48.613Z,25.17
2017-11-30T03:11:16.145Z,26.48
2017-11-30T03:13:43.676Z,25.15
2017-11-30T03:16:11.240Z,26.35
2017-11-30T03:18:38.767Z,24.40
2017-11-30T03:21:07.062Z,25.98
2017-11-30T03:23:34.605Z,26.80
2017-11-30T03:26:02.893Z,26.80
2017-11-30T03:28:31.194Z,27.17
2017-11-30T03:30:58.718Z,28.52
2017-11-30T03:33:27.020Z,27.77
2017-11-30T03:35:54.593Z,27.23
2017-11-30T03:38:22.147Z,25.40
2017-11-30T03:40:49.705Z,27.40
2017-11-30T03:43:17.250Z,27.35
2017-11-30T03:45:44.788Z,26.55
2017-11-30T03:48:12.389Z,28.15
2017-11-30T03:50:39.905Z,27.15
2017-11-30T03:53:08.949Z,27.55
2017-11-30T03:55:36.499Z,25.12
2017-11-30T03:58:04.058Z,26.50
2017-11-30T04:00:31.576Z,25.80
2017-11-30T04:02:59.112Z,26.50
2017-11-30T04:05:26.644Z,26.58
2017-11-30T04:07:54.187Z,28.42
2017-11-30T04:10:22.474Z,27.55
2017-11-30T04:12:50.008Z,26.65
2017-11-30T04:15:18.291Z,27.75
2017-11-30T04:17:46.577Z,29.05
2017-11-30T04:20:14.972Z,27.20
2017-11-30T04:22:42.484Z,28.02
2017-11-30T04:25:10.020Z,27.98
2017-11-30T04:27:37.529Z,27.62
2017-11-30T04:30:05.933Z,29.55
2017-11-30T04:32:33.440Z,27.50
2017-11-30T04:35:01.277Z,27.25
2017-11-30T04:37:28.794Z,28.08
2017-11-30T04:39:57.203Z,28.60
2017-11-30T04:42:24.712Z,27.42
2017-11-30T04:44:52.249Z,29.08
2017-11-30T04:47:19.763Z,31.30
2017-11-30T04:49:48.058Z,26.75
2017-11-30T04:52:15.574Z,25.40
2017-11-30T04:54:43.110Z,28.45
2017-11-30T05:10:18.132Z,30.77
2017-11-30T05:12:45.667Z,28.67
2017-11-30T05:15:13.224Z,26.95
2017-11-30T05:17:40.790Z,26.33
2017-11-30T05:20:08.357Z,27.95
2017-11-30T05:22:35.908Z,24.73
2017-11-30T05:25:03.470Z,25.92
2017-11-30T05:27:31.033Z,26.87
2017-11-30T05:29:58.551Z,28.15
2017-11-30T05:32:26.092Z,27.05
2017-11-30T05:34:54.379Z,26.77
2017-11-30T05:37:21.928Z,27.15
2017-11-30T05:39:49.548Z,26.70
2017-11-30T05:42:17.087Z,25.27
2017-11-30T05:44:45.388Z,27.98
2017-11-30T05:47:12.936Z,26.77
2017-11-30T05:49:40.448Z,26.80
2017-11-30T05:52:07.985Z,28.02
2017-11-30T05:54:35.511Z,26.45
2017-11-30T05:57:03.102Z,25.10
2017-11-30T05:59:34.212Z,24.23
2017-11-30T06:02:01.764Z,25.95
2017-11-30T06:04:30.056Z,25.40
2017-11-30T06:06:57.567Z,27.70
2017-11-30T06:09:25.184Z,24.45
2017-11-30T06:11:52.698Z,26.48
2017-11-30T06:14:20.312Z,25.35
2017-11-30T06:16:47.879Z,26.92
2017-11-30T06:19:15.571Z,27.30
2017-11-30T06:21:43.091Z,25.23
2017-11-30T06:24:10.619Z,25.60
2017-11-30T06:26:38.133Z,25.95
2017-11-30T06:29:05.681Z,25.58
2017-11-30T06:31:33.205Z,25.98
2017-11-30T06:34:01.816Z,25.25
2017-11-30T06:36:29.376Z,24.35
2017-11-30T06:38:56.944Z,25.08
2017-11-30T06:41:24.468Z,24.95
2017-11-30T06:43:52.782Z,27.55
2017-11-30T06:46:20.319Z,23.65
2017-11-30T06:48:48.612Z,24.48
2017-11-30T06:51:16.149Z,23.92
2017-11-30T06:53:44.434Z,24.63
2017-11-30T06:56:12.728Z,24.50
2017-11-30T06:58:40.296Z,23.95
2017-11-30T07:01:07.868Z,24.65
2017-11-30T07:03:35.433Z,24.83
2017-11-30T07:06:03.088Z,23.90
2017-11-30T07:08:30.649Z,24.08
2017-11-30T07:10:58.193Z,25.00
2017-11-30T07:13:25.763Z,24.00
2017-11-30T07:15:53.331Z,25.15
2017-11-30T07:18:21.101Z,25.23
2017-11-30T07:20:48.611Z,23.55
2017-11-30T07:23:16.907Z,23.73
2017-11-30T07:25:45.213Z,23.50
2017-11-30T07:28:12.749Z,25.45
2017-11-30T07:30:40.280Z,24.15
2017-11-30T07:33:08.579Z,24.95
2017-11-30T07:35:36.858Z,24.80
2017-11-30T07:38:05.158Z,23.70
2017-11-30T07:40:32.695Z,23.55
2017-11-30T07:43:01.113Z,23.80
2017-11-30T07:45:28.794Z,25.65
2017-11-30T07:47:56.524Z,26.08
2017-11-30T07:50:24.041Z,23.80
2017-11-30T07:52:51.646Z,24.95
2017-11-30T07:55:19.208Z,22.92
2017-11-30T07:57:46.744Z,24.42
2017-11-30T08:00:15.027Z,24.87
2017-11-30T08:02:43.421Z,24.02
2017-11-30T08:05:11.000Z,23.85
2017-11-30T08:07:38.530Z,25.85
2017-11-30T08:10:06.076Z,32.17
2017-11-30T08:12:34.484Z,33.17
2017-11-30T08:15:02.057Z,26.37
2017-11-30T08:17:29.574Z,22.75
2017-11-30T08:19:57.896Z,23.60
2017-11-30T08:22:25.453Z,22.92
2017-11-30T08:24:52.993Z,23.20
2017-11-30T08:27:20.514Z,25.75
2017-11-30T08:29:48.123Z,24.15
2017-11-30T08:32:15.639Z,22.90
2017-11-30T08:34:43.345Z,24.98
2017-11-30T08:37:10.862Z,23.38
2017-11-30T08:39:38.614Z,24.30
2017-11-30T08:42:06.243Z,23.35
2017-11-30T08:44:33.816Z,21.85
2017-11-30T08:47:01.358Z,25.67
2017-11-30T08:49:28.891Z,23.27
2017-11-30T08:51:57.175Z,23.95
2017-11-30T08:54:25.470Z,22.45
2017-11-30T08:56:53.036Z,23.38
2017-11-30T08:59:20.569Z,23.00
2017-11-30T09:01:48.880Z,23.12
2017-11-30T09:04:16.487Z,23.17
2017-11-30T09:06:44.016Z,25.73
2017-11-30T09:09:11.552Z,25.42
2017-11-30T09:11:39.122Z,23.52
2017-11-30T09:14:06.700Z,23.83
2017-11-30T09:16:34.344Z,25.03
2017-11-30T09:19:01.864Z,25.00
2017-11-30T09:21:30.188Z,24.52
2017-11-30T09:23:57.736Z,25.27
2017-11-30T09:26:25.300Z,23.05
2017-11-30T09:28:52.821Z,23.90
2017-11-30T09:31:21.131Z,24.80
2017-11-30T09:33:48.691Z,23.87
2017-11-30T09:36:16.225Z,21.60
2017-11-30T09:38:44.512Z,24.12
2017-11-30T09:41:12.813Z,22.45
2017-11-30T09:43:40.335Z,24.25
2017-11-30T09:46:08.652Z,23.23
2017-11-30T09:48:36.205Z,22.87
2017-11-30T09:51:03.866Z,22.70
2017-11-30T09:53:31.425Z,23.83
2017-11-30T09:55:58.970Z,23.20
2017-11-30T09:58:27.257Z,22.70
2017-11-30T10:00:54.824Z,23.62
2017-11-30T10:03:22.348Z,22.58
2017-11-30T10:05:49.877Z,22.55
2017-11-30T10:08:17.508Z,22.80
2017-11-30T10:10:45.091Z,23.23
2017-11-30T10:13:12.658Z,21.73
2017-11-30T10:15:40.196Z,21.93
2017-11-30T10:18:07.727Z,22.90
2017-11-30T10:20:36.011Z,24.35
2017-11-30T10:23:04.429Z,20.67
2017-11-30T10:25:31.982Z,19.97
2017-11-30T10:27:59.524Z,22.10
2017-11-30T10:30:27.825Z,21.67
2017-11-30T10:32:55.356Z,22.87
2017-11-30T10:35:24.048Z,21.47
2017-11-30T10:37:51.590Z,21.57
2017-11-30T10:40:19.888Z,20.90
2017-11-30T10:42:48.179Z,21.60
2017-11-30T10:45:15.723Z,21.80
2017-11-30T10:47:43.301Z,21.90
2017-11-30T10:50:10.828Z,20.43
2017-11-30T10:52:39.223Z,22.43
2017-11-30T10:55:06.803Z,20.40
2017-11-30T10:57:34.347Z,19.27
2017-11-30T11:00:01.920Z,21.23
2017-11-30T11:02:29.502Z,22.40
2017-11-30T11:04:57.052Z,22.03
2017-11-30T11:07:24.610Z,20.30
2017-11-30T11:09:52.153Z,20.63
2017-11-30T11:12:19.706Z,19.30
2017-11-30T11:14:48.105Z,17.30
2017-11-30T11:17:15.660Z,19.23
2017-11-30T11:19:43.188Z,18.63
2017-11-30T11:22:10.815Z,18.00
2017-11-30T11:24:38.495Z,17.40
2017-11-30T11:27:06.009Z,18.70
2017-11-30T11:29:33.581Z,19.23
2017-11-30T11:32:01.128Z,20.00
2017-11-30T11:34:28.697Z,17.87
2017-11-30T11:36:56.295Z,19.33
2017-11-30T11:39:23.791Z,18.27
2017-11-30T11:41:52.094Z,17.93
2017-11-30T11:44:19.628Z,19.17
2017-11-30T11:46:47.908Z,17.87
2017-11-30T11:49:16.215Z,17.87
2017-11-30T11:51:43.728Z,18.30
2017-11-30T11:54:11.239Z,17.67
2017-11-30T11:56:38.767Z,16.67
2017-11-30T11:59:07.040Z,18.30
2017-11-30T12:01:35.334Z,17.03
2017-11-30T12:04:02.909Z,18.70
2017-11-30T12:06:30.432Z,17.57
2017-11-30T12:08:58.723Z,16.30
2017-11-30T12:11:26.312Z,18.03
2017-11-30T12:13:53.871Z,18.97
2017-11-30T12:16:21.429Z,18.47
2017-11-30T12:18:48.976Z,16.37
2017-11-30T12:21:16.544Z,17.87
2017-11-30T12:23:44.100Z,18.50
2017-11-30T12:26:11.661Z,16.50
2017-11-30T12:28:39.180Z,18.57
2017-11-30T12:31:06.720Z,17.45
2017-11-30T12:33:34.236Z,15.00
2017-11-30T12:36:02.123Z,17.13
2017-11-30T12:38:29.723Z,19.10
2017-11-30T12:40:58.048Z,18.52
2017-11-30T12:43:25.571Z,17.80
2017-11-30T12:45:53.168Z,18.40
2017-11-30T12:48:20.732Z,19.43
2017-11-30T12:50:48.272Z,18.40
2017-11-30T12:53:16.567Z,18.15
2017-11-30T12:55:44.105Z,18.70
2017-11-30T12:58:12.502Z,18.12
2017-11-30T13:00:40.022Z,17.55
2017-11-30T13:03:07.549Z,18.77
2017-11-30T13:05:35.092Z,18.58
2017-11-30T13:08:02.651Z,20.17
2017-11-30T13:10:30.191Z,18.40
2017-11-30T13:12:57.758Z,20.50
2017-11-30T13:15:25.335Z,19.30
2017-11-30T13:17:52.875Z,17.20
2017-11-30T13:20:21.154Z,18.87
2017-11-30T13:22:49.440Z,19.77
2017-11-30T13:25:16.954Z,19.77
2017-11-30T13:27:45.250Z,18.67
2017-11-30T13:30:12.761Z,18.70
2017-11-30T13:32:40.299Z,17.60
2017-11-30T13:35:07.818Z,19.65
2017-11-30T13:37:35.354Z,18.73
2017-11-30T13:40:02.872Z,18.65
2017-11-30T13:42:30.443Z,17.27
2017-11-30T13:44:58.011Z,17.10
2017-11-30T13:47:25.538Z,16.70
2017-11-30T13:49:53.842Z,15.10
2017-11-30T13:52:21.361Z,17.23
2017-11-30T13:54:48.893Z,17.65
2017-11-30T13:57:16.406Z,17.95
2017-11-30T13:59:43.930Z,16.55
2017-11-30T14:02:11.459Z,16.57
2017-11-30T14:04:39.007Z,18.45
2017-11-30T14:07:06.522Z,18.25
2017-11-30T14:09:34.058Z,16.23
2017-11-30T14:12:01.586Z,15.98
2017-11-30T14:14:29.151Z,16.95
2017-11-30T14:16:56.680Z,15.50
2017-11-30T14:19:25.095Z,15.73
2017-11-30T14:21:52.610Z,15.38
2017-11-30T14:24:20.913Z,16.73
2017-11-30T14:26:48.483Z,16.65
2017-11-30T14:29:16.010Z,16.70
2017-11-30T14:31:44.292Z,17.17
2017-11-30T14:34:12.611Z,15.93
2017-11-30T14:36:40.130Z,16.40
2017-11-30T14:39:08.434Z,16.60
2017-11-30T14:41:35.951Z,16.55
2017-11-30T14:44:03.490Z,16.25
2017-11-30T14:46:31.011Z,16.08
2017-11-30T14:48:58.576Z,16.65
2017-11-30T14:51:26.098Z,16.30
2017-11-30T14:53:54.419Z,17.20
2017-11-30T14:56:21.935Z,14.85
2017-11-30T14:58:49.470Z,15.48
2017-11-30T15:01:16.990Z,15.88
2017-11-30T15:03:44.527Z,15.63
2017-11-30T15:06:12.831Z,15.67
2017-11-30T15:08:40.429Z,17.45
2017-11-30T15:11:07.963Z,15.45
2017-11-30T15:13:35.485Z,16.80
2017-11-30T15:16:03.782Z,15.98
2017-11-30T15:18:31.294Z,15.70
2017-11-30T15:20:58.835Z,16.90
2017-11-30T15:23:26.366Z,16.08
2017-11-30T15:25:53.898Z,16.92
2017-11-30T15:28:22.182Z,17.37
2017-11-30T15:30:50.491Z,18.60
2017-11-30T15:33:18.002Z,18.00
2017-11-30T15:35:45.541Z,15.77
2017-11-30T15:38:13.062Z,15.32
2017-11-30T15:40:40.611Z,15.50
2017-11-30T15:43:08.900Z,15.50
2017-11-30T15:45:36.478Z,16.00
2017-11-30T15:48:04.028Z,15.63
2017-11-30T15:50:31.582Z,17.05
2017-11-30T15:52:59.155Z,15.52
2017-11-30T15:55:26.706Z,16.77
2017-11-30T15:57:54.214Z,16.12
2017-11-30T16:00:21.738Z,15.98
2017-11-30T16:02:49.282Z,14.63
2017-11-30T16:05:16.931Z,16.25
2017-11-30T16:07:45.261Z,16.97
2017-11-30T16:10:12.798Z,15.73
2017-11-30T16:12:40.346Z,16.95
2017-11-30T16:15:07.907Z,15.43
2017-11-30T16:17:35.467Z,15.07
2017-11-30T16:20:02.999Z,15.75
2017-11-30T16:22:31.310Z,15.57
2017-11-30T16:24:58.856Z,15.77
2017-11-30T16:27:26.442Z,16.37
2017-11-30T16:29:53.954Z,16.50
2017-11-30T16:32:22.258Z,15.38
2017-11-30T16:34:49.775Z,16.45
2017-11-30T16:37:17.316Z,15.25
2017-11-30T16:39:44.842Z,17.12
2017-11-30T16:42:12.383Z,15.82
2017-11-30T16:44:39.907Z,17.10
2017-11-30T16:47:07.467Z,16.62
2017-11-30T16:49:34.990Z,16.30
2017-11-30T16:52:02.524Z,16.10
2017-11-30T16:54:30.804Z,16.45
2017-11-30T16:56:59.205Z,15.55
2017-11-30T16:59:26.722Z,15.73
2017-11-30T17:01:54.255Z,15.70
2017-11-30T17:04:21.799Z,17.20
2017-11-30T17:06:49.335Z,16.23
2017-11-30T17:09:17.030Z,15.23
2017-11-30T17:11:44.558Z,16.15
2017-11-30T17:14:12.068Z,15.38
2017-11-30T17:16:39.699Z,16.48
2017-11-30T17:19:07.225Z,18.10
2017-11-30T17:21:34.754Z,17.12
2017-11-30T17:24:02.278Z,16.60
2017-11-30T17:26:29.823Z,15.75
2017-11-30T17:28:57.336Z,16.52
2017-11-30T17:31:24.862Z,16.23
2017-11-30T17:33:52.419Z,16.42
2017-11-30T17:36:19.936Z,16.65
2017-11-30T17:38:48.274Z,16.45
2017-11-30T17:41:15.804Z,16.42
2017-11-30T17:43:43.387Z,17.27
2017-11-30T17:46:10.935Z,16.83
2017-11-30T17:48:38.467Z,15.05
2017-11-30T17:51:06.758Z,16.40
2017-11-30T17:53:34.293Z,14.65
2017-11-30T17:56:01.900Z,15.18
2017-11-30T17:58:29.551Z,15.35
2017-11-30T18:00:57.066Z,16.02
2017-11-30T18:03:24.672Z,16.37
2017-11-30T18:05:52.955Z,17.23
2017-11-30T18:08:20.496Z,17.30
2017-11-30T18:10:48.785Z,17.37
2017-11-30T18:13:16.318Z,16.15
2017-11-30T18:15:44.636Z,16.42
2017-11-30T18:18:12.190Z,16.20
2017-11-30T18:20:39.711Z,17.08
2017-11-30T18:23:07.243Z,16.60
2017-11-30T18:25:34.843Z,16.03
2017-11-30T18:28:03.382Z,17.70
2017-11-30T18:30:30.902Z,17.47
2017-11-30T18:32:58.447Z,16.70
2017-11-30T18:35:27.247Z,16.52
2017-11-30T18:37:54.791Z,17.33
2017-11-30T18:40:23.836Z,17.48
2017-11-30T18:42:51.370Z,17.10
2017-11-30T18:45:18.900Z,17.00
2017-11-30T18:47:46.414Z,17.90
2017-11-30T18:50:13.947Z,17.10
2017-11-30T18:52:41.526Z,18.30
2017-11-30T18:55:09.103Z,17.17
2017-11-30T18:57:36.650Z,18.92
2017-11-30T19:00:04.182Z,16.50
2017-11-30T19:02:32.473Z,18.10
2017-11-30T19:05:00.031Z,18.12
2017-11-30T19:07:27.634Z,16.85
2017-11-30T19:09:55.274Z,17.93
2017-11-30T19:12:22.939Z,18.67
2017-11-30T19:14:50.490Z,17.83
2017-11-30T19:17:18.050Z,16.98
2017-11-30T19:19:45.579Z,17.20
2017-11-30T19:22:13.982Z,18.58
2017-11-30T19:24:42.418Z,17.27
2017-11-30T19:27:10.734Z,16.83
2017-11-30T19:29:39.162Z,20.55
2017-11-30T19:32:06.690Z,17.20
2017-11-30T19:34:34.242Z,18.50
2017-11-30T19:37:01.772Z,17.00
2017-11-30T19:39:29.341Z,19.33
2017-11-30T19:41:57.638Z,18.27
2017-11-30T19:44:25.166Z,19.55
2017-11-30T19:46:52.676Z,17.60
2017-11-30T19:49:20.322Z,17.42
2017-11-30T19:51:47.865Z,17.33
2017-11-30T19:54:16.166Z,19.02
2017-11-30T19:56:43.726Z,17.73
2017-11-30T19:59:11.244Z,17.95
2017-11-30T20:01:38.799Z,17.00
2017-11-30T20:04:06.409Z,17.73
2017-11-30T20:06:34.035Z,18.00
2017-11-30T20:09:01.559Z,18.25
2017-11-30T20:11:29.095Z,18.95
2017-11-30T20:13:57.540Z,19.45
2017-11-30T20:16:26.175Z,18.12
2017-11-30T20:18:53.732Z,16.95
2017-11-30T20:21:21.261Z,17.80
2017-11-30T20:23:49.556Z,18.48
2017-11-30T20:26:17.094Z,17.33
2017-11-30T20:28:44.644Z,18.20
2017-11-30T20:31:13.012Z,18.60
2017-11-30T20:33:40.522Z,16.80
2017-11-30T20:36:08.078Z,16.37
2017-11-30T20:38:35.653Z,18.98
2017-11-30T20:41:03.197Z,17.87
2017-11-30T20:43:30.959Z,17.12
2017-11-30T20:45:59.348Z,17.12
2017-11-30T20:48:26.898Z,16.85
2017-11-30T20:50:54.489Z,18.60
2017-11-30T20:53:22.022Z,18.60
2017-11-30T20:55:49.593Z,18.73
2017-11-30T20:58:17.129Z,23.05
2017-11-30T21:00:44.710Z,23.23
2017-11-30T21:03:12.280Z,27.33
2017-11-30T21:05:39.820Z,29.73
2017-11-30T21:08:07.330Z,31.55
2017-11-30T21:10:34.851Z,43.50
2017-11-30T21:13:02.422Z,24.10
2017-11-30T21:15:29.942Z,27.23
2017-11-30T21:17:58.242Z,18.85
2017-11-30T21:20:25.804Z,18.25
2017-11-30T21:22:53.347Z,25.25
2017-11-30T21:25:21.649Z,20.40
2017-11-30T21:27:49.182Z,20.73
2017-11-30T21:30:17.493Z,17.87
2017-11-30T21:32:45.031Z,17.70
2017-11-30T21:35:12.563Z,17.70
2017-11-30T21:37:40.102Z,23.52
2017-11-30T21:40:07.722Z,19.30
2017-11-30T21:42:35.282Z,36.40
2017-11-30T21:45:02.855Z,19.95
2017-11-30T21:47:30.391Z,19.30
2017-11-30T21:49:57.935Z,18.77
2017-11-30T21:52:25.537Z,36.83
2017-11-30T21:54:53.049Z,24.20
2017-11-30T21:57:20.582Z,28.48
2017-11-30T21:59:48.119Z,34.97
2017-11-30T22:02:15.667Z,25.83
2017-11-30T22:04:43.195Z,21.95
2017-11-30T22:07:11.527Z,38.60
2017-11-30T22:09:39.169Z,28.25
2017-11-30T22:12:07.563Z,25.20
2017-11-30T22:14:35.206Z,27.60
2017-11-30T22:17:02.941Z,26.10
2017-11-30T22:19:30.626Z,22.55
2017-11-30T22:21:58.306Z,19.75
2017-11-30T22:24:25.835Z,21.73
2017-11-30T22:26:54.182Z,19.87
2017-11-30T22:29:21.802Z,20.02
2017-11-30T22:31:49.361Z,18.77
2017-11-30T22:34:16.935Z,17.60
2017-11-30T22:36:44.450Z,17.95
2017-11-30T22:39:12.758Z,19.12
2017-11-30T22:41:40.323Z,19.42
2017-11-30T22:44:07.912Z,18.17
2017-11-30T22:46:35.455Z,18.42
2017-11-30T22:49:02.987Z,16.62
2017-11-30T22:51:31.286Z,18.85
2017-11-30T22:53:58.815Z,16.87
2017-11-30T22:56:27.093Z,18.85
2017-11-30T22:58:55.393Z,18.67
2017-11-30T23:01:22.961Z,16.98
2017-11-30T23:03:50.537Z,17.60
2017-11-30T23:06:18.098Z,17.48
2017-11-30T23:08:45.613Z,16.95
2017-11-30T23:11:13.926Z,16.83
2017-11-30T23:13:41.480Z,17.05
2017-11-30T23:16:09.043Z,17.60
2017-11-30T23:18:36.554Z,17.08
2017-11-30T23:21:04.099Z,16.27
2017-11-30T23:23:31.621Z,15.93
2017-11-30T23:25:59.153Z,17.17
2017-11-30T23:28:27.461Z,15.82
2017-11-30T23:30:55.002Z,17.02
2017-11-30T23:33:23.305Z,16.67
2017-11-30T23:35:50.867Z,16.58
2017-11-30T23:38:19.164Z,17.50
2017-11-30T23:40:46.708Z,16.98
2017-11-30T23:43:14.254Z,18.77
2017-11-30T23:45:41.820Z,18.65
2017-11-30T23:48:09.379Z,18.65
2017-11-30T23:50:36.899Z,16.58
2017-11-30T23:53:04.475Z,18.20
2017-11-30T23:55:32.757Z,17.55
2017-11-30T23:58:00.301Z,17.20
