createdAt,value
2023-02-23T00:01:42.725Z,7.47
2023-02-23T00:04:05.645Z,8.30
2023-02-23T00:06:30.082Z,7.57
2023-02-23T00:08:53.183Z,6.80
2023-02-23T00:11:17.111Z,7.05
2023-02-23T00:13:41.060Z,7.05
2023-02-23T00:16:08.922Z,8.15
2023-02-23T00:18:41.137Z,6.83
2023-02-23T00:21:03.894Z,6.72
2023-02-23T00:23:27.444Z,6.82
2023-02-23T00:25:50.133Z,6.95
2023-02-23T00:28:13.131Z,7.10
2023-02-23T00:30:35.851Z,6.63
2023-02-23T00:32:58.448Z,6.70
2023-02-23T00:35:21.067Z,7.32
2023-02-23T00:37:48.695Z,6.07
2023-02-23T00:40:14.652Z,5.80
2023-02-23T00:42:37.561Z,6.60
2023-02-23T00:45:07.543Z,6.05
2023-02-23T00:47:30.372Z,6.85
2023-02-23T00:49:53.050Z,7.03
2023-02-23T00:52:15.749Z,7.25
2023-02-23T00:54:38.330Z,6.67
2023-02-23T00:57:03.247Z,6.50
2023-02-23T00:59:25.955Z,6.28
2023-02-23T01:01:49.329Z,6.57
2023-02-23T01:04:16.790Z,6.45
2023-02-23T01:06:41.506Z,5.67
2023-02-23T01:09:16.201Z,6.30
2023-02-23T01:11:41.455Z,7.47
2023-02-23T01:14:04.274Z,6.10
2023-02-23T01:16:30.457Z,6.72
2023-02-23T01:18:53.910Z,6.47
2023-02-23T01:21:23.495Z,6.22
2023-02-23T01:23:46.649Z,6.45
2023-02-23T01:26:36.610Z,6.50
2023-02-23T01:29:01.982Z,6.57
2023-02-23T01:31:25.910Z,6.07
2023-02-23T01:33:48.918Z,6.60
2023-02-23T01:36:13.039Z,6.90
2023-02-23T01:38:35.802Z,6.65
2023-02-23T01:40:58.682Z,6.95
2023-02-23T01:43:26.221Z,6.37
2023-02-23T01:45:49.087Z,6.50
2023-02-23T01:48:20.468Z,6.75
2023-02-23T01:50:59.906Z,6.65
2023-02-23T01:53:23.843Z,6.90
2023-02-23T01:56:11.469Z,7.17
2023-02-23T01:58:34.382Z,6.47
2023-02-23T02:01:02.540Z,6.28
2023-02-23T02:03:41.659Z,6.65
2023-02-23T02:06:12.787Z,6.80
2023-02-23T02:08:45.281Z,6.50
2023-02-23T02:11:25.938Z,7.07
2023-02-23T02:13:49.328Z,6.97
2023-02-23T02:16:47.089Z,6.43
2023-02-23T02:19:33.758Z,6.63
2023-02-23T02:22:08.855Z,6.03
2023-02-23T02:24:53.731Z,6.07
2023-02-23T02:27:52.107Z,6.85
2023-02-23T02:30:37.591Z,7.03
2023-02-23T02:33:06.351Z,6.93
2023-02-23T02:35:40.964Z,6.80
2023-02-23T02:38:23.598Z,6.43
2023-02-23T02:40:58.274Z,6.78
2023-02-23T02:43:42.924Z,7.00
2023-02-23T02:46:20.482Z,6.82
2023-02-23T02:49:06.837Z,6.67
2023-02-23T02:51:49.154Z,6.20
2023-02-23T02:54:27.791Z,6.32
2023-02-23T02:56:54.611Z,6.78
2023-02-23T02:59:38.493Z,8.10
2023-02-23T03:02:20.676Z,6.90
2023-02-23T03:05:02.420Z,6.50
2023-02-23T03:07:52.824Z,6.43
2023-02-23T03:10:41.999Z,6.82
2023-02-23T03:14:01.444Z,6.75
2023-02-23T03:16:55.967Z,6.53
2023-02-23T03:19:42.825Z,6.97
2023-02-23T03:22:44.873Z,6.80
2023-02-23T03:26:10.517Z,6.70
2023-02-23T03:29:01.166Z,7.10
2023-02-23T03:31:59.491Z,6.67
2023-02-23T03:34:52.052Z,6.38
2023-02-23T03:37:41.118Z,7.40
2023-02-23T03:40:30.553Z,6.85
2023-02-23T03:43:15.757Z,6.60
2023-02-23T03:45:58.200Z,5.93
2023-02-23T03:48:41.437Z,6.25
2023-02-23T03:51:26.786Z,6.80
2023-02-23T03:54:37.221Z,6.25
2023-02-23T03:57:22.608Z,6.53
2023-02-23T04:00:13.732Z,6.20
2023-02-23T04:02:56.632Z,6.80
2023-02-23T04:05:40.034Z,6.28
2023-02-23T04:08:25.195Z,6.85
2023-02-23T04:11:13.244Z,6.50
2023-02-23T04:13:38.593Z,6.27
2023-02-23T04:16:06.844Z,6.40
2023-02-23T04:18:38.133Z,6.60
2023-02-23T04:21:01.895Z,6.97
2023-02-23T04:23:25.391Z,6.40
2023-02-23T04:25:48.212Z,6.67
2023-02-23T04:28:11.854Z,6.78
2023-02-23T04:30:34.741Z,7.03
2023-02-23T04:32:59.236Z,7.25
2023-02-23T04:35:22.588Z,6.85
2023-02-23T04:37:45.131Z,7.00
2023-02-23T04:40:08.599Z,6.78
2023-02-23T04:42:31.392Z,6.53
2023-02-23T04:44:53.947Z,6.80
2023-02-23T04:47:16.793Z,6.75
2023-02-23T04:49:39.627Z,6.43
2023-02-23T04:52:02.929Z,7.38
2023-02-23T04:54:25.954Z,7.43
2023-02-23T04:56:48.612Z,7.28
2023-02-23T04:59:11.323Z,7.90
2023-02-23T05:01:34.469Z,7.37
2023-02-23T05:03:57.111Z,6.88
2023-02-23T05:06:20.815Z,7.70
2023-02-23T05:08:43.523Z,7.07
2023-02-23T05:11:07.126Z,7.50
2023-02-23T05:13:29.857Z,7.23
2023-02-23T05:15:57.775Z,7.68
2023-02-23T05:18:20.427Z,8.10
2023-02-23T05:20:47.660Z,7.82
2023-02-23T05:23:11.024Z,7.78
2023-02-23T05:25:33.589Z,7.70
2023-02-23T05:27:56.398Z,7.13
2023-02-23T05:30:19.268Z,7.78
2023-02-23T05:32:41.931Z,8.32
2023-02-23T05:35:04.794Z,8.00
2023-02-23T05:37:27.472Z,7.90
2023-02-23T05:39:50.898Z,8.77
2023-02-23T05:42:13.936Z,8.40
2023-02-23T05:44:36.935Z,8.13
2023-02-23T05:46:59.737Z,8.52
2023-02-23T05:49:22.620Z,8.17
2023-02-23T05:51:45.203Z,8.60
2023-02-23T05:54:10.264Z,8.73
2023-02-23T05:56:32.918Z,8.38
2023-02-23T05:58:58.052Z,8.50
2023-02-23T06:01:21.866Z,8.00
2023-02-23T06:03:45.423Z,8.38
2023-02-23T06:06:08.106Z,8.57
2023-02-23T06:08:31.317Z,8.52
2023-02-23T06:10:54.002Z,9.15
2023-02-23T06:13:16.735Z,8.60
2023-02-23T06:15:39.672Z,8.55
2023-02-23T06:18:02.323Z,8.98
2023-02-23T06:20:25.098Z,9.20
2023-02-23T06:22:48.234Z,9.02
2023-02-23T06:25:12.941Z,8.80
2023-02-23T06:27:36.086Z,9.07
2023-02-23T06:29:59.076Z,9.27
2023-02-23T06:32:21.973Z,9.10
2023-02-23T06:34:46.599Z,9.10
2023-02-23T06:37:09.867Z,8.83
2023-02-23T06:39:32.628Z,8.45
2023-02-23T06:41:55.472Z,8.75
2023-02-23T06:44:18.289Z,8.27
2023-02-23T06:46:41.121Z,9.15
2023-02-23T06:49:04.339Z,8.20
2023-02-23T06:51:27.206Z,8.35
2023-02-23T06:53:53.520Z,9.10
2023-02-23T06:56:16.685Z,7.72
2023-02-23T06:58:40.291Z,9.98
2023-02-23T07:01:03.122Z,8.93
2023-02-23T07:03:26.580Z,8.82
2023-02-23T07:05:50.318Z,9.30
2023-02-23T07:08:13.124Z,9.18
2023-02-23T07:10:35.936Z,8.85
2023-02-23T07:12:59.854Z,8.50
2023-02-23T07:15:22.907Z,8.30
2023-02-23T07:17:48.800Z,9.10
2023-02-23T07:20:12.325Z,8.80
2023-02-23T07:22:35.234Z,8.38
2023-02-23T07:24:57.830Z,7.83
2023-02-23T07:27:20.604Z,9.02
2023-02-23T07:29:43.549Z,8.90
2023-02-23T07:32:06.558Z,9.25
2023-02-23T07:34:29.210Z,8.65
2023-02-23T07:36:51.887Z,8.27
2023-02-23T07:39:14.737Z,8.80
2023-02-23T07:41:37.607Z,8.43
2023-02-23T07:44:26.392Z,8.52
2023-02-23T07:46:49.624Z,8.32
2023-02-23T07:49:12.718Z,8.33
2023-02-23T07:51:35.408Z,8.32
2023-02-23T07:54:03.717Z,9.18
2023-02-23T07:56:27.539Z,8.73
2023-02-23T07:58:50.316Z,8.27
2023-02-23T08:01:13.675Z,8.33
2023-02-23T08:03:36.700Z,8.30
2023-02-23T08:06:00.550Z,9.15
2023-02-23T08:08:25.294Z,9.23
2023-02-23T08:10:50.035Z,9.50
2023-02-23T08:13:12.998Z,7.87
2023-02-23T08:15:35.570Z,8.35
2023-02-23T08:17:58.805Z,8.82
2023-02-23T08:20:22.289Z,9.02
2023-02-23T08:22:49.669Z,9.10
2023-02-23T08:25:12.710Z,8.30
2023-02-23T08:27:37.582Z,8.38
2023-02-23T08:30:04.032Z,8.18
2023-02-23T08:32:27.053Z,8.07
2023-02-23T08:34:49.876Z,8.10
2023-02-23T08:37:12.610Z,8.73
2023-02-23T08:39:35.480Z,8.88
2023-02-23T08:41:58.140Z,8.40
2023-02-23T08:44:21.076Z,8.70
2023-02-23T08:46:46.088Z,8.90
2023-02-23T08:49:10.851Z,8.40
2023-02-23T08:51:35.055Z,8.52
2023-02-23T08:53:58.363Z,8.50
2023-02-23T08:56:20.912Z,8.00
2023-02-23T08:58:44.332Z,8.63
2023-02-23T09:01:07.241Z,7.90
2023-02-23T09:03:31.366Z,8.57
2023-02-23T09:05:54.867Z,8.43
2023-02-23T09:08:19.394Z,8.70
2023-02-23T09:10:44.070Z,8.85
2023-02-23T09:13:07.302Z,8.43
2023-02-23T09:15:30.553Z,8.93
2023-02-23T09:17:54.621Z,8.93
2023-02-23T09:20:18.070Z,8.82
2023-02-23T09:22:42.031Z,8.85
2023-02-23T09:25:05.140Z,8.23
2023-02-23T09:27:27.881Z,8.85
2023-02-23T09:29:51.252Z,8.85
2023-02-23T09:32:14.604Z,8.10
2023-02-23T09:34:37.886Z,8.68
2023-02-23T09:37:02.888Z,9.10
2023-02-23T09:39:37.355Z,8.98
2023-02-23T09:42:20.346Z,8.75
2023-02-23T09:45:43.385Z,8.32
2023-02-23T09:48:20.412Z,7.95
2023-02-23T09:50:47.805Z,7.90
2023-02-23T09:53:38.050Z,7.35
2023-02-23T09:56:03.085Z,8.35
2023-02-23T09:58:28.664Z,7.85
2023-02-23T10:01:26.835Z,8.63
2023-02-23T10:04:05.829Z,7.30
2023-02-23T10:06:28.930Z,7.93
2023-02-23T10:08:58.165Z,7.68
2023-02-23T10:11:33.464Z,7.25
2023-02-23T10:14:17.341Z,7.30
2023-02-23T10:16:53.573Z,6.80
2023-02-23T10:19:32.540Z,6.70
2023-02-23T10:21:59.893Z,7.55
2023-02-23T10:24:29.605Z,7.97
2023-02-23T10:27:00.702Z,6.90
2023-02-23T10:29:27.637Z,7.23
2023-02-23T10:31:57.208Z,6.65
2023-02-23T10:35:02.399Z,6.75
2023-02-23T10:37:25.882Z,6.28
2023-02-23T10:39:51.793Z,6.90
2023-02-23T10:42:17.774Z,6.77
2023-02-23T10:44:46.626Z,7.50
2023-02-23T10:47:16.663Z,7.53
2023-02-23T10:49:44.384Z,6.65
2023-02-23T10:52:13.691Z,7.63
2023-02-23T10:54:44.451Z,6.90
2023-02-23T10:57:08.855Z,7.05
2023-02-23T10:59:32.225Z,7.20
2023-02-23T11:02:02.481Z,6.88
2023-02-23T11:04:33.307Z,6.88
2023-02-23T11:07:18.123Z,7.20
2023-02-23T11:09:47.175Z,7.10
2023-02-23T11:12:31.339Z,6.85
2023-02-23T11:14:58.270Z,7.43
2023-02-23T11:17:28.697Z,7.57
2023-02-23T11:19:53.919Z,8.07
2023-02-23T11:22:27.011Z,7.45
2023-02-23T11:24:50.076Z,7.47
2023-02-23T11:27:24.063Z,7.05
2023-02-23T11:29:50.938Z,7.63
2023-02-23T11:32:22.165Z,7.10
2023-02-23T11:34:48.445Z,6.72
2023-02-23T11:37:15.209Z,7.13
2023-02-23T11:39:54.322Z,7.05
2023-02-23T11:42:20.891Z,7.93
2023-02-23T11:44:44.931Z,8.23
2023-02-23T11:47:19.147Z,7.65
2023-02-23T11:49:45.904Z,6.72
2023-02-23T11:52:19.760Z,7.32
2023-02-23T11:54:58.645Z,7.47
2023-02-23T11:57:24.533Z,7.40
2023-02-23T11:59:48.141Z,7.32
2023-02-23T12:02:19.238Z,7.75
2023-02-23T12:04:47.187Z,7.47
2023-02-23T12:07:42.006Z,7.50
2023-02-23T12:10:39.186Z,7.27
2023-02-23T12:13:10.082Z,7.05
2023-02-23T12:15:42.933Z,7.78
2023-02-23T12:18:19.134Z,7.05
2023-02-23T12:20:45.400Z,7.47
2023-02-23T12:23:16.017Z,7.43
2023-02-23T12:25:51.563Z,6.95
2023-02-23T12:28:27.283Z,7.38
2023-02-23T12:31:01.971Z,7.00
2023-02-23T12:33:35.419Z,7.45
2023-02-23T12:36:07.193Z,7.33
2023-02-23T12:38:57.887Z,6.97
2023-02-23T12:41:36.854Z,6.88
2023-02-23T12:44:13.472Z,6.90
2023-02-23T12:46:47.658Z,7.57
2023-02-23T12:49:37.787Z,7.60
2023-02-23T12:52:09.152Z,6.93
2023-02-23T12:54:32.876Z,7.47
2023-02-23T12:57:45.005Z,6.95
2023-02-23T13:00:34.043Z,7.53
2023-02-23T13:03:24.104Z,7.70
2023-02-23T13:06:05.445Z,7.30
2023-02-23T13:08:34.011Z,6.70
2023-02-23T13:11:42.301Z,7.13
2023-02-23T13:14:31.784Z,7.30
2023-02-23T13:17:05.582Z,6.83
2023-02-23T13:19:49.845Z,6.40
2023-02-23T13:22:27.959Z,7.65
2023-02-23T13:24:54.154Z,6.53
2023-02-23T13:27:23.534Z,7.25
2023-02-23T13:29:49.913Z,6.60
2023-02-23T13:32:20.936Z,6.85
2023-02-23T13:35:01.735Z,6.97
2023-02-23T13:37:45.619Z,6.63
2023-02-23T13:40:35.395Z,7.28
2023-02-23T13:43:30.464Z,7.53
2023-02-23T13:46:04.388Z,7.25
2023-02-23T13:48:58.036Z,7.35
2023-02-23T13:51:39.725Z,6.88
2023-02-23T13:54:14.856Z,7.03
2023-02-23T13:57:02.194Z,6.83
2023-02-23T13:59:46.082Z,6.82
2023-02-23T14:02:38.393Z,7.50
2023-02-23T14:05:05.559Z,6.70
2023-02-23T14:07:31.463Z,6.78
2023-02-23T14:09:58.599Z,6.90
2023-02-23T14:12:43.552Z,7.28
2023-02-23T14:15:40.484Z,6.70
2023-02-23T14:18:31.213Z,6.47
2023-02-23T14:21:05.184Z,6.90
2023-02-23T14:23:32.905Z,6.70
2023-02-23T14:26:35.435Z,6.63
2023-02-23T14:29:17.098Z,7.18
2023-02-23T14:31:56.930Z,6.60
2023-02-23T14:34:23.141Z,6.53
2023-02-23T14:36:46.691Z,6.73
2023-02-23T14:39:17.758Z,7.13
2023-02-23T14:41:52.488Z,6.97
2023-02-23T14:44:28.983Z,6.43
2023-02-23T14:47:01.995Z,6.57
2023-02-23T14:49:27.979Z,7.13
2023-02-23T14:51:55.347Z,6.80
2023-02-23T14:54:39.270Z,7.22
2023-02-23T14:57:17.772Z,7.00
2023-02-23T14:59:42.787Z,7.22
2023-02-23T15:02:24.548Z,7.83
2023-02-23T15:04:47.451Z,8.05
2023-02-23T15:07:25.246Z,7.10
2023-02-23T15:09:48.769Z,7.70
2023-02-23T15:12:19.154Z,7.38
2023-02-23T15:14:42.497Z,7.90
2023-02-23T15:17:05.847Z,7.45
2023-02-23T15:19:35.845Z,8.88
2023-02-23T15:22:00.252Z,7.45
2023-02-23T15:24:27.797Z,7.47
2023-02-23T15:26:50.612Z,7.93
2023-02-23T15:29:15.452Z,8.15
2023-02-23T15:31:41.211Z,8.65
2023-02-23T15:34:04.034Z,8.38
2023-02-23T15:36:35.108Z,8.68
2023-02-23T15:39:04.019Z,8.73
2023-02-23T15:41:26.709Z,7.65
2023-02-23T15:43:49.291Z,8.00
2023-02-23T15:46:24.143Z,8.65
2023-02-23T15:48:49.390Z,8.45
2023-02-23T15:51:48.761Z,8.43
2023-02-23T15:54:36.784Z,8.20
2023-02-23T15:57:08.119Z,8.80
2023-02-23T15:59:36.066Z,9.20
2023-02-23T16:02:02.886Z,9.40
2023-02-23T16:04:34.084Z,8.47
2023-02-23T16:07:21.215Z,8.73
2023-02-23T16:10:02.748Z,8.73
2023-02-23T16:12:32.724Z,8.65
2023-02-23T16:14:58.530Z,9.15
2023-02-23T16:17:29.957Z,8.17
2023-02-23T16:20:11.328Z,8.75
2023-02-23T16:22:39.836Z,8.23
2023-02-23T16:25:07.511Z,8.05
2023-02-23T16:27:30.986Z,8.55
2023-02-23T16:30:00.572Z,8.43
2023-02-23T16:32:24.958Z,8.43
2023-02-23T16:34:55.976Z,8.23
2023-02-23T16:37:23.317Z,8.43
2023-02-23T16:39:46.296Z,8.52
2023-02-23T16:42:22.473Z,8.70
2023-02-23T16:44:47.264Z,8.02
2023-02-23T16:47:24.765Z,8.63
2023-02-23T16:49:48.070Z,9.00
2023-02-23T16:52:17.600Z,9.93
2023-02-23T16:54:40.404Z,8.97
2023-02-23T16:57:07.798Z,9.40
2023-02-23T16:59:31.444Z,8.95
2023-02-23T17:01:54.270Z,8.43
2023-02-23T17:04:19.182Z,10.25
2023-02-23T17:06:43.519Z,9.87
2023-02-23T17:09:06.227Z,9.70
2023-02-23T17:11:29.822Z,10.57
2023-02-23T17:13:52.720Z,10.32
2023-02-23T17:16:15.676Z,10.60
2023-02-23T17:18:42.629Z,10.67
2023-02-23T17:21:10.429Z,10.57
2023-02-23T17:23:40.427Z,11.30
2023-02-23T17:26:03.618Z,11.15
2023-02-23T17:28:26.636Z,11.48
2023-02-23T17:30:49.709Z,11.60
2023-02-23T17:33:13.043Z,12.20
2023-02-23T17:35:37.591Z,12.10
2023-02-23T17:38:01.217Z,11.35
2023-02-23T17:40:26.422Z,12.75
2023-02-23T17:42:49.210Z,12.37
2023-02-23T17:45:11.770Z,13.02
2023-02-23T17:47:36.410Z,12.93
2023-02-23T17:50:01.083Z,13.85
2023-02-23T17:52:24.351Z,14.50
2023-02-23T17:54:47.306Z,13.30
2023-02-23T17:57:10.147Z,14.20
2023-02-23T17:59:33.247Z,15.25
2023-02-23T18:01:56.198Z,14.57
2023-02-23T18:04:19.166Z,14.05
2023-02-23T18:06:42.164Z,13.10
2023-02-23T18:09:06.136Z,14.25
2023-02-23T18:11:29.179Z,14.70
2023-02-23T18:13:52.434Z,13.77
2023-02-23T18:16:16.175Z,13.77
2023-02-23T18:18:42.590Z,14.33
2023-02-23T18:21:11.382Z,13.57
2023-02-23T18:23:33.950Z,14.10
2023-02-23T18:26:06.375Z,13.45
2023-02-23T18:28:29.350Z,12.73
2023-02-23T18:30:52.595Z,13.60
2023-02-23T18:33:16.029Z,13.75
2023-02-23T18:35:45.598Z,13.32
2023-02-23T18:38:11.600Z,14.25
2023-02-23T18:40:35.360Z,16.27
2023-02-23T18:42:59.532Z,15.33
2023-02-23T18:45:22.418Z,15.90
2023-02-23T18:47:45.509Z,16.63
2023-02-23T18:50:12.813Z,17.17
2023-02-23T18:52:38.871Z,18.95
2023-02-23T18:55:01.795Z,18.77
2023-02-23T18:57:25.588Z,20.45
2023-02-23T18:59:49.189Z,21.20
2023-02-23T19:02:12.202Z,21.95
2023-02-23T19:04:36.603Z,21.35
2023-02-23T19:06:59.484Z,21.00
2023-02-23T19:09:22.843Z,22.23
2023-02-23T19:11:45.786Z,24.20
2023-02-23T19:14:18.249Z,25.00
2023-02-23T19:16:41.579Z,24.75
2023-02-23T19:19:07.519Z,23.67
2023-02-23T19:21:30.754Z,22.70
2023-02-23T19:23:57.628Z,24.50
2023-02-23T19:26:21.503Z,25.02
2023-02-23T19:28:45.563Z,23.83
2023-02-23T19:31:12.409Z,23.77
2023-02-23T19:33:38.247Z,22.35
2023-02-23T19:36:05.901Z,23.40
2023-02-23T19:38:29.284Z,25.58
2023-02-23T19:40:52.316Z,23.88
2023-02-23T19:43:16.296Z,23.10
2023-02-23T19:45:41.112Z,21.88
2023-02-23T19:48:05.003Z,22.70
2023-02-23T19:50:27.883Z,21.75
2023-02-23T19:52:51.004Z,22.63
2023-02-23T19:55:14.714Z,22.03
2023-02-23T19:57:37.627Z,21.60
2023-02-23T20:00:00.414Z,22.50
2023-02-23T20:02:23.377Z,22.15
2023-02-23T20:04:50.177Z,23.38
2023-02-23T20:07:13.245Z,25.13
2023-02-23T20:09:36.581Z,24.77
2023-02-23T20:11:59.709Z,26.00
2023-02-23T20:14:25.085Z,26.67
2023-02-23T20:16:48.757Z,28.98
2023-02-23T20:19:11.920Z,29.03
2023-02-23T20:21:34.995Z,27.33
2023-02-23T20:23:59.710Z,28.27
2023-02-23T20:26:37.358Z,25.88
2023-02-23T20:29:00.185Z,27.42
2023-02-23T20:31:28.878Z,27.80
2023-02-23T20:33:52.652Z,27.73
2023-02-23T20:36:15.909Z,27.40
2023-02-23T20:38:39.268Z,27.77
2023-02-23T20:41:05.177Z,28.67
2023-02-23T20:43:28.065Z,28.23
2023-02-23T20:45:50.700Z,26.65
2023-02-23T20:48:13.578Z,27.30
2023-02-23T20:50:37.678Z,28.05
2023-02-23T20:53:03.716Z,28.67
2023-02-23T20:55:28.075Z,29.67
2023-02-23T20:57:52.145Z,29.42
2023-02-23T21:00:23.763Z,31.73
2023-02-23T21:02:46.450Z,32.42
2023-02-23T21:05:12.074Z,34.83
2023-02-23T21:07:34.963Z,30.77
2023-02-23T21:09:59.357Z,28.75
2023-02-23T21:12:22.232Z,27.52
2023-02-23T21:15:26.943Z,26.05
2023-02-23T21:17:50.602Z,25.00
2023-02-23T21:20:14.342Z,24.60
2023-02-23T21:22:40.004Z,26.10
2023-02-23T21:25:02.778Z,24.25
2023-02-23T21:27:26.525Z,22.83
2023-02-23T21:29:49.711Z,23.95
2023-02-23T21:32:14.122Z,24.13
2023-02-23T21:34:36.910Z,25.25
2023-02-23T21:37:00.895Z,25.63
2023-02-23T21:39:27.504Z,25.98
2023-02-23T21:41:50.458Z,25.77
2023-02-23T21:44:13.178Z,26.03
2023-02-23T21:46:36.398Z,26.30
2023-02-23T21:48:59.540Z,27.33
2023-02-23T21:51:23.000Z,28.55
2023-02-23T21:53:46.646Z,26.83
2023-02-23T21:56:14.748Z,26.53
2023-02-23T21:58:39.559Z,27.92
2023-02-23T22:01:10.970Z,26.40
2023-02-23T22:03:34.500Z,23.23
2023-02-23T22:06:00.849Z,21.58
2023-02-23T22:08:23.848Z,21.07
2023-02-23T22:10:46.991Z,21.75
2023-02-23T22:13:10.000Z,22.85
2023-02-23T22:15:33.452Z,21.05
2023-02-23T22:17:56.524Z,21.08
2023-02-23T22:20:21.189Z,19.50
2023-02-23T22:22:43.978Z,18.38
2023-02-23T22:25:07.734Z,18.10
2023-02-23T22:27:30.527Z,18.23
2023-02-23T22:29:54.159Z,17.98
2023-02-23T22:32:17.807Z,17.00
2023-02-23T22:34:40.549Z,16.02
2023-02-23T22:37:03.165Z,15.80
2023-02-23T22:39:25.877Z,16.10
2023-02-23T22:41:49.021Z,15.60
2023-02-23T22:44:13.793Z,14.10
2023-02-23T22:46:36.461Z,14.80
2023-02-23T22:48:59.069Z,14.40
2023-02-23T22:51:22.246Z,12.77
2023-02-23T22:53:45.151Z,13.52
2023-02-23T22:56:08.576Z,14.23
2023-02-23T22:58:32.785Z,13.27
2023-02-23T23:01:03.903Z,12.45
2023-02-23T23:03:27.370Z,11.98
2023-02-23T23:05:51.179Z,13.30
2023-02-23T23:08:14.605Z,11.67
2023-02-23T23:10:38.042Z,10.45
2023-02-23T23:13:03.200Z,11.38
2023-02-23T23:15:25.778Z,10.93
2023-02-23T23:17:49.511Z,10.73
2023-02-23T23:20:12.725Z,10.23
2023-02-23T23:22:36.236Z,10.02
2023-02-23T23:24:58.830Z,10.93
2023-02-23T23:27:21.588Z,10.30
2023-02-23T23:29:46.579Z,11.43
2023-02-23T23:32:09.409Z,9.77
2023-02-23T23:34:33.722Z,10.68
2023-02-23T23:36:56.872Z,10.10
2023-02-23T23:39:22.252Z,10.55
2023-02-23T23:41:48.075Z,9.45
2023-02-23T23:44:11.030Z,10.00
2023-02-23T23:46:37.742Z,9.85
2023-02-23T23:49:04.731Z,9.75
2023-02-23T23:51:39.628Z,9.38
2023-02-23T23:54:03.323Z,9.90
2023-02-23T23:56:25.892Z,9.70
2023-02-23T23:58:54.055Z,9.23
