createdAt,value
2024-05-09T00:00:06.354Z,23.71
2024-05-09T00:01:04.163Z,23.71
2024-05-09T00:02:04.193Z,23.71
2024-05-09T00:03:04.170Z,23.72
2024-05-09T00:04:04.426Z,23.71
2024-05-09T00:05:04.390Z,23.72
2024-05-09T00:06:04.461Z,23.72
2024-05-09T00:07:04.303Z,23.72
2024-05-09T00:08:04.458Z,23.72
2024-05-09T00:09:04.400Z,23.72
2024-05-09T00:10:05.568Z,23.72
2024-05-09T00:11:04.577Z,23.71
2024-05-09T00:12:04.536Z,23.73
2024-05-09T00:13:04.488Z,23.72
2024-05-09T00:14:04.536Z,23.72
2024-05-09T00:15:04.496Z,23.71
2024-05-09T00:16:04.494Z,23.73
2024-05-09T00:17:04.557Z,23.72
2024-05-09T00:18:05.310Z,23.71
2024-05-09T00:19:04.646Z,23.71
2024-05-09T00:20:11.056Z,23.71
2024-05-09T00:21:05.570Z,23.70
2024-05-09T00:22:04.565Z,23.70
2024-05-09T00:23:04.588Z,23.70
2024-05-09T00:24:04.555Z,23.69
2024-05-09T00:25:04.560Z,23.69
2024-05-09T00:26:04.603Z,23.69
2024-05-09T00:27:04.596Z,23.69
2024-05-09T00:28:04.594Z,23.68
2024-05-09T00:29:04.649Z,23.68
2024-05-09T00:30:07.072Z,23.68
2024-05-09T00:31:04.784Z,23.68
2024-05-09T00:32:04.975Z,23.68
2024-05-09T00:33:06.028Z,23.68
2024-05-09T00:34:05.190Z,23.68
2024-05-09T00:35:05.043Z,23.68
2024-05-09T00:36:05.044Z,23.69
2024-05-09T00:37:05.117Z,23.69
2024-05-09T00:38:05.311Z,23.69
2024-05-09T00:39:05.208Z,23.68
2024-05-09T00:40:07.425Z,23.69
2024-05-09T00:41:05.317Z,23.68
2024-05-09T00:42:05.320Z,23.68
2024-05-09T00:43:05.310Z,23.68
2024-05-09T00:44:05.353Z,23.69
2024-05-09T00:45:05.331Z,23.69
2024-05-09T00:46:05.335Z,23.68
2024-05-09T00:47:05.420Z,23.69
2024-05-09T00:48:05.594Z,23.69
2024-05-09T00:49:05.422Z,23.68
2024-05-09T00:50:09.934Z,23.68
2024-05-09T00:51:06.530Z,23.68
2024-05-09T00:52:05.382Z,23.68
2024-05-09T00:53:05.454Z,23.69
2024-05-09T00:54:05.375Z,23.68
2024-05-09T00:55:05.374Z,23.68
2024-05-09T00:56:05.449Z,23.67
2024-05-09T00:57:05.434Z,23.68
2024-05-09T00:58:05.441Z,23.68
2024-05-09T00:59:05.462Z,23.67
2024-05-09T01:00:07.788Z,23.68
2024-05-09T01:01:05.548Z,23.66
2024-05-09T01:02:05.484Z,23.67
2024-05-09T01:03:05.920Z,23.67
2024-05-09T01:04:05.510Z,23.67
2024-05-09T01:05:05.519Z,23.67
2024-05-09T01:06:05.477Z,23.67
2024-05-09T01:07:05.438Z,23.67
2024-05-09T01:08:05.535Z,23.67
2024-05-09T01:09:05.460Z,23.67
2024-05-09T01:10:09.188Z,23.67
2024-05-09T01:11:06.533Z,23.67
2024-05-09T01:12:05.629Z,23.67
2024-05-09T01:13:05.955Z,23.66
2024-05-09T01:14:05.655Z,23.66
2024-05-09T01:15:05.550Z,23.66
2024-05-09T01:16:05.549Z,23.66
2024-05-09T01:17:05.571Z,23.66
2024-05-09T01:18:05.699Z,23.66
2024-05-09T01:19:05.637Z,23.66
2024-05-09T01:20:06.436Z,23.66
2024-05-09T01:21:05.632Z,23.66
2024-05-09T01:22:05.587Z,23.66
2024-05-09T01:23:05.607Z,23.66
2024-05-09T01:24:05.582Z,23.66
2024-05-09T01:25:05.599Z,23.66
2024-05-09T01:26:05.677Z,23.66
2024-05-09T01:27:05.673Z,23.66
2024-05-09T01:28:05.647Z,23.66
2024-05-09T01:29:05.679Z,23.66
2024-05-09T01:30:09.517Z,23.66
2024-05-09T01:31:06.641Z,23.66
2024-05-09T01:32:05.747Z,23.66
2024-05-09T01:33:07.390Z,23.65
2024-05-09T01:34:05.675Z,23.65
2024-05-09T01:35:05.695Z,23.65
2024-05-09T01:36:05.655Z,23.65
2024-05-09T01:37:05.708Z,23.64
2024-05-09T01:38:05.870Z,23.64
2024-05-09T01:39:05.665Z,23.64
2024-05-09T01:40:09.560Z,23.64
2024-05-09T01:41:06.686Z,23.64
2024-05-09T01:42:05.702Z,23.63
2024-05-09T01:43:05.699Z,23.64
2024-05-09T01:44:05.740Z,23.64
2024-05-09T01:45:05.684Z,23.63
2024-05-09T01:46:05.688Z,23.63
2024-05-09T01:47:05.715Z,23.64
2024-05-09T01:48:05.877Z,23.64
2024-05-09T01:49:05.857Z,23.64
2024-05-09T01:50:08.984Z,23.64
2024-05-09T01:51:06.770Z,23.64
2024-05-09T01:52:05.740Z,23.63
2024-05-09T01:53:05.906Z,23.64
2024-05-09T01:54:05.724Z,23.64
2024-05-09T01:55:06.718Z,23.64
2024-05-09T01:56:05.742Z,23.64
2024-05-09T01:57:05.770Z,23.64
2024-05-09T01:58:05.781Z,23.64
2024-05-09T01:59:05.773Z,23.64
2024-05-09T02:00:07.714Z,23.65
2024-05-09T02:01:05.876Z,23.64
2024-05-09T02:02:05.934Z,23.64
2024-05-09T02:03:05.977Z,23.63
2024-05-09T02:04:06.116Z,23.64
2024-05-09T02:05:06.099Z,23.63
2024-05-09T02:06:05.849Z,23.63
2024-05-09T02:07:05.833Z,23.62
2024-05-09T02:08:05.830Z,23.63
2024-05-09T02:09:05.791Z,23.62
2024-05-09T02:10:13.605Z,23.62
2024-05-09T02:11:06.866Z,23.62
2024-05-09T02:12:06.061Z,23.62
2024-05-09T02:13:05.806Z,23.62
2024-05-09T02:14:05.851Z,23.61
2024-05-09T02:15:05.804Z,23.62
2024-05-09T02:16:05.820Z,23.62
2024-05-09T02:17:05.846Z,23.62
2024-05-09T02:18:06.050Z,23.62
2024-05-09T02:19:05.909Z,23.62
2024-05-09T02:20:06.294Z,23.61
2024-05-09T02:21:05.868Z,23.62
2024-05-09T02:22:05.822Z,23.62
2024-05-09T02:23:06.324Z,23.61
2024-05-09T02:24:05.856Z,23.62
2024-05-09T02:25:05.870Z,23.61
2024-05-09T02:26:06.024Z,23.62
2024-05-09T02:27:06.114Z,23.62
2024-05-09T02:28:06.043Z,23.61
2024-05-09T02:29:06.110Z,23.62
2024-05-09T02:30:12.307Z,23.62
2024-05-09T02:31:07.072Z,23.62
2024-05-09T02:32:06.125Z,23.61
2024-05-09T02:33:06.329Z,23.61
2024-05-09T02:34:06.201Z,23.62
2024-05-09T02:35:06.111Z,23.61
2024-05-09T02:36:06.082Z,23.62
2024-05-09T02:37:06.127Z,23.62
2024-05-09T02:38:06.165Z,23.62
2024-05-09T02:39:06.091Z,23.62
2024-05-09T02:40:09.250Z,23.62
2024-05-09T02:41:07.322Z,23.62
2024-05-09T02:42:06.116Z,23.62
2024-05-09T02:43:06.359Z,23.61
2024-05-09T02:44:06.182Z,23.61
2024-05-09T02:45:06.112Z,23.61
2024-05-09T02:46:06.104Z,23.61
2024-05-09T02:47:06.154Z,23.61
2024-05-09T02:48:06.421Z,23.61
2024-05-09T02:49:06.255Z,23.60
2024-05-09T02:50:07.981Z,23.61
2024-05-09T02:51:06.269Z,23.61
2024-05-09T02:52:06.134Z,23.61
2024-05-09T02:53:06.350Z,23.60
2024-05-09T02:54:06.217Z,23.60
2024-05-09T02:55:06.235Z,23.60
2024-05-09T02:56:06.301Z,23.60
2024-05-09T02:57:06.379Z,23.61
2024-05-09T02:58:06.373Z,23.60
2024-05-09T02:59:06.396Z,23.60
2024-05-09T03:00:14.939Z,23.60
2024-05-09T03:01:07.643Z,23.60
2024-05-09T03:02:06.550Z,23.60
2024-05-09T03:03:06.952Z,23.60
2024-05-09T03:04:06.600Z,23.60
2024-05-09T03:05:06.507Z,23.60
2024-05-09T03:06:06.490Z,23.60
2024-05-09T03:07:06.777Z,23.61
2024-05-09T03:08:06.561Z,23.60
2024-05-09T03:09:06.487Z,23.60
2024-05-09T03:10:12.211Z,23.60
2024-05-09T03:11:07.597Z,23.60
2024-05-09T03:12:06.604Z,23.61
2024-05-09T03:13:06.523Z,23.61
2024-05-09T03:14:06.534Z,23.60
2024-05-09T03:15:06.495Z,23.60
2024-05-09T03:16:06.551Z,23.60
2024-05-09T03:17:06.627Z,23.61
2024-05-09T03:18:07.157Z,23.60
2024-05-09T03:19:06.602Z,23.60
2024-05-09T03:20:11.657Z,23.60
2024-05-09T03:21:07.602Z,23.60
2024-05-09T03:22:06.515Z,23.60
2024-05-09T03:23:06.700Z,23.60
2024-05-09T03:24:06.513Z,23.60
2024-05-09T03:25:06.526Z,23.60
2024-05-09T03:26:06.541Z,23.59
2024-05-09T03:27:06.601Z,23.60
2024-05-09T03:28:06.560Z,23.59
2024-05-09T03:29:06.558Z,23.59
2024-05-09T03:30:07.661Z,23.59
2024-05-09T03:31:06.522Z,23.59
2024-05-09T03:32:06.598Z,23.58
2024-05-09T03:33:06.652Z,23.59
2024-05-09T03:34:06.755Z,23.59
2024-05-09T03:35:06.598Z,23.59
2024-05-09T03:36:08.961Z,23.58
2024-05-09T03:37:06.670Z,23.58
2024-05-09T03:38:06.629Z,23.59
2024-05-09T03:39:06.564Z,23.58
2024-05-09T03:40:09.357Z,23.58
2024-05-09T03:41:07.637Z,23.57
2024-05-09T03:42:06.591Z,23.57
2024-05-09T03:43:06.578Z,23.58
2024-05-09T03:44:06.598Z,23.59
2024-05-09T03:45:06.581Z,23.59
2024-05-09T03:46:06.584Z,23.59
2024-05-09T03:47:06.683Z,23.59
2024-05-09T03:48:06.736Z,23.58
2024-05-09T03:49:06.747Z,23.59
2024-05-09T03:50:14.965Z,23.59
2024-05-09T03:51:07.701Z,23.58
2024-05-09T03:52:06.598Z,23.59
2024-05-09T03:53:06.678Z,23.59
2024-05-09T03:54:06.613Z,23.59
2024-05-09T03:55:06.606Z,23.60
2024-05-09T03:56:06.632Z,23.59
2024-05-09T03:57:06.705Z,23.59
2024-05-09T03:58:06.602Z,23.59
2024-05-09T03:59:06.638Z,23.60
2024-05-09T04:00:14.450Z,23.60
2024-05-09T04:01:07.610Z,23.59
2024-05-09T04:02:06.717Z,23.59
2024-05-09T04:03:08.743Z,23.60
2024-05-09T04:04:06.635Z,23.59
2024-05-09T04:05:06.652Z,23.59
2024-05-09T04:06:06.614Z,23.59
2024-05-09T04:07:06.653Z,23.60
2024-05-09T04:08:06.679Z,23.59
2024-05-09T04:09:06.624Z,23.60
2024-05-09T04:10:09.015Z,23.59
2024-05-09T04:11:06.729Z,23.59
2024-05-09T04:12:06.693Z,23.59
2024-05-09T04:13:06.640Z,23.59
2024-05-09T04:14:06.720Z,23.59
2024-05-09T04:15:09.606Z,23.59
2024-05-09T04:16:06.652Z,23.59
2024-05-09T04:17:06.729Z,23.60
2024-05-09T04:18:07.050Z,23.59
2024-05-09T04:19:06.769Z,23.59
2024-05-09T04:20:08.535Z,23.59
2024-05-09T04:21:06.689Z,23.59
2024-05-09T04:22:06.645Z,23.59
2024-05-09T04:23:07.558Z,23.60
2024-05-09T04:24:06.658Z,23.60
2024-05-09T04:25:06.666Z,23.59
2024-05-09T04:26:06.678Z,23.60
2024-05-09T04:27:06.721Z,23.60
2024-05-09T04:28:06.693Z,23.60
2024-05-09T04:29:06.714Z,23.60
2024-05-09T04:30:10.075Z,23.60
2024-05-09T04:31:07.683Z,23.60
2024-05-09T04:32:06.762Z,23.60
2024-05-09T04:33:08.043Z,23.60
2024-05-09T04:34:06.860Z,23.60
2024-05-09T04:35:06.705Z,23.60
2024-05-09T04:36:06.701Z,23.60
2024-05-09T04:37:13.966Z,23.59
2024-05-09T04:38:14.941Z,23.59
2024-05-09T04:39:13.984Z,23.60
2024-05-09T04:40:24.151Z,23.60
2024-05-09T04:41:15.026Z,23.60
2024-05-09T04:42:14.060Z,23.59
2024-05-09T04:43:14.144Z,23.59
2024-05-09T04:44:14.086Z,23.60
2024-05-09T04:45:14.058Z,23.59
2024-05-09T04:46:14.083Z,23.59
2024-05-09T04:47:14.190Z,23.59
2024-05-09T04:48:14.437Z,23.59
2024-05-09T04:49:14.336Z,23.60
2024-05-09T04:50:21.170Z,23.59
2024-05-09T04:51:15.136Z,23.60
2024-05-09T04:52:14.111Z,23.60
2024-05-09T04:53:14.187Z,23.59
2024-05-09T04:54:26.001Z,23.60
2024-05-09T04:55:15.143Z,23.60
2024-05-09T04:56:14.277Z,23.59
2024-05-09T04:57:14.172Z,23.60
2024-05-09T04:58:14.171Z,23.60
2024-05-09T04:59:14.292Z,23.61
2024-05-09T05:00:18.076Z,23.61
2024-05-09T05:01:15.340Z,23.61
2024-05-09T05:02:14.316Z,23.62
2024-05-09T05:03:15.924Z,23.62
2024-05-09T05:04:14.570Z,23.64
2024-05-09T05:05:14.694Z,23.64
2024-05-09T05:06:14.645Z,23.65
2024-05-09T05:07:14.698Z,23.66
2024-05-09T05:08:15.239Z,23.67
2024-05-09T05:09:14.865Z,23.67
2024-05-09T05:10:21.649Z,23.69
2024-05-09T05:11:16.033Z,23.69
2024-05-09T05:12:15.053Z,23.70
2024-05-09T05:13:14.911Z,23.71
2024-05-09T05:14:14.912Z,23.73
2024-05-09T05:15:14.904Z,23.76
2024-05-09T05:16:14.925Z,23.79
2024-05-09T05:17:14.948Z,23.81
2024-05-09T05:18:15.047Z,23.85
2024-05-09T05:19:17.485Z,23.88
2024-05-09T05:20:18.045Z,23.90
2024-05-09T05:21:15.973Z,23.89
2024-05-09T05:22:14.931Z,23.91
2024-05-09T05:23:15.171Z,23.92
2024-05-09T05:24:14.938Z,23.93
2024-05-09T05:25:14.945Z,23.93
2024-05-09T05:26:14.963Z,23.93
2024-05-09T05:27:14.950Z,23.94
2024-05-09T05:28:14.955Z,23.94
2024-05-09T05:29:17.221Z,23.94
2024-05-09T05:30:21.332Z,23.96
2024-05-09T05:31:16.025Z,23.96
2024-05-09T05:32:15.181Z,23.96
2024-05-09T05:33:15.429Z,23.97
2024-05-09T05:34:15.021Z,23.97
2024-05-09T05:35:15.042Z,23.96
2024-05-09T05:36:15.023Z,23.96
2024-05-09T05:37:15.028Z,23.95
2024-05-09T05:38:15.083Z,23.95
2024-05-09T05:39:15.044Z,23.95
2024-05-09T05:40:25.222Z,23.95
2024-05-09T05:41:16.113Z,23.94
2024-05-09T05:42:15.052Z,23.94
2024-05-09T05:43:15.070Z,23.93
2024-05-09T05:44:15.106Z,23.92
2024-05-09T05:45:15.073Z,23.93
2024-05-09T05:46:15.084Z,23.93
2024-05-09T05:47:15.215Z,23.94
2024-05-09T05:48:15.160Z,23.96
2024-05-09T05:49:15.214Z,23.98
2024-05-09T05:50:24.242Z,23.99
2024-05-09T05:51:16.342Z,24.01
2024-05-09T05:52:15.179Z,24.04
2024-05-09T05:53:15.493Z,24.08
2024-05-09T05:54:15.193Z,24.11
2024-05-09T05:55:15.192Z,24.15
2024-05-09T05:56:15.223Z,24.19
2024-05-09T05:57:15.210Z,24.22
2024-05-09T05:58:15.234Z,24.27
2024-05-09T05:59:15.905Z,24.29
2024-05-09T06:00:25.430Z,24.33
2024-05-09T06:01:16.238Z,24.34
2024-05-09T06:02:15.300Z,24.34
2024-05-09T06:03:15.272Z,24.36
2024-05-09T06:04:15.214Z,24.39
2024-05-09T06:05:15.227Z,24.42
2024-05-09T06:06:15.196Z,24.44
2024-05-09T06:07:15.188Z,24.46
2024-05-09T06:08:15.293Z,24.49
2024-05-09T06:09:15.183Z,24.53
2024-05-09T06:10:21.379Z,24.57
2024-05-09T06:11:16.227Z,24.62
2024-05-09T06:12:15.260Z,24.65
2024-05-09T06:13:15.157Z,24.68
2024-05-09T06:14:15.173Z,24.71
2024-05-09T06:15:15.168Z,24.73
2024-05-09T06:16:15.138Z,24.73
2024-05-09T06:17:15.223Z,24.74
2024-05-09T06:18:15.316Z,24.76
2024-05-09T06:19:15.305Z,24.78
2024-05-09T06:20:20.717Z,24.82
2024-05-09T06:21:16.323Z,24.87
2024-05-09T06:22:15.136Z,24.96
2024-05-09T06:23:15.194Z,25.07
2024-05-09T06:24:15.119Z,25.19
2024-05-09T06:25:15.131Z,25.27
2024-05-09T06:26:15.170Z,25.30
2024-05-09T06:27:15.104Z,25.29
2024-05-09T06:28:15.140Z,25.25
2024-05-09T06:29:15.127Z,25.20
2024-05-09T06:30:25.621Z,25.17
2024-05-09T06:31:16.079Z,25.13
2024-05-09T06:32:15.129Z,25.11
2024-05-09T06:33:16.480Z,25.09
2024-05-09T06:34:15.136Z,25.07
2024-05-09T06:35:15.161Z,25.06
2024-05-09T06:36:15.053Z,25.05
2024-05-09T06:37:15.042Z,25.04
2024-05-09T06:38:15.153Z,25.03
2024-05-09T06:39:15.035Z,25.03
2024-05-09T06:40:21.256Z,25.03
2024-05-09T06:41:16.053Z,25.04
2024-05-09T06:42:15.023Z,25.07
2024-05-09T06:43:16.836Z,25.10
2024-05-09T06:44:15.047Z,25.11
2024-05-09T06:45:15.009Z,25.15
2024-05-09T06:46:14.997Z,25.19
2024-05-09T06:47:15.045Z,25.22
2024-05-09T06:48:15.180Z,25.25
2024-05-09T06:49:15.174Z,25.29
2024-05-09T06:50:23.297Z,25.31
2024-05-09T06:51:16.040Z,25.32
2024-05-09T06:52:14.970Z,25.35
2024-05-09T06:53:15.242Z,25.36
2024-05-09T06:54:14.938Z,25.36
2024-05-09T06:55:14.932Z,25.37
2024-05-09T06:56:14.977Z,25.38
2024-05-09T06:57:14.914Z,25.40
2024-05-09T06:58:14.917Z,25.41
2024-05-09T06:59:14.997Z,25.44
2024-05-09T07:00:22.833Z,25.45
2024-05-09T07:01:16.040Z,25.47
2024-05-09T07:02:15.133Z,25.50
2024-05-09T07:03:17.344Z,25.54
2024-05-09T07:04:15.158Z,25.57
2024-05-09T07:05:15.046Z,25.62
2024-05-09T07:06:14.969Z,25.67
2024-05-09T07:07:14.918Z,25.72
2024-05-09T07:08:15.053Z,25.77
2024-05-09T07:09:14.889Z,25.78
2024-05-09T07:10:21.994Z,25.91
2024-05-09T07:11:15.981Z,26.03
2024-05-09T07:12:14.950Z,26.12
2024-05-09T07:13:15.420Z,26.17
2024-05-09T07:14:14.862Z,26.25
2024-05-09T07:15:14.795Z,26.15
2024-05-09T07:16:14.778Z,25.90
2024-05-09T07:17:14.908Z,25.69
2024-05-09T07:18:14.978Z,25.52
2024-05-09T07:19:15.059Z,25.38
2024-05-09T07:20:23.126Z,25.27
2024-05-09T07:21:15.835Z,25.19
2024-05-09T07:22:14.694Z,25.10
2024-05-09T07:23:14.749Z,25.03
2024-05-09T07:24:14.674Z,24.98
2024-05-09T07:25:14.707Z,24.93
2024-05-09T07:26:14.676Z,24.89
2024-05-09T07:27:14.656Z,24.88
2024-05-09T07:28:14.761Z,24.87
2024-05-09T07:29:14.715Z,24.85
2024-05-09T07:30:22.909Z,24.83
2024-05-09T07:31:15.630Z,24.81
2024-05-09T07:32:14.739Z,24.80
2024-05-09T07:33:14.764Z,24.79
2024-05-09T07:34:14.836Z,24.78
2024-05-09T07:35:14.672Z,24.77
2024-05-09T07:36:14.603Z,24.76
2024-05-09T07:37:14.599Z,24.75
2024-05-09T07:38:14.837Z,24.75
2024-05-09T07:39:14.692Z,24.74
2024-05-09T07:40:24.180Z,24.75
2024-05-09T07:41:15.581Z,24.74
2024-05-09T07:42:14.636Z,24.74
2024-05-09T07:43:15.154Z,24.73
2024-05-09T07:44:14.693Z,24.73
2024-05-09T07:45:29.989Z,24.70
2024-05-09T07:48:28.649Z,24.68
2024-05-09T07:49:45.377Z,24.67
2024-05-09T07:53:29.763Z,24.64
2024-05-09T07:53:37.827Z,24.64
2024-05-09T07:54:15.675Z,24.63
2024-05-09T07:55:14.698Z,24.64
2024-05-09T07:56:14.720Z,24.65
2024-05-09T07:57:14.687Z,24.79
2024-05-09T07:58:14.549Z,24.99
2024-05-09T07:59:14.503Z,25.15
2024-05-09T08:00:17.307Z,25.31
2024-05-09T08:01:15.614Z,25.42
2024-05-09T08:02:14.615Z,25.53
2024-05-09T08:03:14.510Z,25.61
2024-05-09T08:04:14.523Z,25.67
2024-05-09T08:05:14.609Z,25.73
2024-05-09T08:06:14.561Z,25.83
2024-05-09T08:07:14.541Z,25.93
2024-05-09T08:08:14.374Z,26.02
2024-05-09T08:09:20.777Z,26.06
2024-05-09T08:10:19.160Z,26.13
2024-05-09T08:11:15.341Z,26.16
2024-05-09T08:12:14.276Z,26.16
2024-05-09T08:13:14.328Z,26.22
2024-05-09T08:14:14.225Z,26.24
2024-05-09T08:15:14.215Z,26.22
2024-05-09T08:16:14.428Z,26.22
2024-05-09T08:17:14.211Z,26.22
2024-05-09T08:18:14.330Z,26.27
2024-05-09T08:19:14.209Z,26.39
2024-05-09T08:20:22.848Z,26.45
2024-05-09T08:21:15.108Z,26.51
2024-05-09T08:22:14.174Z,26.57
2024-05-09T08:23:14.059Z,26.62
2024-05-09T08:24:14.036Z,26.64
2024-05-09T08:25:14.528Z,26.64
2024-05-09T08:26:14.002Z,26.65
2024-05-09T08:27:13.956Z,26.71
2024-05-09T08:28:14.266Z,26.75
2024-05-09T08:29:13.901Z,26.77
2024-05-09T08:30:21.846Z,26.78
2024-05-09T08:31:15.075Z,26.81
2024-05-09T08:32:13.920Z,26.70
2024-05-09T08:33:13.945Z,26.46
2024-05-09T08:34:13.993Z,26.26
2024-05-09T08:35:13.737Z,26.11
2024-05-09T08:36:13.730Z,25.98
2024-05-09T08:37:21.173Z,25.89
2024-05-09T08:38:14.707Z,25.79
2024-05-09T08:39:13.636Z,25.72
2024-05-09T08:40:23.623Z,25.66
2024-05-09T08:41:14.605Z,25.60
2024-05-09T08:42:13.596Z,25.55
2024-05-09T08:43:13.767Z,25.50
2024-05-09T08:44:13.553Z,25.47
2024-05-09T08:45:13.537Z,25.43
2024-05-09T08:46:13.698Z,25.40
2024-05-09T08:47:13.525Z,25.36
2024-05-09T08:48:14.804Z,25.33
2024-05-09T08:49:13.745Z,25.29
2024-05-09T08:50:23.567Z,25.27
2024-05-09T08:51:14.608Z,25.23
2024-05-09T08:52:13.563Z,25.21
2024-05-09T08:53:13.520Z,25.19
2024-05-09T08:54:13.494Z,25.15
2024-05-09T08:55:13.624Z,25.15
2024-05-09T08:56:13.469Z,25.13
2024-05-09T08:57:13.465Z,25.11
2024-05-09T08:58:13.798Z,25.10
2024-05-09T08:59:13.445Z,25.10
2024-05-09T09:00:18.029Z,25.11
2024-05-09T09:01:14.481Z,25.11
2024-05-09T09:02:13.792Z,25.11
2024-05-09T09:03:13.449Z,25.10
2024-05-09T09:04:13.590Z,25.10
2024-05-09T09:05:13.368Z,25.10
2024-05-09T09:06:13.297Z,25.09
2024-05-09T09:07:13.341Z,25.08
2024-05-09T09:08:13.265Z,25.08
2024-05-09T09:09:13.254Z,25.07
2024-05-09T09:11:13.286Z,25.05
2024-05-09T09:12:13.218Z,25.06
2024-05-09T09:13:13.294Z,25.05
2024-05-09T09:14:13.185Z,25.04
2024-05-09T09:15:13.171Z,25.04
2024-05-09T09:16:13.259Z,25.04
2024-05-09T09:17:13.182Z,25.04
2024-05-09T09:18:13.295Z,25.03
2024-05-09T09:19:13.234Z,25.01
2024-05-09T09:20:16.498Z,25.01
2024-05-09T09:21:14.125Z,25.00
2024-05-09T09:22:13.183Z,25.00
2024-05-09T09:23:13.096Z,24.99
2024-05-09T09:24:13.078Z,24.98
2024-05-09T09:25:13.111Z,24.98
2024-05-09T09:26:13.057Z,24.97
2024-05-09T09:27:13.046Z,24.97
2024-05-09T09:28:13.068Z,24.97
2024-05-09T09:29:13.024Z,25.07
2024-05-09T09:30:27.402Z,25.16
2024-05-09T09:31:14.054Z,25.26
2024-05-09T09:32:12.978Z,25.33
2024-05-09T09:33:13.112Z,25.40
2024-05-09T09:34:13.267Z,25.42
2024-05-09T09:35:12.916Z,25.44
2024-05-09T09:36:12.950Z,25.50
2024-05-09T09:37:12.912Z,25.57
2024-05-09T09:38:12.862Z,25.64
2024-05-09T09:39:12.847Z,25.68
2024-05-09T09:40:13.349Z,25.73
2024-05-09T09:41:12.976Z,25.74
2024-05-09T09:42:12.925Z,25.61
2024-05-09T09:43:13.036Z,25.51
2024-05-09T09:44:13.005Z,25.44
2024-05-09T09:45:12.998Z,25.37
2024-05-09T09:46:13.291Z,25.32
2024-05-09T09:47:13.137Z,25.28
2024-05-09T09:48:13.267Z,25.24
2024-05-09T09:49:13.258Z,25.21
2024-05-09T09:50:16.985Z,25.18
2024-05-09T09:51:14.220Z,25.15
2024-05-09T09:52:13.375Z,25.12
2024-05-09T09:53:13.196Z,25.11
2024-05-09T09:54:13.182Z,25.10
2024-05-09T09:55:13.331Z,25.07
2024-05-09T09:56:13.167Z,25.06
2024-05-09T09:57:13.183Z,25.05
2024-05-09T09:58:14.439Z,25.03
2024-05-09T09:59:13.171Z,25.00
2024-05-09T10:00:17.399Z,25.00
2024-05-09T10:01:14.218Z,24.98
2024-05-09T10:02:13.329Z,24.97
2024-05-09T10:03:13.254Z,24.96
2024-05-09T10:04:13.202Z,24.95
2024-05-09T10:05:13.187Z,24.94
2024-05-09T10:06:13.112Z,24.93
2024-05-09T10:07:13.128Z,24.92
2024-05-09T10:08:13.111Z,24.92
2024-05-09T10:09:13.073Z,24.91
2024-05-09T10:10:16.343Z,24.90
2024-05-09T10:11:14.091Z,24.88
2024-05-09T10:12:13.083Z,24.88
2024-05-09T10:13:13.760Z,24.88
2024-05-09T10:14:13.044Z,24.87
2024-05-09T10:15:13.035Z,24.86
2024-05-09T10:16:13.073Z,24.86
2024-05-09T10:17:13.093Z,24.86
2024-05-09T10:18:13.240Z,24.85
2024-05-09T10:19:13.077Z,24.84
2024-05-09T10:20:21.334Z,24.84
2024-05-09T10:21:14.018Z,24.82
2024-05-09T10:22:13.058Z,24.83
2024-05-09T10:23:13.001Z,24.82
2024-05-09T10:24:12.986Z,24.82
2024-05-09T10:25:13.050Z,24.82
2024-05-09T10:26:12.973Z,24.82
2024-05-09T10:27:12.972Z,24.81
2024-05-09T10:28:13.012Z,24.81
2024-05-09T10:29:12.982Z,24.80
2024-05-09T10:30:21.253Z,24.80
2024-05-09T10:31:14.190Z,24.80
2024-05-09T10:32:12.952Z,24.79
2024-05-09T10:33:13.142Z,24.79
2024-05-09T10:34:13.407Z,24.78
2024-05-09T10:35:12.989Z,24.78
2024-05-09T10:36:12.934Z,24.78
2024-05-09T10:37:12.962Z,24.77
2024-05-09T10:38:12.929Z,24.77
2024-05-09T10:39:12.920Z,24.77
2024-05-09T10:40:20.277Z,24.76
2024-05-09T10:41:13.935Z,24.75
2024-05-09T10:42:12.924Z,24.76
2024-05-09T10:43:12.978Z,24.75
2024-05-09T10:44:12.904Z,24.75
2024-05-09T10:45:12.903Z,24.75
2024-05-09T10:46:13.071Z,24.74
2024-05-09T10:47:12.972Z,24.74
2024-05-09T10:48:12.969Z,24.74
2024-05-09T10:49:13.015Z,24.74
2024-05-09T10:51:12.982Z,24.73
2024-05-09T10:52:13.087Z,24.73
2024-05-09T10:53:13.101Z,24.73
2024-05-09T10:54:13.110Z,24.73
2024-05-09T10:55:13.156Z,24.72
2024-05-09T10:56:13.132Z,24.72
2024-05-09T10:57:13.142Z,24.71
2024-05-09T10:58:13.247Z,24.71
2024-05-09T10:59:13.166Z,24.71
2024-05-09T11:00:19.457Z,24.70
2024-05-09T11:01:14.523Z,24.70
2024-05-09T11:02:13.287Z,24.70
2024-05-09T11:03:13.224Z,24.70
2024-05-09T11:04:13.365Z,24.70
2024-05-09T11:05:13.305Z,24.70
2024-05-09T11:06:13.168Z,24.69
2024-05-09T11:07:13.259Z,24.69
2024-05-09T11:08:13.169Z,24.70
2024-05-09T11:09:13.167Z,24.69
2024-05-09T11:10:17.917Z,24.69
2024-05-09T11:11:14.180Z,24.68
2024-05-09T11:12:13.228Z,24.68
2024-05-09T11:13:13.289Z,24.68
2024-05-09T11:14:13.165Z,24.68
2024-05-09T11:15:13.155Z,24.68
2024-05-09T11:16:13.309Z,24.67
2024-05-09T11:17:13.187Z,24.68
2024-05-09T11:18:13.269Z,24.67
2024-05-09T11:19:13.329Z,24.67
2024-05-09T11:20:19.647Z,24.67
2024-05-09T11:21:14.298Z,24.66
2024-05-09T11:22:13.242Z,24.66
2024-05-09T11:23:13.148Z,24.66
2024-05-09T11:24:13.150Z,24.66
2024-05-09T11:25:13.386Z,24.66
2024-05-09T11:26:13.141Z,24.66
2024-05-09T11:27:13.137Z,24.65
2024-05-09T11:28:13.277Z,24.65
2024-05-09T11:29:15.006Z,24.65
2024-05-09T11:30:20.848Z,24.65
2024-05-09T11:31:14.313Z,24.64
2024-05-09T11:32:13.256Z,24.64
2024-05-09T11:33:13.278Z,24.64
2024-05-09T11:34:13.306Z,24.64
2024-05-09T11:35:13.248Z,24.64
2024-05-09T11:36:13.263Z,24.64
2024-05-09T11:37:13.454Z,24.64
2024-05-09T11:38:13.267Z,24.63
2024-05-09T11:39:13.240Z,24.63
2024-05-09T11:40:21.150Z,24.63
2024-05-09T11:41:14.242Z,24.62
2024-05-09T11:42:13.236Z,24.63
2024-05-09T11:43:13.310Z,24.63
2024-05-09T11:44:13.277Z,24.63
2024-05-09T11:45:13.235Z,24.63
2024-05-09T11:46:13.445Z,24.63
2024-05-09T11:47:13.268Z,24.63
2024-05-09T11:48:13.351Z,24.62
2024-05-09T11:49:13.371Z,24.62
2024-05-09T11:50:22.329Z,24.61
2024-05-09T11:51:14.223Z,24.61
2024-05-09T11:52:13.276Z,24.61
2024-05-09T11:53:13.244Z,24.61
2024-05-09T11:54:13.281Z,24.60
2024-05-09T11:55:13.246Z,24.61
2024-05-09T11:56:13.201Z,24.60
2024-05-09T11:57:13.205Z,24.61
2024-05-09T11:58:13.464Z,24.60
2024-05-09T11:59:13.201Z,24.60
2024-05-09T12:00:18.240Z,24.60
2024-05-09T12:01:14.257Z,24.59
2024-05-09T12:02:13.419Z,24.59
2024-05-09T12:03:13.245Z,24.60
2024-05-09T12:04:13.376Z,24.60
2024-05-09T12:05:13.250Z,24.60
2024-05-09T12:06:13.208Z,24.59
2024-05-09T12:07:13.258Z,24.60
2024-05-09T12:08:13.176Z,24.60
2024-05-09T12:09:13.163Z,24.59
2024-05-09T12:10:16.853Z,24.59
2024-05-09T12:11:14.374Z,24.58
2024-05-09T12:12:13.171Z,24.57
2024-05-09T12:13:13.226Z,24.57
2024-05-09T12:14:13.162Z,24.56
2024-05-09T12:15:13.164Z,24.55
2024-05-09T12:16:13.268Z,24.55
2024-05-09T12:17:13.246Z,24.55
2024-05-09T12:18:13.200Z,24.54
2024-05-09T12:19:13.163Z,24.54
2024-05-09T12:20:20.962Z,24.54
2024-05-09T12:21:14.155Z,24.54
2024-05-09T12:22:13.339Z,24.55
2024-05-09T12:23:13.199Z,24.55
2024-05-09T12:24:16.846Z,24.56
2024-05-09T12:25:14.385Z,24.56
2024-05-09T12:26:13.160Z,24.57
2024-05-09T12:27:13.165Z,24.58
2024-05-09T12:28:13.261Z,24.58
2024-05-09T12:29:13.177Z,24.58
2024-05-09T12:30:20.750Z,24.58
2024-05-09T12:31:14.209Z,24.58
2024-05-09T12:32:13.197Z,24.58
2024-05-09T12:33:13.691Z,24.58
2024-05-09T12:34:13.273Z,24.58
2024-05-09T12:35:13.138Z,24.58
2024-05-09T12:36:13.120Z,24.58
2024-05-09T12:37:13.210Z,24.58
2024-05-09T12:38:13.121Z,24.57
2024-05-09T12:39:13.110Z,24.57
2024-05-09T12:40:22.440Z,24.57
2024-05-09T12:41:14.107Z,24.56
2024-05-09T12:42:25.911Z,24.57
2024-05-09T12:43:14.162Z,24.56
2024-05-09T12:44:13.102Z,24.56
2024-05-09T12:45:13.086Z,24.56
2024-05-09T12:46:13.122Z,24.56
2024-05-09T12:47:13.095Z,24.56
2024-05-09T12:48:13.573Z,24.56
2024-05-09T12:49:15.663Z,24.57
2024-05-09T12:50:21.911Z,24.58
2024-05-09T12:51:14.080Z,24.63
2024-05-09T12:52:13.225Z,24.68
2024-05-09T12:53:13.070Z,24.73
2024-05-09T12:54:13.080Z,24.78
2024-05-09T12:55:13.217Z,24.82
2024-05-09T12:56:13.078Z,24.85
2024-05-09T12:57:13.078Z,24.87
2024-05-09T12:58:13.257Z,24.90