createdAt,value
2023-02-24T00:02:20.202Z,27.35
2023-02-24T00:04:51.859Z,26.70
2023-02-24T00:09:49.107Z,25.75
2023-02-24T00:12:16.972Z,27.08
2023-02-24T00:14:45.608Z,24.20
2023-02-24T00:17:17.073Z,25.50
2023-02-24T00:19:46.652Z,24.33
2023-02-24T00:22:15.109Z,23.33
2023-02-24T00:24:42.696Z,23.35
2023-02-24T00:27:13.351Z,24.55
2023-02-24T00:29:46.117Z,22.52
2023-02-24T00:32:14.914Z,23.00
2023-02-24T00:34:43.558Z,23.05
2023-02-24T00:37:12.138Z,24.63
2023-02-24T00:39:41.624Z,23.90
2023-02-24T00:42:11.838Z,22.75
2023-02-24T00:44:43.814Z,22.77
2023-02-24T00:47:12.668Z,22.92
2023-02-24T00:49:42.892Z,22.23
2023-02-24T00:52:13.841Z,23.35
2023-02-24T00:54:42.714Z,23.52
2023-02-24T00:57:11.336Z,22.60
2023-02-24T00:59:39.989Z,24.65
2023-02-24T01:02:07.806Z,27.62
2023-02-24T01:04:37.779Z,25.90
2023-02-24T01:07:10.860Z,27.77
2023-02-24T01:09:41.524Z,29.73
2023-02-24T01:12:32.085Z,27.73
2023-02-24T01:14:59.935Z,25.70
2023-02-24T01:17:27.906Z,27.33
2023-02-24T01:20:00.318Z,25.25
2023-02-24T01:22:28.487Z,27.25
2023-02-24T01:24:56.171Z,26.33
2023-02-24T01:27:23.754Z,25.10
2023-02-24T01:29:52.388Z,25.92
2023-02-24T01:32:21.708Z,26.62
2023-02-24T01:34:52.966Z,24.67
2023-02-24T01:39:49.337Z,22.40
2023-02-24T01:42:20.136Z,24.20
2023-02-24T01:44:48.139Z,22.58
2023-02-24T01:47:20.950Z,23.92
2023-02-24T01:49:53.031Z,22.90
2023-02-24T01:52:23.614Z,24.08
2023-02-24T01:55:01.112Z,23.08
2023-02-24T01:57:32.796Z,23.40
2023-02-24T02:00:19.191Z,22.02
2023-02-24T02:02:51.549Z,22.13
2023-02-24T02:05:19.275Z,22.62
2023-02-24T02:07:50.265Z,22.37
2023-02-24T02:10:18.625Z,24.00
2023-02-24T02:12:46.868Z,23.48
2023-02-24T02:15:20.650Z,23.10
2023-02-24T02:17:51.599Z,24.25
2023-02-24T02:20:43.862Z,21.83
2023-02-24T02:23:50.318Z,21.80
2023-02-24T02:26:35.785Z,21.70
2023-02-24T02:29:15.847Z,21.45
2023-02-24T02:31:46.752Z,21.27
2023-02-24T02:35:19.089Z,19.70
2023-02-24T02:37:52.379Z,18.52
2023-02-24T02:40:41.090Z,17.05
2023-02-24T02:43:17.250Z,15.88
2023-02-24T02:46:34.897Z,16.15
2023-02-24T02:49:19.837Z,15.18
2023-02-24T02:51:56.945Z,16.90
2023-02-24T02:54:49.884Z,15.60
2023-02-24T02:57:25.199Z,13.48
2023-02-24T03:00:00.927Z,16.25
2023-02-24T03:02:40.154Z,15.00
2023-02-24T03:05:11.648Z,15.02
2023-02-24T03:07:45.642Z,14.07
2023-02-24T03:10:22.366Z,14.85
2023-02-24T03:12:56.081Z,14.80
2023-02-24T03:15:28.132Z,13.65
2023-02-24T03:18:10.462Z,14.05
2023-02-24T03:20:52.546Z,15.15
2023-02-24T03:23:30.244Z,15.38
2023-02-24T03:26:21.696Z,14.55
2023-02-24T03:31:27.831Z,13.13
2023-02-24T03:34:14.967Z,13.18
2023-02-24T03:36:43.540Z,14.63
2023-02-24T03:39:12.476Z,16.33
2023-02-24T03:42:09.977Z,14.43
2023-02-24T03:44:37.959Z,14.15
2023-02-24T03:47:05.771Z,14.70
2023-02-24T03:49:37.604Z,14.32
2023-02-24T03:52:29.281Z,13.82
2023-02-24T03:55:26.060Z,12.15
2023-02-24T03:58:26.348Z,13.40
2023-02-24T04:01:05.970Z,14.07
2023-02-24T04:03:51.324Z,14.65
2023-02-24T04:06:35.289Z,13.60
2023-02-24T04:09:20.133Z,12.90
2023-02-24T04:11:51.532Z,13.20
2023-02-24T04:14:28.109Z,13.32
2023-02-24T04:17:08.013Z,14.18
2023-02-24T04:19:40.623Z,13.90
2023-02-24T04:22:12.695Z,13.43
2023-02-24T04:24:44.280Z,16.85
2023-02-24T04:27:14.178Z,15.30
2023-02-24T04:29:49.215Z,14.45
2023-02-24T04:32:21.969Z,12.68
2023-02-24T04:34:50.143Z,12.95
2023-02-24T04:37:23.079Z,14.32
2023-02-24T04:39:51.415Z,14.13
2023-02-24T04:42:20.075Z,13.43
2023-02-24T04:44:47.881Z,13.93
2023-02-24T04:47:15.795Z,14.63
2023-02-24T04:49:44.582Z,12.48
2023-02-24T04:52:15.246Z,14.05
2023-02-24T04:54:44.593Z,14.73
2023-02-24T04:57:12.887Z,19.87
2023-02-24T04:59:40.774Z,20.67
2023-02-24T05:02:08.719Z,18.87
2023-02-24T05:04:38.933Z,15.25
2023-02-24T05:07:06.705Z,13.98
2023-02-24T05:09:34.869Z,40.85
2023-02-24T05:12:02.552Z,34.00
2023-02-24T05:14:31.122Z,14.30
2023-02-24T05:17:00.526Z,13.68
2023-02-24T05:19:47.186Z,22.62
2023-02-24T05:22:17.731Z,21.33
2023-02-24T05:24:48.082Z,13.13
2023-02-24T05:27:17.359Z,15.43
2023-02-24T05:29:45.211Z,15.13
2023-02-24T05:32:13.247Z,14.65
2023-02-24T05:34:42.754Z,13.77
2023-02-24T05:37:10.845Z,13.57
2023-02-24T05:39:38.637Z,13.55
2023-02-24T05:42:06.710Z,13.35
2023-02-24T05:44:35.786Z,15.70
2023-02-24T05:47:05.550Z,13.32
2023-02-24T05:49:35.166Z,13.25
2023-02-24T05:52:09.730Z,12.43
2023-02-24T05:54:42.385Z,13.52
2023-02-24T05:57:12.220Z,15.50
2023-02-24T05:59:41.639Z,12.57
2023-02-24T06:02:12.949Z,14.27
2023-02-24T06:04:54.166Z,15.27
2023-02-24T06:07:27.420Z,14.25
2023-02-24T06:09:57.895Z,12.60
2023-02-24T06:12:34.141Z,13.27
2023-02-24T06:15:07.662Z,12.88
2023-02-24T06:17:35.762Z,13.25
2023-02-24T06:20:13.951Z,13.68
2023-02-24T06:22:44.807Z,13.02
2023-02-24T06:25:12.888Z,22.10
2023-02-24T06:27:40.509Z,14.52
2023-02-24T06:30:10.403Z,14.68
2023-02-24T06:32:39.025Z,17.67
2023-02-24T06:35:06.905Z,13.68
2023-02-24T06:37:35.866Z,13.70
2023-02-24T06:40:15.700Z,13.23
2023-02-24T06:42:49.927Z,13.73
2023-02-24T06:45:17.940Z,14.02
2023-02-24T06:47:48.872Z,13.30
2023-02-24T06:50:21.756Z,13.35
2023-02-24T06:52:50.809Z,13.10
2023-02-24T06:55:27.464Z,13.65
2023-02-24T06:58:04.722Z,13.60
2023-02-24T07:00:40.882Z,13.07
2023-02-24T07:03:16.635Z,13.05
2023-02-24T07:06:11.080Z,13.27
2023-02-24T07:08:39.669Z,12.45
2023-02-24T07:11:08.011Z,13.27
2023-02-24T07:13:36.813Z,13.85
2023-02-24T07:16:07.241Z,13.90
2023-02-24T07:18:40.816Z,13.82
2023-02-24T07:21:16.264Z,12.82
2023-02-24T07:23:45.736Z,12.82
2023-02-24T07:26:15.974Z,14.18
2023-02-24T07:28:46.168Z,15.47
2023-02-24T07:31:19.664Z,14.57
2023-02-24T07:33:47.740Z,14.25
2023-02-24T07:36:23.129Z,14.80
2023-02-24T07:38:55.257Z,14.30
2023-02-24T07:41:23.868Z,15.57
2023-02-24T07:43:53.336Z,14.82
2023-02-24T07:46:27.966Z,14.65
2023-02-24T07:48:59.968Z,13.82
2023-02-24T07:51:29.716Z,13.32
2023-02-24T07:54:00.019Z,13.57
2023-02-24T07:56:30.298Z,13.93
2023-02-24T07:59:00.928Z,13.95
2023-02-24T08:01:30.963Z,13.62
2023-02-24T08:04:08.047Z,13.85
2023-02-24T08:06:39.705Z,13.55
2023-02-24T08:09:17.432Z,14.48
2023-02-24T08:11:52.489Z,13.45
2023-02-24T08:14:26.500Z,13.77
2023-02-24T08:16:59.517Z,13.62
2023-02-24T08:19:33.420Z,14.07
2023-02-24T08:22:20.270Z,13.52
2023-02-24T08:25:06.318Z,12.37
2023-02-24T08:27:42.929Z,12.80
2023-02-24T08:30:25.138Z,14.38
2023-02-24T08:33:00.052Z,12.93
2023-02-24T08:35:35.907Z,13.25
2023-02-24T08:38:14.374Z,14.05
2023-02-24T08:40:51.590Z,15.05
2023-02-24T08:43:31.833Z,14.90
2023-02-24T08:46:32.910Z,14.55
2023-02-24T08:49:01.274Z,14.10
2023-02-24T08:51:35.466Z,14.30
2023-02-24T08:54:15.533Z,15.90
2023-02-24T08:56:49.208Z,15.20
2023-02-24T08:59:38.153Z,16.08
2023-02-24T09:02:18.789Z,15.52
2023-02-24T09:04:51.551Z,15.57
2023-02-24T09:07:35.499Z,14.18
2023-02-24T09:10:17.830Z,14.40
2023-02-24T09:12:46.760Z,15.20
2023-02-24T09:15:15.515Z,15.45
2023-02-24T09:17:45.018Z,14.77
2023-02-24T09:20:35.713Z,13.30
2023-02-24T09:23:04.239Z,15.32
2023-02-24T09:25:49.562Z,14.63
2023-02-24T09:28:20.402Z,14.40
2023-02-24T09:30:54.038Z,13.13
2023-02-24T09:33:42.058Z,14.23
2023-02-24T09:36:20.877Z,12.25
2023-02-24T09:38:59.448Z,13.93
2023-02-24T09:41:32.924Z,12.43
2023-02-24T09:44:07.793Z,13.62
2023-02-24T09:46:54.004Z,13.68
2023-02-24T09:49:46.659Z,14.23
2023-02-24T09:52:18.940Z,14.38
2023-02-24T09:55:16.125Z,14.45
2023-02-24T09:58:14.023Z,16.15
2023-02-24T10:00:51.845Z,15.23
2023-02-24T10:03:42.409Z,15.65
2023-02-24T10:06:21.033Z,14.85
2023-02-24T10:09:11.486Z,14.30
2023-02-24T10:11:56.066Z,13.85
2023-02-24T10:14:44.611Z,13.65
2023-02-24T10:17:24.752Z,14.35
2023-02-24T10:20:28.627Z,13.95
2023-02-24T10:23:05.531Z,14.87
2023-02-24T10:25:42.413Z,13.82
2023-02-24T10:28:35.686Z,14.65
2023-02-24T10:31:10.671Z,14.63
2023-02-24T10:33:45.487Z,16.40
2023-02-24T10:36:22.281Z,16.27
2023-02-24T10:38:50.802Z,15.85
2023-02-24T10:41:18.838Z,17.08
2023-02-24T10:43:57.420Z,18.48
2023-02-24T10:46:40.972Z,16.33
2023-02-24T10:49:16.490Z,16.87
2023-02-24T10:51:51.957Z,18.23
2023-02-24T10:54:44.944Z,17.45
2023-02-24T10:57:38.283Z,17.95
2023-02-24T11:00:17.829Z,17.55
2023-02-24T11:03:14.078Z,18.00
2023-02-24T11:06:04.102Z,18.12
2023-02-24T11:08:54.487Z,17.73
2023-02-24T11:11:30.711Z,18.37
2023-02-24T11:14:20.349Z,18.45
2023-02-24T11:17:09.647Z,19.27
2023-02-24T11:19:46.720Z,20.88
2023-02-24T11:22:20.403Z,20.52
2023-02-24T11:24:50.416Z,20.30
2023-02-24T11:27:25.584Z,19.10
2023-02-24T11:30:31.070Z,21.42
2023-02-24T11:33:24.646Z,19.62
2023-02-24T11:36:02.728Z,20.02
2023-02-24T11:38:37.114Z,19.48
2023-02-24T11:41:21.881Z,19.33
2023-02-24T11:43:59.756Z,18.25
2023-02-24T11:46:42.758Z,18.48
2023-02-24T11:49:40.068Z,19.70
2023-02-24T11:52:30.363Z,17.85
2023-02-24T11:55:00.706Z,17.23
2023-02-24T11:57:43.624Z,16.65
2023-02-24T12:00:20.375Z,17.15
2023-02-24T12:03:03.576Z,17.23
2023-02-24T12:05:37.008Z,17.25
2023-02-24T12:08:16.950Z,17.05
2023-02-24T12:11:24.073Z,17.08
2023-02-24T12:14:14.574Z,16.52
2023-02-24T12:16:46.092Z,17.27
2023-02-24T12:19:13.927Z,16.87
2023-02-24T12:22:07.799Z,17.55
2023-02-24T12:24:36.704Z,18.00
2023-02-24T12:27:34.395Z,18.30
2023-02-24T12:30:22.998Z,18.12
2023-02-24T12:33:10.474Z,17.75
2023-02-24T12:35:52.098Z,16.12
2023-02-24T12:38:45.965Z,16.95
2023-02-24T12:41:40.082Z,16.73
2023-02-24T12:44:31.408Z,16.75
2023-02-24T12:50:12.538Z,16.62
2023-02-24T12:52:58.185Z,17.75
2023-02-24T12:55:36.845Z,18.08
2023-02-24T12:58:22.369Z,18.45
2023-02-24T13:01:00.074Z,19.62
2023-02-24T13:03:34.119Z,17.80
2023-02-24T13:06:16.983Z,17.83
2023-02-24T13:09:05.972Z,17.27
2023-02-24T13:11:49.339Z,18.70
2023-02-24T13:14:30.238Z,17.05
2023-02-24T13:17:26.989Z,17.70
2023-02-24T13:19:56.140Z,17.50
2023-02-24T13:22:32.878Z,18.15
2023-02-24T13:25:10.009Z,18.00
2023-02-24T13:27:41.682Z,17.45
2023-02-24T13:30:14.530Z,17.67
2023-02-24T13:32:46.048Z,18.45
2023-02-24T13:35:13.930Z,18.23
2023-02-24T13:37:44.828Z,18.20
2023-02-24T13:40:19.236Z,16.92
2023-02-24T13:42:56.149Z,17.05
2023-02-24T13:45:34.229Z,17.00
2023-02-24T13:48:08.240Z,16.67
2023-02-24T13:50:54.703Z,16.05
2023-02-24T13:53:44.015Z,15.90
2023-02-24T13:56:26.982Z,15.23
2023-02-24T13:59:13.654Z,15.98
2023-02-24T14:02:04.041Z,15.77
2023-02-24T14:04:52.130Z,15.07
2023-02-24T14:07:23.449Z,15.02
2023-02-24T14:09:57.950Z,15.27
2023-02-24T14:12:29.424Z,16.33
2023-02-24T14:14:57.934Z,15.20
2023-02-24T14:17:37.085Z,15.55
2023-02-24T14:20:17.369Z,15.48
2023-02-24T14:22:47.397Z,14.80
2023-02-24T14:25:17.037Z,15.23
2023-02-24T14:27:47.226Z,15.75
2023-02-24T14:30:23.534Z,15.07
2023-02-24T14:32:51.788Z,14.80
2023-02-24T14:35:42.443Z,15.20
2023-02-24T14:38:30.100Z,15.18
2023-02-24T14:40:58.488Z,14.45
2023-02-24T14:43:26.803Z,15.05
2023-02-24T14:45:54.584Z,15.52
2023-02-24T14:48:28.980Z,14.65
2023-02-24T14:51:12.021Z,14.87
2023-02-24T14:53:48.726Z,14.82
2023-02-24T14:56:17.902Z,14.32
2023-02-24T14:58:53.062Z,14.18
2023-02-24T15:01:21.071Z,14.77
2023-02-24T15:03:54.213Z,15.18
2023-02-24T15:06:29.744Z,15.20
2023-02-24T15:09:01.579Z,14.90
2023-02-24T15:11:31.730Z,14.95
2023-02-24T15:14:03.225Z,15.65
2023-02-24T15:16:40.358Z,15.30
2023-02-24T15:19:29.745Z,15.82
2023-02-24T15:21:57.916Z,16.33
2023-02-24T15:24:28.656Z,16.42
2023-02-24T15:27:00.990Z,16.40
2023-02-24T15:29:31.527Z,15.98
2023-02-24T15:32:00.981Z,16.23
2023-02-24T15:34:35.036Z,15.63
2023-02-24T15:37:13.738Z,16.98
2023-02-24T15:39:43.909Z,20.58
2023-02-24T15:42:28.708Z,16.60
2023-02-24T15:45:03.433Z,16.42
2023-02-24T15:47:43.835Z,16.62
2023-02-24T15:50:13.097Z,18.10
2023-02-24T15:52:41.812Z,16.17
2023-02-24T15:55:11.640Z,17.87
2023-02-24T15:57:39.500Z,17.77
2023-02-24T16:00:13.996Z,17.45
2023-02-24T16:02:43.038Z,21.62
2023-02-24T16:05:14.392Z,39.70
2023-02-24T16:07:45.467Z,33.35
2023-02-24T16:10:40.239Z,42.33
2023-02-24T16:13:21.785Z,22.62
2023-02-24T16:18:24.576Z,20.58
2023-02-24T16:20:57.077Z,19.48
2023-02-24T16:23:26.458Z,17.37
2023-02-24T16:25:56.963Z,16.35
2023-02-24T16:28:25.314Z,14.60
2023-02-24T16:30:53.460Z,14.25
2023-02-24T16:33:23.718Z,14.70
2023-02-24T16:35:55.356Z,15.93
2023-02-24T16:38:27.864Z,15.40
2023-02-24T16:40:56.797Z,17.80
2023-02-24T16:43:24.900Z,16.37
2023-02-24T16:45:55.561Z,44.08
2023-02-24T16:48:26.447Z,20.10
2023-02-24T16:50:57.227Z,17.77
2023-02-24T16:53:25.480Z,15.40
2023-02-24T16:55:53.449Z,34.13
2023-02-24T16:58:23.315Z,39.08
2023-02-24T17:00:54.657Z,35.58
2023-02-24T17:03:28.619Z,56.17
2023-02-24T17:05:57.781Z,36.40
2023-02-24T17:08:25.801Z,20.60
2023-02-24T17:10:53.830Z,42.28
2023-02-24T17:13:22.696Z,31.12
2023-02-24T17:15:57.066Z,52.38
2023-02-24T17:18:26.838Z,25.85
2023-02-24T17:20:55.055Z,34.92
2023-02-24T17:23:26.160Z,22.02
2023-02-24T17:25:58.624Z,36.88
2023-02-24T17:28:26.477Z,19.27
2023-02-24T17:30:54.514Z,18.55
2023-02-24T17:33:22.619Z,18.67
2023-02-24T17:35:50.466Z,16.40
2023-02-24T17:38:21.506Z,15.30
2023-02-24T17:40:49.150Z,14.70
2023-02-24T17:43:16.983Z,14.75
2023-02-24T17:45:47.166Z,17.10
2023-02-24T17:48:15.702Z,15.32
2023-02-24T17:50:45.207Z,15.55
2023-02-24T17:53:13.661Z,14.93
2023-02-24T17:55:55.794Z,15.02
2023-02-24T17:58:27.857Z,15.93
2023-02-24T18:00:55.913Z,15.13
2023-02-24T18:03:26.995Z,14.43
2023-02-24T18:06:08.581Z,14.55
2023-02-24T18:08:37.595Z,15.15
2023-02-24T18:11:07.579Z,15.50
2023-02-24T18:16:13.364Z,14.52
2023-02-24T18:18:41.840Z,14.55
2023-02-24T18:21:10.026Z,14.38
2023-02-24T18:23:40.463Z,14.40
2023-02-24T18:26:10.431Z,14.45
2023-02-24T18:28:39.560Z,14.70
2023-02-24T18:31:16.595Z,15.35
2023-02-24T18:33:45.608Z,14.52
2023-02-24T18:36:14.003Z,13.98
2023-02-24T18:38:42.241Z,14.70
2023-02-24T18:41:18.340Z,17.37
2023-02-24T18:43:53.741Z,13.88
2023-02-24T18:46:23.362Z,14.63
2023-02-24T18:48:51.646Z,14.73
2023-02-24T18:51:22.476Z,14.00
2023-02-24T18:53:52.808Z,15.07
2023-02-24T18:56:25.155Z,14.45
2023-02-24T18:58:59.519Z,16.60
2023-02-24T19:01:45.246Z,14.65
2023-02-24T19:04:16.178Z,13.32
2023-02-24T19:06:49.004Z,14.73
2023-02-24T19:09:21.653Z,15.52
2023-02-24T19:11:50.394Z,14.20
2023-02-24T19:14:19.811Z,14.15
2023-02-24T19:16:47.612Z,13.93
2023-02-24T19:19:16.593Z,14.38
2023-02-24T19:21:45.588Z,15.60
2023-02-24T19:24:14.076Z,14.93
2023-02-24T19:26:44.440Z,14.63
2023-02-24T19:29:13.246Z,14.55
2023-02-24T19:31:43.573Z,13.68
2023-02-24T19:34:13.905Z,14.63
2023-02-24T19:36:42.052Z,14.25
2023-02-24T19:39:13.752Z,15.43
2023-02-24T19:41:42.081Z,14.63
2023-02-24T19:44:10.960Z,15.48
2023-02-24T19:46:40.602Z,14.63
2023-02-24T19:49:08.604Z,14.93
2023-02-24T19:51:36.904Z,14.77
2023-02-24T19:54:06.276Z,14.23
2023-02-24T19:56:36.737Z,15.98
2023-02-24T19:59:06.776Z,15.35
2023-02-24T20:01:34.807Z,16.00
2023-02-24T20:04:05.095Z,14.75
2023-02-24T20:06:36.740Z,14.45
2023-02-24T20:09:07.293Z,17.10
2023-02-24T20:11:36.692Z,17.48
2023-02-24T20:14:06.660Z,14.98
2023-02-24T20:16:37.390Z,15.15
2023-02-24T20:19:09.357Z,14.68
2023-02-24T20:21:38.711Z,15.38
2023-02-24T20:24:12.026Z,14.27
2023-02-24T20:26:43.027Z,15.23
2023-02-24T20:29:11.538Z,15.75
2023-02-24T20:31:40.994Z,15.68
2023-02-24T20:34:10.658Z,15.88
2023-02-24T20:36:40.590Z,15.73
2023-02-24T20:39:08.512Z,15.45
2023-02-24T20:41:36.378Z,15.52
2023-02-24T20:44:04.428Z,15.13
2023-02-24T20:46:32.967Z,14.20
2023-02-24T20:49:04.040Z,14.38
2023-02-24T20:51:34.498Z,14.00
2023-02-24T20:54:02.797Z,15.30
2023-02-24T20:56:34.117Z,14.02
2023-02-24T20:59:06.018Z,14.77
2023-02-24T21:01:34.917Z,14.45
2023-02-24T21:04:03.309Z,13.85
2023-02-24T21:06:34.578Z,14.87
2023-02-24T21:09:03.759Z,13.62
2023-02-24T21:11:32.803Z,13.48
2023-02-24T21:14:00.626Z,14.65
2023-02-24T21:16:28.756Z,14.80
2023-02-24T21:18:58.813Z,13.13
2023-02-24T21:21:27.550Z,12.93
2023-02-24T21:23:56.664Z,12.05
2023-02-24T21:26:27.010Z,11.35
2023-02-24T21:28:57.866Z,10.45
2023-02-24T21:31:27.203Z,9.77
2023-02-24T21:33:55.833Z,8.05
2023-02-24T21:36:26.055Z,8.20
2023-02-24T21:38:54.658Z,7.03
2023-02-24T21:41:23.735Z,7.45
2023-02-24T21:43:54.831Z,6.53
2023-02-24T21:46:28.218Z,7.00
2023-02-24T21:48:59.796Z,6.57
2023-02-24T21:51:29.245Z,6.93
2023-02-24T21:53:57.355Z,6.97
2023-02-24T21:56:27.955Z,8.80
2023-02-24T21:59:02.136Z,9.10
2023-02-24T22:01:34.964Z,7.30
2023-02-24T22:04:06.182Z,7.40
2023-02-24T22:06:36.046Z,8.52
2023-02-24T22:09:07.706Z,7.90
2023-02-24T22:11:37.437Z,7.43
2023-02-24T22:14:12.777Z,7.40
2023-02-24T22:16:41.542Z,6.57
2023-02-24T22:19:09.942Z,7.47
2023-02-24T22:21:39.729Z,7.25
2023-02-24T22:24:08.636Z,7.45
2023-02-24T22:26:36.636Z,6.70
2023-02-24T22:29:05.048Z,7.85
2023-02-24T22:31:34.002Z,7.40
2023-02-24T22:34:04.372Z,7.97
2023-02-24T22:36:34.567Z,7.53
2023-02-24T22:39:03.780Z,7.25
2023-02-24T22:41:34.138Z,8.43
2023-02-24T22:44:04.080Z,8.27
2023-02-24T22:46:34.647Z,8.40
2023-02-24T22:49:03.005Z,7.35
2023-02-24T22:51:30.995Z,7.87
2023-02-24T22:53:58.896Z,8.98
2023-02-24T22:56:29.109Z,7.80
2023-02-24T22:58:57.790Z,9.38
2023-02-24T23:01:28.902Z,9.13
2023-02-24T23:06:26.694Z,8.90
2023-02-24T23:08:55.172Z,9.35
2023-02-24T23:11:41.251Z,9.52
2023-02-24T23:14:13.803Z,10.48
2023-02-24T23:16:44.647Z,9.55
2023-02-24T23:19:17.567Z,9.65
2023-02-24T23:21:49.829Z,10.40
2023-02-24T23:24:19.574Z,9.75
2023-02-24T23:26:51.468Z,10.70
2023-02-24T23:29:20.163Z,11.15
2023-02-24T23:31:49.585Z,11.27
2023-02-24T23:34:17.342Z,10.55
2023-02-24T23:36:46.806Z,11.38
2023-02-24T23:39:18.288Z,11.12
2023-02-24T23:44:14.300Z,10.63
2023-02-24T23:46:42.315Z,11.70
2023-02-24T23:49:10.064Z,11.55
2023-02-24T23:51:48.087Z,12.93
2023-02-24T23:54:18.136Z,12.10
2023-02-24T23:56:46.621Z,12.30
2023-02-24T23:59:15.166Z,12.50
