createdAt,value
2019-01-17T00:00:41.459Z,15.07
2019-01-17T00:03:28.124Z,15.50
2019-01-17T00:06:09.868Z,21.40
2019-01-17T00:09:02.531Z,13.23
2019-01-17T00:11:55.054Z,16.17
2019-01-17T00:14:44.143Z,17.50
2019-01-17T00:17:37.518Z,12.03
2019-01-17T00:20:25.355Z,10.97
2019-01-17T00:23:10.668Z,13.20
2019-01-17T00:25:57.335Z,11.77
2019-01-17T00:28:36.535Z,15.13
2019-01-17T00:31:18.119Z,10.23
2019-01-17T00:34:10.551Z,8.93
2019-01-17T00:36:52.689Z,9.03
2019-01-17T00:39:41.723Z,12.53
2019-01-17T00:42:16.771Z,11.90
2019-01-17T00:45:06.044Z,11.67
2019-01-17T00:47:44.947Z,13.37
2019-01-17T00:50:28.799Z,11.53
2019-01-17T00:53:17.015Z,12.60
2019-01-17T00:56:02.704Z,8.57
2019-01-17T00:58:47.986Z,8.90
2019-01-17T01:01:37.184Z,11.73
2019-01-17T01:04:20.370Z,9.57
2019-01-17T01:07:06.786Z,10.10
2019-01-17T01:09:53.200Z,15.00
2019-01-17T01:12:41.834Z,11.93
2019-01-17T01:15:29.742Z,8.87
2019-01-17T01:18:09.624Z,9.33
2019-01-17T01:20:45.325Z,10.03
2019-01-17T01:23:31.777Z,9.47
2019-01-17T01:26:11.419Z,10.03
2019-01-17T01:28:49.002Z,10.07
2019-01-17T01:31:41.223Z,11.23
2019-01-17T01:34:27.746Z,10.37
2019-01-17T01:37:13.418Z,8.57
2019-01-17T01:39:53.727Z,11.53
2019-01-17T01:42:49.166Z,16.33
2019-01-17T01:45:38.692Z,8.80
2019-01-17T01:48:24.138Z,11.27
2019-01-17T01:51:13.390Z,12.83
2019-01-17T01:53:40.447Z,10.50
2019-01-17T01:56:07.332Z,7.53
2019-01-17T01:58:34.186Z,13.27
2019-01-17T02:01:01.040Z,13.70
2019-01-17T02:03:27.827Z,11.77
2019-01-17T02:05:54.823Z,10.83
2019-01-17T02:08:21.734Z,11.83
2019-01-17T02:10:48.588Z,8.87
2019-01-17T02:13:15.656Z,10.27
2019-01-17T02:15:42.491Z,8.27
2019-01-17T02:18:09.359Z,6.67
2019-01-17T02:20:36.875Z,10.50
2019-01-17T02:23:03.849Z,10.57
2019-01-17T02:25:30.697Z,7.57
2019-01-17T02:27:57.671Z,9.77
2019-01-17T02:30:24.699Z,11.33
2019-01-17T02:32:51.531Z,12.87
2019-01-17T02:35:18.432Z,12.43
2019-01-17T02:37:45.420Z,9.10
2019-01-17T02:40:14.612Z,10.10
2019-01-17T02:42:41.504Z,9.87
2019-01-17T02:45:10.723Z,8.80
2019-01-17T02:47:37.563Z,11.47
2019-01-17T02:50:05.163Z,9.80
2019-01-17T02:52:32.040Z,8.23
2019-01-17T02:54:58.870Z,10.70
2019-01-17T02:57:25.937Z,9.57
2019-01-17T02:59:52.726Z,15.50
2019-01-17T03:02:19.707Z,12.60
2019-01-17T03:04:46.644Z,12.10
2019-01-17T03:07:13.499Z,15.13
2019-01-17T03:09:40.329Z,9.03
2019-01-17T03:12:07.317Z,7.90
2019-01-17T03:14:34.173Z,10.60
2019-01-17T03:17:01.035Z,10.93
2019-01-17T03:19:27.962Z,10.70
2019-01-17T03:21:54.795Z,11.73
2019-01-17T03:24:21.667Z,10.93
2019-01-17T03:26:48.615Z,8.87
2019-01-17T03:29:15.451Z,10.10
2019-01-17T03:31:42.328Z,9.00
2019-01-17T03:34:09.212Z,19.37
2019-01-17T03:36:36.087Z,12.70
2019-01-17T03:39:06.571Z,8.47
2019-01-17T03:41:33.538Z,9.00
2019-01-17T03:44:00.395Z,11.47
2019-01-17T03:46:27.301Z,12.30
2019-01-17T03:48:54.243Z,14.10
2019-01-17T03:51:21.247Z,10.43
2019-01-17T03:53:48.139Z,11.13
2019-01-17T03:56:21.441Z,12.17
2019-01-17T03:58:43.791Z,9.00
2019-01-17T04:01:10.771Z,10.53
2019-01-17T04:03:37.746Z,13.67
2019-01-17T04:06:04.563Z,8.30
2019-01-17T04:08:31.551Z,8.60
2019-01-17T04:10:58.564Z,9.40
2019-01-17T04:13:25.579Z,8.43
2019-01-17T04:15:52.588Z,7.20
2019-01-17T04:18:19.539Z,8.73
2019-01-17T04:20:46.394Z,9.57
2019-01-17T04:23:13.268Z,8.73
2019-01-17T04:25:40.243Z,14.00
2019-01-17T04:28:07.096Z,10.27
2019-01-17T04:30:33.878Z,8.60
2019-01-17T04:33:00.624Z,8.47
2019-01-17T04:35:27.517Z,6.93
2019-01-17T04:37:54.386Z,9.00
2019-01-17T04:40:21.515Z,8.33
2019-01-17T04:42:48.347Z,10.27
2019-01-17T04:45:15.323Z,6.07
2019-01-17T04:47:42.167Z,6.80
2019-01-17T04:50:10.753Z,6.90
2019-01-17T04:52:37.627Z,8.53
2019-01-17T04:55:05.941Z,9.00
2019-01-17T04:57:32.928Z,9.50
2019-01-17T04:59:59.875Z,7.30
2019-01-17T05:02:26.701Z,6.07
2019-01-17T05:04:53.647Z,8.20
2019-01-17T05:07:20.703Z,7.33
2019-01-17T05:09:47.555Z,6.13
2019-01-17T05:12:14.405Z,6.97
2019-01-17T05:14:41.291Z,6.87
2019-01-17T05:17:08.140Z,6.93
2019-01-17T05:19:34.883Z,5.30
2019-01-17T05:22:01.871Z,7.60
2019-01-17T05:24:28.747Z,7.87
2019-01-17T05:26:55.652Z,8.67
2019-01-17T05:29:22.504Z,6.30
2019-01-17T05:31:49.511Z,10.73
2019-01-17T05:34:16.423Z,4.90
2019-01-17T05:36:43.415Z,6.47
2019-01-17T05:39:10.437Z,6.70
2019-01-17T05:41:37.318Z,9.23
2019-01-17T05:44:04.336Z,7.67
2019-01-17T05:46:31.379Z,7.13
2019-01-17T05:48:58.259Z,9.77
2019-01-17T05:51:25.002Z,5.83
2019-01-17T05:53:51.855Z,8.60
2019-01-17T05:56:18.727Z,7.57
2019-01-17T05:58:45.527Z,5.80
2019-01-17T06:01:12.543Z,7.83
2019-01-17T06:03:39.566Z,6.70
2019-01-17T06:06:06.420Z,5.77
2019-01-17T06:08:33.255Z,9.60
2019-01-17T06:11:00.027Z,6.47
2019-01-17T06:13:27.075Z,7.07
2019-01-17T06:15:54.110Z,7.47
2019-01-17T06:18:21.131Z,7.97
2019-01-17T06:20:47.967Z,10.37
2019-01-17T06:23:14.839Z,7.23
2019-01-17T06:25:41.813Z,8.73
2019-01-17T06:28:08.799Z,9.23
2019-01-17T06:30:35.507Z,9.47
2019-01-17T06:33:02.364Z,9.43
2019-01-17T06:35:29.242Z,7.03
2019-01-17T06:37:56.119Z,7.70
2019-01-17T06:40:25.800Z,10.53
2019-01-17T06:42:52.532Z,9.33
2019-01-17T06:45:19.499Z,7.57
2019-01-17T06:47:46.548Z,7.97
2019-01-17T06:50:13.655Z,6.63
2019-01-17T06:52:40.618Z,7.30
2019-01-17T06:55:08.513Z,46.17
2019-01-17T06:57:35.522Z,14.00
2019-01-17T07:00:03.947Z,17.13
2019-01-17T07:02:30.811Z,12.67
2019-01-17T07:04:57.662Z,8.90
2019-01-17T07:07:24.530Z,9.27
2019-01-17T07:09:51.414Z,12.83
2019-01-17T07:12:18.151Z,11.10
2019-01-17T07:14:45.163Z,8.00
2019-01-17T07:17:12.006Z,10.47
2019-01-17T07:19:38.991Z,9.10
2019-01-17T07:22:05.959Z,21.60
2019-01-17T07:24:32.847Z,17.33
2019-01-17T07:26:59.745Z,155.43
2019-01-17T07:29:26.479Z,151.00
2019-01-17T07:31:53.353Z,155.40
2019-01-17T07:34:20.178Z,116.23
2019-01-17T07:36:46.938Z,31.97
2019-01-17T07:39:13.715Z,12.47
2019-01-17T07:41:40.586Z,9.77
2019-01-17T07:44:07.315Z,10.93
2019-01-17T07:46:34.179Z,8.00
2019-01-17T07:49:00.970Z,26.27
2019-01-17T07:51:27.923Z,21.80
2019-01-17T07:53:54.891Z,23.73
2019-01-17T07:56:21.611Z,19.53
2019-01-17T07:58:48.599Z,12.67
2019-01-17T08:01:15.491Z,9.73
2019-01-17T08:03:42.331Z,9.70
2019-01-17T08:06:09.279Z,6.70
2019-01-17T08:08:36.251Z,11.90
2019-01-17T08:11:03.312Z,9.83
2019-01-17T08:13:30.203Z,8.17
2019-01-17T08:15:58.026Z,7.13
2019-01-17T08:18:25.010Z,9.80
2019-01-17T08:20:51.874Z,6.93
2019-01-17T08:23:18.643Z,5.53
2019-01-17T08:25:45.643Z,5.23
2019-01-17T08:28:12.486Z,6.03
2019-01-17T08:30:39.306Z,5.27
2019-01-17T08:33:06.063Z,6.77
2019-01-17T08:35:32.950Z,5.50
2019-01-17T08:37:59.840Z,13.13
2019-01-17T08:40:28.970Z,3.53
2019-01-17T08:42:55.812Z,5.33
2019-01-17T08:45:22.659Z,5.00
2019-01-17T08:47:49.662Z,5.20
2019-01-17T08:50:16.804Z,6.07
2019-01-17T08:52:43.735Z,5.30
2019-01-17T08:55:10.712Z,3.83
2019-01-17T08:57:37.727Z,4.40
2019-01-17T09:00:07.607Z,4.27
2019-01-17T09:02:34.443Z,7.33
2019-01-17T09:05:01.344Z,3.90
2019-01-17T09:07:28.231Z,6.63
2019-01-17T09:09:55.067Z,3.80
2019-01-17T09:12:21.931Z,3.87
2019-01-17T09:14:48.783Z,8.00
2019-01-17T09:17:15.855Z,6.67
2019-01-17T09:19:42.695Z,4.13
2019-01-17T09:22:09.547Z,6.43
2019-01-17T09:24:36.412Z,4.03
2019-01-17T09:27:03.295Z,5.77
2019-01-17T09:29:30.150Z,3.27
2019-01-17T09:31:57.156Z,7.27
2019-01-17T09:34:24.039Z,4.80
2019-01-17T09:36:51.044Z,3.93
2019-01-17T09:39:17.966Z,4.03
2019-01-17T09:41:46.047Z,6.07
2019-01-17T09:44:13.135Z,3.60
2019-01-17T09:46:39.982Z,3.60
2019-01-17T09:49:06.967Z,3.57
2019-01-17T09:51:33.834Z,5.50
2019-01-17T09:54:01.011Z,4.73
2019-01-17T09:56:27.875Z,3.70
2019-01-17T09:58:54.759Z,4.50
2019-01-17T10:01:21.863Z,3.33
2019-01-17T10:03:48.883Z,4.43
2019-01-17T10:06:15.607Z,2.67
2019-01-17T10:08:42.543Z,2.33
2019-01-17T10:11:09.471Z,3.13
2019-01-17T10:13:36.295Z,3.30
2019-01-17T10:16:10.520Z,2.50
2019-01-17T10:19:02.370Z,6.33
2019-01-17T10:22:16.639Z,2.10
2019-01-17T10:24:59.653Z,4.13
2019-01-17T10:27:56.815Z,3.37
2019-01-17T10:30:51.008Z,3.20
2019-01-17T10:33:38.491Z,2.23
2019-01-17T10:36:37.576Z,6.60
2019-01-17T10:39:17.031Z,3.20
2019-01-17T10:41:50.835Z,3.20
2019-01-17T10:44:49.195Z,2.17
2019-01-17T10:47:39.731Z,2.90
2019-01-17T10:50:57.546Z,2.00
2019-01-17T10:53:41.579Z,2.37
2019-01-17T10:56:56.307Z,3.97
2019-01-17T11:00:01.098Z,2.67
2019-01-17T11:02:59.666Z,3.17
2019-01-17T11:05:46.199Z,1.00
2019-01-17T11:08:35.560Z,1.40
2019-01-17T11:11:35.064Z,1.90
2019-01-17T11:14:29.031Z,1.23
2019-01-17T11:17:56.493Z,2.03
2019-01-17T11:21:06.133Z,1.83
2019-01-17T11:24:12.025Z,1.17
2019-01-17T11:27:01.507Z,1.20
2019-01-17T11:29:53.628Z,2.10
2019-01-17T11:33:02.075Z,0.80
2019-01-17T11:36:17.191Z,1.80
2019-01-17T11:39:06.567Z,3.83
2019-01-17T11:42:09.474Z,1.90
2019-01-17T11:45:12.664Z,1.40
2019-01-17T11:48:08.359Z,3.20
2019-01-17T11:50:59.611Z,2.50
2019-01-17T11:53:51.015Z,4.17
2019-01-17T11:57:15.163Z,2.07
2019-01-17T12:00:20.422Z,3.40
2019-01-17T12:03:10.416Z,0.87
2019-01-17T12:05:37.343Z,3.67
2019-01-17T12:08:04.367Z,1.10
2019-01-17T12:10:31.376Z,2.23
2019-01-17T12:12:59.028Z,4.60
2019-01-17T12:15:25.904Z,1.97
2019-01-17T12:17:52.889Z,2.70
2019-01-17T12:20:19.655Z,0.97
2019-01-17T12:22:46.587Z,5.70
2019-01-17T12:25:13.463Z,1.53
2019-01-17T12:27:42.719Z,4.93
2019-01-17T12:30:13.234Z,3.07
2019-01-17T12:32:40.143Z,2.77
2019-01-17T12:35:08.655Z,2.80
2019-01-17T12:37:35.475Z,1.70
2019-01-17T12:40:03.135Z,2.23
2019-01-17T12:42:29.999Z,1.40
2019-01-17T12:44:56.699Z,2.87
2019-01-17T12:47:23.675Z,1.63
2019-01-17T12:49:50.664Z,1.23
2019-01-17T12:52:17.536Z,1.37
2019-01-17T12:54:44.647Z,2.57
2019-01-17T12:57:11.487Z,3.00
2019-01-17T12:59:38.298Z,5.67
2019-01-17T13:02:05.229Z,2.97
2019-01-17T13:04:32.099Z,1.20
2019-01-17T13:06:58.811Z,1.27
2019-01-17T13:09:25.687Z,2.23
2019-01-17T13:11:52.583Z,2.63
2019-01-17T13:14:19.586Z,2.10
2019-01-17T13:16:46.311Z,1.83
2019-01-17T13:19:13.056Z,1.67
2019-01-17T13:21:39.993Z,3.17
2019-01-17T13:24:06.982Z,1.43
2019-01-17T13:26:33.946Z,0.60
2019-01-17T13:29:00.726Z,1.83
2019-01-17T13:31:27.487Z,2.77
2019-01-17T13:33:54.415Z,4.30
2019-01-17T13:36:21.156Z,1.57
2019-01-17T13:38:47.903Z,2.60
2019-01-17T13:41:14.806Z,2.47
2019-01-17T13:43:41.819Z,4.53
2019-01-17T13:46:08.944Z,3.33
2019-01-17T13:48:36.023Z,2.33
2019-01-17T13:51:03.047Z,7.70
2019-01-17T13:53:29.952Z,2.43
2019-01-17T13:55:56.818Z,3.80
2019-01-17T13:58:23.831Z,3.90
2019-01-17T14:00:50.911Z,6.90
2019-01-17T14:03:17.767Z,4.13
2019-01-17T14:05:44.622Z,1.60
2019-01-17T14:08:11.463Z,2.83
2019-01-17T14:10:38.366Z,3.80
2019-01-17T14:13:05.130Z,3.40
2019-01-17T14:15:31.985Z,5.23
2019-01-17T14:17:58.950Z,3.00
2019-01-17T14:20:25.830Z,5.47
2019-01-17T14:22:52.698Z,2.77
2019-01-17T14:25:19.547Z,1.60
2019-01-17T14:27:46.578Z,3.17
2019-01-17T14:30:19.262Z,3.40
2019-01-17T14:32:46.023Z,4.10
2019-01-17T14:35:12.763Z,2.00
2019-01-17T14:37:39.768Z,2.90
2019-01-17T14:40:07.435Z,10.00
2019-01-17T14:42:34.509Z,2.77
2019-01-17T14:45:01.435Z,4.30
2019-01-17T14:47:28.152Z,4.23
2019-01-17T14:49:55.178Z,2.73
2019-01-17T14:52:21.927Z,2.83
2019-01-17T14:54:48.773Z,3.43
2019-01-17T14:57:20.633Z,1.53
2019-01-17T14:59:44.575Z,1.03
2019-01-17T15:02:11.420Z,1.83
2019-01-17T15:04:38.291Z,0.60
2019-01-17T15:07:05.244Z,1.63
2019-01-17T15:09:31.991Z,1.90
2019-01-17T15:11:58.886Z,0.57
2019-01-17T15:14:25.745Z,0.20
2019-01-17T15:16:52.740Z,1.13
2019-01-17T15:19:19.609Z,0.40
2019-01-17T15:21:46.539Z,0.60
2019-01-17T15:24:13.427Z,2.20
2019-01-17T15:26:40.179Z,1.90
2019-01-17T15:29:07.288Z,1.53
2019-01-17T15:31:34.034Z,4.13
2019-01-17T15:34:01.075Z,3.73
2019-01-17T15:36:28.662Z,1.43
2019-01-17T15:38:55.402Z,1.40
2019-01-17T15:41:28.382Z,4.07
2019-01-17T15:43:50.943Z,0.90
2019-01-17T15:46:17.824Z,1.03
2019-01-17T15:48:44.723Z,1.93
2019-01-17T15:51:11.601Z,3.50
2019-01-17T15:53:38.435Z,5.40
2019-01-17T15:56:05.275Z,1.07
2019-01-17T15:58:32.044Z,0.70
2019-01-17T16:00:59.052Z,2.07
2019-01-17T16:03:25.779Z,1.67
2019-01-17T16:05:52.656Z,1.23
2019-01-17T16:08:19.547Z,4.20
2019-01-17T16:10:46.561Z,1.20
2019-01-17T16:13:13.295Z,1.57
2019-01-17T16:15:40.299Z,2.63
2019-01-17T16:18:07.072Z,3.77
2019-01-17T16:20:33.951Z,1.53
2019-01-17T16:23:00.778Z,3.33
2019-01-17T16:25:27.683Z,3.40
2019-01-17T16:27:54.416Z,3.20
2019-01-17T16:30:26.168Z,1.10
2019-01-17T16:32:53.127Z,2.70
2019-01-17T16:35:20.122Z,0.93
2019-01-17T16:37:47.070Z,4.33
2019-01-17T16:40:14.239Z,3.43
2019-01-17T16:42:41.109Z,1.43
2019-01-17T16:45:11.207Z,2.30
2019-01-17T16:47:38.063Z,2.43
2019-01-17T16:50:12.063Z,4.20
2019-01-17T16:52:38.787Z,0.60
2019-01-17T16:55:05.830Z,1.43
2019-01-17T16:57:32.583Z,3.77
2019-01-17T16:59:59.343Z,0.70
2019-01-17T17:02:26.363Z,0.60
2019-01-17T17:04:53.363Z,1.50
2019-01-17T17:07:20.219Z,1.30
2019-01-17T17:09:47.245Z,1.40
2019-01-17T17:12:14.487Z,3.83
2019-01-17T17:14:41.416Z,0.80
2019-01-17T17:17:08.413Z,0.90
2019-01-17T17:19:35.383Z,0.93
2019-01-17T17:22:02.671Z,1.30
2019-01-17T17:24:29.679Z,1.47
2019-01-17T17:26:56.425Z,1.53
2019-01-17T17:29:23.166Z,5.23
2019-01-17T17:31:50.019Z,4.33
2019-01-17T17:34:16.731Z,2.47
2019-01-17T17:36:43.575Z,2.77
2019-01-17T17:39:10.598Z,4.03
2019-01-17T17:41:37.595Z,2.63
2019-01-17T17:44:04.449Z,3.80
2019-01-17T17:46:31.419Z,4.73
2019-01-17T17:48:58.415Z,2.33
2019-01-17T17:51:25.200Z,3.93
2019-01-17T17:53:52.167Z,8.10
2019-01-17T17:56:19.034Z,4.40
2019-01-17T17:58:45.782Z,2.63
2019-01-17T18:01:18.182Z,2.73
2019-01-17T18:03:45.069Z,2.90
2019-01-17T18:06:12.122Z,4.33
2019-01-17T18:08:39.032Z,2.47
2019-01-17T18:11:05.915Z,3.00
2019-01-17T18:13:32.766Z,5.80
2019-01-17T18:15:59.598Z,3.10
2019-01-17T18:18:26.446Z,2.97
2019-01-17T18:20:53.404Z,10.40
2019-01-17T18:23:20.159Z,4.43
2019-01-17T18:25:46.992Z,7.27
2019-01-17T18:28:13.746Z,2.73
2019-01-17T18:30:40.483Z,8.13
2019-01-17T18:33:07.420Z,1.83
2019-01-17T18:35:34.234Z,5.33
2019-01-17T18:38:01.221Z,3.10
2019-01-17T18:40:28.075Z,10.53
2019-01-17T18:42:54.776Z,3.53
2019-01-17T18:45:21.753Z,2.90
2019-01-17T18:47:48.667Z,3.93
2019-01-17T18:50:23.942Z,3.57
2019-01-17T18:52:50.901Z,5.07
2019-01-17T18:55:17.896Z,7.97
2019-01-17T18:57:44.799Z,4.43
2019-01-17T19:00:18.992Z,3.67
2019-01-17T19:02:45.822Z,4.90
2019-01-17T19:05:12.824Z,10.13
2019-01-17T19:07:39.582Z,5.00
2019-01-17T19:10:07.359Z,4.00
2019-01-17T19:12:34.237Z,1.77
2019-01-17T19:15:01.139Z,5.47
2019-01-17T19:17:28.009Z,5.27
2019-01-17T19:19:54.954Z,2.70
2019-01-17T19:22:21.855Z,13.37
2019-01-17T19:24:48.743Z,8.07
2019-01-17T19:27:15.742Z,7.57
2019-01-17T19:29:42.606Z,6.17
2019-01-17T19:32:09.358Z,3.23
2019-01-17T19:34:36.348Z,10.00
2019-01-17T19:37:03.322Z,5.43
2019-01-17T19:39:30.330Z,7.27
2019-01-17T19:41:57.324Z,5.20
2019-01-17T19:44:24.260Z,5.43
2019-01-17T19:46:51.337Z,4.70
2019-01-17T19:49:18.178Z,8.60
2019-01-17T19:51:44.939Z,8.33
2019-01-17T19:54:11.656Z,6.03
2019-01-17T19:56:38.563Z,4.83
2019-01-17T19:59:05.607Z,4.07
2019-01-17T20:01:32.503Z,8.20
2019-01-17T20:03:59.363Z,10.53
2019-01-17T20:06:26.340Z,12.13
2019-01-17T20:08:53.400Z,4.80
2019-01-17T20:11:20.170Z,5.27
2019-01-17T20:13:46.935Z,7.13
2019-01-17T20:16:13.862Z,13.37
2019-01-17T20:18:40.915Z,7.17
2019-01-17T20:21:08.023Z,8.77
2019-01-17T20:23:34.976Z,8.53
2019-01-17T20:26:01.935Z,5.37
2019-01-17T20:28:29.045Z,2.80
2019-01-17T20:30:55.751Z,8.97
2019-01-17T20:33:22.504Z,8.30
2019-01-17T20:35:49.682Z,6.93
2019-01-17T20:38:16.539Z,8.17
2019-01-17T20:40:43.459Z,6.60
2019-01-17T20:43:10.540Z,5.67
2019-01-17T20:45:37.535Z,4.70
2019-01-17T20:48:04.812Z,5.63
2019-01-17T20:50:32.790Z,3.23
2019-01-17T20:52:59.775Z,3.83
2019-01-17T20:55:26.619Z,7.70
2019-01-17T20:57:53.713Z,6.17
2019-01-17T21:00:26.838Z,7.13
2019-01-17T21:02:53.879Z,7.60
2019-01-17T21:05:24.332Z,7.37
2019-01-17T21:07:51.207Z,2.90
2019-01-17T21:10:18.292Z,4.20
2019-01-17T21:12:45.158Z,6.27
2019-01-17T21:15:12.251Z,7.83
2019-01-17T21:17:39.083Z,7.30
2019-01-17T21:20:07.299Z,8.57
2019-01-17T21:22:34.294Z,6.33
2019-01-17T21:25:01.144Z,6.47
2019-01-17T21:27:28.055Z,4.60
2019-01-17T21:29:55.172Z,7.33
2019-01-17T21:32:22.338Z,5.87
2019-01-17T21:34:49.251Z,2.90
2019-01-17T21:37:16.246Z,5.40
2019-01-17T21:39:42.983Z,8.47
2019-01-17T21:42:09.779Z,8.27
2019-01-17T21:44:36.798Z,7.87
2019-01-17T21:47:03.688Z,6.30
2019-01-17T21:49:30.735Z,2.90
2019-01-17T21:51:57.626Z,6.83
2019-01-17T21:54:24.367Z,6.03
2019-01-17T21:56:51.354Z,5.67
2019-01-17T21:59:19.083Z,5.60
2019-01-17T22:01:46.053Z,9.87
2019-01-17T22:04:13.020Z,7.80
2019-01-17T22:06:39.894Z,4.83
2019-01-17T22:09:07.271Z,5.77
2019-01-17T22:11:34.114Z,7.57
2019-01-17T22:14:01.107Z,5.40
2019-01-17T22:16:27.850Z,4.03
2019-01-17T22:18:54.744Z,6.97
2019-01-17T22:21:21.602Z,7.17
2019-01-17T22:23:48.442Z,3.67
2019-01-17T22:26:20.889Z,5.63
2019-01-17T22:28:43.832Z,4.10
2019-01-17T22:31:10.790Z,2.60
2019-01-17T22:33:37.674Z,6.97
2019-01-17T22:36:04.642Z,7.63
2019-01-17T22:38:31.392Z,4.27
2019-01-17T22:40:58.800Z,4.70
2019-01-17T22:43:26.431Z,5.63
2019-01-17T22:45:53.442Z,4.97
2019-01-17T22:48:20.283Z,6.03
2019-01-17T22:50:47.315Z,6.00
2019-01-17T22:53:14.199Z,5.72
2019-01-17T22:55:41.032Z,5.03
2019-01-17T22:58:07.874Z,4.27
2019-01-17T23:00:56.480Z,4.70
2019-01-17T23:03:32.539Z,5.73
2019-01-17T23:05:59.421Z,3.70
2019-01-17T23:08:26.380Z,4.60
2019-01-17T23:10:53.235Z,3.23
2019-01-17T23:13:20.067Z,6.53
2019-01-17T23:15:47.051Z,4.90
2019-01-17T23:18:13.986Z,3.27
2019-01-17T23:20:40.978Z,5.97
2019-01-17T23:23:07.973Z,3.77
2019-01-17T23:25:34.934Z,7.13
2019-01-17T23:28:02.015Z,5.93
2019-01-17T23:30:28.992Z,3.50
2019-01-17T23:32:55.714Z,4.57
2019-01-17T23:35:22.480Z,4.27
2019-01-17T23:37:49.470Z,4.40
2019-01-17T23:40:16.351Z,8.37
2019-01-17T23:42:43.327Z,4.83
2019-01-17T23:45:10.296Z,5.90
2019-01-17T23:47:37.248Z,7.80
2019-01-17T23:50:04.678Z,4.70
2019-01-17T23:52:31.454Z,3.90
2019-01-17T23:54:58.343Z,2.27
2019-01-17T23:57:25.051Z,2.97
2019-01-17T23:59:51.851Z,3.67
