createdAt,value
2018-06-11T00:00:32.068Z,0
2018-06-11T00:01:32.650Z,0
2018-06-11T00:02:33.225Z,0
2018-06-11T00:03:33.803Z,0
2018-06-11T00:04:34.383Z,0
2018-06-11T00:05:35.055Z,0
2018-06-11T00:06:35.676Z,0
2018-06-11T00:07:36.255Z,0
2018-06-11T00:08:36.831Z,0
2018-06-11T00:09:37.408Z,0
2018-06-11T00:10:37.987Z,0
2018-06-11T00:11:38.565Z,0
2018-06-11T00:12:39.145Z,0
2018-06-11T00:13:39.725Z,0
2018-06-11T00:14:40.301Z,0
2018-06-11T00:15:40.932Z,0
2018-06-11T00:16:41.508Z,0
2018-06-11T00:17:42.084Z,0
2018-06-11T00:18:42.661Z,0
2018-06-11T00:19:43.238Z,0
2018-06-11T00:20:43.864Z,0
2018-06-11T00:21:44.442Z,0
2018-06-11T00:22:45.027Z,0
2018-06-11T00:23:45.645Z,0
2018-06-11T00:24:46.221Z,0
2018-06-11T00:25:46.805Z,0
2018-06-11T00:26:47.428Z,0
2018-06-11T00:27:48.006Z,0
2018-06-11T00:28:48.584Z,0
2018-06-11T00:29:49.162Z,0
2018-06-11T00:30:49.791Z,0
2018-06-11T00:31:50.367Z,0
2018-06-11T00:32:50.944Z,0
2018-06-11T00:33:51.524Z,0
2018-06-11T00:34:52.103Z,0
2018-06-11T00:35:52.683Z,0
2018-06-11T00:36:53.263Z,0
2018-06-11T00:37:53.842Z,0
2018-06-11T00:38:54.471Z,0
2018-06-11T00:39:55.095Z,0
2018-06-11T00:40:55.674Z,0
2018-06-11T00:41:56.254Z,0
2018-06-11T00:42:56.831Z,0
2018-06-11T00:43:57.408Z,0
2018-06-11T00:44:58.139Z,0
2018-06-11T00:45:58.718Z,0
2018-06-11T00:46:59.296Z,0
2018-06-11T00:47:59.878Z,0
2018-06-11T00:49:00.455Z,0
2018-06-11T00:50:01.037Z,0
2018-06-11T00:51:01.665Z,0
2018-06-11T00:52:02.282Z,0
2018-06-11T00:53:02.864Z,0
2018-06-11T00:54:03.441Z,0
2018-06-11T00:55:04.021Z,0
2018-06-11T00:56:04.598Z,0
2018-06-11T00:57:05.226Z,0
2018-06-11T00:58:05.806Z,0
2018-06-11T00:59:06.383Z,0
2018-06-11T01:00:06.963Z,0
2018-06-11T01:01:07.544Z,0
2018-06-11T01:02:08.121Z,0
2018-06-11T01:03:08.702Z,0
2018-06-11T01:04:09.276Z,0
2018-06-11T01:05:09.855Z,0
2018-06-11T01:06:10.483Z,0
2018-06-11T01:07:11.061Z,0
2018-06-11T01:08:11.644Z,0
2018-06-11T01:09:12.265Z,0
2018-06-11T01:10:12.840Z,0
2018-06-11T01:11:13.570Z,0
2018-06-11T01:12:14.149Z,0
2018-06-11T01:13:14.730Z,0
2018-06-11T01:14:15.361Z,0
2018-06-11T01:15:15.941Z,0
2018-06-11T01:16:16.516Z,0
2018-06-11T01:17:17.093Z,0
2018-06-11T01:18:17.674Z,0
2018-06-11T01:19:18.252Z,0
2018-06-11T01:20:18.833Z,0
2018-06-11T01:21:19.409Z,0
2018-06-11T01:22:19.987Z,0
2018-06-11T01:23:20.570Z,0
2018-06-11T01:24:21.188Z,0
2018-06-11T01:25:21.820Z,0
2018-06-11T01:26:22.438Z,0
2018-06-11T01:27:23.066Z,0
2018-06-11T01:28:23.686Z,0
2018-06-11T01:29:24.264Z,0
2018-06-11T01:30:24.844Z,0
2018-06-11T01:31:25.424Z,0
2018-06-11T01:32:26.003Z,0
2018-06-11T01:33:26.580Z,0
2018-06-11T01:34:27.207Z,0
2018-06-11T01:35:27.786Z,0
2018-06-11T01:36:28.365Z,0
2018-06-11T01:37:28.949Z,0
2018-06-11T01:38:29.572Z,0
2018-06-11T01:39:30.149Z,0
2018-06-11T01:40:30.730Z,0
2018-06-11T01:41:31.309Z,0
2018-06-11T01:42:31.940Z,0
2018-06-11T01:43:32.565Z,0
2018-06-11T01:44:33.144Z,0
2018-06-11T01:45:33.764Z,0
2018-06-11T01:46:34.382Z,0
2018-06-11T01:47:34.961Z,0
2018-06-11T01:48:35.539Z,0
2018-06-11T01:49:36.118Z,0
2018-06-11T01:50:36.694Z,0
2018-06-11T01:51:37.278Z,0
2018-06-11T01:52:37.856Z,0
2018-06-11T01:53:38.436Z,0
2018-06-11T01:54:39.061Z,0
2018-06-11T01:55:39.641Z,0
2018-06-11T01:56:40.258Z,0
2018-06-11T01:57:40.836Z,0
2018-06-11T01:58:41.415Z,0
2018-06-11T01:59:42.052Z,0
2018-06-11T02:00:42.722Z,0
2018-06-11T02:01:43.352Z,0
2018-06-11T02:02:43.933Z,0
2018-06-11T02:03:44.511Z,0
2018-06-11T02:04:45.090Z,0
2018-06-11T02:05:45.668Z,0
2018-06-11T02:06:46.291Z,0
2018-06-11T02:07:46.871Z,0
2018-06-11T02:08:47.448Z,0
2018-06-11T02:09:48.027Z,0
2018-06-11T02:10:48.606Z,0
2018-06-11T02:11:49.182Z,0
2018-06-11T02:12:49.761Z,0
2018-06-11T02:13:50.378Z,0
2018-06-11T02:14:50.955Z,0
2018-06-11T02:15:51.533Z,0
2018-06-11T02:16:52.160Z,0
2018-06-11T02:17:52.738Z,0
2018-06-11T02:18:53.365Z,0
2018-06-11T02:19:53.943Z,0
2018-06-11T02:20:54.571Z,0
2018-06-11T02:21:55.198Z,0
2018-06-11T02:22:55.727Z,0
2018-06-11T02:23:56.307Z,0
2018-06-11T02:24:56.887Z,0
2018-06-11T02:25:57.465Z,0
2018-06-11T02:26:58.042Z,0
2018-06-11T02:27:58.619Z,0
2018-06-11T02:28:59.247Z,0
2018-06-11T02:29:59.825Z,0
2018-06-11T02:31:00.404Z,0
2018-06-11T02:32:00.984Z,0
2018-06-11T02:33:01.565Z,0
2018-06-11T02:34:02.140Z,0
2018-06-11T02:35:02.769Z,0
2018-06-11T02:36:03.393Z,0
2018-06-11T02:37:03.971Z,0
2018-06-11T02:38:04.598Z,0
2018-06-11T02:39:05.190Z,0
2018-06-11T02:40:05.847Z,0
2018-06-11T02:41:06.424Z,0
2018-06-11T02:42:07.006Z,0
2018-06-11T02:43:07.631Z,0
2018-06-11T02:44:08.209Z,0
2018-06-11T02:45:08.786Z,0
2018-06-11T02:46:09.422Z,0
2018-06-11T02:47:09.994Z,0
2018-06-11T02:48:10.573Z,0
2018-06-11T02:49:11.154Z,0
2018-06-11T02:50:11.733Z,0
2018-06-11T02:51:12.314Z,0
2018-06-11T02:52:12.940Z,0
2018-06-11T02:53:13.519Z,0
2018-06-11T02:54:14.098Z,0
2018-06-11T02:55:14.676Z,0
2018-06-11T02:56:15.257Z,0
2018-06-11T02:57:15.885Z,0
2018-06-11T02:58:16.513Z,0
2018-06-11T02:59:17.147Z,0
2018-06-11T03:00:17.730Z,0
2018-06-11T03:01:18.309Z,0
2018-06-11T03:02:18.889Z,0
2018-06-11T03:03:19.466Z,0
2018-06-11T03:04:20.039Z,0
2018-06-11T03:05:20.616Z,0
2018-06-11T03:06:21.192Z,0
2018-06-11T03:07:21.770Z,0
2018-06-11T03:08:22.349Z,0
2018-06-11T03:09:22.926Z,0
2018-06-11T03:10:23.506Z,0
2018-06-11T03:11:24.087Z,0
2018-06-11T03:12:24.665Z,0
2018-06-11T03:13:25.316Z,0
2018-06-11T03:14:25.869Z,0
2018-06-11T03:15:26.556Z,0
2018-06-11T03:16:27.077Z,0
2018-06-11T03:17:27.651Z,0
2018-06-11T03:18:28.281Z,0
2018-06-11T03:19:28.858Z,0
2018-06-11T03:20:29.491Z,0
2018-06-11T03:21:30.067Z,0
2018-06-11T03:22:30.645Z,0
2018-06-11T03:23:31.222Z,0
2018-06-11T03:24:31.801Z,0
2018-06-11T03:25:32.380Z,0
2018-06-11T03:26:32.956Z,0
2018-06-11T03:27:33.536Z,0
2018-06-11T03:28:34.116Z,0
2018-06-11T03:29:34.695Z,0
2018-06-11T03:30:35.325Z,0
2018-06-11T03:31:35.902Z,0
2018-06-11T03:32:36.482Z,0
2018-06-11T03:33:37.117Z,0
2018-06-11T03:34:37.688Z,0
2018-06-11T03:35:38.268Z,0
2018-06-11T03:36:38.846Z,0
2018-06-11T03:37:39.474Z,0
2018-06-11T03:38:40.090Z,0
2018-06-11T03:39:40.630Z,0
2018-06-11T03:40:41.209Z,0
2018-06-11T03:41:41.791Z,0
2018-06-11T03:42:42.367Z,0
2018-06-11T03:43:42.942Z,0
2018-06-11T03:44:43.519Z,0
2018-06-11T03:45:44.150Z,0
2018-06-11T03:46:44.726Z,0
2018-06-11T03:47:45.304Z,0
2018-06-11T03:48:45.881Z,0
2018-06-11T03:49:46.461Z,0
2018-06-11T03:50:47.238Z,0
2018-06-11T03:51:47.818Z,0
2018-06-11T03:52:48.424Z,0
2018-06-11T03:53:49.023Z,0
2018-06-11T03:54:49.603Z,0
2018-06-11T03:55:50.179Z,0
2018-06-11T03:56:50.758Z,0
2018-06-11T03:57:51.335Z,0
2018-06-11T03:58:51.923Z,0
2018-06-11T03:59:52.493Z,0
2018-06-11T04:00:53.073Z,0
2018-06-11T04:01:53.652Z,0
2018-06-11T04:02:54.229Z,0
2018-06-11T04:03:54.807Z,0
2018-06-11T04:04:55.435Z,0
2018-06-11T04:05:56.015Z,0
2018-06-11T04:06:56.593Z,0
2018-06-11T04:07:57.172Z,0
2018-06-11T04:08:57.800Z,0
2018-06-11T04:09:58.380Z,0
2018-06-11T04:10:58.977Z,0
2018-06-11T04:11:59.579Z,0
2018-06-11T04:13:00.205Z,0
2018-06-11T04:14:00.782Z,0
2018-06-11T04:15:01.360Z,0
2018-06-11T04:16:01.938Z,0
2018-06-11T04:17:02.518Z,0
2018-06-11T04:18:03.099Z,0
2018-06-11T04:19:03.676Z,0
2018-06-11T04:20:04.255Z,0
2018-06-11T04:21:04.831Z,0
2018-06-11T04:22:05.408Z,0
2018-06-11T04:23:05.995Z,0
2018-06-11T04:24:06.658Z,0
2018-06-11T04:25:07.236Z,0
2018-06-11T04:26:07.814Z,0
2018-06-11T04:27:08.443Z,0
2018-06-11T04:28:09.071Z,0
2018-06-11T04:29:09.648Z,0
2018-06-11T04:30:10.237Z,0
2018-06-11T04:31:10.850Z,0
2018-06-11T04:32:11.468Z,0
2018-06-11T04:33:12.085Z,0
2018-06-11T04:34:12.665Z,0
2018-06-11T04:35:13.241Z,0
2018-06-11T04:36:13.818Z,0
2018-06-11T04:37:14.398Z,0
2018-06-11T04:38:14.975Z,0
2018-06-11T04:39:15.555Z,0
2018-06-11T04:40:16.134Z,0
2018-06-11T04:41:16.714Z,0
2018-06-11T04:42:17.292Z,0
2018-06-11T04:43:17.921Z,0
2018-06-11T04:44:18.498Z,0
2018-06-11T04:45:19.166Z,0
2018-06-11T04:46:19.758Z,0
2018-06-11T04:47:20.337Z,0
2018-06-11T04:48:20.919Z,0
2018-06-11T04:49:21.496Z,0
2018-06-11T04:50:22.083Z,0
2018-06-11T04:51:22.652Z,0
2018-06-11T04:52:23.229Z,0
2018-06-11T04:53:23.862Z,0
2018-06-11T04:54:24.433Z,0
2018-06-11T04:55:25.011Z,0
2018-06-11T04:56:25.590Z,0
2018-06-11T04:57:26.165Z,0
2018-06-11T04:58:26.746Z,0
2018-06-11T04:59:27.324Z,0
2018-06-11T05:00:28.105Z,0
2018-06-11T05:01:28.679Z,0
2018-06-11T05:02:29.263Z,0
2018-06-11T05:03:29.881Z,0
2018-06-11T05:04:30.661Z,0
2018-06-11T05:05:31.235Z,0
2018-06-11T05:06:31.815Z,0
2018-06-11T05:07:32.444Z,0
2018-06-11T05:08:33.065Z,0
2018-06-11T05:09:33.644Z,0
2018-06-11T05:10:34.226Z,0
2018-06-11T05:11:34.807Z,0
2018-06-11T05:12:35.428Z,0
2018-06-11T05:13:36.007Z,0
2018-06-11T05:14:36.583Z,0
2018-06-11T05:15:37.162Z,0
2018-06-11T05:16:37.741Z,0
2018-06-11T05:17:38.319Z,0
2018-06-11T05:18:38.903Z,0
2018-06-11T05:19:39.523Z,0
2018-06-11T05:20:40.194Z,0
2018-06-11T05:21:40.769Z,0
2018-06-11T05:22:41.547Z,0
2018-06-11T05:23:42.124Z,0
2018-06-11T05:24:42.703Z,0
2018-06-11T05:25:43.281Z,0
2018-06-11T05:26:43.910Z,0
2018-06-11T05:27:44.487Z,0
2018-06-11T05:28:45.122Z,0
2018-06-11T05:29:45.644Z,0
2018-06-11T05:30:46.324Z,0
2018-06-11T05:31:46.903Z,0
2018-06-11T05:32:47.530Z,0
2018-06-11T05:33:48.108Z,0
2018-06-11T05:34:48.983Z,0
2018-06-11T05:35:49.506Z,0
2018-06-11T05:36:50.090Z,0
2018-06-11T05:37:50.707Z,0
2018-06-11T05:38:51.245Z,0
2018-06-11T05:39:51.823Z,0
2018-06-11T05:40:52.405Z,0
2018-06-11T05:41:53.024Z,0
2018-06-11T05:42:53.602Z,0
2018-06-11T05:43:54.183Z,0
2018-06-11T05:44:54.764Z,0
2018-06-11T05:45:55.391Z,0
2018-06-11T05:46:55.975Z,0
2018-06-11T05:47:56.645Z,0
2018-06-11T05:48:57.180Z,0
2018-06-11T05:49:57.757Z,0
2018-06-11T05:50:58.335Z,0
2018-06-11T05:51:58.960Z,0
2018-06-11T05:52:59.537Z,0
2018-06-11T05:54:00.118Z,0
2018-06-11T05:55:00.695Z,0
2018-06-11T05:56:01.274Z,0
2018-06-11T05:57:01.853Z,0
2018-06-11T05:58:02.430Z,0
2018-06-11T05:59:03.007Z,0
2018-06-11T06:00:03.587Z,0
2018-06-11T06:01:04.167Z,0
2018-06-11T06:02:04.748Z,0
2018-06-11T06:03:05.326Z,0
2018-06-11T06:04:05.905Z,0
2018-06-11T06:05:06.533Z,0
2018-06-11T06:06:07.161Z,0
2018-06-11T06:07:07.738Z,0
2018-06-11T06:08:08.315Z,0
2018-06-11T06:09:08.944Z,0
2018-06-11T06:10:09.522Z,0
2018-06-11T06:11:10.101Z,0
2018-06-11T06:12:10.679Z,0
2018-06-11T06:13:11.260Z,0
2018-06-11T06:14:11.879Z,0
2018-06-11T06:15:12.460Z,0
2018-06-11T06:16:13.031Z,0
2018-06-11T06:17:13.613Z,0
2018-06-11T06:18:14.188Z,0
2018-06-11T06:19:14.804Z,0
2018-06-11T06:20:15.383Z,0
2018-06-11T06:21:16.000Z,0
2018-06-11T06:22:16.577Z,0
2018-06-11T06:23:17.206Z,0
2018-06-11T06:24:17.789Z,0
2018-06-11T06:25:18.408Z,0
2018-06-11T06:26:19.038Z,0
2018-06-11T06:27:19.618Z,0
2018-06-11T06:28:20.196Z,0
2018-06-11T06:29:20.776Z,0
2018-06-11T06:30:21.354Z,0
2018-06-11T06:31:21.983Z,0
2018-06-11T06:32:22.563Z,0
2018-06-11T06:33:23.141Z,0
2018-06-11T06:34:23.798Z,0
2018-06-11T06:35:24.299Z,0
2018-06-11T06:36:24.877Z,0
2018-06-11T06:37:25.451Z,0
2018-06-11T06:38:26.030Z,0
2018-06-11T06:39:26.611Z,0
2018-06-11T06:40:27.234Z,0
2018-06-11T06:41:27.768Z,0
2018-06-11T06:42:28.350Z,0
2018-06-11T06:43:28.925Z,0
2018-06-11T06:44:29.652Z,0
2018-06-11T06:45:30.228Z,0
2018-06-11T06:46:30.812Z,0
2018-06-11T06:47:31.475Z,0
2018-06-11T06:48:32.052Z,0
2018-06-11T06:49:32.632Z,0
2018-06-11T06:50:33.263Z,0
2018-06-11T06:51:33.840Z,0
2018-06-11T06:52:34.417Z,0
2018-06-11T06:53:35.003Z,0
2018-06-11T06:54:35.571Z,0
2018-06-11T06:55:36.150Z,0
2018-06-11T06:56:36.729Z,0
2018-06-11T06:57:37.307Z,0
2018-06-11T06:58:37.886Z,0
2018-06-11T06:59:38.555Z,0
2018-06-11T07:00:39.133Z,0
2018-06-11T07:01:39.711Z,0
2018-06-11T07:02:40.291Z,0
2018-06-11T07:03:40.871Z,0
2018-06-11T07:04:41.499Z,0
2018-06-11T07:05:42.076Z,0
2018-06-11T07:06:42.655Z,0
2018-06-11T07:07:43.233Z,0
2018-06-11T07:08:43.813Z,0
2018-06-11T07:09:44.395Z,0
2018-06-11T07:10:44.975Z,0
2018-06-11T07:11:45.551Z,0
2018-06-11T07:12:46.131Z,0
2018-06-11T07:13:46.756Z,0
2018-06-11T07:14:47.341Z,0
2018-06-11T07:15:47.921Z,0
2018-06-11T07:16:48.741Z,0
2018-06-11T07:17:49.279Z,0
2018-06-11T07:18:49.856Z,0
2018-06-11T07:19:50.435Z,0
2018-06-11T07:20:51.013Z,0
2018-06-11T07:21:51.594Z,0
2018-06-11T07:22:52.167Z,0
2018-06-11T07:23:52.793Z,0
2018-06-11T07:24:53.372Z,0
2018-06-11T07:25:53.950Z,0
2018-06-11T07:26:54.530Z,0
2018-06-11T07:27:55.107Z,0
2018-06-11T07:28:55.684Z,0
2018-06-11T07:29:56.263Z,0
2018-06-11T07:30:56.842Z,0
2018-06-11T07:31:57.417Z,0
2018-06-11T07:32:58.048Z,0
2018-06-11T07:33:58.626Z,0
2018-06-11T07:34:59.249Z,0
2018-06-11T07:35:59.831Z,0
2018-06-11T07:37:00.409Z,0
2018-06-11T07:38:01.027Z,0
2018-06-11T07:39:01.608Z,0
2018-06-11T07:40:02.241Z,4
2018-06-11T07:41:02.843Z,2996
2018-06-11T07:42:03.404Z,3088
2018-06-11T07:43:03.993Z,3052
2018-06-11T07:44:04.570Z,3036
2018-06-11T07:45:05.155Z,3020
2018-06-11T07:46:05.738Z,2896
2018-06-11T07:47:06.319Z,2824
2018-06-11T07:48:06.956Z,2756
2018-06-11T07:49:07.536Z,2648
2018-06-11T07:50:08.117Z,2748
2018-06-11T07:51:08.703Z,2940
2018-06-11T07:52:09.339Z,3008
2018-06-11T07:53:09.919Z,3020
2018-06-11T07:54:10.503Z,2964
2018-06-11T07:55:11.083Z,2988
2018-06-11T07:56:11.669Z,2924
2018-06-11T07:57:12.252Z,2872
2018-06-11T07:58:12.839Z,2828
2018-06-11T07:59:18.516Z,2684
2018-06-11T08:00:19.145Z,2544
2018-06-11T08:01:19.770Z,2624
2018-06-11T08:02:20.311Z,2592
2018-06-11T08:03:20.894Z,2644
2018-06-11T08:04:21.476Z,2908
2018-06-11T08:05:22.061Z,2528
2018-06-11T08:06:22.643Z,2264
2018-06-11T08:07:23.301Z,2616
2018-06-11T08:08:23.861Z,2412
2018-06-11T08:09:24.446Z,2096
2018-06-11T08:10:25.028Z,2260
2018-06-11T08:11:25.612Z,2640
2018-06-11T08:12:26.194Z,2696
2018-06-11T08:13:26.833Z,2604
2018-06-11T08:14:27.461Z,2624
2018-06-11T08:15:28.082Z,2968
2018-06-11T08:16:28.716Z,3524
2018-06-11T08:17:29.301Z,3456
2018-06-11T08:18:29.885Z,3188
2018-06-11T08:19:30.518Z,3420
2018-06-11T08:20:31.101Z,3500
2018-06-11T08:21:31.682Z,3428
2018-06-11T08:22:32.266Z,3584
2018-06-11T08:23:32.851Z,3484
2018-06-11T08:24:33.475Z,3124
2018-06-11T08:25:34.057Z,2772
2018-06-11T08:26:34.642Z,3136
2018-06-11T08:27:35.277Z,2932
2018-06-11T08:28:35.952Z,2568
2018-06-11T08:29:36.535Z,2556
2018-06-11T08:30:37.120Z,2668
2018-06-11T08:31:37.704Z,2580
2018-06-11T08:32:38.339Z,2616
2018-06-11T08:33:38.955Z,2544
2018-06-11T08:34:39.503Z,2628
2018-06-11T08:35:40.089Z,2896
2018-06-11T08:36:40.713Z,2876
2018-06-11T08:37:41.299Z,3108
2018-06-11T08:38:41.883Z,2632
2018-06-11T08:39:42.468Z,2568
2018-06-11T08:40:43.051Z,2492
2018-06-11T08:41:43.636Z,2632
2018-06-11T08:42:44.219Z,2384
2018-06-11T08:43:44.854Z,1948
2018-06-11T08:44:45.441Z,2068
2018-06-11T08:45:46.025Z,2392
2018-06-11T08:46:46.659Z,2868
2018-06-11T08:47:47.241Z,2788
2018-06-11T08:48:47.825Z,2592
2018-06-11T08:49:48.408Z,2400
2018-06-11T08:50:49.044Z,2260
2018-06-11T08:51:49.629Z,1876
2018-06-11T08:52:50.214Z,1684
2018-06-11T08:53:50.794Z,1972
2018-06-11T08:54:51.374Z,2924
2018-06-11T08:55:51.958Z,3060
2018-06-11T08:56:52.543Z,2916
2018-06-11T08:57:53.123Z,2276
2018-06-11T08:58:53.707Z,1848
2018-06-11T08:59:54.368Z,2452
2018-06-11T09:00:55.059Z,2560
2018-06-11T09:01:55.642Z,2040
2018-06-11T09:02:56.222Z,1896
2018-06-11T09:03:56.807Z,1816
2018-06-11T09:04:57.543Z,1924
2018-06-11T09:05:58.124Z,3148
2018-06-11T09:06:58.758Z,3064
2018-06-11T09:07:59.345Z,3012
2018-06-11T09:08:59.934Z,4044
2018-06-11T09:10:00.515Z,5024
2018-06-11T09:11:01.101Z,4088
2018-06-11T09:12:01.684Z,2824
2018-06-11T09:13:02.266Z,2396
2018-06-11T09:14:02.850Z,2192
2018-06-11T09:15:03.435Z,2048
2018-06-11T09:16:04.018Z,2148
2018-06-11T09:17:04.604Z,2308
2018-06-11T09:18:05.276Z,2424
2018-06-11T09:19:05.822Z,2700
2018-06-11T09:20:06.458Z,2756
2018-06-11T09:21:07.085Z,2652
2018-06-11T09:22:07.668Z,2112
2018-06-11T09:23:08.252Z,2260
2018-06-11T09:24:08.841Z,2384
2018-06-11T09:25:09.461Z,2656
2018-06-11T09:26:10.052Z,2676
2018-06-11T09:27:10.634Z,2708
2018-06-11T09:28:11.219Z,2184
2018-06-11T09:29:11.802Z,1956
2018-06-11T09:30:12.390Z,1872
2018-06-11T09:31:12.971Z,1984
2018-06-11T09:32:13.559Z,2156
2018-06-11T09:33:14.138Z,2384
2018-06-11T09:34:14.719Z,3028
2018-06-11T09:35:15.303Z,3140
2018-06-11T09:36:15.888Z,2636
2018-06-11T09:37:16.522Z,2692
2018-06-11T09:38:17.202Z,2944
2018-06-11T09:39:17.783Z,2844
2018-06-11T09:40:18.366Z,2308
2018-06-11T09:41:19.002Z,2764
2018-06-11T09:42:19.588Z,2580
2018-06-11T09:43:20.170Z,2492
2018-06-11T09:44:20.755Z,2496
2018-06-11T09:45:21.338Z,2444
2018-06-11T09:46:21.924Z,2472
2018-06-11T09:47:22.508Z,2868
2018-06-11T09:48:23.095Z,3648
2018-06-11T09:49:23.681Z,3488
2018-06-11T09:50:24.264Z,3216
2018-06-11T09:51:24.862Z,3224
2018-06-11T09:52:25.435Z,3572
2018-06-11T09:53:26.069Z,4436
2018-06-11T09:54:26.655Z,4648
2018-06-11T09:55:27.240Z,4108
2018-06-11T09:56:27.920Z,4528
2018-06-11T09:57:28.557Z,4540
2018-06-11T09:58:29.140Z,4344
2018-06-11T09:59:29.725Z,4320
2018-06-11T10:00:30.311Z,4288
2018-06-11T10:01:30.894Z,4240
2018-06-11T10:02:31.478Z,4012
2018-06-11T10:03:32.066Z,3840
2018-06-11T10:04:32.648Z,3580
2018-06-11T10:05:33.232Z,3628
2018-06-11T10:06:33.818Z,3560
2018-06-11T10:07:34.406Z,3748
2018-06-11T10:08:34.989Z,3952
2018-06-11T10:09:35.776Z,3672
2018-06-11T10:10:36.358Z,3980
2018-06-11T10:11:36.942Z,3880
2018-06-11T10:12:37.526Z,4020
2018-06-11T10:13:38.191Z,4304
2018-06-11T10:14:38.746Z,4756
2018-06-11T10:15:39.383Z,4960
2018-06-11T10:16:39.970Z,5340
2018-06-11T10:17:40.554Z,5452
2018-06-11T10:18:41.139Z,4868
2018-06-11T10:19:41.724Z,4272
2018-06-11T10:20:42.307Z,4712
2018-06-11T10:21:42.892Z,4980
2018-06-11T10:22:43.478Z,5420
2018-06-11T10:23:44.062Z,3952
2018-06-11T10:24:44.698Z,4268
2018-06-11T10:25:45.307Z,4036
2018-06-11T10:26:45.866Z,4284
2018-06-11T10:27:46.451Z,4132
2018-06-11T10:28:47.037Z,3592
2018-06-11T10:29:47.621Z,3844
2018-06-11T10:30:48.256Z,3100
2018-06-11T10:31:48.885Z,2916
2018-06-11T10:32:49.517Z,4500
2018-06-11T10:33:50.104Z,3056
2018-06-11T10:34:50.689Z,3184
2018-06-11T10:35:51.273Z,4516
2018-06-11T10:36:51.858Z,4428
2018-06-11T10:37:52.442Z,3500
2018-06-11T10:38:53.030Z,4852
2018-06-11T10:39:53.616Z,4780
2018-06-11T10:40:54.200Z,4868
2018-06-11T10:41:54.838Z,3616
2018-06-11T10:42:55.423Z,5000
2018-06-11T10:43:56.008Z,4640
2018-06-11T10:44:56.593Z,5008
2018-06-11T10:45:57.177Z,5036
2018-06-11T10:46:57.764Z,4748
2018-06-11T10:47:58.392Z,5348
2018-06-11T10:48:59.030Z,5856
2018-06-11T10:49:59.614Z,6504
2018-06-11T10:51:00.200Z,6440
2018-06-11T10:52:00.787Z,7508
2018-06-11T10:53:01.524Z,5588
2018-06-11T10:54:02.154Z,6964
2018-06-11T10:55:02.737Z,6752
2018-06-11T10:56:03.322Z,5036
2018-06-11T10:57:03.908Z,6496
2018-06-11T10:58:04.510Z,6508
2018-06-11T10:59:05.117Z,6800
2018-06-11T11:00:05.702Z,6904
2018-06-11T11:01:06.289Z,5868
2018-06-11T11:02:06.925Z,5076
2018-06-11T11:03:07.513Z,5216
2018-06-11T11:04:08.098Z,4912
2018-06-11T11:05:08.683Z,5672
2018-06-11T11:06:09.323Z,7188
2018-06-11T11:07:09.907Z,7124
2018-06-11T11:08:10.492Z,7480
2018-06-11T11:09:11.079Z,7152
2018-06-11T11:10:11.667Z,6656
2018-06-11T11:11:12.253Z,6564
2018-06-11T11:12:12.840Z,4972
2018-06-11T11:13:13.473Z,6368
2018-06-11T11:14:14.064Z,6856
2018-06-11T11:15:14.601Z,7524
2018-06-11T11:16:15.238Z,8392
2018-06-11T11:17:15.824Z,9160
2018-06-11T11:18:16.409Z,7864
2018-06-11T11:19:16.994Z,5308
2018-06-11T11:20:17.582Z,4612
2018-06-11T11:21:18.216Z,7500
2018-06-11T11:22:18.807Z,6744
2018-06-11T11:23:19.388Z,6512
2018-06-11T11:24:19.976Z,7628
2018-06-11T11:25:20.565Z,8384
2018-06-11T11:26:21.148Z,8856
2018-06-11T11:27:21.733Z,8036
2018-06-11T11:28:22.321Z,6656
2018-06-11T11:29:22.909Z,6732
2018-06-11T11:30:23.597Z,8616
2018-06-11T11:31:24.184Z,6280
2018-06-11T11:32:24.870Z,5576
2018-06-11T11:33:25.557Z,5988
2018-06-11T11:34:26.146Z,4776
2018-06-11T11:35:26.732Z,6304
2018-06-11T11:36:27.320Z,6364
2018-06-11T11:37:27.907Z,5852
2018-06-11T11:38:28.496Z,9928
2018-06-11T11:39:29.084Z,4252
2018-06-11T11:40:29.671Z,4512
2018-06-11T11:41:30.260Z,7544
2018-06-11T11:42:30.850Z,10724
2018-06-11T11:43:31.440Z,10040
2018-06-11T11:44:37.132Z,9212
2018-06-11T11:45:37.768Z,7868
2018-06-11T11:46:38.406Z,7100
2018-06-11T11:47:38.994Z,6900
2018-06-11T11:48:39.584Z,6600
2018-06-11T11:49:40.173Z,6656
2018-06-11T11:50:40.812Z,7484
2018-06-11T11:51:41.402Z,8808
2018-06-11T11:52:42.040Z,7764
2018-06-11T11:53:42.628Z,9484
2018-06-11T11:54:43.215Z,8956
2018-06-11T11:55:43.804Z,8508
2018-06-11T11:56:44.393Z,9140
2018-06-11T11:57:44.982Z,7448
2018-06-11T11:58:45.572Z,9240
2018-06-11T11:59:46.162Z,11640
2018-06-11T12:00:46.753Z,10396
2018-06-11T12:01:47.395Z,6520
2018-06-11T12:02:47.928Z,8260
2018-06-11T12:03:48.515Z,9124
2018-06-11T12:04:49.154Z,9252
2018-06-11T12:05:49.744Z,6808
2018-06-11T12:06:50.335Z,7964
2018-06-11T12:09:10.325Z,7556
2018-06-11T12:10:10.917Z,7696
2018-06-11T12:11:11.556Z,7656
2018-06-11T12:12:12.145Z,6668
2018-06-11T12:13:12.736Z,10108
2018-06-11T12:14:13.328Z,8352
2018-06-11T12:15:13.918Z,8928
2018-06-11T12:16:14.507Z,5648
2018-06-11T12:17:15.097Z,9348
2018-06-11T12:18:15.690Z,23328
2018-06-11T12:19:16.278Z,23488
2018-06-11T12:20:16.868Z,11100
2018-06-11T12:21:17.461Z,26016
2018-06-11T12:22:18.049Z,19172
2018-06-11T12:23:18.690Z,25216
2018-06-11T12:24:19.333Z,25312
2018-06-11T12:25:19.970Z,8444
2018-06-11T12:26:20.561Z,27232
2018-06-11T12:27:21.158Z,27584
2018-06-11T12:28:21.787Z,26752
2018-06-11T12:29:22.428Z,26624
2018-06-11T12:30:23.021Z,25632
2018-06-11T12:31:23.649Z,24256
2018-06-11T12:32:24.203Z,25344
2018-06-11T12:33:24.793Z,13748
2018-06-11T12:34:25.385Z,26656
2018-06-11T12:35:25.980Z,27648
2018-06-11T12:36:26.572Z,27872
2018-06-11T12:37:27.162Z,26080
2018-06-11T12:38:27.752Z,26240
2018-06-11T12:39:28.346Z,24000
2018-06-11T12:40:28.939Z,24512
2018-06-11T12:41:29.580Z,23648
2018-06-11T12:42:30.169Z,24352
2018-06-11T12:43:30.763Z,23456
2018-06-11T12:44:31.356Z,22464
2018-06-11T12:45:31.946Z,23456
2018-06-11T12:46:32.537Z,5452
2018-06-11T12:47:33.188Z,24000
2018-06-11T12:48:33.722Z,10276
2018-06-11T12:49:34.313Z,7252
2018-06-11T12:50:34.953Z,6164
2018-06-11T12:51:35.587Z,11756
2018-06-11T12:52:36.178Z,19008
2018-06-11T12:53:36.821Z,17832
2018-06-11T12:54:37.415Z,18016
2018-06-11T12:55:38.051Z,14276
2018-06-11T12:56:38.638Z,6328
2018-06-11T12:57:39.228Z,6676
2018-06-11T12:58:39.819Z,12460
2018-06-11T12:59:40.460Z,13844
2018-06-11T13:00:41.052Z,14260
2018-06-11T13:01:41.645Z,11640
2018-06-11T13:02:42.235Z,8008
2018-06-11T13:03:42.827Z,7960
2018-06-11T13:04:43.416Z,13904
2018-06-11T13:05:44.008Z,12960
2018-06-11T13:06:44.600Z,6548
2018-06-11T13:07:45.239Z,9192
2018-06-11T13:08:45.829Z,6920
2018-06-11T13:09:46.421Z,7652
2018-06-11T13:10:47.012Z,12796
2018-06-11T13:11:47.653Z,8488
2018-06-11T13:12:48.241Z,7192
2018-06-11T13:13:48.833Z,13852
2018-06-11T13:14:49.422Z,9364
2018-06-11T13:15:50.013Z,8632
2018-06-11T13:16:50.654Z,9672
2018-06-11T13:17:51.254Z,15604
2018-06-11T13:18:51.843Z,10432
2018-06-11T13:19:52.434Z,10664
2018-06-11T13:20:53.060Z,7888
2018-06-11T13:21:53.622Z,7124
2018-06-11T13:22:54.205Z,11020
2018-06-11T13:23:54.796Z,15012
2018-06-11T13:24:55.386Z,9592
2018-06-11T13:25:56.026Z,9232
2018-06-11T13:26:56.666Z,10260
2018-06-11T13:27:57.257Z,13316
2018-06-11T13:28:57.849Z,12020
2018-06-11T13:29:58.441Z,15796
2018-06-11T13:30:59.029Z,13824
2018-06-11T13:31:59.619Z,13572
2018-06-11T13:33:00.209Z,13648
2018-06-11T13:34:00.800Z,12984
2018-06-11T13:35:01.388Z,13292
2018-06-11T13:36:02.029Z,12508
2018-06-11T13:37:02.624Z,11468
2018-06-11T13:38:03.210Z,13404
2018-06-11T13:39:03.842Z,13576
2018-06-11T13:40:04.431Z,12720
2018-06-11T13:41:05.024Z,12368
2018-06-11T13:42:05.612Z,12660
2018-06-11T13:43:06.259Z,12152
2018-06-11T13:44:06.844Z,14444
2018-06-11T13:45:07.434Z,13648
2018-06-11T13:46:08.025Z,11972
2018-06-11T13:47:08.620Z,12476
2018-06-11T13:48:09.219Z,9444
2018-06-11T13:49:09.798Z,11624
2018-06-11T13:50:10.398Z,7968
2018-06-11T13:51:11.029Z,10012
2018-06-11T13:52:11.669Z,8732
2018-06-11T13:53:12.261Z,11076
2018-06-11T13:54:12.897Z,7396
2018-06-11T13:55:13.484Z,7164
2018-06-11T13:56:14.074Z,8532
2018-06-11T13:57:14.666Z,7936
2018-06-11T13:58:15.256Z,9652
2018-06-11T13:59:15.848Z,10036
2018-06-11T14:00:16.483Z,10304
2018-06-11T14:01:17.064Z,10952
2018-06-11T14:02:17.708Z,8316
2018-06-11T14:03:18.295Z,10144
2018-06-11T14:04:18.886Z,7752
2018-06-11T14:05:19.474Z,6544
2018-06-11T14:06:20.115Z,8656
2018-06-11T14:07:20.706Z,12556
2018-06-11T14:08:21.297Z,10548
2018-06-11T14:09:22.086Z,7164
2018-06-11T14:10:22.677Z,8892
2018-06-11T14:11:23.264Z,8680