createdAt,value
2023-08-08T00:01:51.162Z,76.40
2023-08-08T00:04:19.136Z,77.51
2023-08-08T00:06:47.108Z,76.44
2023-08-08T00:09:15.834Z,77.61
2023-08-08T00:11:44.124Z,78.86
2023-08-08T00:14:11.916Z,79.36
2023-08-08T00:16:39.970Z,79.55
2023-08-08T00:19:09.307Z,80.36
2023-08-08T00:21:37.310Z,80.42
2023-08-08T00:24:05.609Z,80.21
2023-08-08T00:26:33.615Z,80.04
2023-08-08T00:29:01.692Z,80.21
2023-08-08T00:31:29.741Z,80.55
2023-08-08T00:33:57.673Z,80.57
2023-08-08T00:36:26.994Z,80.43
2023-08-08T00:38:55.024Z,80.30
2023-08-08T00:41:23.445Z,80.14
2023-08-08T00:43:51.559Z,80.56
2023-08-08T00:46:25.166Z,80.51
2023-08-08T00:48:54.099Z,80.11
2023-08-08T00:51:23.649Z,80.08
2023-08-08T00:53:54.388Z,80.06
2023-08-08T00:56:22.776Z,80.22
2023-08-08T00:58:51.763Z,80.67
2023-08-08T01:01:20.408Z,81.24
2023-08-08T01:03:48.888Z,80.84
2023-08-08T01:06:30.367Z,80.41
2023-08-08T01:09:05.759Z,80.06
2023-08-08T01:11:38.845Z,80.77
2023-08-08T01:14:11.811Z,80.92
2023-08-08T01:16:40.227Z,82.02
2023-08-08T01:19:11.649Z,82.21
2023-08-08T01:21:42.175Z,81.64
2023-08-08T01:24:21.729Z,80.93
2023-08-08T01:26:50.594Z,81.72
2023-08-08T01:29:18.732Z,83.03
2023-08-08T01:31:46.731Z,82.53
2023-08-08T01:34:15.208Z,81.88
2023-08-08T01:36:52.046Z,82.04
2023-08-08T01:39:28.616Z,82.32
2023-08-08T01:41:58.369Z,82.18
2023-08-08T01:44:27.442Z,82.10
2023-08-08T01:46:56.489Z,83.20
2023-08-08T01:49:24.320Z,83.33
2023-08-08T01:51:53.371Z,82.15
2023-08-08T01:54:22.771Z,82.19
2023-08-08T01:56:50.603Z,82.95
2023-08-08T01:59:18.490Z,83.57
2023-08-08T02:01:46.451Z,84.42
2023-08-08T02:04:14.556Z,82.62
2023-08-08T02:06:42.630Z,82.76
2023-08-08T02:09:10.609Z,82.15
2023-08-08T02:11:40.428Z,82.78
2023-08-08T02:14:08.608Z,83.60
2023-08-08T02:16:36.558Z,82.73
2023-08-08T02:19:04.568Z,83.87
2023-08-08T02:21:32.399Z,84.01
2023-08-08T02:24:00.275Z,84.11
2023-08-08T02:26:28.166Z,83.41
2023-08-08T02:28:57.404Z,84.04
2023-08-08T02:31:25.405Z,82.93
2023-08-08T02:33:53.818Z,83.25
2023-08-08T02:36:22.110Z,83.59
2023-08-08T02:38:50.835Z,83.41
2023-08-08T02:41:18.802Z,82.93
2023-08-08T02:43:47.323Z,82.82
2023-08-08T02:46:16.761Z,83.43
2023-08-08T02:48:44.946Z,83.90
2023-08-08T02:51:13.375Z,82.89
2023-08-08T02:53:41.320Z,83.50
2023-08-08T02:56:09.222Z,83.52
2023-08-08T02:58:37.168Z,84.00
2023-08-08T03:01:05.224Z,83.32
2023-08-08T03:03:34.581Z,83.51
2023-08-08T03:06:03.915Z,83.47
2023-08-08T03:08:31.983Z,82.85
2023-08-08T03:10:59.830Z,83.49
2023-08-08T03:13:27.908Z,82.88
2023-08-08T03:15:57.904Z,83.17
2023-08-08T03:18:26.992Z,82.71
2023-08-08T03:20:56.389Z,83.86
2023-08-08T03:23:25.381Z,83.46
2023-08-08T03:25:53.487Z,83.56
2023-08-08T03:28:21.560Z,83.39
2023-08-08T03:30:49.523Z,83.20
2023-08-08T03:33:17.517Z,83.09
2023-08-08T03:35:45.759Z,82.63
2023-08-08T03:38:15.088Z,82.25
2023-08-08T03:40:43.081Z,83.33
2023-08-08T03:43:10.987Z,83.50
2023-08-08T03:45:38.903Z,82.88
2023-08-08T03:48:07.780Z,83.45
2023-08-08T03:50:35.795Z,84.19
2023-08-08T03:53:03.887Z,84.43
2023-08-08T03:55:34.689Z,83.84
2023-08-08T03:58:02.707Z,84.43
2023-08-08T04:00:30.763Z,85.29
2023-08-08T04:02:58.766Z,84.70
2023-08-08T04:05:26.815Z,85.41
2023-08-08T04:07:54.772Z,84.87
2023-08-08T04:10:22.760Z,85.12
2023-08-08T04:12:52.092Z,83.68
2023-08-08T04:15:20.505Z,84.47
2023-08-08T04:17:48.474Z,84.08
2023-08-08T04:20:16.955Z,84.47
2023-08-08T04:22:45.198Z,83.82
2023-08-08T04:25:13.264Z,83.98
2023-08-08T04:27:41.439Z,84.21
2023-08-08T04:30:12.131Z,83.33
2023-08-08T04:32:40.187Z,83.88
2023-08-08T04:35:08.742Z,82.45
2023-08-08T04:37:36.771Z,82.78
2023-08-08T04:40:05.714Z,84.41
2023-08-08T04:42:34.260Z,82.97
2023-08-08T04:45:02.274Z,81.90
2023-08-08T04:47:31.586Z,82.32
2023-08-08T04:49:59.733Z,81.52
2023-08-08T04:52:28.091Z,80.31
2023-08-08T04:54:56.299Z,81.32
2023-08-08T04:57:24.388Z,82.48
2023-08-08T04:59:52.436Z,80.95
2023-08-08T05:02:20.396Z,81.79
2023-08-08T05:04:51.033Z,80.15
2023-08-08T05:07:18.919Z,81.14
2023-08-08T05:09:47.069Z,81.37
2023-08-08T05:12:14.940Z,79.52
2023-08-08T05:14:42.840Z,78.86
2023-08-08T05:17:10.990Z,79.07
2023-08-08T05:19:38.889Z,79.98
2023-08-08T05:22:08.329Z,79.86
2023-08-08T05:24:36.722Z,78.68
2023-08-08T05:27:05.397Z,79.45
2023-08-08T05:29:33.360Z,79.10
2023-08-08T05:32:01.666Z,79.72
2023-08-08T05:34:29.740Z,78.67
2023-08-08T05:39:29.772Z,79.16
2023-08-08T05:41:57.791Z,77.69
2023-08-08T05:44:25.806Z,75.60
2023-08-08T05:46:54.307Z,75.49
2023-08-08T05:49:22.525Z,73.78
2023-08-08T05:51:52.732Z,72.12
2023-08-08T05:54:21.331Z,70.04
2023-08-08T05:56:50.671Z,70.53
2023-08-08T05:59:18.993Z,68.31
2023-08-08T06:01:47.296Z,69.31
2023-08-08T06:04:15.985Z,66.28
2023-08-08T06:06:43.884Z,66.99
2023-08-08T06:09:13.183Z,64.83
2023-08-08T06:11:41.306Z,64.19
2023-08-08T06:14:10.763Z,64.98
2023-08-08T06:16:38.766Z,63.59
2023-08-08T06:19:07.109Z,63.83
2023-08-08T06:21:35.107Z,60.98
2023-08-08T06:24:03.175Z,60.85
2023-08-08T06:26:31.106Z,60.42
2023-08-08T06:28:59.437Z,58.57
2023-08-08T06:31:28.826Z,60.15
2023-08-08T06:33:56.641Z,61.31
2023-08-08T06:36:24.518Z,57.77
2023-08-08T06:38:52.418Z,59.90
2023-08-08T06:41:20.363Z,58.75
2023-08-08T06:43:48.310Z,57.99
2023-08-08T06:46:16.248Z,57.34
2023-08-08T06:48:46.900Z,56.60
2023-08-08T06:51:15.144Z,56.45
2023-08-08T06:53:43.100Z,55.97
2023-08-08T06:56:11.047Z,57.33
2023-08-08T06:58:39.066Z,57.66
2023-08-08T07:01:07.000Z,54.60
2023-08-08T07:03:34.950Z,55.45
2023-08-08T07:06:11.870Z,56.06
2023-08-08T07:08:40.424Z,56.51
2023-08-08T07:11:09.120Z,54.50
2023-08-08T07:13:37.654Z,56.37
2023-08-08T07:16:06.478Z,52.41
2023-08-08T07:18:34.616Z,52.32
2023-08-08T07:21:02.553Z,51.80
2023-08-08T07:23:31.816Z,50.80
2023-08-08T07:25:59.683Z,54.42
2023-08-08T07:28:38.882Z,53.10
2023-08-08T07:31:07.070Z,52.03
2023-08-08T07:33:35.261Z,52.28
2023-08-08T07:36:03.493Z,51.99
2023-08-08T07:38:34.564Z,52.48
2023-08-08T07:41:02.886Z,53.71
2023-08-08T07:43:31.266Z,53.71
2023-08-08T07:45:59.249Z,51.80
2023-08-08T07:48:27.170Z,52.37
2023-08-08T07:50:55.109Z,49.41
2023-08-08T07:53:23.070Z,48.93
2023-08-08T07:55:52.399Z,49.63
2023-08-08T07:58:20.497Z,46.44
2023-08-08T08:00:48.602Z,47.23
2023-08-08T08:03:17.042Z,44.70
2023-08-08T08:05:45.006Z,46.23
2023-08-08T08:08:13.406Z,45.88
2023-08-08T08:10:41.375Z,44.35
2023-08-08T08:13:11.761Z,46.01
2023-08-08T08:15:39.774Z,44.72
2023-08-08T08:18:07.843Z,43.57
2023-08-08T08:20:35.907Z,44.94
2023-08-08T08:23:03.726Z,45.84
2023-08-08T08:25:33.104Z,45.06
2023-08-08T08:28:01.004Z,43.68
2023-08-08T08:30:30.239Z,44.77
2023-08-08T08:32:58.897Z,46.48
2023-08-08T08:35:26.903Z,45.54
2023-08-08T08:37:55.182Z,44.03
2023-08-08T08:40:23.505Z,46.33
2023-08-08T08:42:52.912Z,45.83
2023-08-08T08:45:22.423Z,48.65
2023-08-08T08:47:54.073Z,49.33
2023-08-08T08:50:22.566Z,50.67
2023-08-08T08:52:52.331Z,49.94
2023-08-08T08:55:20.751Z,50.11
2023-08-08T08:57:49.062Z,49.29
2023-08-08T09:00:20.253Z,50.37
2023-08-08T09:02:48.793Z,48.93
2023-08-08T09:05:23.727Z,49.73
2023-08-08T09:07:52.605Z,50.60
2023-08-08T09:10:22.519Z,50.26
2023-08-08T09:12:51.320Z,49.85
2023-08-08T09:15:19.434Z,52.53
2023-08-08T09:17:49.736Z,51.50
2023-08-08T09:20:19.573Z,52.98
2023-08-08T09:22:47.303Z,52.15
2023-08-08T09:25:15.297Z,50.52
2023-08-08T09:27:43.989Z,46.81
2023-08-08T09:30:13.651Z,47.00
2023-08-08T09:32:41.537Z,49.18
2023-08-08T09:35:11.617Z,48.63
2023-08-08T09:37:41.156Z,45.97
2023-08-08T09:40:12.956Z,43.18
2023-08-08T09:42:43.579Z,43.56
2023-08-08T09:45:12.775Z,44.89
2023-08-08T09:47:41.041Z,46.14
2023-08-08T09:50:10.469Z,54.29
2023-08-08T09:52:40.911Z,65.34
2023-08-08T09:55:09.764Z,67.01
2023-08-08T09:57:40.474Z,66.74
2023-08-08T10:00:16.916Z,70.24
2023-08-08T10:02:47.097Z,70.28
2023-08-08T10:05:17.177Z,71.69
2023-08-08T10:07:47.577Z,67.75
2023-08-08T10:10:16.189Z,63.30
2023-08-08T10:12:44.914Z,63.68
2023-08-08T10:15:13.433Z,60.82
2023-08-08T10:17:42.867Z,56.79
2023-08-08T10:20:12.927Z,54.58
2023-08-08T10:22:48.205Z,60.08
2023-08-08T10:25:28.179Z,56.88
2023-08-08T10:28:20.091Z,57.65
2023-08-08T10:30:56.603Z,57.51
2023-08-08T10:33:26.685Z,56.11
2023-08-08T10:36:03.491Z,55.96
2023-08-08T10:38:44.637Z,54.80
2023-08-08T10:41:14.788Z,53.89
2023-08-08T10:44:00.339Z,53.00
2023-08-08T10:46:31.215Z,56.85
2023-08-08T10:49:02.987Z,60.85
2023-08-08T10:51:50.612Z,62.72
2023-08-08T10:54:24.424Z,63.04
2023-08-08T10:57:30.520Z,62.71
2023-08-08T11:00:19.507Z,63.57
2023-08-08T11:02:47.380Z,62.23
2023-08-08T11:05:17.452Z,62.41
2023-08-08T11:07:45.798Z,62.64
2023-08-08T11:10:15.242Z,64.80
2023-08-08T11:12:43.248Z,64.88
2023-08-08T11:15:11.991Z,63.37
2023-08-08T11:17:40.043Z,65.16
2023-08-08T11:20:09.533Z,63.51
2023-08-08T11:22:37.457Z,61.66
2023-08-08T11:25:08.030Z,60.09
2023-08-08T11:30:11.332Z,57.71
2023-08-08T11:32:39.460Z,58.74
2023-08-08T11:35:08.549Z,55.55
2023-08-08T11:37:37.667Z,52.98
2023-08-08T11:40:09.785Z,47.32
2023-08-08T11:42:40.406Z,50.29
2023-08-08T11:45:10.943Z,48.35
2023-08-08T11:47:40.886Z,47.90
2023-08-08T11:50:13.076Z,48.56
2023-08-08T11:52:45.065Z,47.55
2023-08-08T11:55:13.329Z,45.20
2023-08-08T11:57:42.938Z,43.81
2023-08-08T12:00:14.001Z,48.18
2023-08-08T12:02:43.066Z,45.96
2023-08-08T12:05:13.732Z,48.54
2023-08-08T12:07:43.156Z,51.21
2023-08-08T12:10:19.860Z,50.02
2023-08-08T12:12:55.606Z,48.71
2023-08-08T12:15:23.995Z,49.07
2023-08-08T12:17:53.515Z,51.55
2023-08-08T12:20:21.347Z,51.03
2023-08-08T12:22:50.417Z,48.90
2023-08-08T12:25:18.440Z,45.19
2023-08-08T12:27:48.718Z,46.19
2023-08-08T12:30:19.135Z,44.68
2023-08-08T12:32:47.003Z,43.98
2023-08-08T12:35:17.245Z,43.85
2023-08-08T12:37:45.402Z,43.67
2023-08-08T12:40:14.313Z,44.34
2023-08-08T12:42:42.780Z,42.70
2023-08-08T12:45:11.806Z,43.04
2023-08-08T12:47:41.767Z,42.26
2023-08-08T12:50:10.154Z,43.08
2023-08-08T12:52:39.221Z,44.11
2023-08-08T12:55:10.134Z,43.70
2023-08-08T12:57:38.563Z,44.12
2023-08-08T13:00:10.108Z,43.27
2023-08-08T13:02:39.588Z,43.71
2023-08-08T13:05:37.959Z,45.27
2023-08-08T13:08:06.844Z,45.78
2023-08-08T13:11:03.356Z,46.29
2023-08-08T13:13:31.402Z,45.11
2023-08-08T13:15:59.656Z,45.03
2023-08-08T13:18:28.067Z,45.47
2023-08-08T13:20:57.378Z,45.19
2023-08-08T13:23:26.381Z,42.69
2023-08-08T13:25:54.294Z,43.49
2023-08-08T13:28:22.738Z,44.39
2023-08-08T13:30:50.614Z,44.63
2023-08-08T13:33:18.654Z,43.02
2023-08-08T13:35:46.581Z,45.07
2023-08-08T13:38:17.073Z,45.02
2023-08-08T13:40:45.407Z,47.41
2023-08-08T13:43:13.328Z,48.18
2023-08-08T13:45:41.398Z,50.17
2023-08-08T13:48:09.428Z,47.72
2023-08-08T13:50:37.219Z,48.56
2023-08-08T13:53:05.767Z,49.21
2023-08-08T13:55:40.149Z,48.44
2023-08-08T13:58:08.615Z,46.78
2023-08-08T14:00:36.979Z,47.67
2023-08-08T14:03:05.985Z,47.39
2023-08-08T14:05:33.941Z,47.52
2023-08-08T14:08:01.849Z,50.40
2023-08-08T14:10:29.764Z,49.88
2023-08-08T14:12:59.052Z,50.53
2023-08-08T14:15:27.025Z,50.37
2023-08-08T14:17:54.933Z,49.91
2023-08-08T14:20:23.315Z,49.42
2023-08-08T14:22:51.341Z,49.42
2023-08-08T14:25:19.209Z,49.46
2023-08-08T14:27:47.059Z,49.43
2023-08-08T14:30:16.639Z,49.84
2023-08-08T14:32:44.462Z,50.05
2023-08-08T14:35:13.750Z,52.76
2023-08-08T14:37:42.275Z,53.85
2023-08-08T14:40:11.936Z,58.30
2023-08-08T14:42:40.255Z,59.62
2023-08-08T14:45:09.638Z,59.16
2023-08-08T14:47:39.013Z,55.36
2023-08-08T14:50:18.258Z,54.82
2023-08-08T14:52:46.416Z,53.29
2023-08-08T14:55:14.482Z,52.97
2023-08-08T14:57:47.584Z,54.32
2023-08-08T15:00:23.348Z,53.64
2023-08-08T15:02:52.912Z,53.07
2023-08-08T15:05:39.043Z,52.05
2023-08-08T15:08:07.314Z,54.36
2023-08-08T15:10:36.103Z,54.25
2023-08-08T15:13:04.275Z,53.39
2023-08-08T15:16:31.261Z,53.93
2023-08-08T15:19:00.748Z,52.74
2023-08-08T15:21:40.481Z,53.29
2023-08-08T15:24:10.875Z,53.63
2023-08-08T15:26:39.303Z,52.54
2023-08-08T15:29:08.091Z,54.02
2023-08-08T15:31:36.109Z,53.19
2023-08-08T15:34:06.219Z,54.26
2023-08-08T15:36:38.430Z,53.51
2023-08-08T15:39:06.914Z,53.65
2023-08-08T15:42:26.042Z,55.07
2023-08-08T15:45:04.702Z,53.55
2023-08-08T15:47:32.670Z,54.27
2023-08-08T15:50:02.317Z,54.61
2023-08-08T15:52:30.143Z,54.41
2023-08-08T15:54:58.093Z,55.19
2023-08-08T15:57:33.704Z,54.62
2023-08-08T16:00:01.678Z,55.27
2023-08-08T16:03:24.907Z,54.37
2023-08-08T16:05:54.310Z,54.92
2023-08-08T16:08:27.434Z,55.90
2023-08-08T16:10:55.426Z,54.34
2023-08-08T16:14:07.093Z,54.50
2023-08-08T16:16:35.147Z,52.86
2023-08-08T16:19:03.173Z,53.24
2023-08-08T16:21:32.500Z,53.80
2023-08-08T16:24:00.566Z,54.39
2023-08-08T16:30:43.974Z,55.21
2023-08-08T16:33:16.859Z,54.79
2023-08-08T16:35:45.458Z,55.11
2023-08-08T16:38:15.242Z,53.14
2023-08-08T16:40:43.346Z,53.96
2023-08-08T16:43:12.127Z,54.04
2023-08-08T16:45:40.228Z,55.24
2023-08-08T16:48:08.790Z,56.11
2023-08-08T16:50:37.027Z,56.39
2023-08-08T16:53:05.417Z,56.96
2023-08-08T16:55:34.764Z,55.97
2023-08-08T16:58:04.460Z,55.92
2023-08-08T17:00:32.231Z,56.06
2023-08-08T17:03:00.219Z,56.00
2023-08-08T17:05:28.619Z,56.65
2023-08-08T17:07:56.735Z,56.62
2023-08-08T17:10:26.470Z,56.95
2023-08-08T17:12:55.528Z,56.62
2023-08-08T17:15:24.239Z,57.95
2023-08-08T17:17:52.199Z,56.16
2023-08-08T17:20:20.340Z,56.38
2023-08-08T17:22:48.284Z,58.33
2023-08-08T17:25:16.338Z,57.72
2023-08-08T17:28:40.676Z,57.46
2023-08-08T17:31:09.873Z,65.04
2023-08-08T17:33:38.006Z,69.68
2023-08-08T17:36:06.752Z,69.59
2023-08-08T17:38:35.501Z,74.88
2023-08-08T17:41:03.483Z,74.97
2023-08-08T17:43:31.459Z,76.00
2023-08-08T17:46:00.879Z,76.61
2023-08-08T17:48:28.746Z,77.80
2023-08-08T17:50:57.004Z,77.82
2023-08-08T17:53:25.269Z,79.17
2023-08-08T17:55:53.440Z,79.19
2023-08-08T17:58:21.307Z,78.74
2023-08-08T18:00:49.267Z,78.78
2023-08-08T18:03:18.606Z,76.41
2023-08-08T18:05:46.524Z,77.74
2023-08-08T18:08:15.226Z,77.58
2023-08-08T18:10:43.612Z,77.78
2023-08-08T18:13:11.554Z,76.67
2023-08-08T18:15:39.434Z,79.44
2023-08-08T18:18:07.890Z,77.69
2023-08-08T18:20:37.256Z,76.83
2023-08-08T18:23:05.588Z,76.12
2023-08-08T18:25:33.966Z,75.00
2023-08-08T18:28:02.092Z,77.06
2023-08-08T18:30:30.088Z,76.07
2023-08-08T18:32:58.261Z,76.22
2023-08-08T18:35:26.291Z,76.57
2023-08-08T18:37:55.846Z,75.68
2023-08-08T18:40:24.035Z,74.20
2023-08-08T18:42:52.032Z,76.31
2023-08-08T18:45:20.006Z,78.39
2023-08-08T18:47:47.975Z,76.21
2023-08-08T18:50:17.196Z,75.71
2023-08-08T18:52:46.533Z,78.05
2023-08-08T18:55:15.851Z,75.70
2023-08-08T18:57:43.783Z,74.89
2023-08-08T19:00:13.698Z,74.56
2023-08-08T19:02:41.821Z,74.67
2023-08-08T19:05:13.267Z,74.49
2023-08-08T19:07:41.203Z,74.02
2023-08-08T19:10:10.521Z,75.29
2023-08-08T19:12:39.827Z,76.35
2023-08-08T19:15:10.141Z,75.85
2023-08-08T19:17:53.532Z,77.71
2023-08-08T19:20:23.886Z,79.50
2023-08-08T19:23:25.258Z,77.47
2023-08-08T19:25:53.240Z,78.11
2023-08-08T19:28:22.521Z,76.56
2023-08-08T19:30:50.528Z,78.34
2023-08-08T19:33:18.503Z,78.81
2023-08-08T19:35:57.618Z,78.45
2023-08-08T19:38:26.429Z,76.04
2023-08-08T19:40:55.076Z,78.52
2023-08-08T19:43:38.698Z,79.34
2023-08-08T19:46:09.403Z,77.85
2023-08-08T19:48:38.209Z,75.24
2023-08-08T19:51:06.137Z,75.37
2023-08-08T19:53:34.015Z,77.04
2023-08-08T19:56:02.130Z,77.05
2023-08-08T19:58:38.884Z,77.96
2023-08-08T20:01:07.017Z,78.01
2023-08-08T20:03:35.269Z,77.69
2023-08-08T20:06:03.277Z,77.40
2023-08-08T20:08:31.172Z,77.12
2023-08-08T20:10:59.180Z,78.06
2023-08-08T20:13:27.876Z,77.64
2023-08-08T20:15:57.456Z,77.52
2023-08-08T20:18:25.644Z,77.71
2023-08-08T20:20:54.847Z,79.73
2023-08-08T20:23:22.815Z,77.65
2023-08-08T20:25:50.852Z,79.71
2023-08-08T20:28:18.866Z,77.75
2023-08-08T20:30:46.884Z,77.68
2023-08-08T20:33:16.282Z,77.58
2023-08-08T20:35:46.710Z,78.54
2023-08-08T20:38:14.883Z,78.35
2023-08-08T20:40:42.919Z,78.84
2023-08-08T20:43:10.874Z,80.32
2023-08-08T20:45:39.005Z,81.69
2023-08-08T20:48:07.097Z,82.52
2023-08-08T20:50:36.772Z,80.91
2023-08-08T20:53:05.250Z,82.94
2023-08-08T20:55:33.547Z,83.35
2023-08-08T20:58:02.631Z,84.99
2023-08-08T21:00:30.895Z,84.52
2023-08-08T21:02:58.895Z,84.93
2023-08-08T21:05:27.295Z,85.34
2023-08-08T21:08:09.096Z,83.46
2023-08-08T21:10:37.080Z,83.58
2023-08-08T21:13:05.445Z,83.23
2023-08-08T21:15:33.477Z,83.31
2023-08-08T21:18:01.471Z,82.38
2023-08-08T21:20:29.412Z,83.07
2023-08-08T21:23:01.262Z,84.30
2023-08-08T21:25:30.579Z,83.23
2023-08-08T21:28:01.839Z,83.73
2023-08-08T21:30:29.832Z,82.52
2023-08-08T21:32:57.852Z,82.91
2023-08-08T21:35:26.022Z,82.51
2023-08-08T21:37:54.004Z,82.58
2023-08-08T21:40:22.002Z,82.17
2023-08-08T21:42:51.220Z,81.26
2023-08-08T21:45:19.106Z,82.18
2023-08-08T21:47:47.062Z,82.75
2023-08-08T21:50:15.068Z,82.99
2023-08-08T21:52:42.942Z,82.27
2023-08-08T21:55:11.095Z,83.57
2023-08-08T21:57:39.929Z,81.75
2023-08-08T22:00:14.384Z,82.88
2023-08-08T22:02:43.875Z,83.74
2023-08-08T22:05:12.173Z,83.60
2023-08-08T22:07:40.241Z,83.36
2023-08-08T22:10:09.369Z,84.38
2023-08-08T22:12:37.584Z,83.98
2023-08-08T22:15:06.789Z,83.18
2023-08-08T22:17:36.075Z,83.07
2023-08-08T22:20:04.797Z,83.21
2023-08-08T22:22:33.464Z,82.78
2023-08-08T22:25:01.739Z,84.09
2023-08-08T22:27:29.872Z,84.10
2023-08-08T22:29:57.839Z,83.38
2023-08-08T22:32:25.935Z,83.32
2023-08-08T22:34:56.040Z,83.66
2023-08-08T22:37:24.075Z,82.85
2023-08-08T22:39:52.099Z,83.73
2023-08-08T22:42:20.488Z,83.75
2023-08-08T22:44:48.589Z,83.88
2023-08-08T22:47:16.438Z,85.14
2023-08-08T22:49:44.526Z,83.24
2023-08-08T22:52:13.873Z,83.71
2023-08-08T22:54:41.779Z,83.54
2023-08-08T22:57:10.270Z,83.71
2023-08-08T22:59:38.293Z,83.24
2023-08-08T23:02:06.252Z,83.93
2023-08-08T23:04:34.212Z,84.08
2023-08-08T23:07:02.486Z,83.24
2023-08-08T23:09:32.561Z,84.86
2023-08-08T23:12:00.732Z,85.64
2023-08-08T23:14:29.048Z,86.26
2023-08-08T23:16:57.025Z,86.47
2023-08-08T23:19:26.257Z,86.15
2023-08-08T23:21:54.155Z,86.68
2023-08-08T23:24:22.146Z,86.34
2023-08-08T23:26:51.596Z,85.86
2023-08-08T23:29:19.532Z,86.15
2023-08-08T23:31:47.596Z,86.40
2023-08-08T23:34:14.515Z,86.60
2023-08-08T23:36:42.961Z,87.57
2023-08-08T23:39:11.330Z,86.41
2023-08-08T23:41:39.360Z,85.55
2023-08-08T23:44:09.121Z,86.16
2023-08-08T23:46:37.149Z,87.28
2023-08-08T23:49:08.525Z,86.80
2023-08-08T23:51:38.003Z,85.92
2023-08-08T23:54:06.906Z,84.78
2023-08-08T23:56:34.783Z,85.63
2023-08-08T23:59:02.667Z,86.40
