createdAt,value
2023-05-14T02:43:04.068Z,74.00
2023-05-14T02:45:45.284Z,74.10
2023-05-14T02:48:26.130Z,74.20
2023-05-14T02:50:54.043Z,74.20
2023-05-14T02:53:21.426Z,74.30
2023-05-14T02:55:48.893Z,74.10
2023-05-14T02:58:18.053Z,74.30
2023-05-14T03:00:45.329Z,73.90
2023-05-14T03:03:13.241Z,74.20
2023-05-14T03:05:41.137Z,74.30
2023-05-14T03:08:08.430Z,74.00
2023-05-14T03:10:38.731Z,74.50
2023-05-14T03:13:05.958Z,74.20
2023-05-14T03:15:40.082Z,74.40
2023-05-14T03:18:07.890Z,74.60
2023-05-14T03:20:35.071Z,74.80
2023-05-14T03:23:02.406Z,74.70
2023-05-14T03:25:31.732Z,74.70
2023-05-14T03:27:58.821Z,74.70
2023-05-14T03:30:26.767Z,74.70
2023-05-14T03:32:56.278Z,74.70
2023-05-14T03:35:23.382Z,74.60
2023-05-14T03:37:57.348Z,74.70
2023-05-14T03:40:25.284Z,74.70
2023-05-14T03:42:52.452Z,75.20
2023-05-14T03:45:20.223Z,75.30
2023-05-14T03:47:47.222Z,75.30
2023-05-14T03:50:16.027Z,75.30
2023-05-14T03:52:43.837Z,75.20
2023-05-14T03:55:10.883Z,75.00
2023-05-14T03:57:38.064Z,75.40
2023-05-14T04:00:06.101Z,75.50
2023-05-14T04:02:33.752Z,75.40
2023-05-14T04:05:00.928Z,75.30
2023-05-14T04:07:32.546Z,75.20
2023-05-14T04:10:01.143Z,75.50
2023-05-14T04:12:29.656Z,75.40
2023-05-14T04:14:58.386Z,75.40
2023-05-14T04:17:25.895Z,75.50
2023-05-14T04:19:52.974Z,75.30
2023-05-14T04:22:19.910Z,75.40
2023-05-14T04:24:48.473Z,75.30
2023-05-14T04:27:21.552Z,75.50
2023-05-14T04:29:48.549Z,75.50
2023-05-14T04:32:17.806Z,75.30
2023-05-14T04:34:44.787Z,75.70
2023-05-14T04:37:11.967Z,75.80
2023-05-14T04:39:39.056Z,75.70
2023-05-14T04:42:08.517Z,75.80
2023-05-14T04:44:37.541Z,75.80
2023-05-14T04:47:08.010Z,75.60
2023-05-14T04:49:35.820Z,76.00
2023-05-14T04:52:02.710Z,76.00
2023-05-14T04:54:30.289Z,75.90
2023-05-14T04:56:57.302Z,75.50
2023-05-14T04:59:26.237Z,75.90
2023-05-14T05:01:53.417Z,76.00
2023-05-14T05:04:20.444Z,76.10
2023-05-14T05:06:47.655Z,75.90
2023-05-14T05:09:14.615Z,76.10
2023-05-14T05:11:41.697Z,76.30
2023-05-14T05:14:08.675Z,76.50
2023-05-14T05:16:37.379Z,76.40
2023-05-14T05:19:04.499Z,76.40
2023-05-14T05:21:32.364Z,76.40
2023-05-14T05:23:59.340Z,76.40
2023-05-14T05:26:27.223Z,76.50
2023-05-14T05:28:54.790Z,76.60
2023-05-14T05:31:21.802Z,76.20
2023-05-14T05:33:52.501Z,76.50
2023-05-14T05:36:26.879Z,76.50
2023-05-14T05:38:53.839Z,76.60
2023-05-14T05:41:21.031Z,76.80
2023-05-14T05:43:48.040Z,76.70
2023-05-14T05:46:20.548Z,76.70
2023-05-14T05:48:48.831Z,76.50
2023-05-14T05:51:15.800Z,76.10
2023-05-14T05:53:42.735Z,76.80
2023-05-14T05:56:09.901Z,76.20
2023-05-14T05:58:37.148Z,76.30
2023-05-14T06:01:04.184Z,76.10
2023-05-14T06:03:31.353Z,75.90
2023-05-14T06:05:59.814Z,75.80
2023-05-14T06:08:26.893Z,76.50
2023-05-14T06:10:54.172Z,76.70
2023-05-14T06:13:21.120Z,76.60
2023-05-14T06:15:48.214Z,76.20
2023-05-14T06:18:15.398Z,76.40
2023-05-14T06:20:42.539Z,76.20
2023-05-14T06:23:12.361Z,76.30
2023-05-14T06:25:39.443Z,76.20
2023-05-14T06:28:06.429Z,76.30
2023-05-14T06:30:35.810Z,76.50
2023-05-14T06:33:02.770Z,76.30
2023-05-14T06:35:29.776Z,76.00
2023-05-14T06:37:56.764Z,75.80
2023-05-14T06:40:25.576Z,76.10
2023-05-14T06:42:52.716Z,76.00
2023-05-14T06:45:19.693Z,75.90
2023-05-14T06:47:46.748Z,75.50
2023-05-14T06:50:13.763Z,75.40
2023-05-14T06:52:41.073Z,75.50
2023-05-14T06:55:08.698Z,75.20
2023-05-14T06:57:38.639Z,74.90
2023-05-14T07:00:09.255Z,74.80
2023-05-14T07:02:39.258Z,75.00
2023-05-14T07:05:08.796Z,74.90
2023-05-14T07:07:35.880Z,74.40
2023-05-14T07:10:08.137Z,74.10
2023-05-14T07:12:37.573Z,73.90
2023-05-14T07:15:06.031Z,73.50
2023-05-14T07:17:32.955Z,73.00
2023-05-14T07:20:00.368Z,73.00
2023-05-14T07:22:27.331Z,72.70
2023-05-14T07:24:54.727Z,72.30
2023-05-14T07:27:21.703Z,72.00
2023-05-14T07:29:50.923Z,71.70
2023-05-14T07:32:17.793Z,71.40
2023-05-14T07:34:44.800Z,71.00
2023-05-14T07:37:11.850Z,70.90
2023-05-14T07:39:39.101Z,70.70
2023-05-14T07:42:06.409Z,70.60
2023-05-14T07:44:33.479Z,70.20
2023-05-14T07:47:01.901Z,70.00
2023-05-14T07:49:28.834Z,70.00
2023-05-14T07:51:56.057Z,70.10
2023-05-14T07:54:22.932Z,69.70
2023-05-14T07:56:51.899Z,69.70
2023-05-14T07:59:18.850Z,69.80
2023-05-14T08:01:46.108Z,69.50
2023-05-14T08:04:16.274Z,69.10
2023-05-14T08:06:43.383Z,68.20
2023-05-14T08:09:10.605Z,68.80
2023-05-14T08:11:37.495Z,68.60
2023-05-14T08:14:04.796Z,68.60
2023-05-14T08:16:31.758Z,68.70
2023-05-14T08:18:59.172Z,68.60
2023-05-14T08:21:28.405Z,68.40
2023-05-14T08:23:55.445Z,68.00
2023-05-14T08:26:23.124Z,67.70
2023-05-14T08:28:50.032Z,67.70
2023-05-14T08:31:17.576Z,67.60
2023-05-14T08:33:44.479Z,67.60
2023-05-14T08:36:11.671Z,67.30
2023-05-14T08:38:40.133Z,66.90
2023-05-14T08:41:08.563Z,66.50
2023-05-14T08:43:46.447Z,66.60
2023-05-14T08:46:15.721Z,66.50
2023-05-14T08:48:52.914Z,66.00
2023-05-14T08:51:20.009Z,65.60
2023-05-14T08:53:49.223Z,64.90
2023-05-14T08:56:19.393Z,65.30
2023-05-14T08:58:46.405Z,65.40
2023-05-14T09:01:13.541Z,64.80
2023-05-14T09:03:41.765Z,65.40
2023-05-14T09:06:09.700Z,64.20
2023-05-14T09:08:38.763Z,64.10
2023-05-14T09:11:09.801Z,64.20
2023-05-14T09:13:38.818Z,65.00
2023-05-14T09:16:07.215Z,63.70
2023-05-14T09:18:38.302Z,64.30
2023-05-14T09:21:05.734Z,64.00
2023-05-14T09:23:34.341Z,63.90
2023-05-14T09:26:06.733Z,64.30
2023-05-14T09:28:33.686Z,63.90
2023-05-14T09:31:02.338Z,63.80
2023-05-14T09:33:38.914Z,64.30
2023-05-14T09:36:21.970Z,63.10
2023-05-14T09:38:49.257Z,63.00
2023-05-14T09:53:52.042Z,62.30
2023-05-14T09:56:21.345Z,61.80
2023-05-14T09:58:48.919Z,60.80
2023-05-14T10:01:21.109Z,61.30
2023-05-14T10:03:49.086Z,60.50
2023-05-14T10:06:19.323Z,60.60
2023-05-14T10:08:48.584Z,61.20
2023-05-14T10:11:22.440Z,60.90
2023-05-14T10:13:55.621Z,60.20
2023-05-14T10:16:29.204Z,60.50
2023-05-14T10:18:59.812Z,60.20
2023-05-14T10:21:30.320Z,60.00
2023-05-14T10:23:57.642Z,59.80
2023-05-14T10:26:26.386Z,59.90
2023-05-14T10:28:53.856Z,59.30
2023-05-14T10:31:23.845Z,59.60
2023-05-14T10:33:51.677Z,58.70
2023-05-14T10:36:19.144Z,59.30
2023-05-14T10:38:54.860Z,58.60
2023-05-14T10:41:24.246Z,58.60
2023-05-14T10:43:52.748Z,57.80
2023-05-14T10:46:19.790Z,58.10
2023-05-14T10:48:46.869Z,58.30
2023-05-14T10:51:26.171Z,56.90
2023-05-14T10:53:53.755Z,57.30
2023-05-14T10:56:21.665Z,56.40
2023-05-14T10:58:58.088Z,57.50
2023-05-14T11:01:25.302Z,57.90
2023-05-14T11:03:54.328Z,57.30
2023-05-14T11:06:21.511Z,57.00
2023-05-14T11:08:51.898Z,57.20
2023-05-14T11:11:22.808Z,56.50
2023-05-14T11:13:52.705Z,56.00
2023-05-14T11:16:24.785Z,56.90
2023-05-14T11:19:04.683Z,56.60
2023-05-14T11:21:34.883Z,55.30
2023-05-14T11:24:05.655Z,55.70
2023-05-14T11:26:33.147Z,55.60
2023-05-14T11:29:01.923Z,54.40
2023-05-14T11:31:29.103Z,54.80
2023-05-14T11:33:57.000Z,55.80
2023-05-14T11:36:24.155Z,54.30
2023-05-14T11:38:52.474Z,54.60
2023-05-14T11:41:23.110Z,54.70
2023-05-14T11:43:51.105Z,56.20
2023-05-14T11:46:19.938Z,55.20
2023-05-14T11:48:47.399Z,54.50
2023-05-14T11:51:15.418Z,54.40
2023-05-14T11:53:42.416Z,54.80
2023-05-14T11:56:12.550Z,54.70
2023-05-14T11:58:48.124Z,55.60
2023-05-14T12:01:16.048Z,53.00
2023-05-14T12:03:44.530Z,53.40
2023-05-14T12:06:11.653Z,53.50
2023-05-14T12:08:41.441Z,52.90
2023-05-14T12:11:12.546Z,53.80
2023-05-14T12:13:43.720Z,54.30
2023-05-14T12:16:13.708Z,52.60
2023-05-14T12:18:47.095Z,51.20
2023-05-14T12:21:14.288Z,52.40
2023-05-14T12:23:41.443Z,50.60
2023-05-14T12:26:12.086Z,50.80
2023-05-14T12:28:43.392Z,50.70
2023-05-14T12:31:17.627Z,50.80
2023-05-14T12:33:46.574Z,51.40
2023-05-14T12:36:21.658Z,50.40
2023-05-14T12:38:49.652Z,50.40
2023-05-14T12:41:17.900Z,51.60
2023-05-14T12:43:45.191Z,51.40
2023-05-14T12:46:15.889Z,50.40
2023-05-14T12:48:42.894Z,51.70
2023-05-14T12:51:11.452Z,51.10
2023-05-14T12:53:38.654Z,50.50
2023-05-14T12:56:09.181Z,49.50
2023-05-14T12:58:36.825Z,48.30
2023-05-14T13:01:04.740Z,48.70
2023-05-14T13:03:32.058Z,48.30
2023-05-14T13:06:01.803Z,48.70
2023-05-14T13:08:30.294Z,49.20
2023-05-14T13:10:57.455Z,48.30
2023-05-14T13:13:26.586Z,50.50
2023-05-14T13:15:53.521Z,49.00
2023-05-14T13:18:20.878Z,47.70
2023-05-14T13:20:50.633Z,48.30
2023-05-14T13:23:17.651Z,48.40
2023-05-14T13:25:48.001Z,49.30
2023-05-14T13:28:16.171Z,49.20
2023-05-14T13:31:04.460Z,50.40
2023-05-14T13:33:35.176Z,48.90
2023-05-14T13:36:03.048Z,50.30
2023-05-14T13:38:30.213Z,48.10
2023-05-14T13:41:04.107Z,50.80
2023-05-14T13:43:34.083Z,47.80
2023-05-14T13:46:01.546Z,48.90
2023-05-14T13:48:28.978Z,48.90
2023-05-14T13:50:55.942Z,48.80
2023-05-14T13:53:24.571Z,50.30
2023-05-14T13:55:56.463Z,50.00
2023-05-14T13:58:28.704Z,50.20
2023-05-14T14:00:56.637Z,50.60
2023-05-14T14:03:23.731Z,50.30
2023-05-14T14:05:52.239Z,49.90
2023-05-14T14:08:23.790Z,49.90
2023-05-14T14:11:00.818Z,50.90
2023-05-14T14:13:29.590Z,50.10
2023-05-14T14:15:57.397Z,50.80
2023-05-14T14:18:24.339Z,50.30
2023-05-14T14:20:51.661Z,51.00
2023-05-14T14:23:19.641Z,51.00
2023-05-14T14:25:46.832Z,50.70
2023-05-14T14:28:14.022Z,50.90
2023-05-14T14:30:43.772Z,50.70
2023-05-14T14:33:11.527Z,50.90
2023-05-14T14:35:38.654Z,51.10
2023-05-14T14:38:05.805Z,50.80
2023-05-14T14:40:33.861Z,50.90
2023-05-14T14:43:01.983Z,51.30
2023-05-14T14:45:28.986Z,51.50
2023-05-14T14:48:25.476Z,51.60
2023-05-14T14:50:52.809Z,50.70
2023-05-14T14:53:19.989Z,51.10
2023-05-14T14:55:47.892Z,51.40
2023-05-14T14:58:15.162Z,51.00
2023-05-14T15:00:42.162Z,50.90
2023-05-14T15:03:10.386Z,51.60
2023-05-14T15:05:38.652Z,52.30
2023-05-14T15:08:05.775Z,52.20
2023-05-14T15:10:33.024Z,52.20
2023-05-14T15:13:00.472Z,51.80
2023-05-14T15:15:27.421Z,52.60
2023-05-14T15:17:54.523Z,52.30
2023-05-14T15:20:21.651Z,53.20
2023-05-14T15:22:53.614Z,53.80
2023-05-14T15:25:21.489Z,54.30
2023-05-14T15:27:49.073Z,54.70
2023-05-14T15:30:19.583Z,55.10
2023-05-14T15:32:46.823Z,55.00
2023-05-14T15:35:15.706Z,55.40
2023-05-14T15:37:43.642Z,55.70
2023-05-14T15:40:14.613Z,56.00
2023-05-14T15:42:43.645Z,56.60
2023-05-14T15:45:12.333Z,57.00
2023-05-14T15:47:40.327Z,57.00
2023-05-14T15:50:09.111Z,57.40
2023-05-14T15:52:40.724Z,57.60
2023-05-14T15:55:19.528Z,57.50
2023-05-14T15:57:46.673Z,57.60
2023-05-14T16:00:14.546Z,58.10
2023-05-14T16:02:41.632Z,58.10
2023-05-14T16:05:09.379Z,58.20
2023-05-14T16:07:36.848Z,58.50
2023-05-14T16:10:04.789Z,58.30
2023-05-14T16:12:33.657Z,58.40
2023-05-14T16:15:01.214Z,58.70
2023-05-14T16:20:16.622Z,59.20
2023-05-14T16:22:43.625Z,59.10
2023-05-14T16:25:10.694Z,59.30
2023-05-14T16:27:39.309Z,59.10
2023-05-14T16:30:08.641Z,59.40
2023-05-14T16:32:35.833Z,59.70
2023-05-14T16:35:03.541Z,59.70
2023-05-14T16:37:31.505Z,59.80
2023-05-14T16:39:58.930Z,59.90
2023-05-14T16:42:26.330Z,59.90
2023-05-14T16:44:54.705Z,60.20
2023-05-14T16:47:21.789Z,60.00
2023-05-14T16:49:48.882Z,60.40
2023-05-14T16:52:16.022Z,60.40
2023-05-14T16:54:43.014Z,60.70
2023-05-14T16:57:10.511Z,61.20
2023-05-14T16:59:37.492Z,61.10
2023-05-14T17:02:06.267Z,61.30
2023-05-14T17:04:38.707Z,61.40
2023-05-14T17:07:06.336Z,61.60
2023-05-14T17:09:33.505Z,61.90
2023-05-14T17:12:00.849Z,62.00
2023-05-14T17:14:28.019Z,62.30
2023-05-14T17:16:58.079Z,61.80
2023-05-14T17:19:32.475Z,62.20
2023-05-14T17:21:59.915Z,62.60
2023-05-14T17:24:26.872Z,62.60
2023-05-14T17:26:57.118Z,62.90
2023-05-14T17:29:28.727Z,62.60
2023-05-14T17:32:05.236Z,62.90
2023-05-14T17:34:39.491Z,62.80
2023-05-14T17:37:07.010Z,62.70
2023-05-14T17:39:35.694Z,63.20
2023-05-14T17:42:03.790Z,63.50
2023-05-14T17:44:34.558Z,63.40
2023-05-14T17:47:03.280Z,63.20
2023-05-14T17:49:30.810Z,63.40
2023-05-14T17:51:59.500Z,63.60
2023-05-14T17:54:27.090Z,63.20
2023-05-14T17:56:56.926Z,63.80
2023-05-14T17:59:24.574Z,63.40
2023-05-14T18:02:21.540Z,63.70
2023-05-14T18:04:50.738Z,64.00
2023-05-14T18:07:19.308Z,64.10
2023-05-14T18:09:46.226Z,64.30
2023-05-14T18:12:13.322Z,64.30
2023-05-14T18:14:40.506Z,64.40
2023-05-14T18:17:07.698Z,64.20
2023-05-14T18:19:35.476Z,64.50
2023-05-14T18:22:02.472Z,64.30
2023-05-14T18:24:30.924Z,64.60
2023-05-14T18:26:57.994Z,64.50
2023-05-14T18:29:25.123Z,64.80
2023-05-14T18:31:52.148Z,64.40
2023-05-14T18:34:21.250Z,64.60
2023-05-14T18:36:48.390Z,64.60
2023-05-14T18:39:18.498Z,64.80
2023-05-14T18:41:47.159Z,65.30
2023-05-14T18:44:16.823Z,65.30
2023-05-14T18:46:44.040Z,65.60
2023-05-14T18:49:11.258Z,65.60
2023-05-14T18:51:38.356Z,65.30
2023-05-14T18:54:05.454Z,65.70
2023-05-14T18:56:36.951Z,65.90
2023-05-14T18:59:09.281Z,66.00
2023-05-14T19:01:36.514Z,65.80
2023-05-14T19:04:07.421Z,65.70
2023-05-14T19:06:35.007Z,66.00
2023-05-14T19:09:05.319Z,66.40
2023-05-14T19:11:32.402Z,66.20
2023-05-14T19:13:59.459Z,66.10
2023-05-14T19:16:28.503Z,66.20
2023-05-14T19:18:55.794Z,66.10
2023-05-14T19:21:22.832Z,66.70
2023-05-14T19:23:49.846Z,66.60
2023-05-14T19:26:17.057Z,66.80
2023-05-14T19:28:44.175Z,66.90
2023-05-14T19:31:11.364Z,66.60
2023-05-14T19:33:39.812Z,66.80
2023-05-14T19:36:07.368Z,67.10
2023-05-14T19:38:34.385Z,67.20
2023-05-14T19:41:01.481Z,67.30
2023-05-14T19:43:28.570Z,67.30
2023-05-14T19:45:55.708Z,67.20
2023-05-14T19:48:22.627Z,67.40
2023-05-14T19:50:51.946Z,67.50
2023-05-14T19:53:18.970Z,67.60
2023-05-14T19:55:46.088Z,67.60
2023-05-14T19:58:13.053Z,67.40
2023-05-14T20:00:40.244Z,67.00
2023-05-14T20:03:07.402Z,67.40
2023-05-14T20:05:35.241Z,67.40
2023-05-14T20:08:06.525Z,67.60
2023-05-14T20:10:33.476Z,67.80
2023-05-14T20:13:00.478Z,67.80
2023-05-14T20:15:29.413Z,67.80
2023-05-14T20:17:56.660Z,68.10
2023-05-14T20:20:24.587Z,68.00
2023-05-14T20:22:51.672Z,68.20
2023-05-14T20:25:20.105Z,68.10
2023-05-14T20:27:47.279Z,68.20
2023-05-14T20:30:14.410Z,68.30
2023-05-14T20:32:41.577Z,68.40
2023-05-14T20:35:08.882Z,68.60
2023-05-14T20:37:36.488Z,68.40
2023-05-14T20:40:05.863Z,68.60
2023-05-14T20:42:35.231Z,68.40
2023-05-14T20:45:02.296Z,68.20
2023-05-14T20:47:31.425Z,68.70
2023-05-14T20:49:58.431Z,68.60
2023-05-14T20:52:25.797Z,68.80
2023-05-14T20:54:53.970Z,68.90
2023-05-14T20:57:21.092Z,68.80
2023-05-14T20:59:49.425Z,69.20
2023-05-14T21:02:16.453Z,69.20
2023-05-14T21:04:43.666Z,69.10
2023-05-14T21:07:10.754Z,68.90
2023-05-14T21:09:37.791Z,69.10
2023-05-14T21:12:05.750Z,69.50
2023-05-14T21:14:32.747Z,69.70
2023-05-14T21:17:01.133Z,69.70
2023-05-14T21:19:28.263Z,69.70
2023-05-14T21:21:55.255Z,69.70
2023-05-14T21:24:22.296Z,69.80
2023-05-14T21:26:50.006Z,69.90
2023-05-14T21:29:18.571Z,70.00
2023-05-14T21:31:45.847Z,70.00
2023-05-14T21:34:14.292Z,69.90
2023-05-14T21:36:44.435Z,69.90
2023-05-14T21:39:11.532Z,70.50
2023-05-14T21:41:38.785Z,70.40
2023-05-14T21:44:05.769Z,70.40
2023-05-14T21:46:32.783Z,70.40
2023-05-14T21:49:00.195Z,70.60
2023-05-14T21:51:32.140Z,70.00
2023-05-14T21:53:59.156Z,70.60
2023-05-14T21:56:26.396Z,70.80
2023-05-14T21:58:57.129Z,70.70
2023-05-14T22:01:24.176Z,70.60
2023-05-14T22:03:51.515Z,70.80
2023-05-14T22:06:18.611Z,70.60
2023-05-14T22:08:47.093Z,71.00
2023-05-14T22:11:14.015Z,71.30
2023-05-14T22:13:41.295Z,70.90
2023-05-14T22:16:12.804Z,71.30
2023-05-14T22:18:41.128Z,71.30
2023-05-14T22:21:08.273Z,71.50
2023-05-14T22:23:35.346Z,71.50
2023-05-14T22:26:04.055Z,71.50
2023-05-14T22:28:31.014Z,71.50
2023-05-14T22:30:59.862Z,71.50
2023-05-14T22:33:27.024Z,72.00
2023-05-14T22:35:53.988Z,71.80
2023-05-14T22:38:21.331Z,71.90
2023-05-14T22:40:48.272Z,71.90
2023-05-14T22:43:16.630Z,72.00
2023-05-14T22:45:43.911Z,72.00
2023-05-14T22:48:10.935Z,71.90
2023-05-14T22:50:37.893Z,72.00
2023-05-14T22:53:04.975Z,72.00
2023-05-14T22:55:32.037Z,72.00
2023-05-14T22:57:59.070Z,72.10
2023-05-14T23:00:27.550Z,72.00
2023-05-14T23:02:54.621Z,72.20
2023-05-14T23:05:21.763Z,72.30
2023-05-14T23:07:49.026Z,72.30
2023-05-14T23:10:16.362Z,72.20
2023-05-14T23:12:43.341Z,72.30
2023-05-14T23:15:10.765Z,72.40
2023-05-14T23:17:39.960Z,71.60
2023-05-14T23:20:10.861Z,72.10
2023-05-14T23:22:37.874Z,72.50
2023-05-14T23:25:06.317Z,71.90
2023-05-14T23:27:33.883Z,72.30
2023-05-14T23:30:00.984Z,72.60
2023-05-14T23:32:28.113Z,71.90
2023-05-14T23:34:56.713Z,72.90
2023-05-14T23:37:23.938Z,73.20
2023-05-14T23:39:51.418Z,73.10
2023-05-14T23:42:18.472Z,72.70
2023-05-14T23:44:45.506Z,72.90
2023-05-14T23:47:12.709Z,73.40
2023-05-14T23:49:40.880Z,73.50
2023-05-14T23:52:09.334Z,73.70
2023-05-14T23:54:36.505Z,73.50
2023-05-14T23:57:04.515Z,73.80
2023-05-14T23:59:31.907Z,73.90
