createdAt,value
2018-08-18T00:01:40.758Z,6.43
2018-08-18T00:04:20.505Z,5.67
2018-08-18T00:06:49.389Z,4.70
2018-08-18T00:09:18.145Z,5.87
2018-08-18T00:11:46.580Z,6.20
2018-08-18T00:14:15.048Z,6.33
2018-08-18T00:16:43.476Z,4.23
2018-08-18T00:19:11.933Z,4.90
2018-08-18T00:21:40.405Z,4.87
2018-08-18T00:24:10.401Z,5.00
2018-08-18T00:26:38.919Z,5.00
2018-08-18T00:29:08.884Z,6.47
2018-08-18T00:31:39.551Z,6.60
2018-08-18T00:34:08.088Z,6.13
2018-08-18T00:36:36.618Z,6.00
2018-08-18T00:39:07.923Z,5.87
2018-08-18T00:41:36.783Z,5.80
2018-08-18T00:44:05.388Z,6.00
2018-08-18T00:46:34.284Z,7.30
2018-08-18T00:49:02.791Z,6.93
2018-08-18T00:51:36.296Z,6.60
2018-08-18T00:54:06.621Z,6.33
2018-08-18T00:56:36.644Z,5.90
2018-08-18T00:59:06.032Z,6.90
2018-08-18T01:01:34.493Z,5.17
2018-08-18T01:04:06.137Z,5.70
2018-08-18T01:06:36.913Z,4.93
2018-08-18T01:09:08.968Z,6.00
2018-08-18T01:11:37.551Z,6.00
2018-08-18T01:14:12.952Z,5.50
2018-08-18T01:16:46.731Z,5.93
2018-08-18T01:19:15.193Z,5.23
2018-08-18T01:21:49.133Z,5.10
2018-08-18T01:24:17.576Z,4.97
2018-08-18T01:26:46.035Z,6.93
2018-08-18T01:29:16.669Z,7.37
2018-08-18T01:31:45.486Z,7.30
2018-08-18T01:34:13.908Z,7.00
2018-08-18T01:36:42.352Z,6.57
2018-08-18T01:39:12.455Z,6.87
2018-08-18T01:41:40.953Z,6.10
2018-08-18T01:44:15.501Z,6.30
2018-08-18T01:46:45.697Z,5.30
2018-08-18T01:49:34.780Z,5.50
2018-08-18T01:52:05.750Z,5.70
2018-08-18T01:54:34.392Z,6.77
2018-08-18T01:57:09.929Z,4.27
2018-08-18T01:59:39.548Z,6.20
2018-08-18T02:02:25.118Z,6.17
2018-08-18T02:04:53.921Z,5.87
2018-08-18T02:07:27.105Z,6.93
2018-08-18T02:09:56.007Z,8.47
2018-08-18T02:12:25.016Z,4.70
2018-08-18T02:14:53.883Z,5.00
2018-08-18T02:17:28.886Z,4.07
2018-08-18T02:19:57.663Z,3.87
2018-08-18T02:22:26.801Z,4.37
2018-08-18T02:24:55.256Z,5.70
2018-08-18T02:27:23.712Z,5.57
2018-08-18T02:30:04.040Z,4.90
2018-08-18T02:32:34.661Z,4.70
2018-08-18T02:35:03.213Z,5.00
2018-08-18T02:37:31.827Z,4.50
2018-08-18T02:40:00.354Z,4.27
2018-08-18T02:42:28.841Z,4.67
2018-08-18T02:44:57.306Z,4.47
2018-08-18T02:47:25.781Z,5.27
2018-08-18T02:49:55.097Z,5.00
2018-08-18T02:52:24.693Z,5.07
2018-08-18T02:54:53.772Z,3.63
2018-08-18T02:57:25.993Z,2.30
2018-08-18T02:59:56.172Z,2.57
2018-08-18T03:02:24.633Z,2.90
2018-08-18T03:04:53.096Z,3.77
2018-08-18T03:07:21.588Z,4.10
2018-08-18T03:09:50.045Z,3.77
2018-08-18T03:12:18.608Z,4.10
2018-08-18T03:14:47.036Z,4.63
2018-08-18T03:17:15.483Z,5.27
2018-08-18T03:19:45.484Z,5.70
2018-08-18T03:22:13.945Z,4.87
2018-08-18T03:24:42.377Z,4.30
2018-08-18T03:27:10.864Z,3.40
2018-08-18T03:29:44.571Z,4.30
2018-08-18T03:32:13.030Z,4.73
2018-08-18T03:34:41.444Z,4.07
2018-08-18T03:37:25.218Z,5.27
2018-08-18T03:39:53.830Z,5.40
2018-08-18T03:42:28.004Z,5.40
2018-08-18T03:44:56.965Z,4.23
2018-08-18T03:47:25.684Z,4.10
2018-08-18T03:49:54.124Z,3.83
2018-08-18T03:52:22.677Z,4.27
2018-08-18T03:54:51.082Z,4.33
2018-08-18T03:57:19.528Z,4.33
2018-08-18T03:59:47.979Z,4.50
2018-08-18T04:02:16.983Z,6.17
2018-08-18T04:04:45.441Z,4.30
2018-08-18T04:07:13.888Z,4.87
2018-08-18T04:09:42.309Z,4.77
2018-08-18T04:12:12.044Z,5.47
2018-08-18T04:14:41.860Z,5.27
2018-08-18T04:17:21.485Z,5.40
2018-08-18T04:19:50.191Z,4.53
2018-08-18T04:22:18.715Z,4.30
2018-08-18T04:24:48.078Z,5.00
2018-08-18T04:27:26.141Z,5.10
2018-08-18T04:29:54.585Z,5.03
2018-08-18T04:32:23.016Z,5.10
2018-08-18T04:34:51.455Z,6.33
2018-08-18T04:37:19.875Z,5.50
2018-08-18T04:39:48.316Z,5.40
2018-08-18T04:42:16.733Z,4.63
2018-08-18T04:44:45.175Z,4.97
2018-08-18T04:47:23.707Z,4.60
2018-08-18T04:49:52.194Z,4.90
2018-08-18T04:52:20.629Z,5.00
2018-08-18T04:54:49.472Z,4.60
2018-08-18T04:57:17.902Z,4.40
2018-08-18T04:59:46.340Z,4.17
2018-08-18T05:02:15.372Z,4.30
2018-08-18T05:04:43.803Z,5.83
2018-08-18T05:07:12.233Z,6.33
2018-08-18T05:09:40.664Z,4.20
2018-08-18T05:12:09.126Z,5.83
2018-08-18T05:14:37.556Z,6.20
2018-08-18T05:17:06.042Z,5.00
2018-08-18T05:19:34.467Z,5.87
2018-08-18T05:22:02.915Z,4.83
2018-08-18T05:24:31.432Z,5.50
2018-08-18T05:27:04.993Z,4.97
2018-08-18T05:29:34.123Z,5.63
2018-08-18T05:32:02.607Z,5.73
2018-08-18T05:34:31.035Z,5.50
2018-08-18T05:36:59.600Z,4.60
2018-08-18T05:39:28.040Z,5.53
2018-08-18T05:41:56.478Z,5.30
2018-08-18T05:44:24.903Z,6.00
2018-08-18T05:46:53.351Z,4.50
2018-08-18T05:49:21.868Z,5.07
2018-08-18T05:51:50.876Z,6.30
2018-08-18T05:54:24.092Z,5.87
2018-08-18T05:56:52.543Z,5.70
2018-08-18T05:59:20.959Z,5.23
2018-08-18T06:01:49.481Z,5.43
2018-08-18T06:04:19.104Z,4.97
2018-08-18T06:06:48.297Z,6.17
2018-08-18T06:09:18.027Z,5.30
2018-08-18T06:11:46.688Z,5.43
2018-08-18T06:14:15.616Z,5.87
2018-08-18T06:16:44.482Z,4.57
2018-08-18T06:19:12.996Z,5.30
2018-08-18T06:21:41.428Z,5.33
2018-08-18T06:24:10.144Z,4.17
2018-08-18T06:26:38.595Z,5.50
2018-08-18T06:29:07.087Z,4.73
2018-08-18T06:31:49.800Z,4.70
2018-08-18T06:34:18.258Z,4.90
2018-08-18T06:36:46.713Z,5.00
2018-08-18T06:39:15.163Z,5.73
2018-08-18T06:41:43.675Z,8.90
2018-08-18T06:44:12.157Z,7.23
2018-08-18T06:46:40.675Z,7.57
2018-08-18T06:49:09.150Z,8.53
2018-08-18T06:51:37.608Z,7.80
2018-08-18T06:54:06.054Z,8.23
2018-08-18T06:56:34.480Z,6.73
2018-08-18T06:59:07.484Z,7.20
2018-08-18T07:01:35.916Z,6.20
2018-08-18T07:04:04.493Z,5.50
2018-08-18T07:06:32.913Z,5.17
2018-08-18T07:09:01.508Z,5.37
2018-08-18T07:11:29.940Z,4.20
2018-08-18T07:13:58.529Z,3.50
2018-08-18T07:16:26.956Z,4.60
2018-08-18T07:18:55.407Z,4.20
2018-08-18T07:21:23.835Z,4.87
2018-08-18T07:23:52.300Z,5.10
2018-08-18T07:26:20.736Z,4.73
2018-08-18T07:28:49.224Z,5.00
2018-08-18T07:31:17.675Z,5.00
2018-08-18T07:33:46.104Z,6.70
2018-08-18T07:36:14.599Z,4.80
2018-08-18T07:38:43.036Z,4.80
2018-08-18T07:41:11.516Z,4.30
2018-08-18T07:43:39.974Z,5.50
2018-08-18T07:46:08.907Z,5.67
2018-08-18T07:48:37.355Z,4.90
2018-08-18T07:51:05.847Z,5.87
2018-08-18T07:53:34.320Z,5.30
2018-08-18T07:56:02.759Z,5.37
2018-08-18T07:58:31.201Z,6.40
2018-08-18T08:01:00.235Z,5.70
2018-08-18T08:03:28.702Z,5.07
2018-08-18T08:05:57.176Z,5.93
2018-08-18T08:08:29.062Z,5.80
2018-08-18T08:11:01.740Z,6.40
2018-08-18T08:13:30.172Z,5.20
2018-08-18T08:15:58.652Z,6.00
2018-08-18T08:18:27.102Z,5.40
2018-08-18T08:20:55.579Z,6.00
2018-08-18T08:23:24.128Z,7.00
2018-08-18T08:25:52.584Z,5.40
2018-08-18T08:28:21.033Z,5.60
2018-08-18T08:30:49.503Z,5.40
2018-08-18T08:33:38.876Z,5.73
2018-08-18T08:36:09.594Z,5.77
2018-08-18T08:38:51.458Z,5.10
2018-08-18T08:41:22.724Z,5.07
2018-08-18T08:43:51.208Z,5.07
2018-08-18T08:46:20.008Z,5.30
2018-08-18T08:48:53.452Z,4.70
2018-08-18T08:51:22.028Z,5.20
2018-08-18T08:53:50.707Z,5.40
2018-08-18T08:56:24.419Z,4.70
2018-08-18T08:58:53.000Z,4.40
2018-08-18T09:01:21.859Z,4.50
2018-08-18T09:03:50.327Z,3.70
2018-08-18T09:06:18.766Z,3.97
2018-08-18T09:08:58.819Z,4.37
2018-08-18T09:11:28.368Z,4.27
2018-08-18T09:14:04.901Z,3.50
2018-08-18T09:16:33.943Z,3.60
2018-08-18T09:19:02.411Z,3.80
2018-08-18T09:21:39.437Z,4.10
2018-08-18T09:24:07.940Z,4.47
2018-08-18T09:26:41.694Z,4.17
2018-08-18T09:29:10.388Z,4.67
2018-08-18T09:31:39.119Z,4.10
2018-08-18T09:34:07.613Z,4.07
2018-08-18T09:36:36.044Z,3.87
2018-08-18T09:39:07.752Z,4.03
2018-08-18T09:41:36.554Z,4.10
2018-08-18T09:44:05.022Z,4.50
2018-08-18T09:46:33.463Z,4.10
2018-08-18T09:49:01.976Z,4.40
2018-08-18T09:51:30.428Z,4.70
2018-08-18T09:53:58.920Z,4.53
2018-08-18T09:56:27.367Z,4.40
2018-08-18T09:58:55.824Z,4.20
2018-08-18T10:01:24.272Z,3.80
2018-08-18T10:03:52.727Z,4.63
2018-08-18T10:06:21.179Z,4.60
2018-08-18T10:08:49.647Z,4.57
2018-08-18T10:11:18.102Z,4.10
2018-08-18T10:13:46.567Z,4.13
2018-08-18T10:16:15.214Z,4.00
2018-08-18T10:18:47.607Z,4.07
2018-08-18T10:21:16.374Z,4.67
2018-08-18T10:23:44.876Z,3.87
2018-08-18T10:26:13.367Z,3.80
2018-08-18T10:28:41.958Z,4.63
2018-08-18T10:31:10.382Z,4.20
2018-08-18T10:33:38.865Z,5.07
2018-08-18T10:36:07.373Z,4.07
2018-08-18T10:38:35.860Z,3.83
2018-08-18T10:41:04.746Z,5.30
2018-08-18T10:43:33.191Z,5.37
2018-08-18T10:46:01.635Z,4.90
2018-08-18T10:48:30.071Z,4.87
2018-08-18T10:51:25.121Z,4.00
2018-08-18T10:53:54.193Z,4.70
2018-08-18T10:56:23.355Z,3.80
2018-08-18T10:59:13.716Z,4.20
2018-08-18T11:02:00.520Z,3.47
2018-08-18T11:04:31.136Z,3.97
2018-08-18T11:06:59.677Z,4.40
2018-08-18T11:09:28.495Z,5.03
2018-08-18T11:11:57.171Z,3.97
2018-08-18T11:14:25.484Z,4.53
2018-08-18T11:16:53.949Z,4.40
2018-08-18T11:19:22.632Z,4.77
2018-08-18T11:22:02.443Z,4.30
2018-08-18T11:24:30.903Z,5.03
2018-08-18T11:26:59.387Z,4.37
2018-08-18T11:29:27.813Z,4.73
2018-08-18T11:31:56.252Z,4.53
2018-08-18T11:34:24.705Z,4.00
2018-08-18T11:37:02.092Z,3.70
2018-08-18T11:39:31.606Z,4.40
2018-08-18T11:42:00.508Z,4.80
2018-08-18T11:44:29.028Z,4.60
2018-08-18T11:46:57.543Z,4.57
2018-08-18T11:49:25.985Z,4.30
2018-08-18T11:51:55.695Z,4.20
2018-08-18T11:54:24.218Z,5.07
2018-08-18T11:56:54.784Z,4.80
2018-08-18T11:59:23.215Z,5.23
2018-08-18T12:01:54.289Z,5.17
2018-08-18T12:04:23.376Z,4.43
2018-08-18T12:06:56.911Z,4.80
2018-08-18T12:09:25.379Z,5.60
2018-08-18T12:11:54.025Z,5.27
2018-08-18T12:14:22.600Z,5.33
2018-08-18T12:16:51.208Z,5.60
2018-08-18T12:19:19.668Z,5.50
2018-08-18T12:21:48.203Z,5.30
2018-08-18T12:24:18.024Z,4.77
2018-08-18T12:26:57.806Z,5.20
2018-08-18T12:29:26.522Z,4.70
2018-08-18T12:31:55.559Z,4.90
2018-08-18T12:34:24.048Z,4.40
2018-08-18T12:36:52.623Z,5.30
2018-08-18T12:39:20.999Z,4.70
2018-08-18T12:41:49.464Z,4.53
2018-08-18T12:44:20.765Z,5.10
2018-08-18T12:46:49.215Z,5.00
2018-08-18T12:49:17.671Z,5.20
2018-08-18T12:51:46.114Z,4.60
2018-08-18T12:54:14.563Z,4.43
2018-08-18T12:56:43.912Z,4.20
2018-08-18T12:59:12.366Z,4.17
2018-08-18T13:01:43.964Z,3.90
2018-08-18T13:04:13.779Z,4.70
2018-08-18T13:06:44.732Z,4.90
2018-08-18T13:09:14.666Z,4.23
2018-08-18T13:11:44.355Z,5.07
2018-08-18T13:14:15.241Z,4.30
2018-08-18T13:16:43.720Z,4.97
2018-08-18T13:19:14.095Z,4.87
2018-08-18T13:21:42.612Z,3.53
2018-08-18T13:24:11.223Z,4.40
2018-08-18T13:26:39.519Z,4.53
2018-08-18T13:29:08.028Z,4.80
2018-08-18T13:31:40.543Z,4.13
2018-08-18T13:34:10.655Z,4.30
2018-08-18T13:36:40.272Z,4.80
2018-08-18T13:39:12.467Z,4.57
2018-08-18T13:41:41.419Z,4.20
2018-08-18T13:44:09.861Z,4.23
2018-08-18T13:46:46.273Z,4.60
2018-08-18T13:49:14.947Z,4.43
2018-08-18T13:51:43.414Z,4.10
2018-08-18T13:54:11.836Z,4.80
2018-08-18T13:56:40.293Z,3.90
2018-08-18T13:59:08.784Z,5.10
2018-08-18T14:01:40.298Z,5.20
2018-08-18T14:04:17.824Z,4.30
2018-08-18T14:06:53.336Z,5.07
2018-08-18T14:09:21.869Z,4.10
2018-08-18T14:11:51.600Z,5.57
2018-08-18T14:14:20.051Z,5.23
2018-08-18T14:16:51.052Z,4.23
2018-08-18T14:19:21.431Z,5.30
2018-08-18T14:21:54.107Z,4.80
2018-08-18T14:24:26.760Z,4.33
2018-08-18T14:27:01.353Z,4.90
2018-08-18T14:29:31.331Z,4.13
2018-08-18T14:32:00.472Z,4.30
2018-08-18T14:34:28.924Z,4.90
2018-08-18T14:37:04.645Z,5.00
2018-08-18T14:39:36.203Z,4.37
2018-08-18T14:42:04.917Z,4.67
2018-08-18T14:44:33.364Z,5.70
2018-08-18T14:47:01.814Z,4.90
2018-08-18T14:49:30.245Z,4.00
2018-08-18T14:51:58.773Z,3.90
2018-08-18T14:54:30.290Z,4.80
2018-08-18T14:57:00.748Z,4.43
2018-08-18T14:59:32.072Z,4.80
2018-08-18T15:02:01.811Z,4.40
2018-08-18T15:04:30.255Z,4.60
2018-08-18T15:06:58.688Z,4.10
2018-08-18T15:09:38.359Z,4.90
2018-08-18T15:12:07.308Z,5.30
2018-08-18T15:14:35.755Z,4.57
2018-08-18T15:17:04.231Z,4.73
2018-08-18T15:19:32.714Z,4.43
2018-08-18T15:22:05.151Z,4.50
2018-08-18T15:24:33.642Z,4.80
2018-08-18T15:27:02.080Z,3.93
2018-08-18T15:29:30.576Z,3.93
2018-08-18T15:31:59.020Z,4.77
2018-08-18T15:34:28.052Z,4.40
2018-08-18T15:36:56.516Z,4.47
2018-08-18T15:39:25.939Z,4.13
2018-08-18T15:41:55.941Z,4.90
2018-08-18T15:44:24.398Z,4.73
2018-08-18T15:46:52.819Z,5.20
2018-08-18T15:49:21.271Z,4.80
2018-08-18T15:51:49.747Z,4.30
2018-08-18T15:54:18.235Z,4.93
2018-08-18T15:56:46.679Z,4.70
2018-08-18T15:59:15.195Z,4.57
2018-08-18T16:01:43.627Z,4.33
2018-08-18T16:04:12.069Z,4.90
2018-08-18T16:06:40.490Z,5.67
2018-08-18T16:09:09.267Z,5.20
2018-08-18T16:11:37.699Z,4.20
2018-08-18T16:14:06.197Z,3.93
2018-08-18T16:16:48.895Z,4.50
2018-08-18T16:19:17.348Z,4.27
2018-08-18T16:21:45.768Z,4.37
2018-08-18T16:24:28.648Z,4.33
2018-08-18T16:26:57.120Z,4.70
2018-08-18T16:29:25.546Z,4.40
2018-08-18T16:32:08.149Z,4.83
2018-08-18T16:34:36.612Z,4.60
2018-08-18T16:37:05.030Z,4.80
2018-08-18T16:39:33.520Z,4.83
2018-08-18T16:42:02.299Z,4.30
2018-08-18T16:44:30.736Z,5.37
2018-08-18T16:46:59.303Z,6.50
2018-08-18T16:49:27.760Z,4.77
2018-08-18T16:51:59.273Z,4.60
2018-08-18T16:54:29.669Z,4.13
2018-08-18T16:56:58.216Z,4.47
2018-08-18T16:59:26.931Z,4.90
2018-08-18T17:01:55.395Z,4.50
2018-08-18T17:04:29.171Z,4.70
2018-08-18T17:06:57.620Z,4.30
2018-08-18T17:09:37.068Z,4.67
2018-08-18T17:12:18.108Z,5.37
2018-08-18T17:14:46.654Z,5.50
2018-08-18T17:17:15.136Z,6.80
2018-08-18T17:19:43.565Z,5.10
2018-08-18T17:22:13.577Z,4.40
2018-08-18T17:24:42.020Z,4.17
2018-08-18T17:27:10.485Z,4.87
2018-08-18T17:29:43.237Z,4.10
2018-08-18T17:32:11.712Z,3.73
2018-08-18T17:34:40.312Z,4.10
2018-08-18T17:37:08.797Z,3.90
2018-08-18T17:39:37.471Z,4.10
2018-08-18T17:42:06.021Z,4.00
2018-08-18T17:44:34.511Z,3.80
2018-08-18T17:47:06.279Z,3.50
2018-08-18T17:50:10.236Z,4.00
2018-08-18T17:52:38.703Z,3.47
2018-08-18T17:55:14.685Z,3.87
2018-08-18T17:57:43.212Z,3.77
2018-08-18T18:00:23.588Z,3.60
2018-08-18T18:02:58.370Z,3.70
2018-08-18T18:05:28.298Z,4.13
2018-08-18T18:07:59.117Z,3.80
2018-08-18T18:10:29.832Z,3.83
2018-08-18T18:12:58.382Z,3.70
2018-08-18T18:15:34.208Z,3.70
2018-08-18T18:18:02.716Z,3.00
2018-08-18T18:20:32.650Z,3.40
2018-08-18T18:23:01.099Z,3.60
2018-08-18T18:25:29.944Z,4.03
2018-08-18T18:28:00.568Z,3.40
2018-08-18T18:30:29.680Z,3.80
2018-08-18T18:32:58.344Z,3.77
2018-08-18T18:35:27.251Z,3.80
2018-08-18T18:37:57.811Z,3.37
2018-08-18T18:40:26.572Z,4.07
2018-08-18T18:42:55.019Z,3.83
2018-08-18T18:45:24.968Z,4.20
2018-08-18T18:47:53.392Z,3.77
2018-08-18T18:50:21.907Z,3.93
2018-08-18T18:52:50.388Z,3.87
2018-08-18T18:55:18.878Z,3.87
2018-08-18T18:58:01.828Z,4.33
2018-08-18T19:00:31.656Z,3.73
2018-08-18T19:03:00.291Z,3.50
2018-08-18T19:05:30.031Z,3.80
2018-08-18T19:08:09.650Z,3.67
2018-08-18T19:10:38.148Z,3.80
2018-08-18T19:13:07.024Z,3.77
2018-08-18T19:15:35.546Z,3.83
2018-08-18T19:18:04.299Z,3.70
2018-08-18T19:20:32.781Z,3.97
2018-08-18T19:23:07.912Z,4.10
2018-08-18T19:25:37.544Z,3.87
2018-08-18T19:28:06.015Z,3.67
2018-08-18T19:30:34.812Z,3.87
2018-08-18T19:33:03.375Z,3.20
2018-08-18T19:35:40.488Z,4.13
2018-08-18T19:38:09.067Z,4.23
2018-08-18T19:40:38.607Z,4.20
2018-08-18T19:43:10.951Z,4.57
2018-08-18T19:45:39.411Z,4.67
2018-08-18T19:48:08.043Z,4.30
2018-08-18T19:50:36.500Z,3.70
2018-08-18T19:53:10.822Z,4.00
2018-08-18T19:55:39.384Z,4.63
2018-08-18T19:58:07.856Z,4.13
2018-08-18T20:00:36.285Z,3.40
2018-08-18T20:03:06.900Z,4.50
2018-08-18T20:05:35.343Z,3.60
2018-08-18T20:08:03.844Z,3.90
2018-08-18T20:10:36.328Z,3.50
2018-08-18T20:13:04.788Z,3.90
2018-08-18T20:15:33.227Z,5.07
2018-08-18T20:18:01.756Z,3.67
2018-08-18T20:20:30.179Z,4.13
2018-08-18T20:22:58.627Z,4.30
2018-08-18T20:25:27.104Z,4.10
2018-08-18T20:27:55.538Z,4.37
2018-08-18T20:30:23.985Z,4.30
2018-08-18T20:32:52.495Z,4.43
2018-08-18T20:35:20.935Z,4.07
2018-08-18T20:37:49.380Z,3.90
2018-08-18T20:40:17.901Z,3.93
2018-08-18T20:42:46.319Z,4.07
2018-08-18T20:45:14.832Z,3.77
2018-08-18T20:47:44.366Z,3.57
2018-08-18T20:50:13.228Z,3.40
2018-08-18T20:52:41.852Z,3.67
2018-08-18T20:55:10.448Z,3.80
2018-08-18T20:57:38.897Z,4.20
2018-08-18T21:00:09.905Z,3.70
2018-08-18T21:02:38.354Z,3.30
2018-08-18T21:05:11.661Z,3.50
2018-08-18T21:07:40.099Z,4.30
2018-08-18T21:10:11.180Z,3.90
2018-08-18T21:12:46.810Z,4.20
2018-08-18T21:15:15.697Z,4.53
2018-08-18T21:17:44.232Z,5.03
2018-08-18T21:20:15.655Z,5.00
2018-08-18T21:22:44.079Z,3.83
2018-08-18T21:25:13.471Z,4.07
2018-08-18T21:27:42.231Z,4.40
2018-08-18T21:30:15.831Z,4.37
2018-08-18T21:32:44.289Z,4.33
2018-08-18T21:35:13.009Z,3.70
2018-08-18T21:37:41.452Z,4.43
2018-08-18T21:40:10.479Z,4.13
2018-08-18T21:42:38.950Z,4.43
2018-08-18T21:45:10.728Z,3.57
2018-08-18T21:47:39.220Z,3.77
2018-08-18T21:50:07.818Z,3.87
2018-08-18T21:52:36.260Z,3.70
2018-08-18T21:55:04.880Z,4.00
2018-08-18T21:57:44.543Z,4.00
2018-08-18T22:00:13.132Z,3.73
2018-08-18T22:02:42.720Z,3.83
2018-08-18T22:05:13.744Z,3.53
2018-08-18T22:07:47.452Z,4.20
2018-08-18T22:10:15.969Z,3.90
2018-08-18T22:12:44.431Z,3.83
2018-08-18T22:15:19.870Z,3.53
2018-08-18T22:17:49.428Z,4.13
2018-08-18T22:20:19.395Z,3.93
2018-08-18T22:22:47.969Z,3.67
2018-08-18T22:25:16.359Z,3.90
2018-08-18T22:27:44.896Z,3.90
2018-08-18T22:30:15.128Z,4.00
2018-08-18T22:32:44.757Z,3.87
2018-08-18T22:35:13.830Z,4.10
2018-08-18T22:37:42.541Z,3.97
2018-08-18T22:40:11.820Z,3.87
2018-08-18T22:42:40.291Z,4.23
2018-08-18T22:45:33.186Z,3.63
2018-08-18T22:48:01.659Z,4.27
2018-08-18T22:50:30.136Z,3.40
2018-08-18T22:52:58.599Z,3.90
2018-08-18T22:55:27.118Z,3.77
2018-08-18T22:58:02.249Z,3.93
2018-08-18T23:00:33.968Z,3.80
2018-08-18T23:03:02.433Z,3.83
2018-08-18T23:05:30.880Z,4.00
2018-08-18T23:07:59.344Z,4.20
2018-08-18T23:10:30.019Z,3.43
2018-08-18T23:12:58.656Z,3.80
2018-08-18T23:15:27.132Z,3.80
2018-08-18T23:17:55.618Z,4.37
2018-08-18T23:20:24.167Z,4.30
2018-08-18T23:22:55.980Z,3.23
2018-08-18T23:25:25.764Z,3.23
2018-08-18T23:27:54.678Z,3.63
2018-08-18T23:30:28.216Z,4.00
2018-08-18T23:32:56.682Z,3.80
2018-08-18T23:35:26.752Z,3.43
2018-08-18T23:37:55.466Z,4.13
2018-08-18T23:40:23.926Z,3.53
2018-08-18T23:42:52.406Z,4.03
2018-08-18T23:45:20.976Z,3.73
2018-08-18T23:47:55.916Z,4.03
2018-08-18T23:50:25.527Z,4.30
2018-08-18T23:52:56.107Z,3.33
2018-08-18T23:55:24.632Z,3.60
2018-08-18T23:57:53.099Z,3.43
