createdAt,value
2023-05-10T00:02:16.501Z,100925.47
2023-05-10T00:04:43.522Z,100917.72
2023-05-10T00:07:10.174Z,100916.91
2023-05-10T00:09:36.942Z,100917.50
2023-05-10T00:12:03.684Z,100912.03
2023-05-10T00:14:30.519Z,100916.25
2023-05-10T00:16:57.147Z,100913.47
2023-05-10T00:19:23.946Z,100908.25
2023-05-10T00:21:50.681Z,100909.06
2023-05-10T00:24:18.465Z,100902.19
2023-05-10T00:26:46.477Z,100905.50
2023-05-10T00:29:13.291Z,100900.88
2023-05-10T00:31:40.214Z,100900.31
2023-05-10T00:34:06.873Z,100911.97
2023-05-10T00:36:33.475Z,100918.59
2023-05-10T00:39:00.274Z,100912.53
2023-05-10T00:41:27.012Z,100913.19
2023-05-10T00:43:53.852Z,100908.13
2023-05-10T00:46:20.953Z,100917.00
2023-05-10T00:48:48.023Z,100911.22
2023-05-10T00:51:15.184Z,100909.88
2023-05-10T00:53:42.054Z,100900.78
2023-05-10T00:56:09.215Z,100910.47
2023-05-10T00:58:36.680Z,100911.53
2023-05-10T01:01:07.321Z,100902.78
2023-05-10T01:03:34.366Z,100905.56
2023-05-10T01:06:02.161Z,100904.47
2023-05-10T01:08:29.657Z,100906.41
2023-05-10T01:10:56.498Z,100913.56
2023-05-10T01:13:36.957Z,100902.78
2023-05-10T01:16:04.187Z,100900.53
2023-05-10T01:18:35.569Z,100898.94
2023-05-10T01:21:20.224Z,100903.34
2023-05-10T01:24:18.805Z,100898.94
2023-05-10T01:27:06.783Z,100904.97
2023-05-10T01:30:21.775Z,100896.06
2023-05-10T01:33:01.094Z,100897.19
2023-05-10T01:35:55.503Z,100903.00
2023-05-10T01:38:39.282Z,100895.00
2023-05-10T01:41:11.778Z,100901.59
2023-05-10T01:43:54.800Z,100900.22
2023-05-10T01:46:41.122Z,100897.41
2023-05-10T01:49:24.189Z,100895.75
2023-05-10T01:51:54.487Z,100901.88
2023-05-10T01:54:23.505Z,100904.88
2023-05-10T01:57:07.832Z,100890.16
2023-05-10T01:59:40.441Z,100898.66
2023-05-10T02:02:08.057Z,100898.41
2023-05-10T02:04:43.229Z,100896.41
2023-05-10T02:07:11.007Z,100902.81
2023-05-10T02:09:39.241Z,100887.88
2023-05-10T02:12:07.592Z,100900.59
2023-05-10T02:14:38.071Z,100900.31
2023-05-10T02:17:11.628Z,100892.00
2023-05-10T02:19:41.835Z,100891.91
2023-05-10T02:22:09.468Z,100889.22
2023-05-10T02:24:38.724Z,100889.47
2023-05-10T02:27:06.053Z,100885.31
2023-05-10T02:29:34.513Z,100889.22
2023-05-10T02:32:04.842Z,100887.06
2023-05-10T02:34:32.806Z,100870.47
2023-05-10T02:37:01.885Z,100888.16
2023-05-10T02:39:30.295Z,100883.53
2023-05-10T02:41:58.593Z,100885.81
2023-05-10T02:44:28.925Z,100890.53
2023-05-10T02:46:55.812Z,100884.78
2023-05-10T02:49:22.872Z,100880.63
2023-05-10T02:51:56.604Z,100885.59
2023-05-10T02:54:30.516Z,100883.41
2023-05-10T02:57:06.362Z,100879.66
2023-05-10T02:59:33.038Z,100883.53
2023-05-10T03:02:03.468Z,100883.63
2023-05-10T03:04:30.277Z,100887.44
2023-05-10T03:06:57.183Z,100893.53
2023-05-10T03:09:23.876Z,100894.38
2023-05-10T03:12:02.776Z,100892.19
2023-05-10T03:14:54.276Z,100891.63
2023-05-10T03:17:35.994Z,100884.69
2023-05-10T03:20:13.916Z,100874.44
2023-05-10T03:22:58.458Z,100874.16
2023-05-10T03:25:31.229Z,100884.44
2023-05-10T03:28:20.891Z,100880.28
2023-05-10T03:31:02.822Z,100874.16
2023-05-10T03:33:30.063Z,100871.94
2023-05-10T03:35:56.735Z,100881.88
2023-05-10T03:38:23.341Z,100894.06
2023-05-10T03:40:50.036Z,100884.91
2023-05-10T03:43:16.785Z,100890.19
2023-05-10T03:45:43.382Z,100882.44
2023-05-10T03:48:10.075Z,100892.09
2023-05-10T03:50:36.775Z,100897.38
2023-05-10T03:53:03.480Z,100885.75
2023-05-10T03:55:32.704Z,100892.38
2023-05-10T03:57:59.535Z,100880.75
2023-05-10T04:00:27.250Z,100890.72
2023-05-10T04:02:54.215Z,100887.91
2023-05-10T04:05:20.957Z,100900.94
2023-05-10T04:07:47.846Z,100883.75
2023-05-10T04:10:17.866Z,100887.06
2023-05-10T04:12:44.799Z,100894.25
2023-05-10T04:15:11.839Z,100886.25
2023-05-10T04:17:38.552Z,100896.44
2023-05-10T04:20:07.576Z,100895.63
2023-05-10T04:22:34.522Z,100891.91
2023-05-10T04:25:01.446Z,100887.47
2023-05-10T04:27:28.186Z,100883.63
2023-05-10T04:29:54.930Z,100898.53
2023-05-10T04:32:21.733Z,100887.19
2023-05-10T04:34:48.662Z,100885.72
2023-05-10T04:37:15.734Z,100891.09
2023-05-10T04:39:42.652Z,100878.97
2023-05-10T04:42:11.621Z,100896.00
2023-05-10T04:44:38.382Z,100890.28
2023-05-10T04:47:05.258Z,100894.44
2023-05-10T04:49:31.932Z,100905.06
2023-05-10T04:51:58.670Z,100894.75
2023-05-10T04:54:25.641Z,100897.78
2023-05-10T04:56:55.370Z,100903.50
2023-05-10T04:59:22.163Z,100898.63
2023-05-10T05:01:48.867Z,100898.09
2023-05-10T05:04:15.574Z,100905.81
2023-05-10T05:06:42.514Z,100898.13
2023-05-10T05:09:09.195Z,100907.47
2023-05-10T05:11:36.142Z,100903.22
2023-05-10T05:14:02.828Z,100899.00
2023-05-10T05:16:31.909Z,100893.84
2023-05-10T05:18:58.631Z,100906.34
2023-05-10T05:21:25.299Z,100901.13
2023-05-10T05:23:52.043Z,100898.47
2023-05-10T05:26:18.717Z,100908.38
2023-05-10T05:28:45.410Z,100903.63
2023-05-10T05:31:14.597Z,100904.91
2023-05-10T05:33:41.588Z,100908.78
2023-05-10T05:36:08.420Z,100905.78
2023-05-10T05:38:37.999Z,100901.47
2023-05-10T05:41:04.697Z,100910.41
2023-05-10T05:43:33.653Z,100904.31
2023-05-10T05:46:01.282Z,100909.25
2023-05-10T05:48:28.040Z,100896.72
2023-05-10T05:50:58.408Z,100905.94
2023-05-10T05:53:25.431Z,100909.72
2023-05-10T05:55:56.794Z,100904.94
2023-05-10T05:58:23.783Z,100907.22
2023-05-10T06:00:51.238Z,100912.75
2023-05-10T06:03:18.146Z,100906.03
2023-05-10T06:05:45.344Z,100905.19
2023-05-10T06:08:12.437Z,100913.84
2023-05-10T06:10:39.232Z,100908.25
2023-05-10T06:13:06.237Z,100906.25
2023-05-10T06:15:33.150Z,100915.44
2023-05-10T06:18:00.262Z,100906.66
2023-05-10T06:20:27.064Z,100912.25
2023-05-10T06:22:53.702Z,100913.47
2023-05-10T06:25:20.485Z,100908.59
2023-05-10T06:27:50.484Z,100906.28
2023-05-10T06:30:19.516Z,100909.53
2023-05-10T06:32:48.737Z,100916.16
2023-05-10T06:35:15.604Z,100921.91
2023-05-10T06:37:42.451Z,100917.84
2023-05-10T06:40:23.138Z,100914.72
2023-05-10T06:42:49.922Z,100919.47
2023-05-10T06:45:18.032Z,100916.78
2023-05-10T06:47:45.100Z,100917.34
2023-05-10T06:50:12.545Z,100923.75
2023-05-10T06:52:39.470Z,100921.78
2023-05-10T06:55:09.523Z,100924.41
2023-05-10T06:57:37.240Z,100924.38
2023-05-10T07:00:04.736Z,100933.63
2023-05-10T07:02:31.736Z,100929.56
2023-05-10T07:05:00.900Z,100925.91
2023-05-10T07:07:29.625Z,100925.47
2023-05-10T07:09:56.278Z,100926.97
2023-05-10T07:12:25.222Z,100923.00
2023-05-10T07:14:52.015Z,100910.25
2023-05-10T07:17:19.496Z,100924.25
2023-05-10T07:19:48.994Z,100918.66
2023-05-10T07:22:22.789Z,100914.88
2023-05-10T07:24:49.384Z,100926.16
2023-05-10T07:27:16.114Z,100924.91
2023-05-10T07:29:42.868Z,100917.19
2023-05-10T07:32:09.585Z,100924.78
2023-05-10T07:34:36.422Z,100927.97
2023-05-10T07:37:03.177Z,100922.47
2023-05-10T07:39:29.897Z,100920.91
2023-05-10T07:41:56.727Z,100930.91
2023-05-10T07:44:23.946Z,100922.56
2023-05-10T07:46:50.697Z,100926.22
2023-05-10T07:49:17.587Z,100917.56
2023-05-10T07:51:44.290Z,100925.13
2023-05-10T07:54:10.962Z,100911.41
2023-05-10T07:56:37.684Z,100919.97
2023-05-10T07:59:05.139Z,100911.41
2023-05-10T08:01:33.044Z,100919.97
2023-05-10T08:03:59.927Z,100919.94
2023-05-10T08:06:26.935Z,100919.97
2023-05-10T08:08:53.692Z,100917.56
2023-05-10T08:11:21.567Z,100923.97
2023-05-10T08:13:49.544Z,100923.13
2023-05-10T08:16:17.067Z,100915.88
2023-05-10T08:18:45.307Z,100915.53
2023-05-10T08:21:12.128Z,100911.72
2023-05-10T08:23:38.856Z,100917.09
2023-05-10T08:26:05.532Z,100919.50
2023-05-10T08:28:32.394Z,100909.25
2023-05-10T08:30:59.289Z,100921.88
2023-05-10T08:33:26.040Z,100904.59
2023-05-10T08:35:52.624Z,100916.38
2023-05-10T08:38:19.719Z,100918.66
2023-05-10T08:40:46.426Z,100925.13
2023-05-10T08:43:14.369Z,100919.84
2023-05-10T08:45:43.307Z,100911.88
2023-05-10T08:48:11.767Z,100912.66
2023-05-10T08:50:40.168Z,100919.94
2023-05-10T08:53:17.554Z,100907.34
2023-05-10T08:55:44.276Z,100904.25
2023-05-10T08:58:11.274Z,100905.78
2023-05-10T09:00:38.293Z,100910.59
2023-05-10T09:03:06.203Z,100911.22
2023-05-10T09:05:33.075Z,100898.19
2023-05-10T09:07:59.840Z,100909.09
2023-05-10T09:10:27.404Z,100902.78
2023-05-10T09:12:57.451Z,100905.00
2023-05-10T09:15:26.347Z,100900.69
2023-05-10T09:17:53.172Z,100913.13
2023-05-10T09:20:21.887Z,100905.94
2023-05-10T09:22:48.697Z,100910.66
2023-05-10T09:25:17.098Z,100903.03
2023-05-10T09:27:48.816Z,100903.38
2023-05-10T09:30:25.507Z,100903.50
2023-05-10T09:32:52.554Z,100902.09
2023-05-10T09:35:21.208Z,100894.75
2023-05-10T09:37:52.760Z,100895.34
2023-05-10T09:40:20.403Z,100889.72
2023-05-10T09:43:00.330Z,100886.75
2023-05-10T09:45:31.581Z,100880.91
2023-05-10T09:48:00.494Z,100883.13
2023-05-10T09:50:28.076Z,100869.28
2023-05-10T09:53:02.291Z,100872.03
2023-05-10T09:55:46.000Z,100870.53
2023-05-10T09:58:15.996Z,100863.66
2023-05-10T10:00:47.450Z,100861.53
2023-05-10T10:03:21.432Z,100852.28
2023-05-10T10:05:49.425Z,100856.56
2023-05-10T10:08:17.318Z,100853.75
2023-05-10T10:10:43.993Z,100847.44
2023-05-10T10:13:10.815Z,100854.50
2023-05-10T10:15:38.179Z,100851.69
2023-05-10T10:18:06.675Z,100851.22
2023-05-10T10:20:33.459Z,100852.53
2023-05-10T10:23:01.499Z,100848.31
2023-05-10T10:25:28.401Z,100849.66
2023-05-10T10:27:54.997Z,100843.19
2023-05-10T10:30:27.033Z,100836.06
2023-05-10T10:33:28.944Z,100828.28
2023-05-10T10:35:59.085Z,100837.13
2023-05-10T10:38:25.968Z,100830.25
2023-05-10T10:41:30.150Z,100828.00
2023-05-10T10:44:35.792Z,100825.97
2023-05-10T10:47:23.789Z,100825.91
2023-05-10T10:50:09.706Z,100825.31
2023-05-10T10:52:41.199Z,100816.38
2023-05-10T10:55:25.725Z,100808.78
2023-05-10T10:57:52.407Z,100807.97
2023-05-10T11:00:26.497Z,100806.44
2023-05-10T11:03:00.530Z,100793.69
2023-05-10T11:05:37.607Z,100807.06
2023-05-10T11:08:10.383Z,100789.69
2023-05-10T11:10:37.126Z,100801.31
2023-05-10T11:13:08.514Z,100790.63
2023-05-10T11:15:49.005Z,100800.03
2023-05-10T11:18:22.224Z,100793.06
2023-05-10T11:21:02.612Z,100791.22
2023-05-10T11:23:44.733Z,100792.16
2023-05-10T11:26:12.727Z,100783.97
2023-05-10T11:28:46.338Z,100790.81
2023-05-10T11:31:20.329Z,100790.38
2023-05-10T11:33:49.566Z,100779.19
2023-05-10T11:36:26.853Z,100783.16
2023-05-10T11:38:54.279Z,100782.44
2023-05-10T11:41:22.025Z,100782.88
2023-05-10T11:43:51.159Z,100782.88
2023-05-10T11:46:20.862Z,100781.03
2023-05-10T11:48:50.489Z,100773.91
2023-05-10T11:51:22.691Z,100772.94
2023-05-10T11:53:51.192Z,100772.56
2023-05-10T11:56:17.835Z,100774.38
2023-05-10T11:58:44.524Z,100775.75
2023-05-10T12:01:12.119Z,100771.69
2023-05-10T12:03:39.459Z,100772.13
2023-05-10T12:06:07.948Z,100761.69
2023-05-10T12:08:34.775Z,100768.63
2023-05-10T12:11:12.513Z,100763.50
2023-05-10T12:13:40.118Z,100758.34
2023-05-10T12:16:23.717Z,100760.44
2023-05-10T12:18:56.732Z,100764.41
2023-05-10T12:21:23.954Z,100755.28
2023-05-10T12:23:55.642Z,100753.53
2023-05-10T12:26:26.283Z,100760.78
2023-05-10T12:28:54.401Z,100756.16
2023-05-10T12:31:21.069Z,100756.28
2023-05-10T12:33:47.815Z,100743.84
2023-05-10T12:36:15.937Z,100758.31
2023-05-10T12:38:44.861Z,100751.13
2023-05-10T12:41:13.598Z,100756.19
2023-05-10T12:43:41.131Z,100745.22
2023-05-10T12:46:10.593Z,100748.75
2023-05-10T12:48:39.163Z,100750.31
2023-05-10T12:51:06.692Z,100748.25
2023-05-10T12:53:33.404Z,100735.63
2023-05-10T12:56:00.058Z,100741.72
2023-05-10T12:58:35.654Z,100739.00
2023-05-10T13:01:03.483Z,100729.78
2023-05-10T13:03:30.309Z,100723.34
2023-05-10T13:05:57.031Z,100732.22
2023-05-10T13:08:23.756Z,100719.16
2023-05-10T13:10:50.448Z,100711.44
2023-05-10T13:13:17.161Z,100713.97
2023-05-10T13:15:43.805Z,100708.63
2023-05-10T13:18:10.659Z,100712.16
2023-05-10T13:20:37.535Z,100709.53
2023-05-10T13:23:04.182Z,100708.25
2023-05-10T13:25:30.819Z,100708.94
2023-05-10T13:27:57.516Z,100710.22
2023-05-10T13:30:24.177Z,100704.38
2023-05-10T13:32:50.819Z,100703.94
2023-05-10T13:35:17.423Z,100703.34
2023-05-10T13:37:46.065Z,100696.78
2023-05-10T13:40:12.928Z,100694.06
2023-05-10T13:42:39.664Z,100692.53
2023-05-10T13:45:07.087Z,100693.25
2023-05-10T13:47:35.702Z,100684.09
2023-05-10T13:50:05.218Z,100686.69
2023-05-10T13:52:33.225Z,100671.34
2023-05-10T13:54:59.866Z,100676.44
2023-05-10T13:57:29.286Z,100678.13
2023-05-10T13:59:58.561Z,100676.41
2023-05-10T14:02:25.322Z,100672.22
2023-05-10T14:04:51.961Z,100672.28
2023-05-10T14:07:18.593Z,100668.44
2023-05-10T14:09:45.329Z,100670.03
2023-05-10T14:12:13.054Z,100666.97
2023-05-10T14:14:39.856Z,100658.75
2023-05-10T14:17:10.736Z,100661.03
2023-05-10T14:19:38.716Z,100652.56
2023-05-10T14:22:05.400Z,100659.94
2023-05-10T14:24:32.230Z,100658.16
2023-05-10T14:26:58.805Z,100661.06
2023-05-10T14:29:25.493Z,100653.94
2023-05-10T14:31:52.219Z,100650.91
2023-05-10T14:34:18.844Z,100645.50
2023-05-10T14:36:45.486Z,100648.13
2023-05-10T14:39:12.115Z,100645.69
2023-05-10T14:41:38.750Z,100645.81
2023-05-10T14:44:05.496Z,100643.38
2023-05-10T14:46:32.221Z,100648.78
2023-05-10T14:48:59.036Z,100639.88
2023-05-10T14:51:25.773Z,100627.13
2023-05-10T14:53:52.543Z,100647.03
2023-05-10T14:56:19.174Z,100643.59
2023-05-10T14:58:45.824Z,100638.94
2023-05-10T15:01:12.580Z,100637.53
2023-05-10T15:03:39.853Z,100631.88
2023-05-10T15:06:07.196Z,100634.22
2023-05-10T15:08:33.811Z,100634.34
2023-05-10T15:11:00.407Z,100623.69
2023-05-10T15:13:27.055Z,100621.00
2023-05-10T15:15:53.853Z,100621.88
2023-05-10T15:18:20.567Z,100620.00
2023-05-10T15:20:47.249Z,100630.53
2023-05-10T15:23:13.954Z,100615.31
2023-05-10T15:25:40.705Z,100626.75
2023-05-10T15:28:07.414Z,100626.28
2023-05-10T15:30:34.081Z,100621.50
2023-05-10T15:33:00.889Z,100623.94
2023-05-10T15:35:27.988Z,100624.44
2023-05-10T15:37:54.628Z,100623.75
2023-05-10T15:40:21.299Z,100618.44
2023-05-10T15:42:47.936Z,100620.06
2023-05-10T15:45:15.256Z,100621.25
2023-05-10T15:47:42.077Z,100620.34
2023-05-10T15:50:09.815Z,100624.44
2023-05-10T15:52:36.511Z,100614.13
2023-05-10T15:55:03.495Z,100615.78
2023-05-10T15:57:30.514Z,100616.81
2023-05-10T15:59:57.142Z,100616.25
2023-05-10T16:02:23.958Z,100604.19
2023-05-10T16:04:50.826Z,100617.41
2023-05-10T16:07:17.501Z,100611.53
2023-05-10T16:09:44.084Z,100614.13
2023-05-10T16:12:10.843Z,100603.50
2023-05-10T16:14:37.500Z,100613.91
2023-05-10T16:17:04.619Z,100614.00
2023-05-10T16:19:31.724Z,100610.84
2023-05-10T16:21:58.467Z,100615.75
2023-05-10T16:24:25.736Z,100609.66
2023-05-10T16:26:52.425Z,100614.56
2023-05-10T16:29:19.138Z,100619.84
2023-05-10T16:31:45.811Z,100617.97
2023-05-10T16:34:12.597Z,100618.78
2023-05-10T16:36:39.385Z,100621.81
2023-05-10T16:39:06.084Z,100618.06
2023-05-10T16:41:36.329Z,100614.06
2023-05-10T16:44:03.022Z,100619.31
2023-05-10T16:46:29.731Z,100623.19
2023-05-10T16:48:56.418Z,100621.06
2023-05-10T16:51:23.024Z,100631.53
2023-05-10T16:53:49.903Z,100627.78
2023-05-10T16:56:16.667Z,100620.56
2023-05-10T16:58:43.278Z,100629.72
2023-05-10T17:01:10.047Z,100628.41
2023-05-10T17:03:36.921Z,100632.19
2023-05-10T17:06:05.833Z,100631.84
2023-05-10T17:08:32.917Z,100631.16
2023-05-10T17:11:03.130Z,100623.84
2023-05-10T17:13:30.390Z,100624.38
2023-05-10T17:15:57.208Z,100632.16
2023-05-10T17:18:24.014Z,100634.22
2023-05-10T17:20:50.994Z,100630.31
2023-05-10T17:23:17.646Z,100636.75
2023-05-10T17:25:44.307Z,100635.81
2023-05-10T17:28:10.985Z,100636.19
2023-05-10T17:30:37.692Z,100638.81
2023-05-10T17:33:04.798Z,100639.66
2023-05-10T17:35:32.500Z,100646.78
2023-05-10T17:37:59.146Z,100652.91
2023-05-10T17:40:25.863Z,100648.19
2023-05-10T17:42:52.454Z,100643.41
2023-05-10T17:45:20.033Z,100653.44
2023-05-10T17:47:46.724Z,100657.06
2023-05-10T17:50:13.484Z,100652.81
2023-05-10T17:52:40.092Z,100652.16
2023-05-10T17:55:07.404Z,100652.69
2023-05-10T17:57:34.138Z,100653.19
2023-05-10T18:00:00.855Z,100664.38
2023-05-10T18:02:27.617Z,100653.69
2023-05-10T18:04:55.103Z,100657.97
2023-05-10T18:07:22.966Z,100663.25
2023-05-10T18:09:49.815Z,100651.72
2023-05-10T18:12:16.512Z,100665.06
2023-05-10T18:14:43.208Z,100666.53
2023-05-10T18:17:10.089Z,100673.63
2023-05-10T18:19:37.001Z,100677.38
2023-05-10T18:22:03.703Z,100669.31
2023-05-10T18:27:00.199Z,100682.28
2023-05-10T18:29:26.915Z,100685.06
2023-05-10T18:31:53.680Z,100684.72
2023-05-10T18:34:20.339Z,100680.81
2023-05-10T18:36:47.059Z,100682.78
2023-05-10T18:39:13.761Z,100685.72
2023-05-10T18:41:40.742Z,100680.59
2023-05-10T18:44:07.488Z,100696.06
2023-05-10T18:46:34.205Z,100691.16
2023-05-10T18:49:00.879Z,100700.66
2023-05-10T18:51:27.564Z,100702.78
2023-05-10T18:53:54.440Z,100698.19
2023-05-10T18:56:21.037Z,100702.13
2023-05-10T18:58:47.649Z,100699.97
2023-05-10T19:01:14.400Z,100701.13
2023-05-10T19:03:41.251Z,100707.22
2023-05-10T19:06:07.990Z,100704.88
2023-05-10T19:08:34.672Z,100709.66
2023-05-10T19:11:01.289Z,100710.94
2023-05-10T19:13:28.051Z,100703.41
2023-05-10T19:16:14.510Z,100706.47
2023-05-10T19:18:41.305Z,100711.25
2023-05-10T19:21:09.731Z,100713.56
2023-05-10T19:23:39.141Z,100712.22
2023-05-10T19:26:05.954Z,100709.09
2023-05-10T19:28:32.646Z,100708.59
2023-05-10T19:30:59.287Z,100705.47
2023-05-10T19:33:26.061Z,100710.34
2023-05-10T19:35:53.507Z,100712.50
2023-05-10T19:38:24.360Z,100702.47
2023-05-10T19:40:52.257Z,100699.66
2023-05-10T19:43:19.791Z,100711.28
2023-05-10T19:45:46.460Z,100709.13
2023-05-10T19:48:13.264Z,100708.81
2023-05-10T19:50:39.963Z,100705.69
2023-05-10T19:53:06.681Z,100708.31
2023-05-10T19:55:33.314Z,100705.03
2023-05-10T19:57:59.895Z,100701.09
2023-05-10T20:00:26.687Z,100703.50
2023-05-10T20:02:54.276Z,100696.47
2023-05-10T20:05:21.566Z,100707.63
2023-05-10T20:07:48.312Z,100703.34
2023-05-10T20:10:15.194Z,100709.56
2023-05-10T20:12:41.784Z,100704.81
2023-05-10T20:15:08.654Z,100707.69
2023-05-10T20:17:35.738Z,100698.81
2023-05-10T20:20:02.505Z,100703.66
2023-05-10T20:22:29.175Z,100705.56
2023-05-10T20:24:56.305Z,100705.00
2023-05-10T20:27:23.614Z,100694.41
2023-05-10T20:29:50.268Z,100699.63
2023-05-10T20:32:16.944Z,100700.06
2023-05-10T20:34:43.555Z,100706.91
2023-05-10T20:37:10.221Z,100704.31
2023-05-10T20:39:36.852Z,100704.88
2023-05-10T20:42:03.596Z,100704.25
2023-05-10T20:44:30.181Z,100707.13
2023-05-10T20:46:57.021Z,100696.19
2023-05-10T20:49:23.760Z,100699.06
2023-05-10T20:51:50.398Z,100696.09
2023-05-10T20:54:17.001Z,100697.53
2023-05-10T20:56:43.634Z,100700.44
2023-05-10T20:59:10.916Z,100700.88
2023-05-10T21:01:37.639Z,100690.00
2023-05-10T21:04:04.374Z,100687.13
2023-05-10T21:06:31.094Z,100694.03
2023-05-10T21:08:57.805Z,100696.38
2023-05-10T21:11:24.556Z,100686.13
2023-05-10T21:13:51.552Z,100697.78
2023-05-10T21:16:18.316Z,100690.44
2023-05-10T21:18:45.081Z,100692.41
2023-05-10T21:21:11.896Z,100697.03
2023-05-10T21:23:38.568Z,100692.81
2023-05-10T21:26:05.629Z,100695.91
2023-05-10T21:28:32.369Z,100694.56
2023-05-10T21:30:59.067Z,100693.53
2023-05-10T21:33:25.804Z,100693.53
2023-05-10T21:35:52.505Z,100699.31
2023-05-10T21:38:19.321Z,100703.03
2023-05-10T21:40:45.959Z,100695.41
2023-05-10T21:43:12.705Z,100693.75
2023-05-10T21:45:39.489Z,100705.69
2023-05-10T21:48:06.511Z,100698.28
2023-05-10T21:50:33.291Z,100703.75
2023-05-10T21:53:00.005Z,100700.75
2023-05-10T21:55:28.046Z,100708.56
2023-05-10T21:57:54.779Z,100701.97
2023-05-10T22:00:21.431Z,100708.88
2023-05-10T22:02:48.163Z,100710.81
2023-05-10T22:05:14.954Z,100705.34
2023-05-10T22:07:41.634Z,100711.44
2023-05-10T22:10:09.813Z,100709.03
2023-05-10T22:12:36.532Z,100714.50
2023-05-10T22:17:32.839Z,100724.19
2023-05-10T22:19:59.465Z,100721.78
2023-05-10T22:22:26.072Z,100723.53
2023-05-10T22:24:52.705Z,100724.25
2023-05-10T22:27:19.343Z,100724.53
2023-05-10T22:29:45.989Z,100722.16
2023-05-10T22:32:12.634Z,100718.22
2023-05-10T22:34:39.361Z,100727.09
2023-05-10T22:37:06.036Z,100727.91
2023-05-10T22:39:33.304Z,100728.00
2023-05-10T22:42:00.004Z,100719.97
2023-05-10T22:44:26.638Z,100730.56
2023-05-10T22:46:53.320Z,100720.66
2023-05-10T22:49:20.005Z,100719.53
2023-05-10T22:51:46.737Z,100719.31
2023-05-10T22:54:13.366Z,100720.66
2023-05-10T22:56:40.191Z,100722.41
2023-05-10T22:59:07.184Z,100731.25
2023-05-10T23:01:33.916Z,100728.25
2023-05-10T23:04:00.690Z,100727.13
2023-05-10T23:06:27.356Z,100723.25
2023-05-10T23:08:54.829Z,100731.84
2023-05-10T23:11:21.492Z,100730.22
2023-05-10T23:13:48.653Z,100728.59
2023-05-10T23:16:15.358Z,100722.78
2023-05-10T23:18:42.132Z,100725.06
2023-05-10T23:21:08.814Z,100723.59
2023-05-10T23:23:35.524Z,100728.13
2023-05-10T23:26:02.281Z,100723.38
2023-05-10T23:28:29.017Z,100727.59
2023-05-10T23:30:57.390Z,100724.31
2023-05-10T23:33:24.864Z,100728.84
2023-05-10T23:35:51.554Z,100728.25
2023-05-10T23:38:18.159Z,100720.63
2023-05-10T23:40:48.928Z,100725.56
2023-05-10T23:43:16.670Z,100734.19
2023-05-10T23:45:43.637Z,100728.63
2023-05-10T23:48:10.304Z,100731.25
2023-05-10T23:50:36.994Z,100736.81
2023-05-10T23:53:03.648Z,100735.59
2023-05-10T23:56:02.867Z,100734.03
2023-05-10T23:58:29.573Z,100735.47
