createdAt,value
2022-11-18T00:00:04.480Z,50.5
2022-11-18T00:01:04.815Z,50.5
2022-11-18T00:02:04.592Z,50.4
2022-11-18T00:03:04.520Z,50.4
2022-11-18T00:04:04.503Z,50.5
2022-11-18T00:05:04.546Z,50.5
2022-11-18T00:06:04.476Z,50.5
2022-11-18T00:07:04.556Z,50.4
2022-11-18T00:08:04.548Z,50.5
2022-11-18T00:09:04.521Z,50.5
2022-11-18T00:10:04.493Z,50.5
2022-11-18T00:11:04.547Z,50.5
2022-11-18T00:12:04.495Z,50.5
2022-11-18T00:13:04.537Z,50.5
2022-11-18T00:14:04.488Z,50.5
2022-11-18T00:15:04.504Z,50.5
2022-11-18T00:16:04.495Z,50.5
2022-11-18T00:17:04.541Z,50.5
2022-11-18T00:18:04.492Z,50.5
2022-11-18T00:19:04.524Z,50.5
2022-11-18T00:20:04.514Z,50.5
2022-11-18T00:21:05.425Z,50.5
2022-11-18T00:22:04.511Z,50.4
2022-11-18T00:23:04.551Z,50.5
2022-11-18T00:24:04.505Z,50.5
2022-11-18T00:25:04.567Z,50.5
2022-11-18T00:26:04.482Z,50.5
2022-11-18T00:27:04.540Z,50.5
2022-11-18T00:28:04.494Z,50.6
2022-11-18T00:29:04.555Z,50.5
2022-11-18T00:30:04.499Z,50.6
2022-11-18T00:31:04.561Z,50.5
2022-11-18T00:32:04.492Z,50.5
2022-11-18T00:33:04.538Z,50.5
2022-11-18T00:34:04.495Z,50.5
2022-11-18T00:35:04.604Z,50.5
2022-11-18T00:36:04.497Z,50.6
2022-11-18T00:37:04.520Z,50.6
2022-11-18T00:38:04.520Z,50.6
2022-11-18T00:39:04.539Z,50.6
2022-11-18T00:40:04.498Z,50.6
2022-11-18T00:41:04.590Z,50.6
2022-11-18T00:42:04.504Z,50.5
2022-11-18T00:43:04.547Z,50.6
2022-11-18T00:44:09.330Z,50.6
2022-11-18T00:45:04.653Z,50.7
2022-11-18T00:46:04.504Z,50.7
2022-11-18T00:47:04.685Z,50.7
2022-11-18T00:48:04.584Z,50.7
2022-11-18T00:49:04.524Z,50.7
2022-11-18T00:50:04.516Z,50.6
2022-11-18T00:51:04.537Z,50.6
2022-11-18T00:52:04.508Z,50.6
2022-11-18T00:53:04.559Z,50.6
2022-11-18T00:54:04.512Z,50.6
2022-11-18T00:55:04.546Z,50.6
2022-11-18T00:56:04.529Z,50.6
2022-11-18T00:57:04.537Z,50.6
2022-11-18T00:58:04.496Z,50.6
2022-11-18T00:59:04.544Z,50.6
2022-11-18T01:01:38.514Z,52.1
2022-11-18T01:02:04.158Z,51.1
2022-11-18T01:03:04.129Z,50.8
2022-11-18T01:04:04.148Z,50.8
2022-11-18T01:05:04.126Z,50.7
2022-11-18T01:06:04.163Z,50.7
2022-11-18T01:07:04.229Z,50.7
2022-11-18T01:08:04.202Z,50.8
2022-11-18T01:09:04.133Z,50.7
2022-11-18T01:10:04.179Z,50.7
2022-11-18T01:11:04.121Z,50.7
2022-11-18T01:12:04.162Z,50.7
2022-11-18T01:13:04.159Z,50.8
2022-11-18T01:14:04.152Z,50.8
2022-11-18T01:15:04.130Z,50.8
2022-11-18T01:16:04.186Z,50.8
2022-11-18T01:17:04.123Z,50.8
2022-11-18T01:18:04.139Z,50.9
2022-11-18T01:19:04.168Z,50.8
2022-11-18T01:20:04.181Z,50.9
2022-11-18T01:21:04.128Z,51.0
2022-11-18T01:22:04.163Z,51.0
2022-11-18T01:23:04.131Z,51.0
2022-11-18T01:24:04.158Z,51.0
2022-11-18T01:25:10.991Z,51.2
2022-11-18T01:26:10.438Z,51.2
2022-11-18T01:27:04.152Z,51.1
2022-11-18T01:28:04.159Z,51.1
2022-11-18T01:29:04.142Z,51.1
2022-11-18T01:30:04.200Z,51.0
2022-11-18T01:31:04.173Z,51.2
2022-11-18T01:32:24.534Z,51.2
2022-11-18T01:33:04.151Z,51.4
2022-11-18T01:34:04.177Z,51.3
2022-11-18T01:35:04.140Z,51.3
2022-11-18T01:36:04.356Z,51.4
2022-11-18T01:37:04.168Z,51.4
2022-11-18T01:38:04.157Z,51.3
2022-11-18T01:39:04.147Z,51.4
2022-11-18T01:40:04.169Z,51.4
2022-11-18T01:41:04.147Z,51.4
2022-11-18T01:42:04.173Z,51.4
2022-11-18T01:43:04.172Z,51.5
2022-11-18T01:44:04.177Z,51.5
2022-11-18T01:45:04.143Z,51.5
2022-11-18T01:46:04.168Z,51.6
2022-11-18T01:47:04.163Z,51.5
2022-11-18T01:48:04.172Z,51.6
2022-11-18T01:49:04.184Z,51.6
2022-11-18T01:50:04.165Z,51.6
2022-11-18T01:51:04.178Z,51.6
2022-11-18T01:52:04.186Z,51.7
2022-11-18T01:53:04.146Z,51.7
2022-11-18T01:54:04.192Z,51.7
2022-11-18T01:55:04.181Z,51.7
2022-11-18T01:56:04.190Z,51.7
2022-11-18T01:57:04.142Z,51.8
2022-11-18T01:58:04.185Z,51.9
2022-11-18T01:59:04.187Z,51.8
2022-11-18T02:00:04.177Z,51.9
2022-11-18T02:01:04.228Z,51.8
2022-11-18T02:02:04.299Z,51.9
2022-11-18T02:03:04.140Z,51.9
2022-11-18T02:04:04.181Z,51.9
2022-11-18T02:05:04.166Z,51.9
2022-11-18T02:06:04.185Z,51.9
2022-11-18T02:07:04.213Z,52.0
2022-11-18T02:08:04.445Z,52.0
2022-11-18T02:09:04.237Z,52.0
2022-11-18T02:10:04.240Z,52.0
2022-11-18T02:11:04.194Z,52.0
2022-11-18T02:12:04.287Z,52.1
2022-11-18T02:13:04.151Z,52.1
2022-11-18T02:14:04.185Z,52.1
2022-11-18T02:15:04.157Z,52.1
2022-11-18T02:16:04.194Z,52.1
2022-11-18T02:17:04.190Z,52.1
2022-11-18T02:19:35.050Z,53.5
2022-11-18T02:20:03.767Z,52.5
2022-11-18T02:21:04.520Z,52.3
2022-11-18T02:22:03.769Z,52.2
2022-11-18T02:23:03.827Z,52.2
2022-11-18T02:24:03.747Z,52.2
2022-11-18T02:25:03.805Z,52.2
2022-11-18T02:26:03.772Z,52.2
2022-11-18T02:27:03.817Z,52.2
2022-11-18T02:28:03.874Z,52.2
2022-11-18T02:29:03.835Z,52.3
2022-11-18T02:30:03.759Z,52.3
2022-11-18T02:31:03.786Z,52.3
2022-11-18T02:32:03.746Z,52.3
2022-11-18T02:33:03.797Z,52.3
2022-11-18T02:34:03.766Z,52.3
2022-11-18T02:35:03.821Z,52.3
2022-11-18T02:36:03.745Z,52.3
2022-11-18T02:37:03.790Z,52.4
2022-11-18T02:38:03.762Z,52.3
2022-11-18T02:39:03.800Z,52.3
2022-11-18T02:40:03.770Z,52.3
2022-11-18T02:41:03.815Z,52.3
2022-11-18T02:42:03.765Z,52.4
2022-11-18T02:43:03.781Z,52.4
2022-11-18T02:44:03.766Z,52.4
2022-11-18T02:45:03.794Z,52.4
2022-11-18T02:46:03.770Z,52.4
2022-11-18T02:47:03.820Z,52.4
2022-11-18T02:48:03.760Z,52.4
2022-11-18T02:49:03.781Z,52.4
2022-11-18T02:50:03.755Z,52.5
2022-11-18T02:51:03.849Z,52.4
2022-11-18T02:52:03.854Z,52.5
2022-11-18T02:53:03.962Z,52.5
2022-11-18T02:54:03.917Z,52.5
2022-11-18T02:55:03.852Z,52.5
2022-11-18T02:56:03.901Z,52.5
2022-11-18T02:57:03.976Z,52.5
2022-11-18T02:58:03.759Z,52.5
2022-11-18T02:59:03.827Z,52.5
2022-11-18T03:00:03.768Z,52.5
2022-11-18T03:01:03.995Z,52.5
2022-11-18T03:02:03.852Z,52.5
2022-11-18T03:03:03.928Z,52.5
2022-11-18T03:04:03.879Z,52.6
2022-11-18T03:05:04.924Z,52.6
2022-11-18T03:06:03.950Z,52.6
2022-11-18T03:07:03.979Z,52.6
2022-11-18T03:08:03.765Z,52.6
2022-11-18T03:09:03.846Z,52.6
2022-11-18T03:10:03.782Z,52.6
2022-11-18T03:11:03.854Z,52.7
2022-11-18T03:12:03.925Z,52.7
2022-11-18T03:13:03.839Z,52.7
2022-11-18T03:14:04.029Z,52.7
2022-11-18T03:15:03.784Z,52.7
2022-11-18T03:16:03.790Z,52.7
2022-11-18T03:17:03.836Z,52.7
2022-11-18T03:18:03.783Z,52.7
2022-11-18T03:19:03.809Z,52.7
2022-11-18T03:20:03.865Z,52.7
2022-11-18T03:21:03.824Z,52.7
2022-11-18T03:22:03.793Z,52.7
2022-11-18T03:23:03.824Z,52.7
2022-11-18T03:24:03.822Z,52.7
2022-11-18T03:25:03.796Z,52.7
2022-11-18T03:26:03.777Z,52.7
2022-11-18T03:27:03.937Z,52.7
2022-11-18T03:28:03.845Z,52.7
2022-11-18T03:29:03.823Z,52.7
2022-11-18T03:30:03.775Z,52.7
2022-11-18T03:31:03.805Z,52.7
2022-11-18T03:32:03.783Z,52.7
2022-11-18T03:33:03.823Z,52.7
2022-11-18T03:34:03.788Z,52.7
2022-11-18T03:35:03.834Z,52.7
2022-11-18T03:36:03.796Z,52.7
2022-11-18T03:37:09.011Z,52.7
2022-11-18T03:38:03.858Z,52.7
2022-11-18T03:39:03.797Z,52.8
2022-11-18T03:40:03.842Z,52.7
2022-11-18T03:41:03.975Z,52.7
2022-11-18T03:42:03.894Z,52.7
2022-11-18T03:43:03.872Z,52.7
2022-11-18T03:44:03.840Z,52.8
2022-11-18T03:45:03.819Z,52.7
2022-11-18T03:46:03.793Z,52.7
2022-11-18T03:47:03.836Z,52.7
2022-11-18T03:48:10.481Z,52.8
2022-11-18T03:49:04.213Z,52.8
2022-11-18T03:50:04.212Z,52.8
2022-11-18T03:51:04.217Z,52.8
2022-11-18T03:52:04.199Z,52.8
2022-11-18T03:53:04.309Z,52.8
2022-11-18T03:54:04.204Z,52.8
2022-11-18T03:55:04.245Z,52.8
2022-11-18T03:56:04.210Z,52.8
2022-11-18T03:57:04.231Z,52.8
2022-11-18T03:58:04.200Z,52.8
2022-11-18T03:59:04.259Z,52.8
2022-11-18T04:00:05.251Z,52.8
2022-11-18T04:01:04.275Z,52.8
2022-11-18T04:02:04.298Z,52.8
2022-11-18T04:03:04.256Z,52.8
2022-11-18T04:04:04.206Z,52.8
2022-11-18T04:05:04.242Z,52.9
2022-11-18T04:06:04.205Z,52.8
2022-11-18T04:07:04.361Z,52.8
2022-11-18T04:08:04.210Z,52.8
2022-11-18T04:09:04.239Z,52.8
2022-11-18T04:10:04.216Z,52.8
2022-11-18T04:11:04.236Z,52.8
2022-11-18T04:12:04.201Z,52.8
2022-11-18T04:13:06.345Z,52.8
2022-11-18T04:14:04.221Z,52.8
2022-11-18T04:15:04.240Z,52.8
2022-11-18T04:16:04.199Z,52.8
2022-11-18T04:17:04.239Z,52.8
2022-11-18T04:18:04.212Z,52.8
2022-11-18T04:19:06.355Z,52.9
2022-11-18T04:20:04.212Z,52.8
2022-11-18T04:21:04.229Z,52.8
2022-11-18T04:22:04.207Z,52.8
2022-11-18T04:23:04.234Z,52.8
2022-11-18T04:24:04.271Z,52.8
2022-11-18T04:25:04.392Z,52.8
2022-11-18T04:26:04.329Z,52.8
2022-11-18T04:27:04.353Z,52.8
2022-11-18T04:28:04.775Z,52.8
2022-11-18T04:29:04.381Z,52.9
2022-11-18T04:30:04.373Z,52.9
2022-11-18T04:31:04.407Z,52.8
2022-11-18T04:32:04.222Z,52.9
2022-11-18T04:33:04.244Z,52.8
2022-11-18T04:34:04.233Z,52.8
2022-11-18T04:35:04.264Z,52.8
2022-11-18T04:36:04.256Z,52.8
2022-11-18T04:37:04.289Z,52.8
2022-11-18T04:38:05.061Z,52.8
2022-11-18T04:39:04.351Z,52.8
2022-11-18T04:40:04.218Z,52.9
2022-11-18T04:41:04.272Z,52.9
2022-11-18T04:42:04.230Z,52.9
2022-11-18T04:43:04.287Z,52.8
2022-11-18T04:44:04.232Z,52.9
2022-11-18T04:45:04.239Z,52.8
2022-11-18T04:46:04.226Z,52.8
2022-11-18T04:47:04.253Z,52.9
2022-11-18T04:49:11.594Z,52.9
2022-11-18T04:49:15.853Z,55.1
2022-11-18T04:50:04.231Z,53.2
2022-11-18T04:51:04.249Z,53.0
2022-11-18T04:52:04.220Z,53.0
2022-11-18T04:53:04.253Z,53.0
2022-11-18T04:54:04.218Z,52.9
2022-11-18T04:55:04.273Z,52.9
2022-11-18T04:56:04.221Z,52.8
2022-11-18T04:57:04.254Z,52.6
2022-11-18T04:58:04.224Z,52.4
2022-11-18T04:59:04.236Z,52.2
2022-11-18T05:00:04.228Z,52.1
2022-11-18T05:01:04.330Z,52.0
2022-11-18T05:02:04.285Z,52.0
2022-11-18T05:03:04.267Z,51.9
2022-11-18T05:04:04.219Z,51.8
2022-11-18T05:05:04.265Z,51.8
2022-11-18T05:06:04.232Z,51.8
2022-11-18T05:07:04.386Z,51.7
2022-11-18T05:08:04.234Z,51.6
2022-11-18T05:09:04.249Z,51.6
2022-11-18T05:10:04.227Z,51.5
2022-11-18T05:11:04.271Z,51.5
2022-11-18T05:12:04.243Z,51.4
2022-11-18T05:13:04.244Z,51.3
2022-11-18T05:14:04.239Z,51.2
2022-11-18T05:15:04.278Z,51.2
2022-11-18T05:16:04.228Z,51.1
2022-11-18T05:17:04.281Z,51.1
2022-11-18T05:18:04.239Z,51.0
2022-11-18T05:19:04.252Z,50.9
2022-11-18T05:20:04.219Z,50.9
2022-11-18T05:21:04.281Z,50.7
2022-11-18T05:22:04.249Z,50.7
2022-11-18T05:23:04.252Z,50.6
2022-11-18T05:24:04.242Z,50.5
2022-11-18T05:25:04.273Z,50.5
2022-11-18T05:26:04.234Z,50.4
2022-11-18T05:27:04.331Z,50.4
2022-11-18T05:28:04.258Z,50.3
2022-11-18T05:29:04.262Z,50.3
2022-11-18T05:30:04.227Z,50.2
2022-11-18T05:31:04.299Z,50.1
2022-11-18T05:32:04.233Z,50.1
2022-11-18T05:33:04.295Z,50.0
2022-11-18T05:34:04.402Z,49.9
2022-11-18T05:35:04.263Z,49.9
2022-11-18T05:36:04.240Z,49.9
2022-11-18T05:37:22.637Z,50.5
2022-11-18T05:38:04.303Z,49.9
2022-11-18T05:39:05.082Z,49.8
2022-11-18T05:40:04.297Z,49.7
2022-11-18T05:41:04.363Z,49.6
2022-11-18T05:42:04.298Z,49.6
2022-11-18T05:43:04.435Z,49.6
2022-11-18T05:44:04.345Z,49.5
2022-11-18T05:45:04.333Z,49.5
2022-11-18T05:46:04.330Z,49.4
2022-11-18T05:47:04.354Z,49.4
2022-11-18T05:48:04.572Z,49.3
2022-11-18T05:49:04.321Z,49.3
2022-11-18T05:50:04.304Z,49.2
2022-11-18T05:51:04.323Z,49.2
2022-11-18T05:52:04.341Z,49.2
2022-11-18T05:53:04.477Z,49.2
2022-11-18T05:54:04.544Z,49.1
2022-11-18T05:55:04.420Z,49.1
2022-11-18T05:56:04.305Z,49.0
2022-11-18T05:57:04.322Z,49.0
2022-11-18T05:58:04.307Z,49.0
2022-11-18T05:59:04.379Z,49.0
2022-11-18T06:00:04.305Z,49.0
2022-11-18T06:01:04.329Z,48.9
2022-11-18T06:02:04.300Z,49.0
2022-11-18T06:03:04.367Z,49.0
2022-11-18T06:04:04.321Z,49.1
2022-11-18T06:05:04.357Z,49.1
2022-11-18T06:06:04.307Z,49.1
2022-11-18T06:07:04.395Z,49.1
2022-11-18T06:08:04.308Z,49.0
2022-11-18T06:09:04.339Z,49.1
2022-11-18T06:10:06.033Z,49.0
2022-11-18T06:11:04.349Z,49.0
2022-11-18T06:12:04.316Z,49.0
2022-11-18T06:13:04.326Z,48.9
2022-11-18T06:14:04.309Z,49.0
2022-11-18T06:15:04.350Z,48.9
2022-11-18T06:16:04.306Z,48.9
2022-11-18T06:17:04.386Z,48.9
2022-11-18T06:18:04.303Z,48.9
2022-11-18T06:19:04.321Z,49.0
2022-11-18T06:20:04.338Z,49.0
2022-11-18T06:21:04.331Z,49.1
2022-11-18T06:22:05.254Z,49.1
2022-11-18T06:23:04.377Z,49.1
2022-11-18T06:25:37.131Z,50.5
2022-11-18T06:26:03.815Z,49.5
2022-11-18T06:27:03.897Z,49.4
2022-11-18T06:28:03.812Z,49.3
2022-11-18T06:29:03.866Z,49.2
2022-11-18T06:30:03.817Z,49.2
2022-11-18T06:31:03.855Z,49.2
2022-11-18T06:32:03.820Z,49.2
2022-11-18T06:33:03.883Z,49.2
2022-11-18T06:34:03.821Z,49.3
2022-11-18T06:35:03.865Z,49.3
2022-11-18T06:36:03.810Z,49.3
2022-11-18T06:37:03.842Z,49.3
2022-11-18T06:38:03.819Z,49.4
2022-11-18T06:39:03.835Z,49.4
2022-11-18T06:40:03.834Z,49.4
2022-11-18T06:41:03.972Z,49.4
2022-11-18T06:42:03.811Z,49.4
2022-11-18T06:43:03.852Z,49.4
2022-11-18T06:44:03.838Z,49.4
2022-11-18T06:45:03.962Z,49.4
2022-11-18T06:46:10.621Z,49.5
2022-11-18T06:47:04.314Z,49.4
2022-11-18T06:48:04.321Z,49.3
2022-11-18T06:49:04.264Z,49.3
2022-11-18T06:50:04.390Z,49.3
2022-11-18T06:51:04.268Z,49.2
2022-11-18T06:52:04.336Z,49.2
2022-11-18T06:53:04.331Z,49.1
2022-11-18T06:54:10.177Z,49.1
2022-11-18T06:55:04.269Z,49.1
2022-11-18T06:56:04.301Z,49.0
2022-11-18T06:57:05.290Z,49.0
2022-11-18T06:58:04.333Z,49.0
2022-11-18T06:59:04.280Z,48.9
2022-11-18T07:00:04.315Z,48.9
2022-11-18T07:01:04.287Z,48.9
2022-11-18T07:02:04.336Z,48.8
2022-11-18T07:03:04.269Z,48.8
2022-11-18T07:04:04.853Z,48.8
2022-11-18T07:05:04.277Z,48.7
2022-11-18T07:06:04.297Z,48.7
2022-11-18T07:07:04.420Z,48.6
2022-11-18T07:08:04.306Z,48.6
2022-11-18T07:09:04.279Z,48.6
2022-11-18T07:10:06.421Z,48.6
2022-11-18T07:11:04.374Z,48.6
2022-11-18T07:12:04.312Z,48.6
2022-11-18T07:13:04.299Z,48.6
2022-11-18T07:14:04.310Z,48.6
2022-11-18T07:15:04.273Z,48.5
2022-11-18T07:16:04.331Z,48.5
2022-11-18T07:17:04.277Z,48.5
2022-11-18T07:18:04.346Z,48.5
2022-11-18T07:19:04.271Z,48.5
2022-11-18T07:20:04.309Z,48.5
2022-11-18T07:21:04.302Z,48.5
2022-11-18T07:22:04.301Z,48.5
2022-11-18T07:23:04.281Z,48.5
2022-11-18T07:24:04.340Z,48.6
2022-11-18T07:25:04.283Z,48.6
2022-11-18T07:26:04.307Z,48.6
2022-11-18T07:27:04.513Z,48.6
2022-11-18T07:28:04.303Z,48.6
2022-11-18T07:29:04.283Z,48.6
2022-11-18T07:30:04.339Z,48.6
2022-11-18T07:31:04.347Z,48.7
2022-11-18T07:32:04.441Z,48.7
2022-11-18T07:33:04.281Z,48.7
2022-11-18T07:34:04.300Z,48.7
2022-11-18T07:35:04.282Z,48.7
2022-11-18T07:36:04.302Z,48.8
2022-11-18T07:37:04.315Z,48.8
2022-11-18T07:38:04.282Z,48.8
2022-11-18T07:39:04.324Z,48.9
2022-11-18T07:40:04.324Z,48.9
2022-11-18T07:41:04.338Z,48.9
2022-11-18T07:42:04.278Z,48.9
2022-11-18T07:43:04.345Z,48.9
2022-11-18T07:44:04.294Z,48.9
2022-11-18T07:45:04.323Z,48.8
2022-11-18T07:46:04.279Z,48.8
2022-11-18T07:47:04.304Z,48.8
2022-11-18T07:48:04.283Z,48.8
2022-11-18T07:50:54.443Z,50.1
2022-11-18T07:51:05.158Z,49.6
2022-11-18T07:52:04.182Z,49.0
2022-11-18T07:53:04.215Z,48.8
2022-11-18T07:54:04.224Z,48.7
2022-11-18T07:55:05.273Z,48.7
2022-11-18T07:56:04.169Z,48.7
2022-11-18T07:57:04.212Z,48.7
2022-11-18T07:58:04.205Z,48.6
2022-11-18T07:59:04.250Z,48.6
2022-11-18T08:00:04.179Z,48.5
2022-11-18T08:01:04.423Z,48.5
2022-11-18T08:02:04.200Z,48.5
2022-11-18T08:03:04.231Z,48.5
2022-11-18T08:04:04.292Z,48.5
2022-11-18T08:05:04.317Z,48.5
2022-11-18T08:06:04.195Z,48.4
2022-11-18T08:07:04.363Z,48.4
2022-11-18T08:08:04.172Z,48.4
2022-11-18T08:09:04.244Z,48.4
2022-11-18T08:10:04.238Z,48.4
2022-11-18T08:11:04.207Z,48.3
2022-11-18T08:12:04.173Z,48.3
2022-11-18T08:13:04.248Z,48.3
2022-11-18T08:14:04.186Z,48.4
2022-11-18T08:15:04.218Z,48.3
2022-11-18T08:16:10.910Z,48.5
2022-11-18T08:17:04.644Z,48.4
2022-11-18T08:18:05.822Z,48.3
2022-11-18T08:19:04.649Z,48.3
2022-11-18T08:20:04.684Z,48.3
2022-11-18T08:21:04.693Z,48.3
2022-11-18T08:22:04.614Z,48.3
2022-11-18T08:23:04.643Z,48.3
2022-11-18T08:24:04.688Z,48.3
2022-11-18T08:25:04.638Z,48.3
2022-11-18T08:26:04.618Z,48.3
2022-11-18T08:27:04.661Z,48.3
2022-11-18T08:28:04.620Z,48.3
2022-11-18T08:29:04.830Z,48.4
2022-11-18T08:30:04.667Z,48.4
2022-11-18T08:31:04.652Z,48.4
2022-11-18T08:32:04.618Z,48.4
2022-11-18T08:33:04.681Z,48.4
2022-11-18T08:34:04.651Z,48.4
2022-11-18T08:35:09.579Z,48.4
2022-11-18T08:36:04.693Z,48.5
2022-11-18T08:37:04.644Z,48.5
2022-11-18T08:38:04.628Z,48.5
2022-11-18T08:39:04.660Z,48.5
2022-11-18T08:40:04.702Z,48.5
2022-11-18T08:41:04.693Z,48.5
2022-11-18T08:42:04.709Z,48.6
2022-11-18T08:43:04.660Z,48.6
2022-11-18T08:44:04.632Z,48.6
2022-11-18T08:45:04.653Z,48.6
2022-11-18T08:46:04.634Z,48.6
2022-11-18T08:47:04.678Z,48.6
2022-11-18T08:48:04.639Z,48.6
2022-11-18T08:49:04.669Z,48.6
2022-11-18T08:50:04.680Z,48.6
2022-11-18T08:51:04.666Z,48.7
2022-11-18T08:52:04.636Z,48.6
2022-11-18T08:53:06.198Z,48.6
2022-11-18T08:54:04.631Z,48.6
2022-11-18T08:55:04.725Z,48.6
2022-11-18T08:56:04.691Z,48.6
2022-11-18T08:57:04.650Z,48.6
2022-11-18T08:58:04.677Z,48.6
2022-11-18T08:59:04.669Z,48.6
2022-11-18T09:00:04.634Z,48.6
2022-11-18T09:01:04.751Z,48.5
2022-11-18T09:02:04.739Z,48.5
2022-11-18T09:05:10.455Z,49.8
2022-11-18T09:06:04.147Z,48.7
2022-11-18T09:07:04.100Z,48.6
2022-11-18T09:08:04.050Z,48.5
2022-11-18T09:09:06.556Z,48.5
2022-11-18T09:10:04.019Z,48.5
2022-11-18T09:11:04.090Z,48.4
2022-11-18T09:12:04.034Z,48.4
2022-11-18T09:13:32.725Z,48.3
2022-11-18T09:15:11.265Z,48.8
2022-11-18T09:15:17.163Z,50.2
2022-11-18T09:16:04.051Z,48.6
2022-11-18T09:17:04.106Z,48.4
2022-11-18T09:18:04.027Z,48.4
2022-11-18T09:19:18.596Z,48.3
2022-11-18T09:20:04.018Z,48.8
2022-11-18T09:21:04.052Z,48.4
2022-11-18T09:22:04.033Z,48.3
2022-11-18T09:23:04.083Z,48.3
2022-11-18T09:24:04.040Z,48.3
2022-11-18T09:25:04.063Z,48.3
2022-11-18T09:26:04.039Z,48.3
2022-11-18T09:27:04.051Z,48.3
2022-11-18T09:28:04.041Z,48.3
2022-11-18T09:29:04.071Z,48.3
2022-11-18T09:30:04.036Z,48.3
2022-11-18T09:31:04.052Z,48.3
2022-11-18T09:32:04.036Z,48.3
2022-11-18T09:33:04.066Z,48.3
2022-11-18T09:34:04.026Z,48.3
2022-11-18T09:35:04.089Z,48.3
2022-11-18T09:36:04.037Z,48.3
2022-11-18T09:37:04.080Z,48.3
2022-11-18T09:38:04.046Z,48.3
2022-11-18T09:39:04.059Z,48.4
2022-11-18T09:40:04.061Z,48.4
2022-11-18T09:41:04.113Z,48.4
2022-11-18T09:42:04.028Z,48.4
2022-11-18T09:43:04.063Z,48.4
2022-11-18T09:44:04.044Z,48.4
2022-11-18T09:45:08.551Z,48.4
2022-11-18T09:46:04.029Z,48.4
2022-11-18T09:47:04.074Z,48.4
2022-11-18T09:48:04.033Z,48.4
2022-11-18T09:49:04.069Z,48.4
2022-11-18T09:50:20.287Z,48.4
2022-11-18T09:51:04.147Z,48.6
2022-11-18T09:52:04.028Z,48.5
2022-11-18T09:53:04.057Z,48.4
2022-11-18T09:54:04.041Z,48.4
2022-11-18T09:55:04.077Z,48.4
2022-11-18T09:56:04.090Z,48.4
2022-11-18T09:57:04.100Z,48.3
2022-11-18T09:58:04.032Z,48.3
2022-11-18T09:59:04.076Z,48.3
2022-11-18T10:00:04.041Z,48.3
2022-11-18T10:01:04.074Z,48.3
2022-11-18T10:02:04.136Z,48.3
2022-11-18T10:03:04.096Z,48.2
2022-11-18T10:04:04.044Z,48.2
2022-11-18T10:05:04.080Z,48.2
2022-11-18T10:07:48.136Z,49.5
2022-11-18T10:08:04.163Z,48.8
2022-11-18T10:09:04.196Z,48.4
2022-11-18T10:10:04.167Z,48.3
2022-11-18T10:11:04.130Z,48.3
2022-11-18T10:12:04.149Z,48.3
2022-11-18T10:13:04.136Z,48.2
2022-11-18T10:14:04.179Z,48.2
2022-11-18T10:15:04.159Z,48.3
2022-11-18T10:16:04.176Z,48.2
2022-11-18T10:17:04.131Z,48.2
2022-11-18T10:18:04.175Z,48.2
2022-11-18T10:19:04.163Z,48.2
2022-11-18T10:20:04.180Z,48.2
2022-11-18T10:21:04.204Z,48.2
2022-11-18T10:22:05.543Z,48.2
2022-11-18T10:23:04.158Z,48.3
2022-11-18T10:24:04.159Z,48.2
2022-11-18T10:25:04.159Z,48.2
2022-11-18T10:26:04.170Z,48.2
2022-11-18T10:27:04.165Z,48.2
2022-11-18T10:28:04.185Z,48.3
2022-11-18T10:29:04.146Z,48.3
2022-11-18T10:30:04.162Z,48.3
2022-11-18T10:31:04.249Z,48.3
2022-11-18T10:32:04.634Z,48.3
2022-11-18T10:33:04.176Z,48.2
2022-11-18T10:34:04.181Z,48.3
2022-11-18T10:35:04.165Z,48.2
2022-11-18T10:36:04.211Z,48.2
2022-11-18T10:37:04.148Z,48.3
2022-11-18T10:38:08.213Z,48.3
2022-11-18T10:39:04.171Z,48.3
2022-11-18T10:40:04.170Z,48.3
2022-11-18T10:41:04.158Z,48.3
2022-11-18T10:42:04.183Z,48.3
2022-11-18T10:43:04.144Z,48.3
2022-11-18T10:44:09.323Z,48.2
2022-11-18T10:45:04.185Z,48.3
2022-11-18T10:46:04.165Z,48.3
2022-11-18T10:47:04.278Z,48.2
2022-11-18T10:48:04.172Z,48.3
2022-11-18T10:49:04.150Z,48.3
2022-11-18T10:50:04.179Z,48.2
2022-11-18T10:51:04.181Z,48.2
2022-11-18T10:52:04.196Z,48.2
2022-11-18T10:53:04.146Z,48.2
2022-11-18T10:54:04.182Z,48.2
2022-11-18T10:55:04.159Z,48.2
2022-11-18T10:56:04.198Z,48.2
2022-11-18T10:57:04.191Z,48.2
2022-11-18T10:58:04.256Z,48.2
2022-11-18T10:59:04.154Z,48.2
2022-11-18T11:00:04.240Z,48.2
2022-11-18T11:01:04.150Z,48.2
2022-11-18T11:02:09.435Z,48.2
2022-11-18T11:03:04.193Z,48.2
2022-11-18T11:04:04.183Z,48.2
2022-11-18T11:05:04.159Z,48.2
2022-11-18T11:06:04.174Z,48.2
2022-11-18T11:07:04.201Z,48.2
2022-11-18T11:08:34.662Z,48.2
2022-11-18T11:09:04.261Z,48.5
2022-11-18T11:10:04.209Z,48.3
2022-11-18T11:11:04.156Z,48.2
2022-11-18T11:12:04.181Z,48.2
2022-11-18T11:13:04.152Z,48.2
2022-11-18T11:14:04.192Z,48.2
2022-11-18T11:15:04.189Z,48.2
2022-11-18T11:16:04.200Z,48.2
2022-11-18T11:17:04.211Z,48.2
2022-11-18T11:18:04.231Z,48.1
2022-11-18T11:19:04.414Z,48.2
2022-11-18T11:20:04.183Z,48.1
2022-11-18T11:21:04.343Z,48.1
2022-11-18T11:22:04.185Z,48.1
2022-11-18T11:23:04.157Z,48.1
2022-11-18T11:24:04.210Z,48.1
2022-11-18T11:25:04.159Z,48.1
2022-11-18T11:28:17.521Z,48.5
2022-11-18T11:29:04.148Z,48.3
2022-11-18T11:30:04.167Z,48.2
2022-11-18T11:31:04.153Z,48.2
2022-11-18T11:32:04.168Z,48.2
2022-11-18T11:33:09.580Z,48.1
2022-11-18T11:34:04.181Z,48.2
2022-11-18T11:35:04.167Z,48.1
2022-11-18T11:36:04.185Z,48.1
2022-11-18T11:37:04.164Z,48.1
2022-11-18T11:38:04.183Z,48.2
2022-11-18T11:39:04.792Z,48.2
2022-11-18T11:40:04.171Z,48.2
2022-11-18T11:41:04.158Z,48.2
2022-11-18T11:42:04.191Z,48.2
2022-11-18T11:43:04.155Z,48.2
2022-11-18T11:44:04.181Z,48.2
2022-11-18T11:45:04.175Z,48.2
2022-11-18T11:46:04.178Z,48.2
2022-11-18T11:47:04.163Z,48.2
2022-11-18T11:48:04.175Z,48.2
2022-11-18T11:49:04.165Z,48.2
2022-11-18T11:50:04.260Z,48.2
2022-11-18T11:51:05.296Z,48.2
2022-11-18T11:52:04.186Z,48.2
2022-11-18T11:53:04.159Z,48.2
2022-11-18T11:54:04.194Z,48.2
2022-11-18T11:55:04.163Z,48.2
2022-11-18T11:56:04.189Z,48.2
2022-11-18T11:57:04.211Z,48.2
2022-11-18T11:58:04.203Z,48.2
2022-11-18T11:59:04.160Z,48.2
2022-11-18T12:00:04.193Z,48.2
2022-11-18T12:01:04.199Z,48.2
2022-11-18T12:02:04.176Z,48.1
2022-11-18T12:03:04.238Z,48.1
2022-11-18T12:04:04.194Z,48.1
2022-11-18T12:05:04.186Z,48.1
2022-11-18T12:06:04.257Z,48.1
2022-11-18T12:07:04.251Z,48.1
2022-11-18T12:08:04.193Z,48.1
2022-11-18T12:09:05.333Z,48.1
2022-11-18T12:10:04.340Z,48.1
2022-11-18T12:11:04.274Z,48.1
2022-11-18T12:12:04.241Z,48.0
2022-11-18T12:13:04.299Z,48.0
2022-11-18T12:14:04.221Z,48.1
2022-11-18T12:15:04.178Z,48.0
2022-11-18T12:16:04.283Z,48.0
2022-11-18T12:17:04.218Z,48.0
2022-11-18T12:18:04.228Z,48.0
2022-11-18T12:19:04.232Z,48.0
2022-11-18T12:20:04.219Z,48.0
2022-11-18T12:21:04.241Z,48.0
2022-11-18T12:22:04.264Z,48.1
2022-11-18T12:23:04.211Z,48.0
2022-11-18T12:24:04.222Z,48.0
2022-11-18T12:25:04.164Z,48.0
2022-11-18T12:26:04.245Z,48.0
2022-11-18T12:27:04.242Z,48.1
2022-11-18T12:28:04.293Z,48.1
2022-11-18T12:29:04.200Z,48.1
2022-11-18T12:30:10.992Z,48.2
2022-11-18T12:31:03.739Z,48.1
2022-11-18T12:32:03.721Z,48.1
2022-11-18T12:33:03.811Z,48.1
2022-11-18T12:34:03.672Z,48.1
2022-11-18T12:35:10.424Z,48.2
2022-11-18T12:36:04.146Z,48.2
2022-11-18T12:37:04.954Z,48.1
2022-11-18T12:38:04.142Z,48.2
2022-11-18T12:39:04.183Z,48.2
2022-11-18T12:40:04.112Z,48.2
2022-11-18T12:41:04.189Z,48.2
2022-11-18T12:42:04.101Z,48.2
2022-11-18T12:43:04.692Z,48.2
2022-11-18T12:44:04.132Z,48.2
2022-11-18T12:45:04.157Z,48.2
2022-11-18T12:46:04.148Z,48.2
2022-11-18T12:47:04.178Z,48.2
2022-11-18T12:48:04.172Z,48.2
2022-11-18T12:49:04.174Z,48.2
2022-11-18T12:50:04.118Z,48.2
2022-11-18T12:51:04.176Z,48.2
2022-11-18T12:52:04.144Z,48.2
2022-11-18T12:53:04.361Z,48.1
2022-11-18T12:54:04.143Z,48.1
2022-11-18T12:55:04.182Z,48.1
2022-11-18T12:56:04.217Z,48.1
2022-11-18T12:57:04.697Z,48.1
2022-11-18T12:58:04.654Z,48.1
2022-11-18T12:59:04.156Z,48.1
2022-11-18T13:00:04.086Z,48.1
2022-11-18T13:01:04.196Z,48.1
2022-11-18T13:02:04.098Z,48.1
2022-11-18T13:03:04.136Z,48.1
2022-11-18T13:04:04.083Z,48.1
2022-11-18T13:05:04.116Z,48.0
2022-11-18T13:06:04.085Z,48.1
2022-11-18T13:07:04.217Z,48.1
2022-11-18T13:08:04.096Z,48.1
2022-11-18T13:09:04.386Z,48.1
2022-11-18T13:10:04.116Z,48.1
2022-11-18T13:11:04.127Z,48.0
2022-11-18T13:12:04.204Z,48.0
2022-11-18T13:13:04.608Z,48.0
2022-11-18T13:14:04.245Z,48.1
2022-11-18T13:15:11.585Z,48.2
2022-11-18T13:16:11.305Z,48.2
2022-11-18T13:17:04.046Z,48.1
2022-11-18T13:18:10.860Z,48.2
2022-11-18T13:19:04.532Z,48.1
2022-11-18T13:20:04.593Z,48.1
2022-11-18T13:21:04.543Z,48.1
2022-11-18T13:22:04.554Z,48.1
2022-11-18T13:23:04.776Z,48.1
2022-11-18T13:24:04.555Z,48.1
2022-11-18T13:25:04.553Z,48.1
2022-11-18T13:26:04.581Z,48.1
2022-11-18T13:27:04.555Z,48.1