createdAt,value
2023-05-01T00:04:58.716Z,4.89
2023-05-01T00:11:10.969Z,4.89
2023-05-01T00:16:35.180Z,4.86
2023-05-01T00:23:04.030Z,4.79
2023-05-01T00:29:26.206Z,4.70
2023-05-01T00:36:09.743Z,4.58
2023-05-01T00:43:02.076Z,4.46
2023-05-01T00:49:02.116Z,4.41
2023-05-01T00:55:08.103Z,4.45
2023-05-01T01:01:32.531Z,4.41
2023-05-01T01:07:33.075Z,4.35
2023-05-01T01:14:08.546Z,4.26
2023-05-01T01:21:05.536Z,4.14
2023-05-01T01:27:14.011Z,4.04
2023-05-01T01:33:17.097Z,3.93
2023-05-01T01:39:15.603Z,3.81
2023-05-01T01:44:42.638Z,3.71
2023-05-01T01:50:29.773Z,3.64
2023-05-01T01:56:35.901Z,3.58
2023-05-01T02:02:59.536Z,3.54
2023-05-01T02:09:41.446Z,3.44
2023-05-01T02:16:03.416Z,3.31
2023-05-01T02:22:17.799Z,3.19
2023-05-01T02:28:49.313Z,3.05
2023-05-01T02:34:13.844Z,2.91
2023-05-01T02:39:41.416Z,2.88
2023-05-01T02:45:49.342Z,2.96
2023-05-01T02:52:39.757Z,3.12
2023-05-01T02:59:04.560Z,3.18
2023-05-01T03:06:03.604Z,3.18
2023-05-01T03:12:50.655Z,3.18
2023-05-01T03:19:46.843Z,3.17
2023-05-01T03:26:29.754Z,3.17
2023-05-01T03:32:55.537Z,3.19
2023-05-01T03:39:46.285Z,3.18
2023-05-01T03:46:47.357Z,3.17
2023-05-01T03:53:50.297Z,3.19
2023-05-01T04:00:53.352Z,3.36
2023-05-01T04:07:08.764Z,3.60
2023-05-01T04:13:22.599Z,3.74
2023-05-01T04:20:25.120Z,3.93
2023-05-01T04:26:18.832Z,4.13
2023-05-01T04:31:57.454Z,4.27
2023-05-01T04:38:06.196Z,4.46
2023-05-01T04:44:15.047Z,4.70
2023-05-01T04:50:19.916Z,4.94
2023-05-01T04:56:23.423Z,5.28
2023-05-01T05:02:01.189Z,5.63
2023-05-01T05:08:15.112Z,6.08
2023-05-01T05:14:42.642Z,6.86
2023-05-01T05:20:28.474Z,7.66
2023-05-01T05:26:54.675Z,8.67
2023-05-01T05:32:34.983Z,9.60
2023-05-01T05:38:04.971Z,9.95
2023-05-01T05:43:44.863Z,10.39
2023-05-01T05:48:49.998Z,11.19
2023-05-01T05:54:56.964Z,12.06
2023-05-01T06:01:24.452Z,13.10
2023-05-01T06:07:52.683Z,14.67
2023-05-01T06:14:07.215Z,16.04
2023-05-01T06:19:15.630Z,17.07
2023-05-01T06:25:28.458Z,17.69
2023-05-01T06:32:09.550Z,18.65
2023-05-01T06:38:33.561Z,18.76
2023-05-01T06:44:58.719Z,18.24
2023-05-01T06:51:40.916Z,18.24
2023-05-01T06:58:06.945Z,18.90
2023-05-01T07:04:38.496Z,19.32
2023-05-01T07:10:02.909Z,20.13
2023-05-01T07:15:22.992Z,20.39
2023-05-01T07:21:28.083Z,20.12
2023-05-01T07:28:10.083Z,19.76
2023-05-01T07:34:34.576Z,20.05
2023-05-01T07:41:03.387Z,20.34
2023-05-01T07:47:28.224Z,20.79
2023-05-01T07:54:31.217Z,20.36
2023-05-01T08:01:29.636Z,20.09
2023-05-01T08:07:20.993Z,19.98
2023-05-01T08:12:38.949Z,19.92
2023-05-01T08:17:50.721Z,19.93
2023-05-01T08:23:07.334Z,20.41
2023-05-01T08:29:08.910Z,20.35
2023-05-01T08:35:30.675Z,19.95
2023-05-01T08:42:00.553Z,20.70
2023-05-01T08:48:38.204Z,21.88
2023-05-01T08:54:59.344Z,22.15
2023-05-01T09:01:20.547Z,22.01
2023-05-01T09:06:44.378Z,21.12
2023-05-01T09:11:57.498Z,20.98
2023-05-01T09:18:00.239Z,20.72
2023-05-01T09:24:23.733Z,21.24
2023-05-01T09:29:51.204Z,20.77
2023-05-01T09:35:14.320Z,20.39
2023-05-01T09:40:35.337Z,20.73
2023-05-01T09:45:39.667Z,21.37
2023-05-01T09:50:43.799Z,21.64
2023-05-01T09:56:07.656Z,22.10
2023-05-01T10:01:09.731Z,22.44
2023-05-01T10:06:11.737Z,22.98
2023-05-01T10:11:30.846Z,23.96
2023-05-01T10:17:22.428Z,24.03
2023-05-01T10:23:24.029Z,24.89
2023-05-01T10:29:48.604Z,26.25
2023-05-01T10:35:14.666Z,26.68
2023-05-01T10:40:45.289Z,27.76
2023-05-01T10:45:48.180Z,27.75
2023-05-01T10:51:11.548Z,27.66
2023-05-01T10:56:47.436Z,27.47
2023-05-01T11:01:52.771Z,27.68
2023-05-01T11:07:17.372Z,28.91
2023-05-01T11:13:02.560Z,30.00
2023-05-01T11:18:07.360Z,30.46
2023-05-01T11:23:16.276Z,31.03
2023-05-01T11:28:20.156Z,31.54
2023-05-01T11:33:26.893Z,31.66
2023-05-01T11:38:55.869Z,31.59
2023-05-01T11:44:36.929Z,31.02
2023-05-01T11:49:57.255Z,30.86
2023-05-01T11:55:10.889Z,31.45
2023-05-01T12:00:37.338Z,31.64
2023-05-01T12:05:42.068Z,30.97
2023-05-01T12:10:49.515Z,31.14
2023-05-01T12:15:55.679Z,31.64
2023-05-01T12:20:58.247Z,31.12
2023-05-01T12:26:00.342Z,30.80
2023-05-01T12:32:01.765Z,30.69
2023-05-01T12:37:43.294Z,31.15
2023-05-01T12:42:54.525Z,31.17
2023-05-01T12:48:00.031Z,30.42
2023-05-01T12:53:07.307Z,29.30
2023-05-01T12:58:57.760Z,28.60
2023-05-01T13:04:32.844Z,27.90
2023-05-01T13:09:51.800Z,27.69
2023-05-01T13:15:21.663Z,27.47
2023-05-01T13:20:27.535Z,27.47
2023-05-01T13:25:32.811Z,27.48
2023-05-01T13:30:37.211Z,27.34
2023-05-01T13:35:39.237Z,27.06
2023-05-01T13:41:41.472Z,27.45
2023-05-01T13:48:03.105Z,27.69
2023-05-01T13:54:24.424Z,28.26
2023-05-01T14:00:45.814Z,28.30
2023-05-01T14:07:06.826Z,28.32
2023-05-01T14:13:28.136Z,28.23
2023-05-01T14:20:01.375Z,28.44
2023-05-01T14:26:25.627Z,28.37
2023-05-01T14:31:51.996Z,27.56
2023-05-01T14:36:55.281Z,26.82
2023-05-01T14:42:11.089Z,26.25
2023-05-01T14:47:20.806Z,25.51
2023-05-01T14:52:30.893Z,25.03
2023-05-01T14:57:42.135Z,25.33
2023-05-01T15:02:43.875Z,25.47
2023-05-01T15:08:00.028Z,25.21
2023-05-01T15:13:20.667Z,25.14
2023-05-01T15:18:27.500Z,25.17
2023-05-01T15:23:30.638Z,25.29
2023-05-01T15:28:34.632Z,25.32
2023-05-01T15:34:42.655Z,25.20
2023-05-01T15:41:04.258Z,24.63
2023-05-01T15:47:34.534Z,23.74
2023-05-01T15:54:00.385Z,22.73
2023-05-01T16:00:21.372Z,22.02
2023-05-01T16:06:46.198Z,21.53
2023-05-01T16:13:07.409Z,21.05
2023-05-01T16:19:29.101Z,20.57
2023-05-01T16:24:50.638Z,20.26
2023-05-01T16:30:16.649Z,19.99
2023-05-01T16:35:35.775Z,19.71
2023-05-01T16:41:23.972Z,19.56
2023-05-01T16:46:48.109Z,19.45
2023-05-01T16:52:43.938Z,19.31
2023-05-01T16:58:28.559Z,19.21
2023-05-01T17:03:45.263Z,19.01
2023-05-01T17:08:47.773Z,18.85
2023-05-01T17:13:52.189Z,18.70
2023-05-01T17:19:19.250Z,18.56
2023-05-01T17:24:21.943Z,18.46
2023-05-01T17:29:33.916Z,18.31
2023-05-01T17:34:38.895Z,18.15
2023-05-01T17:39:40.810Z,18.01
2023-05-01T17:44:44.957Z,17.80
2023-05-01T17:49:46.806Z,17.61
2023-05-01T17:55:17.975Z,17.40
2023-05-01T18:00:22.655Z,17.20
2023-05-01T18:05:38.962Z,17.01
2023-05-01T18:10:55.269Z,16.83
2023-05-01T18:16:40.925Z,16.61
2023-05-01T18:21:43.232Z,16.43
2023-05-01T18:27:05.494Z,16.25
2023-05-01T18:32:19.461Z,16.09
2023-05-01T18:37:22.660Z,15.94
2023-05-01T18:42:26.814Z,15.81
2023-05-01T18:47:34.263Z,15.69
2023-05-01T18:52:36.666Z,15.56
2023-05-01T18:57:41.174Z,15.42
2023-05-01T19:02:53.213Z,15.25
2023-05-01T19:08:09.081Z,15.06
2023-05-01T19:13:16.054Z,14.92
2023-05-01T19:18:50.632Z,14.80
2023-05-01T19:24:07.624Z,14.68
2023-05-01T19:29:09.649Z,14.58
2023-05-01T19:34:17.494Z,14.47
2023-05-01T19:39:22.646Z,14.37
2023-05-01T19:45:17.077Z,14.26
2023-05-01T19:50:36.389Z,14.17
2023-05-01T19:56:50.890Z,14.09
2023-05-01T20:03:12.009Z,13.96
2023-05-01T20:09:33.313Z,13.87
2023-05-01T20:15:54.376Z,13.77
2023-05-01T20:22:15.427Z,13.68
2023-05-01T20:28:36.449Z,13.57
2023-05-01T20:34:57.628Z,13.42
2023-05-01T20:41:18.679Z,13.33
2023-05-01T20:47:39.809Z,13.28
2023-05-01T20:53:01.125Z,13.22
2023-05-01T20:58:02.904Z,13.17
2023-05-01T21:03:04.471Z,13.08
2023-05-01T21:08:06.202Z,13.02
2023-05-01T21:13:11.678Z,12.99
2023-05-01T21:18:14.982Z,12.99
2023-05-01T21:23:17.017Z,12.98
2023-05-01T21:28:18.478Z,12.95
2023-05-01T21:33:19.997Z,12.91
2023-05-01T21:38:21.432Z,12.88
2023-05-01T21:43:23.554Z,12.85
2023-05-01T21:48:32.360Z,12.80
2023-05-01T21:53:33.805Z,12.73
2023-05-01T21:58:35.471Z,12.63
2023-05-01T22:03:40.923Z,12.58
2023-05-01T22:08:42.452Z,12.57
2023-05-01T22:14:47.451Z,12.54
2023-05-01T22:21:08.606Z,12.48
2023-05-01T22:27:29.818Z,12.39
2023-05-01T22:33:50.803Z,12.32
2023-05-01T22:39:12.112Z,12.25
2023-05-01T22:44:13.739Z,12.17
2023-05-01T22:49:15.070Z,12.09
2023-05-01T22:54:16.489Z,12.02
2023-05-01T22:59:18.468Z,11.98
2023-05-01T23:04:19.972Z,11.97
2023-05-01T23:09:22.138Z,11.98
2023-05-01T23:14:27.150Z,11.98
2023-05-01T23:19:28.627Z,11.96
2023-05-01T23:24:37.785Z,11.94
2023-05-01T23:29:40.213Z,11.91
2023-05-01T23:34:43.272Z,11.88
2023-05-01T23:39:45.578Z,11.79
2023-05-01T23:44:47.910Z,11.71
2023-05-01T23:49:54.148Z,11.62
2023-05-01T23:54:55.504Z,11.55
2023-05-01T23:59:56.888Z,11.51
