createdAt,value
2018-11-26T00:00:35.982Z,3.45
2018-11-26T00:03:10.112Z,3.38
2018-11-26T00:05:42.747Z,3.40
2018-11-26T00:08:21.483Z,3.45
2018-11-26T00:12:00.322Z,3.41
2018-11-26T00:14:32.889Z,3.42
2018-11-26T00:17:05.531Z,3.46
2018-11-26T00:19:38.148Z,3.41
2018-11-26T00:22:10.781Z,3.44
2018-11-26T00:24:43.384Z,3.44
2018-11-26T00:27:16.080Z,3.46
2018-11-26T00:29:48.670Z,3.45
2018-11-26T00:32:21.268Z,3.46
2018-11-26T00:34:53.862Z,3.48
2018-11-26T00:37:26.479Z,3.47
2018-11-26T00:39:59.250Z,3.50
2018-11-26T00:42:31.881Z,3.49
2018-11-26T00:45:05.090Z,3.43
2018-11-26T00:47:37.685Z,3.48
2018-11-26T00:50:10.470Z,3.48
2018-11-26T00:52:43.055Z,3.49
2018-11-26T00:55:15.724Z,3.48
2018-11-26T00:57:48.516Z,3.47
2018-11-26T01:00:21.184Z,3.48
2018-11-26T01:02:53.827Z,3.46
2018-11-26T01:05:35.365Z,3.49
2018-11-26T01:08:08.097Z,3.46
2018-11-26T01:10:40.739Z,3.49
2018-11-26T01:13:13.337Z,3.50
2018-11-26T01:15:46.716Z,3.52
2018-11-26T01:18:19.284Z,3.52
2018-11-26T01:20:51.851Z,3.59
2018-11-26T01:23:24.454Z,3.55
2018-11-26T01:25:57.107Z,3.52
2018-11-26T01:28:29.668Z,3.54
2018-11-26T01:31:02.293Z,3.51
2018-11-26T01:33:34.993Z,3.52
2018-11-26T01:36:07.626Z,3.52
2018-11-26T01:38:40.238Z,3.56
2018-11-26T01:41:12.883Z,3.51
2018-11-26T01:43:45.545Z,3.54
2018-11-26T01:46:18.161Z,3.55
2018-11-26T01:48:51.332Z,3.54
2018-11-26T01:51:23.926Z,3.54
2018-11-26T01:53:56.516Z,3.58
2018-11-26T01:56:29.131Z,3.60
2018-11-26T01:59:01.691Z,3.65
2018-11-26T02:01:34.316Z,3.66
2018-11-26T02:04:06.872Z,3.63
2018-11-26T02:06:39.481Z,3.63
2018-11-26T02:09:12.043Z,3.66
2018-11-26T02:11:44.671Z,3.60
2018-11-26T02:14:17.273Z,3.62
2018-11-26T02:16:50.043Z,3.64
2018-11-26T02:19:22.654Z,3.62
2018-11-26T02:21:55.353Z,3.63
2018-11-26T02:24:27.891Z,3.65
2018-11-26T02:27:00.474Z,3.65
2018-11-26T02:29:33.099Z,3.64
2018-11-26T02:32:05.785Z,3.62
2018-11-26T02:34:38.322Z,3.62
2018-11-26T02:37:10.981Z,3.56
2018-11-26T02:39:43.540Z,3.58
2018-11-26T02:42:16.180Z,3.58
2018-11-26T02:44:48.754Z,3.56
2018-11-26T02:47:21.310Z,3.61
2018-11-26T02:49:53.956Z,3.59
2018-11-26T02:52:26.559Z,3.61
2018-11-26T02:54:59.150Z,3.64
2018-11-26T02:57:31.713Z,3.68
2018-11-26T03:00:06.230Z,3.73
2018-11-26T03:02:38.856Z,3.66
2018-11-26T03:05:12.386Z,3.63
2018-11-26T03:07:45.107Z,3.67
2018-11-26T03:10:17.707Z,3.68
2018-11-26T03:12:50.353Z,3.69
2018-11-26T03:15:22.993Z,3.68
2018-11-26T03:17:55.583Z,3.70
2018-11-26T03:20:28.149Z,3.67
2018-11-26T03:23:00.690Z,3.66
2018-11-26T03:25:33.338Z,3.65
2018-11-26T03:28:06.977Z,3.70
2018-11-26T03:30:39.539Z,3.66
2018-11-26T03:33:12.136Z,3.64
2018-11-26T03:35:44.730Z,3.67
2018-11-26T03:38:27.342Z,3.65
2018-11-26T03:40:59.879Z,3.67
2018-11-26T03:43:32.456Z,3.64
2018-11-26T03:46:05.188Z,3.66
2018-11-26T03:48:37.827Z,3.65
2018-11-26T03:51:10.435Z,3.68
2018-11-26T03:53:43.055Z,3.65
2018-11-26T03:56:15.674Z,3.66
2018-11-26T03:58:48.286Z,3.68
2018-11-26T04:01:20.795Z,3.68
2018-11-26T04:03:53.382Z,3.68
2018-11-26T04:06:25.997Z,3.66
2018-11-26T04:08:58.552Z,3.70
2018-11-26T04:11:31.173Z,3.68
2018-11-26T04:14:03.819Z,3.70
2018-11-26T04:16:36.438Z,3.71
2018-11-26T04:19:09.008Z,3.67
2018-11-26T04:21:41.565Z,3.68
2018-11-26T04:24:14.139Z,3.71
2018-11-26T04:26:46.777Z,3.70
2018-11-26T04:29:19.411Z,3.68
2018-11-26T04:31:52.015Z,3.69
2018-11-26T04:34:24.690Z,3.67
2018-11-26T04:36:57.391Z,3.71
2018-11-26T04:39:30.027Z,3.70
2018-11-26T04:42:02.566Z,3.66
2018-11-26T04:44:35.210Z,3.68
2018-11-26T04:47:07.880Z,3.68
2018-11-26T04:49:40.509Z,3.64
2018-11-26T04:52:13.106Z,3.73
2018-11-26T04:54:45.715Z,3.67
2018-11-26T04:57:18.365Z,3.65
2018-11-26T04:59:50.950Z,3.68
2018-11-26T05:02:24.217Z,3.73
2018-11-26T05:04:56.765Z,3.70
2018-11-26T05:07:29.432Z,3.72
2018-11-26T05:10:02.118Z,3.69
2018-11-26T05:12:34.732Z,3.73
2018-11-26T05:15:10.726Z,3.72
2018-11-26T05:17:43.304Z,3.70
2018-11-26T05:20:15.888Z,3.74
2018-11-26T05:22:48.504Z,3.70
2018-11-26T05:25:21.068Z,3.67
2018-11-26T05:27:54.404Z,3.69
2018-11-26T05:30:27.007Z,3.67
2018-11-26T05:32:59.575Z,3.66
2018-11-26T05:35:32.145Z,3.72
2018-11-26T05:38:04.979Z,3.67
2018-11-26T05:40:37.742Z,3.65
2018-11-26T05:43:10.340Z,3.69
2018-11-26T05:45:42.885Z,3.68
2018-11-26T05:48:15.583Z,3.65
2018-11-26T05:50:48.149Z,3.67
2018-11-26T05:53:20.707Z,3.65
2018-11-26T05:55:53.341Z,3.68
2018-11-26T05:58:26.007Z,3.72
2018-11-26T06:00:58.615Z,3.64
2018-11-26T06:03:31.243Z,3.62
2018-11-26T06:06:04.133Z,3.64
2018-11-26T06:08:36.798Z,3.62
2018-11-26T06:11:09.386Z,3.63
2018-11-26T06:13:41.927Z,3.69
2018-11-26T06:16:14.617Z,3.69
2018-11-26T06:18:47.208Z,3.64
2018-11-26T06:21:19.826Z,3.65
2018-11-26T06:23:52.500Z,3.63
2018-11-26T06:26:25.115Z,3.65
2018-11-26T06:28:57.808Z,3.61
2018-11-26T06:31:30.454Z,3.65
2018-11-26T06:34:03.074Z,3.55
2018-11-26T06:36:35.705Z,3.50
2018-11-26T06:39:10.571Z,3.48
2018-11-26T06:41:43.136Z,3.49
2018-11-26T06:44:15.742Z,3.55
2018-11-26T06:46:48.341Z,3.49
2018-11-26T06:49:20.916Z,3.48
2018-11-26T06:51:53.469Z,3.35
2018-11-26T06:54:26.162Z,3.44
2018-11-26T06:56:58.736Z,3.38
2018-11-26T06:59:31.345Z,3.38
2018-11-26T07:02:03.976Z,3.38
2018-11-26T07:04:36.660Z,3.36
2018-11-26T07:07:09.274Z,3.31
2018-11-26T07:09:41.867Z,3.39
2018-11-26T07:12:14.498Z,3.42
2018-11-26T07:14:47.118Z,3.36
2018-11-26T07:17:19.823Z,3.47
2018-11-26T07:19:52.428Z,3.40
2018-11-26T07:22:25.048Z,3.44
2018-11-26T07:24:57.615Z,3.37
2018-11-26T07:27:30.173Z,3.32
2018-11-26T07:30:02.843Z,3.40
2018-11-26T07:32:35.504Z,3.40
2018-11-26T07:35:08.735Z,3.35
2018-11-26T07:37:41.515Z,3.35
2018-11-26T07:40:17.300Z,3.35
2018-11-26T07:43:00.417Z,3.37
2018-11-26T07:45:33.025Z,3.37
2018-11-26T07:48:07.027Z,3.35
2018-11-26T07:50:39.712Z,3.28
2018-11-26T07:53:12.316Z,3.28
2018-11-26T07:55:44.917Z,3.26
2018-11-26T07:58:17.613Z,3.24
2018-11-26T08:00:50.216Z,3.20
2018-11-26T08:03:22.866Z,3.23
2018-11-26T08:05:55.487Z,3.19
2018-11-26T08:08:28.188Z,3.18
2018-11-26T08:11:00.758Z,3.22
2018-11-26T08:13:33.379Z,3.20
2018-11-26T08:16:06.142Z,3.21
2018-11-26T08:18:38.793Z,3.21
2018-11-26T08:21:11.400Z,3.17
2018-11-26T08:23:44.043Z,3.17
2018-11-26T08:26:16.694Z,3.14
2018-11-26T08:28:49.330Z,3.17
2018-11-26T08:31:21.895Z,3.12
2018-11-26T08:33:54.530Z,3.14
2018-11-26T08:36:32.667Z,3.21
2018-11-26T08:39:13.816Z,3.13
2018-11-26T08:41:52.965Z,3.13
2018-11-26T08:45:32.847Z,3.16
2018-11-26T08:48:11.609Z,3.16
2018-11-26T08:50:44.652Z,3.15
2018-11-26T08:53:17.298Z,3.23
2018-11-26T08:55:49.912Z,3.10
2018-11-26T08:58:22.611Z,3.11
2018-11-26T09:01:00.942Z,3.04
2018-11-26T09:03:39.197Z,3.11
2018-11-26T09:06:11.745Z,3.15
2018-11-26T09:08:44.408Z,3.07
2018-11-26T09:11:17.009Z,3.19
2018-11-26T09:13:49.588Z,3.14
2018-11-26T09:16:22.163Z,3.09
2018-11-26T09:18:54.826Z,3.11
2018-11-26T09:21:27.465Z,3.04
2018-11-26T09:24:00.084Z,3.04
2018-11-26T09:26:32.656Z,3.15
2018-11-26T09:29:05.656Z,3.15
2018-11-26T09:31:38.344Z,2.95
2018-11-26T09:34:10.999Z,3.07
2018-11-26T09:36:43.559Z,3.04
2018-11-26T09:39:16.181Z,2.91
2018-11-26T09:41:48.792Z,2.96
2018-11-26T09:44:21.426Z,2.77
2018-11-26T09:46:54.031Z,2.78
2018-11-26T09:49:26.707Z,2.84
2018-11-26T09:51:59.361Z,2.78
2018-11-26T09:54:31.967Z,2.83
2018-11-26T09:57:05.774Z,2.78
2018-11-26T09:59:38.339Z,2.76
2018-11-26T10:02:10.923Z,2.81
2018-11-26T10:04:43.502Z,2.80
2018-11-26T10:07:16.176Z,2.79
2018-11-26T10:09:48.749Z,2.72
2018-11-26T10:12:21.347Z,2.54
2018-11-26T10:14:53.933Z,2.40
2018-11-26T10:17:26.498Z,2.46
2018-11-26T10:19:59.149Z,2.51
2018-11-26T10:22:31.728Z,2.57
2018-11-26T10:25:05.982Z,2.50
2018-11-26T10:27:37.911Z,2.50
2018-11-26T10:30:12.434Z,2.56
2018-11-26T10:32:45.720Z,2.49
2018-11-26T10:35:19.129Z,2.53
2018-11-26T10:37:51.702Z,2.50
2018-11-26T10:40:25.551Z,2.60
2018-11-26T10:42:58.530Z,2.57
2018-11-26T10:45:30.977Z,2.63
2018-11-26T10:48:04.112Z,2.59
2018-11-26T10:50:36.740Z,2.66
2018-11-26T10:53:09.518Z,2.58
2018-11-26T10:55:42.174Z,2.75
2018-11-26T10:58:14.813Z,2.59
2018-11-26T11:00:53.162Z,2.71
2018-11-26T11:03:26.153Z,2.86
2018-11-26T11:05:58.764Z,2.74
2018-11-26T11:08:31.505Z,2.61
2018-11-26T11:11:04.115Z,2.65
2018-11-26T11:13:36.788Z,2.54
2018-11-26T11:16:09.410Z,2.57
2018-11-26T11:18:42.013Z,2.76
2018-11-26T11:21:14.647Z,2.49
2018-11-26T11:23:47.285Z,2.57
2018-11-26T11:26:19.920Z,2.52
2018-11-26T11:28:52.524Z,2.50
2018-11-26T11:31:25.121Z,2.40
2018-11-26T11:33:57.670Z,2.56
2018-11-26T11:36:30.360Z,2.61
2018-11-26T11:39:03.697Z,2.62
2018-11-26T11:41:36.624Z,2.60
2018-11-26T11:44:09.287Z,2.61
2018-11-26T11:46:41.917Z,2.55
2018-11-26T11:49:14.676Z,2.62
2018-11-26T11:51:47.330Z,2.45
2018-11-26T11:54:20.095Z,2.36
2018-11-26T11:56:52.885Z,2.37
2018-11-26T11:59:25.562Z,2.41
2018-11-26T12:01:58.302Z,2.43
2018-11-26T12:04:31.034Z,2.43
2018-11-26T12:07:03.671Z,2.33
2018-11-26T12:09:36.313Z,2.58
2018-11-26T12:12:08.931Z,2.47
2018-11-26T12:14:41.731Z,2.35
2018-11-26T12:17:14.382Z,2.39
2018-11-26T12:19:47.053Z,2.39
2018-11-26T12:22:19.724Z,2.28
2018-11-26T12:24:52.387Z,2.35
2018-11-26T12:27:26.065Z,2.48
2018-11-26T12:29:58.697Z,2.52
2018-11-26T12:32:31.334Z,2.29
2018-11-26T12:35:04.419Z,2.45
2018-11-26T12:37:37.076Z,2.39
2018-11-26T12:40:11.993Z,2.31
2018-11-26T12:42:44.610Z,2.42
2018-11-26T12:45:21.727Z,2.39
2018-11-26T12:47:54.340Z,2.31
2018-11-26T12:50:27.030Z,2.28
2018-11-26T12:52:59.778Z,2.42
2018-11-26T12:55:32.598Z,2.29
2018-11-26T12:58:06.972Z,2.12
2018-11-26T13:00:39.649Z,2.04
2018-11-26T13:03:13.875Z,2.32
2018-11-26T13:05:47.478Z,2.26
2018-11-26T13:08:20.118Z,2.24
2018-11-26T13:10:52.722Z,2.09
2018-11-26T13:13:25.383Z,2.16
2018-11-26T13:15:58.034Z,2.14
2018-11-26T13:18:30.733Z,2.09
2018-11-26T13:21:03.354Z,2.21
2018-11-26T13:23:36.053Z,2.10
2018-11-26T13:26:08.694Z,2.22
2018-11-26T13:28:41.369Z,2.17
2018-11-26T13:31:14.037Z,2.18
2018-11-26T13:33:47.561Z,2.25
2018-11-26T13:36:20.241Z,2.25
2018-11-26T13:38:52.939Z,2.22
2018-11-26T13:41:25.647Z,2.16
2018-11-26T13:43:58.287Z,2.21
2018-11-26T13:46:31.725Z,2.26
2018-11-26T13:49:04.978Z,2.28
2018-11-26T13:51:38.891Z,2.24
2018-11-26T13:54:11.583Z,2.32
2018-11-26T13:56:44.326Z,2.35
2018-11-26T13:59:17.034Z,2.36
2018-11-26T14:01:49.773Z,2.48
2018-11-26T14:04:22.485Z,2.34
2018-11-26T14:06:55.294Z,2.23
2018-11-26T14:09:27.997Z,2.28
2018-11-26T14:12:00.700Z,2.38
2018-11-26T14:14:33.418Z,2.42
2018-11-26T14:17:06.190Z,2.29
2018-11-26T14:19:39.025Z,2.36
2018-11-26T14:22:11.652Z,2.33
2018-11-26T14:24:44.361Z,2.37
2018-11-26T14:27:17.049Z,2.42
2018-11-26T14:29:49.774Z,2.44
2018-11-26T14:32:22.382Z,2.31
2018-11-26T14:34:55.075Z,2.35
2018-11-26T14:37:28.617Z,2.35
2018-11-26T14:40:01.211Z,2.34
2018-11-26T14:42:33.868Z,2.32
2018-11-26T14:45:08.912Z,2.37
2018-11-26T14:47:41.811Z,2.34
2018-11-26T14:50:15.607Z,2.27
2018-11-26T14:52:49.119Z,2.38
2018-11-26T14:55:25.062Z,2.43
2018-11-26T14:57:57.854Z,2.40
2018-11-26T15:00:30.502Z,2.28
2018-11-26T15:03:03.342Z,2.19
2018-11-26T15:05:36.015Z,2.21
2018-11-26T15:08:09.343Z,2.18
2018-11-26T15:10:42.055Z,2.17
2018-11-26T15:13:14.670Z,2.16
2018-11-26T15:15:47.374Z,2.16
2018-11-26T15:18:20.056Z,2.15
2018-11-26T15:20:52.701Z,2.10
2018-11-26T15:23:25.331Z,2.09
2018-11-26T15:25:58.671Z,2.04
2018-11-26T15:28:31.279Z,1.97
2018-11-26T15:31:03.892Z,2.03
2018-11-26T15:33:36.606Z,1.97
2018-11-26T15:36:09.295Z,1.94
2018-11-26T15:38:41.927Z,1.95
2018-11-26T15:41:14.577Z,1.94
2018-11-26T15:43:47.322Z,1.94
2018-11-26T15:46:20.786Z,1.85
2018-11-26T15:48:53.463Z,1.93
2018-11-26T15:51:26.122Z,1.92
2018-11-26T15:53:59.474Z,1.91
2018-11-26T15:56:32.219Z,1.96
2018-11-26T15:59:05.004Z,1.99
2018-11-26T16:01:37.659Z,1.96
2018-11-26T16:04:10.378Z,1.98
2018-11-26T16:06:43.158Z,1.99
2018-11-26T16:09:15.867Z,1.94
2018-11-26T16:11:48.611Z,1.98
2018-11-26T16:14:21.220Z,1.84
2018-11-26T16:16:53.855Z,1.91
2018-11-26T16:19:27.176Z,1.92
2018-11-26T16:21:59.858Z,1.90
2018-11-26T16:24:32.581Z,1.88
2018-11-26T16:27:05.721Z,1.91
2018-11-26T16:29:38.482Z,1.89
2018-11-26T16:32:11.247Z,1.83
2018-11-26T16:34:43.947Z,1.91
2018-11-26T16:37:16.762Z,1.84
2018-11-26T16:39:49.478Z,1.88
2018-11-26T16:42:22.111Z,1.85
2018-11-26T16:44:54.799Z,1.92
2018-11-26T16:47:27.532Z,1.96
2018-11-26T16:50:00.213Z,1.93
2018-11-26T16:52:32.857Z,1.86
2018-11-26T16:55:10.668Z,1.90
2018-11-26T16:57:43.420Z,1.93
2018-11-26T17:00:19.024Z,1.93
2018-11-26T17:02:53.475Z,1.93
2018-11-26T17:05:35.715Z,2.06
2018-11-26T17:08:10.125Z,1.92
2018-11-26T17:10:43.219Z,2.04
2018-11-26T17:13:15.958Z,1.94
2018-11-26T17:15:48.644Z,1.89
2018-11-26T17:18:21.351Z,1.94
2018-11-26T17:20:53.970Z,1.89
2018-11-26T17:23:27.151Z,1.90
2018-11-26T17:25:59.892Z,1.93
2018-11-26T17:28:33.348Z,1.92
2018-11-26T17:31:06.602Z,1.93
2018-11-26T17:33:39.341Z,1.95
2018-11-26T17:36:12.086Z,2.03
2018-11-26T17:38:44.827Z,1.97
2018-11-26T17:41:18.538Z,1.95
2018-11-26T17:43:51.270Z,1.92
2018-11-26T17:46:23.939Z,1.97
2018-11-26T17:48:56.703Z,1.93
2018-11-26T17:51:29.268Z,1.93
2018-11-26T17:54:01.938Z,1.91
2018-11-26T17:56:35.690Z,1.98
2018-11-26T17:59:08.489Z,1.98
2018-11-26T18:01:43.666Z,1.98
2018-11-26T18:04:16.513Z,2.00
2018-11-26T18:06:49.956Z,2.07
2018-11-26T18:09:22.964Z,1.97
2018-11-26T18:11:56.336Z,2.00
2018-11-26T18:14:31.275Z,2.05
2018-11-26T18:17:04.152Z,2.02
2018-11-26T18:19:36.976Z,2.04
2018-11-26T18:22:10.416Z,2.04
2018-11-26T18:24:43.092Z,2.11
2018-11-26T18:27:15.824Z,2.11
2018-11-26T18:29:48.570Z,2.14
2018-11-26T18:32:21.657Z,2.11
2018-11-26T18:34:54.465Z,2.12
2018-11-26T18:37:27.341Z,2.05
2018-11-26T18:40:00.037Z,2.10
2018-11-26T18:42:32.796Z,2.11
2018-11-26T18:45:07.592Z,2.12
2018-11-26T18:47:40.341Z,2.10
2018-11-26T18:50:15.871Z,2.08
2018-11-26T18:52:49.453Z,2.09
2018-11-26T18:55:22.199Z,2.16
2018-11-26T18:57:55.019Z,2.15
2018-11-26T19:00:29.626Z,2.09
2018-11-26T19:03:02.300Z,2.11
2018-11-26T19:05:35.190Z,2.10
2018-11-26T19:08:08.006Z,2.13
2018-11-26T19:10:40.806Z,2.15
2018-11-26T19:13:20.115Z,2.21
2018-11-26T19:15:59.441Z,2.19
2018-11-26T19:18:33.061Z,2.21
2018-11-26T19:21:06.316Z,2.18
2018-11-26T19:23:39.084Z,2.18
2018-11-26T19:26:11.775Z,2.15
2018-11-26T19:28:44.416Z,2.14
2018-11-26T19:31:17.117Z,2.24
2018-11-26T19:33:49.789Z,2.23
2018-11-26T19:36:22.483Z,2.17
2018-11-26T19:38:55.218Z,2.20
2018-11-26T19:41:27.883Z,2.19
2018-11-26T19:44:00.624Z,2.21
2018-11-26T19:46:33.262Z,2.31
2018-11-26T19:49:06.002Z,2.27
2018-11-26T19:51:38.772Z,2.27
2018-11-26T19:54:12.102Z,2.30
2018-11-26T19:56:44.725Z,2.24
2018-11-26T19:59:17.521Z,2.15
2018-11-26T20:01:50.246Z,2.16
2018-11-26T20:04:30.543Z,2.18
2018-11-26T20:07:03.258Z,2.19
2018-11-26T20:09:35.995Z,2.29
2018-11-26T20:12:08.659Z,2.28
2018-11-26T20:14:41.454Z,2.28
2018-11-26T20:17:14.053Z,2.22
2018-11-26T20:19:46.755Z,2.17
2018-11-26T20:22:19.857Z,2.23
2018-11-26T20:24:52.284Z,2.17
2018-11-26T20:27:25.011Z,2.21
2018-11-26T20:29:57.754Z,2.19
2018-11-26T20:32:30.484Z,2.28
2018-11-26T20:36:33.830Z,2.27
2018-11-26T20:39:08.720Z,2.35
2018-11-26T20:41:41.405Z,2.23
2018-11-26T20:44:14.098Z,2.25
2018-11-26T20:46:49.125Z,2.32
2018-11-26T20:49:19.664Z,2.34
2018-11-26T20:51:52.296Z,2.27
2018-11-26T20:54:25.049Z,2.34
2018-11-26T20:56:57.773Z,2.35
2018-11-26T20:59:30.499Z,2.32
2018-11-26T21:02:03.260Z,2.32
2018-11-26T21:04:36.060Z,2.34
2018-11-26T21:07:08.730Z,2.23
2018-11-26T21:09:41.429Z,2.33
2018-11-26T21:12:14.045Z,2.33
2018-11-26T21:14:46.707Z,2.33
2018-11-26T21:17:19.356Z,2.32
2018-11-26T21:19:52.101Z,2.33
2018-11-26T21:22:24.725Z,2.34
2018-11-26T21:24:57.505Z,2.31
2018-11-26T21:27:30.256Z,2.33
2018-11-26T21:30:03.045Z,2.29
2018-11-26T21:32:35.856Z,2.26
2018-11-26T21:35:10.622Z,2.45
2018-11-26T21:37:44.626Z,2.38
2018-11-26T21:40:20.673Z,2.34
2018-11-26T21:42:53.378Z,2.28
2018-11-26T21:45:30.178Z,2.25
2018-11-26T21:48:02.932Z,2.28
2018-11-26T21:50:35.607Z,2.18
2018-11-26T21:53:08.339Z,2.27
2018-11-26T21:55:40.984Z,2.30
2018-11-26T21:58:13.630Z,2.37
2018-11-26T22:00:47.250Z,2.42
2018-11-26T22:03:19.928Z,2.33
2018-11-26T22:05:52.674Z,2.23
2018-11-26T22:08:25.253Z,2.36
2018-11-26T22:10:57.935Z,2.29
