createdAt,value
2023-03-07T00:00:16.499Z,22.26
2023-03-07T00:01:33.021Z,23.19
2023-03-07T00:02:35.344Z,22.54
2023-03-07T00:03:37.408Z,21.88
2023-03-07T00:04:40.165Z,22.71
2023-03-07T00:05:42.984Z,21.76
2023-03-07T00:06:45.352Z,24.64
2023-03-07T00:07:47.237Z,23.26
2023-03-07T00:08:51.418Z,22.36
2023-03-07T00:09:53.433Z,22.33
2023-03-07T00:11:01.886Z,23.44
2023-03-07T00:12:04.974Z,21.22
2023-03-07T00:13:07.388Z,27.83
2023-03-07T00:14:09.305Z,23.59
2023-03-07T00:15:11.826Z,21.89
2023-03-07T00:16:17.342Z,24.83
2023-03-07T00:17:19.385Z,25.28
2023-03-07T00:18:21.280Z,25.58
2023-03-07T00:19:23.309Z,23.39
2023-03-07T00:20:26.081Z,23.97
2023-03-07T00:21:28.184Z,22.88
2023-03-07T00:22:30.102Z,24.80
2023-03-07T00:23:34.118Z,21.95
2023-03-07T00:24:36.283Z,21.83
2023-03-07T00:25:38.342Z,22.54
2023-03-07T00:26:41.234Z,26.85
2023-03-07T00:27:43.306Z,26.20
2023-03-07T00:28:47.233Z,22.20
2023-03-07T00:29:49.247Z,23.10
2023-03-07T00:30:51.477Z,24.63
2023-03-07T00:31:54.110Z,23.81
2023-03-07T00:32:56.032Z,23.28
2023-03-07T00:33:58.227Z,23.97
2023-03-07T00:35:00.956Z,24.16
2023-03-07T00:36:06.463Z,23.59
2023-03-07T00:37:09.134Z,26.12
2023-03-07T00:38:11.353Z,24.07
2023-03-07T00:39:14.124Z,27.04
2023-03-07T00:40:17.515Z,26.59
2023-03-07T00:41:25.759Z,23.71
2023-03-07T00:42:27.790Z,24.68
2023-03-07T00:43:30.780Z,22.64
2023-03-07T00:44:33.778Z,21.76
2023-03-07T00:45:35.782Z,25.85
2023-03-07T00:46:38.062Z,20.90
2023-03-07T00:47:39.960Z,23.17
2023-03-07T00:48:42.703Z,24.15
2023-03-07T00:49:44.770Z,22.94
2023-03-07T00:50:47.382Z,20.87
2023-03-07T00:51:50.155Z,23.57
2023-03-07T00:52:52.415Z,23.05
2023-03-07T00:53:54.320Z,22.36
2023-03-07T00:54:56.254Z,20.81
2023-03-07T00:56:04.527Z,22.58
2023-03-07T00:57:06.697Z,22.53
2023-03-07T00:58:08.704Z,24.03
2023-03-07T00:59:10.995Z,21.74
2023-03-07T01:00:14.108Z,21.66
2023-03-07T01:01:19.892Z,23.09
2023-03-07T01:02:21.914Z,26.88
2023-03-07T01:03:24.713Z,24.69
2023-03-07T01:04:26.852Z,22.03
2023-03-07T01:05:29.915Z,24.34
2023-03-07T01:06:33.506Z,21.98
2023-03-07T01:07:35.671Z,22.67
2023-03-07T01:08:37.697Z,20.91
2023-03-07T01:09:40.863Z,23.76
2023-03-07T01:10:43.775Z,21.41
2023-03-07T01:11:45.686Z,23.39
2023-03-07T01:12:47.593Z,24.31
2023-03-07T01:13:49.775Z,23.87
2023-03-07T01:14:51.778Z,20.92
2023-03-07T01:15:55.574Z,20.86
2023-03-07T01:16:58.178Z,20.25
2023-03-07T01:18:00.185Z,21.54
2023-03-07T01:19:05.422Z,20.60
2023-03-07T01:20:09.259Z,22.58
2023-03-07T01:21:18.517Z,21.23
2023-03-07T01:22:21.480Z,20.81
2023-03-07T01:23:24.571Z,23.64
2023-03-07T01:24:26.554Z,22.67
2023-03-07T01:25:28.946Z,22.53
2023-03-07T01:26:32.153Z,22.61
2023-03-07T01:27:34.156Z,19.67
2023-03-07T01:28:36.057Z,23.71
2023-03-07T01:29:37.980Z,21.88
2023-03-07T01:30:41.518Z,32.48
2023-03-07T01:31:43.551Z,52.65
2023-03-07T01:32:45.522Z,49.07
2023-03-07T01:33:49.115Z,33.45
2023-03-07T01:34:51.039Z,27.46
2023-03-07T01:35:54.006Z,23.83
2023-03-07T01:36:56.227Z,22.59
2023-03-07T01:37:58.275Z,21.62
2023-03-07T01:39:05.019Z,22.76
2023-03-07T01:40:09.121Z,22.03
2023-03-07T01:41:11.742Z,24.58
2023-03-07T01:42:14.366Z,21.74
2023-03-07T01:43:28.812Z,19.44
2023-03-07T01:44:31.295Z,23.11
2023-03-07T01:45:36.972Z,22.16
2023-03-07T01:46:48.754Z,23.28
2023-03-07T01:49:02.033Z,22.15
2023-03-07T01:50:10.965Z,21.44
2023-03-07T01:51:13.144Z,21.86
2023-03-07T01:52:24.583Z,18.87
2023-03-07T01:54:30.159Z,21.48
2023-03-07T01:55:36.224Z,20.68
2023-03-07T01:56:39.211Z,20.73
2023-03-07T01:57:44.530Z,20.31
2023-03-07T01:58:47.056Z,23.11
2023-03-07T01:59:53.221Z,21.22
2023-03-07T02:00:55.285Z,22.28
2023-03-07T02:02:00.686Z,22.70
2023-03-07T02:04:37.465Z,22.03
2023-03-07T02:05:49.039Z,20.98
2023-03-07T02:07:56.117Z,18.44
2023-03-07T02:09:00.424Z,20.41
2023-03-07T02:10:03.923Z,22.72
2023-03-07T02:11:07.696Z,19.17
2023-03-07T02:12:10.572Z,22.52
2023-03-07T02:13:13.066Z,21.61
2023-03-07T02:14:15.346Z,19.21
2023-03-07T02:15:17.816Z,17.80
2023-03-07T02:16:21.104Z,20.48
2023-03-07T02:17:23.483Z,22.14
2023-03-07T02:18:29.196Z,19.63
2023-03-07T02:19:52.767Z,20.91
2023-03-07T02:21:04.653Z,22.08
2023-03-07T02:23:32.688Z,19.14
2023-03-07T02:24:58.279Z,18.87
2023-03-07T02:27:39.293Z,18.43
2023-03-07T02:28:43.863Z,19.15
2023-03-07T02:29:46.729Z,21.05
2023-03-07T02:30:58.087Z,20.66
2023-03-07T02:33:02.064Z,19.47
2023-03-07T02:34:19.294Z,23.35
2023-03-07T02:35:24.597Z,18.33
2023-03-07T02:36:33.407Z,20.45
2023-03-07T02:37:38.097Z,19.62
2023-03-07T02:38:43.710Z,19.87
2023-03-07T02:39:47.547Z,19.99
2023-03-07T02:40:52.462Z,21.86
2023-03-07T02:41:55.781Z,20.69
2023-03-07T02:43:01.000Z,22.42
2023-03-07T02:44:04.139Z,20.73
2023-03-07T02:45:10.073Z,20.67
2023-03-07T02:46:12.374Z,21.82
2023-03-07T02:47:15.659Z,19.28
2023-03-07T02:48:18.278Z,19.99
2023-03-07T02:49:20.198Z,20.39
2023-03-07T02:50:22.400Z,21.47
2023-03-07T02:51:24.482Z,21.02
2023-03-07T02:52:27.438Z,21.02
2023-03-07T02:53:29.361Z,21.79
2023-03-07T02:54:31.422Z,21.64
2023-03-07T02:55:33.304Z,19.99
2023-03-07T02:56:35.516Z,23.89
2023-03-07T02:57:37.493Z,22.54
2023-03-07T02:58:39.403Z,20.59
2023-03-07T02:59:41.372Z,21.00
2023-03-07T03:00:44.530Z,23.21
2023-03-07T03:01:46.726Z,19.50
2023-03-07T03:02:48.853Z,24.65
2023-03-07T03:03:51.243Z,20.23
2023-03-07T03:04:53.376Z,19.91
2023-03-07T03:05:55.641Z,21.45
2023-03-07T03:06:58.466Z,24.74
2023-03-07T03:08:00.362Z,21.89
2023-03-07T03:09:02.989Z,21.77
2023-03-07T03:10:06.785Z,25.23
2023-03-07T03:11:08.922Z,20.85
2023-03-07T03:12:10.815Z,22.03
2023-03-07T03:13:12.698Z,19.95
2023-03-07T03:14:14.687Z,21.49
2023-03-07T03:15:16.860Z,22.02
2023-03-07T03:16:18.885Z,26.23
2023-03-07T03:17:21.795Z,24.63
2023-03-07T03:18:29.359Z,20.75
2023-03-07T03:19:31.304Z,21.63
2023-03-07T03:20:33.725Z,20.89
2023-03-07T03:21:35.730Z,23.20
2023-03-07T03:22:39.832Z,22.37
2023-03-07T03:23:41.949Z,23.12
2023-03-07T03:24:43.970Z,24.33
2023-03-07T03:25:45.851Z,22.08
2023-03-07T03:26:47.859Z,22.05
2023-03-07T03:27:51.547Z,24.17
2023-03-07T03:28:54.136Z,23.39
2023-03-07T03:29:56.034Z,26.37
2023-03-07T03:31:03.851Z,24.91
2023-03-07T03:32:06.881Z,22.80
2023-03-07T03:33:08.937Z,25.26
2023-03-07T03:34:11.209Z,25.50
2023-03-07T03:35:13.569Z,27.51
2023-03-07T03:36:16.508Z,25.38
2023-03-07T03:37:18.568Z,24.39
2023-03-07T03:38:20.525Z,27.23
2023-03-07T03:39:22.439Z,25.51
2023-03-07T03:40:24.583Z,24.71
2023-03-07T03:41:27.623Z,25.65
2023-03-07T03:42:30.390Z,23.88
2023-03-07T03:43:33.581Z,25.25
2023-03-07T03:44:35.496Z,26.72
2023-03-07T03:45:37.609Z,22.34
2023-03-07T03:46:39.588Z,29.06
2023-03-07T03:47:42.797Z,25.93
2023-03-07T03:48:52.093Z,27.33
2023-03-07T03:49:54.024Z,22.79
2023-03-07T03:51:08.633Z,25.64
2023-03-07T03:52:10.719Z,26.93
2023-03-07T03:53:12.721Z,24.73
2023-03-07T03:54:14.870Z,27.78
2023-03-07T03:55:16.983Z,35.63
2023-03-07T03:56:22.530Z,25.71
2023-03-07T03:57:25.957Z,26.25
2023-03-07T03:58:28.752Z,29.89
2023-03-07T03:59:31.440Z,27.71
2023-03-07T04:00:33.522Z,27.45
2023-03-07T04:01:35.707Z,24.63
2023-03-07T04:02:38.057Z,24.75
2023-03-07T04:03:42.531Z,28.53
2023-03-07T04:04:44.437Z,30.10
2023-03-07T04:05:46.308Z,28.49
2023-03-07T04:06:48.943Z,27.01
2023-03-07T04:07:52.375Z,24.75
2023-03-07T04:08:55.116Z,32.68
2023-03-07T04:09:57.126Z,25.61
2023-03-07T04:10:59.146Z,27.79
2023-03-07T04:12:01.760Z,28.15
2023-03-07T04:13:03.660Z,28.53
2023-03-07T04:14:06.009Z,28.35
2023-03-07T04:15:09.025Z,30.41
2023-03-07T04:16:11.406Z,29.06
2023-03-07T04:17:13.385Z,26.96
2023-03-07T04:18:15.305Z,32.81
2023-03-07T04:19:17.160Z,29.35
2023-03-07T04:20:19.165Z,39.79
2023-03-07T04:21:21.876Z,34.71
2023-03-07T04:22:24.678Z,28.32
2023-03-07T04:23:27.661Z,41.02
2023-03-07T04:24:29.646Z,40.24
2023-03-07T04:25:32.261Z,33.31
2023-03-07T04:26:35.556Z,30.99
2023-03-07T04:27:37.610Z,28.62
2023-03-07T04:28:41.767Z,28.93
2023-03-07T04:29:43.846Z,28.31
2023-03-07T04:30:46.015Z,29.90
2023-03-07T04:31:48.142Z,28.17
2023-03-07T04:32:50.773Z,26.89
2023-03-07T04:33:54.166Z,29.77
2023-03-07T04:34:56.274Z,32.26
2023-03-07T04:35:58.178Z,35.60
2023-03-07T04:37:00.310Z,30.25
2023-03-07T04:38:02.206Z,30.14
2023-03-07T04:39:04.339Z,30.57
2023-03-07T04:40:07.799Z,29.44
2023-03-07T04:41:13.556Z,29.21
2023-03-07T04:42:15.632Z,28.78
2023-03-07T04:43:17.521Z,30.78
2023-03-07T04:44:19.520Z,28.41
2023-03-07T04:45:21.548Z,30.12
2023-03-07T04:46:25.596Z,29.49
2023-03-07T04:47:28.267Z,29.67
2023-03-07T04:48:30.158Z,29.33
2023-03-07T04:49:32.105Z,29.87
2023-03-07T04:50:34.180Z,29.00
2023-03-07T04:51:37.373Z,31.40
2023-03-07T04:52:39.628Z,29.69
2023-03-07T04:53:41.942Z,26.29
2023-03-07T04:54:44.015Z,29.04
2023-03-07T04:55:46.308Z,28.29
2023-03-07T04:56:49.741Z,27.05
2023-03-07T04:57:51.625Z,27.62
2023-03-07T04:58:53.520Z,28.82
2023-03-07T04:59:55.424Z,27.67
2023-03-07T05:00:59.504Z,28.37
2023-03-07T05:02:01.540Z,27.58
2023-03-07T05:03:03.592Z,26.18
2023-03-07T05:04:07.426Z,25.41
2023-03-07T05:05:10.008Z,26.97
2023-03-07T05:06:14.652Z,25.22
2023-03-07T05:07:16.830Z,24.98
2023-03-07T05:08:19.971Z,28.27
2023-03-07T05:09:21.991Z,25.24
2023-03-07T05:10:24.080Z,27.67
2023-03-07T05:11:26.587Z,24.78
2023-03-07T05:12:28.481Z,24.43
2023-03-07T05:13:30.982Z,65.81
2023-03-07T05:14:32.901Z,66.46
2023-03-07T05:15:35.222Z,64.56
2023-03-07T05:16:37.543Z,55.69
2023-03-07T05:17:39.685Z,105.28
2023-03-07T05:18:41.726Z,92.99
2023-03-07T05:19:43.632Z,75.83
2023-03-07T05:20:46.310Z,36.29
2023-03-07T05:21:48.196Z,27.07
2023-03-07T05:22:50.334Z,26.87
2023-03-07T05:23:52.447Z,26.33
2023-03-07T05:24:54.421Z,21.93
2023-03-07T05:25:57.597Z,22.99
2023-03-07T05:26:59.821Z,23.19
2023-03-07T05:28:02.192Z,23.57
2023-03-07T05:29:05.051Z,21.28
2023-03-07T05:30:10.183Z,23.49
2023-03-07T05:31:13.391Z,23.85
2023-03-07T05:32:16.876Z,23.16
2023-03-07T05:33:19.111Z,25.94
2023-03-07T05:34:21.326Z,23.34
2023-03-07T05:35:23.205Z,21.57
2023-03-07T05:36:25.369Z,26.44
2023-03-07T05:37:27.828Z,23.23
2023-03-07T05:38:29.730Z,23.41
2023-03-07T05:39:31.614Z,24.75
2023-03-07T05:40:34.177Z,23.02
2023-03-07T05:41:37.718Z,24.19
2023-03-07T05:42:40.112Z,23.54
2023-03-07T05:43:41.995Z,24.48
2023-03-07T05:44:44.114Z,24.78
2023-03-07T05:45:46.124Z,25.45
2023-03-07T05:46:48.314Z,27.19
2023-03-07T05:47:51.105Z,25.84
2023-03-07T05:48:53.039Z,24.13
2023-03-07T05:49:55.647Z,27.46
2023-03-07T05:51:00.897Z,23.64
2023-03-07T05:52:03.188Z,24.62
2023-03-07T05:53:05.199Z,25.15
2023-03-07T05:54:07.082Z,24.33
2023-03-07T05:55:09.920Z,24.02
2023-03-07T05:56:12.977Z,25.79
2023-03-07T05:57:15.015Z,23.39
2023-03-07T05:58:17.143Z,27.47
2023-03-07T05:59:19.153Z,30.55
2023-03-07T06:00:22.554Z,23.97
2023-03-07T06:01:24.507Z,26.46
2023-03-07T06:02:26.464Z,23.89
2023-03-07T06:03:30.074Z,28.76
2023-03-07T06:04:32.196Z,24.93
2023-03-07T06:05:34.072Z,24.53
2023-03-07T06:06:36.490Z,24.72
2023-03-07T06:07:38.360Z,23.81
2023-03-07T06:08:40.330Z,20.04
2023-03-07T06:09:42.238Z,25.20
2023-03-07T06:10:53.011Z,19.01
2023-03-07T06:12:57.851Z,20.43
2023-03-07T06:14:00.250Z,18.23
2023-03-07T06:15:04.068Z,17.57
2023-03-07T06:16:06.522Z,16.92
2023-03-07T06:17:08.551Z,22.80
2023-03-07T06:18:10.706Z,19.83
2023-03-07T06:19:12.661Z,20.24
2023-03-07T06:20:15.260Z,16.47
2023-03-07T06:21:18.770Z,19.56
2023-03-07T06:22:20.719Z,18.81
2023-03-07T06:23:22.721Z,18.76
2023-03-07T06:24:24.625Z,21.61
2023-03-07T06:25:26.572Z,19.49
2023-03-07T06:26:28.772Z,21.87
2023-03-07T06:27:34.714Z,22.05
2023-03-07T06:28:36.688Z,23.31
2023-03-07T06:29:38.603Z,22.73
2023-03-07T06:30:40.757Z,21.11
2023-03-07T06:31:42.667Z,22.20
2023-03-07T06:32:44.919Z,22.65
2023-03-07T06:33:48.095Z,22.81
2023-03-07T06:34:50.437Z,22.41
2023-03-07T06:35:52.612Z,23.57
2023-03-07T06:36:54.689Z,21.17
2023-03-07T06:37:56.679Z,21.83
2023-03-07T06:38:58.981Z,21.22
2023-03-07T06:40:01.196Z,22.77
2023-03-07T06:41:04.260Z,22.22
2023-03-07T06:42:06.613Z,22.80
2023-03-07T06:43:11.699Z,22.97
2023-03-07T06:44:16.978Z,23.66
2023-03-07T06:45:20.099Z,24.89
2023-03-07T06:46:22.288Z,24.28
2023-03-07T06:47:24.177Z,23.75
2023-03-07T06:48:26.393Z,20.19
2023-03-07T06:49:28.387Z,23.42
2023-03-07T06:50:35.405Z,24.73
2023-03-07T06:51:36.845Z,22.60
2023-03-07T06:52:38.631Z,21.95
2023-03-07T06:53:40.634Z,25.89
2023-03-07T06:54:42.764Z,27.48
2023-03-07T06:55:49.339Z,26.79
2023-03-07T06:56:52.807Z,21.99
2023-03-07T06:57:54.740Z,25.54
2023-03-07T06:58:57.345Z,24.34
2023-03-07T07:00:00.737Z,27.35
2023-03-07T07:01:02.864Z,25.93
2023-03-07T07:02:06.088Z,23.88
2023-03-07T07:03:12.182Z,23.88
2023-03-07T07:04:14.303Z,26.92
2023-03-07T07:05:16.561Z,37.79
2023-03-07T07:06:18.997Z,26.97
2023-03-07T07:07:20.885Z,25.38
2023-03-07T07:08:22.863Z,26.95
2023-03-07T07:09:24.740Z,25.23
2023-03-07T07:10:26.870Z,29.82
2023-03-07T07:11:29.105Z,30.39
2023-03-07T07:12:31.072Z,37.00
2023-03-07T07:13:32.947Z,36.33
2023-03-07T07:14:35.754Z,51.91
2023-03-07T07:15:38.375Z,53.05
2023-03-07T07:16:40.667Z,49.03
2023-03-07T07:17:42.798Z,43.99
2023-03-07T07:18:45.474Z,44.04
2023-03-07T07:19:47.452Z,43.39
2023-03-07T07:20:56.018Z,44.77
2023-03-07T07:21:58.302Z,42.16
2023-03-07T07:23:00.280Z,38.80
2023-03-07T07:24:02.446Z,42.10
2023-03-07T07:25:05.739Z,38.35
2023-03-07T07:26:08.450Z,41.69
2023-03-07T07:27:12.558Z,35.66
2023-03-07T07:28:14.659Z,38.46
2023-03-07T07:29:16.557Z,39.70
2023-03-07T07:30:18.667Z,36.80
2023-03-07T07:31:21.224Z,40.17
2023-03-07T07:32:23.948Z,41.43
2023-03-07T07:33:26.222Z,34.16
2023-03-07T07:34:29.154Z,39.34
2023-03-07T07:35:31.073Z,39.45
2023-03-07T07:36:33.597Z,45.59
2023-03-07T07:37:35.763Z,36.35
2023-03-07T07:38:38.058Z,39.43
2023-03-07T07:39:39.971Z,38.01
2023-03-07T07:40:42.103Z,33.95
2023-03-07T07:41:44.590Z,37.49
2023-03-07T07:42:52.289Z,41.21
2023-03-07T07:43:54.223Z,40.14
2023-03-07T07:44:57.226Z,37.72
2023-03-07T07:45:59.148Z,35.92
2023-03-07T07:47:01.501Z,33.79
2023-03-07T07:48:03.645Z,33.21
2023-03-07T07:49:05.619Z,31.83
2023-03-07T07:50:08.726Z,32.71
2023-03-07T07:51:10.638Z,29.32
2023-03-07T07:52:12.506Z,31.42
2023-03-07T07:53:14.407Z,28.89
2023-03-07T07:54:16.330Z,31.39
2023-03-07T07:55:18.218Z,23.99
2023-03-07T07:56:20.858Z,29.46
2023-03-07T07:57:25.462Z,28.80
2023-03-07T07:58:27.579Z,28.76
2023-03-07T07:59:29.482Z,30.05
2023-03-07T08:00:31.946Z,32.47
2023-03-07T08:01:33.947Z,51.30
2023-03-07T08:02:36.322Z,39.39
2023-03-07T08:03:38.737Z,34.05
2023-03-07T08:04:41.043Z,29.60
2023-03-07T08:05:45.895Z,30.89
2023-03-07T08:06:48.855Z,32.18
2023-03-07T08:07:50.790Z,31.86
2023-03-07T08:08:53.379Z,26.81
2023-03-07T08:09:57.857Z,28.43
2023-03-07T08:11:00.141Z,28.69
2023-03-07T08:12:02.379Z,24.20
2023-03-07T08:13:04.384Z,29.17
2023-03-07T08:14:06.256Z,24.89
2023-03-07T08:15:09.339Z,28.72
2023-03-07T08:16:13.792Z,24.94
2023-03-07T08:17:15.800Z,28.58
2023-03-07T08:18:17.911Z,30.46
2023-03-07T08:19:19.819Z,33.38
2023-03-07T08:20:21.903Z,33.67
2023-03-07T08:21:26.016Z,34.67
2023-03-07T08:22:28.011Z,38.98
2023-03-07T08:23:29.881Z,40.34
2023-03-07T08:24:40.271Z,37.28
2023-03-07T08:25:36.442Z,32.91
2023-03-07T08:26:38.448Z,31.39
2023-03-07T08:27:40.789Z,28.52
2023-03-07T08:28:43.105Z,26.35
2023-03-07T08:29:50.194Z,27.43
2023-03-07T08:30:52.611Z,29.06
2023-03-07T08:31:54.672Z,31.60
2023-03-07T08:32:59.242Z,29.13
2023-03-07T08:34:02.176Z,27.38
2023-03-07T08:35:05.359Z,26.08
2023-03-07T08:36:08.544Z,27.58
2023-03-07T08:37:10.785Z,25.77
2023-03-07T08:38:12.671Z,29.09
2023-03-07T08:39:14.559Z,28.80
2023-03-07T08:40:18.007Z,28.92
2023-03-07T08:41:21.996Z,27.80
2023-03-07T08:42:24.340Z,34.33
2023-03-07T08:43:28.812Z,30.42
2023-03-07T08:44:31.589Z,27.38
2023-03-07T08:45:36.129Z,25.65
2023-03-07T08:46:38.263Z,25.68
2023-03-07T08:47:40.241Z,27.09
2023-03-07T08:48:42.357Z,28.80
2023-03-07T08:49:44.735Z,31.96
2023-03-07T08:50:47.260Z,31.87
2023-03-07T08:51:49.931Z,27.59
2023-03-07T08:52:53.013Z,24.62
2023-03-07T08:53:57.461Z,27.23
2023-03-07T08:54:59.414Z,26.09
2023-03-07T08:56:11.539Z,25.19
2023-03-07T08:57:13.571Z,27.39
2023-03-07T08:58:15.580Z,37.56
2023-03-07T08:59:17.668Z,34.79
2023-03-07T09:00:20.385Z,30.79
2023-03-07T09:01:23.320Z,28.29
2023-03-07T09:02:25.581Z,23.08
2023-03-07T09:03:27.470Z,23.61
2023-03-07T09:04:29.520Z,23.14
2023-03-07T09:05:32.219Z,23.46
2023-03-07T09:06:34.785Z,25.53
2023-03-07T09:07:36.690Z,24.31
2023-03-07T09:08:38.705Z,22.31
2023-03-07T09:09:40.865Z,21.53
2023-03-07T09:10:42.982Z,22.67
2023-03-07T09:11:44.880Z,23.11
2023-03-07T09:12:47.991Z,21.86
2023-03-07T09:13:52.799Z,21.87
2023-03-07T09:14:54.347Z,20.36
2023-03-07T09:15:56.424Z,26.33
2023-03-07T09:16:58.694Z,26.27
2023-03-07T09:18:00.582Z,31.05
2023-03-07T09:19:03.076Z,23.83
2023-03-07T09:20:06.908Z,20.50
2023-03-07T09:21:09.180Z,20.16
2023-03-07T09:22:11.149Z,23.20
2023-03-07T09:23:13.026Z,23.82
2023-03-07T09:24:14.982Z,22.13
2023-03-07T09:25:17.583Z,22.91
2023-03-07T09:26:19.760Z,23.03
2023-03-07T09:27:21.769Z,24.11
2023-03-07T09:28:23.655Z,23.79
2023-03-07T09:29:25.816Z,26.59
2023-03-07T09:30:27.861Z,23.41
2023-03-07T09:31:32.251Z,22.27
2023-03-07T09:32:35.559Z,25.40
2023-03-07T09:33:38.404Z,24.60
2023-03-07T09:34:41.597Z,25.16
2023-03-07T09:35:44.147Z,27.05
2023-03-07T09:36:51.352Z,24.41
2023-03-07T09:37:53.368Z,26.81
2023-03-07T09:38:58.025Z,22.31
2023-03-07T09:39:59.766Z,25.26
2023-03-07T09:41:27.790Z,23.83
2023-03-07T09:42:33.464Z,25.34
2023-03-07T09:46:05.114Z,24.39
2023-03-07T09:47:13.677Z,25.46
2023-03-07T09:48:25.431Z,24.46
2023-03-07T09:49:37.672Z,26.62
2023-03-07T09:50:59.341Z,25.41
2023-03-07T09:52:02.417Z,28.90
2023-03-07T09:53:07.791Z,31.25
2023-03-07T09:54:16.489Z,30.49
2023-03-07T09:55:21.283Z,28.72
2023-03-07T09:56:38.572Z,28.26
2023-03-07T09:57:47.263Z,29.74
2023-03-07T09:58:52.997Z,32.29
2023-03-07T10:00:04.873Z,29.22
2023-03-07T10:01:10.866Z,31.87
2023-03-07T10:02:19.581Z,30.32
2023-03-07T10:03:34.954Z,26.86
2023-03-07T10:04:49.786Z,25.43
2023-03-07T10:05:55.742Z,28.36
2023-03-07T10:07:01.182Z,23.72
2023-03-07T10:08:04.878Z,24.04
2023-03-07T10:09:20.083Z,27.94
2023-03-07T10:10:41.127Z,24.14
2023-03-07T10:11:47.006Z,23.69
2023-03-07T10:13:01.880Z,24.34
2023-03-07T10:14:42.728Z,24.77
2023-03-07T10:15:57.248Z,23.62
2023-03-07T10:17:12.364Z,23.00
2023-03-07T10:18:44.901Z,22.92
2023-03-07T10:19:50.464Z,22.50
2023-03-07T10:20:59.730Z,19.78
2023-03-07T10:22:11.478Z,22.27
2023-03-07T10:23:23.211Z,20.18
2023-03-07T10:24:37.068Z,21.33
2023-03-07T10:25:59.924Z,22.81
2023-03-07T10:27:08.706Z,23.47
2023-03-07T10:28:20.310Z,21.86
2023-03-07T10:29:26.203Z,21.19
2023-03-07T10:30:32.016Z,21.90
2023-03-07T10:31:37.905Z,23.74
2023-03-07T10:32:56.661Z,22.16
2023-03-07T10:34:02.777Z,20.33
2023-03-07T10:35:20.611Z,21.62
2023-03-07T10:36:32.144Z,23.76
2023-03-07T10:39:05.934Z,22.73
2023-03-07T10:40:27.099Z,22.52
2023-03-07T10:41:29.827Z,25.60
2023-03-07T10:42:35.805Z,25.84
2023-03-07T10:43:38.812Z,24.59
2023-03-07T10:44:41.257Z,24.06
2023-03-07T10:45:43.281Z,20.07
2023-03-07T10:46:55.439Z,22.13
2023-03-07T10:47:50.069Z,21.36
2023-03-07T10:49:10.119Z,19.51
2023-03-07T10:50:31.070Z,18.63
2023-03-07T10:51:55.191Z,18.38
2023-03-07T10:52:59.844Z,18.28
2023-03-07T10:54:04.595Z,18.40
2023-03-07T10:55:39.611Z,20.24
2023-03-07T10:57:01.970Z,18.35
2023-03-07T10:58:22.949Z,18.33
2023-03-07T10:59:25.182Z,17.19
2023-03-07T11:00:28.224Z,16.59
2023-03-07T11:01:33.053Z,15.90
2023-03-07T11:02:41.131Z,16.37
2023-03-07T11:03:58.735Z,15.72
2023-03-07T11:05:02.634Z,18.36
2023-03-07T11:06:05.410Z,15.79
2023-03-07T11:07:28.621Z,16.71
2023-03-07T11:08:33.854Z,17.57
2023-03-07T11:09:39.542Z,17.68
2023-03-07T11:10:41.683Z,17.52
2023-03-07T11:11:47.685Z,17.00
2023-03-07T11:12:50.216Z,16.87
2023-03-07T11:14:14.823Z,14.85
2023-03-07T11:15:22.402Z,16.23
2023-03-07T11:16:24.544Z,16.67
2023-03-07T11:17:42.537Z,18.29
2023-03-07T11:18:45.633Z,18.24
2023-03-07T11:19:50.008Z,17.80
2023-03-07T11:20:52.986Z,14.41
2023-03-07T11:21:57.821Z,17.42
2023-03-07T11:23:19.649Z,17.17
2023-03-07T11:24:28.101Z,18.23
2023-03-07T11:25:33.884Z,15.97
2023-03-07T11:26:39.339Z,18.33
2023-03-07T11:27:50.652Z,17.37
2023-03-07T11:29:08.469Z,21.31
2023-03-07T11:30:21.045Z,19.27
2023-03-07T11:31:49.479Z,17.29
2023-03-07T11:33:11.306Z,17.08
2023-03-07T11:34:29.000Z,16.86
2023-03-07T11:36:04.053Z,18.23
2023-03-07T11:37:27.823Z,18.66
2023-03-07T11:38:36.824Z,15.99
2023-03-07T11:40:03.424Z,19.41
2023-03-07T11:41:22.003Z,17.45
2023-03-07T11:42:30.833Z,15.95
2023-03-07T11:43:55.070Z,16.58
2023-03-07T11:45:10.205Z,18.29
2023-03-07T11:46:33.331Z,15.78
2023-03-07T11:47:48.437Z,14.57
2023-03-07T11:49:06.461Z,16.84
2023-03-07T11:50:24.212Z,18.72
2023-03-07T11:51:39.270Z,16.22
2023-03-07T11:53:14.278Z,14.62
2023-03-07T11:54:34.956Z,14.18
2023-03-07T11:55:43.725Z,14.46
2023-03-07T11:56:55.847Z,15.32
2023-03-07T11:58:07.467Z,16.91
2023-03-07T11:59:28.571Z,16.58
2023-03-07T12:00:37.453Z,15.39
2023-03-07T12:02:00.424Z,18.72
2023-03-07T12:03:15.085Z,15.57
2023-03-07T12:04:46.863Z,15.03
2023-03-07T12:06:02.650Z,15.71
2023-03-07T12:07:29.690Z,16.56
2023-03-07T12:09:00.408Z,14.85
2023-03-07T12:10:18.429Z,17.66
2023-03-07T12:11:32.976Z,18.06
2023-03-07T12:12:57.103Z,17.32
2023-03-07T12:14:05.726Z,15.96
2023-03-07T12:15:34.649Z,17.16
2023-03-07T12:16:43.404Z,16.73
2023-03-07T12:17:52.064Z,18.20
2023-03-07T12:19:03.624Z,15.95
2023-03-07T12:20:32.700Z,18.11
2023-03-07T12:21:59.861Z,20.68
2023-03-07T12:23:20.648Z,17.72
2023-03-07T12:24:26.432Z,17.98
2023-03-07T12:25:44.923Z,17.87
2023-03-07T12:27:10.669Z,17.16
2023-03-07T12:28:28.296Z,18.74
2023-03-07T12:29:39.980Z,17.13
2023-03-07T12:30:51.854Z,17.78
2023-03-07T12:31:57.788Z,20.53
2023-03-07T12:33:00.947Z,16.87
2023-03-07T12:34:12.397Z,16.61
2023-03-07T12:35:23.975Z,17.65
2023-03-07T12:36:29.979Z,18.56
2023-03-07T12:37:48.177Z,15.69
2023-03-07T12:38:56.658Z,14.99
2023-03-07T12:40:02.219Z,18.11
2023-03-07T12:41:11.001Z,16.36
2023-03-07T12:42:28.472Z,16.29
2023-03-07T12:43:37.314Z,15.62
2023-03-07T12:44:48.806Z,18.56
2023-03-07T12:45:57.512Z,18.11
2023-03-07T12:47:25.223Z,16.32
2023-03-07T12:48:39.421Z,16.63
2023-03-07T12:49:57.361Z,17.59
2023-03-07T12:51:06.141Z,16.67
2023-03-07T12:54:37.717Z,18.93
2023-03-07T12:55:43.488Z,17.44
2023-03-07T12:56:56.439Z,15.63
2023-03-07T12:58:11.313Z,14.68
2023-03-07T12:59:15.637Z,15.01
2023-03-07T13:00:20.597Z,16.75
2023-03-07T13:01:27.217Z,16.09
2023-03-07T13:02:33.014Z,17.21
2023-03-07T13:04:03.378Z,14.91
2023-03-07T13:05:08.398Z,17.84
2023-03-07T13:06:14.694Z,15.33
2023-03-07T13:07:23.666Z,14.71
2023-03-07T13:08:26.311Z,17.07
2023-03-07T13:09:29.041Z,17.21
2023-03-07T13:10:32.267Z,17.31
2023-03-07T13:11:37.215Z,16.71
2023-03-07T13:12:39.201Z,15.78
2023-03-07T13:13:47.712Z,15.95
2023-03-07T13:15:08.411Z,18.21
2023-03-07T13:16:13.855Z,16.30
2023-03-07T13:17:34.968Z,14.86
2023-03-07T13:18:37.104Z,16.01
2023-03-07T13:19:45.652Z,17.90
2023-03-07T13:20:51.563Z,15.26
2023-03-07T13:21:53.650Z,15.69
2023-03-07T13:22:59.032Z,15.84
2023-03-07T13:24:30.822Z,16.62
2023-03-07T13:25:45.260Z,16.74
2023-03-07T13:26:51.166Z,18.08
2023-03-07T13:28:04.899Z,15.79
2023-03-07T13:29:08.280Z,17.73
2023-03-07T13:30:17.026Z,18.22
2023-03-07T13:31:22.752Z,17.64
2023-03-07T13:33:50.228Z,16.46
2023-03-07T13:34:53.423Z,16.44
2023-03-07T13:36:00.000Z,17.38
2023-03-07T13:37:25.912Z,17.80
2023-03-07T13:40:56.013Z,17.65
2023-03-07T13:41:57.941Z,19.28
2023-03-07T13:43:01.035Z,18.93
2023-03-07T13:44:03.593Z,20.34
2023-03-07T13:45:10.409Z,20.18
2023-03-07T13:46:39.775Z,18.65
2023-03-07T13:47:43.715Z,17.04
2023-03-07T13:48:55.319Z,18.28
2023-03-07T13:51:03.134Z,20.57
2023-03-07T13:52:25.870Z,20.91
2023-03-07T13:53:34.317Z,20.16
2023-03-07T13:54:41.854Z,20.08
2023-03-07T13:55:46.697Z,18.78
2023-03-07T13:56:50.417Z,19.75
2023-03-07T13:57:54.920Z,20.06
2023-03-07T13:59:15.530Z,20.96
2023-03-07T14:00:24.368Z,21.35
2023-03-07T14:01:45.805Z,20.96
2023-03-07T14:02:48.881Z,23.32
2023-03-07T14:04:00.790Z,25.86
2023-03-07T14:05:03.310Z,22.62
2023-03-07T14:06:12.271Z,23.17
2023-03-07T14:07:26.955Z,24.56
2023-03-07T14:08:32.529Z,24.28
2023-03-07T14:09:47.165Z,25.08
2023-03-07T14:10:50.795Z,20.54
2023-03-07T14:12:05.289Z,24.50
2023-03-07T14:13:13.994Z,23.71
2023-03-07T14:14:42.549Z,20.86
2023-03-07T14:16:09.493Z,20.49
2023-03-07T14:17:47.043Z,18.09
2023-03-07T14:19:11.637Z,19.84
2023-03-07T14:20:17.631Z,18.39
2023-03-07T14:21:35.444Z,18.88
2023-03-07T14:22:46.841Z,18.93
2023-03-07T14:25:23.175Z,17.08
2023-03-07T14:29:04.114Z,16.26
2023-03-07T14:30:16.730Z,18.67
2023-03-07T14:31:30.281Z,16.98
2023-03-07T14:32:32.812Z,16.02