createdAt,value
2017-07-25T00:00:34.986Z,30.70
2017-07-25T00:03:07.368Z,30.17
2017-07-25T00:05:39.624Z,30.57
2017-07-25T00:08:11.995Z,30.40
2017-07-25T00:10:44.344Z,31.23
2017-07-25T00:13:16.687Z,30.50
2017-07-25T00:15:49.075Z,33.20
2017-07-25T00:18:21.672Z,30.33
2017-07-25T00:20:54.027Z,32.43
2017-07-25T00:23:26.380Z,32.73
2017-07-25T00:25:58.668Z,32.20
2017-07-25T00:28:31.099Z,32.50
2017-07-25T00:31:03.348Z,35.57
2017-07-25T00:33:35.727Z,34.30
2017-07-25T00:36:08.028Z,31.80
2017-07-25T00:38:40.440Z,34.57
2017-07-25T00:41:12.708Z,33.77
2017-07-25T00:43:45.183Z,35.90
2017-07-25T00:46:17.571Z,32.40
2017-07-25T00:48:49.951Z,32.50
2017-07-25T00:51:22.399Z,33.40
2017-07-25T00:53:54.819Z,32.43
2017-07-25T00:56:27.055Z,33.37
2017-07-25T00:58:59.439Z,33.70
2017-07-25T01:01:31.794Z,32.80
2017-07-25T01:16:49.596Z,31.10
2017-07-25T01:19:21.684Z,31.03
2017-07-25T01:21:54.016Z,30.90
2017-07-25T01:24:25.950Z,30.47
2017-07-25T01:26:58.360Z,31.80
2017-07-25T01:29:30.795Z,32.00
2017-07-25T01:32:03.184Z,30.63
2017-07-25T01:34:35.476Z,31.53
2017-07-25T01:37:08.444Z,32.13
2017-07-25T01:39:40.279Z,32.63
2017-07-25T01:42:12.759Z,33.17
2017-07-25T01:44:45.169Z,30.40
2017-07-25T01:47:17.636Z,32.23
2017-07-25T01:49:49.998Z,33.30
2017-07-25T01:52:22.460Z,32.63
2017-07-25T01:54:54.391Z,33.77
2017-07-25T01:57:26.696Z,33.40
2017-07-25T01:59:59.055Z,30.83
2017-07-25T02:02:31.483Z,31.23
2017-07-25T02:05:03.739Z,31.97
2017-07-25T02:07:36.128Z,32.23
2017-07-25T02:10:08.304Z,31.70
2017-07-25T02:12:40.788Z,31.80
2017-07-25T02:15:13.231Z,31.17
2017-07-25T02:17:45.550Z,34.30
2017-07-25T02:20:17.854Z,32.17
2017-07-25T02:22:50.273Z,30.07
2017-07-25T02:25:22.644Z,29.90
2017-07-25T02:27:55.030Z,30.50
2017-07-25T02:30:27.404Z,31.90
2017-07-25T02:32:59.658Z,30.13
2017-07-25T02:35:31.940Z,29.40
2017-07-25T02:38:04.410Z,28.60
2017-07-25T02:40:36.858Z,28.40
2017-07-25T02:43:09.203Z,27.40
2017-07-25T02:45:41.498Z,26.87
2017-07-25T02:48:13.910Z,26.33
2017-07-25T02:50:46.150Z,27.07
2017-07-25T02:53:18.528Z,28.40
2017-07-25T02:55:50.816Z,27.70
2017-07-25T02:58:23.205Z,27.07
2017-07-25T03:00:55.538Z,27.77
2017-07-25T03:03:27.847Z,28.03
2017-07-25T03:06:00.087Z,27.87
2017-07-25T03:08:32.625Z,26.67
2017-07-25T03:11:04.967Z,28.50
2017-07-25T03:13:37.419Z,29.10
2017-07-25T03:16:09.679Z,27.30
2017-07-25T03:18:42.190Z,27.87
2017-07-25T03:21:14.587Z,29.73
2017-07-25T03:24:01.942Z,30.13
2017-07-25T03:26:34.628Z,29.97
2017-07-25T03:29:07.142Z,31.97
2017-07-25T03:31:39.594Z,29.80
2017-07-25T03:34:11.903Z,28.93
2017-07-25T03:36:44.242Z,30.50
2017-07-25T03:39:16.534Z,30.23
2017-07-25T03:41:48.884Z,30.50
2017-07-25T03:44:21.351Z,30.67
2017-07-25T03:46:53.827Z,30.97
2017-07-25T03:49:26.210Z,30.23
2017-07-25T03:51:58.597Z,29.47
2017-07-25T03:54:30.957Z,29.63
2017-07-25T03:57:03.415Z,29.30
2017-07-25T03:59:35.716Z,27.33
2017-07-25T04:02:08.010Z,29.53
2017-07-25T04:04:40.448Z,27.60
2017-07-25T04:07:12.827Z,27.57
2017-07-25T04:09:45.484Z,27.50
2017-07-25T04:12:17.503Z,27.07
2017-07-25T04:14:50.051Z,26.70
2017-07-25T04:17:22.395Z,25.70
2017-07-25T04:19:54.794Z,24.87
2017-07-25T04:22:27.143Z,23.30
2017-07-25T04:24:59.666Z,25.00
2017-07-25T04:27:31.995Z,24.07
2017-07-25T04:30:04.354Z,22.20
2017-07-25T04:32:36.734Z,21.33
2017-07-25T04:35:09.136Z,20.87
2017-07-25T04:37:41.472Z,21.77
2017-07-25T04:40:13.817Z,21.30
2017-07-25T04:42:46.131Z,22.07
2017-07-25T04:45:18.635Z,21.93
2017-07-25T04:47:50.999Z,23.37
2017-07-25T04:50:23.396Z,21.40
2017-07-25T04:52:55.764Z,22.93
2017-07-25T04:55:28.215Z,23.50
2017-07-25T04:58:00.607Z,22.47
2017-07-25T05:00:33.099Z,22.77
2017-07-25T05:03:05.562Z,23.03
2017-07-25T05:05:38.035Z,25.00
2017-07-25T05:08:10.343Z,23.43
2017-07-25T05:10:42.715Z,22.30
2017-07-25T05:13:15.154Z,24.47
2017-07-25T05:15:47.548Z,24.10
2017-07-25T05:18:32.286Z,23.37
2017-07-25T05:21:04.346Z,23.03
2017-07-25T05:23:36.752Z,23.00
2017-07-25T05:26:09.178Z,23.70
2017-07-25T05:28:41.507Z,23.10
2017-07-25T05:31:13.871Z,21.50
2017-07-25T05:33:46.190Z,22.43
2017-07-25T05:36:18.607Z,22.17
2017-07-25T05:38:50.924Z,21.13
2017-07-25T05:41:23.368Z,21.30
2017-07-25T05:43:55.830Z,20.40
2017-07-25T05:46:28.203Z,20.40
2017-07-25T05:49:00.508Z,20.80
2017-07-25T05:51:32.992Z,19.50
2017-07-25T05:54:05.308Z,20.40
2017-07-25T05:56:38.618Z,19.07
2017-07-25T05:59:10.959Z,19.43
2017-07-25T06:01:43.388Z,21.03
2017-07-25T06:04:15.823Z,19.90
2017-07-25T06:06:48.230Z,18.47
2017-07-25T06:09:20.509Z,18.70
2017-07-25T06:11:52.980Z,18.97
2017-07-25T06:14:25.231Z,19.60
2017-07-25T06:16:57.814Z,19.20
2017-07-25T06:19:30.171Z,17.43
2017-07-25T06:22:02.564Z,18.03
2017-07-25T06:24:34.914Z,17.37
2017-07-25T06:27:08.295Z,17.07
2017-07-25T06:29:40.702Z,17.77
2017-07-25T06:32:14.194Z,18.07
2017-07-25T06:34:46.580Z,16.97
2017-07-25T06:37:19.983Z,17.10
2017-07-25T06:39:52.330Z,17.00
2017-07-25T06:42:24.623Z,16.27
2017-07-25T06:44:56.936Z,16.17
2017-07-25T06:47:29.279Z,16.60
2017-07-25T06:50:01.615Z,14.33
2017-07-25T06:52:34.014Z,15.63
2017-07-25T06:55:06.331Z,16.40
2017-07-25T06:57:38.655Z,14.40
2017-07-25T07:00:10.910Z,12.90
2017-07-25T07:02:43.399Z,12.90
2017-07-25T07:05:15.858Z,13.30
2017-07-25T07:07:48.307Z,13.57
2017-07-25T07:10:20.599Z,12.67
2017-07-25T07:12:52.938Z,12.27
2017-07-25T07:15:25.271Z,10.70
2017-07-25T07:17:57.679Z,11.50
2017-07-25T07:20:29.972Z,10.50
2017-07-25T07:23:02.393Z,10.50
2017-07-25T07:25:34.847Z,9.53
2017-07-25T07:28:07.229Z,8.27
2017-07-25T07:30:39.557Z,9.90
2017-07-25T07:33:11.890Z,8.63
2017-07-25T07:35:44.292Z,8.63
2017-07-25T07:38:16.720Z,8.87
2017-07-25T07:40:49.174Z,9.40
2017-07-25T07:43:21.497Z,7.80
2017-07-25T07:45:53.835Z,8.60
2017-07-25T07:48:26.284Z,8.73
2017-07-25T07:50:58.723Z,8.30
2017-07-25T07:53:31.204Z,8.93
2017-07-25T07:56:03.555Z,8.93
2017-07-25T07:58:35.897Z,8.97
2017-07-25T08:01:08.278Z,9.70
2017-07-25T08:03:40.622Z,8.57
2017-07-25T08:06:13.019Z,10.60
2017-07-25T08:08:45.515Z,8.60
2017-07-25T08:11:17.882Z,10.33
2017-07-25T08:13:50.282Z,10.53
2017-07-25T08:16:22.622Z,10.53
2017-07-25T08:18:54.880Z,10.20
2017-07-25T08:21:27.258Z,9.80
2017-07-25T08:23:59.679Z,10.40
2017-07-25T08:26:32.081Z,9.40
2017-07-25T08:29:04.367Z,8.87
2017-07-25T08:31:36.768Z,9.77
2017-07-25T08:34:09.251Z,10.40
2017-07-25T08:36:41.611Z,9.97
2017-07-25T08:39:14.103Z,9.73
2017-07-25T08:41:46.467Z,10.37
2017-07-25T08:44:18.823Z,10.90
2017-07-25T08:46:51.195Z,11.20
2017-07-25T08:49:23.703Z,12.10
2017-07-25T08:51:55.976Z,11.10
2017-07-25T08:54:28.582Z,13.10
2017-07-25T08:57:01.015Z,12.60
2017-07-25T08:59:33.290Z,11.43
2017-07-25T09:02:05.542Z,11.80
2017-07-25T09:04:37.853Z,10.50
2017-07-25T09:07:10.204Z,11.00
2017-07-25T09:09:42.683Z,10.67
2017-07-25T09:12:15.099Z,9.80
2017-07-25T09:14:47.555Z,10.80
2017-07-25T09:17:19.835Z,9.20
2017-07-25T09:19:52.143Z,9.60
2017-07-25T09:22:24.544Z,9.33
2017-07-25T09:24:57.136Z,9.03
2017-07-25T09:27:29.466Z,9.43
2017-07-25T09:30:02.001Z,9.87
2017-07-25T09:32:34.514Z,9.90
2017-07-25T09:35:06.902Z,9.73
2017-07-25T09:37:39.388Z,9.80
2017-07-25T09:40:11.694Z,9.00
2017-07-25T09:42:44.198Z,9.40
2017-07-25T09:45:16.607Z,9.00
2017-07-25T09:47:49.074Z,9.90
2017-07-25T09:50:21.474Z,8.90
2017-07-25T09:52:53.778Z,8.83
2017-07-25T09:55:26.211Z,7.93
2017-07-25T09:57:58.563Z,8.27
2017-07-25T10:00:30.812Z,8.30
2017-07-25T10:03:03.148Z,8.60
2017-07-25T10:05:35.608Z,8.03
2017-07-25T10:08:07.896Z,8.17
2017-07-25T10:10:40.356Z,7.90
2017-07-25T10:13:12.736Z,8.70
2017-07-25T10:15:45.147Z,8.17
2017-07-25T10:18:17.434Z,6.83
2017-07-25T10:20:49.767Z,8.07
2017-07-25T10:23:22.128Z,6.83
2017-07-25T10:25:54.554Z,6.60
2017-07-25T10:28:26.828Z,6.47
2017-07-25T10:30:59.202Z,6.73
2017-07-25T10:33:31.633Z,6.30
2017-07-25T10:36:04.070Z,6.07
2017-07-25T10:38:36.248Z,6.03
2017-07-25T10:41:08.720Z,5.97
2017-07-25T10:43:41.097Z,5.53
2017-07-25T10:46:13.683Z,4.93
2017-07-25T10:48:46.039Z,5.27
2017-07-25T10:51:18.479Z,4.83
2017-07-25T10:53:50.859Z,5.80
2017-07-25T10:56:23.184Z,5.00
2017-07-25T10:58:55.546Z,5.30
2017-07-25T11:01:27.864Z,5.20
2017-07-25T11:04:00.267Z,6.03
2017-07-25T11:06:32.654Z,5.90
2017-07-25T11:09:05.052Z,6.27
2017-07-25T11:11:37.564Z,4.83
2017-07-25T11:14:09.864Z,5.20
2017-07-25T11:16:43.362Z,5.17
2017-07-25T11:19:15.756Z,5.10
2017-07-25T11:21:48.110Z,4.63
2017-07-25T11:24:20.404Z,5.23
2017-07-25T11:26:52.803Z,4.30
2017-07-25T11:29:25.172Z,4.47
2017-07-25T11:31:57.528Z,4.60
2017-07-25T11:34:29.901Z,4.80
2017-07-25T11:37:02.192Z,4.20
2017-07-25T11:39:34.530Z,3.83
2017-07-25T11:42:06.875Z,4.60
2017-07-25T11:44:39.391Z,4.93
2017-07-25T11:47:11.778Z,5.43
2017-07-25T11:49:44.219Z,4.77
2017-07-25T11:52:16.584Z,5.17
2017-07-25T11:54:48.780Z,5.10
2017-07-25T11:57:21.186Z,4.93
2017-07-25T11:59:53.471Z,5.13
2017-07-25T12:02:25.851Z,6.00
2017-07-25T12:04:58.072Z,7.23
2017-07-25T12:07:30.298Z,6.30
2017-07-25T12:10:02.476Z,6.80
2017-07-25T12:12:34.858Z,7.53
2017-07-25T12:15:07.200Z,7.73
2017-07-25T12:17:40.658Z,7.40
2017-07-25T12:20:12.951Z,6.33
2017-07-25T12:22:45.386Z,7.77
2017-07-25T12:25:17.702Z,7.03
2017-07-25T12:27:49.978Z,8.30
2017-07-25T12:30:22.248Z,7.77
2017-07-25T12:32:54.631Z,8.03
2017-07-25T12:35:26.875Z,7.40
2017-07-25T12:37:59.163Z,7.77
2017-07-25T12:40:31.404Z,7.27
2017-07-25T12:43:03.726Z,7.37
2017-07-25T12:45:35.995Z,7.80
2017-07-25T12:48:08.253Z,7.77
2017-07-25T12:50:40.536Z,7.50
2017-07-25T12:53:12.775Z,6.73
2017-07-25T12:55:44.904Z,6.47
2017-07-25T12:58:17.355Z,6.57
2017-07-25T13:01:02.299Z,6.50
2017-07-25T13:03:34.180Z,6.80
2017-07-25T13:06:06.669Z,7.90
2017-07-25T13:08:39.000Z,7.80
2017-07-25T13:11:11.295Z,8.50
2017-07-25T13:13:43.521Z,7.87
2017-07-25T13:16:15.731Z,8.63
2017-07-25T13:18:48.122Z,8.37
2017-07-25T13:21:20.435Z,8.87
2017-07-25T13:23:53.019Z,7.43
2017-07-25T13:26:25.065Z,6.20
2017-07-25T13:28:57.616Z,7.50
2017-07-25T13:31:29.900Z,6.60
2017-07-25T13:34:02.343Z,7.30
2017-07-25T13:36:34.796Z,6.63
2017-07-25T13:39:07.101Z,6.10
2017-07-25T13:41:39.541Z,6.07
2017-07-25T13:44:11.895Z,5.83
2017-07-25T13:46:44.122Z,5.20
2017-07-25T13:49:16.372Z,5.30
2017-07-25T13:51:48.744Z,5.30
2017-07-25T13:54:21.150Z,6.53
2017-07-25T13:56:53.732Z,6.33
2017-07-25T13:59:26.906Z,4.93
2017-07-25T14:01:59.304Z,5.47
2017-07-25T14:04:32.558Z,5.53
2017-07-25T14:07:05.011Z,6.17
2017-07-25T14:09:37.348Z,5.63
2017-07-25T14:12:09.658Z,6.13
2017-07-25T14:14:42.016Z,5.90
2017-07-25T14:17:14.414Z,6.10
2017-07-25T14:19:46.786Z,6.20
2017-07-25T14:22:19.093Z,5.57
2017-07-25T14:24:51.320Z,5.40
2017-07-25T14:27:23.666Z,5.60
2017-07-25T14:29:56.096Z,4.90
2017-07-25T14:32:28.392Z,5.10
2017-07-25T14:35:00.667Z,4.60
2017-07-25T14:37:32.955Z,4.90
2017-07-25T14:40:05.288Z,5.03
2017-07-25T14:42:37.523Z,4.97
2017-07-25T14:45:09.885Z,5.50
2017-07-25T14:47:42.099Z,5.77
2017-07-25T14:50:14.383Z,6.00
2017-07-25T14:52:46.583Z,6.00
2017-07-25T14:55:18.914Z,6.53
2017-07-25T14:57:51.289Z,6.73
2017-07-25T15:00:23.952Z,7.07
2017-07-25T15:02:56.009Z,7.20
2017-07-25T15:05:28.346Z,7.50
2017-07-25T15:08:00.541Z,6.90
2017-07-25T15:10:32.918Z,7.40
2017-07-25T15:13:05.258Z,6.23
2017-07-25T15:15:37.634Z,8.27
2017-07-25T15:18:10.016Z,7.80
2017-07-25T15:20:42.457Z,7.87
2017-07-25T15:23:14.726Z,8.27
2017-07-25T15:25:47.164Z,7.63
2017-07-25T15:28:19.439Z,6.33
2017-07-25T15:30:51.746Z,6.57
2017-07-25T15:33:23.990Z,6.53
2017-07-25T15:35:56.356Z,6.70
2017-07-25T15:38:28.546Z,6.10
2017-07-25T15:41:00.948Z,5.40
2017-07-25T15:43:33.140Z,4.57
2017-07-25T15:46:05.559Z,5.27
2017-07-25T15:48:37.791Z,4.70
2017-07-25T15:51:10.098Z,5.30
2017-07-25T15:53:42.259Z,5.53
2017-07-25T15:56:14.772Z,4.70
2017-07-25T15:58:46.847Z,5.03
2017-07-25T16:01:19.284Z,4.10
2017-07-25T16:03:51.633Z,4.40
2017-07-25T16:06:23.984Z,4.10
2017-07-25T16:08:56.236Z,4.43
2017-07-25T16:11:28.480Z,4.77
2017-07-25T16:14:00.814Z,4.50
2017-07-25T16:16:33.123Z,4.30
2017-07-25T16:19:05.459Z,4.70
2017-07-25T16:21:37.680Z,4.97
2017-07-25T16:24:09.979Z,5.40
2017-07-25T16:26:42.199Z,5.37
2017-07-25T16:29:14.522Z,5.47
2017-07-25T16:31:46.955Z,5.40
2017-07-25T16:34:19.310Z,5.70
2017-07-25T16:36:52.524Z,6.63
2017-07-25T16:39:24.858Z,6.37
2017-07-25T16:41:57.163Z,5.80
2017-07-25T16:44:29.544Z,6.43
2017-07-25T16:47:01.821Z,6.83
2017-07-25T16:49:34.243Z,7.47
2017-07-25T16:52:06.735Z,7.10
2017-07-25T16:54:38.957Z,6.60
2017-07-25T16:57:11.256Z,7.23
2017-07-25T16:59:43.527Z,6.80
2017-07-25T17:02:15.947Z,6.57
2017-07-25T17:04:48.300Z,6.77
2017-07-25T17:07:20.593Z,6.10
2017-07-25T17:09:53.142Z,6.53
2017-07-25T17:12:25.515Z,6.20
2017-07-25T17:14:57.904Z,6.73
2017-07-25T17:17:30.181Z,6.37
2017-07-25T17:20:02.459Z,7.10
2017-07-25T17:22:34.750Z,6.37
2017-07-25T17:25:07.128Z,6.37
2017-07-25T17:27:39.410Z,7.20
2017-07-25T17:30:11.588Z,6.97
2017-07-25T17:32:43.852Z,6.70
2017-07-25T17:35:16.871Z,6.50
2017-07-25T17:37:49.483Z,7.33
2017-07-25T17:40:21.675Z,7.30
2017-07-25T17:42:54.004Z,7.00
2017-07-25T17:45:26.263Z,6.13
2017-07-25T17:47:58.640Z,6.60
2017-07-25T17:50:30.981Z,6.97
2017-07-25T17:53:03.292Z,6.67
2017-07-25T17:55:35.566Z,6.80
2017-07-25T17:58:07.875Z,7.70
2017-07-25T18:00:40.200Z,7.33
2017-07-25T18:03:12.542Z,7.60
2017-07-25T18:05:44.843Z,7.03
2017-07-25T18:08:17.450Z,6.73
2017-07-25T18:10:49.373Z,7.27
2017-07-25T18:13:21.652Z,6.93
2017-07-25T18:15:53.970Z,7.43
2017-07-25T18:18:26.470Z,6.37
2017-07-25T18:20:58.663Z,6.70
2017-07-25T18:23:31.135Z,6.37
2017-07-25T18:26:03.496Z,6.53
2017-07-25T18:28:35.840Z,6.37
2017-07-25T18:31:08.193Z,6.50
2017-07-25T18:33:40.628Z,7.00
2017-07-25T18:36:12.916Z,7.33
2017-07-25T18:38:45.423Z,7.53
2017-07-25T18:41:17.747Z,6.97
2017-07-25T18:43:50.259Z,6.30
2017-07-25T18:46:22.504Z,7.30
2017-07-25T18:48:54.960Z,6.60
2017-07-25T18:51:27.473Z,6.67
2017-07-25T18:53:59.803Z,6.50
2017-07-25T18:56:32.128Z,6.73
2017-07-25T18:59:04.729Z,5.80
2017-07-25T19:01:37.130Z,6.87
2017-07-25T19:04:09.752Z,6.00
2017-07-25T19:06:42.127Z,6.50
2017-07-25T19:09:14.588Z,6.40
2017-07-25T19:11:47.072Z,6.30
2017-07-25T19:14:19.544Z,6.03
2017-07-25T19:16:51.967Z,6.07
2017-07-25T19:19:24.442Z,5.80
2017-07-25T19:21:56.747Z,6.20
2017-07-25T19:24:29.044Z,6.70
2017-07-25T19:27:01.456Z,7.17
2017-07-25T19:29:33.875Z,7.30
2017-07-25T19:32:06.231Z,6.97
2017-07-25T19:34:38.635Z,6.40
2017-07-25T19:37:11.001Z,6.93
2017-07-25T19:39:43.346Z,7.37
2017-07-25T19:42:15.718Z,6.60
2017-07-25T19:44:48.023Z,7.07
2017-07-25T19:47:20.479Z,7.13
2017-07-25T19:49:52.995Z,6.87
2017-07-25T19:52:25.238Z,7.17
2017-07-25T19:54:57.664Z,7.03
2017-07-25T19:57:30.118Z,7.97
2017-07-25T20:00:02.576Z,7.70
2017-07-25T20:02:34.933Z,7.80
2017-07-25T20:05:07.264Z,8.17
2017-07-25T20:07:39.556Z,7.70
2017-07-25T20:10:11.891Z,7.30
2017-07-25T20:12:44.147Z,6.47
2017-07-25T20:15:16.486Z,7.10
2017-07-25T20:17:48.787Z,6.23
2017-07-25T20:20:21.238Z,6.40
2017-07-25T20:22:53.915Z,6.20
2017-07-25T20:25:25.987Z,6.80
2017-07-25T20:27:58.270Z,6.00
2017-07-25T20:30:30.748Z,6.00
2017-07-25T20:33:03.014Z,6.43
2017-07-25T20:35:35.411Z,6.10
2017-07-25T20:38:07.677Z,6.87
2017-07-25T20:40:40.050Z,6.27
2017-07-25T20:43:12.482Z,6.90
2017-07-25T20:45:44.787Z,7.23
2017-07-25T20:48:17.119Z,7.00
2017-07-25T20:50:49.543Z,7.00
2017-07-25T20:53:21.815Z,8.37
2017-07-25T20:55:54.233Z,7.73
2017-07-25T20:58:26.442Z,9.00
2017-07-25T21:00:59.035Z,7.40
2017-07-25T21:03:31.492Z,8.13
2017-07-25T21:06:03.844Z,7.80
2017-07-25T21:08:36.015Z,8.40
2017-07-25T21:11:08.447Z,8.80
2017-07-25T21:13:40.663Z,9.03
2017-07-25T21:16:13.043Z,8.23
2017-07-25T21:18:45.299Z,8.97
2017-07-25T21:21:17.636Z,8.20
2017-07-25T21:23:50.000Z,9.10
2017-07-25T21:26:22.438Z,9.27
2017-07-25T21:28:54.682Z,9.80
2017-07-25T21:31:27.036Z,8.77
2017-07-25T21:33:59.327Z,9.40
2017-07-25T21:36:31.828Z,8.47
2017-07-25T21:39:04.202Z,8.83
2017-07-25T21:41:36.559Z,8.23
2017-07-25T21:44:08.919Z,8.57
2017-07-25T21:46:41.234Z,8.53
2017-07-25T21:49:13.570Z,8.30
2017-07-25T21:51:45.931Z,8.73
2017-07-25T21:54:18.318Z,8.03
2017-07-25T21:56:50.763Z,7.50
2017-07-25T21:59:23.090Z,7.90
2017-07-25T22:02:07.845Z,7.33
2017-07-25T22:04:52.336Z,7.83
2017-07-25T22:07:24.395Z,7.40
2017-07-25T22:09:56.664Z,7.87
2017-07-25T22:12:29.002Z,7.17
2017-07-25T22:15:01.348Z,8.30
2017-07-25T22:17:33.710Z,8.60
2017-07-25T22:20:06.064Z,9.73
2017-07-25T22:22:38.428Z,8.10
2017-07-25T22:25:10.773Z,7.83
2017-07-25T22:27:43.230Z,7.97
2017-07-25T22:30:15.655Z,8.00
2017-07-25T22:32:48.019Z,7.73
2017-07-25T22:35:20.486Z,7.90
2017-07-25T22:37:52.917Z,7.30
2017-07-25T22:40:25.411Z,8.00
2017-07-25T22:42:57.800Z,7.90
2017-07-25T22:45:30.071Z,7.17
2017-07-25T22:48:02.435Z,8.33
2017-07-25T22:50:34.773Z,7.90
2017-07-25T22:53:07.122Z,7.60
2017-07-25T22:55:39.315Z,7.80
2017-07-25T22:58:11.530Z,8.80
2017-07-25T23:00:43.711Z,8.40
2017-07-25T23:03:16.062Z,8.40
2017-07-25T23:05:48.305Z,8.20
2017-07-25T23:08:20.600Z,9.13
2017-07-25T23:10:52.905Z,8.60
2017-07-25T23:13:25.244Z,9.00
2017-07-25T23:15:57.437Z,8.50
2017-07-25T23:18:29.706Z,8.13
2017-07-25T23:21:02.129Z,8.40
2017-07-25T23:23:35.556Z,7.27
2017-07-25T23:26:07.950Z,7.70
2017-07-25T23:28:40.397Z,8.30
2017-07-25T23:31:12.611Z,8.60
2017-07-25T23:33:45.071Z,9.13
2017-07-25T23:36:17.251Z,8.67
2017-07-25T23:38:49.501Z,8.60
2017-07-25T23:41:21.796Z,8.87
2017-07-25T23:43:54.086Z,7.50
2017-07-25T23:46:26.423Z,9.03
2017-07-25T23:48:58.744Z,8.90
2017-07-25T23:51:31.031Z,8.60
2017-07-25T23:54:03.387Z,9.40
2017-07-25T23:56:35.728Z,9.83
2017-07-25T23:59:08.026Z,10.93
