createdAt,value
2023-05-23T05:53:08.855Z,96585.66
2023-05-23T05:54:10.890Z,96591.25
2023-05-23T08:24:30.922Z,96695.09
2023-05-23T08:26:47.177Z,96703.13
2023-05-23T08:33:25.197Z,96701.75
2023-05-23T08:35:47.535Z,96706.16
2023-05-23T08:38:07.945Z,96713.75
2023-05-23T08:40:36.665Z,96713.47
2023-05-23T08:43:05.965Z,96713.94
2023-05-23T08:45:41.223Z,96717.69
2023-05-23T09:05:59.527Z,96729.63
2023-05-23T09:08:19.329Z,96730.78
2023-05-23T09:09:20.739Z,96725.97
2023-05-23T09:12:04.167Z,96744.97
2023-05-23T09:13:05.619Z,96733.69
2023-05-23T09:15:34.470Z,96737.81
2023-05-23T09:18:04.732Z,96735.06
2023-05-23T09:31:41.945Z,96737.41
2023-05-23T09:32:56.915Z,96752.34
2023-05-23T09:33:59.887Z,96757.41
2023-05-23T09:36:30.237Z,96746.94
2023-05-23T09:37:35.964Z,96757.25
2023-05-23T09:38:46.499Z,96756.09
2023-05-23T09:39:48.853Z,96756.97
2023-05-23T09:40:56.048Z,96750.69
2023-05-23T09:41:59.740Z,96745.63
2023-05-23T09:43:05.643Z,96750.56
2023-05-23T09:44:09.555Z,96745.44
2023-05-23T09:45:15.529Z,96743.25
2023-05-23T09:46:17.059Z,96742.50
2023-05-23T09:47:18.812Z,96744.91
2023-05-23T09:48:20.359Z,96751.09
2023-05-23T09:49:22.368Z,96745.72
2023-05-23T09:50:25.202Z,96750.44
2023-05-23T09:51:26.668Z,96740.00
2023-05-23T09:52:36.167Z,96747.50
2023-05-23T09:53:37.586Z,96747.53
2023-05-23T09:54:43.375Z,96746.69
2023-05-23T09:55:44.850Z,96750.38
2023-05-23T09:56:46.663Z,96744.94
2023-05-23T09:57:52.939Z,96747.34
2023-05-23T09:58:55.449Z,96748.63
2023-05-23T10:00:00.833Z,96747.16
2023-05-23T10:01:03.775Z,96753.19
2023-05-23T10:02:08.402Z,96749.88
2023-05-23T10:03:14.400Z,96753.91
2023-05-23T10:04:21.368Z,96749.84
2023-05-23T10:05:50.169Z,96749.88
2023-05-23T10:06:56.919Z,96746.53
2023-05-23T10:08:05.098Z,96756.63
2023-05-23T10:09:08.670Z,96745.19
2023-05-23T10:10:12.726Z,96746.41
2023-05-23T10:11:14.126Z,96744.81
2023-05-23T10:12:50.848Z,96753.13
2023-05-23T10:13:53.302Z,96749.22
2023-05-23T10:15:08.909Z,96742.09
2023-05-23T10:16:27.014Z,96745.44
2023-05-23T10:17:46.882Z,96752.03
2023-05-23T10:18:55.370Z,96735.81
2023-05-23T10:20:12.272Z,96747.16
2023-05-23T10:21:24.507Z,96750.22
2023-05-23T10:22:26.711Z,96751.47
2023-05-23T10:23:29.749Z,96755.56
2023-05-23T10:24:31.550Z,96752.06
2023-05-23T10:25:35.718Z,96756.47
2023-05-23T10:26:37.294Z,96755.19
2023-05-23T10:27:39.762Z,96764.00
2023-05-23T10:28:42.116Z,96762.19
2023-05-23T10:29:44.729Z,96762.59
2023-05-23T10:30:46.168Z,96767.47
2023-05-23T10:31:48.749Z,96755.09
2023-05-23T10:32:51.216Z,96756.56
2023-05-23T10:34:08.657Z,96758.16
2023-05-23T10:35:13.843Z,96753.75
2023-05-23T10:36:27.786Z,96751.19
2023-05-23T10:37:39.090Z,96756.84
2023-05-23T10:38:58.700Z,96757.00
2023-05-23T10:40:18.859Z,96753.13
2023-05-23T10:41:26.126Z,96751.53
2023-05-23T10:42:42.625Z,96751.75
2023-05-23T10:44:12.775Z,96756.38
2023-05-23T10:45:18.410Z,96744.78
2023-05-23T10:46:21.813Z,96753.38
2023-05-23T10:47:30.231Z,96749.03
2023-05-23T10:48:35.433Z,96754.88
2023-05-23T10:49:41.331Z,96755.94
2023-05-23T10:50:43.096Z,96747.09
2023-05-23T10:51:50.923Z,96755.16
2023-05-23T10:52:53.388Z,96755.63
2023-05-23T10:53:55.036Z,96755.75
2023-05-23T10:54:56.553Z,96752.09
2023-05-23T10:55:58.367Z,96746.75
2023-05-23T10:57:06.158Z,96744.69
2023-05-23T10:58:20.521Z,96755.03
2023-05-23T10:59:23.289Z,96742.66
2023-05-23T11:00:25.164Z,96723.72
2023-05-23T11:01:27.331Z,96758.50
2023-05-23T11:02:29.669Z,96750.44
2023-05-23T11:03:36.611Z,96758.97
2023-05-23T11:04:38.182Z,96746.25
2023-05-23T11:05:48.235Z,96747.81
2023-05-23T11:06:50.927Z,96744.28
2023-05-23T11:08:08.589Z,96753.22
2023-05-23T11:09:19.398Z,96752.50
2023-05-23T11:10:21.421Z,96759.81
2023-05-23T11:11:23.027Z,96755.28
2023-05-23T11:12:41.323Z,96757.94
2023-05-23T11:14:00.858Z,96761.09
2023-05-23T11:15:02.442Z,96757.53
2023-05-23T11:16:40.148Z,96757.19
2023-05-23T11:17:51.089Z,96757.09
2023-05-23T11:18:52.825Z,96756.22
2023-05-23T11:20:07.085Z,96756.91
2023-05-23T11:21:09.882Z,96759.28
2023-05-23T11:24:52.237Z,96762.25
2023-05-23T11:26:01.727Z,96762.97
2023-05-23T11:29:19.691Z,96765.75
2023-05-23T11:30:21.414Z,96763.56
2023-05-23T11:31:24.295Z,96759.72
2023-05-23T11:32:28.507Z,96764.94
2023-05-23T11:33:30.363Z,96772.28
2023-05-23T11:34:32.321Z,96761.94
2023-05-23T11:35:34.692Z,96763.13
2023-05-23T11:36:36.320Z,96773.13
2023-05-23T11:37:40.815Z,96770.75
2023-05-23T11:38:42.523Z,96769.19
2023-05-23T11:39:43.986Z,96763.41
2023-05-23T11:40:48.934Z,96762.88
2023-05-23T11:41:59.101Z,96763.22
2023-05-23T11:43:02.637Z,96765.63
2023-05-23T11:44:12.135Z,96759.94
2023-05-23T11:45:13.706Z,96767.09
2023-05-23T11:46:15.863Z,96758.47
2023-05-23T11:47:17.879Z,96768.66
2023-05-23T11:48:19.317Z,96764.38
2023-05-23T11:49:20.802Z,96733.47
2023-05-23T11:50:22.270Z,96758.59
2023-05-23T11:51:23.811Z,96762.16
2023-05-23T11:52:32.209Z,96759.84
2023-05-23T11:53:33.683Z,96755.75
2023-05-23T11:54:35.224Z,96761.28
2023-05-23T11:55:40.295Z,96755.53
2023-05-23T11:56:41.760Z,96757.84
2023-05-23T11:57:43.843Z,96757.75
2023-05-23T11:58:45.481Z,96760.00
2023-05-23T11:59:47.062Z,96743.28
2023-05-23T12:00:48.523Z,96746.25
2023-05-23T12:01:50.044Z,96743.28
2023-05-23T12:02:51.612Z,96745.75
2023-05-23T12:03:53.217Z,96747.31
2023-05-23T12:04:54.835Z,96743.38
2023-05-23T12:05:56.409Z,96744.41
2023-05-23T12:06:57.965Z,96751.34
2023-05-23T12:07:59.818Z,96743.75
2023-05-23T12:09:01.334Z,96750.03
2023-05-23T12:10:06.023Z,96748.31
2023-05-23T12:11:07.818Z,96746.72
2023-05-23T12:12:09.692Z,96750.50
2023-05-23T12:13:11.184Z,96752.31
2023-05-23T12:14:17.692Z,96758.56
2023-05-23T12:15:19.091Z,96755.94
2023-05-23T12:16:21.229Z,96760.88
2023-05-23T12:17:22.822Z,96752.84
2023-05-23T12:18:25.528Z,96745.06
2023-05-23T12:19:27.078Z,96752.06
2023-05-23T12:20:28.580Z,96749.59
2023-05-23T12:21:44.718Z,96750.00
2023-05-23T12:22:46.185Z,96747.06
2023-05-23T12:23:47.551Z,96751.53
2023-05-23T12:24:49.063Z,96748.03
2023-05-23T12:25:54.123Z,96752.69
2023-05-23T12:26:59.070Z,96754.41
2023-05-23T12:28:00.650Z,96751.66
2023-05-23T12:29:02.735Z,96737.81
2023-05-23T12:30:11.796Z,96751.16
2023-05-23T12:31:17.220Z,96755.72
2023-05-23T12:32:18.670Z,96747.63
2023-05-23T12:33:20.194Z,96757.16
2023-05-23T12:34:21.984Z,96752.38
2023-05-23T12:35:25.962Z,96753.09
2023-05-23T12:36:32.262Z,96751.69
2023-05-23T12:37:33.996Z,96732.88
2023-05-23T12:38:38.168Z,96750.88
2023-05-23T12:39:39.863Z,96744.31
2023-05-23T12:40:41.401Z,96748.03
2023-05-23T12:41:44.106Z,96735.69
2023-05-23T12:42:53.756Z,96739.66
2023-05-23T12:43:56.834Z,96736.06
2023-05-23T12:44:58.229Z,96728.69
2023-05-23T12:45:59.677Z,96734.22
2023-05-23T12:47:01.422Z,96728.31
2023-05-23T12:48:07.297Z,96729.13
2023-05-23T12:49:08.800Z,96720.56
2023-05-23T12:50:11.734Z,96731.19
2023-05-23T12:51:13.988Z,96731.50
2023-05-23T12:52:15.537Z,96732.06
2023-05-23T12:53:16.985Z,96723.66
2023-05-23T12:54:18.708Z,96733.41
2023-05-23T12:55:20.231Z,96732.50
2023-05-23T12:56:22.523Z,96724.47
2023-05-23T12:57:24.035Z,96722.69
2023-05-23T12:58:25.610Z,96723.75
2023-05-23T12:59:27.397Z,96724.00
2023-05-23T13:00:28.822Z,96723.88
2023-05-23T13:01:30.912Z,96718.16
2023-05-23T13:02:32.538Z,96724.59
2023-05-23T13:03:34.055Z,96724.31
2023-05-23T13:04:35.623Z,96718.09
2023-05-23T13:05:37.230Z,96725.25
2023-05-23T13:06:38.658Z,96721.31
2023-05-23T13:07:40.056Z,96723.09
2023-05-23T13:08:41.793Z,96726.56
2023-05-23T13:09:43.258Z,96726.91
2023-05-23T13:10:44.839Z,96717.88
2023-05-23T13:11:46.626Z,96723.59
2023-05-23T13:12:48.026Z,96729.88
2023-05-23T13:13:50.902Z,96717.47
2023-05-23T13:14:52.403Z,96729.91
2023-05-23T13:15:54.151Z,96721.59
2023-05-23T13:16:55.846Z,96715.09
2023-05-23T13:17:58.020Z,96729.66
2023-05-23T13:18:59.710Z,96699.09
2023-05-23T13:20:01.783Z,96731.00
2023-05-23T13:21:03.618Z,96729.88
2023-05-23T13:22:10.240Z,96734.09
2023-05-23T13:23:11.829Z,96741.22
2023-05-23T13:24:13.316Z,96729.56
2023-05-23T13:25:14.784Z,96731.13
2023-05-23T13:26:16.370Z,96735.09
2023-05-23T13:27:18.278Z,96736.66
2023-05-23T13:28:19.760Z,96735.31
2023-05-23T13:29:21.833Z,96733.38
2023-05-23T13:30:24.350Z,96730.41
2023-05-23T13:31:25.923Z,96732.81
2023-05-23T13:32:27.518Z,96720.28
2023-05-23T13:33:29.115Z,96730.63
2023-05-23T13:34:30.614Z,96728.97
2023-05-23T13:35:32.029Z,96721.38
2023-05-23T13:36:33.904Z,96731.97
2023-05-23T13:37:35.325Z,96734.00
2023-05-23T13:38:37.407Z,96730.41
2023-05-23T13:39:39.095Z,96727.63
2023-05-23T13:40:40.769Z,96727.13
2023-05-23T13:41:42.527Z,96736.41
2023-05-23T13:42:44.702Z,96733.41
2023-05-23T13:43:46.251Z,96733.91
2023-05-23T13:44:47.680Z,96741.84
2023-05-23T13:45:49.376Z,96734.09
2023-05-23T13:46:50.878Z,96737.00
2023-05-23T13:47:52.641Z,96734.97
2023-05-23T13:48:54.214Z,96739.53
2023-05-23T13:49:55.574Z,96737.25
2023-05-23T13:50:57.136Z,96738.13
2023-05-23T13:51:58.613Z,96739.06
2023-05-23T13:53:00.176Z,96742.19
2023-05-23T13:54:01.644Z,96737.69
2023-05-23T13:55:04.896Z,96735.66
2023-05-23T13:56:06.346Z,96735.06
2023-05-23T13:57:07.832Z,96744.72
2023-05-23T13:58:09.676Z,96732.31
2023-05-23T13:59:11.184Z,96735.41
2023-05-23T14:00:13.351Z,96730.13
2023-05-23T14:01:14.822Z,96728.22
2023-05-23T14:02:16.704Z,96737.38
2023-05-23T14:03:19.611Z,96733.28
2023-05-23T14:04:21.324Z,96731.59
2023-05-23T14:05:22.826Z,96730.09
2023-05-23T14:06:24.432Z,96735.22
2023-05-23T14:07:25.974Z,96718.19
2023-05-23T14:08:27.403Z,96724.22
2023-05-23T14:09:28.865Z,96726.88
2023-05-23T14:10:30.726Z,96721.44
2023-05-23T14:11:32.939Z,96723.31
2023-05-23T14:12:34.398Z,96726.94
2023-05-23T14:13:35.872Z,96726.63
2023-05-23T14:14:40.502Z,96726.38
2023-05-23T14:15:42.253Z,96719.66
2023-05-23T14:16:44.277Z,96724.56
2023-05-23T14:17:45.841Z,96727.97
2023-05-23T14:18:47.603Z,96720.22
2023-05-23T14:19:49.136Z,96722.63
2023-05-23T14:20:50.788Z,96722.09
2023-05-23T14:21:52.189Z,96721.59
2023-05-23T14:22:53.630Z,96731.44
2023-05-23T14:23:55.053Z,96723.19
2023-05-23T14:24:58.131Z,96726.09
2023-05-23T14:25:59.580Z,96716.94
2023-05-23T14:27:02.448Z,96716.81
2023-05-23T14:28:03.960Z,96718.53
2023-05-23T14:29:05.433Z,96722.66
2023-05-23T14:30:07.741Z,96717.13
2023-05-23T14:31:09.278Z,96719.81
2023-05-23T14:32:10.946Z,96721.31
2023-05-23T14:33:12.670Z,96719.78
2023-05-23T14:34:14.166Z,96722.53
2023-05-23T14:35:15.814Z,96724.81
2023-05-23T14:36:17.826Z,96722.19
2023-05-23T14:37:19.320Z,96723.63
2023-05-23T14:38:20.806Z,96729.13
2023-05-23T14:39:22.245Z,96729.53
2023-05-23T14:40:23.749Z,96726.91
2023-05-23T14:41:25.182Z,96723.47
2023-05-23T14:42:26.641Z,96723.63
2023-05-23T14:43:28.232Z,96727.00
2023-05-23T14:44:29.787Z,96728.50
2023-05-23T14:45:31.658Z,96725.19
2023-05-23T14:46:33.446Z,96732.84
2023-05-23T14:47:35.738Z,96721.81
2023-05-23T14:48:37.578Z,96706.94
2023-05-23T14:49:39.072Z,96722.50
2023-05-23T14:50:40.765Z,96713.50
2023-05-23T14:51:48.988Z,96715.78
2023-05-23T14:52:52.263Z,96709.06
2023-05-23T14:53:53.780Z,96706.53
2023-05-23T14:54:55.237Z,96704.38
2023-05-23T14:55:56.850Z,96712.13
2023-05-23T14:56:58.333Z,96715.22
2023-05-23T14:57:59.957Z,96723.50
2023-05-23T14:59:02.438Z,96719.56
2023-05-23T15:00:05.823Z,96719.41
2023-05-23T15:01:07.427Z,96721.66
2023-05-23T15:02:09.033Z,96706.97
2023-05-23T15:03:11.477Z,96716.66
2023-05-23T15:04:13.845Z,96724.75
2023-05-23T15:05:15.623Z,96723.66
2023-05-23T15:06:17.227Z,96712.44
2023-05-23T15:07:18.727Z,96711.38
2023-05-23T15:08:20.213Z,96709.28
2023-05-23T15:09:21.923Z,96725.31
2023-05-23T15:10:23.419Z,96715.50
2023-05-23T15:11:26.682Z,96721.13
2023-05-23T15:12:29.034Z,96718.47
2023-05-23T15:13:30.729Z,96725.16
2023-05-23T15:14:32.223Z,96724.25
2023-05-23T15:15:37.592Z,96720.50
2023-05-23T15:16:39.147Z,96718.25
2023-05-23T15:17:40.662Z,96720.72
2023-05-23T15:18:42.387Z,96727.94
2023-05-23T15:19:44.660Z,96724.13
2023-05-23T15:20:46.462Z,96718.56
2023-05-23T15:21:50.896Z,96723.84
2023-05-23T15:22:52.736Z,96712.94
2023-05-23T15:23:54.575Z,96723.75
2023-05-23T15:24:59.615Z,96710.22
2023-05-23T15:26:01.282Z,96717.88
2023-05-23T15:27:18.778Z,96717.09
2023-05-23T15:28:21.448Z,96717.84
2023-05-23T15:29:25.338Z,96710.81
2023-05-23T15:30:26.937Z,96709.03
2023-05-23T15:31:28.516Z,96713.00
2023-05-23T15:32:30.073Z,96706.97
2023-05-23T15:33:32.357Z,96712.22
2023-05-23T15:34:34.020Z,96722.69
2023-05-23T15:35:35.587Z,96715.72
2023-05-23T15:36:37.339Z,96711.84
2023-05-23T15:37:40.021Z,96714.78
2023-05-23T15:38:41.475Z,96708.88
2023-05-23T15:39:42.966Z,96704.25
2023-05-23T15:40:44.609Z,96713.84
2023-05-23T15:41:46.787Z,96707.13
2023-05-23T15:42:48.316Z,96710.19
2023-05-23T15:43:49.862Z,96714.19
2023-05-23T15:44:51.459Z,96713.50
2023-05-23T15:45:53.089Z,96709.16
2023-05-23T15:46:54.650Z,96716.69
2023-05-23T15:47:56.105Z,96715.59
2023-05-23T15:49:05.069Z,96705.78
2023-05-23T15:50:15.167Z,96709.47
2023-05-23T15:51:16.615Z,96711.16
2023-05-23T15:52:18.057Z,96710.44
2023-05-23T15:53:19.561Z,96710.13
2023-05-23T15:54:21.550Z,96717.16
2023-05-23T15:55:23.048Z,96716.75
2023-05-23T15:56:24.536Z,96709.50
2023-05-23T15:57:25.992Z,96720.47
2023-05-23T15:58:27.622Z,96710.34
2023-05-23T15:59:31.414Z,96713.75
2023-05-23T16:00:32.963Z,96716.19
2023-05-23T16:01:35.071Z,96718.78
2023-05-23T16:02:36.680Z,96716.84
2023-05-23T16:03:38.181Z,96707.59
2023-05-23T16:04:39.751Z,96718.03
2023-05-23T16:05:41.417Z,96708.25
2023-05-23T16:06:43.177Z,96712.47
2023-05-23T16:07:44.615Z,96720.41
2023-05-23T16:08:46.155Z,96717.50
2023-05-23T16:09:47.642Z,96715.97
2023-05-23T16:10:49.225Z,96708.06
2023-05-23T16:11:50.697Z,96719.09
2023-05-23T16:54:19.182Z,96705.59
2023-05-23T16:57:04.052Z,96712.38
2023-05-23T16:58:05.560Z,96709.63
2023-05-23T16:59:07.038Z,96711.25
2023-05-23T17:00:10.644Z,96706.50
2023-05-23T17:01:12.176Z,96704.31
2023-05-23T17:02:15.987Z,96713.69
2023-05-23T17:03:17.662Z,96701.94
2023-05-23T17:04:20.521Z,96706.31
2023-05-23T17:05:22.263Z,96710.69
2023-05-23T17:06:23.853Z,96693.03
2023-05-23T17:07:25.517Z,96702.53
2023-05-23T17:08:26.970Z,96713.16
2023-05-23T17:09:28.440Z,96703.44
2023-05-23T17:13:55.510Z,96713.06
2023-05-23T17:14:57.066Z,96716.25
2023-05-23T17:18:52.536Z,96717.44
2023-05-23T17:22:17.346Z,96717.75
2023-05-23T17:25:42.584Z,96717.66
