createdAt,value
2023-05-10T00:00:21.984Z,0.50
2023-05-10T00:01:22.007Z,0.50
2023-05-10T00:02:22.075Z,0.50
2023-05-10T00:03:22.158Z,0.39
2023-05-10T00:04:22.134Z,0.35
2023-05-10T00:05:22.175Z,0.34
2023-05-10T00:06:22.212Z,0.34
2023-05-10T00:07:22.265Z,0.34
2023-05-10T00:08:22.304Z,0.37
2023-05-10T00:09:22.351Z,0.41
2023-05-10T00:10:22.397Z,0.47
2023-05-10T00:11:23.194Z,0.50
2023-05-10T00:12:22.534Z,0.50
2023-05-10T00:13:22.604Z,0.50
2023-05-10T00:14:22.647Z,0.50
2023-05-10T00:15:22.750Z,0.50
2023-05-10T00:16:22.823Z,0.50
2023-05-10T00:17:22.765Z,0.50
2023-05-10T00:18:22.845Z,0.50
2023-05-10T00:19:22.877Z,0.51
2023-05-10T00:20:22.927Z,0.50
2023-05-10T00:21:22.979Z,0.50
2023-05-10T00:22:23.032Z,0.51
2023-05-10T00:23:23.079Z,0.50
2023-05-10T00:24:23.132Z,0.51
2023-05-10T00:25:23.206Z,0.51
2023-05-10T00:26:23.253Z,0.50
2023-05-10T00:27:23.323Z,0.51
2023-05-10T00:28:23.390Z,0.51
2023-05-10T00:29:23.411Z,0.51
2023-05-10T00:30:23.476Z,0.51
2023-05-10T00:31:23.544Z,0.51
2023-05-10T00:32:23.650Z,0.51
2023-05-10T00:33:23.611Z,0.50
2023-05-10T00:34:23.666Z,0.51
2023-05-10T00:35:23.735Z,0.51
2023-05-10T00:36:23.758Z,0.50
2023-05-10T00:37:23.822Z,0.51
2023-05-10T00:38:23.847Z,0.50
2023-05-10T00:39:23.890Z,0.52
2023-05-10T00:40:23.932Z,0.52
2023-05-10T00:41:23.963Z,0.52
2023-05-10T00:42:24.017Z,0.51
2023-05-10T00:43:24.060Z,0.50
2023-05-10T00:44:24.206Z,0.51
2023-05-10T00:45:24.179Z,0.50
2023-05-10T00:46:24.273Z,0.51
2023-05-10T00:47:24.292Z,0.51
2023-05-10T00:48:24.331Z,0.51
2023-05-10T00:49:24.385Z,0.51
2023-05-10T00:50:24.452Z,0.51
2023-05-10T00:51:24.498Z,0.51
2023-05-10T00:52:24.491Z,0.51
2023-05-10T00:53:24.555Z,0.52
2023-05-10T00:54:24.585Z,0.52
2023-05-10T00:55:24.617Z,0.51
2023-05-10T00:56:24.680Z,0.50
2023-05-10T00:57:24.686Z,0.51
2023-05-10T00:58:24.746Z,0.51
2023-05-10T00:59:24.775Z,0.51
2023-05-10T01:00:24.819Z,0.51
2023-05-10T01:01:24.860Z,0.51
2023-05-10T01:02:24.961Z,0.52
2023-05-10T01:03:24.913Z,0.50
2023-05-10T01:04:24.932Z,0.51
2023-05-10T01:05:24.952Z,0.50
2023-05-10T01:06:24.973Z,0.53
2023-05-10T01:07:24.992Z,0.52
2023-05-10T01:08:25.026Z,0.50
2023-05-10T01:09:25.061Z,0.52
2023-05-10T01:10:25.088Z,0.53
2023-05-10T01:11:25.129Z,0.52
2023-05-10T01:12:25.292Z,0.52
2023-05-10T01:13:25.288Z,0.52
2023-05-10T01:14:25.253Z,0.52
2023-05-10T01:15:25.293Z,0.52
2023-05-10T01:16:25.543Z,0.52
2023-05-10T01:17:25.418Z,0.52
2023-05-10T01:18:25.456Z,0.51
2023-05-10T01:19:25.510Z,0.52
2023-05-10T01:20:25.547Z,0.52
2023-05-10T01:21:25.565Z,0.53
2023-05-10T01:22:25.598Z,0.51
2023-05-10T01:23:25.641Z,0.52
2023-05-10T01:24:25.671Z,0.53
2023-05-10T01:25:25.712Z,0.52
2023-05-10T01:26:25.766Z,0.53
2023-05-10T01:27:25.814Z,0.52
2023-05-10T01:28:25.856Z,0.52
2023-05-10T01:29:25.914Z,0.52
2023-05-10T01:30:26.147Z,0.52
2023-05-10T01:31:26.016Z,0.53
2023-05-10T01:32:26.108Z,0.52
2023-05-10T01:33:26.053Z,0.52
2023-05-10T01:34:26.086Z,0.53
2023-05-10T01:35:26.139Z,0.53
2023-05-10T01:36:26.155Z,0.53
2023-05-10T01:37:26.187Z,0.52
2023-05-10T01:38:26.210Z,0.52
2023-05-10T01:39:26.233Z,0.53
2023-05-10T01:40:26.292Z,0.52
2023-05-10T01:41:26.294Z,0.53
2023-05-10T01:42:26.311Z,0.52
2023-05-10T01:43:26.332Z,0.52
2023-05-10T01:44:26.349Z,0.52
2023-05-10T01:45:26.371Z,0.52
2023-05-10T01:46:26.423Z,0.53
2023-05-10T01:47:26.442Z,0.53
2023-05-10T01:48:26.481Z,0.52
2023-05-10T01:49:26.484Z,0.52
2023-05-10T01:50:26.502Z,0.53
2023-05-10T01:51:26.578Z,0.52
2023-05-10T01:52:26.559Z,0.53
2023-05-10T01:53:26.605Z,0.52
2023-05-10T01:54:26.616Z,0.52
2023-05-10T01:55:26.654Z,0.52
2023-05-10T01:56:26.677Z,0.52
2023-05-10T01:57:26.697Z,0.53
2023-05-10T01:58:26.701Z,0.51
2023-05-10T01:59:26.726Z,0.52
2023-05-10T02:00:26.754Z,0.52
2023-05-10T02:01:26.793Z,0.52
2023-05-10T02:02:26.920Z,0.52
2023-05-10T02:03:26.883Z,0.52
2023-05-10T02:04:26.928Z,0.53
2023-05-10T02:05:26.939Z,0.52
2023-05-10T02:06:26.973Z,0.52
2023-05-10T02:07:27.006Z,0.53
2023-05-10T02:08:27.019Z,0.53
2023-05-10T02:09:27.047Z,0.51
2023-05-10T02:10:27.076Z,0.52
2023-05-10T02:11:27.087Z,0.52
2023-05-10T02:12:27.118Z,0.52
2023-05-10T02:13:27.302Z,0.51
2023-05-10T02:14:27.156Z,0.52
2023-05-10T02:15:27.177Z,0.52
2023-05-10T02:16:27.236Z,0.53
2023-05-10T02:17:27.248Z,0.51
2023-05-10T02:18:27.253Z,0.52
2023-05-10T02:19:27.256Z,0.52
2023-05-10T02:20:27.293Z,0.52
2023-05-10T02:21:27.294Z,0.52
2023-05-10T02:22:27.324Z,0.52
2023-05-10T02:23:27.330Z,0.52
2023-05-10T02:24:27.355Z,0.53
2023-05-10T02:25:27.358Z,0.52
2023-05-10T02:26:27.362Z,0.52
2023-05-10T02:27:27.383Z,0.51
2023-05-10T02:28:27.392Z,0.51
2023-05-10T02:29:27.395Z,0.52
2023-05-10T02:30:27.414Z,0.52
2023-05-10T02:31:27.482Z,0.52
2023-05-10T02:32:27.426Z,0.51
2023-05-10T02:33:27.417Z,0.52
2023-05-10T02:34:27.426Z,0.52
2023-05-10T02:35:27.420Z,0.52
2023-05-10T02:36:27.442Z,0.52
2023-05-10T02:37:27.430Z,0.51
2023-05-10T02:38:27.433Z,0.51
2023-05-10T02:39:27.464Z,0.52
2023-05-10T02:40:28.948Z,0.52
2023-05-10T02:41:27.534Z,0.52
2023-05-10T02:42:27.535Z,0.51
2023-05-10T02:43:27.552Z,0.52
2023-05-10T02:44:27.551Z,0.53
2023-05-10T02:45:27.564Z,0.52
2023-05-10T02:46:27.652Z,0.52
2023-05-10T02:47:27.603Z,0.51
2023-05-10T02:48:27.607Z,0.52
2023-05-10T02:49:27.633Z,0.51
2023-05-10T02:50:27.628Z,0.52
2023-05-10T02:51:27.653Z,0.52
2023-05-10T02:52:27.761Z,0.52
2023-05-10T02:53:27.681Z,0.53
2023-05-10T02:54:27.685Z,0.52
2023-05-10T02:55:27.680Z,0.52
2023-05-10T02:56:27.701Z,0.52
2023-05-10T02:57:27.700Z,0.51
2023-05-10T02:58:27.705Z,0.52
2023-05-10T02:59:27.700Z,0.51
2023-05-10T03:00:27.704Z,0.52
2023-05-10T03:01:27.721Z,0.51
2023-05-10T03:02:27.720Z,0.52
2023-05-10T03:03:27.706Z,0.52
2023-05-10T03:04:27.731Z,0.51
2023-05-10T03:05:27.709Z,0.52
2023-05-10T03:06:27.716Z,0.53
2023-05-10T03:07:27.728Z,0.52
2023-05-10T03:08:27.758Z,0.51
2023-05-10T03:09:27.725Z,0.52
2023-05-10T03:10:27.719Z,0.52
2023-05-10T03:11:27.714Z,0.52
2023-05-10T03:12:27.733Z,0.52
2023-05-10T03:13:27.882Z,0.52
2023-05-10T03:14:27.748Z,0.52
2023-05-10T03:15:27.754Z,0.52
2023-05-10T03:16:27.885Z,0.53
2023-05-10T03:17:27.854Z,0.52
2023-05-10T03:18:27.808Z,0.52
2023-05-10T03:19:27.814Z,0.51
2023-05-10T03:20:27.820Z,0.52
2023-05-10T03:21:27.824Z,0.51
2023-05-10T03:22:27.840Z,0.52
2023-05-10T03:23:27.830Z,0.52
2023-05-10T03:24:27.871Z,0.52
2023-05-10T03:25:27.849Z,0.51
2023-05-10T03:26:27.884Z,0.52
2023-05-10T03:27:27.856Z,0.51
2023-05-10T03:28:27.862Z,0.52
2023-05-10T03:29:27.862Z,0.52
2023-05-10T03:30:27.865Z,0.51
2023-05-10T03:31:27.968Z,0.52
2023-05-10T03:32:27.903Z,0.50
2023-05-10T03:33:27.882Z,0.51
2023-05-10T03:34:27.880Z,0.51
2023-05-10T03:35:27.895Z,0.51
2023-05-10T03:36:27.893Z,0.51
2023-05-10T03:37:27.905Z,0.52
2023-05-10T03:38:30.251Z,0.51
2023-05-10T03:39:27.897Z,0.53
2023-05-10T03:40:27.920Z,0.53
2023-05-10T03:41:27.877Z,0.52
2023-05-10T03:42:27.870Z,0.52
2023-05-10T03:43:27.857Z,0.52
2023-05-10T03:44:27.859Z,0.52
2023-05-10T03:45:27.852Z,0.52
2023-05-10T03:46:27.882Z,0.51
2023-05-10T03:47:27.859Z,0.52
2023-05-10T03:48:27.825Z,0.52
2023-05-10T03:49:27.828Z,0.51
2023-05-10T03:50:27.825Z,0.52
2023-05-10T03:51:27.792Z,0.53
2023-05-10T03:52:27.806Z,0.51
2023-05-10T03:53:27.805Z,0.52
2023-05-10T03:54:27.776Z,0.52
2023-05-10T03:55:27.794Z,0.51
2023-05-10T03:56:27.832Z,0.52
2023-05-10T03:57:27.753Z,0.51
2023-05-10T03:58:27.751Z,0.51
2023-05-10T03:59:27.750Z,0.51
2023-05-10T04:00:27.738Z,0.51
2023-05-10T04:01:27.730Z,0.52
2023-05-10T04:02:27.861Z,0.51
2023-05-10T04:03:27.822Z,0.52
2023-05-10T04:04:27.707Z,0.51
2023-05-10T04:05:27.725Z,0.52
2023-05-10T04:06:27.726Z,0.51
2023-05-10T04:07:27.692Z,0.51
2023-05-10T04:08:27.675Z,0.51
2023-05-10T04:09:27.670Z,0.51
2023-05-10T04:10:27.700Z,0.51
2023-05-10T04:11:27.646Z,0.51
2023-05-10T04:12:27.675Z,0.51
2023-05-10T04:13:27.703Z,0.52
2023-05-10T04:14:27.626Z,0.51
2023-05-10T04:15:27.618Z,0.51
2023-05-10T04:16:27.635Z,0.52
2023-05-10T04:17:27.622Z,0.52
2023-05-10T04:18:27.599Z,0.51
2023-05-10T04:19:27.594Z,0.51
2023-05-10T04:20:27.580Z,0.52
2023-05-10T04:21:27.595Z,0.52
2023-05-10T04:22:27.573Z,0.53
2023-05-10T04:23:27.564Z,0.51
2023-05-10T04:24:27.561Z,0.52
2023-05-10T04:25:27.546Z,0.51
2023-05-10T04:26:27.536Z,0.51
2023-05-10T04:27:27.550Z,0.52
2023-05-10T04:28:27.546Z,0.51
2023-05-10T04:29:27.537Z,0.51
2023-05-10T04:30:27.515Z,0.51
2023-05-10T04:31:27.531Z,0.51
2023-05-10T04:32:27.520Z,0.51
2023-05-10T04:33:27.487Z,0.51
2023-05-10T04:34:27.485Z,0.52
2023-05-10T04:35:27.479Z,0.51
2023-05-10T04:36:27.471Z,0.52
2023-05-10T04:37:27.467Z,0.52
2023-05-10T04:38:27.458Z,0.52
2023-05-10T04:39:27.461Z,0.50
2023-05-10T04:40:27.441Z,0.51
2023-05-10T04:41:27.430Z,0.51
2023-05-10T04:42:27.460Z,0.51
2023-05-10T04:43:27.424Z,0.51
2023-05-10T04:44:27.438Z,0.52
2023-05-10T04:45:27.426Z,0.52
2023-05-10T04:46:27.425Z,0.51
2023-05-10T04:47:27.424Z,0.51
2023-05-10T04:48:27.401Z,0.51
2023-05-10T04:49:27.384Z,0.51
2023-05-10T04:50:27.375Z,0.52
2023-05-10T04:51:27.364Z,0.51
2023-05-10T04:52:27.356Z,0.52
2023-05-10T04:53:27.354Z,0.51
2023-05-10T04:54:27.345Z,0.52
2023-05-10T04:55:27.336Z,0.51
2023-05-10T04:56:27.356Z,0.51
2023-05-10T04:57:27.364Z,0.51
2023-05-10T04:58:27.373Z,0.51
2023-05-10T04:59:27.375Z,0.52
2023-05-10T05:00:27.416Z,0.52
2023-05-10T05:01:27.421Z,0.51
2023-05-10T05:02:27.449Z,0.52
2023-05-10T05:03:27.492Z,0.52
2023-05-10T05:04:27.429Z,0.51
2023-05-10T05:05:27.441Z,0.52
2023-05-10T05:06:27.468Z,0.51
2023-05-10T05:07:27.489Z,0.51
2023-05-10T05:08:27.503Z,0.52
2023-05-10T05:09:27.542Z,0.52
2023-05-10T05:10:27.500Z,0.53
2023-05-10T05:11:27.522Z,0.50
2023-05-10T05:12:27.585Z,0.51
2023-05-10T05:13:27.684Z,0.52
2023-05-10T05:14:27.560Z,0.51
2023-05-10T05:15:27.584Z,0.51
2023-05-10T05:16:27.756Z,0.51
2023-05-10T05:17:27.652Z,0.51
2023-05-10T05:18:27.606Z,0.51
2023-05-10T05:19:27.700Z,0.51
2023-05-10T05:20:27.660Z,0.51
2023-05-10T05:21:27.669Z,0.51
2023-05-10T05:22:27.657Z,0.52
2023-05-10T05:23:27.698Z,0.51
2023-05-10T05:24:27.713Z,0.52
2023-05-10T05:25:27.712Z,0.52
2023-05-10T05:26:27.724Z,0.54
2023-05-10T05:27:27.752Z,0.52
2023-05-10T05:28:27.723Z,0.52
2023-05-10T05:29:27.755Z,0.53
2023-05-10T05:30:27.781Z,0.54
2023-05-10T05:31:27.837Z,0.54
2023-05-10T05:32:27.842Z,0.54
2023-05-10T05:33:27.785Z,0.55
2023-05-10T05:34:27.799Z,0.54
2023-05-10T05:35:27.819Z,0.55
2023-05-10T05:36:27.812Z,0.55
2023-05-10T05:37:28.923Z,0.56
2023-05-10T05:38:27.834Z,0.56
2023-05-10T05:39:27.826Z,0.57
2023-05-10T05:40:27.840Z,0.57
2023-05-10T05:41:28.235Z,0.58
2023-05-10T05:42:27.834Z,0.57
2023-05-10T05:43:27.851Z,0.57
2023-05-10T05:44:28.198Z,0.57
2023-05-10T05:45:27.852Z,0.58
2023-05-10T05:46:27.900Z,0.58
2023-05-10T05:47:27.853Z,0.60
2023-05-10T05:48:27.883Z,0.61
2023-05-10T05:49:31.498Z,0.60
2023-05-10T05:50:28.205Z,0.60
2023-05-10T05:51:27.869Z,0.60
2023-05-10T05:52:27.863Z,0.61
2023-05-10T05:53:27.866Z,0.62
2023-05-10T05:54:28.205Z,0.64
2023-05-10T05:55:27.837Z,0.66
2023-05-10T05:56:27.815Z,0.67
2023-05-10T05:57:27.804Z,0.69
2023-05-10T05:58:28.214Z,0.69
2023-05-10T05:59:28.230Z,0.70
2023-05-10T06:00:27.833Z,0.71
2023-05-10T06:01:27.804Z,0.70
2023-05-10T06:02:27.839Z,0.75
2023-05-10T06:03:27.885Z,0.82
2023-05-10T06:04:27.362Z,0.82
2023-05-10T06:05:28.801Z,0.86
2023-05-10T06:06:27.763Z,0.88
2023-05-10T06:07:28.439Z,0.87
2023-05-10T06:08:27.754Z,0.88
2023-05-10T06:09:27.736Z,0.91
2023-05-10T06:10:27.810Z,0.95
2023-05-10T06:11:27.735Z,0.99
2023-05-10T06:12:28.212Z,1.04
2023-05-10T06:13:27.777Z,1.06
2023-05-10T06:14:28.250Z,1.09
2023-05-10T06:15:28.229Z,1.11
2023-05-10T06:16:27.902Z,1.16
2023-05-10T06:17:27.924Z,1.18
2023-05-10T06:18:27.947Z,1.26
2023-05-10T06:19:27.992Z,1.25
2023-05-10T06:20:28.310Z,1.30
2023-05-10T06:21:28.074Z,1.31
2023-05-10T06:22:28.133Z,1.37
2023-05-10T06:23:28.168Z,1.41
2023-05-10T06:24:28.229Z,1.47
2023-05-10T06:25:28.237Z,1.48
2023-05-10T06:26:28.281Z,1.55
2023-05-10T06:27:28.313Z,1.55
2023-05-10T06:28:28.338Z,1.58
2023-05-10T06:29:28.772Z,1.63
2023-05-10T06:30:28.507Z,1.65
2023-05-10T06:31:28.450Z,1.66
2023-05-10T06:32:28.494Z,1.72
2023-05-10T06:33:28.476Z,1.76
2023-05-10T06:34:28.737Z,1.82
2023-05-10T06:35:28.536Z,1.84
2023-05-10T06:36:28.775Z,1.84
2023-05-10T06:37:28.579Z,1.91
2023-05-10T06:38:28.725Z,1.96
2023-05-10T06:39:28.633Z,1.98
2023-05-10T06:40:28.634Z,2.02
2023-05-10T06:41:28.666Z,2.11
2023-05-10T06:42:28.682Z,2.14
2023-05-10T06:43:28.736Z,2.15
2023-05-10T06:44:28.725Z,2.20
2023-05-10T06:45:29.238Z,2.36
2023-05-10T06:46:28.770Z,2.33
2023-05-10T06:47:28.819Z,2.44
2023-05-10T06:48:28.808Z,2.33
2023-05-10T06:49:29.241Z,2.34
2023-05-10T06:50:29.246Z,2.33
2023-05-10T06:51:28.853Z,2.32
2023-05-10T06:52:28.918Z,2.26
2023-05-10T06:53:28.931Z,2.27
2023-05-10T06:54:29.243Z,2.27
2023-05-10T06:55:36.390Z,2.29
2023-05-10T06:56:28.942Z,2.30
2023-05-10T06:57:31.672Z,2.31
2023-05-10T06:58:29.236Z,2.30
2023-05-10T06:59:29.978Z,2.32
2023-05-10T07:00:36.425Z,2.34
2023-05-10T07:01:28.940Z,2.30
2023-05-10T07:02:29.040Z,2.33
2023-05-10T07:03:28.892Z,2.36
2023-05-10T07:04:29.304Z,2.41
2023-05-10T07:05:29.133Z,2.45
2023-05-10T07:06:33.543Z,2.45
2023-05-10T07:07:28.881Z,2.46
2023-05-10T07:08:28.887Z,2.48
2023-05-10T07:09:28.856Z,2.46
2023-05-10T07:10:29.251Z,2.47
2023-05-10T07:11:28.839Z,2.42
2023-05-10T07:12:28.872Z,2.40
2023-05-10T07:13:28.903Z,2.38
2023-05-10T07:14:29.244Z,2.34
2023-05-10T07:15:28.816Z,2.39
2023-05-10T07:16:29.277Z,2.33
2023-05-10T07:17:28.942Z,2.35
2023-05-10T07:18:28.839Z,2.31
2023-05-10T07:19:28.804Z,2.28
2023-05-10T07:20:28.781Z,2.29
2023-05-10T07:21:29.336Z,2.26
2023-05-10T07:22:28.765Z,2.24
2023-05-10T07:23:28.757Z,2.24
2023-05-10T07:24:28.775Z,2.25
2023-05-10T07:25:28.748Z,2.19
2023-05-10T07:26:28.747Z,2.20
2023-05-10T07:27:28.752Z,2.18
2023-05-10T07:28:28.755Z,2.19
2023-05-10T07:29:28.748Z,2.15
2023-05-10T07:30:28.724Z,2.14
2023-05-10T07:31:28.777Z,2.18
2023-05-10T07:32:29.377Z,2.12
2023-05-10T07:33:32.037Z,2.11
2023-05-10T07:34:28.823Z,2.11
2023-05-10T07:35:29.276Z,2.11
2023-05-10T07:36:28.853Z,2.06
2023-05-10T07:37:28.808Z,2.03
2023-05-10T07:38:28.804Z,2.08
2023-05-10T07:39:28.832Z,2.11
2023-05-10T07:40:29.282Z,2.05
2023-05-10T07:41:28.804Z,2.11
2023-05-10T07:42:28.805Z,2.16
2023-05-10T07:43:28.806Z,2.12
2023-05-10T07:44:29.300Z,2.10
2023-05-10T07:45:29.951Z,2.07
2023-05-10T07:46:28.873Z,2.26
2023-05-10T07:47:30.081Z,2.26
2023-05-10T07:48:28.716Z,2.19
2023-05-10T07:49:28.760Z,2.29
2023-05-10T07:50:28.806Z,2.28
2023-05-10T07:51:28.819Z,2.32
2023-05-10T07:52:29.098Z,2.39
2023-05-10T07:53:28.863Z,2.46
2023-05-10T07:54:29.276Z,2.41
2023-05-10T07:55:28.929Z,2.45
2023-05-10T07:56:28.992Z,2.41
2023-05-10T07:57:29.016Z,2.44
2023-05-10T07:58:30.042Z,2.58
2023-05-10T07:59:29.277Z,2.62
2023-05-10T08:00:29.122Z,2.53
2023-05-10T08:01:29.283Z,2.51
2023-05-10T08:02:29.219Z,2.51
2023-05-10T08:03:29.294Z,2.45
2023-05-10T08:04:29.274Z,2.40
2023-05-10T08:05:29.293Z,2.44
2023-05-10T08:06:29.310Z,2.45
2023-05-10T08:07:29.326Z,2.38
2023-05-10T08:08:29.373Z,2.41
2023-05-10T08:09:29.406Z,2.36
2023-05-10T08:10:29.440Z,2.41
2023-05-10T08:11:29.495Z,2.37
2023-05-10T08:12:29.567Z,2.38
2023-05-10T08:13:29.564Z,2.40
2023-05-10T08:14:29.604Z,2.41
2023-05-10T08:15:29.652Z,2.40
2023-05-10T08:16:29.930Z,2.37
2023-05-10T08:17:29.783Z,2.31
2023-05-10T08:18:29.820Z,2.33
2023-05-10T08:19:29.822Z,2.29
2023-05-10T08:20:30.269Z,2.32
2023-05-10T08:21:29.928Z,2.32
2023-05-10T08:22:29.957Z,2.30
2023-05-10T08:23:30.004Z,2.30
2023-05-10T08:24:30.053Z,2.27
2023-05-10T08:25:30.276Z,2.24
2023-05-10T08:26:30.162Z,2.25
2023-05-10T08:27:30.205Z,2.24
2023-05-10T08:28:30.283Z,2.23
2023-05-10T08:29:32.818Z,2.21
2023-05-10T08:30:30.770Z,2.22
2023-05-10T08:31:30.332Z,2.22
2023-05-10T08:32:30.324Z,2.21
2023-05-10T08:33:31.273Z,2.22
2023-05-10T08:34:30.273Z,2.20
2023-05-10T08:35:30.276Z,2.16
2023-05-10T08:36:30.260Z,2.11
2023-05-10T08:37:30.236Z,2.15
2023-05-10T08:38:30.255Z,2.09
2023-05-10T08:39:30.978Z,2.16
2023-05-10T08:40:33.482Z,2.12
2023-05-10T08:41:30.309Z,2.12
2023-05-10T08:42:31.203Z,2.12
2023-05-10T08:43:30.277Z,2.12
2023-05-10T08:45:30.605Z,2.12
2023-05-10T08:46:31.229Z,2.12
2023-05-10T08:47:30.229Z,2.12
2023-05-10T08:48:30.196Z,2.07
2023-05-10T08:49:30.154Z,2.06
2023-05-10T08:50:30.287Z,2.04
2023-05-10T08:51:30.137Z,2.00
2023-05-10T08:52:30.132Z,2.04
2023-05-10T08:53:30.117Z,2.01
2023-05-10T08:54:30.435Z,1.98
2023-05-10T08:55:30.285Z,1.97
2023-05-10T08:56:30.250Z,1.97
2023-05-10T08:57:30.306Z,1.96
2023-05-10T08:58:30.793Z,1.99
2023-05-10T08:59:30.425Z,1.94
2023-05-10T09:00:30.472Z,1.89
2023-05-10T09:01:30.577Z,1.91
2023-05-10T09:02:30.593Z,1.90
2023-05-10T09:03:30.628Z,1.95
2023-05-10T09:04:30.802Z,1.93
2023-05-10T09:05:30.781Z,1.90
2023-05-10T09:06:30.791Z,1.88
2023-05-10T09:07:30.859Z,1.88
2023-05-10T09:08:30.899Z,1.89
2023-05-10T09:09:31.311Z,1.87
2023-05-10T09:10:31.007Z,1.86
2023-05-10T09:11:34.273Z,1.85
2023-05-10T09:12:31.062Z,1.85
2023-05-10T09:13:31.047Z,1.85
2023-05-10T09:14:31.031Z,1.86
2023-05-10T09:15:31.300Z,1.84
2023-05-10T09:16:31.033Z,1.85
2023-05-10T09:17:31.093Z,1.82
2023-05-10T09:18:31.011Z,1.85
2023-05-10T09:19:30.999Z,1.83
2023-05-10T09:20:31.301Z,1.82
2023-05-10T09:21:30.993Z,1.81
2023-05-10T09:22:31.046Z,1.83
2023-05-10T09:23:30.984Z,1.81
2023-05-10T09:24:30.964Z,1.78
2023-05-10T09:25:31.305Z,1.80
2023-05-10T09:26:30.955Z,1.78
2023-05-10T09:27:30.972Z,1.77
2023-05-10T09:28:30.945Z,1.80
2023-05-10T09:29:31.300Z,1.91
2023-05-10T09:30:30.928Z,1.92
2023-05-10T09:31:30.966Z,1.57
2023-05-10T09:32:30.914Z,1.23
2023-05-10T09:33:46.578Z,1.18
2023-05-10T09:34:31.306Z,1.18
2023-05-10T09:35:31.300Z,1.20
2023-05-10T09:36:30.879Z,1.20
2023-05-10T09:37:30.879Z,1.27
2023-05-10T09:38:31.310Z,1.38
2023-05-10T09:39:30.863Z,1.30
2023-05-10T09:40:30.850Z,1.18
2023-05-10T09:41:30.847Z,1.16
2023-05-10T09:42:30.855Z,1.09
2023-05-10T09:43:31.340Z,1.17
2023-05-10T09:44:30.824Z,1.44
2023-05-10T09:45:31.308Z,1.71
2023-05-10T09:46:30.850Z,2.00
2023-05-10T09:47:30.820Z,2.16
2023-05-10T09:48:30.794Z,2.39
2023-05-10T09:49:30.828Z,2.53
2023-05-10T09:50:30.784Z,2.72
2023-05-10T09:51:30.787Z,2.87
2023-05-10T09:52:30.768Z,2.88
2023-05-10T09:53:30.814Z,3.02
2023-05-10T09:54:30.788Z,3.07
2023-05-10T09:55:30.752Z,3.18
2023-05-10T09:56:30.822Z,3.19
2023-05-10T09:57:31.869Z,3.32
2023-05-10T09:58:46.345Z,3.49
2023-05-10T09:59:30.714Z,3.50
2023-05-10T10:00:30.820Z,3.54
2023-05-10T10:01:30.747Z,3.63
2023-05-10T10:02:30.760Z,3.82
2023-05-10T10:03:30.687Z,4.10
2023-05-10T10:04:30.742Z,4.23
2023-05-10T10:05:30.860Z,4.29
2023-05-10T10:06:30.881Z,4.52
2023-05-10T10:07:30.687Z,4.61
2023-05-10T10:08:30.682Z,4.82
2023-05-10T10:09:30.658Z,4.84
2023-05-10T10:10:30.824Z,5.02
2023-05-10T10:11:30.632Z,5.29
2023-05-10T10:12:30.640Z,5.39
2023-05-10T10:13:30.676Z,5.51
2023-05-10T10:14:30.613Z,5.73
2023-05-10T10:15:30.829Z,6.01
2023-05-10T10:16:30.633Z,6.22
2023-05-10T10:17:30.669Z,6.40
2023-05-10T10:18:30.880Z,6.70
2023-05-10T10:19:30.651Z,6.85
2023-05-10T10:20:30.852Z,7.00
2023-05-10T10:21:30.690Z,7.24
2023-05-10T10:22:30.684Z,7.41
2023-05-10T10:23:30.669Z,7.60
2023-05-10T10:24:30.714Z,7.83
2023-05-10T10:25:30.732Z,7.93
2023-05-10T10:26:30.865Z,7.90
2023-05-10T10:27:30.697Z,8.13
2023-05-10T10:28:30.681Z,8.42
2023-05-10T10:29:30.662Z,8.50
2023-05-10T10:30:30.667Z,8.26
2023-05-10T10:31:30.859Z,8.00
2023-05-10T10:32:30.727Z,7.83
2023-05-10T10:33:30.716Z,7.89
2023-05-10T10:34:30.667Z,7.82
2023-05-10T10:35:30.659Z,7.76
2023-05-10T10:36:30.832Z,7.80
2023-05-10T10:37:30.665Z,7.86
2023-05-10T10:38:30.638Z,7.95
2023-05-10T10:39:30.836Z,7.89
2023-05-10T10:40:32.056Z,8.16
2023-05-10T10:41:30.839Z,8.18
2023-05-10T10:42:30.684Z,8.23
2023-05-10T10:43:30.631Z,8.31
2023-05-10T10:44:30.604Z,8.51
2023-05-10T10:45:30.594Z,8.75
2023-05-10T10:46:30.629Z,8.82
2023-05-10T10:47:30.665Z,9.14
2023-05-10T10:48:30.579Z,8.83
2023-05-10T10:49:30.566Z,8.81
2023-05-10T10:50:30.584Z,8.96
2023-05-10T10:51:30.593Z,8.88
2023-05-10T10:52:30.552Z,9.04
2023-05-10T10:53:30.654Z,9.14
2023-05-10T10:54:30.576Z,9.13
2023-05-10T10:55:30.647Z,8.94
2023-05-10T10:56:30.666Z,9.19
2023-05-10T10:57:30.889Z,9.22
2023-05-10T10:58:30.765Z,9.28
2023-05-10T10:59:30.823Z,9.38
2023-05-10T11:00:30.877Z,9.64
2023-05-10T11:01:31.051Z,9.82
2023-05-10T11:02:31.404Z,9.73
2023-05-10T11:03:31.502Z,9.93
2023-05-10T11:04:31.151Z,10.35
2023-05-10T11:05:31.180Z,10.51
2023-05-10T11:06:31.266Z,10.56
2023-05-10T11:07:31.297Z,10.48
2023-05-10T11:08:31.361Z,10.22
2023-05-10T11:09:31.917Z,10.07
2023-05-10T11:10:31.481Z,10.04
2023-05-10T11:11:31.553Z,10.14
2023-05-10T11:12:31.613Z,9.94
2023-05-10T11:13:31.652Z,10.09
2023-05-10T11:14:31.711Z,9.88
2023-05-10T11:15:31.739Z,9.82
2023-05-10T11:16:31.886Z,9.71
2023-05-10T11:17:31.813Z,9.71
2023-05-10T11:18:31.882Z,9.77
2023-05-10T11:19:31.798Z,9.63
2023-05-10T11:20:31.844Z,9.59
2023-05-10T11:21:31.817Z,9.59
2023-05-10T11:22:31.828Z,9.56
2023-05-10T11:23:31.856Z,9.54
2023-05-10T11:24:31.811Z,9.31
2023-05-10T11:25:31.839Z,9.32
2023-05-10T11:26:31.797Z,9.29
2023-05-10T11:27:31.791Z,9.08
2023-05-10T11:28:31.784Z,9.06
2023-05-10T11:29:31.787Z,9.19
2023-05-10T11:30:31.823Z,9.01
2023-05-10T11:31:31.808Z,8.85
2023-05-10T11:32:31.852Z,8.74
2023-05-10T11:33:31.796Z,8.71
2023-05-10T11:34:31.775Z,8.75
2023-05-10T11:35:31.790Z,8.61
2023-05-10T11:36:31.779Z,8.52
2023-05-10T11:37:31.776Z,8.56
2023-05-10T11:38:31.784Z,8.23
2023-05-10T11:39:31.780Z,8.25
2023-05-10T11:40:31.791Z,8.22
2023-05-10T11:41:31.836Z,8.16
2023-05-10T11:42:31.810Z,8.06
2023-05-10T11:43:31.823Z,7.98
2023-05-10T11:44:31.828Z,7.95
2023-05-10T11:45:31.848Z,7.92
2023-05-10T11:46:31.890Z,7.85
2023-05-10T11:47:31.844Z,7.72
2023-05-10T11:48:31.826Z,7.69
2023-05-10T11:49:31.824Z,7.72
2023-05-10T11:50:31.830Z,7.56
2023-05-10T11:51:31.836Z,7.66
2023-05-10T11:52:31.854Z,7.64
2023-05-10T11:53:31.871Z,7.44
2023-05-10T11:54:31.862Z,7.48
2023-05-10T11:55:31.876Z,7.24
2023-05-10T11:56:31.911Z,7.19
2023-05-10T11:57:32.043Z,7.23
2023-05-10T11:58:32.367Z,7.19
2023-05-10T11:59:31.946Z,7.36
2023-05-10T12:00:31.933Z,7.29
2023-05-10T12:01:32.364Z,7.44
2023-05-10T12:02:32.028Z,7.62
2023-05-10T12:03:32.235Z,7.84
2023-05-10T12:04:32.038Z,7.71
2023-05-10T12:05:32.013Z,7.66
2023-05-10T12:06:32.216Z,7.81
2023-05-10T12:07:32.065Z,7.52
2023-05-10T12:08:32.088Z,7.41
2023-05-10T12:09:43.307Z,7.34
2023-05-10T12:10:32.083Z,7.34
2023-05-10T12:11:32.077Z,7.40
2023-05-10T12:12:32.071Z,7.34
2023-05-10T12:13:32.080Z,7.31
2023-05-10T12:14:32.080Z,7.29
2023-05-10T12:15:32.041Z,7.10
2023-05-10T12:16:32.109Z,7.15
2023-05-10T12:17:32.414Z,6.97
2023-05-10T12:18:33.027Z,6.88
2023-05-10T12:19:32.011Z,6.97
2023-05-10T12:20:32.059Z,6.83
2023-05-10T12:21:31.997Z,6.82
2023-05-10T12:22:32.001Z,6.74
2023-05-10T12:23:31.987Z,6.69
2023-05-10T12:24:31.986Z,6.53
2023-05-10T12:25:31.978Z,6.54
2023-05-10T12:26:31.960Z,6.65
2023-05-10T12:27:31.959Z,6.39
2023-05-10T12:28:31.946Z,6.34
2023-05-10T12:29:31.972Z,6.42
2023-05-10T12:30:31.949Z,6.21
2023-05-10T12:31:31.936Z,6.25
2023-05-10T12:32:31.939Z,6.16
2023-05-10T12:33:31.919Z,6.06
2023-05-10T12:34:31.934Z,5.96
2023-05-10T12:35:31.903Z,6.05
2023-05-10T12:36:31.899Z,5.87
2023-05-10T12:37:31.909Z,5.91
2023-05-10T12:38:32.054Z,5.98
2023-05-10T12:39:31.961Z,5.89
2023-05-10T12:40:31.995Z,5.84
2023-05-10T12:41:31.988Z,5.74
2023-05-10T12:42:32.007Z,5.79
2023-05-10T12:43:32.391Z,5.69
2023-05-10T12:44:32.061Z,5.60
2023-05-10T12:45:32.162Z,5.56
2023-05-10T12:46:32.195Z,5.60
2023-05-10T12:47:32.134Z,5.56
2023-05-10T12:48:32.151Z,5.49
2023-05-10T12:49:32.159Z,5.43
2023-05-10T12:50:32.180Z,5.38
2023-05-10T12:51:32.410Z,5.30
2023-05-10T12:52:32.218Z,5.31
2023-05-10T12:53:32.231Z,5.19
2023-05-10T12:54:32.270Z,5.18
2023-05-10T12:55:32.287Z,5.17
2023-05-10T12:56:32.307Z,5.16
2023-05-10T12:57:32.348Z,5.05
2023-05-10T12:58:35.849Z,4.99
2023-05-10T12:59:32.351Z,5.00
2023-05-10T13:00:32.356Z,4.99
2023-05-10T13:01:32.495Z,5.04
2023-05-10T13:02:32.365Z,4.83
2023-05-10T13:03:32.321Z,4.89
2023-05-10T13:04:32.430Z,4.72
2023-05-10T13:05:32.300Z,4.78
2023-05-10T13:06:32.296Z,4.71
2023-05-10T13:07:32.300Z,4.64
2023-05-10T13:08:32.288Z,4.59
2023-05-10T13:09:32.279Z,4.52
2023-05-10T13:10:32.278Z,4.52
2023-05-10T13:11:32.264Z,4.45
2023-05-10T13:12:32.404Z,4.41
2023-05-10T13:13:32.250Z,4.48
2023-05-10T13:14:32.265Z,4.53
2023-05-10T13:15:32.285Z,4.48
2023-05-10T13:16:32.361Z,4.33
2023-05-10T13:17:34.176Z,4.38
2023-05-10T13:18:32.414Z,4.35
2023-05-10T13:19:32.339Z,4.44