createdAt,value
2019-06-10T00:02:12.291Z,63.89
2019-06-10T00:07:18.259Z,65.39
2019-06-10T00:12:24.235Z,66.16
2019-06-10T00:17:31.413Z,66.07
2019-06-10T00:22:37.810Z,66.41
2019-06-10T00:27:43.793Z,66.33
2019-06-10T00:32:51.595Z,66.49
2019-06-10T00:37:57.361Z,65.45
2019-06-10T00:43:05.284Z,64.64
2019-06-10T00:48:24.238Z,64.77
2019-06-10T00:53:21.149Z,64.22
2019-06-10T00:58:27.493Z,64.24
2019-06-10T01:03:33.563Z,63.92
2019-06-10T01:08:40.570Z,63.61
2019-06-10T01:13:46.530Z,63.32
2019-06-10T01:18:53.613Z,63.74
2019-06-10T01:24:01.261Z,64.78
2019-06-10T01:29:07.689Z,65.85
2019-06-10T01:34:15.106Z,66.47
2019-06-10T01:39:22.607Z,67.55
2019-06-10T01:44:30.821Z,66.61
2019-06-10T01:49:36.214Z,67.07
2019-06-10T01:54:42.186Z,67.17
2019-06-10T01:59:50.728Z,66.40
2019-06-10T02:04:55.976Z,66.02
2019-06-10T02:10:02.039Z,66.08
2019-06-10T02:15:10.056Z,67.24
2019-06-10T02:20:18.427Z,67.34
2019-06-10T02:25:24.557Z,66.28
2019-06-10T02:30:41.671Z,66.49
2019-06-10T02:35:44.332Z,65.67
2019-06-10T02:40:45.652Z,65.60
2019-06-10T02:45:53.035Z,65.73
2019-06-10T02:51:03.730Z,66.02
2019-06-10T02:56:12.636Z,66.28
2019-06-10T03:01:19.887Z,65.99
2019-06-10T03:06:34.605Z,66.53
2019-06-10T03:11:37.324Z,67.31
2019-06-10T03:16:45.619Z,66.62
2019-06-10T03:21:52.167Z,67.00
2019-06-10T03:26:58.330Z,66.63
2019-06-10T03:32:05.036Z,66.72
2019-06-10T03:37:12.927Z,67.16
2019-06-10T03:42:19.005Z,67.52
2019-06-10T03:47:27.047Z,66.72
2019-06-10T03:52:32.574Z,65.57
2019-06-10T03:57:38.455Z,64.58
2019-06-10T04:02:44.323Z,63.49
2019-06-10T04:07:52.594Z,61.59
2019-06-10T04:12:57.797Z,56.31
2019-06-10T04:18:04.085Z,53.34
2019-06-10T04:23:12.140Z,57.00
2019-06-10T04:28:17.812Z,55.92
2019-06-10T04:33:25.798Z,53.46
2019-06-10T04:38:32.828Z,52.32
2019-06-10T04:43:39.168Z,54.93
2019-06-10T04:48:45.276Z,54.65
2019-06-10T04:53:52.429Z,54.26
2019-06-10T04:58:59.134Z,54.96
2019-06-10T05:04:05.495Z,54.60
2019-06-10T05:09:12.411Z,55.57
2019-06-10T05:14:19.370Z,56.30
2019-06-10T05:19:26.412Z,56.80
2019-06-10T05:24:34.420Z,56.99
2019-06-10T05:29:42.218Z,57.10
2019-06-10T05:34:48.528Z,55.87
2019-06-10T05:39:54.629Z,55.98
2019-06-10T05:45:03.119Z,56.10
2019-06-10T05:50:10.019Z,54.76
2019-06-10T05:55:16.472Z,53.44
2019-06-10T06:00:23.469Z,51.78
2019-06-10T06:05:30.219Z,50.84
2019-06-10T06:10:36.123Z,50.52
2019-06-10T06:15:42.448Z,47.46
2019-06-10T06:20:47.579Z,48.58
2019-06-10T06:25:53.302Z,49.63
2019-06-10T06:30:58.338Z,49.63
2019-06-10T06:36:03.755Z,48.98
2019-06-10T06:41:10.120Z,47.30
2019-06-10T06:46:15.427Z,48.47
2019-06-10T06:51:33.640Z,47.57
2019-06-10T06:56:28.788Z,47.22
2019-06-10T07:01:36.455Z,48.49
2019-06-10T07:06:43.209Z,48.08
2019-06-10T07:11:48.667Z,51.01
2019-06-10T07:16:53.821Z,49.98
2019-06-10T07:22:09.689Z,49.55
2019-06-10T07:27:06.534Z,49.13
2019-06-10T07:32:12.410Z,50.68
2019-06-10T07:37:17.454Z,48.93
2019-06-10T07:42:22.960Z,49.57
2019-06-10T07:47:28.130Z,49.79
2019-06-10T07:52:34.700Z,48.66
2019-06-10T07:57:42.633Z,49.77
2019-06-10T08:02:46.937Z,49.03
2019-06-10T08:07:54.723Z,49.21
2019-06-10T08:12:59.516Z,49.23
2019-06-10T08:18:05.092Z,49.63
2019-06-10T08:23:12.498Z,48.41
2019-06-10T08:28:17.459Z,47.76
2019-06-10T08:33:23.043Z,47.58
2019-06-10T08:38:28.423Z,45.80
2019-06-10T08:43:33.572Z,46.78
2019-06-10T08:48:39.044Z,43.97
2019-06-10T08:53:47.964Z,43.98
2019-06-10T08:58:53.811Z,42.51
2019-06-10T09:03:58.001Z,42.74
2019-06-10T09:09:03.523Z,44.98
2019-06-10T09:14:09.604Z,43.20
2019-06-10T09:19:14.646Z,44.17
2019-06-10T09:24:22.162Z,44.37
2019-06-10T09:29:26.179Z,45.39
2019-06-10T09:34:33.025Z,43.64
2019-06-10T09:39:37.863Z,43.05
2019-06-10T09:44:46.764Z,42.69
2019-06-10T09:49:51.400Z,43.04
2019-06-10T09:54:57.193Z,41.14
2019-06-10T10:00:04.068Z,43.11
2019-06-10T10:05:09.965Z,41.26
2019-06-10T10:10:18.349Z,43.08
2019-06-10T10:15:30.548Z,40.84
2019-06-10T10:20:30.187Z,40.78
2019-06-10T10:25:35.232Z,41.73
2019-06-10T10:30:42.529Z,40.59
2019-06-10T10:35:48.011Z,41.32
2019-06-10T10:40:58.470Z,42.86
2019-06-10T10:46:05.279Z,41.20
2019-06-10T10:51:07.095Z,42.65
2019-06-10T10:56:12.829Z,41.84
2019-06-10T11:01:18.258Z,43.54
2019-06-10T11:06:23.519Z,43.36
2019-06-10T11:11:28.910Z,42.65
2019-06-10T11:16:33.865Z,43.36
2019-06-10T11:21:38.917Z,43.31
2019-06-10T11:26:45.739Z,43.88
2019-06-10T11:31:53.706Z,45.16
2019-06-10T11:36:58.359Z,43.49
2019-06-10T11:42:03.976Z,42.65
2019-06-10T11:47:09.163Z,43.14
2019-06-10T11:52:14.146Z,42.45
2019-06-10T11:57:19.125Z,43.21
2019-06-10T12:02:24.177Z,42.38
2019-06-10T12:07:29.121Z,42.63
2019-06-10T12:12:34.169Z,40.94
2019-06-10T12:17:46.884Z,42.77
2019-06-10T12:22:46.927Z,43.26
2019-06-10T12:27:55.849Z,41.34
2019-06-10T12:32:59.503Z,40.30
2019-06-10T12:38:06.353Z,42.32
2019-06-10T12:43:12.658Z,42.54
2019-06-10T12:48:17.808Z,41.02
2019-06-10T12:53:23.080Z,42.36
2019-06-10T12:58:28.418Z,40.08
2019-06-10T13:03:33.997Z,40.32
2019-06-10T13:08:39.139Z,42.53
2019-06-10T13:14:56.251Z,39.71
2019-06-10T13:20:06.189Z,40.01
2019-06-10T13:25:13.358Z,41.08
2019-06-10T13:30:18.709Z,40.05
2019-06-10T13:35:24.787Z,40.28
2019-06-10T13:40:31.998Z,40.67
2019-06-10T13:45:37.433Z,40.88
2019-06-10T13:50:43.414Z,39.81
2019-06-10T13:55:52.695Z,42.00
2019-06-10T14:00:56.896Z,40.42
2019-06-10T14:06:18.376Z,40.02
2019-06-10T14:11:13.139Z,40.05
2019-06-10T14:16:18.184Z,39.33
2019-06-10T14:21:24.175Z,40.69
2019-06-10T14:26:37.854Z,40.32
2019-06-10T14:31:43.885Z,39.85
2019-06-10T14:36:45.864Z,40.27
2019-06-10T14:41:52.407Z,38.86
2019-06-10T14:46:58.512Z,41.22
2019-06-10T14:52:04.964Z,41.95
2019-06-10T14:57:13.567Z,41.67
2019-06-10T15:02:18.701Z,41.13
2019-06-10T15:07:24.755Z,41.32
2019-06-10T15:12:32.655Z,41.47
2019-06-10T15:17:38.540Z,41.62
2019-06-10T15:22:44.671Z,40.77
2019-06-10T15:27:52.693Z,41.02
2019-06-10T15:32:58.186Z,41.90
2019-06-10T15:38:04.306Z,42.53
2019-06-10T15:43:20.776Z,41.34
2019-06-10T15:48:25.144Z,40.74
2019-06-10T15:53:29.546Z,42.91
2019-06-10T15:58:39.160Z,43.30
2019-06-10T16:03:45.335Z,43.09
2019-06-10T16:08:52.333Z,43.54
2019-06-10T16:13:58.551Z,44.67
2019-06-10T16:19:04.788Z,44.26
2019-06-10T16:24:13.143Z,44.17
2019-06-10T16:29:19.062Z,44.40
2019-06-10T16:34:28.871Z,46.16
2019-06-10T16:39:32.910Z,46.43
2019-06-10T16:44:38.926Z,47.18
2019-06-10T16:49:44.959Z,47.72
2019-06-10T16:54:52.606Z,48.77
2019-06-10T16:59:58.738Z,49.45
2019-06-10T17:05:05.729Z,50.05
2019-06-10T17:10:12.833Z,50.84
2019-06-10T17:15:19.086Z,51.46
2019-06-10T17:20:26.426Z,52.06
2019-06-10T17:25:33.788Z,51.88
2019-06-10T17:30:38.700Z,52.68
2019-06-10T17:35:43.995Z,52.78
2019-06-10T17:40:49.135Z,52.79
2019-06-10T17:45:54.163Z,53.00
2019-06-10T17:50:59.171Z,53.15
2019-06-10T17:56:04.280Z,53.80
2019-06-10T18:01:09.310Z,54.51
2019-06-10T18:06:14.384Z,54.59
2019-06-10T18:11:19.373Z,54.91
2019-06-10T18:16:24.595Z,54.92
2019-06-10T18:21:30.484Z,55.09
2019-06-10T18:26:37.803Z,55.16
2019-06-10T18:31:43.128Z,55.56
2019-06-10T18:36:48.268Z,55.56
2019-06-10T18:41:53.319Z,55.62
2019-06-10T18:46:58.361Z,55.84
2019-06-10T18:52:03.448Z,55.97
2019-06-10T18:57:08.466Z,56.51
2019-06-10T19:02:13.406Z,57.05
2019-06-10T19:07:18.451Z,56.95
2019-06-10T19:12:23.505Z,56.91
2019-06-10T19:17:29.478Z,57.40
2019-06-10T19:22:36.333Z,57.67
2019-06-10T19:27:44.275Z,57.80
2019-06-10T19:32:48.404Z,58.10
2019-06-10T19:37:53.519Z,58.56
2019-06-10T19:42:58.509Z,59.02
2019-06-10T19:49:44.980Z,59.20
2019-06-10T19:54:49.983Z,59.61
2019-06-10T20:00:07.244Z,59.58
2019-06-10T20:05:02.308Z,59.90
2019-06-10T20:10:07.944Z,60.13
2019-06-10T20:15:24.411Z,59.82
2019-06-10T20:20:29.368Z,60.04
2019-06-10T20:25:34.402Z,60.54
2019-06-10T20:30:39.455Z,60.02
2019-06-10T20:35:45.675Z,60.32
2019-06-10T20:40:52.997Z,59.99
2019-06-10T20:45:58.283Z,59.77
2019-06-10T20:51:03.957Z,60.38
2019-06-10T20:56:09.001Z,60.54
2019-06-10T21:01:14.289Z,60.28
2019-06-10T21:06:22.411Z,60.24
2019-06-10T21:11:27.330Z,60.30
2019-06-10T21:16:32.368Z,60.10
2019-06-10T21:21:37.361Z,60.54
2019-06-10T21:26:43.862Z,60.68
2019-06-10T21:31:50.443Z,61.05
2019-06-10T21:36:56.053Z,61.18
2019-06-10T21:42:02.337Z,61.39
2019-06-10T21:47:07.481Z,61.66
2019-06-10T21:52:12.936Z,62.22
2019-06-10T21:57:18.087Z,62.34
2019-06-10T22:02:23.168Z,62.90
2019-06-10T22:07:28.388Z,63.40
2019-06-10T22:12:33.415Z,63.62
2019-06-10T22:17:38.455Z,63.62
2019-06-10T22:22:44.435Z,64.11
2019-06-10T22:27:50.048Z,64.63
2019-06-10T22:32:57.872Z,64.78
2019-06-10T22:38:02.582Z,64.86
2019-06-10T22:43:07.838Z,64.35
2019-06-10T22:48:13.084Z,64.67
2019-06-10T22:58:23.759Z,65.66
2019-06-10T23:03:29.050Z,66.07
2019-06-10T23:08:34.099Z,66.54
2019-06-10T23:13:39.159Z,67.25
2019-06-10T23:18:44.208Z,67.18
2019-06-10T23:23:49.466Z,67.32
2019-06-10T23:28:56.033Z,67.38
2019-06-10T23:34:02.272Z,67.40
2019-06-10T23:39:07.466Z,67.76
2019-06-10T23:44:12.412Z,68.82
2019-06-10T23:49:17.465Z,69.59
2019-06-10T23:54:22.972Z,70.25
2019-06-10T23:59:27.967Z,70.44
