createdAt,value
2018-12-21T00:00:57.570Z,421.81
2018-12-21T00:01:57.609Z,420.38
2018-12-21T00:02:57.521Z,422.32
2018-12-21T00:03:57.517Z,421.94
2018-12-21T00:04:57.568Z,420.86
2018-12-21T00:05:57.484Z,422.18
2018-12-21T00:06:57.491Z,420.38
2018-12-21T00:07:58.719Z,421.83
2018-12-21T00:08:57.548Z,421.70
2018-12-21T00:09:57.482Z,421.28
2018-12-21T00:10:57.508Z,421.40
2018-12-21T00:11:57.427Z,421.08
2018-12-21T00:12:57.413Z,421.93
2018-12-21T00:13:57.404Z,422.96
2018-12-21T00:14:57.415Z,421.88
2018-12-21T00:15:57.406Z,420.39
2018-12-21T00:16:57.382Z,421.55
2018-12-21T00:17:57.347Z,420.60
2018-12-21T00:18:57.357Z,421.34
2018-12-21T00:19:57.339Z,423.73
2018-12-21T00:20:57.382Z,421.82
2018-12-21T00:21:57.333Z,422.06
2018-12-21T00:22:57.321Z,420.73
2018-12-21T00:23:57.336Z,421.37
2018-12-21T00:24:57.301Z,421.61
2018-12-21T00:25:57.268Z,422.36
2018-12-21T00:26:57.279Z,420.71
2018-12-21T00:27:57.279Z,421.48
2018-12-21T00:28:57.258Z,421.95
2018-12-21T00:29:57.245Z,421.27
2018-12-21T00:30:57.229Z,421.25
2018-12-21T00:31:57.221Z,422.45
2018-12-21T00:32:57.221Z,421.31
2018-12-21T00:33:57.195Z,420.80
2018-12-21T00:34:57.171Z,421.32
2018-12-21T00:35:57.164Z,421.99
2018-12-21T00:36:57.203Z,421.81
2018-12-21T00:37:57.145Z,421.77
2018-12-21T00:38:57.149Z,420.67
2018-12-21T00:39:57.117Z,421.12
2018-12-21T00:40:57.151Z,421.15
2018-12-21T00:41:57.111Z,421.39
2018-12-21T00:42:57.092Z,420.93
2018-12-21T00:43:57.085Z,421.54
2018-12-21T00:44:57.084Z,420.76
2018-12-21T00:45:57.096Z,421.78
2018-12-21T00:46:57.046Z,421.17
2018-12-21T00:47:57.091Z,419.92
2018-12-21T00:48:57.068Z,421.24
2018-12-21T00:49:57.024Z,420.92
2018-12-21T00:50:57.026Z,420.54
2018-12-21T00:51:57.046Z,421.82
2018-12-21T00:52:57.000Z,421.05
2018-12-21T00:53:57.003Z,420.86
2018-12-21T00:54:57.034Z,421.48
2018-12-21T00:55:56.971Z,421.44
2018-12-21T00:56:56.960Z,420.98
2018-12-21T00:57:56.966Z,421.14
2018-12-21T00:58:56.946Z,421.03
2018-12-21T00:59:56.923Z,420.45
2018-12-21T01:00:56.914Z,421.08
2018-12-21T01:01:56.901Z,422.02
2018-12-21T01:02:56.960Z,421.50
2018-12-21T01:03:56.877Z,421.69
2018-12-21T01:04:56.868Z,421.52
2018-12-21T01:05:56.859Z,421.90
2018-12-21T01:06:56.838Z,422.18
2018-12-21T01:07:56.849Z,422.76
2018-12-21T01:09:05.386Z,422.06
2018-12-21T01:09:56.827Z,421.84
2018-12-21T01:10:56.830Z,421.31
2018-12-21T01:11:56.806Z,421.39
2018-12-21T01:12:56.789Z,420.60
2018-12-21T01:13:56.768Z,421.07
2018-12-21T01:14:56.757Z,421.17
2018-12-21T01:15:56.757Z,420.57
2018-12-21T01:16:57.077Z,421.16
2018-12-21T01:17:56.734Z,420.85
2018-12-21T01:18:56.731Z,421.36
2018-12-21T01:19:56.702Z,419.84
2018-12-21T01:20:56.728Z,422.05
2018-12-21T01:21:56.706Z,421.32
2018-12-21T01:22:56.662Z,420.78
2018-12-21T01:23:56.685Z,421.69
2018-12-21T01:24:56.704Z,421.48
2018-12-21T01:25:56.657Z,421.18
2018-12-21T01:26:56.674Z,421.55
2018-12-21T01:27:56.617Z,420.04
2018-12-21T01:28:56.630Z,421.78
2018-12-21T01:29:56.634Z,421.93
2018-12-21T01:30:56.654Z,421.34
2018-12-21T01:31:56.588Z,422.78
2018-12-21T01:32:56.573Z,422.28
2018-12-21T01:33:56.560Z,422.01
2018-12-21T01:34:56.561Z,421.49
2018-12-21T01:35:56.537Z,421.24
2018-12-21T01:36:56.565Z,422.51
2018-12-21T01:37:56.522Z,421.92
2018-12-21T01:38:56.519Z,421.12
2018-12-21T01:39:56.533Z,422.32
2018-12-21T01:40:56.480Z,421.46
2018-12-21T01:41:56.495Z,421.23
2018-12-21T01:42:56.494Z,420.34
2018-12-21T01:43:56.464Z,421.38
2018-12-21T01:44:56.451Z,420.70
2018-12-21T01:45:56.476Z,422.06
2018-12-21T01:46:56.986Z,421.86
2018-12-21T01:47:56.430Z,421.53
2018-12-21T01:48:56.437Z,421.60
2018-12-21T01:49:56.425Z,421.92
2018-12-21T01:50:56.440Z,422.19
2018-12-21T01:51:56.365Z,421.90
2018-12-21T01:52:56.386Z,422.11
2018-12-21T01:53:56.353Z,422.27
2018-12-21T01:54:56.348Z,421.45
2018-12-21T01:55:56.343Z,421.09
2018-12-21T01:56:56.331Z,421.16
2018-12-21T01:57:56.337Z,421.40
2018-12-21T01:58:56.291Z,421.68
2018-12-21T01:59:56.279Z,421.22
2018-12-21T02:00:56.291Z,423.13
2018-12-21T02:01:56.313Z,421.30
2018-12-21T02:02:56.294Z,422.29
2018-12-21T02:03:56.242Z,420.82
2018-12-21T02:04:56.253Z,421.76
2018-12-21T02:05:56.234Z,420.61
2018-12-21T02:06:56.322Z,421.95
2018-12-21T02:07:56.231Z,421.15
2018-12-21T02:08:56.224Z,422.52
2018-12-21T02:09:56.186Z,420.40
2018-12-21T02:10:56.225Z,422.65
2018-12-21T02:11:56.189Z,421.55
2018-12-21T02:12:56.168Z,421.99
2018-12-21T02:13:56.178Z,421.83
2018-12-21T02:14:56.150Z,421.98
2018-12-21T02:15:56.145Z,420.32
2018-12-21T02:16:56.108Z,422.05
2018-12-21T02:17:56.114Z,420.93
2018-12-21T02:18:56.104Z,421.73
2018-12-21T02:19:56.114Z,420.93
2018-12-21T02:20:56.169Z,422.52
2018-12-21T02:21:56.253Z,421.28
2018-12-21T02:22:56.038Z,422.66
2018-12-21T02:23:56.067Z,422.74
2018-12-21T02:24:56.052Z,423.12
2018-12-21T02:25:56.051Z,421.20
2018-12-21T02:26:56.024Z,421.24
2018-12-21T02:27:56.060Z,422.65
2018-12-21T02:28:56.020Z,421.73
2018-12-21T02:29:56.029Z,421.96
2018-12-21T02:30:55.981Z,421.67
2018-12-21T02:31:55.963Z,422.95
2018-12-21T02:32:55.938Z,421.01
2018-12-21T02:33:55.946Z,423.11
2018-12-21T02:34:55.952Z,421.95
2018-12-21T02:35:55.943Z,422.68
2018-12-21T02:36:55.920Z,422.84
2018-12-21T02:37:55.953Z,421.34
2018-12-21T02:38:55.914Z,422.87
2018-12-21T02:39:55.869Z,421.03
2018-12-21T02:40:55.876Z,421.52
2018-12-21T02:41:55.881Z,421.12
2018-12-21T02:42:55.853Z,423.23
2018-12-21T02:43:55.882Z,421.41
2018-12-21T02:44:55.822Z,421.20
2018-12-21T02:45:55.819Z,420.40
2018-12-21T02:46:55.814Z,422.78
2018-12-21T02:47:55.823Z,423.24
2018-12-21T02:48:55.779Z,422.76
2018-12-21T02:49:55.791Z,422.34
2018-12-21T02:50:55.749Z,422.36
2018-12-21T02:52:05.219Z,422.11
2018-12-21T02:52:56.761Z,422.43
2018-12-21T02:53:55.713Z,423.33
2018-12-21T02:54:55.732Z,422.39
2018-12-21T02:55:55.695Z,421.20
2018-12-21T02:56:55.698Z,421.45
2018-12-21T02:57:55.692Z,421.91
2018-12-21T02:58:55.674Z,422.45
2018-12-21T02:59:55.670Z,421.89
2018-12-21T03:00:55.643Z,422.29
2018-12-21T03:01:55.710Z,421.44
2018-12-21T03:02:55.654Z,422.45
2018-12-21T03:03:55.685Z,422.46
2018-12-21T03:04:55.706Z,421.71
2018-12-21T03:05:55.594Z,421.06
2018-12-21T03:06:55.628Z,421.86
2018-12-21T03:07:55.599Z,422.37
2018-12-21T03:08:55.572Z,422.82
2018-12-21T03:09:55.612Z,421.85
2018-12-21T03:10:55.551Z,423.01
2018-12-21T03:11:55.537Z,421.06
2018-12-21T03:12:55.550Z,423.72
2018-12-21T03:13:55.501Z,421.99
2018-12-21T03:14:55.548Z,422.19
2018-12-21T03:15:55.508Z,420.23
2018-12-21T03:16:55.476Z,421.99
2018-12-21T03:17:55.493Z,421.55
2018-12-21T03:18:55.476Z,423.77
2018-12-21T03:19:55.593Z,422.48
2018-12-21T03:20:55.447Z,424.30
2018-12-21T03:21:55.443Z,421.95
2018-12-21T03:22:55.439Z,421.39
2018-12-21T03:23:55.412Z,423.29
2018-12-21T03:24:55.385Z,421.66
2018-12-21T03:25:55.425Z,422.10
2018-12-21T03:26:55.370Z,420.63
2018-12-21T03:27:55.511Z,420.67
2018-12-21T03:28:55.347Z,422.19
2018-12-21T03:29:55.349Z,424.39
2018-12-21T03:30:55.375Z,422.02
2018-12-21T03:31:55.330Z,422.67
2018-12-21T03:32:55.331Z,422.48
2018-12-21T03:33:55.305Z,422.36
2018-12-21T03:34:55.278Z,422.16
2018-12-21T03:35:55.254Z,424.27
2018-12-21T03:36:55.265Z,421.98
2018-12-21T03:37:55.261Z,422.24
2018-12-21T03:38:55.244Z,421.76
2018-12-21T03:39:55.254Z,421.48
2018-12-21T03:40:55.233Z,422.17
2018-12-21T03:41:55.239Z,421.77
2018-12-21T03:42:55.226Z,421.43
2018-12-21T03:43:55.208Z,423.09
2018-12-21T03:44:55.175Z,421.27
2018-12-21T03:45:55.194Z,421.56
2018-12-21T03:46:55.183Z,422.29
2018-12-21T03:47:55.549Z,422.82
2018-12-21T03:48:55.416Z,423.48
2018-12-21T03:49:55.146Z,423.80
2018-12-21T03:50:55.117Z,423.31
2018-12-21T03:51:55.112Z,421.69
2018-12-21T03:52:55.125Z,422.39
2018-12-21T03:53:55.066Z,420.50
2018-12-21T03:54:55.094Z,423.73
2018-12-21T03:55:55.069Z,421.60
2018-12-21T03:56:55.104Z,422.02
2018-12-21T03:57:55.066Z,421.80
2018-12-21T03:58:55.051Z,422.16
2018-12-21T03:59:55.228Z,423.38
2018-12-21T04:00:55.062Z,423.14
2018-12-21T04:01:54.983Z,421.81
2018-12-21T04:02:55.055Z,420.87
2018-12-21T04:03:55.026Z,422.72
2018-12-21T04:04:54.977Z,422.23
2018-12-21T04:05:54.995Z,421.66
2018-12-21T04:06:54.943Z,422.11
2018-12-21T04:07:54.926Z,422.92
2018-12-21T04:08:54.962Z,421.69
2018-12-21T04:09:54.914Z,421.89
2018-12-21T04:10:54.970Z,422.77
2018-12-21T04:11:54.931Z,423.65
2018-12-21T04:12:54.897Z,424.01
2018-12-21T04:13:54.880Z,424.25
2018-12-21T04:14:54.865Z,422.08
2018-12-21T04:15:54.847Z,421.14
2018-12-21T04:16:54.848Z,423.40
2018-12-21T04:17:54.809Z,424.06
2018-12-21T04:18:55.113Z,422.79
2018-12-21T04:19:54.812Z,421.95
2018-12-21T04:20:54.826Z,424.77
2018-12-21T04:21:54.785Z,424.40
2018-12-21T04:22:54.785Z,423.21
2018-12-21T04:23:54.815Z,424.28
2018-12-21T04:24:54.820Z,423.37
2018-12-21T04:25:54.778Z,422.65
2018-12-21T04:26:54.730Z,422.91
2018-12-21T04:27:54.717Z,422.88
2018-12-21T04:28:54.730Z,421.34
2018-12-21T04:29:54.779Z,420.76
2018-12-21T04:30:54.732Z,424.54
2018-12-21T04:31:54.686Z,423.45
2018-12-21T04:32:55.496Z,423.32
2018-12-21T04:33:54.662Z,423.31
2018-12-21T04:34:54.685Z,424.12
2018-12-21T04:35:54.682Z,424.52
2018-12-21T04:36:54.609Z,424.05
2018-12-21T04:37:54.626Z,422.97
2018-12-21T04:38:54.608Z,423.93
2018-12-21T04:39:54.617Z,423.21
2018-12-21T04:40:54.579Z,422.77
2018-12-21T04:41:54.602Z,427.33
2018-12-21T04:42:54.571Z,422.11
2018-12-21T04:43:54.581Z,424.17
2018-12-21T04:44:54.557Z,423.65
2018-12-21T04:45:54.549Z,425.92
2018-12-21T04:46:54.538Z,424.16
2018-12-21T04:47:54.534Z,424.26
2018-12-21T04:48:54.486Z,423.91
2018-12-21T04:49:54.533Z,425.77
2018-12-21T04:50:54.487Z,425.78
2018-12-21T04:51:54.455Z,427.00
2018-12-21T04:52:54.487Z,424.25
2018-12-21T04:53:54.462Z,424.88
2018-12-21T04:54:54.429Z,424.59
2018-12-21T04:55:54.424Z,425.66
2018-12-21T04:56:54.437Z,423.12
2018-12-21T04:57:54.442Z,424.29
2018-12-21T04:58:54.379Z,425.23
2018-12-21T04:59:54.377Z,424.41
2018-12-21T05:00:54.418Z,423.57
2018-12-21T05:01:54.364Z,423.90
2018-12-21T05:02:54.369Z,426.19
2018-12-21T05:03:54.360Z,424.51
2018-12-21T05:04:54.434Z,423.72
2018-12-21T05:05:54.334Z,423.83
2018-12-21T05:06:54.387Z,424.37
2018-12-21T05:07:54.301Z,423.79
2018-12-21T05:08:54.306Z,423.44
2018-12-21T05:09:54.253Z,424.58
2018-12-21T05:10:54.261Z,422.54
2018-12-21T05:11:54.270Z,424.17
2018-12-21T05:12:54.246Z,423.77
2018-12-21T05:13:54.239Z,424.50
2018-12-21T05:14:54.239Z,423.39
2018-12-21T05:15:54.218Z,424.62
2018-12-21T05:16:54.186Z,424.89
2018-12-21T05:17:54.190Z,424.55
2018-12-21T05:18:54.261Z,427.23
2018-12-21T05:19:54.219Z,424.56
2018-12-21T05:20:54.172Z,423.98
2018-12-21T05:21:54.192Z,426.34
2018-12-21T05:22:54.156Z,425.89
2018-12-21T05:23:54.134Z,422.93
2018-12-21T05:24:54.125Z,425.22
2018-12-21T05:25:54.112Z,426.03
2018-12-21T05:26:54.095Z,424.35
2018-12-21T05:27:54.355Z,425.47
2018-12-21T05:28:54.086Z,424.43
2018-12-21T05:29:54.149Z,424.62
2018-12-21T05:30:54.070Z,425.06
2018-12-21T05:31:54.033Z,424.05
2018-12-21T05:32:54.088Z,424.06
2018-12-21T05:33:54.012Z,425.15
2018-12-21T05:34:54.037Z,424.13
2018-12-21T05:35:54.045Z,423.07
2018-12-21T05:36:53.975Z,425.12
2018-12-21T05:37:54.022Z,424.60
2018-12-21T05:39:03.113Z,424.13
2018-12-21T05:40:01.487Z,422.62
2018-12-21T05:41:02.698Z,424.85
2018-12-21T05:41:54.001Z,423.21
2018-12-21T05:42:53.930Z,424.47
2018-12-21T05:43:53.937Z,422.69
2018-12-21T05:44:53.892Z,424.56
2018-12-21T05:45:53.870Z,423.73
2018-12-21T05:46:53.878Z,424.43
2018-12-21T05:47:53.874Z,423.72
2018-12-21T05:48:53.864Z,423.91
2018-12-21T05:49:53.840Z,425.00
2018-12-21T05:50:53.835Z,424.17
2018-12-21T05:51:53.830Z,424.98
2018-12-21T05:53:00.787Z,424.72
2018-12-21T05:53:54.788Z,423.49
2018-12-21T05:54:53.835Z,424.80
2018-12-21T05:55:53.779Z,423.82
2018-12-21T05:56:53.735Z,424.06
2018-12-21T05:57:53.859Z,423.26
2018-12-21T05:58:53.808Z,425.68
2018-12-21T05:59:53.745Z,425.84
2018-12-21T06:00:53.753Z,425.35
2018-12-21T06:01:53.731Z,424.29
2018-12-21T06:02:53.754Z,423.60
2018-12-21T06:03:53.735Z,424.13
2018-12-21T06:04:53.713Z,426.74
2018-12-21T06:05:53.686Z,423.62
2018-12-21T06:06:53.779Z,425.78
2018-12-21T06:07:53.773Z,424.33
2018-12-21T06:08:53.707Z,423.37
2018-12-21T06:09:53.652Z,425.44
2018-12-21T06:10:53.645Z,426.58
2018-12-21T06:11:53.618Z,425.01
2018-12-21T06:12:53.618Z,426.49
2018-12-21T06:13:53.645Z,425.44
2018-12-21T06:14:53.586Z,426.14
2018-12-21T06:15:53.606Z,424.70
2018-12-21T06:16:53.638Z,423.07
2018-12-21T06:17:53.600Z,424.26
2018-12-21T06:18:53.545Z,425.67
2018-12-21T06:19:53.574Z,423.92
2018-12-21T06:20:53.584Z,423.95
2018-12-21T06:21:53.528Z,427.28
2018-12-21T06:22:53.512Z,424.94
2018-12-21T06:23:53.537Z,425.65
2018-12-21T06:24:53.606Z,425.35
2018-12-21T06:25:53.466Z,427.50
2018-12-21T06:26:53.465Z,424.92
2018-12-21T06:27:53.451Z,426.80
2018-12-21T06:28:53.446Z,425.54
2018-12-21T06:29:53.440Z,425.43
2018-12-21T06:30:53.398Z,424.61
2018-12-21T06:31:53.403Z,425.54
2018-12-21T06:32:54.142Z,425.06
2018-12-21T06:33:53.384Z,424.36
2018-12-21T06:34:53.454Z,424.05
2018-12-21T06:35:53.394Z,424.54
2018-12-21T06:36:53.353Z,425.40
2018-12-21T06:37:53.322Z,425.01
2018-12-21T06:38:53.346Z,425.43
2018-12-21T06:39:53.412Z,425.77
2018-12-21T06:40:53.308Z,425.17
2018-12-21T06:41:53.277Z,426.06
2018-12-21T06:42:53.495Z,426.21
2018-12-21T06:43:53.267Z,424.83
2018-12-21T06:44:53.284Z,424.75
2018-12-21T06:45:53.234Z,426.50
2018-12-21T06:46:53.255Z,423.39
2018-12-21T06:47:53.259Z,423.92
2018-12-21T06:49:03.836Z,424.78
2018-12-21T06:49:53.256Z,423.51
2018-12-21T06:50:53.363Z,424.17
2018-12-21T06:51:53.188Z,425.60
2018-12-21T06:52:53.208Z,423.87
2018-12-21T06:53:53.152Z,423.92
2018-12-21T06:54:53.242Z,426.09
2018-12-21T06:55:53.282Z,426.08
2018-12-21T06:57:02.287Z,423.55
2018-12-21T06:57:53.109Z,426.57
2018-12-21T06:58:53.164Z,422.95
2018-12-21T06:59:53.091Z,424.31
2018-12-21T07:00:53.101Z,425.18
2018-12-21T07:01:53.064Z,426.18
2018-12-21T07:02:53.089Z,424.68
2018-12-21T07:03:53.095Z,424.54
2018-12-21T07:04:53.063Z,423.35
2018-12-21T07:05:53.032Z,423.87
2018-12-21T07:06:53.052Z,424.39
2018-12-21T07:07:53.038Z,426.50
2018-12-21T07:08:53.035Z,426.39
2018-12-21T07:09:53.132Z,422.65
2018-12-21T07:10:53.041Z,424.34
2018-12-21T07:11:52.973Z,424.59
2018-12-21T07:12:52.987Z,424.70
2018-12-21T07:13:52.960Z,423.97
2018-12-21T07:14:52.977Z,425.92
2018-12-21T07:15:52.969Z,424.03
2018-12-21T07:16:52.931Z,424.13
2018-12-21T07:17:52.952Z,424.10
2018-12-21T07:18:52.903Z,424.86
2018-12-21T07:19:52.947Z,423.08
2018-12-21T07:20:52.937Z,424.90
2018-12-21T07:21:52.909Z,423.23
2018-12-21T07:22:52.869Z,425.71
2018-12-21T07:23:52.942Z,422.16
2018-12-21T07:24:52.853Z,422.99
2018-12-21T07:25:52.843Z,425.23
2018-12-21T07:26:52.857Z,423.51
2018-12-21T07:27:52.888Z,423.97
2018-12-21T07:28:52.804Z,425.51
2018-12-21T07:29:52.834Z,425.87
2018-12-21T07:30:52.772Z,423.38
2018-12-21T07:31:52.786Z,424.98
2018-12-21T07:32:52.760Z,424.76
2018-12-21T07:33:52.794Z,424.05
2018-12-21T07:34:52.745Z,422.83
2018-12-21T07:35:52.755Z,423.91
2018-12-21T07:36:52.709Z,423.93
2018-12-21T07:37:52.739Z,424.16
2018-12-21T07:39:02.800Z,425.40
2018-12-21T07:40:02.363Z,425.20
2018-12-21T07:40:52.682Z,423.80
2018-12-21T07:42:01.884Z,424.54
2018-12-21T07:43:01.411Z,425.01
2018-12-21T07:44:01.916Z,424.31
2018-12-21T07:45:02.010Z,423.51
2018-12-21T07:47:10.029Z,422.74
2018-12-21T07:48:10.063Z,423.60
2018-12-21T07:49:10.020Z,423.44
2018-12-21T07:50:09.985Z,424.21
2018-12-21T07:51:09.961Z,424.13
2018-12-21T07:52:18.910Z,424.51
2018-12-21T07:53:09.976Z,425.20
2018-12-21T07:54:09.964Z,423.43
2018-12-21T07:55:09.937Z,422.37
2018-12-21T07:56:09.923Z,423.98
2018-12-21T07:57:09.911Z,425.47
2018-12-21T07:58:09.907Z,423.49
2018-12-21T07:59:09.890Z,423.71
2018-12-21T08:00:09.909Z,423.49
2018-12-21T08:01:09.873Z,424.50
2018-12-21T08:02:09.872Z,425.42
2018-12-21T08:03:09.924Z,425.74
2018-12-21T08:04:09.827Z,424.20
2018-12-21T08:05:09.867Z,423.96
2018-12-21T08:06:09.838Z,423.53
2018-12-21T08:07:09.820Z,425.86
2018-12-21T08:08:09.817Z,424.98
2018-12-21T08:09:09.779Z,424.32
2018-12-21T08:10:09.809Z,423.40
2018-12-21T08:11:09.797Z,424.82
2018-12-21T08:12:09.803Z,425.79
2018-12-21T08:13:09.811Z,424.17
2018-12-21T08:14:09.814Z,425.82
2018-12-21T08:15:09.914Z,423.36
2018-12-21T08:16:09.746Z,423.90
2018-12-21T08:17:09.737Z,422.87
2018-12-21T08:18:09.688Z,424.70
2018-12-21T08:19:09.759Z,422.30
2018-12-21T08:20:09.703Z,424.26
2018-12-21T08:21:09.679Z,423.65
2018-12-21T08:22:09.665Z,423.29
2018-12-21T08:23:09.656Z,423.13
2018-12-21T08:24:09.658Z,422.41
2018-12-21T08:25:10.826Z,423.57
2018-12-21T08:26:09.664Z,424.19
2018-12-21T08:27:09.650Z,426.10
2018-12-21T08:28:09.709Z,423.40
2018-12-21T08:29:09.589Z,425.52
2018-12-21T08:30:09.585Z,423.73
2018-12-21T08:31:11.243Z,422.32
2018-12-21T08:32:09.554Z,424.56
2018-12-21T08:33:09.533Z,424.93
2018-12-21T08:34:09.516Z,425.11
2018-12-21T08:35:09.577Z,421.90
2018-12-21T08:36:09.494Z,423.03
2018-12-21T08:37:09.966Z,424.51
2018-12-21T08:38:09.504Z,424.29
2018-12-21T08:39:09.460Z,422.25
2018-12-21T08:40:09.465Z,423.96
2018-12-21T08:41:09.533Z,422.63
2018-12-21T08:42:10.331Z,424.51
2018-12-21T08:43:09.434Z,422.45
2018-12-21T08:44:09.463Z,424.46
2018-12-21T08:45:09.498Z,422.40
2018-12-21T08:46:09.435Z,422.45
2018-12-21T08:47:09.418Z,424.60
2018-12-21T08:48:09.493Z,423.14
2018-12-21T08:49:09.472Z,422.65
2018-12-21T08:50:10.641Z,423.51
2018-12-21T08:51:09.370Z,422.43
2018-12-21T08:52:09.403Z,424.19
2018-12-21T08:53:09.422Z,423.46
2018-12-21T08:54:09.369Z,423.97
2018-12-21T08:55:09.321Z,422.89
2018-12-21T08:56:09.706Z,423.25
2018-12-21T08:57:09.382Z,423.07
2018-12-21T08:58:09.314Z,423.58
2018-12-21T08:59:09.284Z,425.05
2018-12-21T09:00:09.364Z,423.33
2018-12-21T09:01:09.275Z,423.93
2018-12-21T09:02:09.944Z,422.52
2018-12-21T09:03:09.274Z,424.40
2018-12-21T09:04:09.224Z,424.29
2018-12-21T09:05:09.197Z,423.53
2018-12-21T09:06:09.264Z,426.24
2018-12-21T09:07:09.197Z,422.98
2018-12-21T09:08:09.168Z,424.12
2018-12-21T09:09:09.225Z,424.70
2018-12-21T09:10:09.172Z,425.52
2018-12-21T09:11:09.184Z,424.15
2018-12-21T09:12:09.141Z,422.88
2018-12-21T09:13:09.208Z,423.70
2018-12-21T09:14:09.149Z,424.48
2018-12-21T09:15:09.108Z,423.13
2018-12-21T09:16:09.108Z,424.27
2018-12-21T09:17:09.124Z,423.75
2018-12-21T09:18:09.073Z,422.21
2018-12-21T09:19:09.067Z,423.48
2018-12-21T09:20:09.038Z,422.70
2018-12-21T09:21:09.078Z,423.08
2018-12-21T09:22:09.052Z,423.96
2018-12-21T09:23:09.070Z,423.88
2018-12-21T09:24:08.987Z,423.02
2018-12-21T09:25:08.972Z,424.18
2018-12-21T09:26:09.051Z,424.31
2018-12-21T09:27:09.024Z,424.04
2018-12-21T09:28:09.105Z,424.71
2018-12-21T09:29:09.666Z,424.02
2018-12-21T09:30:09.010Z,424.86
2018-12-21T09:31:08.929Z,423.20
2018-12-21T09:32:08.954Z,423.56
2018-12-21T09:33:09.100Z,423.37
2018-12-21T09:34:08.999Z,423.76
2018-12-21T09:35:08.917Z,422.98
2018-12-21T09:36:09.308Z,422.97
2018-12-21T09:37:08.888Z,422.53
2018-12-21T09:38:08.974Z,422.81
2018-12-21T09:39:08.894Z,424.83
2018-12-21T09:40:08.920Z,423.81
2018-12-21T09:41:08.864Z,423.88
2018-12-21T09:42:08.906Z,423.42
2018-12-21T09:43:08.845Z,422.17
2018-12-21T09:44:08.838Z,423.71
2018-12-21T09:45:08.792Z,421.82
2018-12-21T09:46:08.780Z,423.94
2018-12-21T09:47:08.757Z,423.33
2018-12-21T09:48:08.861Z,424.62
2018-12-21T09:49:08.739Z,423.56
2018-12-21T09:50:08.871Z,422.81
2018-12-21T09:51:08.865Z,423.53
2018-12-21T09:52:08.706Z,423.37
2018-12-21T09:53:08.904Z,423.75
2018-12-21T09:54:10.018Z,425.73
2018-12-21T09:55:08.694Z,423.29
2018-12-21T09:56:08.692Z,424.15
2018-12-21T09:57:08.705Z,424.37
2018-12-21T09:58:08.669Z,424.45
2018-12-21T09:59:08.707Z,424.53
2018-12-21T10:00:08.621Z,423.20
2018-12-21T10:01:08.606Z,423.46
2018-12-21T10:02:08.713Z,423.01
2018-12-21T10:03:08.582Z,423.40
2018-12-21T10:04:08.587Z,423.64
2018-12-21T10:05:08.713Z,424.37
2018-12-21T10:06:08.788Z,424.31
2018-12-21T10:07:08.576Z,424.60
2018-12-21T10:08:08.546Z,423.75
2018-12-21T10:09:08.542Z,423.33
2018-12-21T10:10:08.541Z,425.15
2018-12-21T10:11:08.502Z,424.45
2018-12-21T10:12:08.542Z,424.41
2018-12-21T10:13:08.696Z,422.25
2018-12-21T10:14:08.476Z,423.48
2018-12-21T10:15:08.501Z,423.79
2018-12-21T10:16:08.487Z,423.76
2018-12-21T10:17:08.469Z,422.83
2018-12-21T10:18:08.446Z,423.71
2018-12-21T10:19:08.412Z,423.10
2018-12-21T10:20:08.428Z,423.59
2018-12-21T10:21:08.424Z,424.85
2018-12-21T10:22:08.394Z,423.98
2018-12-21T10:23:08.398Z,423.70
2018-12-21T10:24:08.360Z,424.24
2018-12-21T10:25:08.370Z,422.91
2018-12-21T10:26:08.376Z,423.40
2018-12-21T10:27:08.327Z,424.46
2018-12-21T10:28:08.346Z,424.58
2018-12-21T10:29:08.315Z,424.06
2018-12-21T10:30:08.313Z,423.15
2018-12-21T10:31:08.349Z,423.37
2018-12-21T10:32:08.292Z,423.92
2018-12-21T10:33:08.287Z,424.05
2018-12-21T10:34:08.295Z,423.96
2018-12-21T10:35:08.373Z,422.82
2018-12-21T10:36:08.305Z,423.12
2018-12-21T10:37:08.704Z,423.11
2018-12-21T10:38:08.260Z,423.53
2018-12-21T10:39:08.264Z,423.47
2018-12-21T10:40:08.363Z,421.93
2018-12-21T10:41:08.209Z,423.70
2018-12-21T10:42:08.273Z,423.46
2018-12-21T10:43:08.661Z,423.23
2018-12-21T10:44:08.245Z,423.69
2018-12-21T10:45:08.212Z,422.98
2018-12-21T10:46:08.140Z,422.60
2018-12-21T10:47:08.153Z,424.71
2018-12-21T10:48:08.137Z,423.91
2018-12-21T10:49:08.161Z,421.87
2018-12-21T10:50:08.220Z,423.92
2018-12-21T10:51:08.064Z,423.41
2018-12-21T10:52:08.188Z,424.86
2018-12-21T10:53:08.065Z,423.54
2018-12-21T10:54:08.211Z,423.05
2018-12-21T10:55:08.055Z,422.99
2018-12-21T10:56:08.131Z,424.62
2018-12-21T10:57:08.245Z,421.97
2018-12-21T10:58:08.119Z,423.46
2018-12-21T10:59:08.235Z,424.82
2018-12-21T11:00:08.025Z,423.62
2018-12-21T11:01:08.082Z,422.45
2018-12-21T11:02:08.095Z,422.98
2018-12-21T11:03:07.975Z,423.09
2018-12-21T11:04:07.978Z,422.79
2018-12-21T11:05:07.946Z,423.31
2018-12-21T11:06:07.946Z,423.10
2018-12-21T11:07:07.929Z,422.83
2018-12-21T11:08:08.056Z,423.80
2018-12-21T11:09:07.958Z,424.72
2018-12-21T11:10:07.963Z,424.36
2018-12-21T11:11:08.245Z,423.00
2018-12-21T11:12:07.845Z,423.59
2018-12-21T11:13:07.862Z,424.15
2018-12-21T11:14:07.829Z,423.66
2018-12-21T11:15:07.845Z,425.34
2018-12-21T11:16:07.852Z,424.23
2018-12-21T11:17:07.795Z,424.16
2018-12-21T11:18:07.795Z,423.45
2018-12-21T11:19:07.759Z,425.14
2018-12-21T11:20:07.775Z,422.95
2018-12-21T11:21:07.760Z,424.32
2018-12-21T11:22:07.761Z,425.55
2018-12-21T11:23:07.740Z,424.22
2018-12-21T11:24:07.716Z,424.34
2018-12-21T11:25:07.771Z,424.22
2018-12-21T11:26:07.919Z,424.29
2018-12-21T11:27:07.690Z,425.15
2018-12-21T11:28:07.746Z,425.17
2018-12-21T11:29:07.714Z,424.10
2018-12-21T11:30:07.813Z,425.79
2018-12-21T11:31:07.737Z,424.19
2018-12-21T11:32:07.731Z,424.14
2018-12-21T11:33:07.704Z,424.07
2018-12-21T11:34:07.617Z,424.84
2018-12-21T11:35:07.900Z,424.18
2018-12-21T11:36:07.595Z,424.53
2018-12-21T11:37:07.642Z,424.71
2018-12-21T11:38:07.566Z,423.64
2018-12-21T11:39:07.564Z,424.74
2018-12-21T11:40:16.949Z,423.99
2018-12-21T11:41:07.520Z,422.38
2018-12-21T11:42:07.512Z,424.33
2018-12-21T11:43:16.487Z,424.29
2018-12-21T11:44:07.572Z,423.87
2018-12-21T11:45:07.460Z,423.90
2018-12-21T11:46:07.480Z,423.00
2018-12-21T11:47:07.454Z,422.88
2018-12-21T11:48:07.479Z,422.27
2018-12-21T11:49:07.431Z,423.57
2018-12-21T11:50:16.583Z,424.50
2018-12-21T11:51:07.411Z,423.16
2018-12-21T11:52:17.448Z,425.15
2018-12-21T11:53:07.435Z,421.94
2018-12-21T11:54:07.418Z,424.24
2018-12-21T11:55:07.431Z,423.12
2018-12-21T11:56:07.445Z,423.96
2018-12-21T11:57:07.442Z,423.29
2018-12-21T11:58:07.343Z,423.55
2018-12-21T11:59:07.375Z,424.01
2018-12-21T12:00:07.354Z,424.21
2018-12-21T12:01:07.425Z,423.35
2018-12-21T12:02:07.328Z,423.31
2018-12-21T12:03:07.300Z,424.53
2018-12-21T12:04:07.334Z,423.81
2018-12-21T12:05:07.280Z,423.25
2018-12-21T12:06:07.276Z,423.82
2018-12-21T12:07:07.319Z,423.76
2018-12-21T12:08:07.246Z,424.05
2018-12-21T12:09:07.236Z,424.10
2018-12-21T12:10:07.240Z,423.10
2018-12-21T12:11:07.214Z,424.00
2018-12-21T12:12:07.229Z,422.14
2018-12-21T12:13:07.170Z,423.07
2018-12-21T12:14:07.186Z,424.30
2018-12-21T12:15:07.241Z,422.10
2018-12-21T12:16:07.172Z,423.29
2018-12-21T12:17:07.140Z,423.07
2018-12-21T12:18:07.143Z,424.79
2018-12-21T12:19:07.135Z,424.80
2018-12-21T12:20:07.124Z,424.78
2018-12-21T12:21:07.105Z,423.01
2018-12-21T12:22:07.158Z,424.22
2018-12-21T12:23:07.081Z,424.56
2018-12-21T12:24:07.077Z,423.82
2018-12-21T12:25:07.076Z,423.94
2018-12-21T12:26:07.135Z,424.34
2018-12-21T12:27:07.071Z,423.64
2018-12-21T12:28:07.060Z,423.69
2018-12-21T12:29:07.031Z,424.25
2018-12-21T12:30:06.997Z,424.86