createdAt,value
2018-02-04T00:02:25.515Z,19.17
2018-02-04T00:04:52.133Z,23.40
2018-02-04T00:07:18.758Z,22.33
2018-02-04T00:09:45.418Z,24.70
2018-02-04T00:12:12.031Z,19.03
2018-02-04T00:14:38.705Z,22.13
2018-02-04T00:17:05.688Z,18.63
2018-02-04T00:19:32.355Z,19.47
2018-02-04T00:21:58.999Z,20.10
2018-02-04T00:24:25.591Z,20.50
2018-02-04T00:26:52.377Z,19.60
2018-02-04T00:29:18.991Z,20.43
2018-02-04T00:31:45.646Z,29.23
2018-02-04T00:34:12.246Z,19.33
2018-02-04T00:36:38.879Z,18.43
2018-02-04T00:39:05.488Z,23.73
2018-02-04T00:41:32.098Z,25.53
2018-02-04T00:43:58.692Z,16.53
2018-02-04T00:46:25.351Z,16.73
2018-02-04T00:48:51.937Z,16.93
2018-02-04T00:51:19.992Z,18.07
2018-02-04T00:53:46.607Z,18.30
2018-02-04T00:56:13.199Z,20.97
2018-02-04T00:58:39.828Z,20.97
2018-02-04T01:01:06.432Z,18.67
2018-02-04T01:03:33.042Z,19.30
2018-02-04T01:05:59.644Z,21.77
2018-02-04T01:08:26.271Z,18.37
2018-02-04T01:10:52.852Z,19.50
2018-02-04T01:13:19.478Z,20.03
2018-02-04T01:15:46.081Z,17.00
2018-02-04T01:18:12.698Z,18.13
2018-02-04T01:20:39.288Z,19.17
2018-02-04T01:23:05.922Z,20.73
2018-02-04T01:25:32.642Z,18.20
2018-02-04T01:27:59.303Z,19.70
2018-02-04T01:30:25.935Z,16.53
2018-02-04T01:32:52.533Z,14.53
2018-02-04T01:35:19.174Z,17.43
2018-02-04T01:37:45.813Z,16.80
2018-02-04T01:40:12.426Z,17.10
2018-02-04T01:42:39.048Z,15.27
2018-02-04T01:45:05.667Z,15.60
2018-02-04T01:47:32.276Z,15.50
2018-02-04T01:49:58.907Z,24.50
2018-02-04T01:52:25.522Z,22.43
2018-02-04T01:54:52.112Z,19.43
2018-02-04T01:57:18.752Z,19.97
2018-02-04T01:59:45.407Z,15.77
2018-02-04T02:02:12.027Z,16.93
2018-02-04T02:04:38.668Z,17.07
2018-02-04T02:07:05.282Z,15.13
2018-02-04T02:09:31.905Z,26.00
2018-02-04T02:11:58.686Z,17.67
2018-02-04T02:14:25.623Z,19.80
2018-02-04T02:16:52.240Z,13.53
2018-02-04T02:19:18.920Z,18.03
2018-02-04T02:21:45.536Z,13.50
2018-02-04T02:24:12.244Z,13.40
2018-02-04T02:26:38.828Z,13.37
2018-02-04T02:29:05.454Z,15.07
2018-02-04T02:31:32.077Z,13.97
2018-02-04T02:33:58.676Z,17.43
2018-02-04T02:36:25.351Z,14.30
2018-02-04T02:38:51.919Z,13.50
2018-02-04T02:41:18.672Z,19.53
2018-02-04T02:43:45.317Z,15.33
2018-02-04T02:46:11.913Z,16.80
2018-02-04T02:48:38.552Z,16.93
2018-02-04T02:51:05.150Z,12.90
2018-02-04T02:53:31.792Z,17.20
2018-02-04T02:55:58.393Z,14.83
2018-02-04T02:58:25.011Z,19.10
2018-02-04T03:00:51.644Z,15.93
2018-02-04T03:03:18.287Z,17.37
2018-02-04T03:05:44.913Z,19.73
2018-02-04T03:08:11.539Z,12.43
2018-02-04T03:10:38.151Z,14.40
2018-02-04T03:13:04.942Z,17.63
2018-02-04T03:15:31.585Z,14.90
2018-02-04T03:17:58.190Z,15.40
2018-02-04T03:20:24.812Z,17.30
2018-02-04T03:22:51.414Z,14.80
2018-02-04T03:25:18.080Z,14.77
2018-02-04T03:27:44.668Z,13.40
2018-02-04T03:30:11.288Z,15.83
2018-02-04T03:32:37.911Z,18.43
2018-02-04T03:35:05.429Z,13.43
2018-02-04T03:37:32.040Z,22.77
2018-02-04T03:39:58.712Z,15.10
2018-02-04T03:42:25.304Z,15.97
2018-02-04T03:44:51.920Z,17.93
2018-02-04T03:47:18.518Z,16.70
2018-02-04T03:49:45.373Z,18.80
2018-02-04T03:52:11.963Z,19.57
2018-02-04T03:54:38.574Z,22.33
2018-02-04T03:57:05.207Z,19.03
2018-02-04T03:59:31.806Z,18.83
2018-02-04T04:01:58.440Z,18.20
2018-02-04T04:04:25.248Z,21.83
2018-02-04T04:06:52.064Z,23.23
2018-02-04T04:09:18.747Z,20.70
2018-02-04T04:11:45.367Z,16.10
2018-02-04T04:14:11.986Z,19.63
2018-02-04T04:16:38.798Z,15.80
2018-02-04T04:19:05.647Z,14.40
2018-02-04T04:21:32.255Z,18.20
2018-02-04T04:23:59.014Z,17.47
2018-02-04T04:26:25.611Z,15.83
2018-02-04T04:28:52.209Z,19.50
2018-02-04T04:31:18.836Z,15.70
2018-02-04T04:33:45.471Z,16.80
2018-02-04T04:36:12.106Z,19.10
2018-02-04T04:38:38.851Z,15.33
2018-02-04T04:41:05.513Z,15.47
2018-02-04T04:43:32.108Z,17.00
2018-02-04T04:45:58.748Z,16.77
2018-02-04T04:48:25.357Z,14.43
2018-02-04T04:50:51.966Z,17.30
2018-02-04T04:53:18.648Z,17.07
2018-02-04T04:55:45.297Z,15.17
2018-02-04T04:58:11.902Z,17.20
2018-02-04T05:00:38.512Z,15.73
2018-02-04T05:03:05.256Z,13.97
2018-02-04T05:05:31.859Z,19.87
2018-02-04T05:07:58.486Z,22.00
2018-02-04T05:10:25.088Z,15.50
2018-02-04T05:12:51.718Z,18.67
2018-02-04T05:15:18.327Z,18.63
2018-02-04T05:17:45.030Z,17.37
2018-02-04T05:20:11.596Z,19.30
2018-02-04T05:22:38.202Z,15.17
2018-02-04T05:25:04.808Z,17.90
2018-02-04T05:27:31.430Z,16.07
2018-02-04T05:29:58.038Z,12.83
2018-02-04T05:32:24.649Z,11.53
2018-02-04T05:34:51.269Z,13.00
2018-02-04T05:37:17.875Z,14.10
2018-02-04T05:39:44.502Z,11.67
2018-02-04T05:42:11.108Z,16.10
2018-02-04T05:44:37.720Z,12.10
2018-02-04T05:47:04.332Z,11.43
2018-02-04T05:49:30.938Z,11.80
2018-02-04T05:51:58.501Z,11.13
2018-02-04T05:54:25.099Z,12.40
2018-02-04T05:56:51.722Z,11.97
2018-02-04T05:59:18.337Z,11.20
2018-02-04T06:01:44.944Z,15.60
2018-02-04T06:04:11.881Z,14.80
2018-02-04T06:06:38.752Z,13.83
2018-02-04T06:09:05.378Z,13.23
2018-02-04T06:11:31.984Z,13.50
2018-02-04T06:13:58.616Z,12.77
2018-02-04T06:16:25.239Z,14.13
2018-02-04T06:18:51.857Z,15.03
2018-02-04T06:21:18.466Z,17.27
2018-02-04T06:23:45.295Z,16.50
2018-02-04T06:26:11.918Z,17.30
2018-02-04T06:28:38.557Z,17.57
2018-02-04T06:31:05.162Z,20.50
2018-02-04T06:33:31.826Z,17.50
2018-02-04T06:35:58.435Z,17.93
2018-02-04T06:38:25.068Z,22.23
2018-02-04T06:40:51.666Z,17.20
2018-02-04T06:43:18.285Z,17.50
2018-02-04T06:45:44.904Z,23.20
2018-02-04T06:48:11.517Z,16.90
2018-02-04T06:50:38.189Z,19.73
2018-02-04T06:53:04.909Z,19.30
2018-02-04T06:55:31.501Z,16.30
2018-02-04T06:57:58.114Z,14.97
2018-02-04T07:00:24.732Z,20.27
2018-02-04T07:02:52.004Z,17.77
2018-02-04T07:05:18.631Z,18.20
2018-02-04T07:07:45.232Z,28.57
2018-02-04T07:10:14.877Z,22.97
2018-02-04T07:12:41.503Z,14.23
2018-02-04T07:15:08.243Z,13.67
2018-02-04T07:17:34.876Z,14.23
2018-02-04T07:20:01.495Z,14.10
2018-02-04T07:22:28.125Z,13.27
2018-02-04T07:24:54.721Z,15.20
2018-02-04T07:27:21.335Z,15.77
2018-02-04T07:29:47.950Z,12.47
2018-02-04T07:32:14.595Z,13.93
2018-02-04T07:34:41.189Z,16.77
2018-02-04T07:37:07.800Z,15.30
2018-02-04T07:39:34.479Z,13.80
2018-02-04T07:42:01.079Z,16.07
2018-02-04T07:44:27.864Z,17.83
2018-02-04T07:46:54.434Z,16.50
2018-02-04T07:49:21.169Z,13.03
2018-02-04T07:51:47.826Z,14.20
2018-02-04T07:54:14.462Z,12.77
2018-02-04T07:56:41.164Z,12.73
2018-02-04T07:59:07.806Z,11.57
2018-02-04T08:01:34.476Z,13.87
2018-02-04T08:04:01.119Z,14.70
2018-02-04T08:06:27.755Z,18.63
2018-02-04T08:08:54.414Z,17.20
2018-02-04T08:11:21.112Z,16.60
2018-02-04T08:13:47.777Z,16.40
2018-02-04T08:16:14.383Z,14.40
2018-02-04T08:18:41.000Z,16.27
2018-02-04T08:21:07.580Z,14.70
2018-02-04T08:23:34.186Z,17.20
2018-02-04T08:26:00.816Z,16.13
2018-02-04T08:28:27.443Z,14.23
2018-02-04T08:30:54.047Z,21.33
2018-02-04T08:33:20.651Z,16.33
2018-02-04T08:35:47.278Z,20.37
2018-02-04T08:38:13.919Z,19.87
2018-02-04T08:40:40.533Z,17.83
2018-02-04T08:43:07.210Z,18.80
2018-02-04T08:45:33.823Z,16.80
2018-02-04T08:48:00.449Z,14.70
2018-02-04T08:50:27.052Z,13.23
2018-02-04T08:52:53.663Z,16.60
2018-02-04T08:55:20.393Z,14.33
2018-02-04T08:57:47.000Z,15.00
2018-02-04T09:00:13.670Z,13.43
2018-02-04T09:02:40.270Z,16.37
2018-02-04T09:05:06.886Z,19.30
2018-02-04T09:07:33.481Z,17.97
2018-02-04T09:10:00.116Z,18.23
2018-02-04T09:12:26.726Z,16.23
2018-02-04T09:14:53.355Z,15.87
2018-02-04T09:17:20.012Z,20.30
2018-02-04T09:19:46.677Z,17.87
2018-02-04T09:22:13.296Z,16.30
2018-02-04T09:24:39.932Z,16.40
2018-02-04T09:27:06.564Z,17.63
2018-02-04T09:29:33.192Z,16.97
2018-02-04T09:31:59.848Z,17.13
2018-02-04T09:34:26.466Z,23.50
2018-02-04T09:36:53.104Z,14.77
2018-02-04T09:39:19.756Z,21.57
2018-02-04T09:41:46.407Z,20.90
2018-02-04T09:44:13.041Z,16.67
2018-02-04T09:46:39.656Z,14.13
2018-02-04T09:49:06.530Z,12.87
2018-02-04T09:51:33.135Z,14.27
2018-02-04T09:54:00.088Z,13.63
2018-02-04T09:56:26.784Z,14.40
2018-02-04T09:58:53.399Z,14.23
2018-02-04T10:01:20.013Z,23.00
2018-02-04T10:03:46.619Z,11.37
2018-02-04T10:06:13.247Z,11.40
2018-02-04T10:08:40.227Z,23.83
2018-02-04T10:11:06.858Z,12.57
2018-02-04T10:13:33.492Z,12.30
2018-02-04T10:16:00.129Z,14.60
2018-02-04T10:18:26.727Z,15.43
2018-02-04T10:20:53.372Z,12.97
2018-02-04T10:23:20.039Z,12.83
2018-02-04T10:25:46.628Z,11.63
2018-02-04T10:28:13.419Z,11.03
2018-02-04T10:30:40.084Z,13.37
2018-02-04T10:33:06.636Z,12.07
2018-02-04T10:35:33.271Z,12.40
2018-02-04T10:37:59.857Z,12.00
2018-02-04T10:40:26.526Z,10.77
2018-02-04T10:42:53.187Z,12.50
2018-02-04T10:45:19.853Z,11.63
2018-02-04T10:47:46.485Z,12.93
2018-02-04T10:50:13.177Z,12.60
2018-02-04T10:52:39.835Z,13.23
2018-02-04T10:55:06.507Z,11.53
2018-02-04T10:57:33.117Z,12.80
2018-02-04T10:59:59.761Z,11.90
2018-02-04T11:02:26.412Z,15.03
2018-02-04T11:04:54.795Z,11.87
2018-02-04T11:07:21.486Z,15.10
2018-02-04T11:09:48.190Z,13.13
2018-02-04T11:12:14.993Z,13.40
2018-02-04T11:14:41.713Z,10.90
2018-02-04T11:17:08.411Z,13.10
2018-02-04T11:19:35.080Z,8.40
2018-02-04T11:22:01.748Z,14.63
2018-02-04T11:24:28.422Z,15.70
2018-02-04T11:26:55.039Z,12.30
2018-02-04T11:29:21.685Z,13.20
2018-02-04T11:31:51.300Z,11.37
2018-02-04T11:34:17.933Z,14.60
2018-02-04T11:36:44.565Z,13.73
2018-02-04T11:39:11.217Z,13.27
2018-02-04T11:41:37.889Z,13.10
2018-02-04T11:44:04.480Z,11.40
2018-02-04T11:46:31.113Z,12.87
2018-02-04T11:48:57.756Z,13.60
2018-02-04T11:51:24.412Z,10.90
2018-02-04T11:53:51.226Z,10.97
2018-02-04T11:56:18.184Z,11.07
2018-02-04T11:58:45.007Z,11.23
2018-02-04T12:01:11.606Z,11.30
2018-02-04T12:03:38.254Z,10.57
2018-02-04T12:06:04.890Z,7.10
2018-02-04T12:08:31.877Z,9.47
2018-02-04T12:10:58.509Z,10.10
2018-02-04T12:13:25.117Z,9.70
2018-02-04T12:15:51.747Z,10.67
2018-02-04T12:18:18.384Z,10.07
2018-02-04T12:20:45.035Z,10.83
2018-02-04T12:23:11.652Z,10.00
2018-02-04T12:25:38.248Z,9.87
2018-02-04T12:28:05.346Z,10.10
2018-02-04T12:30:31.980Z,10.63
2018-02-04T12:32:58.933Z,11.57
2018-02-04T12:35:25.596Z,9.30
2018-02-04T12:37:52.231Z,10.57
2018-02-04T12:40:18.834Z,9.57
2018-02-04T12:42:45.626Z,10.30
2018-02-04T12:45:12.277Z,11.27
2018-02-04T12:47:38.971Z,9.30
2018-02-04T12:50:05.561Z,11.73
2018-02-04T12:52:32.215Z,12.70
2018-02-04T12:54:58.832Z,11.50
2018-02-04T12:57:25.434Z,13.80
2018-02-04T12:59:52.109Z,12.53
2018-02-04T13:02:18.763Z,12.37
2018-02-04T13:04:45.403Z,14.30
2018-02-04T13:07:12.067Z,12.70
2018-02-04T13:09:38.744Z,12.10
2018-02-04T13:12:05.651Z,9.67
2018-02-04T13:14:32.304Z,13.03
2018-02-04T13:16:59.004Z,13.07
2018-02-04T13:19:25.617Z,12.53
2018-02-04T13:21:52.248Z,15.20
2018-02-04T13:24:18.888Z,12.53
2018-02-04T13:26:45.504Z,15.37
2018-02-04T13:29:12.601Z,11.43
2018-02-04T13:31:39.282Z,10.40
2018-02-04T13:34:05.953Z,16.53
2018-02-04T13:36:32.628Z,21.50
2018-02-04T13:38:59.270Z,12.37
2018-02-04T13:41:25.957Z,13.57
2018-02-04T13:43:52.660Z,12.93
2018-02-04T13:46:19.462Z,13.17
2018-02-04T13:48:46.092Z,13.20
2018-02-04T13:51:12.708Z,13.23
2018-02-04T13:53:39.440Z,13.30
2018-02-04T13:56:06.267Z,13.73
2018-02-04T13:58:32.904Z,12.37
2018-02-04T14:00:59.481Z,11.03
2018-02-04T14:03:26.191Z,13.07
2018-02-04T14:05:52.826Z,12.67
2018-02-04T14:08:19.456Z,13.93
2018-02-04T14:10:46.140Z,13.00
2018-02-04T14:13:12.749Z,11.77
2018-02-04T14:15:39.641Z,12.43
2018-02-04T14:18:06.249Z,13.33
2018-02-04T14:20:32.954Z,13.50
2018-02-04T14:22:59.744Z,12.97
2018-02-04T14:25:26.451Z,12.07
2018-02-04T14:27:53.080Z,12.90
2018-02-04T14:30:19.702Z,9.33
2018-02-04T14:32:46.438Z,11.50
2018-02-04T14:35:13.084Z,13.67
2018-02-04T14:37:39.780Z,10.30
2018-02-04T14:40:06.455Z,11.37
2018-02-04T14:42:33.104Z,11.80
2018-02-04T14:44:59.705Z,12.17
2018-02-04T14:47:26.338Z,12.93
2018-02-04T14:49:52.943Z,11.60
2018-02-04T14:52:19.603Z,14.73
2018-02-04T14:54:46.372Z,11.67
2018-02-04T14:57:13.069Z,12.80
2018-02-04T14:59:39.706Z,12.40
2018-02-04T15:02:06.341Z,11.13
2018-02-04T15:04:32.980Z,13.03
2018-02-04T15:06:59.613Z,13.73
2018-02-04T15:09:26.247Z,12.57
2018-02-04T15:11:52.855Z,12.10
2018-02-04T15:14:19.594Z,13.60
2018-02-04T15:16:46.266Z,12.50
2018-02-04T15:19:12.948Z,12.07
2018-02-04T15:21:39.586Z,13.47
2018-02-04T15:24:08.217Z,11.50
2018-02-04T15:26:35.159Z,11.70
2018-02-04T15:29:01.836Z,12.87
2018-02-04T15:31:28.510Z,12.80
2018-02-04T15:33:55.490Z,15.73
2018-02-04T15:36:22.263Z,21.27
2018-02-04T15:38:48.869Z,14.23
2018-02-04T15:41:15.501Z,14.30
2018-02-04T15:43:42.110Z,14.20
2018-02-04T15:46:08.805Z,14.50
2018-02-04T15:48:35.421Z,14.13
2018-02-04T15:51:02.068Z,14.03
2018-02-04T15:53:28.701Z,13.07
2018-02-04T15:55:55.323Z,15.80
2018-02-04T15:58:22.008Z,14.13
2018-02-04T16:00:48.642Z,12.20
2018-02-04T16:03:15.269Z,17.03
2018-02-04T16:05:41.907Z,15.47
2018-02-04T16:08:08.546Z,13.53
2018-02-04T16:10:35.373Z,15.50
2018-02-04T16:13:02.139Z,13.37
2018-02-04T16:15:28.845Z,14.27
2018-02-04T16:17:55.529Z,13.67
2018-02-04T16:20:22.175Z,15.00
2018-02-04T16:22:48.853Z,13.03
2018-02-04T16:25:15.479Z,14.70
2018-02-04T16:27:42.066Z,14.57
2018-02-04T16:30:08.735Z,16.13
2018-02-04T16:32:35.348Z,13.33
2018-02-04T16:35:02.060Z,13.27
2018-02-04T16:37:28.723Z,17.87
2018-02-04T16:39:55.364Z,17.87
2018-02-04T16:42:22.005Z,15.53
2018-02-04T16:44:48.904Z,15.93
2018-02-04T16:47:15.537Z,15.50
2018-02-04T16:49:42.330Z,14.43
2018-02-04T16:52:09.313Z,17.93
2018-02-04T16:54:36.914Z,14.57
2018-02-04T16:57:03.555Z,15.37
2018-02-04T16:59:30.197Z,16.90
2018-02-04T17:01:57.165Z,15.27
2018-02-04T17:04:23.828Z,15.80
2018-02-04T17:06:50.473Z,14.23
2018-02-04T17:09:17.062Z,14.10
2018-02-04T17:11:43.713Z,16.03
2018-02-04T17:14:10.339Z,15.13
2018-02-04T17:16:37.080Z,17.23
2018-02-04T17:19:03.679Z,15.13
2018-02-04T17:21:30.310Z,18.30
2018-02-04T17:23:56.964Z,12.63
2018-02-04T17:26:23.596Z,13.27
2018-02-04T17:28:50.216Z,27.43
2018-02-04T17:31:16.965Z,13.00
2018-02-04T17:33:43.672Z,17.53
2018-02-04T17:36:10.272Z,12.33
2018-02-04T17:38:36.909Z,12.33
2018-02-04T17:41:03.552Z,14.40
2018-02-04T17:43:30.234Z,15.30
2018-02-04T17:45:56.874Z,13.37
2018-02-04T17:48:24.662Z,14.90
2018-02-04T17:50:51.289Z,13.67
2018-02-04T17:53:18.132Z,18.17
2018-02-04T17:55:44.761Z,11.67
2018-02-04T17:58:11.861Z,13.93
2018-02-04T18:00:38.493Z,11.40
2018-02-04T18:03:05.139Z,10.97
2018-02-04T18:05:31.806Z,10.50
2018-02-04T18:07:58.436Z,10.53
2018-02-04T18:10:25.336Z,9.43
2018-02-04T18:12:52.001Z,8.97
2018-02-04T18:15:18.725Z,9.00
2018-02-04T18:17:45.387Z,9.03
2018-02-04T18:20:12.091Z,9.27
2018-02-04T18:22:38.716Z,8.47
2018-02-04T18:25:05.593Z,13.13
2018-02-04T18:27:32.431Z,9.53
2018-02-04T18:29:59.046Z,17.33
2018-02-04T18:32:25.916Z,9.87
2018-02-04T18:34:53.040Z,9.50
2018-02-04T18:37:19.863Z,9.23
2018-02-04T18:39:47.449Z,10.50
2018-02-04T18:42:14.540Z,9.63
2018-02-04T18:44:41.800Z,10.27
2018-02-04T18:47:08.429Z,8.53
2018-02-04T18:49:35.031Z,10.40
2018-02-04T18:52:01.826Z,10.97
2018-02-04T18:54:29.207Z,10.37
2018-02-04T18:56:56.077Z,10.77
2018-02-04T18:59:22.711Z,11.00
2018-02-04T19:01:49.469Z,9.77
2018-02-04T19:04:16.222Z,9.97
2018-02-04T19:06:42.959Z,10.43
2018-02-04T19:09:09.672Z,10.90
2018-02-04T19:11:36.342Z,9.97
2018-02-04T19:14:03.671Z,10.03
2018-02-04T19:16:30.343Z,9.60
2018-02-04T19:18:56.949Z,12.13
2018-02-04T19:21:23.615Z,9.73
2018-02-04T19:23:50.285Z,10.70
2018-02-04T19:26:17.108Z,10.70
2018-02-04T19:28:43.815Z,10.53
2018-02-04T19:31:10.460Z,10.20
2018-02-04T19:33:37.133Z,9.53
2018-02-04T19:36:04.250Z,9.30
2018-02-04T19:38:30.987Z,9.70
2018-02-04T19:40:57.585Z,9.90
2018-02-04T19:43:24.321Z,9.20
2018-02-04T19:45:51.006Z,10.10
2018-02-04T19:57:57.739Z,8.80
2018-02-04T20:00:24.533Z,9.67
2018-02-04T20:02:51.586Z,9.57
2018-02-04T20:05:18.259Z,9.80
2018-02-04T20:07:45.627Z,10.53
2018-02-04T20:10:12.316Z,10.00
2018-02-04T20:12:38.923Z,9.73
2018-02-04T20:15:05.646Z,10.40
2018-02-04T20:17:32.263Z,10.87
2018-02-04T20:20:00.132Z,9.60
2018-02-04T20:22:26.953Z,9.87
2018-02-04T20:24:53.630Z,10.00
2018-02-04T20:27:20.626Z,10.57
2018-02-04T20:29:47.687Z,9.10
2018-02-04T20:32:21.777Z,10.83
2018-02-04T20:34:52.546Z,21.13
2018-02-04T20:37:19.200Z,9.53
2018-02-04T20:39:45.819Z,10.20
2018-02-04T20:42:12.561Z,10.00
2018-02-04T20:44:39.202Z,10.87
2018-02-04T20:47:05.847Z,14.40
2018-02-04T20:49:32.877Z,9.97
2018-02-04T20:51:59.505Z,10.80
2018-02-04T20:54:26.210Z,11.23
2018-02-04T20:56:52.937Z,10.50
2018-02-04T20:59:19.548Z,9.27
2018-02-04T21:01:46.533Z,11.50
2018-02-04T21:04:13.924Z,10.17
2018-02-04T21:06:40.620Z,10.90
2018-02-04T21:09:07.315Z,10.13
2018-02-04T21:11:33.945Z,11.47
2018-02-04T21:14:02.218Z,12.13
2018-02-04T21:16:29.307Z,11.73
2018-02-04T21:18:56.019Z,10.97
2018-02-04T21:21:22.667Z,11.07
2018-02-04T21:23:50.114Z,11.53
2018-02-04T21:26:16.753Z,11.13
2018-02-04T21:28:43.680Z,11.07
2018-02-04T21:31:11.228Z,11.53
2018-02-04T21:33:39.944Z,10.60
2018-02-04T21:36:06.860Z,10.90
2018-02-04T21:38:34.794Z,10.60
2018-02-04T21:41:04.376Z,9.33
2018-02-04T21:43:32.375Z,10.70
2018-02-04T21:46:00.851Z,12.43
2018-02-04T21:48:28.775Z,10.37
2018-02-04T21:50:55.442Z,10.67
2018-02-04T21:53:22.397Z,10.43
2018-02-04T21:55:54.383Z,10.87
2018-02-04T21:58:21.113Z,10.80
2018-02-04T22:00:47.959Z,11.63
2018-02-04T22:03:14.736Z,11.80
2018-02-04T22:05:42.070Z,12.20
2018-02-04T22:08:08.932Z,12.60
2018-02-04T22:10:35.728Z,10.00
2018-02-04T22:13:02.453Z,9.27
2018-02-04T22:15:29.097Z,10.40
2018-02-04T22:17:55.891Z,9.87
2018-02-04T22:20:22.565Z,11.23
2018-02-04T22:22:49.228Z,9.63
2018-02-04T22:25:16.190Z,9.90
2018-02-04T22:27:42.831Z,11.10
2018-02-04T22:30:09.412Z,10.17
2018-02-04T22:32:36.076Z,11.90
2018-02-04T22:35:02.808Z,10.73
2018-02-04T22:37:29.401Z,10.53
2018-02-04T22:39:56.089Z,11.93
2018-02-04T22:42:22.725Z,9.60
2018-02-04T22:44:49.315Z,10.30
2018-02-04T22:47:15.954Z,10.90
2018-02-04T22:49:42.974Z,10.50
2018-02-04T22:52:09.562Z,11.63
2018-02-04T22:54:36.195Z,11.87
2018-02-04T22:57:02.820Z,10.70
2018-02-04T22:59:29.460Z,11.43
2018-02-04T23:01:56.093Z,11.53
2018-02-04T23:04:22.744Z,36.23
2018-02-04T23:06:49.369Z,11.97
2018-02-04T23:09:15.997Z,10.87
2018-02-04T23:11:42.709Z,10.80
2018-02-04T23:14:09.408Z,9.77
2018-02-04T23:16:36.056Z,11.20
2018-02-04T23:19:02.774Z,11.40
2018-02-04T23:21:29.392Z,10.77
2018-02-04T23:23:56.020Z,11.20
2018-02-04T23:26:22.650Z,11.10
2018-02-04T23:28:49.248Z,11.70
2018-02-04T23:31:15.903Z,10.53
2018-02-04T23:33:42.492Z,16.00
2018-02-04T23:36:09.129Z,13.73
2018-02-04T23:38:35.747Z,11.67
2018-02-04T23:41:02.347Z,11.33
2018-02-04T23:43:28.984Z,16.67
2018-02-04T23:45:55.614Z,11.73
2018-02-04T23:48:22.250Z,11.83
2018-02-04T23:50:48.880Z,13.77
2018-02-04T23:53:15.475Z,11.03
2018-02-04T23:55:42.081Z,12.87
2018-02-04T23:58:08.745Z,13.60
