createdAt,value
2023-03-23T15:58:40.209Z,42.38
2023-03-23T16:01:57.704Z,46.63
2023-03-23T16:04:24.817Z,28.98
2023-03-23T16:06:54.140Z,31.73
2023-03-23T16:09:21.185Z,25.00
2023-03-23T16:11:48.408Z,23.30
2023-03-23T16:14:15.643Z,23.77
2023-03-23T16:16:49.719Z,65.00
2023-03-23T16:19:18.190Z,21.67
2023-03-23T16:21:45.380Z,18.90
2023-03-23T16:24:12.500Z,19.70
2023-03-23T16:26:40.934Z,22.50
2023-03-23T16:29:28.452Z,22.75
2023-03-23T16:32:02.847Z,26.60
2023-03-23T16:34:33.294Z,33.13
2023-03-23T16:37:00.190Z,28.60
2023-03-23T16:39:27.287Z,24.70
2023-03-23T16:41:54.320Z,35.47
2023-03-23T16:44:21.335Z,38.75
2023-03-23T16:46:48.282Z,55.85
2023-03-23T16:49:15.460Z,55.55
2023-03-23T16:51:43.045Z,49.72
2023-03-23T16:54:10.360Z,53.17
2023-03-23T16:56:37.638Z,58.08
2023-03-23T16:59:04.453Z,77.65
2023-03-23T17:01:31.779Z,72.28
2023-03-23T17:03:58.663Z,62.80
2023-03-23T17:06:25.916Z,60.33
2023-03-23T17:08:52.945Z,42.00
2023-03-23T17:11:20.364Z,37.15
2023-03-23T17:14:21.979Z,33.00
2023-03-23T17:19:47.270Z,44.97
2023-03-23T17:22:14.115Z,48.75
2023-03-23T17:24:41.053Z,51.30
2023-03-23T17:27:11.562Z,52.47
2023-03-23T17:29:41.748Z,63.50
2023-03-23T17:32:25.403Z,65.25
2023-03-23T17:34:59.501Z,59.20
2023-03-23T17:37:26.887Z,53.42
2023-03-23T17:39:54.413Z,56.22
2023-03-23T17:42:21.879Z,51.47
2023-03-23T17:44:48.814Z,51.72
2023-03-23T17:50:34.062Z,75.07
2023-03-23T17:53:02.480Z,74.70
2023-03-23T17:55:29.482Z,84.40
2023-03-23T17:57:56.365Z,78.93
2023-03-23T18:00:27.979Z,69.90
2023-03-23T18:02:56.552Z,66.07
2023-03-23T18:05:29.718Z,66.43
2023-03-23T18:08:00.843Z,68.32
2023-03-23T18:10:28.074Z,62.30
2023-03-23T18:12:54.969Z,73.05
2023-03-23T18:15:22.011Z,67.60
2023-03-23T18:17:57.122Z,76.88
2023-03-23T18:20:23.973Z,76.25
2023-03-23T18:22:51.464Z,79.70
2023-03-23T18:25:18.536Z,74.68
2023-03-23T18:27:45.892Z,89.78
2023-03-23T18:30:13.388Z,79.90
2023-03-23T18:32:40.956Z,85.13
2023-03-23T18:35:11.006Z,82.28
2023-03-23T18:37:39.643Z,77.22
2023-03-23T18:40:10.895Z,96.65
2023-03-23T18:45:08.878Z,103.82
2023-03-23T18:47:38.669Z,108.68
2023-03-23T18:50:07.470Z,99.82
2023-03-23T18:52:34.927Z,98.18
2023-03-23T18:55:02.378Z,101.80
2023-03-23T18:57:29.425Z,106.63
2023-03-23T18:59:56.417Z,105.18
2023-03-23T19:02:23.921Z,103.70
2023-03-23T19:04:51.188Z,103.43
2023-03-23T19:07:19.973Z,103.03
2023-03-23T19:09:47.753Z,109.18
2023-03-23T19:12:16.049Z,147.23
2023-03-23T19:14:43.894Z,124.07
2023-03-23T19:17:11.468Z,169.30
2023-03-23T19:19:38.540Z,124.68
2023-03-23T19:22:08.596Z,115.00
2023-03-23T19:24:38.876Z,119.85
2023-03-23T19:27:06.346Z,124.03
2023-03-23T19:29:33.220Z,117.97
2023-03-23T19:32:00.537Z,117.80
2023-03-23T19:34:28.299Z,114.43
2023-03-23T19:37:03.133Z,110.95
2023-03-23T19:39:34.247Z,102.85
2023-03-23T19:42:01.498Z,100.65
2023-03-23T19:44:29.044Z,107.13
2023-03-23T19:46:56.779Z,99.40
2023-03-23T19:49:25.077Z,97.97
2023-03-23T19:52:05.077Z,98.05
2023-03-23T19:54:39.034Z,106.00
2023-03-23T19:57:06.666Z,105.68
2023-03-23T19:59:33.695Z,108.25
2023-03-23T20:02:02.114Z,95.47
2023-03-23T20:04:29.380Z,101.60
2023-03-23T20:06:57.143Z,93.57
2023-03-23T20:09:25.294Z,104.82
2023-03-23T20:11:53.567Z,103.47
2023-03-23T20:14:20.867Z,92.50
2023-03-23T20:16:48.101Z,81.70
2023-03-23T20:19:15.497Z,95.57
2023-03-23T20:21:42.331Z,102.55
2023-03-23T20:24:09.281Z,162.65
2023-03-23T20:26:42.465Z,185.48
2023-03-23T20:29:09.444Z,176.43
2023-03-23T20:31:39.555Z,137.82
2023-03-23T20:34:11.207Z,126.03
2023-03-23T20:36:42.269Z,107.05
2023-03-23T20:39:38.193Z,101.47
2023-03-23T20:42:06.582Z,90.80
2023-03-23T20:44:35.967Z,87.72
2023-03-23T20:47:03.896Z,88.82
2023-03-23T20:49:33.796Z,75.50
2023-03-23T20:52:21.143Z,73.03
2023-03-23T20:54:52.953Z,67.75
2023-03-23T20:57:43.167Z,77.13
2023-03-23T21:00:18.087Z,77.18
2023-03-23T21:02:45.350Z,74.68
2023-03-23T21:05:13.497Z,68.93
2023-03-23T21:07:40.348Z,57.25
2023-03-23T21:10:07.401Z,52.92
2023-03-23T21:12:34.544Z,53.60
2023-03-23T21:15:01.759Z,55.67
2023-03-23T21:17:28.691Z,46.20
2023-03-23T21:19:56.207Z,38.95
2023-03-23T21:22:23.140Z,42.67
2023-03-23T21:24:53.525Z,46.08
2023-03-23T21:27:20.633Z,52.80
2023-03-23T21:29:47.580Z,46.15
2023-03-23T21:32:14.635Z,46.95
2023-03-23T21:34:43.255Z,43.22
2023-03-23T21:37:12.202Z,42.88
2023-03-23T21:39:39.350Z,31.20
2023-03-23T21:42:07.003Z,32.97
2023-03-23T21:44:35.293Z,31.65
2023-03-23T21:47:02.883Z,29.60
2023-03-23T21:49:31.735Z,31.25
2023-03-23T21:51:58.679Z,29.38
2023-03-23T21:54:30.596Z,30.33
2023-03-23T21:56:58.925Z,25.92
2023-03-23T21:59:26.540Z,32.05
2023-03-23T22:01:54.215Z,31.77
2023-03-23T22:04:21.715Z,29.48
2023-03-23T22:06:49.654Z,35.92
2023-03-23T22:09:17.462Z,49.65
2023-03-23T22:11:44.459Z,50.40
2023-03-23T22:14:11.790Z,50.58
2023-03-23T22:16:39.220Z,40.25
2023-03-23T22:19:06.749Z,32.65
2023-03-23T22:21:42.452Z,35.92
2023-03-23T22:24:09.745Z,28.40
2023-03-23T22:26:37.101Z,27.23
2023-03-23T22:29:04.683Z,28.25
2023-03-23T22:31:34.303Z,24.80
2023-03-23T22:34:02.009Z,33.70
2023-03-23T22:36:30.331Z,24.67
2023-03-23T22:38:57.416Z,21.80
2023-03-23T22:41:31.124Z,31.88
2023-03-23T22:43:58.024Z,30.02
2023-03-23T22:46:25.774Z,34.38
2023-03-23T22:48:53.387Z,31.67
2023-03-23T22:51:21.551Z,34.30
2023-03-23T22:53:49.824Z,29.23
2023-03-23T22:56:17.808Z,37.08
2023-03-23T22:58:44.712Z,34.65
2023-03-23T23:01:17.878Z,27.00
2023-03-23T23:03:45.822Z,26.50
2023-03-23T23:06:14.672Z,21.73
2023-03-23T23:08:41.913Z,24.95
2023-03-23T23:11:12.242Z,22.85
2023-03-23T23:13:41.024Z,17.73
2023-03-23T23:16:09.776Z,26.38
2023-03-23T23:18:37.946Z,16.63
2023-03-23T23:21:08.101Z,28.15
2023-03-23T23:23:36.258Z,24.88
2023-03-23T23:26:04.118Z,30.10
2023-03-23T23:28:31.397Z,26.10
2023-03-23T23:30:58.631Z,25.20
2023-03-23T23:33:25.892Z,28.60
2023-03-23T23:35:54.549Z,22.38
2023-03-23T23:38:21.833Z,29.33
2023-03-23T23:40:48.836Z,22.05
2023-03-23T23:43:16.752Z,18.42
2023-03-23T23:45:44.070Z,27.50
2023-03-23T23:48:12.549Z,20.63
2023-03-23T23:50:39.694Z,25.27
2023-03-23T23:53:06.724Z,21.25
2023-03-23T23:55:33.805Z,21.52
2023-03-23T23:58:00.811Z,21.65
