createdAt,value
2023-01-15T00:01:52.462Z,99.90
2023-01-15T00:04:22.092Z,99.90
2023-01-15T00:06:50.583Z,99.90
2023-01-15T00:09:18.725Z,99.90
2023-01-15T00:11:46.922Z,99.90
2023-01-15T00:14:15.238Z,99.90
2023-01-15T00:16:45.442Z,99.90
2023-01-15T00:19:13.632Z,99.90
2023-01-15T00:21:43.195Z,99.90
2023-01-15T00:24:28.714Z,99.90
2023-01-15T00:27:14.294Z,99.90
2023-01-15T00:29:42.459Z,99.90
2023-01-15T00:32:11.124Z,99.90
2023-01-15T00:34:39.303Z,99.90
2023-01-15T00:37:08.931Z,99.90
2023-01-15T00:39:37.144Z,99.90
2023-01-15T00:42:05.470Z,99.90
2023-01-15T00:44:33.816Z,99.90
2023-01-15T00:47:02.118Z,99.90
2023-01-15T00:49:30.574Z,99.90
2023-01-15T00:51:58.799Z,99.90
2023-01-15T00:54:28.363Z,99.90
2023-01-15T00:56:56.526Z,99.90
2023-01-15T00:59:24.832Z,99.90
2023-01-15T01:01:53.221Z,99.90
2023-01-15T01:04:21.519Z,99.90
2023-01-15T01:06:49.706Z,99.90
2023-01-15T01:09:18.587Z,99.90
2023-01-15T01:11:50.239Z,99.90
2023-01-15T01:14:18.621Z,99.90
2023-01-15T01:16:53.032Z,99.90
2023-01-15T01:19:23.250Z,99.90
2023-01-15T01:21:52.810Z,99.90
2023-01-15T01:24:23.511Z,99.90
2023-01-15T01:26:54.711Z,99.90
2023-01-15T01:29:24.637Z,99.90
2023-01-15T01:31:52.836Z,99.90
2023-01-15T01:34:21.005Z,99.90
2023-01-15T01:36:49.128Z,99.90
2023-01-15T01:39:19.394Z,99.90
2023-01-15T01:41:48.479Z,99.90
2023-01-15T01:44:56.169Z,99.90
2023-01-15T01:47:28.224Z,99.90
2023-01-15T01:50:01.787Z,99.90
2023-01-15T01:52:34.448Z,99.90
2023-01-15T01:55:03.874Z,99.90
2023-01-15T01:57:32.379Z,99.90
2023-01-15T02:00:02.235Z,99.90
2023-01-15T02:02:32.892Z,99.90
2023-01-15T02:05:01.265Z,99.90
2023-01-15T02:07:33.179Z,99.90
2023-01-15T02:10:01.659Z,99.90
2023-01-15T02:12:35.552Z,99.90
2023-01-15T02:15:11.786Z,99.90
2023-01-15T02:17:47.979Z,99.90
2023-01-15T02:20:28.924Z,99.90
2023-01-15T02:23:30.479Z,99.90
2023-01-15T02:26:38.716Z,99.90
2023-01-15T02:29:14.572Z,99.90
2023-01-15T02:31:45.724Z,99.90
2023-01-15T02:34:17.240Z,99.90
2023-01-15T02:36:51.589Z,99.90
2023-01-15T02:39:21.019Z,99.90
2023-01-15T02:41:53.214Z,99.90
2023-01-15T02:44:24.649Z,99.90
2023-01-15T02:46:53.216Z,99.90
2023-01-15T02:49:23.822Z,99.90
2023-01-15T02:51:59.130Z,99.90
2023-01-15T02:54:32.755Z,99.90
2023-01-15T02:57:03.244Z,99.90
2023-01-15T02:59:37.941Z,99.90
2023-01-15T03:02:11.916Z,99.90
2023-01-15T03:04:45.119Z,99.90
2023-01-15T03:07:18.089Z,99.90
2023-01-15T03:09:47.722Z,99.90
2023-01-15T03:12:19.145Z,99.90
2023-01-15T03:14:57.860Z,99.90
2023-01-15T03:17:31.754Z,99.90
2023-01-15T03:20:04.219Z,99.90
2023-01-15T03:22:35.463Z,99.90
2023-01-15T03:25:08.386Z,99.90
2023-01-15T03:27:36.687Z,99.90
2023-01-15T03:30:08.600Z,99.90
2023-01-15T03:32:37.386Z,99.90
2023-01-15T03:35:08.036Z,99.90
2023-01-15T03:37:36.252Z,99.90
2023-01-15T03:40:06.922Z,99.90
2023-01-15T03:42:49.930Z,99.90
2023-01-15T03:45:30.189Z,99.90
2023-01-15T03:48:03.880Z,99.90
2023-01-15T03:50:42.312Z,99.90
2023-01-15T03:53:16.797Z,99.90
2023-01-15T03:55:53.866Z,99.90
2023-01-15T03:58:27.047Z,99.90
2023-01-15T04:00:59.931Z,99.90
2023-01-15T04:03:30.101Z,99.90
2023-01-15T04:06:00.186Z,99.90
2023-01-15T04:08:30.461Z,99.90
2023-01-15T04:10:59.942Z,99.90
2023-01-15T04:13:31.074Z,99.90
2023-01-15T04:16:01.262Z,99.90
2023-01-15T04:18:29.548Z,99.90
2023-01-15T04:20:58.032Z,99.90
2023-01-15T04:23:26.174Z,99.90
2023-01-15T04:25:54.395Z,99.90
2023-01-15T04:28:22.537Z,99.90
2023-01-15T04:30:50.732Z,99.90
2023-01-15T04:33:20.286Z,99.90
2023-01-15T04:35:48.448Z,99.90
2023-01-15T04:38:17.970Z,99.90
2023-01-15T04:41:03.955Z,99.90
2023-01-15T04:43:49.414Z,99.90
2023-01-15T04:46:21.657Z,99.90
2023-01-15T04:48:51.215Z,99.90
2023-01-15T04:51:19.397Z,99.90
2023-01-15T04:53:47.742Z,99.90
2023-01-15T04:56:15.900Z,99.90
2023-01-15T04:58:44.089Z,99.90
2023-01-15T05:01:13.655Z,99.90
2023-01-15T05:03:41.897Z,99.90
2023-01-15T05:06:12.458Z,99.90
2023-01-15T05:08:40.595Z,99.90
2023-01-15T05:11:09.438Z,99.90
2023-01-15T05:13:37.580Z,99.90
2023-01-15T05:16:10.707Z,99.90
2023-01-15T05:18:39.000Z,99.90
2023-01-15T05:21:07.357Z,99.90
2023-01-15T05:23:37.401Z,99.90
2023-01-15T05:26:06.348Z,99.90
2023-01-15T05:28:34.530Z,99.90
2023-01-15T05:31:08.727Z,99.90
2023-01-15T05:33:37.983Z,99.90
2023-01-15T05:36:07.954Z,99.90
2023-01-15T05:38:37.944Z,99.90
2023-01-15T05:41:27.722Z,99.90
2023-01-15T05:43:56.502Z,99.90
2023-01-15T05:46:24.932Z,99.90
2023-01-15T05:48:53.227Z,99.90
2023-01-15T05:51:21.480Z,99.90
2023-01-15T05:53:51.040Z,99.90
2023-01-15T05:56:19.171Z,99.90
2023-01-15T05:58:47.424Z,99.90
2023-01-15T06:01:17.795Z,99.90
2023-01-15T06:03:48.373Z,99.90
2023-01-15T06:06:18.970Z,99.90
2023-01-15T06:08:47.331Z,99.90
2023-01-15T06:11:16.871Z,99.90
2023-01-15T06:13:45.030Z,99.90
2023-01-15T06:16:13.321Z,99.90
2023-01-15T06:18:42.098Z,99.90
2023-01-15T06:21:12.289Z,99.90
2023-01-15T06:23:41.171Z,99.90
2023-01-15T06:26:13.893Z,99.90
2023-01-15T06:28:44.013Z,99.90
2023-01-15T06:31:13.885Z,99.90
2023-01-15T06:33:42.170Z,99.90
2023-01-15T06:36:12.388Z,99.90
2023-01-15T06:38:40.927Z,99.90
2023-01-15T06:41:25.726Z,99.90
2023-01-15T06:44:12.600Z,99.90
2023-01-15T06:47:01.774Z,99.50
2023-01-15T06:49:30.036Z,99.90
2023-01-15T06:51:58.257Z,97.20
2023-01-15T06:54:26.461Z,94.40
2023-01-15T06:56:54.825Z,91.90
2023-01-15T06:59:24.508Z,83.30
2023-01-15T07:01:52.995Z,64.50
2023-01-15T07:04:21.218Z,69.10
2023-01-15T07:06:49.421Z,71.80
2023-01-15T07:09:17.582Z,37.00
2023-01-15T07:11:50.420Z,29.30
2023-01-15T07:14:20.189Z,11.60
2023-01-15T07:16:50.596Z,15.90
2023-01-15T07:19:19.700Z,18.70
2023-01-15T07:21:48.868Z,7.90
2023-01-15T07:24:18.114Z,7.90
2023-01-15T07:26:46.710Z,18.70
2023-01-15T07:29:15.788Z,5.90
2023-01-15T07:31:44.085Z,21.70
2023-01-15T07:34:13.656Z,8.80
2023-01-15T07:36:41.834Z,1.00
2023-01-15T07:39:11.863Z,1.00
2023-01-15T07:41:57.774Z,2.80
2023-01-15T07:44:43.416Z,1.00
2023-01-15T07:47:36.465Z,1.70
2023-01-15T07:50:08.386Z,1.00
2023-01-15T07:52:36.587Z,1.00
2023-01-15T07:55:05.433Z,1.00
2023-01-15T07:57:33.625Z,1.00
2023-01-15T08:00:01.796Z,1.00
2023-01-15T08:02:29.992Z,1.00
2023-01-15T08:04:58.172Z,1.00
2023-01-15T08:07:27.802Z,1.00
2023-01-15T08:09:56.031Z,1.00
2023-01-15T08:12:41.591Z,1.00
2023-01-15T08:15:17.559Z,1.00
2023-01-15T08:17:47.586Z,1.00
2023-01-15T08:20:17.773Z,1.00
2023-01-15T08:22:47.674Z,1.00
2023-01-15T08:25:17.597Z,1.00
2023-01-15T08:27:46.269Z,1.00
2023-01-15T08:30:16.645Z,1.00
2023-01-15T08:32:44.898Z,1.00
2023-01-15T08:35:13.908Z,1.00
2023-01-15T08:37:42.744Z,1.00
2023-01-15T08:40:13.904Z,1.00
2023-01-15T08:42:42.501Z,1.00
2023-01-15T08:45:11.581Z,1.00
2023-01-15T08:47:39.783Z,1.00
2023-01-15T08:50:09.578Z,1.00
2023-01-15T08:52:39.223Z,1.00
2023-01-15T08:55:08.788Z,1.00
2023-01-15T08:57:38.731Z,1.00
2023-01-15T09:00:09.144Z,1.00
2023-01-15T09:02:37.391Z,1.00
2023-01-15T09:05:06.197Z,1.00
2023-01-15T09:07:35.450Z,1.00
2023-01-15T09:10:04.432Z,1.00
2023-01-15T09:12:32.782Z,1.00
2023-01-15T09:15:03.165Z,1.00
2023-01-15T09:17:33.340Z,1.00
2023-01-15T09:20:03.222Z,1.00
2023-01-15T09:22:31.631Z,1.00
2023-01-15T09:25:01.158Z,1.00
2023-01-15T09:27:30.197Z,1.00
2023-01-15T09:29:58.566Z,1.00
2023-01-15T09:32:28.235Z,1.00
2023-01-15T09:34:56.506Z,1.00
2023-01-15T09:37:24.721Z,1.00
2023-01-15T09:39:52.840Z,1.00
2023-01-15T09:42:41.536Z,1.00
2023-01-15T09:45:19.741Z,1.00
2023-01-15T09:48:05.991Z,1.00
2023-01-15T09:50:47.887Z,1.00
2023-01-15T09:53:35.280Z,1.00
2023-01-15T09:56:05.318Z,1.00
2023-01-15T09:58:37.466Z,1.00
2023-01-15T10:01:06.494Z,1.00
2023-01-15T10:03:42.963Z,1.00
2023-01-15T10:06:16.573Z,1.00
2023-01-15T10:08:47.129Z,1.00
2023-01-15T10:11:47.250Z,1.00
2023-01-15T10:14:19.179Z,1.00
2023-01-15T10:16:47.318Z,1.00
2023-01-15T10:19:17.180Z,1.00
2023-01-15T10:21:54.444Z,1.00
2023-01-15T10:24:30.006Z,1.00
2023-01-15T10:26:59.363Z,1.00
2023-01-15T10:29:37.354Z,1.00
2023-01-15T10:32:20.832Z,1.00
2023-01-15T10:35:26.309Z,1.00
2023-01-15T10:38:01.234Z,1.00
2023-01-15T10:40:52.235Z,1.00
2023-01-15T10:43:24.950Z,1.00
2023-01-15T10:45:57.060Z,1.00
2023-01-15T10:48:32.111Z,1.00
2023-01-15T10:51:05.334Z,1.00
2023-01-15T10:53:41.590Z,1.00
2023-01-15T10:56:27.380Z,1.00
2023-01-15T10:59:00.409Z,1.00
2023-01-15T11:01:29.907Z,1.00
2023-01-15T11:03:58.348Z,1.00
2023-01-15T11:06:31.646Z,1.00
2023-01-15T11:09:10.182Z,1.00
2023-01-15T11:12:02.277Z,1.00
2023-01-15T11:14:55.287Z,1.00
2023-01-15T11:17:42.229Z,1.00
2023-01-15T11:20:26.746Z,1.00
2023-01-15T11:22:56.949Z,1.00
2023-01-15T11:25:30.775Z,1.00
2023-01-15T11:28:01.612Z,1.00
2023-01-15T11:30:32.281Z,1.00
2023-01-15T11:33:04.043Z,1.00
2023-01-15T11:35:33.891Z,1.00
2023-01-15T11:38:15.739Z,1.00
2023-01-15T11:40:53.790Z,1.00
2023-01-15T11:43:41.437Z,1.00
2023-01-15T11:46:43.613Z,1.00
2023-01-15T11:49:40.554Z,1.00
2023-01-15T11:52:12.063Z,1.00
2023-01-15T11:54:45.809Z,1.00
2023-01-15T11:57:24.740Z,1.00
2023-01-15T11:59:53.357Z,1.00
2023-01-15T12:02:34.665Z,1.00
2023-01-15T12:05:04.908Z,1.00
2023-01-15T12:07:33.539Z,1.00
2023-01-15T12:10:15.945Z,1.00
2023-01-15T12:12:59.855Z,1.00
2023-01-15T12:15:45.437Z,1.00
2023-01-15T12:18:44.936Z,1.00
2023-01-15T12:21:28.525Z,1.00
2023-01-15T12:24:27.819Z,1.00
2023-01-15T12:27:09.788Z,1.00
2023-01-15T12:29:45.230Z,1.00
2023-01-15T12:32:17.187Z,1.00
2023-01-15T12:34:53.025Z,1.00
2023-01-15T12:37:24.873Z,1.00
2023-01-15T12:40:03.341Z,1.00
2023-01-15T12:42:53.516Z,1.00
2023-01-15T12:45:26.497Z,1.00
2023-01-15T12:48:03.530Z,1.00
2023-01-15T12:50:42.219Z,1.00
2023-01-15T12:53:18.083Z,6.50
2023-01-15T12:55:55.699Z,5.20
2023-01-15T12:58:39.309Z,4.50
2023-01-15T13:01:23.659Z,22.10
2023-01-15T13:04:06.889Z,1.00
2023-01-15T13:06:37.510Z,13.10
2023-01-15T13:09:10.459Z,15.90
2023-01-15T13:11:38.633Z,16.30
2023-01-15T13:14:16.562Z,17.20
2023-01-15T13:16:53.757Z,24.50
2023-01-15T13:19:36.892Z,25.30
2023-01-15T13:22:11.686Z,15.40
2023-01-15T13:25:26.467Z,20.20
2023-01-15T13:28:07.445Z,31.70
2023-01-15T13:30:47.888Z,36.60
2023-01-15T13:33:27.687Z,24.00
2023-01-15T13:36:03.037Z,17.50
2023-01-15T13:38:43.081Z,24.40
2023-01-15T13:41:11.636Z,34.30
2023-01-15T13:43:42.946Z,44.10
2023-01-15T13:46:15.045Z,54.50
2023-01-15T13:48:46.685Z,54.60
2023-01-15T13:51:30.555Z,59.80
2023-01-15T13:54:01.143Z,64.40
2023-01-15T13:56:31.033Z,60.60
2023-01-15T13:59:01.193Z,59.70
2023-01-15T14:01:36.433Z,56.30
2023-01-15T14:04:07.712Z,63.20
2023-01-15T14:06:41.459Z,72.60
2023-01-15T14:09:15.620Z,72.60
2023-01-15T14:11:58.683Z,81.30
2023-01-15T14:15:07.882Z,75.00
2023-01-15T14:18:01.030Z,72.30
2023-01-15T14:20:48.232Z,77.40
2023-01-15T14:23:41.052Z,66.30
2023-01-15T14:26:19.124Z,66.80
2023-01-15T14:29:06.236Z,68.70
2023-01-15T14:31:46.920Z,73.20
2023-01-15T14:34:25.110Z,90.20
2023-01-15T14:37:00.109Z,70.90
2023-01-15T14:39:40.480Z,80.90
2023-01-15T14:42:38.315Z,72.80
2023-01-15T14:45:12.225Z,78.60
2023-01-15T14:47:47.497Z,83.40
2023-01-15T14:50:42.360Z,81.30
2023-01-15T14:53:30.891Z,83.80
2023-01-15T14:56:04.080Z,84.20
2023-01-15T14:58:40.175Z,85.00
2023-01-15T15:01:24.269Z,74.50
2023-01-15T15:03:57.132Z,64.50
2023-01-15T15:06:27.693Z,68.50
2023-01-15T15:09:01.283Z,73.00
2023-01-15T15:11:54.442Z,66.00
2023-01-15T15:14:24.842Z,75.70
2023-01-15T15:16:55.035Z,72.20
2023-01-15T15:19:29.363Z,73.30
2023-01-15T15:22:00.932Z,66.40
2023-01-15T15:24:32.489Z,68.60
2023-01-15T15:27:10.687Z,71.90
2023-01-15T15:29:38.910Z,68.80
2023-01-15T15:32:07.396Z,70.50
2023-01-15T15:34:40.291Z,67.30
2023-01-15T15:37:16.236Z,66.50
2023-01-15T15:39:53.492Z,70.70
2023-01-15T15:42:44.499Z,82.40
2023-01-15T15:45:36.215Z,79.10
2023-01-15T15:48:31.391Z,84.80
2023-01-15T15:50:59.998Z,81.30
2023-01-15T15:53:29.742Z,80.30
2023-01-15T15:56:00.463Z,84.90
2023-01-15T15:58:35.024Z,76.40
2023-01-15T16:01:04.164Z,81.50
2023-01-15T16:03:34.681Z,69.10
2023-01-15T16:06:04.536Z,74.20
2023-01-15T16:08:35.975Z,69.10
2023-01-15T16:11:06.937Z,70.00
2023-01-15T16:13:37.795Z,67.10
2023-01-15T16:16:08.468Z,72.80
2023-01-15T16:18:41.054Z,71.20
2023-01-15T16:21:10.105Z,69.70
2023-01-15T16:23:40.391Z,64.20
2023-01-15T16:26:19.781Z,61.40
2023-01-15T16:28:53.619Z,53.40
2023-01-15T16:31:23.045Z,42.00
2023-01-15T16:33:56.455Z,44.50
2023-01-15T16:36:26.154Z,1.00
2023-01-15T16:38:56.948Z,1.00
2023-01-15T16:41:32.331Z,1.00
2023-01-15T16:44:03.535Z,1.00
2023-01-15T16:46:33.797Z,1.00
2023-01-15T16:49:28.217Z,1.00
2023-01-15T16:51:58.215Z,1.00
2023-01-15T16:54:45.166Z,1.00
2023-01-15T16:57:29.972Z,1.00
2023-01-15T17:00:02.127Z,1.00
2023-01-15T17:02:37.026Z,1.00
2023-01-15T17:05:18.376Z,1.00
2023-01-15T17:07:50.790Z,1.00
2023-01-15T17:10:23.768Z,1.00
2023-01-15T17:12:53.071Z,1.00
2023-01-15T17:15:45.314Z,1.00
2023-01-15T17:18:27.583Z,1.00
2023-01-15T17:20:56.256Z,1.00
2023-01-15T17:23:29.137Z,1.00
2023-01-15T17:25:59.451Z,1.00
2023-01-15T17:28:27.776Z,1.00
2023-01-15T17:31:00.410Z,1.00
2023-01-15T17:33:28.770Z,1.00
2023-01-15T17:36:00.426Z,1.00
2023-01-15T17:38:28.672Z,1.00
2023-01-15T17:41:00.761Z,1.00
2023-01-15T17:43:28.953Z,1.00
2023-01-15T17:45:57.147Z,1.00
2023-01-15T17:48:25.297Z,1.00
2023-01-15T17:50:54.585Z,1.00
2023-01-15T17:53:23.145Z,1.00
2023-01-15T17:56:08.633Z,1.00
2023-01-15T17:58:55.641Z,1.00
2023-01-15T18:01:44.159Z,1.00
2023-01-15T18:04:37.387Z,1.00
2023-01-15T18:07:06.081Z,1.00
2023-01-15T18:09:35.943Z,1.00
2023-01-15T18:12:05.059Z,1.00
2023-01-15T18:14:34.678Z,1.00
2023-01-15T18:17:03.467Z,1.00
2023-01-15T18:19:31.828Z,1.00
2023-01-15T18:22:03.164Z,1.00
2023-01-15T18:24:31.932Z,1.00
2023-01-15T18:27:00.628Z,1.00
2023-01-15T18:29:29.424Z,1.00
2023-01-15T18:32:00.280Z,1.00
2023-01-15T18:34:31.500Z,1.00
2023-01-15T18:37:02.453Z,1.00
2023-01-15T18:39:31.360Z,1.00
2023-01-15T18:42:17.286Z,1.00
2023-01-15T18:45:03.323Z,1.00
2023-01-15T18:47:36.095Z,1.00
2023-01-15T18:50:04.391Z,1.00
2023-01-15T18:52:54.616Z,1.00
2023-01-15T18:55:24.566Z,1.00
2023-01-15T18:57:52.866Z,1.00
2023-01-15T19:00:22.305Z,1.00
2023-01-15T19:02:52.432Z,1.00
2023-01-15T19:05:21.149Z,1.00
2023-01-15T19:07:55.249Z,1.00
2023-01-15T19:10:27.873Z,1.00
2023-01-15T19:12:56.066Z,1.00
2023-01-15T19:15:41.947Z,1.00
2023-01-15T19:18:30.304Z,1.00
2023-01-15T19:20:59.377Z,1.00
2023-01-15T19:23:30.989Z,1.00
2023-01-15T19:26:01.223Z,1.00
2023-01-15T19:28:31.136Z,1.00
2023-01-15T19:31:16.597Z,1.00
2023-01-15T19:33:46.751Z,1.00
2023-01-15T19:36:15.171Z,1.00
2023-01-15T19:38:43.458Z,1.00
2023-01-15T19:41:30.369Z,1.00
2023-01-15T19:44:16.151Z,1.00
2023-01-15T19:47:02.124Z,1.00
2023-01-15T19:49:53.811Z,1.00
2023-01-15T19:52:37.889Z,1.00
2023-01-15T19:55:10.908Z,1.00
2023-01-15T19:57:39.534Z,1.00
2023-01-15T20:00:12.634Z,1.00
2023-01-15T20:02:41.884Z,1.00
2023-01-15T20:05:13.325Z,1.00
2023-01-15T20:07:42.146Z,1.00
2023-01-15T20:10:12.094Z,1.00
2023-01-15T20:12:57.863Z,1.00
2023-01-15T20:15:26.881Z,1.00
2023-01-15T20:17:55.294Z,1.00
2023-01-15T20:20:25.356Z,1.00
2023-01-15T20:22:56.166Z,1.00
2023-01-15T20:25:24.772Z,1.00
2023-01-15T20:27:53.035Z,1.00
2023-01-15T20:30:22.948Z,1.00
2023-01-15T20:32:52.533Z,1.00
2023-01-15T20:35:26.531Z,1.00
2023-01-15T20:37:56.243Z,1.00
2023-01-15T20:40:25.595Z,1.00
2023-01-15T20:43:12.102Z,1.00
2023-01-15T20:45:40.861Z,1.00
2023-01-15T20:48:32.920Z,1.00
2023-01-15T20:51:12.466Z,1.00
2023-01-15T20:53:42.384Z,1.00
2023-01-15T20:56:14.569Z,1.00
2023-01-15T20:58:42.848Z,1.00
2023-01-15T21:01:11.227Z,1.00
2023-01-15T21:03:40.426Z,1.00
2023-01-15T21:06:09.359Z,1.00
2023-01-15T21:08:37.825Z,1.00
2023-01-15T21:11:07.495Z,1.00
2023-01-15T21:13:36.508Z,1.00
2023-01-15T21:16:06.312Z,1.00
2023-01-15T21:18:36.130Z,1.00
2023-01-15T21:21:09.562Z,1.00
2023-01-15T21:23:37.711Z,1.00
2023-01-15T21:26:07.673Z,1.00
2023-01-15T21:28:35.836Z,1.00
2023-01-15T21:31:08.140Z,1.00
2023-01-15T21:33:36.497Z,1.00
2023-01-15T21:36:07.569Z,1.00
2023-01-15T21:38:35.751Z,1.00
2023-01-15T21:41:10.012Z,1.00
2023-01-15T21:43:55.686Z,1.00
2023-01-15T21:46:27.511Z,1.00
2023-01-15T21:48:56.044Z,1.00
2023-01-15T21:51:24.229Z,1.00
2023-01-15T21:53:52.403Z,1.00
2023-01-15T21:56:22.084Z,1.00
2023-01-15T21:58:50.221Z,1.00
2023-01-15T22:01:20.918Z,1.00
2023-01-15T22:03:49.194Z,1.00
2023-01-15T22:06:17.396Z,1.00
2023-01-15T22:08:45.544Z,1.00
2023-01-15T22:11:13.716Z,1.00
2023-01-15T22:13:43.375Z,1.00
2023-01-15T22:16:11.531Z,1.00
2023-01-15T22:18:40.974Z,1.00
2023-01-15T22:21:14.870Z,1.00
2023-01-15T22:23:43.666Z,1.00
2023-01-15T22:26:18.374Z,1.00
2023-01-15T22:28:48.188Z,1.00
2023-01-15T22:31:17.887Z,1.00
2023-01-15T22:33:46.223Z,1.00
2023-01-15T22:36:16.940Z,1.00
2023-01-15T22:38:45.265Z,1.00
2023-01-15T22:41:13.761Z,1.00
2023-01-15T22:43:41.881Z,1.00
2023-01-15T22:46:13.131Z,1.00
2023-01-15T22:48:41.514Z,1.00
2023-01-15T22:51:09.640Z,1.00
2023-01-15T22:53:37.817Z,1.00
2023-01-15T22:56:06.833Z,1.00
2023-01-15T22:58:35.009Z,1.00
2023-01-15T23:01:03.281Z,1.00
2023-01-15T23:03:35.496Z,1.00
2023-01-15T23:06:04.828Z,1.00
2023-01-15T23:08:35.323Z,1.00
2023-01-15T23:11:03.832Z,1.00
2023-01-15T23:13:33.412Z,1.00
2023-01-15T23:16:02.322Z,1.00
2023-01-15T23:18:32.568Z,1.00
2023-01-15T23:21:03.699Z,1.00
2023-01-15T23:23:32.151Z,1.00
2023-01-15T23:26:02.647Z,1.00
2023-01-15T23:28:31.139Z,1.00
2023-01-15T23:30:59.348Z,1.00
2023-01-15T23:33:27.677Z,1.00
2023-01-15T23:35:58.695Z,1.00
2023-01-15T23:38:27.173Z,1.00
2023-01-15T23:40:55.678Z,1.00
2023-01-15T23:43:41.347Z,1.00
2023-01-15T23:46:32.509Z,1.00
2023-01-15T23:49:00.819Z,1.00
2023-01-15T23:51:30.951Z,1.00
2023-01-15T23:53:59.428Z,1.00
2023-01-15T23:56:27.635Z,1.00
2023-01-15T23:58:56.038Z,1.00
