createdAt,value
2018-06-16T00:01:49.401Z,98330.89
2018-06-16T00:04:18.088Z,98326.41
2018-06-16T00:06:46.748Z,98325.27
2018-06-16T00:09:15.455Z,98324.35
2018-06-16T00:11:44.136Z,98327.07
2018-06-16T00:14:12.833Z,98327.25
2018-06-16T00:16:41.680Z,98320.42
2018-06-16T00:19:10.341Z,98324.13
2018-06-16T00:21:38.997Z,98328.11
2018-06-16T00:24:07.693Z,98315.70
2018-06-16T00:26:36.377Z,98325.88
2018-06-16T00:29:05.078Z,98318.59
2018-06-16T00:34:20.425Z,98315.14
2018-06-16T00:36:49.096Z,98315.07
2018-06-16T00:39:17.835Z,98308.41
2018-06-16T00:41:46.636Z,98311.45
2018-06-16T00:44:15.406Z,98312.35
2018-06-16T00:46:44.060Z,98312.89
2018-06-16T00:49:12.784Z,98314.33
2018-06-16T00:51:41.632Z,98321.72
2018-06-16T00:54:10.368Z,98313.28
2018-06-16T00:56:39.433Z,98316.98
2018-06-16T00:59:08.264Z,98310.16
2018-06-16T01:01:36.958Z,98311.72
2018-06-16T01:04:05.786Z,98313.05
2018-06-16T01:06:34.639Z,98307.52
2018-06-16T01:09:03.451Z,98309.66
2018-06-16T01:11:32.261Z,98309.93
2018-06-16T01:14:00.902Z,98312.77
2018-06-16T01:16:29.654Z,98308.45
2018-06-16T01:18:58.411Z,98306.41
2018-06-16T01:21:27.115Z,98310.05
2018-06-16T01:23:55.820Z,98309.42
2018-06-16T01:26:24.623Z,98307.88
2018-06-16T01:28:53.379Z,98304.88
2018-06-16T01:31:22.227Z,98302.96
2018-06-16T01:33:50.932Z,98303.98
2018-06-16T01:36:19.644Z,98300.23
2018-06-16T01:38:48.396Z,98297.63
2018-06-16T01:41:17.103Z,98297.05
2018-06-16T01:43:45.863Z,98294.28
2018-06-16T01:46:14.654Z,98294.31
2018-06-16T01:48:43.373Z,98298.78
2018-06-16T01:51:12.105Z,98300.87
2018-06-16T01:53:40.840Z,98304.48
2018-06-16T01:56:09.599Z,98295.70
2018-06-16T01:58:38.454Z,98285.42
2018-06-16T02:01:07.336Z,98291.78
2018-06-16T02:03:36.243Z,98292.44
2018-06-16T02:06:05.061Z,98286.41
2018-06-16T02:08:33.844Z,98280.31
2018-06-16T02:11:02.715Z,98281.80
2018-06-16T02:13:31.431Z,98288.13
2018-06-16T02:16:00.193Z,98287.48
2018-06-16T02:18:28.965Z,98293.33
2018-06-16T02:20:57.590Z,98287.55
2018-06-16T02:23:26.458Z,98282.60
2018-06-16T02:25:55.236Z,98286.66
2018-06-16T02:28:23.942Z,98289.88
2018-06-16T02:30:52.720Z,98287.22
2018-06-16T02:33:21.367Z,98286.78
2018-06-16T02:35:50.172Z,98291.69
2018-06-16T02:38:18.971Z,98293.55
2018-06-16T02:40:48.330Z,98284.48
2018-06-16T02:43:17.030Z,98293.47
2018-06-16T02:45:45.858Z,98291.88
2018-06-16T02:48:14.605Z,98293.17
2018-06-16T02:50:43.304Z,98289.80
2018-06-16T02:53:12.023Z,98287.02
2018-06-16T02:55:40.902Z,98283.64
2018-06-16T02:58:09.694Z,98281.00
2018-06-16T03:00:38.407Z,98280.95
2018-06-16T03:03:07.164Z,98277.63
2018-06-16T03:05:35.908Z,98277.17
2018-06-16T03:08:04.835Z,98282.45
2018-06-16T03:10:33.594Z,98285.46
2018-06-16T03:13:02.363Z,98286.70
2018-06-16T03:15:31.209Z,98289.45
2018-06-16T03:18:00.024Z,98290.94
2018-06-16T03:20:28.849Z,98284.81
2018-06-16T03:22:57.542Z,98286.80
2018-06-16T03:25:26.316Z,98284.64
2018-06-16T03:27:55.044Z,98286.22
2018-06-16T03:30:23.786Z,98285.83
2018-06-16T03:32:52.583Z,98288.02
2018-06-16T03:35:21.386Z,98287.55
2018-06-16T03:37:50.306Z,98294.16
2018-06-16T03:40:19.121Z,98300.64
2018-06-16T03:42:47.902Z,98296.58
2018-06-16T03:45:16.776Z,98299.62
2018-06-16T03:47:45.458Z,98296.23
2018-06-16T03:50:14.190Z,98294.23
2018-06-16T03:52:43.009Z,98302.66
2018-06-16T03:55:11.675Z,98300.77
2018-06-16T03:57:40.501Z,98298.69
2018-06-16T04:00:09.365Z,98300.83
2018-06-16T04:02:38.101Z,98304.04
2018-06-16T04:05:06.745Z,98305.81
2018-06-16T04:07:35.456Z,98307.13
2018-06-16T04:10:04.298Z,98308.18
2018-06-16T04:12:32.925Z,98308.64
2018-06-16T04:15:01.751Z,98309.28
2018-06-16T04:17:30.405Z,98314.30
2018-06-16T04:19:59.423Z,98316.63
2018-06-16T04:22:28.108Z,98308.05
2018-06-16T04:24:56.818Z,98316.02
2018-06-16T04:27:25.578Z,98316.28
2018-06-16T04:29:54.328Z,98318.73
2018-06-16T04:32:23.003Z,98312.72
2018-06-16T04:34:51.684Z,98314.70
2018-06-16T04:37:20.386Z,98310.43
2018-06-16T04:39:49.113Z,98309.41
2018-06-16T04:42:17.825Z,98309.55
2018-06-16T04:44:46.558Z,98312.70
2018-06-16T04:47:15.462Z,98315.19
2018-06-16T04:49:44.199Z,98314.49
2018-06-16T04:52:12.926Z,98318.73
2018-06-16T04:54:41.624Z,98315.92
2018-06-16T04:57:10.281Z,98317.53
2018-06-16T04:59:38.993Z,98313.91
2018-06-16T05:02:07.822Z,98314.38
2018-06-16T05:04:36.582Z,98316.56
2018-06-16T05:07:05.388Z,98316.17
2018-06-16T05:09:34.108Z,98319.58
2018-06-16T05:12:02.939Z,98318.79
2018-06-16T05:14:31.928Z,98313.74
2018-06-16T05:17:00.899Z,98313.81
2018-06-16T05:19:29.623Z,98305.42
2018-06-16T05:21:58.407Z,98300.63
2018-06-16T05:24:27.398Z,98299.37
2018-06-16T05:26:56.514Z,98307.97
2018-06-16T05:29:25.269Z,98310.88
2018-06-16T05:31:53.958Z,98310.02
2018-06-16T05:34:22.999Z,98305.72
2018-06-16T05:36:51.840Z,98307.97
2018-06-16T05:48:07.908Z,98312.51
2018-06-16T05:50:36.647Z,98305.81
2018-06-16T05:53:05.443Z,98306.78
2018-06-16T05:55:34.313Z,98307.16
2018-06-16T05:58:03.379Z,98312.48
2018-06-16T06:00:32.453Z,98312.02
2018-06-16T06:03:01.287Z,98312.63
2018-06-16T06:05:30.295Z,98324.06
2018-06-16T06:07:59.364Z,98319.98
2018-06-16T06:10:28.281Z,98319.41
2018-06-16T06:12:57.100Z,98319.37
2018-06-16T06:15:25.832Z,98324.95
2018-06-16T06:17:54.775Z,98323.06
2018-06-16T06:20:23.535Z,98322.46
2018-06-16T06:22:52.355Z,98321.73
2018-06-16T06:25:21.152Z,98315.45
2018-06-16T06:27:49.918Z,98317.09
2018-06-16T06:30:18.688Z,98319.63
2018-06-16T06:32:47.491Z,98323.85
2018-06-16T06:35:16.404Z,98317.95
2018-06-16T06:37:45.190Z,98329.03
2018-06-16T06:40:14.103Z,98322.22
2018-06-16T06:42:44.957Z,98330.27
2018-06-16T06:45:13.801Z,98324.95
2018-06-16T06:47:42.757Z,98331.04
2018-06-16T06:50:11.816Z,98333.82
2018-06-16T06:52:40.596Z,98329.70
2018-06-16T06:55:09.293Z,98325.77
2018-06-16T06:57:38.330Z,98329.03
2018-06-16T07:00:07.282Z,98326.08
2018-06-16T07:02:35.972Z,98328.64
2018-06-16T07:05:04.593Z,98330.56
2018-06-16T07:07:33.362Z,98323.67
2018-06-16T07:10:02.053Z,98323.06
2018-06-16T07:12:30.808Z,98320.65
2018-06-16T07:14:59.760Z,98329.66
2018-06-16T07:17:28.684Z,98325.80
2018-06-16T07:19:57.327Z,98323.77
2018-06-16T07:22:26.070Z,98317.70
2018-06-16T07:24:54.920Z,98320.34
2018-06-16T07:27:23.819Z,98322.66
2018-06-16T07:29:52.621Z,98316.89
2018-06-16T07:32:21.453Z,98313.91
2018-06-16T07:34:50.425Z,98320.44
2018-06-16T07:37:19.254Z,98324.36
2018-06-16T07:39:48.016Z,98317.98
2018-06-16T07:42:16.849Z,98317.52
2018-06-16T07:44:45.559Z,98320.02
2018-06-16T07:47:14.491Z,98319.49
2018-06-16T07:49:43.170Z,98318.35
2018-06-16T07:52:11.905Z,98316.67
2018-06-16T07:54:40.593Z,98316.55
2018-06-16T07:57:09.694Z,98318.50
2018-06-16T07:59:38.450Z,98316.73
2018-06-16T08:02:07.848Z,98311.11
2018-06-16T08:04:36.716Z,98317.89
2018-06-16T08:07:05.548Z,98311.59
2018-06-16T08:09:35.708Z,98309.73
2018-06-16T08:12:04.924Z,98305.42
2018-06-16T08:14:33.603Z,98309.45
2018-06-16T08:17:02.541Z,98303.37
2018-06-16T08:19:31.429Z,98309.37
2018-06-16T08:22:00.182Z,98308.77
2018-06-16T08:24:29.076Z,98312.41
2018-06-16T08:26:57.838Z,98309.05
2018-06-16T08:29:26.683Z,98311.45
2018-06-16T08:31:55.664Z,98305.62
2018-06-16T08:34:24.594Z,98300.73
2018-06-16T08:36:53.340Z,98303.73
2018-06-16T08:39:22.162Z,98304.59
2018-06-16T08:41:50.951Z,98307.36
2018-06-16T08:44:19.932Z,98305.08
2018-06-16T08:46:48.641Z,98311.63
2018-06-16T08:49:17.415Z,98306.16
2018-06-16T08:51:46.325Z,98305.61
2018-06-16T08:54:15.065Z,98304.95
2018-06-16T08:56:43.824Z,98304.14
2018-06-16T08:59:12.598Z,98303.14
2018-06-16T09:01:41.477Z,98307.16
2018-06-16T09:04:10.218Z,98305.66
2018-06-16T09:06:38.965Z,98304.98
2018-06-16T09:09:08.793Z,98305.16
2018-06-16T09:11:37.611Z,98301.95
2018-06-16T09:14:06.308Z,98305.66
2018-06-16T09:16:35.365Z,98312.88
2018-06-16T09:19:04.251Z,98308.50
2018-06-16T09:21:33.054Z,98309.67
2018-06-16T09:24:01.706Z,98307.18
2018-06-16T09:26:30.671Z,98311.52
2018-06-16T09:28:59.450Z,98305.98
2018-06-16T09:31:28.214Z,98306.03
2018-06-16T09:33:56.995Z,98302.25
2018-06-16T09:36:25.693Z,98307.70
2018-06-16T09:38:54.404Z,98300.30
2018-06-16T09:41:25.267Z,98296.92
2018-06-16T09:43:54.225Z,98300.77
2018-06-16T09:46:22.883Z,98295.78
2018-06-16T09:48:51.586Z,98291.36
2018-06-16T09:51:20.434Z,98301.88
2018-06-16T09:53:49.177Z,98295.67
2018-06-16T09:56:17.922Z,98299.73
2018-06-16T09:58:46.589Z,98295.41
2018-06-16T10:01:15.809Z,98297.12
2018-06-16T10:03:44.602Z,98289.08
2018-06-16T10:06:13.489Z,98292.88
2018-06-16T10:08:42.214Z,98293.95
2018-06-16T10:11:11.288Z,98292.54
2018-06-16T10:13:40.345Z,98293.02
2018-06-16T10:16:09.166Z,98287.13
2018-06-16T10:18:37.814Z,98287.11
2018-06-16T10:21:06.469Z,98275.34
2018-06-16T10:23:35.445Z,98288.48
2018-06-16T10:26:04.324Z,98286.61
2018-06-16T10:28:33.088Z,98285.20
2018-06-16T10:31:01.784Z,98282.59
2018-06-16T10:33:30.824Z,98282.11
2018-06-16T10:35:59.631Z,98281.07
2018-06-16T10:38:28.485Z,98273.80
2018-06-16T10:40:57.283Z,98281.36
2018-06-16T10:43:26.086Z,98275.23
2018-06-16T10:45:54.866Z,98274.19
2018-06-16T10:48:23.726Z,98271.40
2018-06-16T10:50:52.360Z,98267.93
2018-06-16T10:53:21.176Z,98271.42
2018-06-16T10:55:49.823Z,98272.80
2018-06-16T10:58:18.493Z,98266.22
2018-06-16T11:00:47.199Z,98262.47
2018-06-16T11:03:15.966Z,98262.15
2018-06-16T11:05:44.925Z,98255.53
2018-06-16T11:08:13.630Z,98257.45
2018-06-16T11:10:42.470Z,98251.82
2018-06-16T11:13:11.445Z,98248.02
2018-06-16T11:15:40.204Z,98246.11
2018-06-16T11:18:08.910Z,98245.07
2018-06-16T11:20:37.806Z,98242.61
2018-06-16T11:23:06.519Z,98243.02
2018-06-16T11:25:35.745Z,98242.80
2018-06-16T11:28:04.571Z,98238.62
2018-06-16T11:30:33.486Z,98239.83
2018-06-16T11:33:04.036Z,98232.03
2018-06-16T11:35:33.292Z,98231.52
2018-06-16T11:38:01.914Z,98230.48
2018-06-16T11:40:30.599Z,98224.73
2018-06-16T11:42:59.400Z,98219.08
2018-06-16T11:45:31.449Z,98218.01
2018-06-16T11:48:00.254Z,98211.91
2018-06-16T11:50:29.483Z,98206.89
2018-06-16T11:52:58.257Z,98209.86
2018-06-16T11:55:27.194Z,98205.92
2018-06-16T11:57:55.905Z,98203.17
2018-06-16T12:00:24.840Z,98202.30
2018-06-16T12:02:53.671Z,98188.97
2018-06-16T12:08:19.338Z,98186.08
2018-06-16T12:10:48.358Z,98186.30
2018-06-16T12:13:16.991Z,98180.30
2018-06-16T12:15:45.689Z,98182.52
2018-06-16T12:18:14.503Z,98179.28
2018-06-16T12:20:43.643Z,98178.84
2018-06-16T12:23:12.534Z,98173.98
2018-06-16T12:25:41.251Z,98176.99
2018-06-16T12:28:10.157Z,98177.45
2018-06-16T12:30:39.055Z,98173.50
2018-06-16T12:33:07.866Z,98169.69
2018-06-16T12:35:36.594Z,98166.37
2018-06-16T12:38:05.512Z,98165.57
2018-06-16T12:40:34.244Z,98162.81
2018-06-16T12:43:02.962Z,98160.28
2018-06-16T12:45:31.850Z,98169.72
2018-06-16T12:48:00.670Z,98169.98
2018-06-16T12:50:29.523Z,98165.58
2018-06-16T12:52:58.452Z,98167.50
2018-06-16T12:55:27.234Z,98174.96
2018-06-16T12:57:56.199Z,98166.41
2018-06-16T13:00:25.014Z,98168.75
2018-06-16T13:02:54.857Z,98163.03
2018-06-16T13:05:23.670Z,98165.31
2018-06-16T13:07:52.670Z,98164.92
2018-06-16T13:10:21.560Z,98159.73
2018-06-16T13:12:50.244Z,98168.11
2018-06-16T13:15:19.246Z,98156.02
2018-06-16T13:17:48.103Z,98156.97
2018-06-16T13:20:16.945Z,98152.25
2018-06-16T13:22:45.846Z,98155.36
2018-06-16T13:25:14.593Z,98155.23
2018-06-16T13:27:43.375Z,98156.90
2018-06-16T13:30:12.155Z,98146.77
2018-06-16T13:32:40.907Z,98152.00
2018-06-16T13:35:09.627Z,98153.03
2018-06-16T13:37:38.394Z,98146.10
2018-06-16T13:40:07.253Z,98149.81
2018-06-16T13:42:36.079Z,98149.36
2018-06-16T13:45:04.899Z,98150.78
2018-06-16T13:47:33.805Z,98148.84
2018-06-16T13:50:02.479Z,98150.34
2018-06-16T13:52:31.358Z,98138.81
2018-06-16T13:55:00.231Z,98146.30
2018-06-16T13:57:28.992Z,98144.92
2018-06-16T13:59:57.851Z,98144.07
2018-06-16T14:02:26.762Z,98142.95
2018-06-16T14:04:55.528Z,98144.30
2018-06-16T14:07:24.263Z,98140.02
2018-06-16T14:09:53.096Z,98144.92
2018-06-16T14:12:21.755Z,98141.70
2018-06-16T14:14:50.658Z,98142.25
2018-06-16T14:17:19.260Z,98140.19
2018-06-16T14:19:48.113Z,98146.95
2018-06-16T14:22:16.897Z,98141.84
2018-06-16T14:24:45.615Z,98148.22
2018-06-16T14:27:14.436Z,98142.67
2018-06-16T14:29:43.616Z,98141.51
2018-06-16T14:32:12.561Z,98144.98
2018-06-16T14:34:41.170Z,98139.56
2018-06-16T14:37:10.091Z,98142.14
2018-06-16T14:39:38.843Z,98138.63
2018-06-16T14:42:07.568Z,98132.69
2018-06-16T14:44:36.383Z,98130.72
2018-06-16T14:47:05.102Z,98130.27
2018-06-16T14:49:34.002Z,98124.75
2018-06-16T14:52:02.741Z,98131.13
2018-06-16T14:54:31.502Z,98132.42
2018-06-16T14:57:00.319Z,98132.20
2018-06-16T14:59:29.057Z,98127.13
2018-06-16T15:01:57.886Z,98128.00
2018-06-16T15:04:26.777Z,98130.48
2018-06-16T15:06:55.390Z,98129.58
2018-06-16T15:09:24.314Z,98129.33
2018-06-16T15:11:53.269Z,98131.14
2018-06-16T15:14:21.989Z,98123.09
2018-06-16T15:16:50.593Z,98127.43
2018-06-16T15:19:19.256Z,98121.49
2018-06-16T15:21:47.936Z,98124.48
2018-06-16T15:24:16.630Z,98122.06
2018-06-16T15:26:45.335Z,98115.66
2018-06-16T15:29:14.753Z,98117.41
2018-06-16T15:31:43.518Z,98118.33
2018-06-16T15:34:12.465Z,98116.84
2018-06-16T15:36:41.207Z,98107.95
2018-06-16T15:39:11.013Z,98105.34
2018-06-16T15:41:39.766Z,98110.39
2018-06-16T15:44:08.469Z,98105.23
2018-06-16T15:46:37.256Z,98110.63
2018-06-16T15:49:06.030Z,98112.75
2018-06-16T15:51:35.021Z,98103.28
2018-06-16T15:54:03.783Z,98107.31
2018-06-16T15:56:32.674Z,98102.54
2018-06-16T15:59:01.312Z,98105.75
2018-06-16T16:01:30.143Z,98099.54
2018-06-16T16:03:58.875Z,98097.97
2018-06-16T16:06:27.706Z,98101.13
2018-06-16T16:08:57.217Z,98102.36
2018-06-16T16:11:26.152Z,98096.45
2018-06-16T16:13:54.929Z,98107.16
2018-06-16T16:16:23.772Z,98104.39
2018-06-16T16:18:52.503Z,98104.39
2018-06-16T16:21:21.263Z,98103.45
2018-06-16T16:23:49.988Z,98096.10
2018-06-16T16:26:18.727Z,98093.74
2018-06-16T16:28:47.588Z,98092.70
2018-06-16T16:31:16.435Z,98093.26
2018-06-16T16:33:45.180Z,98096.59
2018-06-16T16:36:14.154Z,98097.80
2018-06-16T16:38:43.131Z,98096.77
2018-06-16T16:41:11.881Z,98101.66
2018-06-16T16:43:40.688Z,98103.77
2018-06-16T16:46:09.457Z,98104.51
2018-06-16T16:48:38.143Z,98096.02
2018-06-16T16:51:07.014Z,98108.88
2018-06-16T16:53:35.719Z,98096.66
2018-06-16T16:56:04.482Z,98105.50
2018-06-16T16:58:33.279Z,98105.58
2018-06-16T17:01:02.007Z,98105.53
2018-06-16T17:03:31.090Z,98111.35
2018-06-16T17:05:59.858Z,98106.92
2018-06-16T17:08:28.698Z,98105.20
2018-06-16T17:10:57.581Z,98103.80
2018-06-16T17:13:26.395Z,98104.80
2018-06-16T17:15:55.239Z,98103.99
2018-06-16T17:18:23.972Z,98101.68
2018-06-16T17:20:52.757Z,98108.39
2018-06-16T17:23:21.722Z,98093.11
2018-06-16T17:25:50.648Z,98098.98
2018-06-16T17:28:19.433Z,98095.69
2018-06-16T17:30:48.216Z,98103.47
2018-06-16T17:33:17.105Z,98103.64
2018-06-16T17:35:45.922Z,98107.22
2018-06-16T17:38:14.739Z,98103.94
2018-06-16T17:40:43.631Z,98111.27
2018-06-16T17:43:12.651Z,98109.64
2018-06-16T17:45:41.383Z,98110.01
2018-06-16T17:48:10.169Z,98110.55
2018-06-16T17:50:38.893Z,98111.94
2018-06-16T17:53:07.758Z,98114.92
2018-06-16T17:55:36.889Z,98116.95
2018-06-16T17:58:05.712Z,98122.70
2018-06-16T18:00:34.412Z,98121.70
2018-06-16T18:03:03.341Z,98119.05
2018-06-16T18:05:32.237Z,98115.17
2018-06-16T18:08:01.303Z,98117.80
2018-06-16T18:10:30.191Z,98115.19
2018-06-16T18:12:59.147Z,98120.37
2018-06-16T18:15:27.931Z,98117.98
2018-06-16T18:17:58.056Z,98124.49
2018-06-16T18:20:26.850Z,98128.14
2018-06-16T18:22:55.497Z,98129.55
2018-06-16T18:25:24.433Z,98129.78
2018-06-16T18:27:53.223Z,98130.72
2018-06-16T18:30:23.190Z,98132.18
2018-06-16T18:32:51.978Z,98132.27
2018-06-16T18:35:20.847Z,98135.70
2018-06-16T18:37:49.576Z,98132.80
2018-06-16T18:40:18.391Z,98132.11
2018-06-16T18:42:47.259Z,98135.42
2018-06-16T18:45:16.157Z,98134.23
2018-06-16T18:47:45.058Z,98139.63
2018-06-16T18:50:13.958Z,98136.92
2018-06-16T18:52:42.641Z,98141.66
2018-06-16T18:55:11.387Z,98140.06
2018-06-16T18:57:40.395Z,98136.50
2018-06-16T19:00:09.227Z,98140.93
2018-06-16T19:02:38.021Z,98142.03
2018-06-16T19:05:06.915Z,98147.59
2018-06-16T19:07:35.676Z,98146.23
2018-06-16T19:10:04.607Z,98144.49
2018-06-16T19:12:33.336Z,98147.59
2018-06-16T19:15:02.138Z,98147.77
2018-06-16T19:17:30.967Z,98142.50
2018-06-16T19:19:59.706Z,98148.53
2018-06-16T19:22:48.937Z,98144.61
2018-06-16T19:25:22.029Z,98147.25
2018-06-16T19:27:54.905Z,98150.16
2018-06-16T19:31:48.311Z,98153.43
2018-06-16T19:34:17.215Z,98165.03
2018-06-16T19:36:46.009Z,98163.88
2018-06-16T19:39:14.817Z,98164.84
2018-06-16T19:41:43.498Z,98162.92
2018-06-16T19:44:12.390Z,98176.19
2018-06-16T19:46:41.047Z,98181.61
2018-06-16T19:49:10.125Z,98185.86
2018-06-16T19:51:46.296Z,98184.43
2018-06-16T19:54:15.160Z,98178.85
2018-06-16T19:56:44.031Z,98181.79
2018-06-16T19:59:12.963Z,98178.42
2018-06-16T20:01:41.802Z,98184.63
2018-06-16T20:04:10.592Z,98191.72
2018-06-16T20:06:39.568Z,98193.22
2018-06-16T20:09:08.807Z,98193.31
2018-06-16T20:11:39.030Z,98193.22
2018-06-16T20:14:07.873Z,98195.70
2018-06-16T20:16:37.346Z,98193.22
2018-06-16T20:19:06.230Z,98196.48
2018-06-16T20:21:34.889Z,98200.47
2018-06-16T20:24:03.710Z,98200.21
2018-06-16T20:26:32.595Z,98199.36
2018-06-16T20:29:01.228Z,98203.41
2018-06-16T20:31:30.029Z,98206.31
2018-06-16T20:33:58.816Z,98210.92
2018-06-16T20:36:27.597Z,98209.22
2018-06-16T20:38:56.403Z,98210.23
2018-06-16T20:41:25.130Z,98212.23
2018-06-16T20:43:53.914Z,98216.15
2018-06-16T20:46:22.733Z,98214.09
2018-06-16T20:48:51.605Z,98220.39
2018-06-16T20:51:20.520Z,98218.67
2018-06-16T20:53:49.806Z,98221.34
2018-06-16T20:56:18.595Z,98219.89
2018-06-16T20:58:47.537Z,98225.55
2018-06-16T21:01:16.345Z,98220.48
2018-06-16T21:03:45.383Z,98227.38
2018-06-16T21:06:14.188Z,98228.88
2018-06-16T21:08:43.003Z,98222.97
2018-06-16T21:11:11.859Z,98228.23
2018-06-16T21:13:40.680Z,98226.55
2018-06-16T21:16:09.560Z,98225.98
2018-06-16T21:18:38.380Z,98227.00
2018-06-16T21:21:07.181Z,98226.70
2018-06-16T21:23:35.946Z,98226.72
2018-06-16T21:26:04.799Z,98224.08
2018-06-16T21:28:33.609Z,98228.70
2018-06-16T21:31:02.371Z,98228.39
2018-06-16T21:33:31.185Z,98225.54
2018-06-16T21:35:59.908Z,98234.53
2018-06-16T21:38:28.762Z,98225.45
2018-06-16T21:40:57.786Z,98232.91
2018-06-16T21:43:26.520Z,98230.70
2018-06-16T21:45:55.343Z,98230.44
2018-06-16T21:48:24.140Z,98224.69
2018-06-16T21:50:52.795Z,98219.41
2018-06-16T21:53:21.683Z,98224.90
2018-06-16T21:55:50.480Z,98225.66
2018-06-16T21:58:19.278Z,98230.43
2018-06-16T22:00:48.474Z,98231.74
2018-06-16T22:03:17.153Z,98234.27
2018-06-16T22:05:46.011Z,98225.80
2018-06-16T22:08:21.434Z,98234.47
2018-06-16T22:10:50.260Z,98232.17
2018-06-16T22:13:19.076Z,98230.91
2018-06-16T22:15:47.891Z,98233.31
2018-06-16T22:18:16.627Z,98232.06
2018-06-16T22:20:45.414Z,98235.35
2018-06-16T22:23:14.194Z,98236.91
2018-06-16T22:25:42.901Z,98238.91
2018-06-16T22:28:11.685Z,98244.31
2018-06-16T22:30:40.441Z,98245.98
2018-06-16T22:33:09.119Z,98258.50
2018-06-16T22:35:38.085Z,98255.01
2018-06-16T22:38:07.019Z,98252.65
2018-06-16T22:40:35.792Z,98253.36
2018-06-16T22:43:04.519Z,98252.34
2018-06-16T22:45:33.299Z,98263.54
2018-06-16T22:48:02.264Z,98261.90
2018-06-16T22:50:32.795Z,98262.30
2018-06-16T22:53:01.640Z,98267.52
2018-06-16T22:55:30.333Z,98257.72
2018-06-16T22:57:59.304Z,98262.98
2018-06-16T23:00:29.414Z,98261.02
2018-06-16T23:02:59.153Z,98263.09
2018-06-16T23:05:28.022Z,98259.28
2018-06-16T23:07:57.082Z,98264.02
2018-06-16T23:10:26.005Z,98261.55
2018-06-16T23:12:54.805Z,98266.91
2018-06-16T23:15:23.577Z,98258.70
2018-06-16T23:17:52.390Z,98273.18
2018-06-16T23:20:21.085Z,98281.36
2018-06-16T23:22:49.909Z,98282.84
2018-06-16T23:25:18.760Z,98285.55
2018-06-16T23:27:47.650Z,98282.62
2018-06-16T23:30:16.398Z,98280.59
2018-06-16T23:32:45.062Z,98278.41
2018-06-16T23:35:15.027Z,98287.01
2018-06-16T23:37:43.812Z,98294.97
2018-06-16T23:40:12.640Z,98279.23
2018-06-16T23:42:41.605Z,98291.59
2018-06-16T23:45:10.359Z,98290.30
2018-06-16T23:47:39.185Z,98294.19
2018-06-16T23:50:08.191Z,98294.63
2018-06-16T23:52:37.056Z,98295.31
2018-06-16T23:55:05.894Z,98290.41
2018-06-16T23:57:34.683Z,98294.17
