createdAt,value
2018-09-05T00:01:31.260Z,99.90
2018-09-05T00:03:59.758Z,99.90
2018-09-05T00:06:28.309Z,99.90
2018-09-05T00:08:57.096Z,99.90
2018-09-05T00:11:25.621Z,99.90
2018-09-05T00:13:54.149Z,99.90
2018-09-05T00:16:22.674Z,99.90
2018-09-05T00:18:51.216Z,99.90
2018-09-05T00:21:19.733Z,99.90
2018-09-05T00:23:48.274Z,99.90
2018-09-05T00:26:16.768Z,99.90
2018-09-05T00:28:45.322Z,99.90
2018-09-05T00:31:13.836Z,99.90
2018-09-05T00:33:42.384Z,99.90
2018-09-05T00:36:10.886Z,99.90
2018-09-05T00:38:39.412Z,99.90
2018-09-05T00:41:07.973Z,99.90
2018-09-05T00:43:36.643Z,99.90
2018-09-05T00:46:05.265Z,99.90
2018-09-05T00:48:33.815Z,99.90
2018-09-05T00:51:02.320Z,99.90
2018-09-05T00:53:30.912Z,99.90
2018-09-05T00:55:59.421Z,99.90
2018-09-05T00:58:28.036Z,99.90
2018-09-05T01:00:56.541Z,99.90
2018-09-05T01:03:25.072Z,99.90
2018-09-05T01:05:53.590Z,99.90
2018-09-05T01:08:22.121Z,99.90
2018-09-05T01:10:50.628Z,99.90
2018-09-05T01:13:19.146Z,99.90
2018-09-05T01:15:47.661Z,99.90
2018-09-05T01:18:16.153Z,99.90
2018-09-05T01:20:44.741Z,99.90
2018-09-05T01:23:13.245Z,99.90
2018-09-05T01:25:41.794Z,99.90
2018-09-05T01:28:10.306Z,99.90
2018-09-05T01:30:38.824Z,99.90
2018-09-05T01:33:07.320Z,99.90
2018-09-05T01:35:35.897Z,99.90
2018-09-05T01:38:04.403Z,99.90
2018-09-05T01:40:32.938Z,99.90
2018-09-05T01:43:01.437Z,99.90
2018-09-05T01:45:30.003Z,99.90
2018-09-05T01:47:58.514Z,99.90
2018-09-05T01:50:32.444Z,99.90
2018-09-05T01:53:01.005Z,99.90
2018-09-05T01:55:29.505Z,99.90
2018-09-05T01:57:58.020Z,99.90
2018-09-05T02:00:31.900Z,99.90
2018-09-05T02:03:00.465Z,99.90
2018-09-05T02:05:28.977Z,99.90
2018-09-05T02:07:57.501Z,99.90
2018-09-05T02:10:26.002Z,99.90
2018-09-05T02:12:54.540Z,99.90
2018-09-05T02:15:23.148Z,99.90
2018-09-05T02:17:51.675Z,99.90
2018-09-05T02:20:20.173Z,99.90
2018-09-05T02:22:48.905Z,99.90
2018-09-05T02:25:17.404Z,99.90
2018-09-05T02:27:45.996Z,99.90
2018-09-05T02:30:14.533Z,99.90
2018-09-05T02:32:43.029Z,99.90
2018-09-05T02:35:11.557Z,99.90
2018-09-05T02:37:40.105Z,99.90
2018-09-05T02:40:08.827Z,99.90
2018-09-05T02:42:37.357Z,99.90
2018-09-05T02:45:05.932Z,99.90
2018-09-05T02:47:34.404Z,99.90
2018-09-05T02:50:03.028Z,99.90
2018-09-05T02:52:31.855Z,99.90
2018-09-05T02:55:00.321Z,99.90
2018-09-05T02:57:28.761Z,99.90
2018-09-05T02:59:57.207Z,99.90
2018-09-05T03:02:25.794Z,99.90
2018-09-05T03:04:54.796Z,99.90
2018-09-05T03:07:23.260Z,99.90
2018-09-05T03:09:51.691Z,99.90
2018-09-05T03:12:21.377Z,99.90
2018-09-05T03:14:51.159Z,99.90
2018-09-05T03:17:19.972Z,99.90
2018-09-05T03:19:48.416Z,99.90
2018-09-05T03:22:16.931Z,99.90
2018-09-05T03:24:45.419Z,99.90
2018-09-05T03:27:13.861Z,99.90
2018-09-05T03:29:42.332Z,99.90
2018-09-05T03:32:10.845Z,99.90
2018-09-05T03:34:39.291Z,99.90
2018-09-05T03:37:07.852Z,99.90
2018-09-05T03:39:36.324Z,99.90
2018-09-05T03:42:04.828Z,99.90
2018-09-05T03:44:33.299Z,99.90
2018-09-05T03:47:01.737Z,99.90
2018-09-05T03:49:30.224Z,99.90
2018-09-05T03:51:58.680Z,99.90
2018-09-05T03:54:27.205Z,99.90
2018-09-05T03:56:55.660Z,99.90
2018-09-05T03:59:24.147Z,99.90
2018-09-05T04:01:52.624Z,99.90
2018-09-05T04:04:21.061Z,99.90
2018-09-05T04:06:49.548Z,99.90
2018-09-05T04:09:18.070Z,99.90
2018-09-05T04:11:46.732Z,99.90
2018-09-05T04:14:15.167Z,99.90
2018-09-05T04:16:43.636Z,99.90
2018-09-05T04:19:12.084Z,99.90
2018-09-05T04:21:40.555Z,99.90
2018-09-05T04:24:08.984Z,99.90
2018-09-05T04:26:37.456Z,99.90
2018-09-05T04:29:06.032Z,99.90
2018-09-05T04:31:34.499Z,99.90
2018-09-05T04:34:02.944Z,99.90
2018-09-05T04:36:31.436Z,99.90
2018-09-05T04:38:59.915Z,99.90
2018-09-05T04:41:28.344Z,99.90
2018-09-05T04:43:56.836Z,99.90
2018-09-05T04:46:25.276Z,99.90
2018-09-05T04:48:53.736Z,99.90
2018-09-05T04:51:22.172Z,99.90
2018-09-05T04:53:50.632Z,99.90
2018-09-05T04:56:19.083Z,99.90
2018-09-05T04:58:47.544Z,99.90
2018-09-05T05:01:15.988Z,99.90
2018-09-05T05:03:44.476Z,99.90
2018-09-05T05:06:12.918Z,99.90
2018-09-05T05:08:41.392Z,99.90
2018-09-05T05:11:09.851Z,99.90
2018-09-05T05:13:38.291Z,99.90
2018-09-05T05:16:07.212Z,99.90
2018-09-05T05:18:35.676Z,99.90
2018-09-05T05:21:04.180Z,99.90
2018-09-05T05:23:32.673Z,99.90
2018-09-05T05:26:01.123Z,99.90
2018-09-05T05:28:29.580Z,99.90
2018-09-05T05:30:58.049Z,99.90
2018-09-05T05:33:26.526Z,99.90
2018-09-05T05:35:55.024Z,99.90
2018-09-05T05:38:23.467Z,99.90
2018-09-05T05:40:51.911Z,99.90
2018-09-05T05:43:20.396Z,99.90
2018-09-05T05:45:48.880Z,99.90
2018-09-05T05:48:17.335Z,99.90
2018-09-05T05:50:45.803Z,99.90
2018-09-05T05:53:14.272Z,99.90
2018-09-05T05:55:42.740Z,99.90
2018-09-05T05:58:11.188Z,99.90
2018-09-05T06:00:39.664Z,99.90
2018-09-05T06:03:08.173Z,99.90
2018-09-05T06:05:36.676Z,99.90
2018-09-05T06:08:05.168Z,99.90
2018-09-05T06:10:33.636Z,99.90
2018-09-05T06:13:02.106Z,99.90
2018-09-05T06:15:30.607Z,99.90
2018-09-05T06:17:59.252Z,99.90
2018-09-05T06:20:27.716Z,99.90
2018-09-05T06:22:56.156Z,99.90
2018-09-05T06:25:24.616Z,99.90
2018-09-05T06:27:53.173Z,99.90
2018-09-05T06:30:21.570Z,99.90
2018-09-05T06:32:50.092Z,99.90
2018-09-05T06:35:18.571Z,99.90
2018-09-05T06:37:47.048Z,99.90
2018-09-05T06:40:15.492Z,99.90
2018-09-05T06:42:43.952Z,99.90
2018-09-05T06:45:12.436Z,99.90
2018-09-05T06:47:40.933Z,99.90
2018-09-05T06:50:09.388Z,99.90
2018-09-05T06:52:37.866Z,99.90
2018-09-05T06:55:06.368Z,99.90
2018-09-05T06:57:34.875Z,99.90
2018-09-05T07:00:03.531Z,99.90
2018-09-05T07:02:33.245Z,99.90
2018-09-05T07:05:01.949Z,99.90
2018-09-05T07:07:30.588Z,99.90
2018-09-05T07:09:59.304Z,99.90
2018-09-05T07:12:27.724Z,99.90
2018-09-05T07:14:56.248Z,99.90
2018-09-05T07:17:24.790Z,99.90
2018-09-05T07:19:55.387Z,99.90
2018-09-05T07:22:23.863Z,99.90
2018-09-05T07:24:52.386Z,99.90
2018-09-05T07:27:20.786Z,99.90
2018-09-05T07:29:49.258Z,99.90
2018-09-05T07:32:17.700Z,99.90
2018-09-05T07:34:46.331Z,99.90
2018-09-05T07:37:15.127Z,99.90
2018-09-05T07:39:43.584Z,99.90
2018-09-05T07:42:12.072Z,99.90
2018-09-05T07:44:40.527Z,99.90
2018-09-05T07:47:09.031Z,99.90
2018-09-05T07:49:37.560Z,99.90
2018-09-05T07:52:06.002Z,99.90
2018-09-05T07:54:34.488Z,99.90
2018-09-05T07:57:02.988Z,99.90
2018-09-05T07:59:31.467Z,99.90
2018-09-05T08:02:00.004Z,99.90
2018-09-05T08:04:28.547Z,99.90
2018-09-05T08:06:57.020Z,99.90
2018-09-05T08:09:25.480Z,99.90
2018-09-05T08:11:53.928Z,99.90
2018-09-05T08:14:22.408Z,99.90
2018-09-05T08:16:50.853Z,99.90
2018-09-05T08:19:19.317Z,99.90
2018-09-05T08:21:47.787Z,99.90
2018-09-05T08:24:16.362Z,99.90
2018-09-05T08:26:44.828Z,99.90
2018-09-05T08:29:13.299Z,99.90
2018-09-05T08:31:41.763Z,99.90
2018-09-05T08:34:10.231Z,99.90
2018-09-05T08:36:39.052Z,99.90
2018-09-05T08:39:10.416Z,99.90
2018-09-05T08:41:38.905Z,99.90
2018-09-05T08:44:07.531Z,99.90
2018-09-05T08:46:35.831Z,99.90
2018-09-05T08:49:04.287Z,99.90
2018-09-05T08:51:32.730Z,99.90
2018-09-05T08:54:01.446Z,99.90
2018-09-05T08:56:29.965Z,99.90
2018-09-05T08:58:58.460Z,99.90
2018-09-05T09:01:26.910Z,99.90
2018-09-05T09:03:55.385Z,99.90
2018-09-05T09:06:23.847Z,99.90
2018-09-05T09:08:52.321Z,99.90
2018-09-05T09:11:20.776Z,99.90
2018-09-05T09:13:49.243Z,99.90
2018-09-05T09:16:17.687Z,99.90
2018-09-05T09:18:46.207Z,99.90
2018-09-05T09:21:14.796Z,99.90
2018-09-05T09:23:43.241Z,99.90
2018-09-05T09:26:11.717Z,99.90
2018-09-05T09:28:40.171Z,99.90
2018-09-05T09:31:08.640Z,99.90
2018-09-05T09:33:37.119Z,99.90
2018-09-05T09:36:05.598Z,99.90
2018-09-05T09:38:34.124Z,99.90
2018-09-05T09:41:02.598Z,99.90
2018-09-05T09:43:31.056Z,99.90
2018-09-05T09:45:59.743Z,99.90
2018-09-05T09:48:28.192Z,99.90
2018-09-05T09:50:56.648Z,99.90
2018-09-05T09:53:25.120Z,90.90
2018-09-05T09:55:53.568Z,76.00
2018-09-05T09:58:22.087Z,62.70
2018-09-05T10:00:55.852Z,54.70
2018-09-05T10:03:29.822Z,50.00
2018-09-05T10:06:03.460Z,45.60
2018-09-05T10:08:37.199Z,42.10
2018-09-05T10:11:11.016Z,39.10
2018-09-05T10:13:44.803Z,37.70
2018-09-05T10:16:18.424Z,36.30
2018-09-05T10:18:48.964Z,36.00
2018-09-05T10:21:17.404Z,33.40
2018-09-05T10:23:45.888Z,31.90
2018-09-05T10:26:14.535Z,30.70
2018-09-05T10:28:43.015Z,30.20
2018-09-05T10:31:11.476Z,31.80
2018-09-05T10:33:40.171Z,30.20
2018-09-05T10:36:08.636Z,29.30
2018-09-05T10:38:37.084Z,29.10
2018-09-05T10:41:05.573Z,28.30
2018-09-05T10:43:34.012Z,27.70
2018-09-05T10:46:02.481Z,26.70
2018-09-05T10:50:59.528Z,26.60
2018-09-05T10:53:27.963Z,25.10
2018-09-05T10:55:56.437Z,24.60
2018-09-05T10:58:24.885Z,24.20
2018-09-05T11:00:53.376Z,23.90
2018-09-05T11:03:21.816Z,23.10
2018-09-05T11:05:50.304Z,22.90
2018-09-05T11:08:18.764Z,22.90
2018-09-05T11:10:47.281Z,24.00
2018-09-05T11:13:15.920Z,23.40
2018-09-05T11:15:44.363Z,22.60
2018-09-05T11:18:12.819Z,22.20
2018-09-05T11:20:41.284Z,22.40
2018-09-05T11:23:09.752Z,22.20
2018-09-05T11:25:38.200Z,23.00
2018-09-05T11:28:06.712Z,23.30
2018-09-05T11:30:35.192Z,22.30
2018-09-05T11:33:03.653Z,22.70
2018-09-05T11:35:32.136Z,22.70
2018-09-05T11:38:00.571Z,21.90
2018-09-05T11:40:29.079Z,21.70
2018-09-05T11:42:57.521Z,22.10
2018-09-05T11:45:25.995Z,22.90
2018-09-05T11:47:54.431Z,22.40
2018-09-05T11:50:22.899Z,21.90
2018-09-05T11:52:51.341Z,21.40
2018-09-05T11:55:19.812Z,20.90
2018-09-05T11:57:48.280Z,20.90
2018-09-05T12:00:16.731Z,21.00
2018-09-05T12:02:45.272Z,20.90
2018-09-05T12:05:13.734Z,21.80
2018-09-05T12:07:42.192Z,21.10
2018-09-05T12:10:10.732Z,21.30
2018-09-05T12:12:39.316Z,21.30
2018-09-05T12:15:07.760Z,21.30
2018-09-05T12:17:36.260Z,22.30
2018-09-05T12:20:04.873Z,24.20
2018-09-05T12:22:33.336Z,24.40
2018-09-05T12:25:01.786Z,24.30
2018-09-05T12:27:30.291Z,24.90
2018-09-05T12:29:58.736Z,25.20
2018-09-05T12:32:27.206Z,25.40
2018-09-05T12:34:55.646Z,25.40
2018-09-05T12:37:24.111Z,25.90
2018-09-05T12:39:52.556Z,25.50
2018-09-05T12:42:21.035Z,25.30
2018-09-05T12:44:49.539Z,25.10
2018-09-05T12:47:17.963Z,25.00
2018-09-05T12:49:46.402Z,24.80
2018-09-05T12:52:14.843Z,23.10
2018-09-05T12:54:43.369Z,22.60
2018-09-05T12:57:11.871Z,22.50
2018-09-05T12:59:40.328Z,22.30
2018-09-05T13:02:08.764Z,22.30
2018-09-05T13:04:37.220Z,22.10
2018-09-05T13:07:05.706Z,22.30
2018-09-05T13:09:34.204Z,21.90
2018-09-05T13:12:02.708Z,22.50
2018-09-05T13:14:31.164Z,23.40
2018-09-05T13:16:59.628Z,23.30
2018-09-05T13:19:28.108Z,23.60
2018-09-05T13:21:56.549Z,24.30
2018-09-05T13:24:25.006Z,25.10
2018-09-05T13:26:53.465Z,25.30
2018-09-05T13:29:21.928Z,25.60
2018-09-05T13:31:50.369Z,26.20
2018-09-05T13:34:18.832Z,26.00
2018-09-05T13:36:47.272Z,26.50
2018-09-05T13:39:15.756Z,26.50
2018-09-05T13:41:44.196Z,26.50
2018-09-05T13:44:12.660Z,26.70
2018-09-05T13:46:41.112Z,26.40
2018-09-05T13:49:09.619Z,25.90
2018-09-05T13:51:38.284Z,26.30
2018-09-05T13:54:06.795Z,25.70
2018-09-05T13:56:35.253Z,25.40
2018-09-05T13:59:03.735Z,24.70
2018-09-05T14:01:32.208Z,24.90
2018-09-05T14:04:00.660Z,24.80
2018-09-05T14:06:29.132Z,24.80
2018-09-05T14:08:57.571Z,24.70
2018-09-05T14:11:26.028Z,24.30
2018-09-05T14:13:54.483Z,23.70
2018-09-05T14:16:22.941Z,23.70
2018-09-05T14:18:51.388Z,23.50
2018-09-05T14:21:19.847Z,23.50
2018-09-05T14:23:48.411Z,23.70
2018-09-05T14:26:16.899Z,23.20
2018-09-05T14:28:45.344Z,23.20
2018-09-05T14:31:13.859Z,23.70
2018-09-05T14:33:42.355Z,24.30
2018-09-05T14:36:10.834Z,24.30
2018-09-05T14:38:39.263Z,24.80
2018-09-05T14:41:07.787Z,25.70
2018-09-05T14:43:36.228Z,25.90
2018-09-05T14:46:04.677Z,27.10
2018-09-05T14:48:33.159Z,27.50
2018-09-05T14:51:01.624Z,28.00
2018-09-05T14:53:30.089Z,28.20
2018-09-05T14:55:58.563Z,28.00
2018-09-05T14:58:27.028Z,28.70
2018-09-05T15:00:55.515Z,28.70
2018-09-05T15:03:24.007Z,28.90
2018-09-05T15:05:52.452Z,29.50
2018-09-05T15:08:20.900Z,29.00
2018-09-05T15:10:49.379Z,29.50
2018-09-05T15:13:17.836Z,29.50
2018-09-05T15:15:46.275Z,30.00
2018-09-05T15:18:14.731Z,29.90
2018-09-05T15:20:43.192Z,31.00
2018-09-05T15:23:12.034Z,30.10
2018-09-05T15:25:40.511Z,29.90
2018-09-05T15:28:08.956Z,30.20
2018-09-05T15:30:37.415Z,30.80
2018-09-05T15:33:06.083Z,30.50
2018-09-05T15:35:34.610Z,30.70
2018-09-05T15:38:03.057Z,31.20
2018-09-05T15:40:31.512Z,31.70
2018-09-05T15:42:59.960Z,31.30
2018-09-05T15:45:29.295Z,31.40
2018-09-05T15:47:57.930Z,31.70
2018-09-05T15:50:26.416Z,31.60
2018-09-05T15:52:54.861Z,31.70
2018-09-05T15:55:23.352Z,31.90
2018-09-05T15:57:51.844Z,32.00
2018-09-05T16:00:20.335Z,32.10
2018-09-05T16:02:48.760Z,32.00
2018-09-05T16:05:17.228Z,32.60
2018-09-05T16:07:45.669Z,32.40
2018-09-05T16:10:14.139Z,32.00
2018-09-05T16:12:42.588Z,32.50
2018-09-05T16:15:11.073Z,32.40
2018-09-05T16:17:39.489Z,32.90
2018-09-05T16:20:07.999Z,33.60
2018-09-05T16:22:36.547Z,32.70
2018-09-05T16:25:05.032Z,33.00
2018-09-05T16:27:33.500Z,33.30
2018-09-05T16:30:01.958Z,33.50
2018-09-05T16:32:30.455Z,33.30
2018-09-05T16:34:58.905Z,33.60
2018-09-05T16:37:27.360Z,33.70
2018-09-05T16:39:55.783Z,34.40
2018-09-05T16:42:25.328Z,35.00
2018-09-05T16:44:54.744Z,34.80
2018-09-05T16:47:23.200Z,34.70
2018-09-05T16:49:51.636Z,34.50
2018-09-05T16:52:20.147Z,34.40
2018-09-05T16:54:48.646Z,35.30
2018-09-05T16:57:17.156Z,35.20
2018-09-05T16:59:45.681Z,35.30
2018-09-05T17:02:14.396Z,35.10
2018-09-05T17:04:42.828Z,35.50
2018-09-05T17:07:11.600Z,35.50
2018-09-05T17:09:40.122Z,35.50
2018-09-05T17:12:08.875Z,35.70
2018-09-05T17:14:37.340Z,35.10
2018-09-05T17:17:05.846Z,35.40
2018-09-05T17:19:34.315Z,36.50
2018-09-05T17:22:02.994Z,36.00
2018-09-05T17:24:31.708Z,36.40
2018-09-05T17:27:00.195Z,36.20
2018-09-05T17:29:28.647Z,36.50
2018-09-05T17:31:57.111Z,37.20
2018-09-05T17:34:25.616Z,37.70
2018-09-05T17:36:54.091Z,37.40
2018-09-05T17:39:22.593Z,37.40
2018-09-05T17:41:51.121Z,38.00
2018-09-05T17:44:19.551Z,37.80
2018-09-05T17:46:48.015Z,38.30
2018-09-05T17:49:16.457Z,38.60
2018-09-05T17:51:44.931Z,38.90
2018-09-05T17:54:13.403Z,39.20
2018-09-05T17:56:41.883Z,39.60
2018-09-05T17:59:10.391Z,40.10
2018-09-05T18:01:38.960Z,40.20
2018-09-05T18:04:07.431Z,40.60
2018-09-05T18:06:35.883Z,40.90
2018-09-05T18:09:06.052Z,40.80
2018-09-05T18:11:34.511Z,41.10
2018-09-05T18:14:03.024Z,42.00
2018-09-05T18:16:31.461Z,41.60
2018-09-05T18:19:00.236Z,41.80
2018-09-05T18:21:28.741Z,42.00
2018-09-05T18:23:57.620Z,42.30
2018-09-05T18:26:26.070Z,42.50
2018-09-05T18:28:54.579Z,42.70
2018-09-05T18:31:23.051Z,42.70
2018-09-05T18:33:51.565Z,42.90
2018-09-05T18:36:19.965Z,43.10
2018-09-05T18:38:48.920Z,43.30
2018-09-05T18:41:17.392Z,43.50
2018-09-05T18:43:45.823Z,43.90
2018-09-05T18:46:14.435Z,44.10
2018-09-05T18:48:43.037Z,44.30
2018-09-05T18:51:11.519Z,44.50
2018-09-05T18:53:39.956Z,44.60
2018-09-05T18:56:08.476Z,45.40
2018-09-05T18:58:37.088Z,44.90
2018-09-05T19:01:05.592Z,45.20
2018-09-05T19:03:34.158Z,45.50
2018-09-05T19:06:02.867Z,45.80
2018-09-05T19:08:31.817Z,46.10
2018-09-05T19:11:00.291Z,46.50
2018-09-05T19:13:28.787Z,46.70
2018-09-05T19:15:57.644Z,46.90
2018-09-05T19:18:26.318Z,47.00
2018-09-05T19:20:54.754Z,47.10
2018-09-05T19:23:23.260Z,47.30
2018-09-05T19:25:51.692Z,47.50
2018-09-05T19:28:20.160Z,47.50
2018-09-05T19:30:48.600Z,47.90
2018-09-05T19:33:17.131Z,48.20
2018-09-05T19:35:45.564Z,48.30
2018-09-05T19:38:14.107Z,48.60
2018-09-05T19:40:42.683Z,49.40
2018-09-05T19:43:11.411Z,49.70
2018-09-05T19:45:39.960Z,49.80
2018-09-05T19:48:08.482Z,49.50
2018-09-05T19:50:36.983Z,50.00
2018-09-05T19:53:05.636Z,50.20
2018-09-05T19:55:34.096Z,50.20
2018-09-05T19:58:02.544Z,50.20
2018-09-05T20:00:31.019Z,50.30
2018-09-05T20:02:59.569Z,50.50
2018-09-05T20:05:28.039Z,50.80
2018-09-05T20:07:56.484Z,50.90
2018-09-05T20:10:25.418Z,51.20
2018-09-05T20:12:53.880Z,52.00
2018-09-05T20:15:22.375Z,51.80
2018-09-05T20:17:50.819Z,52.10
2018-09-05T20:20:19.324Z,51.80
2018-09-05T20:22:47.811Z,51.70
2018-09-05T20:25:16.248Z,52.70
2018-09-05T20:27:44.699Z,52.90
2018-09-05T20:30:13.164Z,53.30
2018-09-05T20:32:41.628Z,53.10
2018-09-05T20:35:10.076Z,53.20
2018-09-05T20:37:38.528Z,53.30
2018-09-05T20:40:07.123Z,53.10
2018-09-05T20:42:35.792Z,53.60
2018-09-05T20:45:04.376Z,53.80
2018-09-05T20:47:32.864Z,53.90
2018-09-05T20:50:01.508Z,54.20
2018-09-05T20:52:29.967Z,54.40
2018-09-05T20:54:58.423Z,54.50
2018-09-05T20:57:26.875Z,54.80
2018-09-05T20:59:55.400Z,54.90
2018-09-05T21:02:23.864Z,55.30
2018-09-05T21:04:52.331Z,55.60
2018-09-05T21:07:20.819Z,56.00
2018-09-05T21:09:49.304Z,56.30
2018-09-05T21:12:17.743Z,56.70
2018-09-05T21:14:46.208Z,56.70
2018-09-05T21:17:14.715Z,57.20
2018-09-05T21:19:43.209Z,57.50
2018-09-05T21:22:11.643Z,58.00
2018-09-05T21:24:40.100Z,58.30
2018-09-05T21:27:08.592Z,58.80
2018-09-05T21:29:37.025Z,59.20
2018-09-05T21:32:05.555Z,59.70
2018-09-05T21:34:34.011Z,60.70
2018-09-05T21:37:02.551Z,61.80
2018-09-05T21:39:31.015Z,62.50
2018-09-05T21:41:59.460Z,63.00
2018-09-05T21:44:27.895Z,63.70
2018-09-05T21:46:56.355Z,64.50
2018-09-05T21:49:24.787Z,65.50
2018-09-05T21:51:53.296Z,66.70
2018-09-05T21:54:21.729Z,67.90
2018-09-05T21:56:50.196Z,68.30
2018-09-05T21:59:18.627Z,69.20
2018-09-05T22:01:47.090Z,70.40
2018-09-05T22:04:15.580Z,71.70
2018-09-05T22:06:44.081Z,73.00
2018-09-05T22:09:12.540Z,74.20
2018-09-05T22:11:41.159Z,75.60
2018-09-05T22:14:09.512Z,77.10
2018-09-05T22:16:37.971Z,78.30
2018-09-05T22:19:06.519Z,79.20
2018-09-05T22:21:34.983Z,79.80
2018-09-05T22:24:03.452Z,81.20
2018-09-05T22:26:31.892Z,81.60
2018-09-05T22:29:00.348Z,82.80
2018-09-05T22:31:29.008Z,83.80
2018-09-05T22:33:57.499Z,84.90
2018-09-05T22:36:25.956Z,85.90
2018-09-05T22:38:54.423Z,87.60
2018-09-05T22:41:22.864Z,89.60
2018-09-05T22:44:02.760Z,90.10
2018-09-05T22:46:42.430Z,90.70
2018-09-05T22:51:33.910Z,91.20
2018-09-05T23:11:18.579Z,97.10
2018-09-05T23:13:59.037Z,98.10
2018-09-05T23:16:39.381Z,98.20
2018-09-05T23:19:22.973Z,99.20
2018-09-05T23:21:51.426Z,99.60
2018-09-05T23:24:19.897Z,99.90
2018-09-05T23:26:48.377Z,99.90
2018-09-05T23:29:16.857Z,99.90
2018-09-05T23:31:45.340Z,99.90
2018-09-05T23:34:13.811Z,99.90
2018-09-05T23:36:42.273Z,99.90
2018-09-05T23:39:10.777Z,99.90
2018-09-05T23:41:39.256Z,99.90
2018-09-05T23:44:07.725Z,99.90
2018-09-05T23:46:36.237Z,99.90
2018-09-05T23:49:04.724Z,99.90
2018-09-05T23:51:33.220Z,99.90
2018-09-05T23:54:01.688Z,99.90
2018-09-05T23:56:30.242Z,99.90
2018-09-05T23:58:58.765Z,99.90
