createdAt,value
2022-09-28T00:01:57.042Z,100.00
2022-09-28T00:04:25.946Z,100.00
2022-09-28T00:06:55.872Z,100.00
2022-09-28T00:09:24.407Z,100.00
2022-09-28T00:11:53.731Z,100.00
2022-09-28T00:14:22.491Z,100.00
2022-09-28T00:16:51.088Z,100.00
2022-09-28T00:19:19.688Z,100.00
2022-09-28T00:21:48.230Z,100.00
2022-09-28T00:24:20.523Z,100.00
2022-09-28T00:26:52.082Z,100.00
2022-09-28T00:29:23.487Z,100.00
2022-09-28T00:31:54.282Z,100.00
2022-09-28T00:34:22.806Z,100.00
2022-09-28T00:36:51.307Z,100.00
2022-09-28T00:39:21.557Z,100.00
2022-09-28T00:41:51.018Z,100.00
2022-09-28T00:44:43.311Z,100.00
2022-09-28T00:47:32.710Z,100.00
2022-09-28T00:50:04.551Z,100.00
2022-09-28T00:52:37.166Z,100.00
2022-09-28T00:55:10.827Z,100.00
2022-09-28T00:57:43.423Z,100.00
2022-09-28T01:00:13.666Z,100.00
2022-09-28T01:02:44.130Z,100.00
2022-09-28T01:05:14.106Z,100.00
2022-09-28T01:07:43.883Z,100.00
2022-09-28T01:10:14.023Z,100.00
2022-09-28T01:12:42.590Z,100.00
2022-09-28T01:15:12.100Z,100.00
2022-09-28T01:17:55.360Z,100.00
2022-09-28T01:20:53.021Z,100.00
2022-09-28T01:23:53.098Z,100.00
2022-09-28T01:26:38.737Z,100.00
2022-09-28T01:29:16.275Z,100.00
2022-09-28T01:31:50.162Z,100.00
2022-09-28T01:34:25.439Z,100.00
2022-09-28T01:36:57.381Z,100.00
2022-09-28T01:39:30.689Z,100.00
2022-09-28T01:42:05.961Z,100.00
2022-09-28T01:44:39.879Z,100.00
2022-09-28T01:47:11.524Z,100.00
2022-09-28T01:49:46.017Z,100.00
2022-09-28T01:52:18.529Z,100.00
2022-09-28T01:54:50.504Z,100.00
2022-09-28T01:57:25.723Z,100.00
2022-09-28T01:59:59.940Z,100.00
2022-09-28T02:02:34.056Z,100.00
2022-09-28T02:05:09.041Z,100.00
2022-09-28T02:07:42.530Z,100.00
2022-09-28T02:10:16.508Z,100.00
2022-09-28T02:12:49.972Z,100.00
2022-09-28T02:15:24.617Z,100.00
2022-09-28T02:17:53.684Z,100.00
2022-09-28T02:20:22.941Z,100.00
2022-09-28T02:22:55.840Z,100.00
2022-09-28T02:25:31.297Z,100.00
2022-09-28T02:28:02.970Z,100.00
2022-09-28T02:30:32.116Z,100.00
2022-09-28T02:33:04.684Z,100.00
2022-09-28T02:35:34.971Z,100.00
2022-09-28T02:38:03.661Z,100.00
2022-09-28T02:40:34.919Z,100.00
2022-09-28T02:43:15.079Z,100.00
2022-09-28T02:45:53.600Z,100.00
2022-09-28T02:48:43.935Z,100.00
2022-09-28T02:51:23.999Z,100.00
2022-09-28T02:54:22.660Z,100.00
2022-09-28T02:57:07.016Z,100.00
2022-09-28T02:59:50.567Z,100.00
2022-09-28T03:02:29.894Z,100.00
2022-09-28T03:05:15.127Z,100.00
2022-09-28T03:07:52.157Z,100.00
2022-09-28T03:10:26.351Z,100.00
2022-09-28T03:12:55.823Z,100.00
2022-09-28T03:15:27.862Z,100.00
2022-09-28T03:17:57.250Z,100.00
2022-09-28T03:20:26.147Z,100.00
2022-09-28T03:23:12.688Z,100.00
2022-09-28T03:25:43.168Z,100.00
2022-09-28T03:28:11.658Z,100.00
2022-09-28T03:30:43.509Z,100.00
2022-09-28T03:33:12.008Z,100.00
2022-09-28T03:35:40.601Z,100.00
2022-09-28T03:38:09.358Z,100.00
2022-09-28T03:40:37.907Z,100.00
2022-09-28T03:43:06.488Z,100.00
2022-09-28T03:45:35.166Z,100.00
2022-09-28T03:48:05.248Z,100.00
2022-09-28T03:50:33.847Z,100.00
2022-09-28T03:53:05.988Z,100.00
2022-09-28T03:55:34.612Z,100.00
2022-09-28T03:58:03.127Z,100.00
2022-09-28T04:00:31.658Z,100.00
2022-09-28T04:03:00.227Z,100.00
2022-09-28T04:05:30.197Z,100.00
2022-09-28T04:07:58.821Z,100.00
2022-09-28T04:10:27.866Z,100.00
2022-09-28T04:12:57.211Z,100.00
2022-09-28T04:15:26.273Z,100.00
2022-09-28T04:17:54.896Z,100.00
2022-09-28T04:20:23.419Z,100.00
2022-09-28T04:22:53.384Z,100.00
2022-09-28T04:25:21.967Z,100.00
2022-09-28T04:28:08.348Z,100.00
2022-09-28T04:30:36.916Z,100.00
2022-09-28T04:33:05.407Z,100.00
2022-09-28T04:35:33.913Z,100.00
2022-09-28T04:38:03.840Z,100.00
2022-09-28T04:40:32.387Z,100.00
2022-09-28T04:43:00.966Z,100.00
2022-09-28T04:45:29.509Z,100.00
2022-09-28T04:47:58.086Z,100.00
2022-09-28T04:50:26.579Z,100.00
2022-09-28T04:52:55.190Z,100.00
2022-09-28T04:55:25.079Z,100.00
2022-09-28T04:57:53.960Z,100.00
2022-09-28T05:00:22.537Z,100.00
2022-09-28T05:02:51.018Z,100.00
2022-09-28T05:05:19.513Z,100.00
2022-09-28T05:07:48.067Z,100.00
2022-09-28T05:10:19.945Z,100.00
2022-09-28T05:12:49.945Z,100.00
2022-09-28T05:15:18.585Z,100.00
2022-09-28T05:17:47.074Z,100.00
2022-09-28T05:20:15.757Z,100.00
2022-09-28T05:22:44.335Z,100.00
2022-09-28T05:25:12.890Z,100.00
2022-09-28T05:27:41.379Z,100.00
2022-09-28T05:30:12.672Z,100.00
2022-09-28T05:32:41.712Z,100.00
2022-09-28T05:35:12.299Z,100.00
2022-09-28T05:37:41.209Z,100.00
2022-09-28T05:40:10.800Z,100.00
2022-09-28T05:42:39.435Z,100.00
2022-09-28T05:45:09.192Z,100.00
2022-09-28T05:47:40.952Z,100.00
2022-09-28T05:50:11.847Z,100.00
2022-09-28T05:52:40.385Z,100.00
2022-09-28T05:55:09.980Z,100.00
2022-09-28T05:57:38.658Z,100.00
2022-09-28T06:00:09.684Z,100.00
2022-09-28T06:02:39.710Z,100.00
2022-09-28T06:05:08.948Z,100.00
2022-09-28T06:07:37.651Z,100.00
2022-09-28T06:10:07.036Z,100.00
2022-09-28T06:12:35.597Z,100.00
2022-09-28T06:15:04.360Z,100.00
2022-09-28T06:17:32.830Z,100.00
2022-09-28T06:20:03.001Z,100.00
2022-09-28T06:22:31.552Z,100.00
2022-09-28T06:25:00.107Z,100.00
2022-09-28T06:27:28.600Z,100.00
2022-09-28T06:29:57.080Z,100.00
2022-09-28T06:32:25.603Z,100.00
2022-09-28T06:34:56.329Z,100.00
2022-09-28T06:37:27.782Z,100.00
2022-09-28T06:39:56.264Z,100.00
2022-09-28T06:42:24.778Z,100.00
2022-09-28T06:44:53.300Z,100.00
2022-09-28T06:47:21.899Z,100.00
2022-09-28T06:49:51.335Z,100.00
2022-09-28T06:52:19.843Z,100.00
2022-09-28T06:54:49.751Z,100.00
2022-09-28T06:57:18.273Z,100.00
2022-09-28T06:59:46.766Z,100.00
2022-09-28T07:02:15.465Z,100.00
2022-09-28T07:04:44.359Z,100.00
2022-09-28T07:07:14.308Z,100.00
2022-09-28T07:09:48.101Z,100.00
2022-09-28T07:12:20.293Z,100.00
2022-09-28T07:14:50.307Z,100.00
2022-09-28T07:17:19.150Z,100.00
2022-09-28T07:19:52.718Z,100.00
2022-09-28T07:22:34.473Z,100.00
2022-09-28T07:25:09.730Z,100.00
2022-09-28T07:27:39.659Z,100.00
2022-09-28T07:30:09.421Z,100.00
2022-09-28T07:32:38.024Z,100.00
2022-09-28T07:35:08.333Z,100.00
2022-09-28T07:37:37.308Z,100.00
2022-09-28T07:40:25.114Z,100.00
2022-09-28T07:42:55.191Z,100.00
2022-09-28T07:45:24.906Z,100.00
2022-09-28T07:47:56.404Z,100.00
2022-09-28T07:50:25.355Z,100.00
2022-09-28T07:52:53.875Z,100.00
2022-09-28T07:55:22.439Z,100.00
2022-09-28T07:57:59.641Z,100.00
2022-09-28T08:00:31.954Z,100.00
2022-09-28T08:03:03.868Z,100.00
2022-09-28T08:05:32.397Z,100.00
2022-09-28T08:08:01.296Z,100.00
2022-09-28T08:10:30.004Z,100.00
2022-09-28T08:13:04.736Z,99.42
2022-09-28T08:15:37.114Z,98.36
2022-09-28T08:18:06.328Z,98.37
2022-09-28T08:20:52.544Z,98.33
2022-09-28T08:23:21.896Z,97.40
2022-09-28T08:25:52.641Z,97.35
2022-09-28T08:28:23.868Z,97.39
2022-09-28T08:30:52.544Z,97.59
2022-09-28T08:33:22.647Z,97.59
2022-09-28T08:35:57.812Z,96.78
2022-09-28T08:38:26.767Z,95.58
2022-09-28T08:41:05.457Z,94.58
2022-09-28T08:44:07.671Z,94.24
2022-09-28T08:46:41.979Z,93.72
2022-09-28T08:49:27.578Z,92.77
2022-09-28T08:51:58.804Z,92.33
2022-09-28T08:54:35.105Z,92.95
2022-09-28T08:57:08.476Z,93.43
2022-09-28T08:59:46.734Z,92.78
2022-09-28T09:02:19.573Z,92.22
2022-09-28T09:04:48.714Z,91.77
2022-09-28T09:07:48.191Z,91.24
2022-09-28T09:10:36.372Z,91.63
2022-09-28T09:13:19.136Z,91.00
2022-09-28T09:15:55.265Z,90.22
2022-09-28T09:18:32.587Z,90.09
2022-09-28T09:21:08.985Z,89.38
2022-09-28T09:23:40.110Z,89.27
2022-09-28T09:26:19.867Z,88.17
2022-09-28T09:29:18.516Z,87.64
2022-09-28T09:32:04.090Z,88.62
2022-09-28T09:34:52.715Z,88.33
2022-09-28T09:37:43.999Z,86.83
2022-09-28T09:40:30.511Z,87.36
2022-09-28T09:43:10.100Z,87.26
2022-09-28T09:45:55.071Z,87.19
2022-09-28T09:48:30.782Z,86.12
2022-09-28T09:51:01.744Z,84.93
2022-09-28T09:53:38.599Z,83.29
2022-09-28T09:56:14.362Z,83.54
2022-09-28T09:58:48.052Z,82.23
2022-09-28T10:01:21.324Z,80.49
2022-09-28T10:03:52.324Z,80.78
2022-09-28T10:06:27.700Z,79.75
2022-09-28T10:09:04.575Z,80.42
2022-09-28T10:11:38.365Z,81.23
2022-09-28T10:14:08.272Z,81.71
2022-09-28T10:16:37.314Z,81.65
2022-09-28T10:19:08.973Z,81.81
2022-09-28T10:21:41.134Z,80.86
2022-09-28T10:24:16.678Z,79.66
2022-09-28T10:26:50.955Z,80.74
2022-09-28T10:29:22.569Z,80.15
2022-09-28T10:31:52.535Z,78.10
2022-09-28T10:34:28.352Z,77.20
2022-09-28T10:37:00.599Z,77.95
2022-09-28T10:39:33.360Z,76.96
2022-09-28T10:42:04.678Z,76.23
2022-09-28T10:44:35.600Z,71.77
2022-09-28T10:47:08.107Z,71.89
2022-09-28T10:49:47.042Z,72.13
2022-09-28T10:52:38.436Z,69.87
2022-09-28T10:55:28.903Z,70.72
2022-09-28T10:57:57.855Z,70.79
2022-09-28T11:00:35.742Z,70.61
2022-09-28T11:03:04.941Z,71.90
2022-09-28T11:05:36.012Z,72.41
2022-09-28T11:08:08.748Z,72.04
2022-09-28T11:10:37.475Z,73.44
2022-09-28T11:13:10.760Z,76.23
2022-09-28T11:15:44.843Z,77.36
2022-09-28T11:18:22.562Z,79.79
2022-09-28T11:20:52.647Z,81.50
2022-09-28T11:23:25.326Z,80.61
2022-09-28T11:25:59.910Z,81.69
2022-09-28T11:28:33.778Z,82.05
2022-09-28T11:31:03.361Z,82.29
2022-09-28T11:33:34.792Z,82.84
2022-09-28T11:36:29.493Z,83.67
2022-09-28T11:39:08.469Z,82.13
2022-09-28T11:41:55.460Z,82.40
2022-09-28T11:44:41.402Z,81.80
2022-09-28T11:47:44.930Z,80.20
2022-09-28T11:50:24.606Z,77.99
2022-09-28T11:53:02.964Z,78.72
2022-09-28T11:55:37.684Z,77.56
2022-09-28T11:58:12.874Z,77.40
2022-09-28T12:00:47.347Z,76.71
2022-09-28T12:03:19.765Z,77.83
2022-09-28T12:05:53.001Z,78.18
2022-09-28T12:08:27.787Z,79.14
2022-09-28T12:11:01.883Z,72.87
2022-09-28T12:13:35.818Z,73.77
2022-09-28T12:16:32.327Z,72.80
2022-09-28T12:19:02.953Z,73.87
2022-09-28T12:21:38.437Z,73.76
2022-09-28T12:24:17.310Z,75.16
2022-09-28T12:26:53.206Z,75.12
2022-09-28T12:29:27.763Z,74.46
2022-09-28T12:32:06.471Z,73.75
2022-09-28T12:34:35.224Z,74.20
2022-09-28T12:37:29.094Z,74.25
2022-09-28T12:40:24.052Z,74.61
2022-09-28T12:43:07.384Z,72.90
2022-09-28T12:46:10.451Z,73.50
2022-09-28T12:51:59.989Z,73.87
2022-09-28T12:54:53.469Z,74.56
2022-09-28T12:57:39.207Z,73.61
2022-09-28T13:00:13.034Z,72.35
2022-09-28T13:02:56.792Z,72.74
2022-09-28T13:05:50.405Z,72.82
2022-09-28T13:08:27.253Z,73.50
2022-09-28T13:11:08.062Z,74.07
2022-09-28T13:13:47.994Z,73.34
2022-09-28T13:16:25.000Z,73.56
2022-09-28T13:19:02.272Z,72.55
2022-09-28T13:21:37.785Z,73.67
2022-09-28T13:24:31.070Z,73.43
2022-09-28T13:27:07.216Z,73.92
2022-09-28T13:32:14.135Z,72.87
2022-09-28T13:34:43.006Z,73.57
2022-09-28T13:37:24.161Z,73.29
2022-09-28T13:39:55.116Z,72.12
2022-09-28T13:42:38.032Z,71.04
2022-09-28T13:45:33.548Z,72.17
2022-09-28T13:48:15.768Z,71.94
2022-09-28T13:51:12.464Z,73.13
2022-09-28T13:53:59.819Z,74.68
2022-09-28T13:56:39.248Z,75.08
2022-09-28T13:59:20.389Z,75.20
2022-09-28T14:01:57.833Z,75.46
2022-09-28T14:04:54.737Z,75.22
2022-09-28T14:10:20.978Z,74.14
2022-09-28T14:12:51.589Z,73.81
2022-09-28T14:15:44.206Z,72.87
2022-09-28T14:18:23.613Z,73.94
2022-09-28T14:21:13.600Z,73.36
2022-09-28T14:24:00.828Z,74.40
2022-09-28T14:26:58.014Z,74.61
2022-09-28T14:29:29.571Z,75.32
2022-09-28T14:31:59.653Z,74.44
2022-09-28T14:34:35.448Z,74.90
2022-09-28T14:37:23.526Z,73.53
2022-09-28T14:40:10.040Z,74.70
2022-09-28T14:42:38.917Z,74.78
2022-09-28T14:45:34.967Z,77.10
2022-09-28T14:48:19.914Z,78.87
2022-09-28T14:50:50.481Z,79.32
2022-09-28T14:53:24.944Z,80.34
2022-09-28T14:55:59.125Z,80.02
2022-09-28T14:58:32.520Z,81.09
2022-09-28T15:01:05.990Z,81.20
2022-09-28T15:03:36.676Z,81.00
2022-09-28T15:06:07.123Z,82.07
2022-09-28T15:08:40.492Z,82.81
2022-09-28T15:11:16.821Z,82.40
2022-09-28T15:13:45.496Z,83.47
2022-09-28T15:16:16.690Z,83.78
2022-09-28T15:19:18.712Z,82.40
2022-09-28T15:21:50.247Z,83.21
2022-09-28T15:24:31.162Z,83.05
2022-09-28T15:27:01.825Z,82.27
2022-09-28T15:29:33.414Z,82.93
2022-09-28T15:32:02.910Z,82.98
2022-09-28T15:34:50.464Z,82.94
2022-09-28T15:37:23.972Z,82.97
2022-09-28T15:39:54.898Z,84.31
2022-09-28T15:42:24.986Z,84.79
2022-09-28T15:45:26.893Z,83.79
2022-09-28T15:48:16.188Z,83.40
2022-09-28T15:50:58.496Z,84.46
2022-09-28T15:53:28.812Z,84.52
2022-09-28T15:56:03.636Z,84.55
2022-09-28T15:58:32.273Z,84.83
2022-09-28T16:01:23.356Z,84.73
2022-09-28T16:03:52.264Z,86.73
2022-09-28T16:06:21.350Z,86.58
2022-09-28T16:08:51.333Z,86.15
2022-09-28T16:11:24.310Z,86.30
2022-09-28T16:14:06.071Z,82.06
2022-09-28T16:16:40.319Z,80.59
2022-09-28T16:19:24.128Z,80.80
2022-09-28T16:21:55.769Z,80.86
2022-09-28T16:24:29.129Z,81.27
2022-09-28T16:27:00.132Z,81.83
2022-09-28T16:29:36.327Z,82.13
2022-09-28T16:32:41.844Z,82.47
2022-09-28T16:35:19.920Z,83.08
2022-09-28T16:37:50.647Z,83.91
2022-09-28T16:40:20.951Z,84.41
2022-09-28T16:42:50.261Z,85.08
2022-09-28T16:45:21.172Z,86.25
2022-09-28T16:47:52.386Z,87.60
2022-09-28T16:50:21.815Z,87.73
2022-09-28T16:53:15.361Z,88.23
2022-09-28T16:55:46.654Z,88.42
2022-09-28T16:58:15.161Z,88.87
2022-09-28T17:00:45.844Z,89.49
2022-09-28T17:03:16.037Z,89.92
2022-09-28T17:05:45.713Z,90.80
2022-09-28T17:08:17.610Z,90.91
2022-09-28T17:13:41.384Z,90.61
2022-09-28T17:16:14.101Z,90.55
2022-09-28T17:18:43.182Z,91.25
2022-09-28T17:21:15.862Z,91.69
2022-09-28T17:23:44.781Z,91.83
2022-09-28T17:26:21.824Z,92.74
2022-09-28T17:28:50.572Z,93.05
2022-09-28T17:31:19.268Z,93.57
2022-09-28T17:33:48.094Z,94.32
2022-09-28T17:36:18.453Z,94.67
2022-09-28T17:38:48.735Z,94.43
2022-09-28T17:41:20.989Z,95.28
2022-09-28T17:43:50.445Z,95.77
2022-09-28T17:46:28.000Z,95.48
2022-09-28T17:48:59.476Z,95.66
2022-09-28T17:51:30.210Z,96.29
2022-09-28T17:54:00.947Z,95.73
2022-09-28T17:56:32.641Z,95.87
2022-09-28T17:59:03.764Z,95.96
2022-09-28T18:01:34.529Z,97.00
2022-09-28T18:04:05.008Z,96.75
2022-09-28T18:06:34.460Z,96.96
2022-09-28T18:09:04.120Z,96.84
2022-09-28T18:11:35.349Z,97.11
2022-09-28T18:14:06.789Z,98.01
2022-09-28T18:16:38.180Z,98.00
2022-09-28T18:19:06.846Z,98.54
2022-09-28T18:21:35.433Z,98.85
2022-09-28T18:24:04.437Z,98.90
2022-09-28T18:26:34.571Z,99.42
2022-09-28T18:29:03.117Z,99.36
2022-09-28T18:31:31.733Z,100.00
2022-09-28T18:34:01.733Z,100.00
2022-09-28T18:36:30.860Z,99.93
2022-09-28T18:39:02.679Z,100.00
2022-09-28T18:41:31.228Z,100.00
2022-09-28T18:44:01.655Z,100.00
2022-09-28T18:46:31.401Z,100.00
2022-09-28T18:48:59.994Z,100.00
2022-09-28T18:51:28.500Z,100.00
2022-09-28T18:53:57.348Z,100.00
2022-09-28T18:56:26.848Z,100.00
2022-09-28T18:58:56.952Z,100.00
2022-09-28T19:01:31.306Z,100.00
2022-09-28T19:04:01.547Z,100.00
2022-09-28T19:06:30.751Z,100.00
2022-09-28T19:08:59.702Z,100.00
2022-09-28T19:11:28.981Z,100.00
2022-09-28T19:13:57.907Z,100.00
2022-09-28T19:16:29.886Z,100.00
2022-09-28T19:18:59.355Z,100.00
2022-09-28T19:21:28.222Z,100.00
2022-09-28T19:23:56.927Z,100.00
2022-09-28T19:26:27.545Z,100.00
2022-09-28T19:28:57.606Z,100.00
2022-09-28T19:31:28.360Z,100.00
2022-09-28T19:33:56.902Z,100.00
2022-09-28T19:36:28.645Z,100.00
2022-09-28T19:38:58.876Z,100.00
2022-09-28T19:41:44.479Z,100.00
2022-09-28T19:44:19.468Z,100.00
2022-09-28T19:46:49.602Z,100.00
2022-09-28T19:49:22.155Z,100.00
2022-09-28T19:52:12.194Z,100.00
2022-09-28T19:54:43.870Z,100.00
2022-09-28T19:57:16.040Z,100.00
2022-09-28T19:59:48.366Z,100.00
2022-09-28T20:02:21.285Z,100.00
2022-09-28T20:04:50.116Z,100.00
2022-09-28T20:07:18.721Z,100.00
2022-09-28T20:09:47.245Z,100.00
2022-09-28T20:12:15.749Z,100.00
2022-09-28T20:14:44.445Z,100.00
2022-09-28T20:17:13.052Z,100.00
2022-09-28T20:19:43.026Z,100.00
2022-09-28T20:22:12.237Z,100.00
2022-09-28T20:24:40.744Z,100.00
2022-09-28T20:27:09.469Z,100.00
2022-09-28T20:29:38.073Z,100.00
2022-09-28T20:32:06.739Z,100.00
2022-09-28T20:34:35.407Z,100.00
2022-09-28T20:37:05.372Z,100.00
2022-09-28T20:39:34.503Z,100.00
2022-09-28T20:42:03.156Z,100.00
2022-09-28T20:44:31.738Z,100.00
2022-09-28T20:47:00.837Z,100.00
2022-09-28T20:49:29.356Z,100.00
2022-09-28T20:51:57.831Z,100.00
2022-09-28T20:54:27.820Z,100.00
2022-09-28T20:56:56.418Z,100.00
2022-09-28T20:59:26.501Z,100.00
2022-09-28T21:01:55.064Z,100.00
2022-09-28T21:04:24.279Z,100.00
2022-09-28T21:06:53.214Z,100.00
2022-09-28T21:09:21.850Z,100.00
2022-09-28T21:11:51.717Z,100.00
2022-09-28T21:14:20.857Z,100.00
2022-09-28T21:16:49.602Z,100.00
2022-09-28T21:19:18.099Z,100.00
2022-09-28T21:21:46.729Z,100.00
2022-09-28T21:24:15.302Z,100.00
2022-09-28T21:26:43.840Z,100.00
2022-09-28T21:29:15.392Z,100.00
2022-09-28T21:31:46.722Z,100.00
2022-09-28T21:34:19.499Z,100.00
2022-09-28T21:36:50.995Z,100.00
2022-09-28T21:39:20.175Z,100.00
2022-09-28T21:41:48.775Z,100.00
2022-09-28T21:44:18.820Z,100.00
2022-09-28T21:46:47.459Z,100.00
2022-09-28T21:49:16.036Z,100.00
2022-09-28T21:51:47.175Z,100.00
2022-09-28T21:54:15.749Z,100.00
2022-09-28T21:56:44.318Z,100.00
2022-09-28T21:59:12.850Z,100.00
2022-09-28T22:01:43.366Z,100.00
2022-09-28T22:04:12.125Z,100.00
2022-09-28T22:06:40.925Z,100.00
2022-09-28T22:09:09.673Z,100.00
2022-09-28T22:11:38.212Z,100.00
2022-09-28T22:14:06.824Z,100.00
2022-09-28T22:16:35.411Z,100.00
2022-09-28T22:19:05.341Z,100.00
2022-09-28T22:21:35.482Z,100.00
2022-09-28T22:24:06.450Z,100.00
2022-09-28T22:26:38.308Z,100.00
2022-09-28T22:29:08.896Z,100.00
2022-09-28T22:31:39.394Z,100.00
2022-09-28T22:34:09.924Z,100.00
2022-09-28T22:36:38.483Z,100.00
2022-09-28T22:39:07.124Z,100.00
2022-09-28T22:41:35.645Z,100.00
2022-09-28T22:44:04.275Z,100.00
2022-09-28T22:46:33.021Z,100.00
2022-09-28T22:49:02.144Z,100.00
2022-09-28T22:51:32.675Z,100.00
2022-09-28T22:54:01.266Z,100.00
2022-09-28T22:56:30.292Z,100.00
2022-09-28T22:58:58.918Z,100.00
2022-09-28T23:01:28.949Z,100.00
2022-09-28T23:03:58.743Z,100.00
2022-09-28T23:06:29.097Z,100.00
2022-09-28T23:08:59.113Z,100.00
2022-09-28T23:11:28.003Z,100.00
2022-09-28T23:13:58.396Z,100.00
2022-09-28T23:16:28.451Z,100.00
2022-09-28T23:18:57.302Z,100.00
2022-09-28T23:21:27.373Z,100.00
2022-09-28T23:24:00.996Z,100.00
2022-09-28T23:26:31.135Z,100.00
2022-09-28T23:29:00.332Z,100.00
2022-09-28T23:31:30.623Z,100.00
2022-09-28T23:33:59.634Z,100.00
2022-09-28T23:36:28.946Z,100.00
2022-09-28T23:38:58.903Z,100.00
2022-09-28T23:41:27.758Z,100.00
2022-09-28T23:43:56.307Z,100.00
2022-09-28T23:46:24.847Z,100.00
2022-09-28T23:48:53.660Z,100.00
2022-09-28T23:51:22.219Z,100.00
2022-09-28T23:53:50.746Z,100.00
2022-09-28T23:56:21.328Z,100.00
2022-09-28T23:58:49.808Z,100.00
