createdAt,value
2022-08-05T00:45:53.679Z,73.65
2022-08-05T00:47:31.788Z,73.66
2022-08-05T00:49:20.733Z,73.84
2022-08-05T00:50:53.221Z,74.05
2022-08-05T00:52:28.598Z,74.19
2022-08-05T00:54:02.591Z,74.09
2022-08-05T00:55:42.811Z,74.44
2022-08-05T00:57:15.846Z,74.54
2022-08-05T00:58:53.694Z,74.92
2022-08-05T01:00:26.306Z,75.22
2022-08-05T01:01:58.342Z,74.86
2022-08-05T01:03:33.328Z,74.99
2022-08-05T01:05:10.054Z,75.13
2022-08-05T01:06:43.695Z,75.13
2022-08-05T01:08:40.662Z,74.75
2022-08-05T01:10:14.509Z,75.01
2022-08-05T01:11:49.437Z,75.13
2022-08-05T01:14:08.871Z,74.66
2022-08-05T01:15:47.876Z,74.62
2022-08-05T01:17:27.901Z,74.74
2022-08-05T01:19:12.133Z,74.83
2022-08-05T01:21:37.918Z,74.79
2022-08-05T01:23:42.474Z,74.82
2022-08-05T01:25:40.057Z,74.83
2022-08-05T01:27:50.853Z,74.84
2022-08-05T01:29:34.952Z,75.05
2022-08-05T01:31:12.862Z,75.02
2022-08-05T01:32:46.021Z,75.38
2022-08-05T01:34:28.798Z,75.43
2022-08-05T01:36:02.057Z,75.59
2022-08-05T01:37:46.860Z,75.52
2022-08-05T01:39:46.371Z,75.73
2022-08-05T01:41:11.868Z,76.08
2022-08-05T01:42:47.567Z,76.27
2022-08-05T01:44:20.147Z,76.29
2022-08-05T01:45:57.204Z,76.35
2022-08-05T01:47:39.631Z,76.45
2022-08-05T01:49:23.777Z,76.47
2022-08-05T01:50:57.286Z,76.64
2022-08-05T01:52:34.922Z,76.81
2022-08-05T01:54:09.848Z,77.05
2022-08-05T01:55:44.510Z,77.26
2022-08-05T01:58:09.488Z,77.25
2022-08-05T01:59:14.401Z,77.49
2022-08-05T02:00:51.031Z,77.31
2022-08-05T02:02:28.423Z,77.42
2022-08-05T02:04:01.482Z,77.25
2022-08-05T02:05:35.935Z,77.13
2022-08-05T02:07:08.747Z,77.09
2022-08-05T02:08:44.887Z,76.86
2022-08-05T02:10:28.708Z,76.96
2022-08-05T02:12:18.180Z,77.09
2022-08-05T02:14:12.900Z,77.18
2022-08-05T02:15:51.593Z,77.12
2022-08-05T02:18:31.093Z,76.95
2022-08-05T02:19:47.446Z,77.51
2022-08-05T02:21:23.152Z,77.34
2022-08-05T02:23:00.684Z,77.21
2022-08-05T02:24:37.884Z,77.37
2022-08-05T02:26:11.743Z,77.28
2022-08-05T02:27:58.479Z,77.28
2022-08-05T02:29:58.810Z,76.94
2022-08-05T02:31:34.823Z,76.92
2022-08-05T02:33:08.894Z,76.98
2022-08-05T02:34:44.318Z,77.05
2022-08-05T02:36:31.353Z,76.91
2022-08-05T02:38:04.618Z,76.71
2022-08-05T02:39:41.298Z,77.04
2022-08-05T02:41:17.125Z,76.71
2022-08-05T02:42:52.786Z,76.21
2022-08-05T02:44:26.675Z,76.52
2022-08-05T02:45:59.307Z,76.40
2022-08-05T02:47:58.427Z,76.17
2022-08-05T02:49:36.959Z,75.92
2022-08-05T02:51:10.385Z,75.84
2022-08-05T02:52:42.828Z,75.70
2022-08-05T02:54:34.765Z,75.73
2022-08-05T02:56:09.584Z,75.82
2022-08-05T02:58:09.654Z,75.84
2022-08-05T02:59:50.302Z,75.88
2022-08-05T03:01:25.888Z,76.03
2022-08-05T03:02:59.471Z,76.03
2022-08-05T03:04:32.022Z,75.84
2022-08-05T03:06:54.362Z,75.84
2022-08-05T03:08:07.097Z,75.66
2022-08-05T03:09:43.877Z,75.63
2022-08-05T03:11:56.316Z,75.08
2022-08-05T03:13:18.713Z,75.16
2022-08-05T03:15:00.025Z,75.27
2022-08-05T03:16:32.261Z,75.20
2022-08-05T03:18:04.487Z,75.24
2022-08-05T03:19:39.774Z,75.47
2022-08-05T03:21:14.245Z,75.55
2022-08-05T03:22:46.882Z,75.64
2022-08-05T03:24:29.522Z,75.61
2022-08-05T03:26:30.222Z,75.61
2022-08-05T03:28:00.174Z,75.83
2022-08-05T03:29:44.507Z,75.97
2022-08-05T03:31:41.496Z,75.70
2022-08-05T03:33:09.421Z,75.63
2022-08-05T03:34:50.392Z,75.73
2022-08-05T03:36:30.463Z,75.63
2022-08-05T03:38:03.249Z,75.73
2022-08-05T03:39:57.642Z,75.76
2022-08-05T03:41:33.188Z,76.00
2022-08-05T03:44:08.335Z,75.70
2022-08-05T03:45:21.151Z,75.60
2022-08-05T03:46:54.970Z,75.32
2022-08-05T03:48:30.468Z,75.21
2022-08-05T03:50:07.634Z,75.24
2022-08-05T03:52:39.332Z,75.51
2022-08-05T03:55:50.017Z,75.07
2022-08-05T03:56:05.756Z,74.86
2022-08-05T03:57:44.343Z,74.51
2022-08-05T03:59:29.212Z,74.24
2022-08-05T04:01:22.346Z,73.96
2022-08-05T04:02:58.612Z,73.85
2022-08-05T04:04:32.210Z,73.77
2022-08-05T04:06:06.300Z,73.89
2022-08-05T04:07:51.394Z,73.92
2022-08-05T04:09:30.993Z,73.67
2022-08-05T04:11:09.949Z,73.92
2022-08-05T04:14:17.838Z,73.68
2022-08-05T04:16:03.243Z,73.59
2022-08-05T04:17:56.104Z,72.94
2022-08-05T04:19:30.051Z,72.93
2022-08-05T04:21:04.021Z,72.39
2022-08-05T04:22:36.200Z,73.08
2022-08-05T04:24:18.873Z,73.76
2022-08-05T04:25:57.372Z,74.04
2022-08-05T04:27:43.856Z,74.42
2022-08-05T04:29:25.327Z,74.67
2022-08-05T04:31:01.051Z,74.89
2022-08-05T04:32:33.587Z,75.33
2022-08-05T04:34:18.976Z,75.68
2022-08-05T04:36:11.394Z,75.97
2022-08-05T04:38:02.089Z,76.00
2022-08-05T04:39:39.165Z,75.67
2022-08-05T04:41:12.432Z,74.75
2022-08-05T04:42:45.668Z,73.96
2022-08-05T04:44:21.337Z,74.16
2022-08-05T04:46:02.095Z,74.06
2022-08-05T04:47:38.602Z,74.98
2022-08-05T04:49:15.036Z,74.90
2022-08-05T04:51:03.547Z,75.16
2022-08-05T04:52:41.225Z,75.23
2022-08-05T04:54:15.028Z,74.67
2022-08-05T04:56:33.408Z,74.57
2022-08-05T04:57:39.449Z,74.31
2022-08-05T04:59:22.205Z,74.04
2022-08-05T05:00:56.282Z,74.61
2022-08-05T05:02:37.255Z,74.29
2022-08-05T05:04:13.696Z,74.35
2022-08-05T05:06:39.071Z,74.76
2022-08-05T05:07:37.983Z,74.95
2022-08-05T05:09:18.439Z,75.70
2022-08-05T05:10:56.275Z,74.56
2022-08-05T05:12:29.450Z,74.39
2022-08-05T05:14:03.697Z,73.94
2022-08-05T05:15:56.953Z,73.40
2022-08-05T05:17:56.263Z,72.62
2022-08-05T05:19:23.694Z,72.42
2022-08-05T05:20:59.718Z,72.20
2022-08-05T05:22:32.428Z,71.44
2022-08-05T05:24:09.166Z,70.17
2022-08-05T05:25:42.546Z,69.22
2022-08-05T05:27:14.685Z,68.77
2022-08-05T05:28:49.484Z,68.15
2022-08-05T05:30:31.495Z,67.36
2022-08-05T05:32:06.072Z,67.77
2022-08-05T05:34:01.881Z,66.12
2022-08-05T05:35:39.618Z,66.42
2022-08-05T05:37:15.387Z,64.75
2022-08-05T05:38:47.873Z,64.42
2022-08-05T05:40:22.606Z,63.07
2022-08-05T05:41:58.282Z,62.24
2022-08-05T05:43:56.904Z,62.10
2022-08-05T05:45:24.790Z,61.97
2022-08-05T05:46:58.008Z,62.34
2022-08-05T05:48:30.388Z,62.90
2022-08-05T05:50:04.189Z,63.23
2022-08-05T05:51:49.738Z,63.11
2022-08-05T05:53:22.969Z,62.33
2022-08-05T05:54:55.371Z,62.79
2022-08-05T05:56:32.861Z,63.05
2022-08-05T05:58:06.349Z,63.60
2022-08-05T05:59:40.167Z,63.17
2022-08-05T06:01:15.294Z,63.56
2022-08-05T06:02:50.727Z,64.06
2022-08-05T06:04:22.884Z,63.25
2022-08-05T06:05:55.730Z,63.34
2022-08-05T06:07:42.139Z,63.38
2022-08-05T06:09:25.435Z,62.36
2022-08-05T06:11:08.468Z,62.11
2022-08-05T06:12:42.343Z,62.13
2022-08-05T06:14:14.540Z,61.44
2022-08-05T06:16:30.232Z,62.00
2022-08-05T06:17:52.725Z,61.03
2022-08-05T06:19:34.844Z,60.27
2022-08-05T06:21:07.948Z,59.83
2022-08-05T06:22:48.677Z,60.62
2022-08-05T06:24:25.865Z,61.36
2022-08-05T06:26:13.330Z,61.51
2022-08-05T06:28:10.480Z,60.57
2022-08-05T06:29:51.990Z,59.25
2022-08-05T06:31:34.719Z,59.44
2022-08-05T06:33:09.981Z,59.69
2022-08-05T06:34:43.010Z,59.75
2022-08-05T06:36:19.187Z,59.54
2022-08-05T06:37:59.533Z,60.10
2022-08-05T06:39:34.547Z,59.90
2022-08-05T06:41:08.259Z,58.26
2022-08-05T06:42:40.529Z,58.78
2022-08-05T06:44:12.699Z,57.42
2022-08-05T06:46:06.662Z,56.42
2022-08-05T06:48:36.959Z,55.56
2022-08-05T06:50:01.582Z,55.06
2022-08-05T06:51:29.600Z,54.57
2022-08-05T06:53:04.021Z,54.54
2022-08-05T06:54:43.396Z,54.64
2022-08-05T06:56:25.732Z,54.80
2022-08-05T06:58:11.589Z,53.82
2022-08-05T06:59:57.905Z,52.96
2022-08-05T07:01:32.273Z,52.53
2022-08-05T07:03:05.299Z,53.09
2022-08-05T07:04:41.783Z,51.86
2022-08-05T07:06:15.148Z,52.52
2022-08-05T07:07:49.317Z,51.49
2022-08-05T07:09:21.584Z,52.08
2022-08-05T07:10:57.051Z,51.59
2022-08-05T07:12:49.077Z,51.56
2022-08-05T07:14:40.145Z,48.99
2022-08-05T07:17:56.312Z,50.96
2022-08-05T07:18:27.420Z,50.57
2022-08-05T07:20:32.023Z,50.02
2022-08-05T07:21:59.454Z,49.16
2022-08-05T07:23:33.368Z,48.81
2022-08-05T07:25:23.685Z,47.67
2022-08-05T07:26:58.611Z,47.64
2022-08-05T07:28:31.513Z,44.79
2022-08-05T07:30:24.622Z,47.22
2022-08-05T07:31:56.078Z,45.74
2022-08-05T07:33:36.649Z,44.45
2022-08-05T07:36:03.567Z,42.28
2022-08-05T07:37:03.381Z,41.12
2022-08-05T07:38:42.813Z,41.78
2022-08-05T07:40:31.409Z,41.62
2022-08-05T07:42:14.193Z,41.91
2022-08-05T07:43:48.205Z,41.52
2022-08-05T07:45:31.143Z,42.00
2022-08-05T07:47:14.889Z,42.51
2022-08-05T07:49:02.776Z,42.19
2022-08-05T07:50:38.310Z,41.65
2022-08-05T07:52:11.242Z,42.17
2022-08-05T07:53:50.477Z,41.60
2022-08-05T07:55:44.245Z,42.34
2022-08-05T07:57:41.771Z,37.77
2022-08-05T07:59:10.533Z,38.19
2022-08-05T08:00:44.017Z,39.43
2022-08-05T08:02:18.151Z,38.48
2022-08-05T08:03:51.377Z,39.20
2022-08-05T08:05:23.677Z,38.61
2022-08-05T08:07:01.416Z,35.63
2022-08-05T08:08:37.876Z,35.38
2022-08-05T08:10:10.318Z,36.92
2022-08-05T08:11:54.291Z,35.63
2022-08-05T08:13:42.731Z,36.51
2022-08-05T08:16:33.988Z,36.13
2022-08-05T08:17:20.548Z,36.15
2022-08-05T08:18:54.124Z,35.49
2022-08-05T08:21:01.078Z,37.33
2022-08-05T08:22:19.768Z,37.08
2022-08-05T08:24:02.726Z,37.50
2022-08-05T08:25:59.233Z,37.04
2022-08-05T08:27:40.186Z,35.88
2022-08-05T08:29:45.203Z,35.95
2022-08-05T08:31:14.956Z,34.87
2022-08-05T08:32:49.738Z,35.73
2022-08-05T08:34:30.843Z,35.19
2022-08-05T08:36:38.331Z,34.70
2022-08-05T08:37:59.192Z,35.03
2022-08-05T08:39:32.312Z,35.36
2022-08-05T08:41:14.023Z,36.33
2022-08-05T08:42:52.470Z,36.70
2022-08-05T08:45:20.048Z,36.52
2022-08-05T08:46:18.513Z,36.21
2022-08-05T08:48:07.375Z,35.65
2022-08-05T08:50:23.196Z,33.26
2022-08-05T08:52:03.909Z,32.65
2022-08-05T08:53:37.808Z,33.50
2022-08-05T08:55:13.719Z,34.98
2022-08-05T08:56:52.292Z,34.64
2022-08-05T08:58:37.579Z,34.13
2022-08-05T09:00:19.428Z,35.22
2022-08-05T09:01:57.548Z,35.73
2022-08-05T09:03:44.970Z,35.51
2022-08-05T09:05:18.433Z,35.46
2022-08-05T09:07:19.455Z,35.03
2022-08-05T09:09:02.400Z,33.91
2022-08-05T09:10:34.535Z,32.59
2022-08-05T09:12:20.739Z,32.42
2022-08-05T09:14:54.378Z,32.66
2022-08-05T09:15:54.440Z,33.71
2022-08-05T09:17:40.478Z,32.63
2022-08-05T09:19:14.816Z,32.49
2022-08-05T09:20:47.578Z,31.69
2022-08-05T09:22:31.022Z,31.13
2022-08-05T09:24:06.833Z,31.73
2022-08-05T09:26:02.194Z,31.40
2022-08-05T09:28:03.779Z,30.96
2022-08-05T09:29:47.531Z,31.77
2022-08-05T09:32:08.513Z,31.64
2022-08-05T09:33:15.381Z,30.14
2022-08-05T09:34:55.989Z,31.15
2022-08-05T09:36:54.989Z,31.90
2022-08-05T09:38:32.119Z,32.21
2022-08-05T09:40:05.306Z,29.58
2022-08-05T09:42:12.722Z,29.63
2022-08-05T09:43:50.010Z,30.85
2022-08-05T09:46:07.887Z,31.54
2022-08-05T09:47:20.920Z,30.13
2022-08-05T09:49:06.533Z,29.69
2022-08-05T09:50:44.427Z,29.72
2022-08-05T09:52:27.931Z,30.83
2022-08-05T09:54:00.617Z,30.46
2022-08-05T09:55:57.297Z,31.14
2022-08-05T09:57:45.807Z,31.18
2022-08-05T09:59:27.638Z,31.28
2022-08-05T10:01:15.450Z,31.62
2022-08-05T10:02:58.634Z,30.30
2022-08-05T10:04:38.489Z,30.83
2022-08-05T10:06:14.733Z,28.90
2022-08-05T10:08:35.255Z,27.97
2022-08-05T10:10:13.832Z,27.94
2022-08-05T10:11:48.412Z,28.15
2022-08-05T10:13:54.774Z,30.06
2022-08-05T10:15:34.331Z,28.61
2022-08-05T10:17:37.168Z,28.87
2022-08-05T10:19:10.082Z,27.55
2022-08-05T10:20:51.163Z,27.86
2022-08-05T10:22:30.322Z,28.58
2022-08-05T10:24:10.829Z,29.81
2022-08-05T10:25:43.609Z,29.53
2022-08-05T10:27:16.855Z,29.96
2022-08-05T10:28:49.613Z,29.86
2022-08-05T10:31:19.944Z,29.04
2022-08-05T10:32:52.430Z,29.75
2022-08-05T10:34:08.651Z,29.50
2022-08-05T10:35:44.155Z,29.68
2022-08-05T10:37:17.174Z,29.16
2022-08-05T10:38:49.975Z,27.74
2022-08-05T10:40:35.851Z,28.29
2022-08-05T10:42:22.889Z,28.34
2022-08-05T10:44:09.529Z,28.83
2022-08-05T10:45:42.946Z,29.26
2022-08-05T10:47:26.614Z,28.92
2022-08-05T10:49:10.467Z,29.23
2022-08-05T10:50:59.745Z,28.65
2022-08-05T10:52:49.615Z,30.63
2022-08-05T10:54:28.881Z,32.03
2022-08-05T10:56:21.250Z,30.21
2022-08-05T10:58:08.563Z,31.51
2022-08-05T11:00:03.676Z,28.97
2022-08-05T11:01:54.082Z,28.87
2022-08-05T11:03:31.100Z,27.57
2022-08-05T11:05:10.629Z,28.11
2022-08-05T11:07:01.498Z,28.76
2022-08-05T11:08:37.892Z,28.74
2022-08-05T11:10:22.874Z,28.65
2022-08-05T11:12:00.293Z,28.18
2022-08-05T11:13:55.113Z,29.46
2022-08-05T11:15:59.498Z,28.94
2022-08-05T11:17:57.478Z,28.50
2022-08-05T11:20:17.018Z,28.21
2022-08-05T11:21:40.863Z,28.38
2022-08-05T11:24:03.876Z,29.40
2022-08-05T11:26:05.418Z,28.90
2022-08-05T11:27:51.000Z,29.09
2022-08-05T11:29:41.451Z,28.68
2022-08-05T11:31:19.642Z,29.20
2022-08-05T11:33:46.016Z,28.09
2022-08-05T11:36:07.731Z,27.62
2022-08-05T11:38:26.111Z,27.44
2022-08-05T11:40:00.211Z,28.13
2022-08-05T11:41:56.236Z,26.59
2022-08-05T11:44:00.999Z,28.11
2022-08-05T11:46:15.594Z,29.69
2022-08-05T11:47:21.762Z,26.76
2022-08-05T11:48:55.957Z,27.54
2022-08-05T11:50:29.315Z,28.34
2022-08-05T11:52:02.107Z,28.55
2022-08-05T11:53:44.203Z,26.03
2022-08-05T11:55:17.473Z,26.24
2022-08-05T11:56:54.755Z,27.28
2022-08-05T11:58:34.841Z,27.90
2022-08-05T12:00:30.289Z,28.41
2022-08-05T12:02:07.305Z,29.10
2022-08-05T12:03:57.573Z,29.92
2022-08-05T12:05:36.132Z,30.67
2022-08-05T12:07:19.352Z,31.71
2022-08-05T12:09:11.826Z,32.02
2022-08-05T12:10:52.755Z,30.30
2022-08-05T12:12:28.252Z,30.08
2022-08-05T12:14:04.111Z,30.49
2022-08-05T12:15:38.685Z,35.67
2022-08-05T12:18:00.756Z,29.94
2022-08-05T12:19:08.287Z,30.67
2022-08-05T12:20:40.832Z,29.92
2022-08-05T12:22:14.226Z,28.04
2022-08-05T12:24:11.181Z,29.71
2022-08-05T12:25:56.977Z,29.45
2022-08-05T12:27:34.507Z,28.84
2022-08-05T12:29:23.517Z,29.08
2022-08-05T12:30:58.129Z,28.52
2022-08-05T12:32:46.391Z,26.69
2022-08-05T12:34:35.723Z,27.68
2022-08-05T12:36:09.669Z,27.26
2022-08-05T12:37:42.990Z,27.04
2022-08-05T12:39:16.245Z,27.86
2022-08-05T12:40:48.796Z,28.14
2022-08-05T12:42:25.292Z,27.89
2022-08-05T12:43:59.948Z,26.16
2022-08-05T12:45:42.610Z,26.00
2022-08-05T12:47:30.669Z,25.97
2022-08-05T12:49:12.991Z,26.74
2022-08-05T12:52:10.353Z,26.32
2022-08-05T12:53:07.468Z,26.44
2022-08-05T12:54:42.345Z,26.76
2022-08-05T12:56:35.092Z,26.69
2022-08-05T12:58:50.751Z,26.74
2022-08-05T13:01:57.318Z,27.54
2022-08-05T13:02:09.782Z,27.66
2022-08-05T13:03:45.485Z,27.00
2022-08-05T13:05:21.004Z,27.08
2022-08-05T13:06:56.576Z,26.99
2022-08-05T13:08:33.053Z,27.14
2022-08-05T13:10:11.342Z,27.73
2022-08-05T13:12:01.553Z,26.30
2022-08-05T13:14:06.171Z,26.64
2022-08-05T13:15:42.185Z,27.57
2022-08-05T13:17:31.767Z,27.04
2022-08-05T13:19:16.087Z,25.82
2022-08-05T13:20:49.889Z,27.13
2022-08-05T13:22:28.002Z,27.86
2022-08-05T13:24:02.274Z,27.21
2022-08-05T13:25:52.172Z,27.14
2022-08-05T13:27:37.267Z,26.32
2022-08-05T13:29:11.253Z,26.80
2022-08-05T13:30:53.465Z,26.35
2022-08-05T13:32:33.094Z,26.34
2022-08-05T13:34:21.507Z,28.47
2022-08-05T13:35:56.255Z,28.59
2022-08-05T13:37:35.205Z,28.33
2022-08-05T13:39:24.608Z,28.82
2022-08-05T13:41:00.803Z,29.00
2022-08-05T13:42:36.032Z,28.80
2022-08-05T13:44:08.531Z,27.43
2022-08-05T13:45:43.247Z,27.28
2022-08-05T13:47:34.938Z,27.57
2022-08-05T13:49:10.512Z,28.06
2022-08-05T13:50:44.410Z,28.71
2022-08-05T13:52:29.376Z,30.21
2022-08-05T13:54:02.118Z,29.19
2022-08-05T13:55:41.733Z,30.53
2022-08-05T13:57:22.683Z,30.30
2022-08-05T13:58:56.997Z,30.15
2022-08-05T14:00:38.530Z,29.64
2022-08-05T14:02:19.868Z,28.75
2022-08-05T14:04:10.773Z,27.29
2022-08-05T14:06:04.721Z,27.99
2022-08-05T14:08:00.881Z,28.93
2022-08-05T14:09:31.383Z,27.38
2022-08-05T14:11:20.283Z,25.93
2022-08-05T14:12:54.582Z,26.83
2022-08-05T14:14:32.315Z,26.83
2022-08-05T14:16:11.405Z,27.30
2022-08-05T14:17:45.155Z,25.58
2022-08-05T14:19:20.504Z,27.10
2022-08-05T14:20:55.467Z,26.67
2022-08-05T14:22:30.259Z,25.76
2022-08-05T14:24:09.422Z,25.74
2022-08-05T14:25:45.100Z,25.59
2022-08-05T14:27:18.530Z,25.29
2022-08-05T14:30:36.847Z,24.95
2022-08-05T14:32:12.878Z,24.87
2022-08-05T14:33:59.529Z,25.77
2022-08-05T14:35:36.224Z,26.44
2022-08-05T14:37:22.266Z,25.91
2022-08-05T14:38:55.239Z,25.53
2022-08-05T14:40:27.871Z,25.16
2022-08-05T14:42:19.256Z,25.79
2022-08-05T14:44:01.780Z,26.05
2022-08-05T14:45:41.749Z,25.49
2022-08-05T14:47:14.262Z,24.83
2022-08-05T14:48:49.165Z,25.13
2022-08-05T14:50:22.485Z,25.38
2022-08-05T14:51:57.702Z,25.94
2022-08-05T14:53:30.511Z,25.05
2022-08-05T14:55:02.949Z,25.58
2022-08-05T14:56:35.674Z,25.33
2022-08-05T14:58:13.869Z,25.72
2022-08-05T14:59:46.538Z,27.62
2022-08-05T15:01:47.064Z,26.80
2022-08-05T15:03:14.144Z,26.18
2022-08-05T15:04:47.769Z,25.71
2022-08-05T15:06:27.973Z,25.88
2022-08-05T15:08:11.269Z,25.80
2022-08-05T15:09:51.790Z,25.69
2022-08-05T15:11:51.117Z,25.14
2022-08-05T15:13:19.401Z,25.40
2022-08-05T15:15:00.738Z,25.96
2022-08-05T15:16:34.131Z,26.23
2022-08-05T15:18:08.071Z,27.34
2022-08-05T15:19:40.876Z,26.32
2022-08-05T15:21:21.574Z,28.52
2022-08-05T15:22:56.816Z,26.08
2022-08-05T15:24:29.815Z,26.29
2022-08-05T15:26:03.060Z,26.34
2022-08-05T15:27:36.037Z,26.37
2022-08-05T15:29:08.290Z,26.58
2022-08-05T15:30:40.805Z,27.25
2022-08-05T15:32:16.484Z,27.40
2022-08-05T15:34:05.507Z,27.54
2022-08-05T15:35:41.556Z,26.91
2022-08-05T15:38:08.410Z,26.95
2022-08-05T15:40:59.811Z,26.65
2022-08-05T15:41:23.160Z,27.03
2022-08-05T15:43:00.645Z,27.16
2022-08-05T15:44:42.206Z,26.77
2022-08-05T15:46:14.576Z,27.23
2022-08-05T15:47:48.178Z,27.23
2022-08-05T15:49:27.324Z,27.25
2022-08-05T15:51:12.740Z,27.30
2022-08-05T15:52:52.799Z,27.23
2022-08-05T15:54:34.564Z,27.30
2022-08-05T15:56:11.571Z,27.44
2022-08-05T15:57:49.001Z,27.61
2022-08-05T15:59:22.206Z,27.84
2022-08-05T16:01:04.434Z,28.25
2022-08-05T16:02:47.505Z,28.17
2022-08-05T16:04:19.898Z,28.42
2022-08-05T16:05:55.821Z,28.65
2022-08-05T16:07:29.373Z,28.58
2022-08-05T16:09:02.409Z,28.84
2022-08-05T16:10:34.815Z,28.85
2022-08-05T16:12:08.375Z,28.96
2022-08-05T16:13:40.737Z,28.97
2022-08-05T16:15:18.151Z,30.35
2022-08-05T16:16:51.283Z,30.36
2022-08-05T16:18:28.968Z,30.87
2022-08-05T16:20:04.583Z,30.86
2022-08-05T16:22:01.113Z,30.35
2022-08-05T16:23:53.735Z,31.79
2022-08-05T16:25:32.314Z,32.37
2022-08-05T16:27:07.347Z,32.69
2022-08-05T16:28:41.230Z,32.80
2022-08-05T16:30:25.582Z,32.54
2022-08-05T16:31:58.650Z,32.78
2022-08-05T16:33:41.394Z,32.61
2022-08-05T16:35:14.204Z,33.35
2022-08-05T16:36:49.029Z,33.67
2022-08-05T16:38:25.523Z,33.35
2022-08-05T16:40:05.702Z,32.83
2022-08-05T16:42:14.867Z,33.14
2022-08-05T16:43:35.244Z,35.25
2022-08-05T16:46:04.521Z,35.56
2022-08-05T16:47:00.438Z,36.49
2022-08-05T16:48:33.244Z,37.00
2022-08-05T16:50:07.208Z,38.20
2022-08-05T16:51:42.821Z,37.56
2022-08-05T16:53:32.363Z,37.54
2022-08-05T16:55:15.784Z,38.26
2022-08-05T16:56:48.206Z,38.78
2022-08-05T16:58:24.899Z,38.46
2022-08-05T17:00:02.959Z,37.64
2022-08-05T17:01:54.364Z,37.95
2022-08-05T17:03:28.056Z,39.50
2022-08-05T17:05:03.621Z,41.24
2022-08-05T17:06:36.321Z,41.68
2022-08-05T17:08:14.399Z,42.13
2022-08-05T17:10:06.944Z,42.22
2022-08-05T17:11:48.435Z,42.62
2022-08-05T17:13:37.375Z,41.65
2022-08-05T17:15:15.778Z,42.33
2022-08-05T17:16:53.869Z,42.19
2022-08-05T17:18:26.278Z,42.28
2022-08-05T17:19:58.532Z,41.87
2022-08-05T17:21:35.639Z,41.58
2022-08-05T17:23:09.112Z,41.72
2022-08-05T17:25:01.584Z,41.19
2022-08-05T17:26:42.225Z,39.93
2022-08-05T17:28:16.051Z,41.75
2022-08-05T17:29:52.783Z,41.81
2022-08-05T17:31:57.147Z,43.74
2022-08-05T17:33:25.403Z,44.96
2022-08-05T17:34:58.222Z,45.40
2022-08-05T17:36:31.736Z,46.31
2022-08-05T17:38:08.768Z,45.17
2022-08-05T17:39:41.446Z,46.58
2022-08-05T17:42:16.814Z,42.60
2022-08-05T17:43:10.189Z,44.53
2022-08-05T17:44:42.793Z,42.77
2022-08-05T17:46:24.155Z,44.45
2022-08-05T17:47:56.455Z,47.67
2022-08-05T17:49:28.836Z,48.47
2022-08-05T17:51:21.862Z,48.04
2022-08-05T17:52:55.033Z,49.14
2022-08-05T17:54:27.273Z,48.76
2022-08-05T17:56:00.311Z,49.40
2022-08-05T17:57:35.134Z,49.05
2022-08-05T17:59:10.300Z,49.07
2022-08-05T18:00:47.588Z,48.83
2022-08-05T18:02:23.363Z,50.06
2022-08-05T18:04:04.184Z,50.01
2022-08-05T18:05:39.477Z,49.49
2022-08-05T18:07:12.767Z,50.29
2022-08-05T18:08:52.321Z,50.54
2022-08-05T18:10:24.907Z,51.24
2022-08-05T18:11:58.219Z,50.85
2022-08-05T18:13:36.858Z,50.79
2022-08-05T18:15:16.814Z,52.63
2022-08-05T18:16:52.000Z,52.79
2022-08-05T18:18:26.326Z,53.92
2022-08-05T18:19:59.148Z,53.55
2022-08-05T18:22:08.864Z,54.16
2022-08-05T18:23:24.019Z,53.96
2022-08-05T18:25:02.635Z,54.16
2022-08-05T18:26:35.052Z,54.22
2022-08-05T18:28:10.709Z,53.55
2022-08-05T18:29:43.049Z,54.18
2022-08-05T18:31:24.357Z,54.39
2022-08-05T18:33:01.061Z,55.47
2022-08-05T18:34:40.840Z,55.29
2022-08-05T18:36:15.299Z,55.40
2022-08-05T18:37:48.333Z,55.54
2022-08-05T18:39:42.517Z,55.28
2022-08-05T18:42:00.685Z,55.69
2022-08-05T18:43:05.712Z,55.13
2022-08-05T18:44:49.261Z,55.40
2022-08-05T18:46:29.074Z,56.29
2022-08-05T18:48:01.587Z,56.60
2022-08-05T18:49:58.334Z,57.03
2022-08-05T18:52:05.769Z,57.52
2022-08-05T18:53:45.893Z,57.17
2022-08-05T18:55:22.747Z,56.85
2022-08-05T18:56:54.956Z,57.28
2022-08-05T18:58:29.595Z,57.56
2022-08-05T19:00:11.795Z,58.01
2022-08-05T19:01:57.046Z,57.93
2022-08-05T19:03:52.731Z,57.59
2022-08-05T19:06:13.455Z,57.69
2022-08-05T19:07:16.423Z,58.17
2022-08-05T19:08:48.990Z,57.82
2022-08-05T19:10:26.619Z,58.07
2022-08-05T19:12:01.618Z,57.89
2022-08-05T19:13:35.931Z,58.12
2022-08-05T19:15:25.245Z,58.16
2022-08-05T19:17:03.217Z,58.48
2022-08-05T19:18:39.644Z,59.03
2022-08-05T19:20:13.100Z,58.75
2022-08-05T19:21:47.971Z,59.14
2022-08-05T19:24:05.952Z,59.30
2022-08-05T19:25:21.610Z,59.67
2022-08-05T19:27:04.427Z,60.75
2022-08-05T19:28:43.317Z,60.25
2022-08-05T19:30:16.503Z,60.09
2022-08-05T19:31:52.990Z,60.48
2022-08-05T19:33:35.937Z,60.58
2022-08-05T19:35:09.264Z,60.09
2022-08-05T19:36:42.524Z,60.33
2022-08-05T19:38:14.658Z,60.88
2022-08-05T19:39:50.961Z,61.03
2022-08-05T19:41:58.323Z,61.23
2022-08-05T19:44:03.855Z,60.99
2022-08-05T19:45:08.847Z,61.23
2022-08-05T19:46:47.111Z,61.70
2022-08-05T19:48:22.428Z,61.95
2022-08-05T19:49:57.481Z,62.03
2022-08-05T19:52:04.644Z,61.95
2022-08-05T19:54:04.676Z,62.35
2022-08-05T19:56:15.599Z,62.70
2022-08-05T19:57:08.691Z,62.45
2022-08-05T19:58:53.563Z,62.58
2022-08-05T20:00:27.429Z,62.88
2022-08-05T20:02:01.850Z,63.41
2022-08-05T20:03:40.684Z,63.95
2022-08-05T20:05:16.582Z,64.02
2022-08-05T20:06:56.969Z,63.61
2022-08-05T20:08:30.812Z,63.37
2022-08-05T20:10:13.626Z,63.63
2022-08-05T20:11:48.045Z,63.35
2022-08-05T20:13:30.022Z,63.96
2022-08-05T20:15:13.250Z,64.80
2022-08-05T20:16:47.272Z,64.82
2022-08-05T20:18:32.735Z,65.21
2022-08-05T20:20:09.530Z,65.58
2022-08-05T20:21:43.793Z,65.43
2022-08-05T20:23:17.029Z,66.25
2022-08-05T20:24:57.108Z,66.37
2022-08-05T20:26:33.274Z,65.97
2022-08-05T20:28:14.533Z,65.52
2022-08-05T20:29:57.803Z,65.30
2022-08-05T20:31:42.044Z,65.24
2022-08-05T20:33:16.015Z,65.03
2022-08-05T20:34:48.333Z,64.71
2022-08-05T20:36:21.966Z,64.95
2022-08-05T20:38:07.866Z,65.03
2022-08-05T20:39:41.206Z,64.82
2022-08-05T20:41:24.119Z,65.01
2022-08-05T20:43:00.683Z,65.11
2022-08-05T20:44:37.724Z,65.49
2022-08-05T20:46:12.488Z,65.92
2022-08-05T20:47:50.909Z,65.73
2022-08-05T20:49:25.917Z,65.57
2022-08-05T20:50:58.597Z,65.04
2022-08-05T20:52:42.226Z,64.99
2022-08-05T20:54:14.664Z,64.96
2022-08-05T20:55:56.276Z,64.69
2022-08-05T20:57:43.762Z,65.22
2022-08-05T20:59:26.557Z,65.86
2022-08-05T21:00:59.399Z,66.01
2022-08-05T21:02:37.415Z,66.28
2022-08-05T21:04:12.884Z,66.23
2022-08-05T21:05:53.666Z,66.49
2022-08-05T21:07:26.950Z,66.71
2022-08-05T21:09:19.057Z,66.44
2022-08-05T21:10:52.205Z,66.27
2022-08-05T21:12:26.026Z,66.54
2022-08-05T21:13:58.924Z,66.85
2022-08-05T21:15:33.738Z,66.98
2022-08-05T21:17:06.990Z,67.07
2022-08-05T21:18:39.053Z,66.95
2022-08-05T21:20:15.199Z,67.26
2022-08-05T21:22:05.689Z,66.87
2022-08-05T21:23:41.588Z,67.26
2022-08-05T21:25:13.766Z,67.38
2022-08-05T21:26:53.388Z,67.82
2022-08-05T21:28:30.882Z,67.67
2022-08-05T21:30:03.970Z,67.81
2022-08-05T21:31:41.349Z,68.06
2022-08-05T21:33:21.971Z,67.44
2022-08-05T21:35:16.756Z,67.61
2022-08-05T21:36:49.085Z,67.62
2022-08-05T21:38:21.263Z,68.26
2022-08-05T21:39:53.746Z,67.94
2022-08-05T21:41:33.746Z,67.96
2022-08-05T21:43:06.569Z,68.19
2022-08-05T21:44:40.395Z,68.26
2022-08-05T21:46:12.717Z,68.18
2022-08-05T21:47:56.502Z,68.62
2022-08-05T21:49:56.528Z,68.36
2022-08-05T21:51:25.252Z,68.01
2022-08-05T21:53:17.743Z,67.94
2022-08-05T21:54:51.283Z,68.16
2022-08-05T21:56:27.276Z,67.94
2022-08-05T21:57:59.350Z,68.06
2022-08-05T21:59:48.182Z,67.82
2022-08-05T22:01:24.177Z,68.45
2022-08-05T22:02:58.301Z,68.12
2022-08-05T22:04:30.225Z,68.04
2022-08-05T22:06:02.286Z,68.00
2022-08-05T22:07:39.818Z,68.14
2022-08-05T22:09:45.971Z,68.03
2022-08-05T22:11:34.505Z,67.95
2022-08-05T22:13:08.779Z,68.08
2022-08-05T22:14:59.966Z,68.12
2022-08-05T22:16:41.866Z,68.24
2022-08-05T22:18:25.654Z,68.24
2022-08-05T22:20:02.893Z,67.92
2022-08-05T22:21:46.198Z,68.22
2022-08-05T22:24:01.993Z,68.43
2022-08-05T22:26:10.306Z,68.62
2022-08-05T22:28:10.861Z,68.52