createdAt,value
2019-06-07T00:00:40.135Z,18.07
2019-06-07T00:03:05.660Z,18.03
2019-06-07T00:05:35.260Z,17.99
2019-06-07T00:08:11.097Z,17.94
2019-06-07T00:10:37.301Z,17.90
2019-06-07T00:13:07.075Z,17.91
2019-06-07T00:15:36.685Z,17.91
2019-06-07T00:18:10.272Z,17.93
2019-06-07T00:20:37.651Z,17.94
2019-06-07T00:23:08.613Z,17.91
2019-06-07T00:25:38.586Z,17.90
2019-06-07T00:28:08.250Z,17.88
2019-06-07T00:30:50.900Z,17.85
2019-06-07T00:33:11.044Z,17.83
2019-06-07T00:35:40.511Z,17.81
2019-06-07T00:38:10.113Z,17.78
2019-06-07T00:40:39.706Z,17.74
2019-06-07T00:43:13.380Z,17.65
2019-06-07T00:45:40.640Z,17.63
2019-06-07T00:48:16.015Z,17.57
2019-06-07T00:50:41.564Z,17.57
2019-06-07T00:53:16.767Z,17.57
2019-06-07T00:55:42.475Z,17.56
2019-06-07T00:58:13.636Z,17.54
2019-06-07T01:00:43.556Z,17.56
2019-06-07T01:03:14.849Z,17.57
2019-06-07T01:05:44.623Z,17.56
2019-06-07T01:08:14.995Z,17.61
2019-06-07T01:10:53.475Z,17.62
2019-06-07T01:13:18.848Z,17.64
2019-06-07T01:15:48.323Z,17.65
2019-06-07T01:18:38.159Z,17.65
2019-06-07T01:20:49.270Z,17.66
2019-06-07T01:24:20.106Z,17.65
2019-06-07T01:25:50.278Z,17.65
2019-06-07T01:28:21.396Z,17.66
2019-06-07T01:30:51.847Z,17.65
2019-06-07T01:33:23.489Z,17.66
2019-06-07T01:35:52.769Z,17.67
2019-06-07T01:38:24.951Z,17.66
2019-06-07T01:40:53.715Z,17.65
2019-06-07T01:43:28.416Z,17.68
2019-06-07T01:45:54.626Z,17.70
2019-06-07T01:48:29.555Z,17.70
2019-06-07T01:50:55.572Z,17.72
2019-06-07T01:53:26.450Z,17.72
2019-06-07T01:55:56.496Z,17.75
2019-06-07T01:58:28.807Z,17.72
2019-06-07T02:00:57.519Z,17.75
2019-06-07T02:03:32.176Z,17.76
2019-06-07T02:05:58.476Z,17.73
2019-06-07T02:08:34.043Z,17.76
2019-06-07T02:10:59.405Z,17.77
2019-06-07T02:13:30.715Z,17.73
2019-06-07T02:16:00.494Z,17.73
2019-06-07T02:18:34.391Z,17.65
2019-06-07T02:21:01.494Z,17.59
2019-06-07T02:23:33.618Z,17.58
2019-06-07T02:26:02.519Z,17.57
2019-06-07T02:28:44.242Z,17.56
2019-06-07T02:31:03.462Z,17.57
2019-06-07T02:33:39.168Z,17.60
2019-06-07T02:36:04.414Z,17.56
2019-06-07T02:38:37.195Z,17.56
2019-06-07T02:41:05.374Z,17.48
2019-06-07T02:43:37.049Z,17.43
2019-06-07T02:46:25.514Z,17.33
2019-06-07T02:48:43.384Z,17.25
2019-06-07T02:51:12.976Z,17.18
2019-06-07T02:53:42.604Z,17.14
2019-06-07T02:56:37.725Z,17.11
2019-06-07T02:58:43.612Z,17.07
2019-06-07T03:01:13.200Z,17.04
2019-06-07T03:03:42.928Z,17.06
2019-06-07T03:06:14.526Z,17.10
2019-06-07T03:08:46.495Z,17.18
2019-06-07T03:11:16.182Z,17.27
2019-06-07T03:13:47.216Z,17.35
2019-06-07T03:16:20.999Z,17.43
2019-06-07T03:19:02.028Z,17.50
2019-06-07T03:21:33.785Z,17.56
2019-06-07T03:24:03.407Z,17.68
2019-06-07T03:26:45.510Z,17.79
2019-06-07T03:29:04.764Z,17.86
2019-06-07T03:31:45.375Z,17.94
2019-06-07T03:34:05.824Z,18.00
2019-06-07T03:36:39.220Z,18.12
2019-06-07T03:39:08.349Z,18.17
2019-06-07T03:41:49.889Z,18.31
2019-06-07T03:44:09.557Z,18.51
2019-06-07T03:46:41.621Z,18.65
2019-06-07T03:49:10.558Z,19.08
2019-06-07T03:51:40.976Z,20.87
2019-06-07T03:54:10.648Z,22.06
2019-06-07T03:56:41.056Z,21.94
2019-06-07T03:59:10.858Z,21.99
2019-06-07T04:01:41.271Z,23.06
2019-06-07T04:04:11.071Z,23.46
2019-06-07T04:06:42.460Z,23.78
2019-06-07T04:09:12.131Z,25.25
2019-06-07T04:11:41.865Z,26.83
2019-06-07T04:14:11.552Z,28.31
2019-06-07T04:16:44.617Z,29.43
2019-06-07T04:19:12.620Z,30.42
2019-06-07T04:21:43.044Z,30.92
2019-06-07T04:24:12.883Z,31.55
2019-06-07T04:26:43.529Z,32.17
2019-06-07T04:31:45.249Z,33.13
2019-06-07T04:34:14.861Z,32.75
2019-06-07T04:36:56.406Z,32.87
2019-06-07T04:39:15.938Z,33.70
2019-06-07T04:41:45.608Z,34.13
2019-06-07T04:44:15.309Z,34.59
2019-06-07T04:46:44.929Z,35.13
2019-06-07T04:49:14.509Z,35.23
2019-06-07T04:51:44.131Z,35.19
2019-06-07T04:54:13.742Z,35.08
2019-06-07T04:56:44.732Z,35.41
2019-06-07T05:00:00.407Z,35.82
2019-06-07T05:01:45.926Z,35.77
2019-06-07T05:04:15.517Z,36.33
2019-06-07T05:06:45.128Z,35.77
2019-06-07T05:09:14.729Z,35.73
2019-06-07T05:11:45.078Z,36.80
2019-06-07T05:14:14.978Z,37.45
2019-06-07T05:16:44.749Z,37.09
2019-06-07T05:19:14.371Z,36.58
2019-06-07T05:22:02.643Z,37.22
2019-06-07T05:24:15.331Z,37.69
2019-06-07T05:26:44.914Z,37.82
2019-06-07T05:29:14.522Z,37.38
2019-06-07T05:31:45.476Z,37.88
2019-06-07T05:34:15.355Z,37.81
2019-06-07T05:36:45.305Z,37.38
2019-06-07T05:39:14.921Z,37.75
2019-06-07T05:41:44.618Z,37.95
2019-06-07T05:44:15.237Z,38.17
2019-06-07T05:46:47.240Z,37.96
2019-06-07T05:49:16.382Z,38.06
2019-06-07T05:51:46.009Z,37.93
2019-06-07T05:54:15.596Z,38.88
2019-06-07T05:56:45.519Z,38.47
2019-06-07T05:59:15.168Z,38.24
2019-06-07T06:01:56.574Z,38.52
2019-06-07T06:04:16.174Z,37.75
2019-06-07T06:06:47.422Z,37.78
2019-06-07T06:09:17.078Z,38.20
2019-06-07T06:11:59.837Z,38.37
2019-06-07T06:14:18.009Z,38.66
2019-06-07T06:16:49.883Z,38.00
2019-06-07T06:19:18.918Z,37.55
2019-06-07T06:21:48.746Z,37.76
2019-06-07T06:24:18.484Z,38.21
2019-06-07T06:26:52.083Z,37.40
2019-06-07T06:29:19.399Z,35.69
2019-06-07T06:32:40.051Z,33.79
2019-06-07T06:34:20.378Z,32.55
2019-06-07T06:36:50.549Z,32.23
2019-06-07T06:39:20.183Z,31.70
2019-06-07T06:42:01.070Z,31.82
2019-06-07T06:44:21.119Z,31.82
2019-06-07T06:46:57.543Z,31.75
2019-06-07T06:49:22.052Z,31.26
2019-06-07T06:51:53.817Z,30.73
2019-06-07T06:54:40.241Z,30.41
2019-06-07T06:57:17.185Z,31.06
2019-06-07T06:59:38.649Z,31.42
2019-06-07T07:01:56.958Z,32.12
2019-06-07T07:04:26.579Z,34.12
2019-06-07T07:06:56.181Z,34.12
2019-06-07T07:09:26.049Z,35.25
2019-06-07T07:12:11.081Z,35.76
2019-06-07T07:14:26.997Z,36.48
2019-06-07T07:16:56.837Z,37.76
2019-06-07T07:19:26.543Z,38.22
2019-06-07T07:21:56.170Z,38.24
2019-06-07T07:24:25.778Z,38.25
2019-06-07T07:26:58.231Z,37.83
2019-06-07T07:29:26.730Z,37.64
2019-06-07T07:31:56.749Z,37.19
2019-06-07T07:34:35.348Z,36.21
2019-06-07T07:36:59.845Z,35.66
2019-06-07T07:39:29.158Z,34.84
2019-06-07T07:42:17.731Z,33.85
2019-06-07T07:44:30.178Z,33.33
2019-06-07T07:46:59.766Z,33.37
2019-06-07T07:49:29.373Z,33.48
2019-06-07T07:51:59.279Z,33.15
2019-06-07T07:54:28.963Z,32.75
2019-06-07T07:56:58.552Z,32.75
2019-06-07T07:59:41.838Z,32.00
2019-06-07T08:01:59.540Z,31.80
2019-06-07T08:05:12.290Z,32.36
2019-06-07T08:07:00.471Z,32.98
2019-06-07T08:09:30.095Z,33.62
2019-06-07T08:12:02.257Z,33.86
2019-06-07T08:14:31.074Z,33.82
2019-06-07T08:17:00.651Z,33.31
2019-06-07T08:19:30.324Z,33.60
2019-06-07T08:22:01.755Z,33.72
2019-06-07T08:24:31.251Z,33.75
2019-06-07T08:27:24.691Z,33.74
2019-06-07T08:29:44.164Z,33.45
2019-06-07T08:32:03.522Z,32.58
2019-06-07T08:34:33.119Z,32.58
2019-06-07T08:37:02.714Z,32.33
2019-06-07T08:39:32.350Z,32.23
2019-06-07T08:42:15.331Z,31.98
2019-06-07T08:44:33.263Z,31.98
2019-06-07T08:47:19.324Z,31.31
2019-06-07T08:49:34.179Z,31.31
2019-06-07T08:52:10.661Z,31.12
2019-06-07T08:54:35.102Z,30.97
2019-06-07T08:57:19.958Z,31.02
2019-06-07T08:59:36.011Z,31.03
2019-06-07T09:02:22.617Z,31.17
2019-06-07T09:04:36.930Z,30.98
2019-06-07T09:07:18.790Z,30.97
2019-06-07T09:09:37.890Z,30.87
2019-06-07T09:12:11.060Z,30.88
2019-06-07T09:14:59.044Z,31.01
2019-06-07T09:17:12.364Z,30.82
2019-06-07T09:19:41.524Z,30.94
2019-06-07T09:22:11.705Z,30.97
2019-06-07T09:24:41.553Z,31.31
2019-06-07T09:27:11.169Z,31.31
2019-06-07T09:29:40.757Z,31.44
2019-06-07T09:32:15.123Z,31.70
2019-06-07T09:34:41.781Z,31.73
2019-06-07T09:38:02.607Z,31.59
2019-06-07T09:39:42.710Z,31.60
2019-06-07T09:42:12.820Z,31.66
2019-06-07T09:44:42.554Z,31.66
2019-06-07T09:47:30.237Z,31.65
2019-06-07T09:49:44.324Z,31.75
2019-06-07T09:52:13.933Z,31.68
2019-06-07T09:55:06.025Z,31.68
2019-06-07T09:57:17.356Z,31.83
2019-06-07T09:59:46.837Z,31.94
2019-06-07T10:02:16.669Z,32.13
2019-06-07T10:04:46.250Z,32.42
2019-06-07T10:07:30.789Z,32.74
2019-06-07T10:12:18.547Z,33.57
2019-06-07T10:14:48.170Z,33.65
2019-06-07T10:17:17.778Z,34.12
2019-06-07T10:19:47.370Z,34.88
2019-06-07T10:22:16.976Z,34.64
2019-06-07T10:24:46.567Z,34.86
2019-06-07T10:27:16.171Z,34.73
2019-06-07T10:29:45.766Z,34.68
2019-06-07T10:32:15.366Z,35.09
2019-06-07T10:34:44.959Z,35.28
2019-06-07T10:37:15.833Z,35.44
2019-06-07T10:39:48.908Z,35.82
2019-06-07T10:42:17.049Z,36.66
2019-06-07T10:44:46.665Z,37.15
2019-06-07T10:47:16.386Z,36.95
2019-06-07T10:49:46.053Z,37.67
2019-06-07T10:52:15.646Z,37.94
2019-06-07T10:54:45.333Z,37.88
2019-06-07T10:57:16.209Z,37.45
2019-06-07T10:59:46.079Z,37.14
2019-06-07T11:02:15.711Z,37.33
2019-06-07T11:04:45.312Z,37.31
2019-06-07T11:07:14.903Z,37.82
2019-06-07T11:09:44.502Z,37.93
2019-06-07T11:12:15.320Z,38.48
2019-06-07T11:14:45.177Z,38.46
2019-06-07T11:17:15.707Z,39.03
2019-06-07T11:19:45.495Z,38.99
2019-06-07T11:22:14.980Z,38.75
2019-06-07T11:24:44.713Z,39.16
2019-06-07T11:27:16.238Z,39.37
2019-06-07T11:29:45.268Z,39.21
2019-06-07T11:32:14.738Z,39.42
2019-06-07T11:34:44.216Z,39.47
2019-06-07T11:37:14.283Z,39.77
2019-06-07T11:39:44.851Z,39.46
2019-06-07T11:42:14.263Z,39.73
2019-06-07T11:44:56.192Z,40.01
2019-06-07T11:47:14.932Z,40.46
2019-06-07T11:49:44.369Z,39.94
2019-06-07T11:52:14.020Z,40.07
2019-06-07T11:54:43.502Z,40.70
2019-06-07T11:57:13.085Z,40.52
2019-06-07T11:59:42.552Z,40.67
2019-06-07T12:02:13.305Z,41.07
2019-06-07T12:04:42.878Z,40.79
2019-06-07T12:07:15.114Z,40.69
2019-06-07T12:09:55.838Z,41.18
2019-06-07T12:12:15.017Z,40.55
2019-06-07T12:14:44.439Z,40.04
2019-06-07T12:17:15.289Z,39.12
2019-06-07T12:19:44.943Z,38.61
2019-06-07T12:22:15.757Z,38.38
2019-06-07T12:24:45.404Z,38.62
2019-06-07T12:27:14.986Z,39.55
2019-06-07T12:29:44.409Z,40.47
2019-06-07T12:32:15.259Z,40.67
2019-06-07T12:34:44.864Z,41.17
2019-06-07T12:37:17.756Z,41.82
2019-06-07T12:39:45.450Z,42.26
2019-06-07T12:42:15.076Z,42.61
2019-06-07T12:44:45.690Z,42.39
2019-06-07T12:47:15.137Z,41.15
2019-06-07T12:49:44.549Z,40.96
2019-06-07T12:52:17.397Z,41.14
2019-06-07T12:54:45.135Z,41.40
2019-06-07T12:57:16.192Z,40.55
2019-06-07T12:59:45.766Z,40.88
2019-06-07T13:02:16.354Z,41.04
2019-06-07T13:04:45.896Z,41.10
2019-06-07T13:07:15.822Z,41.06
2019-06-07T13:09:45.274Z,40.98
2019-06-07T13:12:15.514Z,40.33
2019-06-07T13:14:45.109Z,39.25
2019-06-07T13:17:15.837Z,40.12
2019-06-07T13:19:45.388Z,40.46
2019-06-07T13:22:16.220Z,40.40
2019-06-07T13:24:45.627Z,40.87
2019-06-07T13:27:16.177Z,40.61
2019-06-07T13:29:45.650Z,40.64
2019-06-07T13:32:15.631Z,40.24
2019-06-07T13:34:45.255Z,40.33
2019-06-07T13:37:14.699Z,40.43
2019-06-07T13:39:44.143Z,40.33
2019-06-07T13:42:13.633Z,40.06
2019-06-07T13:44:43.065Z,40.37
2019-06-07T13:47:12.485Z,40.68
2019-06-07T13:49:41.924Z,40.22
2019-06-07T13:52:11.335Z,39.49
2019-06-07T13:54:40.795Z,38.14
2019-06-07T13:57:10.218Z,36.76
2019-06-07T13:59:39.658Z,36.14
2019-06-07T14:02:09.106Z,35.28
2019-06-07T14:04:38.538Z,34.38
2019-06-07T14:07:07.962Z,33.74
2019-06-07T14:09:37.387Z,33.14
2019-06-07T14:12:08.292Z,32.64
2019-06-07T14:14:37.910Z,32.35
2019-06-07T14:17:07.470Z,32.05
2019-06-07T14:19:36.950Z,31.73
2019-06-07T14:22:06.422Z,31.38
2019-06-07T14:24:35.877Z,31.22
2019-06-07T14:27:08.586Z,31.05
2019-06-07T14:29:38.347Z,30.94
2019-06-07T14:32:08.168Z,30.79
2019-06-07T14:34:37.610Z,30.70
2019-06-07T14:37:07.085Z,30.51
2019-06-07T14:39:36.531Z,30.49
2019-06-07T14:42:10.050Z,30.50
2019-06-07T14:44:37.296Z,30.39
2019-06-07T14:47:06.759Z,30.29
2019-06-07T14:49:36.234Z,30.31
2019-06-07T14:52:05.664Z,30.40
2019-06-07T14:54:38.843Z,30.30
2019-06-07T14:57:06.438Z,30.23
2019-06-07T14:59:35.867Z,30.18
2019-06-07T15:02:05.285Z,30.05
2019-06-07T15:04:34.880Z,29.98
2019-06-07T15:07:04.333Z,29.86
2019-06-07T15:09:35.243Z,29.89
2019-06-07T15:12:05.511Z,29.96
2019-06-07T15:14:35.511Z,30.01
2019-06-07T15:17:05.018Z,30.00
2019-06-07T15:19:36.290Z,29.94
2019-06-07T15:22:05.868Z,29.85
2019-06-07T15:24:38.600Z,29.71
2019-06-07T15:27:06.701Z,29.65
2019-06-07T15:29:36.264Z,29.59
2019-06-07T15:32:05.801Z,29.50
2019-06-07T15:34:36.328Z,29.51
2019-06-07T15:37:05.858Z,29.39
2019-06-07T15:39:36.586Z,29.38
2019-06-07T15:42:06.372Z,29.40
2019-06-07T15:44:35.829Z,29.29
2019-06-07T15:47:05.272Z,29.21
2019-06-07T15:49:36.061Z,29.13
2019-06-07T15:52:05.860Z,29.09
2019-06-07T15:54:36.432Z,29.07
2019-06-07T15:57:06.041Z,29.01
2019-06-07T15:59:35.845Z,28.95
2019-06-07T16:02:05.778Z,28.91
2019-06-07T16:04:35.615Z,28.88
2019-06-07T16:07:05.145Z,28.87
2019-06-07T16:09:34.772Z,28.80
2019-06-07T16:12:04.266Z,28.78
2019-06-07T16:14:35.022Z,28.73
2019-06-07T16:17:04.667Z,28.70
2019-06-07T16:19:38.037Z,28.63
2019-06-07T16:22:05.522Z,28.54
2019-06-07T16:24:35.608Z,28.40
2019-06-07T16:27:08.290Z,28.36
2019-06-07T16:29:38.606Z,28.31
2019-06-07T16:32:08.132Z,28.23
2019-06-07T16:34:38.292Z,28.13
2019-06-07T16:37:08.918Z,28.06
2019-06-07T16:39:38.523Z,27.97
2019-06-07T16:42:07.949Z,27.90
2019-06-07T16:44:38.765Z,27.76
2019-06-07T16:47:08.534Z,27.74
2019-06-07T16:49:40.770Z,27.73
2019-06-07T16:52:10.275Z,27.68
2019-06-07T16:54:39.753Z,27.59
2019-06-07T16:57:09.296Z,27.52
2019-06-07T16:59:38.865Z,27.45
2019-06-07T17:02:09.094Z,27.37
2019-06-07T17:04:39.452Z,27.32
2019-06-07T17:07:08.889Z,27.23
2019-06-07T17:09:40.107Z,27.15
2019-06-07T17:12:09.616Z,27.08
2019-06-07T17:14:40.300Z,26.99
2019-06-07T17:17:09.877Z,26.90
2019-06-07T17:19:41.204Z,26.80
2019-06-07T17:22:10.665Z,26.68
2019-06-07T17:24:41.317Z,26.56
2019-06-07T17:27:11.105Z,26.44
2019-06-07T17:29:42.006Z,26.30
2019-06-07T17:32:11.640Z,26.14
2019-06-07T17:34:41.997Z,26.02
2019-06-07T17:37:11.515Z,25.86
2019-06-07T17:39:40.962Z,25.73
2019-06-07T17:42:10.414Z,25.62
2019-06-07T17:44:40.861Z,25.49
2019-06-07T17:47:10.371Z,25.36
2019-06-07T17:49:39.798Z,25.23
2019-06-07T17:52:09.249Z,25.05
2019-06-07T17:54:38.668Z,24.91
2019-06-07T17:57:08.103Z,24.80
2019-06-07T17:59:37.569Z,24.66
2019-06-07T18:02:14.836Z,24.53
2019-06-07T18:04:38.291Z,24.42
2019-06-07T18:07:08.162Z,24.30
2019-06-07T18:09:37.638Z,24.18
2019-06-07T18:12:07.282Z,24.07
2019-06-07T18:14:36.882Z,23.93
2019-06-07T18:17:06.330Z,23.81
2019-06-07T18:19:35.749Z,23.70
2019-06-07T18:22:05.255Z,23.61
2019-06-07T18:24:34.762Z,23.52
2019-06-07T18:27:07.047Z,23.45
2019-06-07T18:29:35.513Z,23.37
2019-06-07T18:32:04.981Z,23.28
2019-06-07T18:34:34.414Z,23.14
2019-06-07T18:37:03.922Z,23.07
2019-06-07T18:39:33.374Z,23.01
2019-06-07T18:42:02.827Z,22.93
2019-06-07T18:44:32.306Z,22.84
2019-06-07T18:47:01.843Z,22.75
2019-06-07T18:49:31.286Z,22.70
2019-06-07T18:52:19.803Z,22.63
2019-06-07T18:54:49.676Z,22.38
2019-06-07T18:57:20.381Z,22.48
2019-06-07T18:59:50.209Z,22.45
2019-06-07T19:02:19.605Z,22.38
2019-06-07T19:04:50.542Z,22.36
2019-06-07T19:07:20.322Z,22.33
2019-06-07T19:09:50.580Z,22.30
2019-06-07T19:12:20.077Z,22.28
2019-06-07T19:14:49.761Z,22.26
2019-06-07T19:17:19.266Z,22.22
2019-06-07T19:19:49.812Z,22.19
2019-06-07T19:22:19.349Z,22.14
2019-06-07T19:24:49.929Z,22.11
2019-06-07T19:27:19.470Z,22.05
2019-06-07T19:29:50.761Z,22.00
2019-06-07T19:32:20.304Z,21.95
2019-06-07T19:34:51.065Z,21.87
2019-06-07T19:37:20.861Z,21.83
2019-06-07T19:39:51.706Z,21.77
2019-06-07T19:42:21.263Z,21.73
2019-06-07T19:44:55.357Z,21.72
2019-06-07T19:47:22.028Z,21.68
2019-06-07T19:49:52.972Z,21.61
2019-06-07T19:52:22.684Z,21.53
2019-06-07T19:54:53.716Z,21.50
2019-06-07T19:57:23.440Z,21.47
2019-06-07T19:59:53.359Z,21.43
2019-06-07T20:02:22.984Z,21.43
2019-06-07T20:04:59.475Z,21.39
2019-06-07T20:07:26.971Z,21.34
2019-06-07T20:09:56.605Z,21.30
2019-06-07T20:12:26.168Z,21.26
2019-06-07T20:15:17.549Z,21.23
2019-06-07T20:17:26.890Z,21.20
2019-06-07T20:19:56.432Z,21.13
2019-06-07T20:22:26.034Z,21.07
2019-06-07T20:24:56.688Z,21.04
2019-06-07T20:27:26.340Z,20.99
2019-06-07T20:29:56.141Z,20.95
2019-06-07T20:32:25.646Z,20.93
2019-06-07T20:34:55.086Z,20.91
2019-06-07T20:37:24.535Z,20.87
2019-06-07T20:39:54.024Z,20.79
2019-06-07T20:42:23.522Z,20.77
2019-06-07T20:44:53.101Z,20.74
2019-06-07T20:47:22.624Z,20.74
2019-06-07T20:49:52.128Z,20.74
2019-06-07T20:52:21.575Z,20.74
2019-06-07T20:54:51.058Z,20.72
2019-06-07T20:57:20.549Z,20.70
2019-06-07T20:59:50.066Z,20.69
2019-06-07T21:02:19.690Z,20.67
2019-06-07T21:04:49.327Z,20.68
2019-06-07T21:07:18.790Z,20.70
2019-06-07T21:09:48.337Z,20.68
2019-06-07T21:12:17.807Z,20.66
2019-06-07T21:14:47.339Z,20.62
2019-06-07T21:17:16.807Z,20.62
2019-06-07T21:19:46.259Z,20.61
2019-06-07T21:22:15.716Z,20.58
2019-06-07T21:24:45.307Z,20.51
2019-06-07T21:27:14.823Z,20.46
2019-06-07T21:29:44.367Z,20.46
2019-06-07T21:32:13.842Z,20.49
2019-06-07T21:34:43.349Z,20.50
2019-06-07T21:37:12.927Z,20.50
2019-06-07T21:39:42.394Z,20.46
2019-06-07T21:42:12.424Z,20.43
2019-06-07T21:44:42.122Z,20.51
2019-06-07T21:47:12.753Z,20.60
2019-06-07T21:49:42.318Z,20.65
2019-06-07T21:52:12.929Z,20.70
2019-06-07T21:54:42.655Z,20.74
2019-06-07T21:57:13.205Z,20.73
2019-06-07T21:59:42.731Z,20.73
2019-06-07T22:02:12.170Z,20.72
2019-06-07T22:04:41.645Z,20.68
2019-06-07T22:07:11.550Z,20.67
2019-06-07T22:09:41.133Z,20.64
2019-06-07T22:12:10.558Z,20.61
2019-06-07T22:14:40.026Z,20.62
2019-06-07T22:17:10.284Z,20.60
2019-06-07T22:19:39.899Z,20.59
2019-06-07T22:22:10.948Z,20.59
2019-06-07T22:24:40.693Z,20.58
2019-06-07T22:27:11.394Z,20.57
2019-06-07T22:29:40.955Z,20.58
2019-06-07T22:32:10.916Z,20.57
2019-06-07T22:34:40.693Z,20.57
2019-06-07T22:37:11.271Z,20.56
2019-06-07T22:39:40.908Z,20.50
2019-06-07T22:42:11.985Z,20.39
2019-06-07T22:44:41.591Z,20.33
2019-06-07T22:47:12.039Z,20.30
2019-06-07T22:49:41.550Z,20.28
2019-06-07T22:52:13.534Z,20.23
2019-06-07T22:54:42.162Z,20.16
2019-06-07T22:57:18.377Z,20.08
2019-06-07T22:59:48.038Z,20.02
2019-06-07T23:02:18.729Z,19.96
2019-06-07T23:04:48.352Z,19.87
2019-06-07T23:07:19.095Z,19.87
2019-06-07T23:09:48.712Z,19.87
2019-06-07T23:12:19.455Z,19.84
2019-06-07T23:14:49.162Z,19.79
2019-06-07T23:17:20.609Z,19.77
2019-06-07T23:19:49.849Z,19.77
2019-06-07T23:22:20.168Z,19.75
2019-06-07T23:24:49.718Z,19.74
2019-06-07T23:27:20.642Z,19.71
2019-06-07T23:29:50.276Z,19.68
2019-06-07T23:32:21.430Z,19.67
2019-06-07T23:34:51.099Z,19.69
2019-06-07T23:37:21.328Z,19.74
2019-06-07T23:39:50.853Z,19.78
2019-06-07T23:42:20.296Z,19.78
2019-06-07T23:44:49.720Z,19.76
2019-06-07T23:47:20.467Z,19.77
2019-06-07T23:49:50.463Z,19.81
2019-06-07T23:52:19.898Z,19.89
2019-06-07T23:54:49.335Z,19.95
2019-06-07T23:57:19.551Z,20.02
2019-06-07T23:59:49.940Z,20.08
