createdAt,value
2019-05-16T00:00:40.328Z,3.47
2019-05-16T00:03:10.156Z,3.50
2019-05-16T00:05:50.336Z,3.03
2019-05-16T00:08:12.865Z,2.70
2019-05-16T00:10:42.251Z,3.00
2019-05-16T00:13:11.833Z,3.10
2019-05-16T00:15:41.332Z,2.67
2019-05-16T00:18:11.071Z,2.87
2019-05-16T00:20:40.761Z,2.60
2019-05-16T00:23:10.379Z,3.40
2019-05-16T00:25:40.179Z,2.70
2019-05-16T00:28:09.667Z,2.50
2019-05-16T00:30:39.363Z,3.00
2019-05-16T00:33:08.926Z,2.53
2019-05-16T00:35:38.971Z,2.90
2019-05-16T00:38:08.951Z,2.90
2019-05-16T00:40:38.637Z,2.63
2019-05-16T00:43:08.260Z,2.80
2019-05-16T00:45:38.480Z,2.60
2019-05-16T00:48:08.982Z,2.60
2019-05-16T00:50:40.367Z,3.20
2019-05-16T00:53:09.904Z,2.90
2019-05-16T00:55:40.645Z,3.93
2019-05-16T00:58:11.334Z,2.90
2019-05-16T01:00:49.826Z,2.70
2019-05-16T01:03:20.189Z,2.33
2019-05-16T01:05:49.942Z,2.77
2019-05-16T01:08:19.968Z,2.80
2019-05-16T01:10:51.404Z,3.23
2019-05-16T01:13:20.822Z,3.57
2019-05-16T01:15:50.456Z,3.50
2019-05-16T01:18:20.079Z,3.20
2019-05-16T01:20:49.615Z,3.13
2019-05-16T01:23:19.167Z,3.50
2019-05-16T01:25:48.726Z,3.00
2019-05-16T01:28:18.851Z,3.40
2019-05-16T01:30:49.071Z,3.10
2019-05-16T01:33:19.457Z,3.40
2019-05-16T01:35:49.287Z,2.63
2019-05-16T01:38:18.784Z,3.33
2019-05-16T01:40:49.200Z,3.70
2019-05-16T01:43:18.961Z,3.70
2019-05-16T01:45:48.903Z,3.67
2019-05-16T01:48:19.405Z,3.70
2019-05-16T01:50:49.276Z,3.17
2019-05-16T01:53:18.873Z,3.60
2019-05-16T01:55:48.995Z,2.80
2019-05-16T01:58:20.179Z,3.33
2019-05-16T02:01:02.977Z,3.40
2019-05-16T02:03:22.027Z,4.00
2019-05-16T02:05:51.569Z,3.30
2019-05-16T02:08:21.188Z,4.20
2019-05-16T02:10:50.689Z,3.00
2019-05-16T02:13:23.169Z,3.00
2019-05-16T02:15:51.744Z,3.93
2019-05-16T02:18:21.293Z,3.73
2019-05-16T02:20:50.805Z,3.40
2019-05-16T02:23:20.480Z,3.40
2019-05-16T02:25:50.006Z,4.40
2019-05-16T02:28:23.075Z,3.10
2019-05-16T02:30:51.791Z,3.40
2019-05-16T02:33:21.783Z,3.57
2019-05-16T02:35:55.406Z,3.10
2019-05-16T02:38:22.828Z,3.70
2019-05-16T02:40:55.206Z,3.50
2019-05-16T02:43:26.158Z,3.47
2019-05-16T02:45:54.888Z,3.20
2019-05-16T02:48:24.350Z,3.70
2019-05-16T02:50:53.851Z,3.83
2019-05-16T02:53:23.344Z,3.47
2019-05-16T02:55:53.081Z,4.00
2019-05-16T02:58:23.721Z,3.50
2019-05-16T03:00:53.560Z,4.40
2019-05-16T03:03:23.121Z,3.00
2019-05-16T03:05:53.939Z,3.67
2019-05-16T03:08:25.281Z,3.80
2019-05-16T03:10:56.185Z,3.10
2019-05-16T03:13:31.089Z,3.90
2019-05-16T03:16:02.451Z,3.70
2019-05-16T03:18:33.955Z,3.83
2019-05-16T03:21:03.483Z,3.60
2019-05-16T03:23:34.777Z,4.40
2019-05-16T03:26:04.270Z,3.83
2019-05-16T03:28:33.811Z,3.63
2019-05-16T03:31:05.081Z,3.40
2019-05-16T03:33:41.613Z,3.90
2019-05-16T03:36:06.031Z,3.80
2019-05-16T03:38:35.647Z,3.90
2019-05-16T03:41:05.205Z,3.60
2019-05-16T03:43:34.672Z,3.83
2019-05-16T03:46:04.311Z,3.67
2019-05-16T03:48:33.823Z,3.90
2019-05-16T03:51:03.289Z,3.23
2019-05-16T03:53:32.785Z,3.57
2019-05-16T03:56:02.258Z,3.13
2019-05-16T03:58:31.739Z,3.80
2019-05-16T04:01:02.493Z,4.10
2019-05-16T04:03:33.387Z,3.53
2019-05-16T04:06:03.098Z,3.70
2019-05-16T04:08:32.709Z,3.80
2019-05-16T04:11:02.175Z,3.20
2019-05-16T04:13:32.397Z,3.20
2019-05-16T04:16:02.194Z,3.63
2019-05-16T04:18:32.227Z,3.60
2019-05-16T04:21:02.108Z,3.47
2019-05-16T04:23:31.795Z,2.80
2019-05-16T04:26:01.613Z,2.83
2019-05-16T04:28:31.959Z,2.10
2019-05-16T04:31:02.453Z,2.20
2019-05-16T04:33:31.970Z,2.10
2019-05-16T04:36:01.641Z,2.73
2019-05-16T04:38:40.347Z,2.90
2019-05-16T04:41:02.753Z,2.33
2019-05-16T04:43:32.294Z,2.30
2019-05-16T04:46:01.974Z,2.30
2019-05-16T04:48:31.586Z,2.20
2019-05-16T04:51:01.769Z,1.80
2019-05-16T04:53:31.945Z,2.03
2019-05-16T04:56:02.106Z,2.10
2019-05-16T04:58:32.062Z,2.00
2019-05-16T05:01:01.938Z,2.23
2019-05-16T05:03:31.888Z,2.40
2019-05-16T05:06:01.931Z,2.37
2019-05-16T05:08:47.476Z,2.60
2019-05-16T05:11:02.799Z,2.47
2019-05-16T05:13:32.275Z,2.63
2019-05-16T05:16:01.826Z,2.30
2019-05-16T05:18:31.339Z,2.30
2019-05-16T05:21:01.187Z,2.70
2019-05-16T05:23:30.926Z,2.23
2019-05-16T05:26:00.590Z,1.93
2019-05-16T05:28:30.377Z,2.13
2019-05-16T05:31:00.067Z,1.43
2019-05-16T05:33:30.463Z,1.70
2019-05-16T05:36:01.020Z,1.50
2019-05-16T05:38:31.153Z,2.80
2019-05-16T05:41:00.890Z,2.00
2019-05-16T05:43:30.717Z,2.30
2019-05-16T05:46:00.627Z,2.13
2019-05-16T05:48:31.063Z,1.70
2019-05-16T05:51:00.903Z,2.00
2019-05-16T05:53:30.414Z,1.90
2019-05-16T05:56:00.625Z,1.80
2019-05-16T05:58:30.939Z,1.80
2019-05-16T06:01:00.990Z,3.07
2019-05-16T06:03:32.824Z,1.80
2019-05-16T06:06:01.930Z,1.90
2019-05-16T06:08:31.405Z,1.53
2019-05-16T06:11:00.971Z,2.27
2019-05-16T06:13:31.065Z,2.07
2019-05-16T06:16:00.960Z,1.97
2019-05-16T06:18:30.796Z,2.20
2019-05-16T06:21:00.731Z,2.03
2019-05-16T06:23:31.273Z,1.50
2019-05-16T06:26:00.901Z,1.60
2019-05-16T06:28:31.010Z,1.90
2019-05-16T06:31:01.962Z,4.70
2019-05-16T06:33:31.984Z,2.33
2019-05-16T06:36:01.744Z,1.73
2019-05-16T06:38:31.330Z,2.13
2019-05-16T06:41:00.915Z,2.53
2019-05-16T06:43:30.549Z,2.70
2019-05-16T06:46:00.774Z,1.80
2019-05-16T06:48:30.722Z,1.93
2019-05-16T06:51:03.011Z,1.80
2019-05-16T06:53:32.026Z,1.73
2019-05-16T06:56:02.072Z,2.10
2019-05-16T06:58:43.698Z,1.97
2019-05-16T07:01:03.833Z,2.00
2019-05-16T07:03:33.368Z,2.03
2019-05-16T07:06:02.926Z,2.13
2019-05-16T07:08:32.434Z,1.87
2019-05-16T07:11:02.116Z,2.23
2019-05-16T07:13:31.624Z,1.70
2019-05-16T07:16:01.167Z,2.03
2019-05-16T07:18:31.185Z,2.30
2019-05-16T07:21:01.236Z,1.70
2019-05-16T07:23:30.711Z,1.77
2019-05-16T07:26:00.890Z,1.90
2019-05-16T07:28:30.621Z,2.30
2019-05-16T07:31:02.642Z,3.27
2019-05-16T07:33:31.509Z,2.23
2019-05-16T07:36:01.297Z,1.63
2019-05-16T07:38:31.136Z,2.00
2019-05-16T07:41:00.984Z,1.70
2019-05-16T07:43:31.084Z,1.80
2019-05-16T07:46:00.876Z,1.93
2019-05-16T07:48:31.590Z,2.10
2019-05-16T07:51:01.502Z,2.10
2019-05-16T07:53:33.242Z,1.93
2019-05-16T07:56:02.427Z,2.10
2019-05-16T07:58:31.968Z,2.40
2019-05-16T08:01:07.343Z,2.60
2019-05-16T08:03:32.651Z,2.07
2019-05-16T08:06:02.291Z,1.90
2019-05-16T08:08:31.917Z,2.30
2019-05-16T08:11:01.887Z,1.87
2019-05-16T08:13:31.554Z,2.40
2019-05-16T08:16:01.538Z,2.17
2019-05-16T08:18:31.140Z,2.13
2019-05-16T08:21:01.517Z,2.20
2019-05-16T08:23:31.130Z,2.47
2019-05-16T08:26:01.414Z,2.37
2019-05-16T08:28:31.496Z,2.30
2019-05-16T08:31:01.259Z,2.47
2019-05-16T08:36:07.873Z,1.90
2019-05-16T08:38:33.975Z,2.50
2019-05-16T08:43:35.947Z,2.30
2019-05-16T08:46:05.965Z,2.87
2019-05-16T08:48:35.624Z,2.10
2019-05-16T08:50:08.654Z,2.40
2019-05-16T08:51:05.383Z,2.47
2019-05-16T08:53:34.958Z,2.50
2019-05-16T08:56:05.379Z,2.50
2019-05-16T08:58:34.928Z,2.50
2019-05-16T09:01:04.559Z,2.27
2019-05-16T09:03:34.201Z,3.17
2019-05-16T09:06:03.863Z,2.70
2019-05-16T09:08:33.379Z,2.40
2019-05-16T09:11:24.910Z,3.07
2019-05-16T09:13:36.860Z,2.33
2019-05-16T09:16:07.704Z,2.40
2019-05-16T09:18:30.423Z,2.30
2019-05-16T09:18:41.409Z,2.73
2019-05-16T09:21:08.200Z,2.30
2019-05-16T09:23:38.395Z,2.20
2019-05-16T09:26:08.252Z,2.20
2019-05-16T09:28:39.126Z,2.20
2019-05-16T09:31:09.081Z,2.47
2019-05-16T09:33:38.745Z,2.43
2019-05-16T09:36:08.379Z,2.30
2019-05-16T09:38:38.442Z,2.73
2019-05-16T09:41:08.430Z,2.60
2019-05-16T09:43:39.159Z,2.10
2019-05-16T09:46:08.876Z,2.87
2019-05-16T09:48:38.470Z,2.17
2019-05-16T09:51:08.054Z,2.70
2019-05-16T09:53:38.009Z,3.13
2019-05-16T09:56:07.600Z,3.13
2019-05-16T09:58:37.478Z,2.20
2019-05-16T10:01:07.787Z,2.50
2019-05-16T10:03:37.489Z,2.67
2019-05-16T10:06:08.134Z,2.30
2019-05-16T10:08:37.805Z,2.73
2019-05-16T10:11:07.519Z,3.03
2019-05-16T10:13:37.777Z,3.20
2019-05-16T10:16:07.469Z,2.83
2019-05-16T10:18:37.226Z,1.83
2019-05-16T10:21:07.997Z,2.40
2019-05-16T10:23:37.892Z,3.07
2019-05-16T10:26:07.611Z,2.70
2019-05-16T10:28:38.388Z,3.07
2019-05-16T10:31:08.309Z,2.47
2019-05-16T10:33:39.074Z,2.87
2019-05-16T10:36:08.788Z,2.63
2019-05-16T10:38:38.315Z,3.30
2019-05-16T10:41:07.981Z,3.30
2019-05-16T10:43:37.773Z,3.00
2019-05-16T10:46:07.382Z,3.20
2019-05-16T10:48:37.631Z,2.87
2019-05-16T10:51:07.951Z,3.57
2019-05-16T10:54:00.901Z,3.70
2019-05-16T10:56:09.004Z,3.33
2019-05-16T10:59:03.853Z,3.00
2019-05-16T11:01:24.518Z,3.47
2019-05-16T11:03:41.458Z,3.13
2019-05-16T11:06:24.631Z,3.40
2019-05-16T11:08:42.456Z,2.90
2019-05-16T11:11:12.026Z,3.57
2019-05-16T11:13:41.493Z,3.60
2019-05-16T11:16:11.112Z,3.80
2019-05-16T11:18:40.607Z,3.30
2019-05-16T11:21:10.177Z,3.30
2019-05-16T11:23:39.820Z,3.30
2019-05-16T11:26:09.564Z,3.90
2019-05-16T11:28:39.069Z,4.13
2019-05-16T11:31:08.559Z,3.40
2019-05-16T11:33:38.245Z,2.90
2019-05-16T11:36:12.369Z,3.37
2019-05-16T11:38:39.186Z,2.80
2019-05-16T11:41:08.854Z,2.83
2019-05-16T11:43:38.473Z,3.10
2019-05-16T11:46:08.166Z,3.67
2019-05-16T11:48:38.009Z,3.30
2019-05-16T11:51:08.230Z,2.83
2019-05-16T11:53:38.078Z,3.30
2019-05-16T11:56:08.496Z,3.50
2019-05-16T11:58:38.250Z,3.10
2019-05-16T12:01:08.320Z,2.90
2019-05-16T12:03:37.834Z,3.03
2019-05-16T12:06:10.858Z,2.93
2019-05-16T12:08:42.294Z,3.00
2019-05-16T12:11:11.868Z,3.17
2019-05-16T12:13:41.445Z,3.00
2019-05-16T12:16:10.981Z,3.23
2019-05-16T12:18:40.545Z,3.13
2019-05-16T12:21:10.276Z,2.80
2019-05-16T12:23:40.133Z,2.80
2019-05-16T12:26:09.577Z,3.90
2019-05-16T12:28:39.139Z,2.80
2019-05-16T12:31:08.908Z,2.63
2019-05-16T12:33:38.743Z,4.03
2019-05-16T12:36:08.714Z,4.90
2019-05-16T12:38:38.327Z,3.90
2019-05-16T12:41:08.327Z,3.30
2019-05-16T12:43:48.698Z,3.37
2019-05-16T12:46:09.120Z,2.67
2019-05-16T12:48:38.762Z,3.17
2019-05-16T12:51:09.134Z,3.50
2019-05-16T12:53:38.910Z,3.33
2019-05-16T12:56:08.422Z,2.93
2019-05-16T12:58:41.955Z,3.00
2019-05-16T13:01:09.135Z,3.30
2019-05-16T13:03:38.727Z,3.47
2019-05-16T13:06:08.302Z,2.80
2019-05-16T13:08:37.784Z,3.60
2019-05-16T13:11:07.610Z,3.20
2019-05-16T13:13:37.781Z,3.57
2019-05-16T13:16:07.887Z,3.40
2019-05-16T13:18:37.559Z,3.50
2019-05-16T13:21:07.203Z,4.30
2019-05-16T13:23:36.859Z,2.97
2019-05-16T13:26:07.445Z,3.37
2019-05-16T13:28:37.949Z,3.83
2019-05-16T13:31:08.120Z,3.90
2019-05-16T13:33:37.700Z,4.17
2019-05-16T13:36:07.710Z,3.60
2019-05-16T13:38:37.629Z,3.70
2019-05-16T13:41:07.668Z,4.30
2019-05-16T13:43:37.806Z,4.17
2019-05-16T13:46:07.677Z,3.90
2019-05-16T13:48:37.889Z,3.80
2019-05-16T13:51:14.650Z,3.70
2019-05-16T13:53:42.507Z,4.10
2019-05-16T13:56:13.528Z,4.00
2019-05-16T13:58:43.701Z,4.03
2019-05-16T14:01:13.346Z,4.20
2019-05-16T14:03:43.165Z,3.60
2019-05-16T14:06:12.720Z,3.70
2019-05-16T14:08:42.145Z,3.53
2019-05-16T14:11:11.659Z,3.60
2019-05-16T14:13:41.126Z,4.40
2019-05-16T14:16:10.701Z,4.20
2019-05-16T14:18:40.345Z,3.80
2019-05-16T14:21:09.923Z,4.97
2019-05-16T14:23:39.443Z,4.40
2019-05-16T14:26:08.937Z,4.07
2019-05-16T14:28:38.432Z,4.07
2019-05-16T14:31:08.386Z,4.00
2019-05-16T14:33:37.861Z,4.90
2019-05-16T14:36:07.609Z,4.63
2019-05-16T14:38:37.649Z,5.53
2019-05-16T14:41:08.271Z,3.70
2019-05-16T14:43:38.277Z,4.27
2019-05-16T14:46:09.729Z,4.13
2019-05-16T14:48:39.513Z,4.27
2019-05-16T14:51:09.478Z,4.33
2019-05-16T14:53:39.098Z,4.13
2019-05-16T14:56:08.674Z,4.37
2019-05-16T14:58:38.250Z,4.33
2019-05-16T15:01:07.862Z,4.30
2019-05-16T15:03:37.376Z,4.00
2019-05-16T15:06:08.609Z,4.50
2019-05-16T15:08:38.428Z,4.70
2019-05-16T15:11:08.047Z,4.30
2019-05-16T15:13:37.621Z,4.07
2019-05-16T15:16:07.802Z,4.50
2019-05-16T15:18:38.410Z,4.13
2019-05-16T15:21:09.029Z,4.30
2019-05-16T15:23:38.708Z,4.67
2019-05-16T15:26:09.409Z,4.67
2019-05-16T15:28:39.492Z,4.70
2019-05-16T15:31:09.210Z,4.30
2019-05-16T15:33:38.721Z,4.20
2019-05-16T15:36:08.849Z,4.80
2019-05-16T15:38:38.420Z,4.20
2019-05-16T15:41:08.525Z,4.17
2019-05-16T15:43:38.354Z,4.87
2019-05-16T15:46:08.762Z,4.23
2019-05-16T15:48:38.625Z,4.30
2019-05-16T15:51:09.117Z,3.80
2019-05-16T15:53:40.140Z,3.97
2019-05-16T15:56:10.644Z,4.30
2019-05-16T15:58:40.349Z,3.87
2019-05-16T16:01:09.831Z,3.67
2019-05-16T16:03:39.413Z,4.50
2019-05-16T16:06:09.091Z,3.37
2019-05-16T16:08:38.835Z,4.57
2019-05-16T16:11:08.469Z,3.93
2019-05-16T16:13:37.949Z,4.40
2019-05-16T16:16:10.170Z,4.30
2019-05-16T16:18:39.025Z,5.20
2019-05-16T16:21:08.505Z,4.20
2019-05-16T16:23:38.004Z,3.87
2019-05-16T16:26:07.652Z,4.37
2019-05-16T16:28:38.273Z,4.80
2019-05-16T16:31:08.251Z,4.63
2019-05-16T16:33:37.809Z,5.40
2019-05-16T16:36:07.977Z,5.17
2019-05-16T16:38:37.924Z,5.90
2019-05-16T16:41:08.303Z,5.20
2019-05-16T16:43:37.998Z,6.20
2019-05-16T16:46:12.604Z,5.40
2019-05-16T16:48:39.049Z,4.67
2019-05-16T16:51:08.621Z,4.50
2019-05-16T16:53:38.270Z,5.87
2019-05-16T16:56:07.916Z,6.23
2019-05-16T16:58:37.614Z,5.93
2019-05-16T17:01:07.940Z,5.60
2019-05-16T17:03:37.714Z,5.90
2019-05-16T17:06:07.214Z,6.23
2019-05-16T17:08:37.603Z,6.30
2019-05-16T17:11:07.825Z,6.53
2019-05-16T17:13:37.589Z,5.40
2019-05-16T17:16:21.559Z,6.17
2019-05-16T17:18:38.818Z,5.90
2019-05-16T17:21:08.560Z,5.70
2019-05-16T17:23:38.053Z,6.17
2019-05-16T17:26:07.709Z,5.50
2019-05-16T17:28:37.577Z,6.40
2019-05-16T17:31:07.467Z,5.90
2019-05-16T17:33:38.070Z,6.30
2019-05-16T17:36:09.477Z,7.00
2019-05-16T17:38:39.342Z,6.43
2019-05-16T17:41:08.878Z,7.33
2019-05-16T17:43:38.427Z,7.10
2019-05-16T17:46:08.044Z,6.07
2019-05-16T17:48:38.209Z,6.60
2019-05-16T17:51:08.135Z,7.03
2019-05-16T17:53:37.639Z,7.37
2019-05-16T17:56:07.333Z,8.60
2019-05-16T17:58:37.208Z,8.90
2019-05-16T18:01:08.595Z,9.90
2019-05-16T18:03:38.301Z,8.90
2019-05-16T18:06:07.959Z,8.07
2019-05-16T18:08:37.783Z,8.43
2019-05-16T18:11:07.490Z,9.80
2019-05-16T18:13:37.417Z,9.60
2019-05-16T18:16:07.512Z,10.40
2019-05-16T18:18:37.935Z,11.20
2019-05-16T18:21:07.750Z,10.53
2019-05-16T18:23:37.443Z,10.60
2019-05-16T18:26:08.065Z,10.67
2019-05-16T18:28:37.682Z,12.73
2019-05-16T18:31:07.464Z,12.50
2019-05-16T18:33:37.341Z,12.30
2019-05-16T18:36:07.749Z,13.47
2019-05-16T18:38:37.585Z,14.40
2019-05-16T18:41:07.935Z,13.77
2019-05-16T18:43:37.749Z,14.80
2019-05-16T18:46:07.997Z,16.10
2019-05-16T18:48:37.599Z,14.87
2019-05-16T18:51:07.280Z,16.63
2019-05-16T18:53:37.505Z,15.83
2019-05-16T18:56:07.883Z,14.80
2019-05-16T18:58:37.690Z,16.73
2019-05-16T19:01:07.547Z,18.00
2019-05-16T19:03:37.106Z,16.80
2019-05-16T19:06:07.790Z,17.67
2019-05-16T19:08:37.510Z,17.27
2019-05-16T19:11:07.728Z,15.90
2019-05-16T19:13:37.454Z,16.87
2019-05-16T19:16:07.177Z,17.57
2019-05-16T19:18:36.991Z,18.23
2019-05-16T19:21:07.505Z,19.03
2019-05-16T19:23:37.716Z,20.10
2019-05-16T19:26:07.570Z,19.57
2019-05-16T19:28:37.612Z,19.63
2019-05-16T19:31:07.648Z,18.03
2019-05-16T19:33:37.203Z,19.00
2019-05-16T19:36:07.440Z,17.70
2019-05-16T19:38:37.607Z,20.47
2019-05-16T19:41:08.001Z,18.40
2019-05-16T19:43:38.258Z,19.97
2019-05-16T19:46:07.785Z,20.00
2019-05-16T19:48:37.283Z,19.53
2019-05-16T19:51:07.546Z,19.93
2019-05-16T19:53:37.302Z,20.13
2019-05-16T19:56:07.375Z,21.43
2019-05-16T19:58:37.352Z,21.50
2019-05-16T20:01:07.281Z,21.60
2019-05-16T20:03:36.986Z,21.60
2019-05-16T20:06:07.527Z,22.67
2019-05-16T20:08:37.582Z,22.43
2019-05-16T20:11:07.556Z,23.97
2019-05-16T20:13:37.145Z,24.73
2019-05-16T20:16:06.768Z,25.70
2019-05-16T20:18:37.376Z,26.20
2019-05-16T20:21:07.074Z,24.00
2019-05-16T20:23:37.093Z,29.12
2019-05-16T20:26:07.825Z,24.07
2019-05-16T20:28:37.468Z,25.43
2019-05-16T20:31:08.009Z,25.00
2019-05-16T20:33:37.886Z,26.70
2019-05-16T20:36:09.549Z,26.90
2019-05-16T20:38:38.865Z,25.20
2019-05-16T20:41:08.659Z,25.63
2019-05-16T20:43:38.153Z,25.70
2019-05-16T20:46:07.911Z,23.70
2019-05-16T20:48:37.457Z,25.10
2019-05-16T20:51:07.488Z,24.93
2019-05-16T20:53:37.579Z,26.40
2019-05-16T20:56:07.536Z,24.70
2019-05-16T20:58:37.312Z,28.97
2019-05-16T21:01:07.212Z,26.70
2019-05-16T21:03:37.776Z,27.00
2019-05-16T21:06:08.644Z,28.17
2019-05-16T21:08:38.858Z,28.77
2019-05-16T21:11:08.479Z,30.13
2019-05-16T21:13:38.061Z,30.37
2019-05-16T21:16:07.607Z,28.33
2019-05-16T21:18:37.819Z,27.00
2019-05-16T21:21:07.873Z,27.10
2019-05-16T21:23:37.522Z,25.93
2019-05-16T21:26:07.103Z,25.77
2019-05-16T21:28:36.996Z,23.80
2019-05-16T21:31:07.480Z,27.87
2019-05-16T21:33:37.421Z,26.97
2019-05-16T21:36:07.338Z,30.00
2019-05-16T21:38:37.039Z,28.30
2019-05-16T21:41:07.360Z,28.30
2019-05-16T21:43:37.643Z,26.07
2019-05-16T21:46:07.537Z,27.53
2019-05-16T21:48:37.202Z,28.80
2019-05-16T21:51:08.096Z,27.40
2019-05-16T21:53:37.645Z,26.47
2019-05-16T21:56:07.237Z,25.83
2019-05-16T21:58:37.264Z,25.80
2019-05-16T22:01:07.721Z,25.07
2019-05-16T22:03:37.396Z,25.87
2019-05-16T22:06:08.026Z,26.60
2019-05-16T22:08:37.786Z,26.93
2019-05-16T22:11:07.342Z,28.73
2019-05-16T22:13:37.324Z,26.77
2019-05-16T22:16:08.273Z,28.60
2019-05-16T22:18:38.651Z,27.20
2019-05-16T22:21:08.362Z,29.67
2019-05-16T22:23:38.092Z,28.10
2019-05-16T22:26:07.992Z,30.93
2019-05-16T22:28:37.665Z,30.23
2019-05-16T22:31:07.678Z,27.70
2019-05-16T22:33:37.613Z,29.87
2019-05-16T22:36:07.515Z,29.20
2019-05-16T22:38:37.072Z,32.87
2019-05-16T22:41:08.946Z,32.27
2019-05-16T22:43:38.242Z,31.43
2019-05-16T22:46:09.919Z,31.50
2019-05-16T22:48:39.127Z,32.90
2019-05-16T22:51:08.631Z,31.13
2019-05-16T22:53:38.112Z,32.37
2019-05-16T22:56:07.689Z,31.40
2019-05-16T22:58:37.264Z,31.40
2019-05-16T23:01:07.134Z,30.87
2019-05-16T23:03:38.035Z,32.23
2019-05-16T23:06:08.017Z,33.63
2019-05-16T23:08:37.856Z,33.93
2019-05-16T23:11:07.651Z,33.47
2019-05-16T23:13:37.215Z,33.80
2019-05-16T23:16:06.967Z,34.30
2019-05-16T23:18:37.498Z,32.03
2019-05-16T23:21:07.253Z,32.17
2019-05-16T23:23:37.256Z,32.00
2019-05-16T23:26:06.902Z,30.67
2019-05-16T23:28:36.868Z,29.80
2019-05-16T23:31:06.921Z,31.43
2019-05-16T23:33:36.733Z,31.10
2019-05-16T23:36:07.185Z,31.13
2019-05-16T23:38:37.069Z,31.03
2019-05-16T23:41:07.030Z,29.53
2019-05-16T23:43:37.571Z,32.50
2019-05-16T23:46:07.338Z,31.43
2019-05-16T23:48:36.841Z,30.30
2019-05-16T23:51:07.850Z,33.13
2019-05-16T23:53:37.642Z,32.60
2019-05-16T23:56:07.620Z,30.87
2019-05-16T23:58:37.309Z,33.00
