createdAt,value
2018-09-25T00:02:25.402Z,58.00
2018-09-25T00:04:59.488Z,57.80
2018-09-25T00:07:33.537Z,58.10
2018-09-25T00:10:07.655Z,58.50
2018-09-25T00:12:41.781Z,57.80
2018-09-25T00:15:15.928Z,58.40
2018-09-25T00:17:50.012Z,59.10
2018-09-25T00:20:24.069Z,59.50
2018-09-25T00:22:58.434Z,58.30
2018-09-25T00:25:32.828Z,58.70
2018-09-25T00:28:07.043Z,58.80
2018-09-25T00:30:41.278Z,58.90
2018-09-25T00:33:15.505Z,58.70
2018-09-25T00:35:49.676Z,58.20
2018-09-25T00:38:24.029Z,58.80
2018-09-25T00:40:58.081Z,59.30
2018-09-25T00:43:32.140Z,59.40
2018-09-25T00:46:06.471Z,59.20
2018-09-25T00:48:40.554Z,59.00
2018-09-25T00:51:14.898Z,59.10
2018-09-25T00:53:49.080Z,59.20
2018-09-25T00:56:23.269Z,59.10
2018-09-25T00:58:57.351Z,59.30
2018-09-25T01:01:31.506Z,59.70
2018-09-25T01:04:05.547Z,59.70
2018-09-25T01:06:39.759Z,60.70
2018-09-25T01:09:14.259Z,60.80
2018-09-25T01:11:48.467Z,61.10
2018-09-25T01:14:22.532Z,59.90
2018-09-25T01:16:56.719Z,60.10
2018-09-25T01:19:30.793Z,60.50
2018-09-25T01:22:05.045Z,60.00
2018-09-25T01:24:39.346Z,59.80
2018-09-25T01:27:13.405Z,61.20
2018-09-25T01:29:47.511Z,60.80
2018-09-25T01:32:21.680Z,60.70
2018-09-25T01:34:56.035Z,61.30
2018-09-25T01:37:30.124Z,60.00
2018-09-25T01:40:04.148Z,59.90
2018-09-25T01:42:38.225Z,61.30
2018-09-25T01:45:12.415Z,61.40
2018-09-25T01:47:46.802Z,60.80
2018-09-25T01:50:21.040Z,61.40
2018-09-25T01:52:55.208Z,61.70
2018-09-25T01:55:29.347Z,61.90
2018-09-25T01:58:03.383Z,63.20
2018-09-25T02:00:37.452Z,61.70
2018-09-25T02:03:11.832Z,61.40
2018-09-25T02:05:46.106Z,61.90
2018-09-25T02:08:20.164Z,62.60
2018-09-25T02:10:54.326Z,62.60
2018-09-25T02:13:28.404Z,61.90
2018-09-25T02:16:02.763Z,63.10
2018-09-25T02:18:37.115Z,61.90
2018-09-25T02:21:11.200Z,62.10
2018-09-25T02:23:45.500Z,61.40
2018-09-25T02:26:19.540Z,61.80
2018-09-25T02:28:53.827Z,61.20
2018-09-25T02:31:28.058Z,61.30
2018-09-25T02:34:02.344Z,62.70
2018-09-25T02:36:36.523Z,62.90
2018-09-25T02:39:14.091Z,62.80
2018-09-25T02:41:48.535Z,63.00
2018-09-25T02:44:22.811Z,63.50
2018-09-25T02:46:57.221Z,63.30
2018-09-25T02:49:31.444Z,62.60
2018-09-25T02:52:05.635Z,63.60
2018-09-25T02:54:39.866Z,65.20
2018-09-25T02:57:14.286Z,65.20
2018-09-25T02:59:48.385Z,64.90
2018-09-25T03:02:22.644Z,65.70
2018-09-25T03:04:56.859Z,65.80
2018-09-25T03:07:31.033Z,64.60
2018-09-25T03:10:05.257Z,63.70
2018-09-25T03:12:39.502Z,63.70
2018-09-25T03:15:13.739Z,65.50
2018-09-25T03:17:48.005Z,65.50
2018-09-25T03:20:22.187Z,65.50
2018-09-25T03:22:56.434Z,65.00
2018-09-25T03:25:30.851Z,66.00
2018-09-25T03:28:05.085Z,65.60
2018-09-25T03:30:39.297Z,66.10
2018-09-25T03:33:13.503Z,65.20
2018-09-25T03:35:47.792Z,64.20
2018-09-25T03:38:21.857Z,64.80
2018-09-25T03:40:56.243Z,66.20
2018-09-25T03:43:30.580Z,65.30
2018-09-25T03:46:04.765Z,65.80
2018-09-25T03:48:38.828Z,65.60
2018-09-25T03:51:13.614Z,65.60
2018-09-25T03:53:47.805Z,65.80
2018-09-25T03:56:22.145Z,66.50
2018-09-25T03:58:56.425Z,64.70
2018-09-25T04:01:30.673Z,65.90
2018-09-25T04:04:04.734Z,65.40
2018-09-25T04:06:38.814Z,66.60
2018-09-25T04:09:13.281Z,68.40
2018-09-25T04:11:47.545Z,66.80
2018-09-25T04:14:21.584Z,68.80
2018-09-25T04:16:55.620Z,66.50
2018-09-25T04:19:29.971Z,65.40
2018-09-25T04:22:04.296Z,66.00
2018-09-25T04:24:38.605Z,68.00
2018-09-25T04:27:12.788Z,67.60
2018-09-25T04:29:46.836Z,67.70
2018-09-25T04:32:20.956Z,67.40
2018-09-25T04:34:55.059Z,67.00
2018-09-25T04:37:29.139Z,67.30
2018-09-25T04:40:03.160Z,67.30
2018-09-25T04:42:37.265Z,67.00
2018-09-25T04:45:11.728Z,65.50
2018-09-25T04:47:45.894Z,67.70
2018-09-25T04:50:20.136Z,66.50
2018-09-25T04:52:54.253Z,66.20
2018-09-25T04:55:28.492Z,67.10
2018-09-25T04:58:02.637Z,67.30
2018-09-25T05:00:36.712Z,67.50
2018-09-25T05:03:11.073Z,69.30
2018-09-25T05:05:45.197Z,68.80
2018-09-25T05:08:19.275Z,69.00
2018-09-25T05:10:53.654Z,69.50
2018-09-25T05:13:27.975Z,69.60
2018-09-25T05:16:02.173Z,68.60
2018-09-25T05:18:36.504Z,69.10
2018-09-25T05:21:10.778Z,68.80
2018-09-25T05:23:44.767Z,69.20
2018-09-25T05:26:18.584Z,68.90
2018-09-25T05:28:52.611Z,67.40
2018-09-25T05:31:26.962Z,69.80
2018-09-25T05:34:01.200Z,70.20
2018-09-25T05:36:35.394Z,69.40
2018-09-25T05:39:10.933Z,69.20
2018-09-25T05:41:45.088Z,69.50
2018-09-25T05:44:19.325Z,70.60
2018-09-25T05:46:53.468Z,70.30
2018-09-25T05:49:27.793Z,68.70
2018-09-25T05:52:01.925Z,68.20
2018-09-25T05:54:37.073Z,69.30
2018-09-25T05:57:11.272Z,70.70
2018-09-25T05:59:45.354Z,70.30
2018-09-25T06:02:19.459Z,70.80
2018-09-25T06:04:53.819Z,69.30
2018-09-25T06:07:27.952Z,70.80
2018-09-25T06:10:02.335Z,70.10
2018-09-25T06:12:36.651Z,71.70
2018-09-25T06:15:11.176Z,70.50
2018-09-25T06:17:45.178Z,71.30
2018-09-25T06:20:19.503Z,72.10
2018-09-25T06:22:53.660Z,71.80
2018-09-25T06:25:27.832Z,71.40
2018-09-25T06:28:02.168Z,71.40
2018-09-25T06:30:36.368Z,70.10
2018-09-25T06:33:10.432Z,70.40
2018-09-25T06:35:44.647Z,71.60
2018-09-25T06:38:18.825Z,71.00
2018-09-25T06:40:52.865Z,72.00
2018-09-25T06:43:27.035Z,73.90
2018-09-25T06:46:01.263Z,74.00
2018-09-25T06:48:35.550Z,72.40
2018-09-25T06:51:09.775Z,73.30
2018-09-25T06:53:43.956Z,72.90
2018-09-25T06:56:25.060Z,73.00
2018-09-25T06:58:59.068Z,74.50
2018-09-25T07:01:33.308Z,73.00
2018-09-25T07:04:07.415Z,73.90
2018-09-25T07:06:41.713Z,72.90
2018-09-25T07:09:15.983Z,73.00
2018-09-25T07:11:50.350Z,70.00
2018-09-25T07:14:24.770Z,71.50
2018-09-25T07:16:59.024Z,70.60
2018-09-25T07:19:33.238Z,70.50
2018-09-25T07:22:07.324Z,69.80
2018-09-25T07:24:41.594Z,68.50
2018-09-25T07:27:15.725Z,68.70
2018-09-25T07:29:50.091Z,68.90
2018-09-25T07:32:25.196Z,70.00
2018-09-25T07:34:59.200Z,69.20
2018-09-25T07:37:33.271Z,69.70
2018-09-25T07:40:07.508Z,70.20
2018-09-25T07:42:41.638Z,72.20
2018-09-25T07:45:16.061Z,73.00
2018-09-25T07:47:50.189Z,71.80
2018-09-25T07:50:24.396Z,71.80
2018-09-25T07:52:58.704Z,72.10
2018-09-25T07:55:33.007Z,71.80
2018-09-25T07:58:07.291Z,73.10
2018-09-25T08:00:41.758Z,72.80
2018-09-25T08:03:15.985Z,72.10
2018-09-25T08:05:50.089Z,74.70
2018-09-25T08:08:24.160Z,73.40
2018-09-25T08:10:58.202Z,73.60
2018-09-25T08:13:32.426Z,72.30
2018-09-25T08:16:06.432Z,70.20
2018-09-25T08:18:40.528Z,68.30
2018-09-25T08:21:14.749Z,68.50
2018-09-25T08:23:48.968Z,69.40
2018-09-25T08:26:23.393Z,65.90
2018-09-25T08:28:57.756Z,65.40
2018-09-25T08:31:32.007Z,66.30
2018-09-25T08:34:06.359Z,66.20
2018-09-25T08:36:40.452Z,66.80
2018-09-25T08:39:15.320Z,68.60
2018-09-25T08:41:49.377Z,68.80
2018-09-25T08:44:23.582Z,69.70
2018-09-25T08:46:57.720Z,69.90
2018-09-25T08:49:31.934Z,69.80
2018-09-25T08:52:06.163Z,72.00
2018-09-25T08:54:40.379Z,70.90
2018-09-25T08:57:14.892Z,72.60
2018-09-25T08:59:49.067Z,72.80
2018-09-25T09:02:23.156Z,72.80
2018-09-25T09:04:57.536Z,71.90
2018-09-25T09:07:31.770Z,70.00
2018-09-25T09:10:05.849Z,69.50
2018-09-25T09:12:40.179Z,65.70
2018-09-25T09:15:14.212Z,67.10
2018-09-25T09:17:48.328Z,69.90
2018-09-25T09:20:22.515Z,70.20
2018-09-25T09:22:56.666Z,67.90
2018-09-25T09:25:31.049Z,67.80
2018-09-25T09:28:05.357Z,70.40
2018-09-25T09:30:39.530Z,68.80
2018-09-25T09:33:13.897Z,64.80
2018-09-25T09:35:48.249Z,61.00
2018-09-25T09:38:22.327Z,57.50
2018-09-25T09:40:56.558Z,59.70
2018-09-25T09:43:30.672Z,61.30
2018-09-25T09:46:04.857Z,63.10
2018-09-25T09:48:38.884Z,60.10
2018-09-25T09:51:13.066Z,59.10
2018-09-25T09:53:47.132Z,57.00
2018-09-25T09:56:21.602Z,56.10
2018-09-25T09:58:55.748Z,54.90
2018-09-25T10:01:30.156Z,54.20
2018-09-25T10:04:04.212Z,53.20
2018-09-25T10:06:38.492Z,52.60
2018-09-25T10:09:14.542Z,51.50
2018-09-25T10:11:48.775Z,52.00
2018-09-25T10:14:22.904Z,51.30
2018-09-25T10:16:57.184Z,51.10
2018-09-25T10:19:31.445Z,50.90
2018-09-25T10:22:05.552Z,50.70
2018-09-25T10:24:39.811Z,51.80
2018-09-25T10:27:14.111Z,51.90
2018-09-25T10:29:48.472Z,52.80
2018-09-25T10:32:22.555Z,52.80
2018-09-25T10:34:56.828Z,51.40
2018-09-25T10:37:30.932Z,52.50
2018-09-25T10:40:05.020Z,53.00
2018-09-25T10:42:39.198Z,51.60
2018-09-25T10:45:13.527Z,52.60
2018-09-25T10:47:47.674Z,51.60
2018-09-25T10:50:21.921Z,51.30
2018-09-25T10:52:55.929Z,50.20
2018-09-25T10:55:30.230Z,49.80
2018-09-25T10:58:04.418Z,51.80
2018-09-25T11:00:38.513Z,51.30
2018-09-25T11:03:13.041Z,51.10
2018-09-25T11:05:46.999Z,52.70
2018-09-25T11:08:21.280Z,49.60
2018-09-25T11:10:55.299Z,50.60
2018-09-25T11:13:29.491Z,51.20
2018-09-25T11:16:03.716Z,50.10
2018-09-25T11:18:37.794Z,49.30
2018-09-25T11:21:11.934Z,48.70
2018-09-25T11:23:46.196Z,49.90
2018-09-25T11:26:20.437Z,49.40
2018-09-25T11:28:54.770Z,49.00
2018-09-25T11:31:29.104Z,48.90
2018-09-25T11:34:03.326Z,49.70
2018-09-25T11:36:37.430Z,49.90
2018-09-25T11:39:12.648Z,50.40
2018-09-25T11:41:47.208Z,48.60
2018-09-25T11:44:21.551Z,48.10
2018-09-25T11:46:55.759Z,47.60
2018-09-25T11:49:29.978Z,47.70
2018-09-25T11:52:04.135Z,48.30
2018-09-25T11:54:38.411Z,48.10
2018-09-25T11:57:12.675Z,48.60
2018-09-25T11:59:47.132Z,48.00
2018-09-25T12:02:21.324Z,47.00
2018-09-25T12:04:55.692Z,47.10
2018-09-25T12:07:29.928Z,46.90
2018-09-25T12:10:04.373Z,46.20
2018-09-25T12:12:38.593Z,47.20
2018-09-25T12:15:12.766Z,46.60
2018-09-25T12:17:47.121Z,46.80
2018-09-25T12:20:21.422Z,46.20
2018-09-25T12:22:55.671Z,45.80
2018-09-25T12:25:30.173Z,45.10
2018-09-25T12:28:04.364Z,46.30
2018-09-25T12:30:38.614Z,45.50
2018-09-25T12:33:12.818Z,46.00
2018-09-25T12:35:47.155Z,45.90
2018-09-25T12:38:21.283Z,45.50
2018-09-25T12:40:55.482Z,44.60
2018-09-25T12:43:29.576Z,45.30
2018-09-25T12:46:03.789Z,44.90
2018-09-25T12:48:38.057Z,43.10
2018-09-25T12:51:12.304Z,43.90
2018-09-25T12:53:46.465Z,43.80
2018-09-25T12:56:20.652Z,43.10
2018-09-25T12:58:55.073Z,42.90
2018-09-25T13:01:29.339Z,42.30
2018-09-25T13:04:03.634Z,42.90
2018-09-25T13:06:37.957Z,43.20
2018-09-25T13:09:14.564Z,42.80
2018-09-25T13:11:49.500Z,41.70
2018-09-25T13:14:23.620Z,40.80
2018-09-25T13:16:58.044Z,41.00
2018-09-25T13:19:32.293Z,40.70
2018-09-25T13:22:06.648Z,40.30
2018-09-25T13:24:40.868Z,40.80
2018-09-25T13:27:15.176Z,40.40
2018-09-25T13:29:49.375Z,40.70
2018-09-25T13:32:23.651Z,39.80
2018-09-25T13:34:57.799Z,39.20
2018-09-25T13:37:31.824Z,39.10
2018-09-25T13:40:06.011Z,39.30
2018-09-25T13:42:40.323Z,39.60
2018-09-25T13:45:14.727Z,38.70
2018-09-25T13:47:48.959Z,39.30
2018-09-25T13:50:23.151Z,40.20
2018-09-25T13:52:57.499Z,38.90
2018-09-25T13:55:31.817Z,39.20
2018-09-25T13:58:06.153Z,38.50
2018-09-25T14:00:40.315Z,39.40
2018-09-25T14:03:14.593Z,38.90
2018-09-25T14:05:48.871Z,39.10
2018-09-25T14:08:23.084Z,38.40
2018-09-25T14:10:57.342Z,38.40
2018-09-25T14:13:31.585Z,38.80
2018-09-25T14:16:05.784Z,36.80
2018-09-25T14:18:40.303Z,38.50
2018-09-25T14:21:14.438Z,37.90
2018-09-25T14:23:48.699Z,37.40
2018-09-25T14:26:22.954Z,37.00
2018-09-25T14:28:57.294Z,37.20
2018-09-25T14:31:31.527Z,37.30
2018-09-25T14:34:05.668Z,36.70
2018-09-25T14:36:39.949Z,37.40
2018-09-25T14:39:14.476Z,37.40
2018-09-25T14:41:48.566Z,37.20
2018-09-25T14:44:22.708Z,37.60
2018-09-25T14:46:56.947Z,36.60
2018-09-25T14:49:31.425Z,36.80
2018-09-25T14:52:05.485Z,37.40
2018-09-25T14:54:39.757Z,37.40
2018-09-25T14:57:13.936Z,37.90
2018-09-25T14:59:48.385Z,37.00
2018-09-25T15:02:22.514Z,37.80
2018-09-25T15:04:56.710Z,37.90
2018-09-25T15:07:30.933Z,37.40
2018-09-25T15:10:05.250Z,37.70
2018-09-25T15:12:39.560Z,36.70
2018-09-25T15:15:13.802Z,37.70
2018-09-25T15:17:48.094Z,38.30
2018-09-25T15:20:22.399Z,38.20
2018-09-25T15:22:56.528Z,38.50
2018-09-25T15:25:30.761Z,38.60
2018-09-25T15:28:04.758Z,38.20
2018-09-25T15:30:40.181Z,38.30
2018-09-25T15:33:14.299Z,38.30
2018-09-25T15:35:48.598Z,38.70
2018-09-25T15:38:22.773Z,38.80
2018-09-25T15:40:56.957Z,39.20
2018-09-25T15:43:31.047Z,38.30
2018-09-25T15:46:05.185Z,37.70
2018-09-25T15:48:39.412Z,38.00
2018-09-25T15:51:13.813Z,38.80
2018-09-25T15:53:47.994Z,39.30
2018-09-25T15:56:22.341Z,38.60
2018-09-25T15:58:56.594Z,38.40
2018-09-25T16:01:30.810Z,38.30
2018-09-25T16:04:05.082Z,37.60
2018-09-25T16:06:39.387Z,38.50
2018-09-25T16:09:14.432Z,38.30
2018-09-25T16:11:48.546Z,39.30
2018-09-25T16:14:22.809Z,39.50
2018-09-25T16:16:57.190Z,39.60
2018-09-25T16:19:31.793Z,39.60
2018-09-25T16:22:06.006Z,40.10
2018-09-25T16:24:40.224Z,40.00
2018-09-25T16:27:14.760Z,39.90
2018-09-25T16:29:49.045Z,39.90
2018-09-25T16:32:23.519Z,39.20
2018-09-25T16:34:57.911Z,39.70
2018-09-25T16:37:32.164Z,40.00
2018-09-25T16:40:06.549Z,40.40
2018-09-25T16:42:40.899Z,40.50
2018-09-25T16:45:15.064Z,40.60
2018-09-25T16:47:49.600Z,41.00
2018-09-25T16:50:23.805Z,41.30
2018-09-25T16:52:58.033Z,41.70
2018-09-25T16:55:32.252Z,42.10
2018-09-25T16:58:06.606Z,42.30
2018-09-25T17:00:40.951Z,42.60
2018-09-25T17:03:15.278Z,42.70
2018-09-25T17:05:49.463Z,42.80
2018-09-25T17:08:23.820Z,43.00
2018-09-25T17:10:58.270Z,43.00
2018-09-25T17:13:32.556Z,43.20
2018-09-25T17:16:06.770Z,43.10
2018-09-25T17:18:41.174Z,43.30
2018-09-25T17:21:15.530Z,43.40
2018-09-25T17:23:49.762Z,43.60
2018-09-25T17:26:24.153Z,43.80
2018-09-25T17:28:58.379Z,43.90
2018-09-25T17:31:32.636Z,43.90
2018-09-25T17:34:06.747Z,44.10
2018-09-25T17:36:41.037Z,44.20
2018-09-25T17:39:15.359Z,44.50
2018-09-25T17:41:49.556Z,44.60
2018-09-25T17:44:23.776Z,44.80
2018-09-25T17:46:57.965Z,45.00
2018-09-25T17:49:32.081Z,45.10
2018-09-25T17:52:06.107Z,45.10
2018-09-25T17:54:40.460Z,45.20
2018-09-25T17:57:14.595Z,45.30
2018-09-25T17:59:48.739Z,45.50
2018-09-25T18:02:22.969Z,45.50
2018-09-25T18:04:57.180Z,45.50
2018-09-25T18:07:31.521Z,45.80
2018-09-25T18:10:05.804Z,46.60
2018-09-25T18:12:40.031Z,46.00
2018-09-25T18:15:14.212Z,46.10
2018-09-25T18:17:48.465Z,46.10
2018-09-25T18:20:22.971Z,46.50
2018-09-25T18:22:57.097Z,46.60
2018-09-25T18:25:31.177Z,46.80
2018-09-25T18:28:05.381Z,46.80
2018-09-25T18:30:39.563Z,46.90
2018-09-25T18:33:14.065Z,47.40
2018-09-25T18:35:48.449Z,47.10
2018-09-25T18:38:22.742Z,47.30
2018-09-25T18:40:57.111Z,47.30
2018-09-25T18:43:31.362Z,47.30
2018-09-25T18:46:05.783Z,47.60
2018-09-25T18:48:40.103Z,47.70
2018-09-25T18:51:14.473Z,47.60
2018-09-25T18:53:48.703Z,47.50
2018-09-25T18:56:22.961Z,47.30
2018-09-25T18:58:57.301Z,47.40
2018-09-25T19:01:31.721Z,48.00
2018-09-25T19:04:05.914Z,48.40
2018-09-25T19:06:40.035Z,48.20
2018-09-25T19:09:14.935Z,48.20
2018-09-25T19:11:50.143Z,48.20
2018-09-25T19:14:24.392Z,47.80
2018-09-25T19:16:59.588Z,47.70
2018-09-25T19:19:33.772Z,48.40
2018-09-25T19:22:08.072Z,48.00
2018-09-25T19:24:45.116Z,47.90
2018-09-25T19:27:21.274Z,48.00
2018-09-25T19:29:55.632Z,48.20
2018-09-25T19:32:29.866Z,47.90
2018-09-25T19:35:04.212Z,47.90
2018-09-25T19:37:38.527Z,47.70
2018-09-25T19:40:12.804Z,47.60
2018-09-25T19:42:47.170Z,47.70
2018-09-25T19:45:21.393Z,48.20
2018-09-25T19:47:55.833Z,48.20
2018-09-25T19:50:30.216Z,48.30
2018-09-25T19:53:04.424Z,48.20
2018-09-25T19:55:38.750Z,48.20
2018-09-25T19:58:12.892Z,48.10
2018-09-25T20:00:47.178Z,48.10
2018-09-25T20:03:21.246Z,48.00
2018-09-25T20:05:55.398Z,47.90
2018-09-25T20:08:29.552Z,47.60
2018-09-25T20:11:05.116Z,47.60
2018-09-25T20:13:42.938Z,47.50
2018-09-25T20:16:18.327Z,47.50
2018-09-25T20:18:52.493Z,47.20
2018-09-25T20:21:26.631Z,47.00
2018-09-25T20:24:00.879Z,46.60
2018-09-25T20:26:34.992Z,46.50
2018-09-25T20:29:09.263Z,46.00
2018-09-25T20:31:43.593Z,45.50
2018-09-25T20:34:17.937Z,45.40
2018-09-25T20:36:52.281Z,45.60
2018-09-25T20:39:26.422Z,45.40
2018-09-25T20:42:02.500Z,45.00
2018-09-25T20:44:39.376Z,44.80
2018-09-25T20:47:13.657Z,45.40
2018-09-25T20:49:47.796Z,44.70
2018-09-25T20:54:49.989Z,44.80
2018-09-25T20:57:24.241Z,45.00
2018-09-25T20:59:58.353Z,45.30
2018-09-25T21:02:32.418Z,45.90
2018-09-25T21:05:06.846Z,46.20
2018-09-25T21:07:41.104Z,46.40
2018-09-25T21:10:15.394Z,46.10
2018-09-25T21:12:49.586Z,45.70
2018-09-25T21:15:23.946Z,45.70
2018-09-25T21:17:58.193Z,46.00
2018-09-25T21:20:32.296Z,46.00
2018-09-25T21:23:06.561Z,46.10
2018-09-25T21:25:40.700Z,46.10
2018-09-25T21:28:14.692Z,46.10
2018-09-25T21:30:48.817Z,47.30
2018-09-25T21:33:23.076Z,47.10
2018-09-25T21:35:57.281Z,47.30
2018-09-25T21:38:31.471Z,47.00
2018-09-25T21:41:05.652Z,46.70
2018-09-25T21:43:39.680Z,46.80
2018-09-25T21:46:14.260Z,46.60
2018-09-25T21:48:48.529Z,46.80
2018-09-25T21:51:23.126Z,46.60
2018-09-25T21:53:57.019Z,46.60
2018-09-25T21:56:31.244Z,46.60
2018-09-25T21:59:05.335Z,46.50
2018-09-25T22:01:39.497Z,46.50
2018-09-25T22:04:13.683Z,46.50
2018-09-25T22:06:47.944Z,46.70
2018-09-25T22:09:22.215Z,46.90
2018-09-25T22:11:56.242Z,47.80
2018-09-25T22:14:30.441Z,47.20
2018-09-25T22:17:04.588Z,47.30
2018-09-25T22:19:38.767Z,47.20
2018-09-25T22:22:13.038Z,47.40
2018-09-25T22:24:47.361Z,47.50
2018-09-25T22:27:21.625Z,47.60
2018-09-25T22:29:55.932Z,47.90
2018-09-25T22:32:30.124Z,47.80
2018-09-25T22:35:04.377Z,48.00
2018-09-25T22:37:38.679Z,47.80
2018-09-25T22:40:12.809Z,47.80
2018-09-25T22:42:47.008Z,47.70
2018-09-25T22:45:21.256Z,47.80
2018-09-25T22:47:55.263Z,47.70
2018-09-25T22:50:29.436Z,47.50
2018-09-25T22:53:03.619Z,47.40
2018-09-25T22:55:37.811Z,47.50
2018-09-25T22:58:11.973Z,48.50
2018-09-25T23:00:46.091Z,50.00
2018-09-25T23:03:20.238Z,50.50
2018-09-25T23:05:54.604Z,50.80
2018-09-25T23:08:28.829Z,51.00
2018-09-25T23:11:02.972Z,51.30
2018-09-25T23:13:37.173Z,51.80
2018-09-25T23:16:11.351Z,51.70
2018-09-25T23:18:45.543Z,51.60
2018-09-25T23:21:19.920Z,51.50
2018-09-25T23:23:54.093Z,52.60
2018-09-25T23:26:28.196Z,51.90
2018-09-25T23:29:02.564Z,51.70
2018-09-25T23:31:36.639Z,52.20
2018-09-25T23:34:10.856Z,52.10
2018-09-25T23:36:44.936Z,51.60
2018-09-25T23:39:18.935Z,51.60
2018-09-25T23:41:53.080Z,52.00
2018-09-25T23:44:25.236Z,52.70
2018-09-25T23:47:13.228Z,52.20
2018-09-25T23:49:43.819Z,52.00
2018-09-25T23:52:20.125Z,52.00
2018-09-25T23:55:07.444Z,51.90
2018-09-25T23:57:41.712Z,52.20
