createdAt,value
2019-06-26T00:02:10.940Z,55.24
2019-06-26T00:06:16.684Z,57.43
2019-06-26T00:10:22.553Z,57.01
2019-06-26T00:14:29.610Z,57.23
2019-06-26T00:18:35.444Z,53.07
2019-06-26T00:22:41.247Z,54.71
2019-06-26T00:26:47.079Z,53.28
2019-06-26T00:30:52.809Z,53.12
2019-06-26T00:34:58.540Z,52.76
2019-06-26T00:39:07.475Z,56.44
2019-06-26T00:43:13.275Z,56.04
2019-06-26T00:47:20.096Z,55.66
2019-06-26T00:51:27.031Z,57.38
2019-06-26T00:55:32.831Z,54.11
2019-06-26T00:59:38.570Z,55.06
2019-06-26T01:03:44.270Z,54.28
2019-06-26T01:07:50.174Z,56.83
2019-06-26T01:11:56.033Z,54.46
2019-06-26T01:16:01.786Z,53.92
2019-06-26T01:20:10.271Z,56.06
2019-06-26T01:24:15.998Z,54.10
2019-06-26T01:28:21.706Z,54.80
2019-06-26T01:32:27.441Z,53.88
2019-06-26T01:36:33.442Z,53.74
2019-06-26T01:40:39.140Z,55.16
2019-06-26T01:44:44.866Z,55.56
2019-06-26T01:48:50.695Z,56.03
2019-06-26T01:52:56.642Z,54.58
2019-06-26T01:57:02.366Z,55.60
2019-06-26T02:01:08.175Z,55.24
2019-06-26T02:05:14.260Z,54.60
2019-06-26T02:09:20.007Z,54.39
2019-06-26T02:13:25.763Z,54.41
2019-06-26T02:17:31.511Z,54.30
2019-06-26T02:21:37.412Z,54.24
2019-06-26T02:25:43.198Z,54.18
2019-06-26T02:29:48.925Z,54.32
2019-06-26T02:33:54.724Z,54.83
2019-06-26T02:38:00.417Z,55.92
2019-06-26T02:42:06.483Z,57.28
2019-06-26T02:46:13.268Z,55.87
2019-06-26T02:50:19.184Z,54.95
2019-06-26T02:54:25.158Z,54.75
2019-06-26T02:58:30.979Z,54.66
2019-06-26T03:02:36.797Z,54.63
2019-06-26T03:06:42.552Z,54.84
2019-06-26T03:10:49.355Z,56.15
2019-06-26T03:15:08.192Z,57.18
2019-06-26T03:19:02.599Z,57.79
2019-06-26T03:23:08.331Z,56.34
2019-06-26T03:27:14.200Z,55.29
2019-06-26T03:31:23.358Z,54.96
2019-06-26T03:35:29.138Z,54.75
2019-06-26T03:39:34.913Z,54.76
2019-06-26T03:43:40.638Z,56.16
2019-06-26T03:47:46.360Z,56.25
2019-06-26T03:51:52.086Z,55.29
2019-06-26T03:55:57.896Z,54.59
2019-06-26T04:00:05.804Z,54.37
2019-06-26T04:04:11.852Z,54.27
2019-06-26T04:08:17.576Z,54.21
2019-06-26T04:12:23.301Z,54.18
2019-06-26T04:16:29.214Z,54.82
2019-06-26T04:20:35.058Z,54.13
2019-06-26T04:24:40.851Z,54.12
2019-06-26T04:28:46.577Z,54.14
2019-06-26T04:32:52.376Z,54.09
2019-06-26T04:36:58.141Z,54.09
2019-06-26T04:41:03.964Z,53.88
2019-06-26T04:45:11.288Z,53.90
2019-06-26T04:49:17.021Z,53.89
2019-06-26T04:53:22.750Z,53.81
2019-06-26T04:57:28.482Z,53.69
2019-06-26T05:01:35.189Z,53.58
2019-06-26T05:05:44.307Z,54.02
2019-06-26T05:09:48.319Z,53.32
2019-06-26T05:13:54.224Z,53.17
2019-06-26T05:17:59.942Z,53.09
2019-06-26T05:22:05.943Z,53.18
2019-06-26T05:26:11.667Z,53.15
2019-06-26T05:30:18.098Z,53.21
2019-06-26T05:34:23.846Z,53.20
2019-06-26T05:38:29.558Z,53.44
2019-06-26T05:42:35.362Z,53.54
2019-06-26T05:46:41.104Z,53.33
2019-06-26T05:50:46.942Z,53.42
2019-06-26T05:54:52.853Z,52.90
2019-06-26T05:58:58.726Z,52.47
2019-06-26T06:03:04.542Z,53.27
2019-06-26T06:07:10.271Z,52.23
2019-06-26T06:11:16.079Z,54.09
2019-06-26T06:15:21.879Z,51.88
2019-06-26T06:19:27.612Z,51.62
2019-06-26T06:23:33.395Z,51.56
2019-06-26T06:27:39.380Z,51.54
2019-06-26T06:31:45.269Z,52.96
2019-06-26T06:35:51.970Z,51.21
2019-06-26T06:39:57.823Z,53.25
2019-06-26T06:44:03.636Z,50.70
2019-06-26T06:48:09.394Z,52.15
2019-06-26T06:52:16.750Z,51.53
2019-06-26T06:56:24.288Z,49.86
2019-06-26T07:00:30.299Z,50.64
2019-06-26T07:04:36.136Z,50.08
2019-06-26T07:08:42.042Z,49.68
2019-06-26T07:12:48.220Z,51.15
2019-06-26T07:16:53.953Z,49.91
2019-06-26T07:20:59.935Z,49.37
2019-06-26T07:25:06.968Z,47.05
2019-06-26T07:29:12.769Z,47.56
2019-06-26T07:33:18.574Z,48.48
2019-06-26T07:37:24.283Z,48.74
2019-06-26T07:41:30.086Z,47.94
2019-06-26T07:45:35.946Z,47.53
2019-06-26T07:49:41.818Z,47.94
2019-06-26T07:53:47.545Z,47.62
2019-06-26T07:57:53.324Z,46.93
2019-06-26T08:01:59.115Z,47.39
2019-06-26T08:06:04.815Z,47.74
2019-06-26T08:10:11.016Z,47.22
2019-06-26T08:14:16.719Z,47.64
2019-06-26T08:18:23.540Z,47.66
2019-06-26T08:22:29.308Z,47.06
2019-06-26T08:26:35.123Z,46.91
2019-06-26T08:30:40.976Z,45.62
2019-06-26T08:34:46.691Z,45.80
2019-06-26T08:38:52.491Z,44.72
2019-06-26T08:42:58.332Z,44.44
2019-06-26T08:47:04.163Z,43.98
2019-06-26T08:51:09.902Z,43.64
2019-06-26T08:55:17.090Z,44.50
2019-06-26T08:59:22.857Z,44.05
2019-06-26T09:03:28.615Z,44.64
2019-06-26T09:07:34.518Z,44.92
2019-06-26T09:11:40.339Z,40.52
2019-06-26T09:15:49.757Z,40.63
2019-06-26T09:19:54.562Z,41.29
2019-06-26T09:24:00.376Z,41.94
2019-06-26T09:28:06.883Z,42.41
2019-06-26T09:32:12.710Z,43.66
2019-06-26T09:36:18.659Z,40.62
2019-06-26T09:40:24.570Z,40.79
2019-06-26T09:44:30.291Z,42.22
2019-06-26T09:48:51.575Z,40.45
2019-06-26T09:52:43.835Z,39.50
2019-06-26T09:56:49.574Z,40.68
2019-06-26T10:00:55.330Z,40.32
2019-06-26T10:05:01.129Z,39.81
2019-06-26T10:09:09.176Z,39.21
2019-06-26T10:13:14.957Z,39.55
2019-06-26T10:17:20.804Z,38.98
2019-06-26T10:21:38.564Z,38.70
2019-06-26T10:25:45.975Z,38.41
2019-06-26T10:29:51.695Z,36.61
2019-06-26T10:33:57.487Z,37.98
2019-06-26T10:38:03.397Z,39.35
2019-06-26T10:42:09.074Z,37.81
2019-06-26T10:46:15.381Z,37.41
2019-06-26T10:50:21.227Z,37.01
2019-06-26T10:54:26.981Z,36.86
2019-06-26T10:58:32.663Z,35.38
2019-06-26T11:02:39.659Z,37.65
2019-06-26T11:06:45.505Z,34.75
2019-06-26T11:10:51.252Z,36.10
2019-06-26T11:14:56.941Z,35.80
2019-06-26T11:19:02.890Z,36.53
2019-06-26T11:23:08.593Z,36.89
2019-06-26T11:27:14.326Z,31.21
2019-06-26T11:31:20.092Z,31.77
2019-06-26T11:35:25.940Z,33.92
2019-06-26T11:39:32.114Z,34.97
2019-06-26T11:43:37.915Z,36.46
2019-06-26T11:47:45.917Z,38.21
2019-06-26T11:51:51.171Z,35.27
2019-06-26T11:55:57.024Z,34.90
2019-06-26T12:00:05.753Z,35.66
2019-06-26T12:04:11.647Z,33.50
2019-06-26T12:08:18.570Z,33.86
2019-06-26T12:12:24.401Z,34.75
2019-06-26T12:16:30.194Z,31.90
2019-06-26T12:20:35.932Z,32.57
2019-06-26T12:24:41.671Z,33.09
2019-06-26T12:28:47.832Z,34.73
2019-06-26T12:33:02.852Z,33.82
2019-06-26T12:37:00.993Z,33.88
2019-06-26T12:41:07.005Z,34.57
2019-06-26T12:45:13.305Z,35.75
2019-06-26T12:49:19.038Z,31.80
2019-06-26T12:53:25.196Z,30.07
2019-06-26T12:57:31.155Z,31.58
2019-06-26T13:01:36.932Z,32.39
2019-06-26T13:05:42.747Z,34.50
2019-06-26T13:09:48.524Z,32.84
2019-06-26T13:14:02.469Z,31.95
2019-06-26T13:18:01.811Z,30.18
2019-06-26T13:22:07.761Z,33.41
2019-06-26T13:26:13.445Z,31.17
2019-06-26T13:30:23.908Z,31.77
2019-06-26T13:34:29.685Z,34.52
2019-06-26T13:38:36.388Z,35.80
2019-06-26T13:42:42.084Z,36.83
2019-06-26T13:46:48.913Z,36.05
2019-06-26T13:51:08.312Z,35.96
2019-06-26T13:55:02.059Z,37.20
2019-06-26T13:59:07.903Z,37.92
2019-06-26T14:03:13.606Z,37.32
2019-06-26T14:07:19.418Z,37.59
2019-06-26T14:11:25.329Z,36.46
2019-06-26T14:15:31.153Z,36.53
2019-06-26T14:19:36.882Z,37.64
2019-06-26T14:23:42.655Z,39.40
2019-06-26T14:27:48.577Z,40.84
2019-06-26T14:31:54.337Z,41.82
2019-06-26T14:36:00.158Z,42.85
2019-06-26T14:40:09.656Z,42.73
2019-06-26T14:44:15.410Z,43.03
2019-06-26T14:48:21.320Z,42.51
2019-06-26T14:52:27.079Z,41.25
2019-06-26T14:56:32.819Z,42.66
2019-06-26T15:00:38.858Z,42.20
2019-06-26T15:04:46.186Z,42.42
2019-06-26T15:08:52.136Z,42.66
2019-06-26T15:12:57.886Z,42.28
2019-06-26T15:17:03.617Z,41.59
2019-06-26T15:21:09.455Z,41.67
2019-06-26T15:25:17.161Z,41.73
2019-06-26T15:29:22.904Z,40.84
2019-06-26T15:33:28.653Z,42.77
2019-06-26T15:37:35.517Z,43.91
2019-06-26T15:41:41.264Z,44.12
2019-06-26T15:45:47.039Z,44.48
2019-06-26T15:49:52.847Z,44.92
2019-06-26T15:54:00.034Z,44.03
2019-06-26T15:58:06.055Z,44.83
2019-06-26T16:02:11.923Z,44.10
2019-06-26T16:06:17.675Z,45.16
2019-06-26T16:10:23.417Z,45.97
2019-06-26T16:14:29.411Z,45.12
2019-06-26T16:18:36.864Z,44.46
2019-06-26T16:22:42.842Z,44.38
2019-06-26T16:26:49.884Z,44.14
2019-06-26T16:30:55.710Z,43.92
2019-06-26T16:35:01.482Z,44.72
2019-06-26T16:39:09.346Z,45.42
2019-06-26T16:43:15.063Z,46.37
2019-06-26T16:47:20.819Z,47.06
2019-06-26T16:51:26.584Z,44.83
2019-06-26T16:55:32.421Z,45.68
2019-06-26T16:59:38.178Z,46.04
2019-06-26T17:03:44.882Z,45.94
2019-06-26T17:07:50.731Z,44.28
2019-06-26T17:11:56.607Z,44.32
2019-06-26T17:16:04.036Z,45.22
2019-06-26T17:20:10.386Z,46.27
2019-06-26T17:24:16.099Z,45.15
2019-06-26T17:28:21.848Z,45.87
2019-06-26T17:32:27.541Z,46.01
2019-06-26T17:36:33.432Z,45.81
2019-06-26T17:40:40.139Z,46.18
2019-06-26T17:44:45.888Z,45.49
2019-06-26T17:48:51.848Z,44.26
2019-06-26T17:52:57.646Z,43.29
2019-06-26T17:57:03.369Z,43.51
2019-06-26T18:01:09.149Z,43.68
2019-06-26T18:05:15.047Z,45.06
2019-06-26T18:09:20.789Z,44.18
2019-06-26T18:13:26.536Z,45.73
2019-06-26T18:17:32.352Z,45.05
2019-06-26T18:21:38.120Z,44.26
2019-06-26T18:25:53.600Z,45.26
2019-06-26T18:29:51.875Z,44.73
2019-06-26T18:33:57.861Z,45.27
2019-06-26T18:38:03.564Z,44.01
2019-06-26T18:42:09.307Z,44.05
2019-06-26T18:46:15.322Z,43.66
2019-06-26T18:50:21.095Z,44.11
2019-06-26T18:54:26.853Z,44.69
2019-06-26T18:58:32.593Z,43.77
2019-06-26T19:02:38.448Z,43.97
2019-06-26T19:06:44.193Z,43.61
2019-06-26T19:10:49.931Z,44.05
2019-06-26T19:14:55.865Z,45.94
2019-06-26T19:19:01.631Z,45.78
2019-06-26T19:23:07.366Z,44.76
2019-06-26T19:27:13.135Z,44.22
2019-06-26T19:31:18.973Z,44.76
2019-06-26T19:35:24.876Z,46.70
2019-06-26T19:39:30.680Z,46.55
2019-06-26T19:43:36.471Z,45.64
2019-06-26T19:47:42.473Z,45.42
2019-06-26T19:51:48.201Z,46.27
2019-06-26T19:55:53.957Z,45.71
2019-06-26T19:59:59.685Z,45.88
2019-06-26T20:04:05.495Z,47.09
2019-06-26T20:08:11.351Z,45.71
2019-06-26T20:12:17.181Z,46.02
2019-06-26T20:16:22.929Z,45.53
2019-06-26T20:20:28.682Z,47.76
2019-06-26T20:24:44.043Z,45.99
2019-06-26T20:28:41.833Z,46.00
2019-06-26T20:32:47.567Z,46.88
2019-06-26T20:36:53.319Z,46.56
2019-06-26T20:40:59.149Z,46.27
2019-06-26T20:45:07.822Z,46.44
2019-06-26T20:49:13.599Z,47.56
2019-06-26T20:53:19.414Z,47.16
2019-06-26T20:57:25.234Z,46.91
2019-06-26T21:01:31.018Z,47.02
2019-06-26T21:05:36.749Z,47.71
2019-06-26T21:09:42.525Z,47.18
2019-06-26T21:13:48.308Z,47.19
2019-06-26T21:17:54.000Z,47.62
2019-06-26T21:21:59.847Z,47.45
2019-06-26T21:26:05.654Z,47.56
2019-06-26T21:30:12.780Z,47.58
2019-06-26T21:34:18.609Z,47.91
2019-06-26T21:38:24.354Z,47.86
2019-06-26T21:42:30.072Z,47.76
2019-06-26T21:46:35.961Z,49.51
2019-06-26T21:50:41.749Z,48.54
2019-06-26T21:54:47.488Z,49.10
2019-06-26T21:59:11.138Z,48.69
2019-06-26T22:03:34.723Z,48.64
2019-06-26T22:07:45.077Z,48.57
2019-06-26T22:11:52.455Z,49.10
2019-06-26T22:15:58.350Z,49.10
2019-06-26T22:20:09.771Z,48.67
2019-06-26T22:24:13.952Z,49.09
2019-06-26T22:28:19.920Z,48.90
2019-06-26T22:32:25.677Z,50.40
2019-06-26T22:36:31.565Z,49.20
2019-06-26T22:40:37.340Z,48.74
2019-06-26T22:44:43.379Z,48.73
2019-06-26T22:48:49.240Z,48.66
2019-06-26T22:52:55.058Z,50.03
2019-06-26T22:57:01.763Z,50.25
2019-06-26T23:01:07.584Z,50.19
2019-06-26T23:05:13.744Z,50.64
2019-06-26T23:09:19.654Z,51.61
2019-06-26T23:13:25.391Z,49.66
2019-06-26T23:17:32.145Z,49.20
2019-06-26T23:21:37.891Z,51.02
2019-06-26T23:25:43.615Z,52.53
2019-06-26T23:29:49.345Z,52.73
2019-06-26T23:33:55.102Z,50.20
2019-06-26T23:38:01.063Z,49.95
2019-06-26T23:42:06.788Z,49.91
2019-06-26T23:46:12.552Z,50.10
2019-06-26T23:50:31.269Z,50.60
2019-06-26T23:54:37.010Z,50.89
2019-06-26T23:58:42.741Z,53.96
