createdAt,value
2023-05-17T00:02:03.197Z,6.90
2023-05-17T00:04:31.430Z,7.43
2023-05-17T00:06:59.629Z,6.70
2023-05-17T00:09:28.754Z,7.53
2023-05-17T00:11:56.852Z,6.67
2023-05-17T00:14:25.052Z,7.13
2023-05-17T00:16:54.542Z,7.60
2023-05-17T00:19:22.775Z,7.47
2023-05-17T00:21:51.293Z,6.83
2023-05-17T00:24:19.491Z,6.93
2023-05-17T00:26:47.567Z,7.33
2023-05-17T00:29:15.674Z,7.60
2023-05-17T00:31:43.918Z,7.77
2023-05-17T00:34:13.413Z,7.37
2023-05-17T00:36:41.571Z,7.33
2023-05-17T00:39:09.864Z,7.67
2023-05-17T00:41:37.983Z,8.20
2023-05-17T00:44:06.467Z,7.70
2023-05-17T00:46:34.866Z,7.50
2023-05-17T00:49:03.576Z,7.60
2023-05-17T00:51:33.828Z,7.77
2023-05-17T00:54:02.097Z,7.10
2023-05-17T00:56:36.570Z,7.50
2023-05-17T00:59:10.349Z,7.37
2023-05-17T01:01:53.568Z,7.27
2023-05-17T01:07:34.658Z,8.03
2023-05-17T01:10:17.405Z,7.70
2023-05-17T01:12:57.944Z,7.50
2023-05-17T01:15:51.156Z,8.03
2023-05-17T01:18:27.249Z,7.40
2023-05-17T01:20:59.978Z,7.67
2023-05-17T01:23:43.461Z,7.20
2023-05-17T01:26:17.626Z,7.80
2023-05-17T01:28:53.032Z,8.03
2023-05-17T01:31:21.926Z,7.63
2023-05-17T01:33:51.264Z,7.70
2023-05-17T01:36:24.790Z,7.73
2023-05-17T01:39:05.980Z,7.83
2023-05-17T01:42:14.703Z,8.67
2023-05-17T01:45:08.161Z,8.00
2023-05-17T01:48:05.201Z,7.73
2023-05-17T01:50:46.689Z,8.03
2023-05-17T01:53:36.189Z,8.53
2023-05-17T01:56:17.857Z,7.83
2023-05-17T01:59:02.189Z,7.80
2023-05-17T02:02:02.744Z,7.80
2023-05-17T02:04:51.571Z,8.27
2023-05-17T02:11:00.100Z,7.93
2023-05-17T02:13:52.459Z,8.10
2023-05-17T02:16:54.201Z,8.67
2023-05-17T02:20:02.015Z,8.20
2023-05-17T02:22:47.163Z,7.63
2023-05-17T02:28:42.419Z,8.33
2023-05-17T02:31:47.996Z,8.00
2023-05-17T02:34:47.053Z,8.60
2023-05-17T02:37:16.713Z,8.67
2023-05-17T02:39:50.601Z,8.00
2023-05-17T02:42:19.016Z,8.17
2023-05-17T02:44:48.843Z,8.13
2023-05-17T02:47:23.776Z,8.20
2023-05-17T02:50:10.515Z,9.37
2023-05-17T02:52:47.008Z,9.10
2023-05-17T02:55:30.705Z,9.63
2023-05-17T02:58:20.281Z,8.83
2023-05-17T03:00:54.774Z,8.93
2023-05-17T03:03:43.409Z,9.40
2023-05-17T03:06:20.224Z,8.90
2023-05-17T03:09:06.629Z,9.30
2023-05-17T03:11:58.123Z,8.77
2023-05-17T03:14:41.612Z,8.30
2023-05-17T03:17:50.247Z,8.20
2023-05-17T03:20:50.955Z,8.10
2023-05-17T03:23:46.110Z,8.90
2023-05-17T03:26:28.144Z,8.40
2023-05-17T03:29:14.583Z,8.50
2023-05-17T03:32:15.511Z,8.40
2023-05-17T03:35:14.956Z,8.57
2023-05-17T03:37:55.544Z,8.40
2023-05-17T03:41:12.705Z,8.90
2023-05-17T03:44:01.031Z,9.73
2023-05-17T03:46:58.042Z,9.30
2023-05-17T03:49:55.552Z,9.20
2023-05-17T03:52:59.956Z,8.20
2023-05-17T03:55:52.089Z,9.30
2023-05-17T03:58:58.945Z,9.67
2023-05-17T04:01:41.367Z,9.60
2023-05-17T04:04:26.911Z,10.40
2023-05-17T04:07:42.839Z,9.47
2023-05-17T04:11:04.975Z,8.87
2023-05-17T04:14:08.972Z,9.70
2023-05-17T04:17:42.417Z,10.10
2023-05-17T04:24:10.006Z,9.37
2023-05-17T04:26:54.158Z,9.60
2023-05-17T04:29:56.819Z,9.70
2023-05-17T04:33:06.110Z,9.70
2023-05-17T04:36:21.723Z,9.97
2023-05-17T04:39:36.112Z,9.60
2023-05-17T04:43:04.270Z,10.13
2023-05-17T04:46:00.598Z,9.97
2023-05-17T04:49:05.737Z,10.17
2023-05-17T04:52:16.445Z,10.40
2023-05-17T04:58:30.428Z,11.13
2023-05-17T05:01:31.575Z,10.80
2023-05-17T05:04:25.611Z,11.60
2023-05-17T05:06:53.786Z,10.50
2023-05-17T05:09:37.183Z,11.47
2023-05-17T05:12:52.885Z,10.83
2023-05-17T05:15:36.838Z,11.23
2023-05-17T05:18:34.907Z,10.90
2023-05-17T05:21:37.448Z,11.40
2023-05-17T05:24:17.172Z,10.73
2023-05-17T05:30:22.936Z,11.10
2023-05-17T05:34:32.117Z,11.50
2023-05-17T05:41:09.703Z,11.53
2023-05-17T05:44:14.270Z,11.20
2023-05-17T05:46:58.827Z,11.87
2023-05-17T05:50:12.463Z,11.60
2023-05-17T05:53:31.015Z,11.27
2023-05-17T06:03:22.725Z,11.77
2023-05-17T06:06:09.883Z,11.67
2023-05-17T06:09:25.976Z,12.40
2023-05-17T06:12:25.780Z,11.50
2023-05-17T06:15:19.879Z,12.37
2023-05-17T06:24:22.872Z,11.70
2023-05-17T06:31:11.392Z,11.83
2023-05-17T06:34:05.706Z,12.43
2023-05-17T06:40:35.157Z,12.83
2023-05-17T06:49:25.871Z,12.67
2023-05-17T06:55:44.416Z,13.33
2023-05-17T07:01:40.933Z,13.50
2023-05-17T07:04:29.820Z,12.50
2023-05-17T07:07:14.761Z,13.37
2023-05-17T07:13:59.384Z,12.80
2023-05-17T07:17:31.341Z,13.37
2023-05-17T07:23:50.568Z,13.17
2023-05-17T07:27:03.892Z,13.73
2023-05-17T07:29:55.136Z,14.03
2023-05-17T07:32:45.833Z,13.93
2023-05-17T07:35:34.704Z,14.20
2023-05-17T07:38:55.485Z,13.37
2023-05-17T07:42:21.928Z,14.50
2023-05-17T07:45:12.804Z,14.50
2023-05-17T07:58:24.250Z,15.07
2023-05-17T08:01:21.098Z,16.73
2023-05-17T08:04:13.196Z,14.97
2023-05-17T08:07:08.104Z,15.33
2023-05-17T08:10:01.186Z,14.50
2023-05-17T08:13:21.050Z,15.80
2023-05-17T08:16:31.917Z,15.97
2023-05-17T08:23:26.991Z,15.40
2023-05-17T08:29:28.225Z,15.27
2023-05-17T08:32:58.981Z,15.30
2023-05-17T08:36:10.434Z,16.87
2023-05-17T08:42:38.735Z,14.90
2023-05-17T08:45:49.570Z,16.53
2023-05-17T08:49:07.774Z,14.27
2023-05-17T08:51:55.324Z,15.33
2023-05-17T08:55:08.265Z,14.73
2023-05-17T08:58:11.753Z,14.97
2023-05-17T09:01:00.994Z,15.30
2023-05-17T09:04:21.227Z,14.93
2023-05-17T09:11:00.526Z,17.93
2023-05-17T09:13:25.764Z,15.73
2023-05-17T09:15:58.744Z,15.03
2023-05-17T09:18:38.355Z,15.23
2023-05-17T09:21:06.921Z,15.23
2023-05-17T09:23:35.283Z,15.60
2023-05-17T09:26:08.262Z,14.90
2023-05-17T09:28:42.265Z,14.87
2023-05-17T09:31:34.213Z,15.37
2023-05-17T09:35:02.217Z,15.97
2023-05-17T09:45:24.825Z,14.17
2023-05-17T09:47:55.846Z,14.70
2023-05-17T09:50:26.177Z,14.97
2023-05-17T09:52:57.330Z,13.30
2023-05-17T09:55:28.457Z,12.60
2023-05-17T09:58:04.660Z,14.17
2023-05-17T10:00:35.541Z,16.00
2023-05-17T10:03:07.146Z,24.27
2023-05-17T10:05:36.419Z,14.57
2023-05-17T10:08:06.379Z,14.00
2023-05-17T10:10:34.805Z,15.37
2023-05-17T10:13:05.953Z,14.23
2023-05-17T10:15:38.676Z,20.50
2023-05-17T10:18:12.580Z,18.63
2023-05-17T10:20:47.232Z,13.47
2023-05-17T10:23:19.279Z,16.77
2023-05-17T10:25:51.122Z,13.70
2023-05-17T10:28:20.866Z,13.90
2023-05-17T10:30:54.807Z,12.90
2023-05-17T10:33:24.789Z,12.60
2023-05-17T10:35:56.111Z,13.77
2023-05-17T10:38:38.726Z,13.10
2023-05-17T10:41:10.670Z,13.87
2023-05-17T10:43:44.290Z,12.57
2023-05-17T10:46:49.382Z,13.60
2023-05-17T10:49:48.007Z,12.60
2023-05-17T10:52:18.839Z,13.60
2023-05-17T10:54:50.522Z,13.50
2023-05-17T10:57:23.730Z,13.33
2023-05-17T11:00:04.084Z,14.57
2023-05-17T11:02:33.436Z,13.40
2023-05-17T11:05:03.205Z,12.33
2023-05-17T11:07:34.010Z,13.50
2023-05-17T11:10:10.503Z,12.20
2023-05-17T11:13:12.470Z,12.60
2023-05-17T11:16:41.996Z,13.00
2023-05-17T11:19:47.672Z,13.37
2023-05-17T11:23:10.002Z,19.07
2023-05-17T11:25:41.043Z,12.83
2023-05-17T11:28:10.602Z,12.07
2023-05-17T11:30:47.776Z,11.97
2023-05-17T11:33:25.385Z,10.97
2023-05-17T11:36:06.930Z,12.33
2023-05-17T11:38:35.400Z,11.83
2023-05-17T11:43:53.509Z,12.30
2023-05-17T11:46:23.085Z,11.97
2023-05-17T11:48:54.966Z,11.00
2023-05-17T11:51:25.190Z,11.77
2023-05-17T11:53:56.250Z,12.13
2023-05-17T11:56:41.885Z,11.40
2023-05-17T11:59:11.342Z,11.43
2023-05-17T12:01:46.915Z,12.00
2023-05-17T12:04:15.572Z,11.70
2023-05-17T12:06:45.561Z,12.70
2023-05-17T12:09:17.885Z,12.27
2023-05-17T12:11:47.939Z,13.83
2023-05-17T12:14:18.559Z,12.03
2023-05-17T12:16:52.607Z,10.83
2023-05-17T12:19:22.569Z,11.77
2023-05-17T12:21:51.667Z,12.13
2023-05-17T12:24:22.018Z,11.13
2023-05-17T12:27:26.804Z,11.10
2023-05-17T12:30:39.911Z,11.03
2023-05-17T12:33:47.313Z,11.40
2023-05-17T12:37:09.772Z,11.70
2023-05-17T12:40:18.948Z,11.60
2023-05-17T12:43:33.071Z,10.70
2023-05-17T12:46:43.617Z,11.20
2023-05-17T12:49:49.668Z,11.00
2023-05-17T12:52:46.232Z,10.77
2023-05-17T12:59:15.298Z,11.13
2023-05-17T13:06:04.772Z,10.80
2023-05-17T13:09:20.901Z,10.50
2023-05-17T13:11:58.267Z,10.43
2023-05-17T13:14:59.512Z,11.00
2023-05-17T13:17:54.696Z,11.30
2023-05-17T13:21:04.323Z,11.03
2023-05-17T13:23:43.616Z,10.57
2023-05-17T13:29:49.000Z,10.80
2023-05-17T13:32:39.270Z,10.50
2023-05-17T13:35:38.953Z,11.73
2023-05-17T13:38:14.204Z,10.53
2023-05-17T13:38:27.280Z,11.37
2023-05-17T13:41:21.222Z,10.70
2023-05-17T13:44:05.904Z,10.30
2023-05-17T13:49:52.549Z,10.70
2023-05-17T13:52:37.352Z,11.00
2023-05-17T13:55:27.833Z,12.40
2023-05-17T13:58:36.112Z,10.67
2023-05-17T14:05:23.459Z,11.73
2023-05-17T14:12:09.646Z,11.80
2023-05-17T14:18:37.850Z,11.50
2023-05-17T14:22:00.668Z,11.13
2023-05-17T14:35:27.594Z,11.73
2023-05-17T14:38:35.956Z,12.50
2023-05-17T14:45:23.149Z,13.10
2023-05-17T14:49:17.420Z,13.10
2023-05-17T14:59:57.636Z,12.03
2023-05-17T15:02:46.019Z,13.03
2023-05-17T15:05:41.452Z,13.20
2023-05-17T15:11:42.373Z,12.47
2023-05-17T15:20:42.659Z,11.80
2023-05-17T15:23:18.672Z,14.23
2023-05-17T15:25:47.797Z,13.67
2023-05-17T15:28:20.050Z,37.13
2023-05-17T15:30:48.984Z,13.37
2023-05-17T15:33:17.290Z,12.47
2023-05-17T15:35:46.586Z,11.90
2023-05-17T15:38:15.056Z,12.87
2023-05-17T15:40:43.789Z,11.80
2023-05-17T15:43:12.085Z,13.80
2023-05-17T15:45:59.838Z,14.50
2023-05-17T15:48:46.808Z,12.93
2023-05-17T15:51:15.663Z,12.27
2023-05-17T15:53:44.392Z,12.73
2023-05-17T15:56:13.331Z,12.47
2023-05-17T15:58:41.805Z,13.20
2023-05-17T16:01:11.416Z,12.37
2023-05-17T16:04:04.232Z,12.90
2023-05-17T16:06:43.371Z,13.87
2023-05-17T16:09:11.846Z,12.23
2023-05-17T16:11:40.384Z,13.20
2023-05-17T16:14:09.891Z,13.33
2023-05-17T16:16:39.861Z,13.70
2023-05-17T16:19:09.501Z,12.50
2023-05-17T16:21:41.624Z,12.87
2023-05-17T16:24:14.386Z,12.43
2023-05-17T16:26:44.983Z,13.40
2023-05-17T16:29:19.339Z,14.93
2023-05-17T16:31:57.048Z,12.27
2023-05-17T16:34:33.757Z,12.27
2023-05-17T16:37:53.017Z,12.60
2023-05-17T16:41:16.297Z,12.37
2023-05-17T16:44:55.239Z,11.97
2023-05-17T16:58:07.550Z,12.57
2023-05-17T17:00:36.515Z,12.80
2023-05-17T17:04:12.025Z,12.33
2023-05-17T17:07:32.869Z,12.23
2023-05-17T17:10:34.058Z,13.30
2023-05-17T17:14:01.903Z,12.37
2023-05-17T17:17:18.765Z,12.90
2023-05-17T17:24:42.773Z,11.73
2023-05-17T17:35:36.665Z,11.40
2023-05-17T17:39:04.897Z,11.50
2023-05-17T17:42:34.329Z,10.93
2023-05-17T17:46:05.200Z,10.83
2023-05-17T17:49:38.476Z,13.47
2023-05-17T18:00:05.999Z,11.77
2023-05-17T18:18:43.298Z,11.60
2023-05-17T18:25:12.788Z,10.80
2023-05-17T18:28:42.490Z,10.90
2023-05-17T18:35:34.581Z,10.50
2023-05-17T18:42:59.097Z,10.27
2023-05-17T18:49:58.537Z,9.93
2023-05-17T18:56:55.258Z,8.77
2023-05-17T19:00:15.695Z,9.33
2023-05-17T19:03:09.578Z,9.17
2023-05-17T19:08:59.726Z,9.27
2023-05-17T19:11:45.638Z,9.27
2023-05-17T19:14:44.914Z,9.63
2023-05-17T19:17:33.632Z,9.37
2023-05-17T19:20:36.296Z,9.50
2023-05-17T19:23:36.846Z,9.70
2023-05-17T19:26:31.614Z,9.10
2023-05-17T19:29:18.083Z,9.47
2023-05-17T19:32:24.506Z,9.20
2023-05-17T19:35:13.601Z,9.50
2023-05-17T19:38:03.623Z,9.07
2023-05-17T19:40:56.289Z,9.03
2023-05-17T19:43:40.256Z,9.70
2023-05-17T19:46:31.192Z,9.10
2023-05-17T19:49:12.188Z,8.80
2023-05-17T19:52:06.758Z,10.57
2023-05-17T19:55:13.608Z,9.37
2023-05-17T19:58:09.947Z,9.00
2023-05-17T20:00:43.462Z,9.47
2023-05-17T20:03:33.889Z,9.53
2023-05-17T20:09:20.357Z,9.27
2023-05-17T20:12:02.368Z,10.13
2023-05-17T20:14:47.616Z,27.10
2023-05-17T20:17:19.936Z,12.93
2023-05-17T20:19:54.536Z,11.03
2023-05-17T20:22:40.326Z,11.17
2023-05-17T20:25:53.031Z,10.93
2023-05-17T20:28:31.353Z,10.37
2023-05-17T20:34:26.183Z,9.40
2023-05-17T20:37:24.847Z,11.50
2023-05-17T20:40:10.687Z,14.27
2023-05-17T20:43:02.698Z,12.10
2023-05-17T20:45:41.422Z,11.10
2023-05-17T20:48:23.838Z,10.53
2023-05-17T20:51:14.947Z,10.80
2023-05-17T20:54:09.186Z,10.40
2023-05-17T20:57:00.644Z,10.67
2023-05-17T20:59:58.240Z,10.60
2023-05-17T21:02:28.850Z,11.90
2023-05-17T21:08:17.331Z,11.63
2023-05-17T21:11:13.875Z,10.70
2023-05-17T21:13:48.099Z,11.47
2023-05-17T21:16:43.189Z,10.80
2023-05-17T21:19:30.140Z,11.60
2023-05-17T21:21:58.752Z,14.10
2023-05-17T21:24:30.489Z,12.20
2023-05-17T21:26:59.414Z,11.50
2023-05-17T21:29:27.967Z,10.97
2023-05-17T21:32:00.206Z,11.17
2023-05-17T21:34:45.497Z,11.60
2023-05-17T21:38:16.054Z,11.57
2023-05-17T21:41:14.827Z,11.23
2023-05-17T21:50:07.316Z,10.37
2023-05-17T21:56:03.170Z,10.57
2023-05-17T21:58:48.432Z,11.07
2023-05-17T22:01:36.602Z,11.27
2023-05-17T22:08:10.641Z,11.97
2023-05-17T22:11:04.804Z,12.07
2023-05-17T22:13:40.492Z,12.20
2023-05-17T22:16:34.431Z,12.37
2023-05-17T22:19:25.610Z,11.60
2023-05-17T22:22:22.261Z,12.40
2023-05-17T22:25:26.725Z,11.90
2023-05-17T22:28:37.893Z,11.97
2023-05-17T22:31:30.812Z,12.63
2023-05-17T22:34:20.705Z,11.90
2023-05-17T22:37:11.782Z,12.73
2023-05-17T22:40:07.103Z,12.83
2023-05-17T22:43:02.109Z,12.47
2023-05-17T22:45:51.997Z,12.73
2023-05-17T22:48:41.793Z,12.37
2023-05-17T22:51:32.468Z,12.90
2023-05-17T22:54:41.394Z,11.60
2023-05-17T22:57:45.132Z,12.73
2023-05-17T23:04:06.843Z,11.87
2023-05-17T23:06:56.091Z,12.27
2023-05-17T23:09:53.092Z,12.47
2023-05-17T23:13:13.151Z,12.77
2023-05-17T23:16:26.015Z,11.77
2023-05-17T23:22:42.396Z,11.40
2023-05-17T23:24:59.791Z,11.90
2023-05-17T23:25:37.492Z,11.30
2023-05-17T23:28:40.185Z,11.50
2023-05-17T23:31:49.095Z,10.77
2023-05-17T23:35:00.774Z,12.33
2023-05-17T23:38:09.678Z,12.37
2023-05-17T23:41:18.721Z,13.70
2023-05-17T23:44:31.819Z,12.20
2023-05-17T23:50:44.504Z,11.97
2023-05-17T23:53:24.613Z,12.23
2023-05-17T23:55:59.617Z,11.43
2023-05-17T23:58:53.164Z,11.50
