createdAt,value
2023-04-28T00:00:05.637Z,50.21
2023-04-28T00:02:35.629Z,49.66
2023-04-28T00:05:03.586Z,49.65
2023-04-28T00:07:31.459Z,50.59
2023-04-28T00:09:59.532Z,49.65
2023-04-28T00:12:27.294Z,50.24
2023-04-28T00:14:55.078Z,50.25
2023-04-28T00:17:23.248Z,51.05
2023-04-28T00:19:53.078Z,50.71
2023-04-28T00:22:20.908Z,51.39
2023-04-28T00:24:49.035Z,51.06
2023-04-28T00:27:16.868Z,51.02
2023-04-28T00:29:44.657Z,52.14
2023-04-28T00:32:13.874Z,52.06
2023-04-28T00:34:41.666Z,52.47
2023-04-28T00:37:10.838Z,51.73
2023-04-28T00:39:38.855Z,52.44
2023-04-28T00:42:06.686Z,52.07
2023-04-28T00:44:34.575Z,52.40
2023-04-28T00:47:03.212Z,52.93
2023-04-28T00:49:31.588Z,52.78
2023-04-28T00:52:03.985Z,53.08
2023-04-28T00:54:33.918Z,53.48
2023-04-28T00:57:03.128Z,53.98
2023-04-28T00:59:31.351Z,53.43
2023-04-28T01:02:01.877Z,54.37
2023-04-28T01:04:30.954Z,54.81
2023-04-28T01:06:59.942Z,55.04
2023-04-28T01:09:27.744Z,54.78
2023-04-28T01:11:58.315Z,55.19
2023-04-28T01:14:26.397Z,55.22
2023-04-28T01:16:54.797Z,56.02
2023-04-28T01:19:24.055Z,55.62
2023-04-28T01:21:52.289Z,55.51
2023-04-28T01:24:21.553Z,56.46
2023-04-28T01:26:49.340Z,55.87
2023-04-28T01:29:17.543Z,56.14
2023-04-28T01:31:45.363Z,56.43
2023-04-28T01:34:13.228Z,56.44
2023-04-28T01:36:41.482Z,56.05
2023-04-28T01:39:09.255Z,57.21
2023-04-28T01:41:38.442Z,57.02
2023-04-28T01:44:07.938Z,56.88
2023-04-28T01:46:36.446Z,56.43
2023-04-28T01:49:04.758Z,56.54
2023-04-28T01:51:33.108Z,57.32
2023-04-28T01:54:00.917Z,57.43
2023-04-28T01:56:28.702Z,57.17
2023-04-28T01:58:58.169Z,56.74
2023-04-28T02:01:25.979Z,56.70
2023-04-28T02:03:55.363Z,56.76
2023-04-28T02:06:23.411Z,55.16
2023-04-28T02:08:51.232Z,56.89
2023-04-28T02:11:19.020Z,56.70
2023-04-28T02:13:47.390Z,56.95
2023-04-28T02:16:16.629Z,57.34
2023-04-28T02:18:44.433Z,57.41
2023-04-28T02:21:13.008Z,57.30
2023-04-28T02:23:41.314Z,57.02
2023-04-28T02:26:09.197Z,57.30
2023-04-28T02:28:37.351Z,57.64
2023-04-28T02:31:06.706Z,57.06
2023-04-28T02:33:36.032Z,57.84
2023-04-28T02:36:05.795Z,57.82
2023-04-28T02:38:33.639Z,56.04
2023-04-28T02:41:02.401Z,57.60
2023-04-28T02:43:30.522Z,57.51
2023-04-28T02:45:58.759Z,58.20
2023-04-28T02:48:27.295Z,58.04
2023-04-28T02:50:56.793Z,58.83
2023-04-28T02:53:24.616Z,58.22
2023-04-28T02:55:52.587Z,59.17
2023-04-28T02:58:20.762Z,58.92
2023-04-28T03:00:49.076Z,59.67
2023-04-28T03:03:17.087Z,59.61
2023-04-28T03:05:45.239Z,59.02
2023-04-28T03:08:14.418Z,59.17
2023-04-28T03:10:42.196Z,59.88
2023-04-28T03:13:10.328Z,60.07
2023-04-28T03:15:38.148Z,59.73
2023-04-28T03:18:05.992Z,60.14
2023-04-28T03:20:34.098Z,60.16
2023-04-28T03:23:02.678Z,59.67
2023-04-28T03:25:31.883Z,59.82
2023-04-28T03:27:59.936Z,60.00
2023-04-28T03:30:27.712Z,59.66
2023-04-28T03:32:55.510Z,60.54
2023-04-28T03:35:23.578Z,60.51
2023-04-28T03:37:51.340Z,60.86
2023-04-28T03:40:19.172Z,60.50
2023-04-28T03:42:48.568Z,60.62
2023-04-28T03:45:16.719Z,60.87
2023-04-28T03:47:44.561Z,60.29
2023-04-28T03:50:12.739Z,60.80
2023-04-28T03:52:40.566Z,60.74
2023-04-28T03:55:08.914Z,60.82
2023-04-28T03:57:37.525Z,61.43
2023-04-28T04:00:08.209Z,61.44
2023-04-28T04:02:36.618Z,60.78
2023-04-28T04:05:04.996Z,60.92
2023-04-28T04:07:32.969Z,61.33
2023-04-28T04:10:03.349Z,60.94
2023-04-28T04:12:32.419Z,61.18
2023-04-28T04:15:00.210Z,61.63
2023-04-28T04:17:29.416Z,61.68
2023-04-28T04:19:57.474Z,61.14
2023-04-28T04:22:25.328Z,61.18
2023-04-28T04:24:53.109Z,61.38
2023-04-28T04:27:21.269Z,61.59
2023-04-28T04:29:49.086Z,61.99
2023-04-28T04:32:17.048Z,61.55
2023-04-28T04:34:46.513Z,62.02
2023-04-28T04:37:14.399Z,61.59
2023-04-28T04:39:42.169Z,61.68
2023-04-28T04:42:23.129Z,62.18
2023-04-28T04:44:52.401Z,62.09
2023-04-28T04:47:20.743Z,62.87
2023-04-28T04:49:50.938Z,62.90
2023-04-28T04:52:18.875Z,62.91
2023-04-28T04:54:47.359Z,62.35
2023-04-28T04:57:15.515Z,62.38
2023-04-28T04:59:43.294Z,62.32
2023-04-28T05:02:11.772Z,62.96
2023-04-28T05:04:39.750Z,62.59
2023-04-28T05:07:08.959Z,62.83
2023-04-28T05:09:37.375Z,63.04
2023-04-28T05:12:05.637Z,62.69
2023-04-28T05:14:34.818Z,63.21
2023-04-28T05:17:03.330Z,62.75
2023-04-28T05:19:31.091Z,63.65
2023-04-28T05:21:59.614Z,63.56
2023-04-28T05:24:29.490Z,63.75
2023-04-28T05:26:59.739Z,65.83
2023-04-28T05:29:27.672Z,66.84
2023-04-28T05:31:56.300Z,68.50
2023-04-28T05:34:24.293Z,68.73
2023-04-28T05:36:53.073Z,69.60
2023-04-28T05:39:21.487Z,70.18
2023-04-28T05:41:50.777Z,70.32
2023-04-28T05:44:18.625Z,70.66
2023-04-28T05:46:47.022Z,71.04
2023-04-28T05:49:14.814Z,71.71
2023-04-28T05:51:42.642Z,70.94
2023-04-28T05:54:11.065Z,70.84
2023-04-28T05:56:38.893Z,70.55
2023-04-28T05:59:08.130Z,70.27
2023-04-28T06:01:36.399Z,69.23
2023-04-28T06:04:04.502Z,71.15
2023-04-28T06:06:34.055Z,71.15
2023-04-28T06:09:02.335Z,70.85
2023-04-28T06:22:43.732Z,70.76
2023-04-28T06:25:11.402Z,69.72
2023-04-28T06:27:39.591Z,69.82
2023-04-28T06:30:09.187Z,70.74
2023-04-28T06:32:36.763Z,70.51
2023-04-28T06:35:04.923Z,70.68
2023-04-28T06:37:33.247Z,70.86
2023-04-28T06:40:02.410Z,70.90
2023-04-28T06:42:30.165Z,71.03
2023-04-28T06:44:58.512Z,70.97
2023-04-28T06:47:26.391Z,71.03
2023-04-28T06:49:54.165Z,70.87
2023-04-28T06:52:29.900Z,70.74
2023-04-28T06:55:02.820Z,71.03
2023-04-28T06:57:31.134Z,70.45
2023-04-28T06:59:58.913Z,70.74
2023-04-28T07:02:27.133Z,71.05
2023-04-28T07:04:55.918Z,70.85
2023-04-28T07:07:23.996Z,70.80
2023-04-28T07:09:53.259Z,70.58
2023-04-28T07:12:23.368Z,70.80
2023-04-28T07:14:51.679Z,70.24
2023-04-28T07:17:19.562Z,70.69
2023-04-28T07:19:47.744Z,70.74
2023-04-28T07:22:15.931Z,71.02
2023-04-28T07:24:43.727Z,70.79
2023-04-28T07:27:11.541Z,70.97
2023-04-28T07:29:40.687Z,70.33
2023-04-28T07:32:10.475Z,70.59
2023-04-28T07:34:39.052Z,70.34
2023-04-28T07:37:07.302Z,70.75
2023-04-28T07:39:35.756Z,70.81
2023-04-28T07:42:04.236Z,71.10
2023-04-28T07:44:32.522Z,71.21
2023-04-28T07:47:02.357Z,71.24
2023-04-28T07:49:31.143Z,71.38
2023-04-28T07:51:59.381Z,71.44
2023-04-28T07:54:27.380Z,71.46
2023-04-28T07:56:55.467Z,71.92
2023-04-28T07:59:23.247Z,71.91
2023-04-28T08:01:51.058Z,71.16
2023-04-28T08:04:20.933Z,71.04
2023-04-28T08:06:49.105Z,70.14
2023-04-28T08:09:17.101Z,70.02
2023-04-28T08:11:45.735Z,69.90
2023-04-28T08:14:14.139Z,70.25
2023-04-28T08:16:42.373Z,69.58
2023-04-28T08:19:11.227Z,69.60
2023-04-28T08:21:40.508Z,68.93
2023-04-28T08:24:10.681Z,68.66
2023-04-28T08:26:39.672Z,68.49
2023-04-28T08:29:07.598Z,68.73
2023-04-28T08:31:35.403Z,68.77
2023-04-28T08:34:03.680Z,68.82
2023-04-28T08:36:33.285Z,68.96
2023-04-28T08:39:04.515Z,68.67
2023-04-28T08:41:34.242Z,68.25
2023-04-28T08:44:02.024Z,67.85
2023-04-28T08:46:31.899Z,67.98
2023-04-28T08:49:02.407Z,67.94
2023-04-28T08:51:38.540Z,67.97
2023-04-28T08:56:45.114Z,67.56
2023-04-28T08:59:14.088Z,67.34
2023-04-28T09:01:42.170Z,67.82
2023-04-28T09:04:14.022Z,67.59
2023-04-28T09:06:42.243Z,67.04
2023-04-28T09:09:32.612Z,67.26
2023-04-28T09:12:04.841Z,67.21
2023-04-28T09:14:34.887Z,67.08
2023-04-28T09:17:03.352Z,66.62
2023-04-28T09:19:36.538Z,66.75
2023-04-28T09:22:17.677Z,66.53
2023-04-28T09:24:55.430Z,67.02
2023-04-28T09:27:28.514Z,66.81
2023-04-28T09:29:56.603Z,67.02
2023-04-28T09:32:25.906Z,67.40
2023-04-28T09:34:57.407Z,66.57
2023-04-28T09:37:27.243Z,66.77
2023-04-28T09:39:56.801Z,67.02
2023-04-28T09:42:36.047Z,66.97
2023-04-28T09:45:05.313Z,66.06
2023-04-28T09:47:35.095Z,65.92
2023-04-28T09:50:06.926Z,65.47
2023-04-28T09:52:35.771Z,65.01
2023-04-28T09:55:07.745Z,64.76
2023-04-28T09:57:36.836Z,64.72
2023-04-28T10:00:07.804Z,65.33
2023-04-28T10:05:11.134Z,64.59
2023-04-28T10:07:40.351Z,64.31
2023-04-28T10:10:10.730Z,64.41
2023-04-28T10:12:39.107Z,64.30
2023-04-28T10:15:11.228Z,64.34
2023-04-28T10:17:40.538Z,64.31
2023-04-28T10:20:10.063Z,63.07
2023-04-28T10:22:56.054Z,63.46
2023-04-28T10:25:30.119Z,62.88
2023-04-28T10:27:59.864Z,60.39
2023-04-28T10:30:30.127Z,61.21
2023-04-28T10:33:29.669Z,61.11
2023-04-28T10:35:57.865Z,61.01
2023-04-28T10:38:25.666Z,60.63
2023-04-28T10:40:55.821Z,58.95
2023-04-28T10:43:40.193Z,60.06
2023-04-28T10:46:09.867Z,59.55
2023-04-28T10:48:57.206Z,59.31
2023-04-28T10:51:33.665Z,59.87
2023-04-28T10:54:20.364Z,60.03
2023-04-28T10:57:19.509Z,59.87
2023-04-28T10:59:47.748Z,60.06
2023-04-28T11:02:41.911Z,60.89
2023-04-28T11:05:30.777Z,60.39
2023-04-28T11:08:34.379Z,59.83
2023-04-28T11:11:25.024Z,60.14
2023-04-28T11:13:55.983Z,59.74
2023-04-28T11:16:26.134Z,59.95
2023-04-28T11:19:05.223Z,59.95
2023-04-28T11:21:34.402Z,60.14
2023-04-28T11:24:02.393Z,59.26
2023-04-28T11:26:30.981Z,58.85
2023-04-28T11:29:00.226Z,58.74
2023-04-28T11:31:29.001Z,59.35
2023-04-28T11:34:05.261Z,58.69
2023-04-28T11:36:36.007Z,58.58
2023-04-28T11:39:08.213Z,58.32
2023-04-28T11:41:36.533Z,58.53
2023-04-28T11:44:13.750Z,58.62
2023-04-28T11:46:51.235Z,59.04
2023-04-28T11:49:20.318Z,58.99
2023-04-28T11:51:50.003Z,59.01
2023-04-28T11:54:23.415Z,58.97
2023-04-28T11:56:51.784Z,59.09
2023-04-28T11:59:25.925Z,59.44
2023-04-28T12:01:57.207Z,59.52
2023-04-28T12:04:30.779Z,59.44
2023-04-28T12:07:03.362Z,59.76
2023-04-28T12:09:31.561Z,60.01
2023-04-28T12:12:02.423Z,60.01
2023-04-28T12:14:39.599Z,60.11
2023-04-28T12:17:07.373Z,59.59
2023-04-28T12:19:45.920Z,59.44
2023-04-28T12:22:17.453Z,59.23
2023-04-28T12:24:45.520Z,59.11
2023-04-28T12:27:18.718Z,59.26
2023-04-28T12:29:48.596Z,58.98
2023-04-28T12:32:17.427Z,58.70
2023-04-28T12:34:46.888Z,58.40
2023-04-28T12:37:15.399Z,58.37
2023-04-28T12:39:44.119Z,58.36
2023-04-28T12:42:12.424Z,58.29
2023-04-28T12:44:40.799Z,58.26
2023-04-28T12:47:11.071Z,58.10
2023-04-28T12:49:39.831Z,58.18
2023-04-28T12:52:08.135Z,58.02
2023-04-28T12:54:35.992Z,57.81
2023-04-28T12:57:04.371Z,57.96
2023-04-28T12:59:32.722Z,57.69
2023-04-28T13:02:00.748Z,56.85
2023-04-28T13:04:31.222Z,57.05
2023-04-28T13:06:59.699Z,57.11
2023-04-28T13:09:28.039Z,57.71
2023-04-28T13:11:56.407Z,57.45
2023-04-28T13:14:24.650Z,57.65
2023-04-28T13:16:53.541Z,57.68
2023-04-28T13:19:21.741Z,57.74
2023-04-28T13:21:51.221Z,57.71
2023-04-28T13:24:19.162Z,57.93
2023-04-28T13:26:47.683Z,57.64
2023-04-28T13:29:15.588Z,57.86
2023-04-28T13:31:43.499Z,57.72
2023-04-28T13:34:16.096Z,57.79
2023-04-28T13:36:44.463Z,56.90
2023-04-28T13:39:14.721Z,57.14
2023-04-28T13:41:43.062Z,57.31
2023-04-28T13:44:10.936Z,57.39
2023-04-28T13:46:39.194Z,57.17
2023-04-28T13:49:07.285Z,57.24
2023-04-28T13:51:35.433Z,57.44
2023-04-28T13:54:04.641Z,57.77
2023-04-28T13:56:34.289Z,57.77
2023-04-28T13:59:01.955Z,57.58
2023-04-28T14:01:29.996Z,57.59
2023-04-28T14:03:58.356Z,57.68
2023-04-28T14:06:26.422Z,57.82
2023-04-28T14:08:54.440Z,57.74
2023-04-28T14:11:22.622Z,57.73
2023-04-28T14:13:52.307Z,57.30
2023-04-28T14:16:19.967Z,57.28
2023-04-28T14:18:48.436Z,57.49
2023-04-28T14:21:17.255Z,57.14
2023-04-28T14:23:45.033Z,57.06
2023-04-28T14:26:13.579Z,57.28
2023-04-28T14:28:42.213Z,57.24
2023-04-28T14:31:11.336Z,57.59
2023-04-28T14:33:39.618Z,57.53
2023-04-28T14:36:07.439Z,57.58
2023-04-28T14:38:35.997Z,57.68
2023-04-28T14:41:05.281Z,57.44
2023-04-28T14:43:33.146Z,57.79
2023-04-28T14:46:00.986Z,57.48
2023-04-28T14:48:30.757Z,57.63
2023-04-28T14:50:58.675Z,57.67
2023-04-28T14:53:26.528Z,57.54
2023-04-28T14:55:59.554Z,57.98
2023-04-28T14:58:35.269Z,57.77
2023-04-28T15:01:03.868Z,57.64
2023-04-28T15:03:33.277Z,57.42
2023-04-28T15:06:01.860Z,57.51
2023-04-28T15:08:30.271Z,57.57
2023-04-28T15:10:58.135Z,56.85
2023-04-28T15:13:27.847Z,57.08
2023-04-28T15:15:56.669Z,57.09
2023-04-28T15:18:24.778Z,56.62
2023-04-28T15:20:54.142Z,56.68
2023-04-28T15:23:22.817Z,56.04
2023-04-28T15:25:53.326Z,55.60
2023-04-28T15:28:22.671Z,55.97
2023-04-28T15:30:50.546Z,55.68
2023-04-28T15:33:18.618Z,55.06
2023-04-28T15:35:47.411Z,55.10
2023-04-28T15:38:17.622Z,54.05
2023-04-28T15:40:45.518Z,54.39
2023-04-28T15:43:14.182Z,53.27
2023-04-28T15:45:42.317Z,52.96
2023-04-28T15:48:12.062Z,53.85
2023-04-28T15:50:40.636Z,53.41
2023-04-28T15:53:08.496Z,53.98
2023-04-28T15:55:37.826Z,53.41
2023-04-28T15:58:06.161Z,53.19
2023-04-28T16:00:34.158Z,53.19
2023-04-28T16:03:02.201Z,53.34
2023-04-28T16:05:30.835Z,52.93
2023-04-28T16:07:58.602Z,52.88
2023-04-28T16:10:26.611Z,52.54
2023-04-28T16:12:56.331Z,52.15
2023-04-28T16:15:24.323Z,52.47
2023-04-28T16:17:52.393Z,52.57
2023-04-28T16:20:21.636Z,52.63
2023-04-28T16:22:49.473Z,52.99
2023-04-28T16:25:17.278Z,53.14
2023-04-28T16:27:45.704Z,53.00
2023-04-28T16:30:15.034Z,53.21
2023-04-28T16:32:42.861Z,53.53
2023-04-28T16:35:15.252Z,53.55
2023-04-28T16:37:43.780Z,53.77
2023-04-28T16:40:13.429Z,54.10
2023-04-28T16:42:42.035Z,54.08
2023-04-28T16:45:11.062Z,54.38
2023-04-28T16:47:42.678Z,54.48
2023-04-28T16:50:11.405Z,54.22
2023-04-28T16:52:39.186Z,54.64
2023-04-28T16:55:08.701Z,54.93
2023-04-28T16:57:36.318Z,54.76
2023-04-28T17:00:04.939Z,55.10
2023-04-28T17:02:33.593Z,55.07
2023-04-28T17:05:02.926Z,55.17
2023-04-28T17:07:31.218Z,55.48
2023-04-28T17:09:59.752Z,55.43
2023-04-28T17:12:27.720Z,55.62
2023-04-28T17:14:55.553Z,55.70
2023-04-28T17:17:23.975Z,55.69
2023-04-28T17:19:51.886Z,55.82
2023-04-28T17:22:21.319Z,55.99
2023-04-28T17:24:49.637Z,55.81
2023-04-28T17:27:17.418Z,55.92
2023-04-28T17:29:45.386Z,55.91
2023-04-28T17:32:13.628Z,55.95
2023-04-28T17:34:41.569Z,56.33
2023-04-28T17:37:09.359Z,56.25
2023-04-28T17:39:39.082Z,56.38
2023-04-28T17:42:07.109Z,56.58
2023-04-28T17:44:34.901Z,56.56
2023-04-28T17:47:03.448Z,56.76
2023-04-28T17:49:31.458Z,56.85
2023-04-28T17:51:59.239Z,57.16
2023-04-28T17:54:27.698Z,57.22
2023-04-28T17:56:57.141Z,57.42
2023-04-28T17:59:24.895Z,57.89
2023-04-28T18:01:54.232Z,58.40
2023-04-28T18:04:22.089Z,58.18
2023-04-28T18:06:49.858Z,58.81
2023-04-28T18:09:18.354Z,58.85
2023-04-28T18:11:46.571Z,59.03
2023-04-28T18:14:18.707Z,59.29
2023-04-28T18:16:46.729Z,59.60
2023-04-28T18:19:14.600Z,59.69
2023-04-28T18:21:42.999Z,59.89
2023-04-28T18:24:10.759Z,60.00
2023-04-28T18:26:38.573Z,60.20
2023-04-28T18:29:06.936Z,60.32
2023-04-28T18:31:36.085Z,60.45
2023-04-28T18:34:05.345Z,60.55
2023-04-28T18:36:35.342Z,60.64
2023-04-28T18:39:03.668Z,60.68
2023-04-28T18:41:32.534Z,61.85
2023-04-28T18:44:02.717Z,61.08
2023-04-28T18:46:30.899Z,61.33
2023-04-28T18:49:00.231Z,60.49
2023-04-28T18:51:28.603Z,59.97
2023-04-28T18:53:56.366Z,60.26
2023-04-28T18:56:24.442Z,59.96
2023-04-28T18:58:52.849Z,59.86
2023-04-28T19:01:20.710Z,60.23
2023-04-28T19:03:49.870Z,60.04
2023-04-28T19:06:20.343Z,60.30
2023-04-28T19:08:48.077Z,60.03
2023-04-28T19:11:15.806Z,60.34
2023-04-28T19:13:45.075Z,60.47
2023-04-28T19:16:12.855Z,60.35
2023-04-28T19:18:41.966Z,60.73
2023-04-28T19:21:12.571Z,60.90
2023-04-28T19:23:41.810Z,61.11
2023-04-28T19:26:10.652Z,61.46
2023-04-28T19:28:39.066Z,62.08
2023-04-28T19:31:06.886Z,61.80
2023-04-28T19:33:34.740Z,62.08
2023-04-28T19:36:03.786Z,62.01
2023-04-28T19:38:31.596Z,62.04
2023-04-28T19:41:04.604Z,62.31
2023-04-28T19:43:32.375Z,62.23
2023-04-28T19:46:00.216Z,62.23
2023-04-28T19:48:28.065Z,62.41
2023-04-28T19:50:56.378Z,62.41
2023-04-28T19:53:24.186Z,62.79
2023-04-28T19:55:52.412Z,62.31
2023-04-28T19:58:22.312Z,63.10
2023-04-28T20:00:50.154Z,63.15
2023-04-28T20:03:18.083Z,63.18
2023-04-28T20:05:45.988Z,63.46
2023-04-28T20:08:13.856Z,63.34
2023-04-28T20:10:42.881Z,63.20
2023-04-28T20:13:10.824Z,63.11
2023-04-28T20:15:40.089Z,62.95
2023-04-28T20:18:08.470Z,62.87
2023-04-28T20:20:36.422Z,62.86
2023-04-28T20:23:04.304Z,62.78
2023-04-28T20:25:32.294Z,62.82
2023-04-28T20:28:00.054Z,62.81
2023-04-28T20:30:28.247Z,62.62
2023-04-28T20:32:57.681Z,62.87
2023-04-28T20:35:25.498Z,62.95
2023-04-28T20:37:53.826Z,62.77
2023-04-28T20:40:21.604Z,62.89
2023-04-28T20:42:49.508Z,62.73
2023-04-28T20:45:17.620Z,62.71
2023-04-28T20:47:45.716Z,62.60
2023-04-28T20:50:15.599Z,62.35
2023-04-28T20:52:43.362Z,61.93
2023-04-28T20:55:11.990Z,61.67
2023-04-28T20:57:39.803Z,61.59
2023-04-28T21:00:09.916Z,61.03
2023-04-28T21:02:38.067Z,61.17
2023-04-28T21:05:06.413Z,61.28
2023-04-28T21:07:35.630Z,61.08
2023-04-28T21:10:03.625Z,61.09
2023-04-28T21:12:31.383Z,61.16
2023-04-28T21:15:00.653Z,61.51
2023-04-28T21:17:28.732Z,61.60
2023-04-28T21:19:57.362Z,61.71
2023-04-28T21:22:25.145Z,61.58
2023-04-28T21:24:54.996Z,61.80
2023-04-28T21:27:22.794Z,61.94
2023-04-28T21:29:50.796Z,61.03
2023-04-28T21:32:19.069Z,61.06
2023-04-28T21:34:48.755Z,61.05
2023-04-28T21:37:16.340Z,60.85
2023-04-28T21:39:44.784Z,61.28
2023-04-28T21:42:13.965Z,60.95
2023-04-28T21:44:41.749Z,61.68
2023-04-28T21:47:10.044Z,61.25
2023-04-28T21:49:37.847Z,60.84
2023-04-28T21:52:05.929Z,60.80
2023-04-28T21:54:34.242Z,60.91
2023-04-28T21:57:02.224Z,60.91
2023-04-28T21:59:31.506Z,61.19
2023-04-28T22:02:00.100Z,61.03
2023-04-28T22:04:28.976Z,60.94
2023-04-28T22:06:57.386Z,60.72
2023-04-28T22:09:26.969Z,60.80
2023-04-28T22:11:54.529Z,61.03
2023-04-28T22:14:39.674Z,61.03
2023-04-28T22:17:11.234Z,60.93
2023-04-28T22:19:39.081Z,60.49
2023-04-28T22:22:07.705Z,60.90
2023-04-28T22:24:36.378Z,60.33
2023-04-28T22:27:04.301Z,60.17
2023-04-28T22:29:32.100Z,59.98
2023-04-28T22:32:00.524Z,60.31
2023-04-28T22:34:30.413Z,60.65
2023-04-28T22:36:58.293Z,60.72
2023-04-28T22:39:27.209Z,60.62
2023-04-28T22:41:55.646Z,60.87
2023-04-28T22:44:23.472Z,59.41
2023-04-28T22:46:51.822Z,59.25
2023-04-28T22:49:24.568Z,59.17
2023-04-28T22:51:54.320Z,59.56
2023-04-28T22:54:22.116Z,59.49
2023-04-28T22:56:51.872Z,59.89
2023-04-28T22:59:22.602Z,59.54
2023-04-28T23:01:50.766Z,59.91
2023-04-28T23:04:20.278Z,59.86
2023-04-28T23:06:48.787Z,59.43
2023-04-28T23:09:17.974Z,58.85
2023-04-28T23:11:45.715Z,59.07
2023-04-28T23:14:14.205Z,59.00
2023-04-28T23:16:42.547Z,59.42
2023-04-28T23:19:10.326Z,59.38
2023-04-28T23:21:38.739Z,59.68
2023-04-28T23:24:07.470Z,59.88
2023-04-28T23:26:36.718Z,59.55
2023-04-28T23:29:05.161Z,59.38
2023-04-28T23:31:33.360Z,59.63
2023-04-28T23:34:01.545Z,59.39
2023-04-28T23:36:30.693Z,59.49
2023-04-28T23:38:58.538Z,59.38
2023-04-28T23:41:26.329Z,59.60
2023-04-28T23:43:56.283Z,59.30
2023-04-28T23:46:24.295Z,59.86
2023-04-28T23:48:52.094Z,59.23
2023-04-28T23:51:20.751Z,59.20
2023-04-28T23:53:48.726Z,58.87
2023-04-28T23:56:16.721Z,59.65
2023-04-28T23:58:45.111Z,59.25
