createdAt,value
2015-10-03T00:00:55.559Z,1011.5
2015-10-03T00:01:55.530Z,1011.6
2015-10-03T00:02:55.469Z,1011.5
2015-10-03T00:03:54.880Z,1011.5
2015-10-03T00:04:55.351Z,1011.5
2015-10-03T00:05:55.291Z,1011.5
2015-10-03T00:06:55.231Z,1011.5
2015-10-03T00:07:55.172Z,1011.5
2015-10-03T00:08:55.111Z,1011.5
2015-10-03T00:09:55.083Z,1011.4
2015-10-03T00:10:55.023Z,1011.5
2015-10-03T00:11:54.964Z,1011.4
2015-10-03T00:12:54.902Z,1011.5
2015-10-03T00:13:54.857Z,1011.6
2015-10-03T00:14:54.797Z,1011.5
2015-10-03T00:15:54.753Z,1011.6
2015-10-03T00:16:54.880Z,1011.4
2015-10-03T00:17:54.618Z,1011.5
2015-10-03T00:18:54.590Z,1011.4
2015-10-03T00:19:54.733Z,1011.5
2015-10-03T00:20:54.470Z,1011.4
2015-10-03T00:21:54.426Z,1011.5
2015-10-03T00:22:54.350Z,1011.5
2015-10-03T00:23:54.306Z,1011.5
2015-10-03T00:24:54.246Z,1011.5
2015-10-03T00:25:54.218Z,1011.5
2015-10-03T00:26:54.143Z,1011.5
2015-10-03T00:27:54.099Z,1011.5
2015-10-03T00:28:54.243Z,1011.5
2015-10-03T00:29:53.979Z,1011.5
2015-10-03T00:30:53.934Z,1011.6
2015-10-03T00:31:53.875Z,1011.5
2015-10-03T00:32:53.832Z,1011.6
2015-10-03T00:33:53.787Z,1011.4
2015-10-03T00:34:53.711Z,1011.4
2015-10-03T00:35:53.668Z,1011.5
2015-10-03T00:36:53.623Z,1011.5
2015-10-03T00:37:53.548Z,1011.4
2015-10-03T00:38:53.659Z,1011.5
2015-10-03T00:39:53.443Z,1011.5
2015-10-03T00:40:53.396Z,1011.3
2015-10-03T00:41:53.557Z,1011.3
2015-10-03T00:42:53.251Z,1011.4
2015-10-03T00:43:53.194Z,1011.3
2015-10-03T00:44:53.105Z,1011.4
2015-10-03T00:45:53.051Z,1011.4
2015-10-03T00:46:53.003Z,1011.3
2015-10-03T00:47:52.938Z,1011.3
2015-10-03T00:48:52.857Z,1011.3
2015-10-03T00:49:52.841Z,1011.4
2015-10-03T00:50:52.761Z,1011.3
2015-10-03T00:51:52.716Z,1011.3
2015-10-03T00:52:52.639Z,1011.2
2015-10-03T00:53:52.578Z,1011.2
2015-10-03T00:54:52.532Z,1011.3
2015-10-03T00:55:52.487Z,1011.3
2015-10-03T00:56:52.660Z,1011.2
2015-10-03T00:57:52.365Z,1011.2
2015-10-03T00:58:52.320Z,1011.3
2015-10-03T00:59:52.260Z,1011.2
2015-10-03T01:00:52.199Z,1011.1
2015-10-03T01:01:52.139Z,1011.3
2015-10-03T01:02:52.079Z,1011.3
2015-10-03T01:03:52.019Z,1011.3
2015-10-03T01:04:51.975Z,1011.3
2015-10-03T01:05:52.118Z,1011.2
2015-10-03T01:06:51.868Z,1011.2
2015-10-03T01:07:51.808Z,1011.2
2015-10-03T01:08:52.014Z,1011.2
2015-10-03T01:09:51.689Z,1011.2
2015-10-03T01:10:51.661Z,1011.2
2015-10-03T01:11:51.788Z,1011.1
2015-10-03T01:12:51.619Z,1011.1
2015-10-03T01:13:51.513Z,1011.1
2015-10-03T01:14:51.436Z,1011.1
2015-10-03T01:15:51.799Z,1011
2015-10-03T01:16:51.317Z,1011
2015-10-03T01:17:51.273Z,1011
2015-10-03T01:18:51.447Z,1010.9
2015-10-03T01:19:51.154Z,1011.1
2015-10-03T01:20:51.094Z,1011.1
2015-10-03T01:21:51.039Z,1011.1
2015-10-03T01:22:50.979Z,1011
2015-10-03T01:23:50.935Z,1010.9
2015-10-03T01:24:50.891Z,1010.9
2015-10-03T01:25:50.815Z,1010.9
2015-10-03T01:26:50.771Z,1011
2015-10-03T01:27:50.712Z,1010.9
2015-10-03T01:28:50.651Z,1011
2015-10-03T01:29:50.607Z,1010.9
2015-10-03T01:30:50.532Z,1011
2015-10-03T01:31:50.488Z,1010.9
2015-10-03T01:32:50.459Z,1010.9
2015-10-03T01:33:50.618Z,1011
2015-10-03T01:34:50.310Z,1010.9
2015-10-03T01:35:50.452Z,1010.9
2015-10-03T01:36:50.204Z,1011
2015-10-03T01:37:50.146Z,1010.9
2015-10-03T01:38:50.351Z,1010.8
2015-10-03T01:39:50.042Z,1010.8
2015-10-03T01:40:50.012Z,1010.7
2015-10-03T01:41:49.923Z,1010.7
2015-10-03T01:42:49.878Z,1010.6
2015-10-03T01:43:49.818Z,1010.7
2015-10-03T01:44:49.758Z,1010.8
2015-10-03T01:45:49.948Z,1010.6
2015-10-03T01:46:49.654Z,1010.7
2015-10-03T01:47:48.845Z,1010.6
2015-10-03T01:48:49.550Z,1010.6
2015-10-03T01:49:49.491Z,1010.8
2015-10-03T01:50:49.448Z,1010.7
2015-10-03T01:51:49.371Z,1010.6
2015-10-03T01:52:49.359Z,1010.7
2015-10-03T01:53:49.283Z,1010.6
2015-10-03T01:54:49.222Z,1010.5
2015-10-03T01:55:49.194Z,1010.5
2015-10-03T01:56:49.134Z,1010.7
2015-10-03T01:57:48.306Z,1010.6
2015-10-03T01:58:48.997Z,1010.5
2015-10-03T01:59:48.203Z,1010.5
2015-10-03T02:00:48.878Z,1010.6
2015-10-03T02:01:48.833Z,1010.5
2015-10-03T02:02:48.789Z,1010.4
2015-10-03T02:03:48.729Z,1010.6
2015-10-03T02:04:49.107Z,1010.5
2015-10-03T02:05:47.875Z,1010.3
2015-10-03T02:06:48.581Z,1010.5
2015-10-03T02:07:48.490Z,1010.5
2015-10-03T02:08:48.462Z,1010.4
2015-10-03T02:09:48.387Z,1010.4
2015-10-03T02:10:48.343Z,1010.4
2015-10-03T02:11:48.297Z,1010.4
2015-10-03T02:12:48.223Z,1010.5
2015-10-03T02:13:48.383Z,1010.4
2015-10-03T02:14:48.119Z,1010.4
2015-10-03T02:15:48.090Z,1010.4
2015-10-03T02:16:48.219Z,1010.5
2015-10-03T02:17:47.971Z,1010.4
2015-10-03T02:18:47.911Z,1010.5
2015-10-03T02:19:47.852Z,1010.5
2015-10-03T02:20:47.807Z,1010.4
2015-10-03T02:21:47.747Z,1010.4
2015-10-03T02:22:47.672Z,1010.4
2015-10-03T02:23:47.644Z,1010.3
2015-10-03T02:24:47.584Z,1010.3
2015-10-03T02:25:47.508Z,1010.3
2015-10-03T02:26:47.668Z,1010.5
2015-10-03T02:27:47.405Z,1010.4
2015-10-03T02:28:47.610Z,1010.3
2015-10-03T02:29:47.285Z,1010.3
2015-10-03T02:30:47.241Z,1010.3
2015-10-03T02:31:47.196Z,1010.3
2015-10-03T02:32:47.122Z,1010.3
2015-10-03T02:33:47.077Z,1010.3
2015-10-03T02:34:47.032Z,1010.4
2015-10-03T02:35:46.958Z,1010.2
2015-10-03T02:36:46.914Z,1010.2
2015-10-03T02:37:47.088Z,1010.2
2015-10-03T02:38:46.794Z,1010.3
2015-10-03T02:39:46.750Z,1010.2
2015-10-03T02:40:46.690Z,1010.1
2015-10-03T02:41:46.865Z,1010.1
2015-10-03T02:42:46.587Z,1010.2
2015-10-03T02:43:46.527Z,1010.2
2015-10-03T02:44:46.468Z,1010.1
2015-10-03T02:45:46.423Z,1010.1
2015-10-03T02:46:46.363Z,1010.2
2015-10-03T02:47:46.301Z,1010.2
2015-10-03T02:48:46.257Z,1010
2015-10-03T02:49:46.196Z,1010.2
2015-10-03T02:50:46.387Z,1010
2015-10-03T02:51:46.077Z,1010.1
2015-10-03T02:52:46.032Z,1010.3
2015-10-03T02:53:46.176Z,1010.2
2015-10-03T02:54:45.913Z,1010.1
2015-10-03T02:55:45.870Z,1010.2
2015-10-03T02:56:45.809Z,1010.1
2015-10-03T02:57:45.734Z,1010.1
2015-10-03T02:58:45.737Z,1010
2015-10-03T02:59:45.630Z,1010
2015-10-03T03:00:45.586Z,1010
2015-10-03T03:01:45.543Z,1010
2015-10-03T03:02:45.482Z,1010
2015-10-03T03:03:45.423Z,1010
2015-10-03T03:04:45.363Z,1010
2015-10-03T03:05:45.318Z,1010.1
2015-10-03T03:06:45.259Z,1010.1
2015-10-03T03:07:45.199Z,1010.1
2015-10-03T03:08:45.155Z,1010
2015-10-03T03:09:45.095Z,1010
2015-10-03T03:10:45.036Z,1009.9
2015-10-03T03:11:44.992Z,1010
2015-10-03T03:12:44.916Z,1010
2015-10-03T03:13:44.872Z,1010
2015-10-03T03:14:44.812Z,1010
2015-10-03T03:15:44.753Z,1010.1
2015-10-03T03:16:44.943Z,1010
2015-10-03T03:17:44.648Z,1010
2015-10-03T03:18:44.604Z,1010
2015-10-03T03:19:44.528Z,1010
2015-10-03T03:20:44.484Z,1010
2015-10-03T03:21:44.441Z,1009.9
2015-10-03T03:22:44.365Z,1009.9
2015-10-03T03:23:44.322Z,1009.9
2015-10-03T03:24:44.262Z,1009.8
2015-10-03T03:25:44.202Z,1009.7
2015-10-03T03:26:44.142Z,1009.8
2015-10-03T03:27:44.083Z,1009.7
2015-10-03T03:28:44.069Z,1009.8
2015-10-03T03:29:43.213Z,1009.9
2015-10-03T03:30:43.184Z,1009.7
2015-10-03T03:31:43.875Z,1009.7
2015-10-03T03:32:43.814Z,1009.7
2015-10-03T03:33:43.767Z,1009.7
2015-10-03T03:34:43.691Z,1009.7
2015-10-03T03:35:43.647Z,1009.6
2015-10-03T03:36:43.604Z,1009.6
2015-10-03T03:37:43.528Z,1009.5
2015-10-03T03:38:43.468Z,1009.5
2015-10-03T03:39:43.425Z,1009.5
2015-10-03T03:40:43.616Z,1009.4
2015-10-03T03:41:43.321Z,1009.5
2015-10-03T03:42:43.463Z,1009.5
2015-10-03T03:43:42.467Z,1009.5
2015-10-03T03:44:43.157Z,1009.6
2015-10-03T03:45:43.097Z,1009.6
2015-10-03T03:46:43.053Z,1009.5
2015-10-03T03:47:43.010Z,1009.5
2015-10-03T03:48:42.919Z,1009.5
2015-10-03T03:49:42.890Z,1009.4
2015-10-03T03:50:42.814Z,1009.5
2015-10-03T03:51:42.958Z,1009.4
2015-10-03T03:52:42.710Z,1009.2
2015-10-03T03:53:42.666Z,1009.2
2015-10-03T03:54:42.591Z,1009.3
2015-10-03T03:55:42.562Z,1009.4
2015-10-03T03:56:42.534Z,1009.2
2015-10-03T03:57:42.442Z,1009.2
2015-10-03T03:58:42.383Z,1009.3
2015-10-03T03:59:42.323Z,1009.3
2015-10-03T04:00:42.279Z,1009.2
2015-10-03T04:01:42.219Z,1009.1
2015-10-03T04:02:42.176Z,1009.1
2015-10-03T04:03:42.099Z,1009.1
2015-10-03T04:04:42.056Z,1009.2
2015-10-03T04:05:41.995Z,1009.1
2015-10-03T04:06:41.936Z,1009
2015-10-03T04:07:41.877Z,1009.1
2015-10-03T04:08:41.832Z,1009.1
2015-10-03T04:09:41.772Z,1009.2
2015-10-03T04:10:41.712Z,1009
2015-10-03T04:11:41.668Z,1009.2
2015-10-03T04:12:41.609Z,1009
2015-10-03T04:13:41.784Z,1009.2
2015-10-03T04:14:41.504Z,1009.1
2015-10-03T04:15:41.445Z,1009
2015-10-03T04:16:41.385Z,1009.1
2015-10-03T04:17:41.357Z,1009.1
2015-10-03T04:18:41.265Z,1009.1
2015-10-03T04:19:41.223Z,1009
2015-10-03T04:20:41.178Z,1009.2
2015-10-03T04:21:41.117Z,1009
2015-10-03T04:22:41.059Z,1009.2
2015-10-03T04:23:41.014Z,1009.1
2015-10-03T04:24:40.953Z,1009.1
2015-10-03T04:25:40.895Z,1009.1
2015-10-03T04:26:40.834Z,1009
2015-10-03T04:27:40.806Z,1008.9
2015-10-03T04:28:40.731Z,1009
2015-10-03T04:29:40.687Z,1008.9
2015-10-03T04:30:41.252Z,1008.9
2015-10-03T04:31:40.564Z,1008.9
2015-10-03T04:32:40.505Z,1008.9
2015-10-03T04:33:40.303Z,1008.9
2015-10-03T04:34:41.338Z,1009
2015-10-03T04:35:40.763Z,1009
2015-10-03T04:36:40.312Z,1008.9
2015-10-03T04:37:40.486Z,1008.8
2015-10-03T04:38:40.192Z,1008.9
2015-10-03T04:39:40.133Z,1008.9
2015-10-03T04:40:40.089Z,1008.8
2015-10-03T04:41:39.872Z,1008.9
2015-10-03T04:42:39.985Z,1008.8
2015-10-03T04:43:39.941Z,1009
2015-10-03T04:44:39.865Z,1008.9
2015-10-03T04:45:39.806Z,1008.9
2015-10-03T04:46:39.761Z,1008.8
2015-10-03T04:47:39.756Z,1008.9
2015-10-03T04:48:39.576Z,1009
2015-10-03T04:49:40.031Z,1008.8
2015-10-03T04:50:39.534Z,1008.8
2015-10-03T04:51:39.474Z,1008.9
2015-10-03T04:52:39.461Z,1008.9
2015-10-03T04:53:39.354Z,1008.8
2015-10-03T04:54:39.327Z,1008.8
2015-10-03T04:55:39.110Z,1008.8
2015-10-03T04:56:39.957Z,1008.8
2015-10-03T04:57:39.554Z,1008.8
2015-10-03T04:58:39.118Z,1008.8
2015-10-03T04:59:39.059Z,1008.7
2015-10-03T05:00:39.187Z,1008.8
2015-10-03T05:01:38.924Z,1008.9
2015-10-03T05:02:38.145Z,1008.9
2015-10-03T05:03:38.820Z,1008.8
2015-10-03T05:04:38.775Z,1008.9
2015-10-03T05:05:38.700Z,1009
2015-10-03T05:06:38.640Z,1008.9
2015-10-03T05:07:38.800Z,1009
2015-10-03T05:08:38.552Z,1009
2015-10-03T05:09:38.336Z,1009
2015-10-03T05:10:38.433Z,1008.9
2015-10-03T05:11:38.404Z,1008.8
2015-10-03T05:12:38.720Z,1008.9
2015-10-03T05:13:38.456Z,1008.8
2015-10-03T05:14:38.209Z,1008.9
2015-10-03T05:15:38.150Z,1008.9
2015-10-03T05:16:38.199Z,1008.9
2015-10-03T05:17:38.136Z,1008.9
2015-10-03T05:18:37.983Z,1008.9
2015-10-03T05:19:37.923Z,1008.8
2015-10-03T05:20:37.925Z,1008.8
2015-10-03T05:21:37.882Z,1008.8
2015-10-03T05:22:37.760Z,1008.9
2015-10-03T05:23:37.700Z,1008.8
2015-10-03T05:24:37.702Z,1008.7
2015-10-03T05:25:37.658Z,1008.8
2015-10-03T05:26:37.567Z,1008.7
2015-10-03T05:27:37.524Z,1008.9
2015-10-03T05:28:37.666Z,1008.9
2015-10-03T05:29:37.420Z,1008.6
2015-10-03T05:30:37.376Z,1008.7
2015-10-03T05:31:37.285Z,1008.7
2015-10-03T05:32:37.240Z,1008.7
2015-10-03T05:33:37.165Z,1008.7
2015-10-03T05:34:37.105Z,1008.8
2015-10-03T05:35:36.327Z,1008.9
2015-10-03T05:36:37.049Z,1008.8
2015-10-03T05:37:36.395Z,1008.8
2015-10-03T05:38:36.882Z,1008.8
2015-10-03T05:39:36.822Z,1008.8
2015-10-03T05:40:36.763Z,1008.7
2015-10-03T05:41:36.719Z,1008.8
2015-10-03T05:42:36.674Z,1008.7
2015-10-03T05:43:36.629Z,1008.7
2015-10-03T05:44:36.789Z,1008.8
2015-10-03T05:45:36.541Z,1008.6
2015-10-03T05:46:36.497Z,1008.7
2015-10-03T05:47:36.641Z,1008.7
2015-10-03T05:48:36.332Z,1008.8
2015-10-03T05:49:36.849Z,1008.9
2015-10-03T05:50:36.243Z,1008.7
2015-10-03T05:51:36.417Z,1008.8
2015-10-03T05:52:36.357Z,1008.8
2015-10-03T05:53:36.080Z,1008.7
2015-10-03T05:54:36.018Z,1008.6
2015-10-03T05:55:35.975Z,1008.8
2015-10-03T05:56:35.947Z,1008.7
2015-10-03T05:57:35.824Z,1008.8
2015-10-03T05:58:35.780Z,1008.9
2015-10-03T05:59:35.736Z,1008.8
2015-10-03T06:00:35.770Z,1008.8
2015-10-03T06:01:35.632Z,1008.7
2015-10-03T06:02:35.588Z,1008.8
2015-10-03T06:03:35.513Z,1008.7
2015-10-03T06:04:35.687Z,1008.8
2015-10-03T06:05:35.409Z,1008.8
2015-10-03T06:06:35.364Z,1008.7
2015-10-03T06:07:35.726Z,1008.8
2015-10-03T06:08:35.229Z,1008.7
2015-10-03T06:09:35.248Z,1008.7
2015-10-03T06:10:35.139Z,1008.7
2015-10-03T06:11:35.094Z,1008.7
2015-10-03T06:12:35.034Z,1008.8
2015-10-03T06:13:35.147Z,1008.8
2015-10-03T06:14:34.150Z,1008.8
2015-10-03T06:15:34.698Z,1008.8
2015-10-03T06:16:34.983Z,1008.8
2015-10-03T06:17:34.720Z,1008.8
2015-10-03T06:18:33.941Z,1008.7
2015-10-03T06:19:34.710Z,1008.9
2015-10-03T06:20:34.822Z,1008.8
2015-10-03T06:21:34.575Z,1008.8
2015-10-03T06:22:34.484Z,1008.7
2015-10-03T06:23:34.517Z,1008.7
2015-10-03T06:24:34.380Z,1008.8
2015-10-03T06:25:34.289Z,1008.8
2015-10-03T06:26:34.244Z,1008.8
2015-10-03T06:27:34.201Z,1008.8
2015-10-03T06:28:34.125Z,1008.8
2015-10-03T06:29:34.080Z,1008.8
2015-10-03T06:30:34.443Z,1008.8
2015-10-03T06:31:34.196Z,1008.9
2015-10-03T06:32:33.917Z,1008.9
2015-10-03T06:33:33.858Z,1008.9
2015-10-03T06:34:33.844Z,1008.8
2015-10-03T06:35:33.800Z,1008.7
2015-10-03T06:36:33.710Z,1008.8
2015-10-03T06:37:33.838Z,1008.8
2015-10-03T06:38:33.606Z,1008.7
2015-10-03T06:39:33.530Z,1008.7
2015-10-03T06:40:33.471Z,1008.8
2015-10-03T06:41:33.645Z,1008.7
2015-10-03T06:42:33.367Z,1008.8
2015-10-03T06:43:33.307Z,1008.7
2015-10-03T06:44:33.263Z,1008.8
2015-10-03T06:45:33.202Z,1008.8
2015-10-03T06:46:33.144Z,1008.8
2015-10-03T06:47:33.099Z,1008.7
2015-10-03T06:48:33.055Z,1008.7
2015-10-03T06:49:32.996Z,1008.7
2015-10-03T06:50:32.935Z,1008.7
2015-10-03T06:51:33.079Z,1008.6
2015-10-03T06:52:32.847Z,1008.7
2015-10-03T06:53:32.756Z,1008.6
2015-10-03T06:54:32.713Z,1008.6
2015-10-03T06:55:32.730Z,1008.5
2015-10-03T06:56:32.645Z,1008.5
2015-10-03T06:57:32.555Z,1008.5
2015-10-03T06:58:32.510Z,1008.5
2015-10-03T06:59:32.700Z,1008.5
2015-10-03T07:00:32.391Z,1008.5
2015-10-03T07:01:32.347Z,1008.6
2015-10-03T07:02:32.316Z,1008.5
2015-10-03T07:03:32.661Z,1008.5
2015-10-03T07:04:32.164Z,1008.4
2015-10-03T07:05:32.120Z,1008.3
2015-10-03T07:06:32.061Z,1008.3
2015-10-03T07:07:32.033Z,1008.4
2015-10-03T07:08:31.972Z,1008.4
2015-10-03T07:09:31.913Z,1008.3
2015-10-03T07:10:31.869Z,1008.4
2015-10-03T07:11:31.871Z,1008.3
2015-10-03T07:12:31.827Z,1008.2
2015-10-03T07:13:31.689Z,1008.3
2015-10-03T07:14:31.661Z,1008.2
2015-10-03T07:15:31.585Z,1008.3
2015-10-03T07:16:31.540Z,1008.3
2015-10-03T07:17:30.841Z,1008.2
2015-10-03T07:18:31.843Z,1008.2
2015-10-03T07:19:31.424Z,1008.3
2015-10-03T07:20:31.349Z,1008.2
2015-10-03T07:21:31.477Z,1008.3
2015-10-03T07:22:31.245Z,1008.2
2015-10-03T07:23:31.248Z,1008.3
2015-10-03T07:24:31.141Z,1008.2
2015-10-03T07:25:31.081Z,1008.1
2015-10-03T07:26:31.021Z,1008.2
2015-10-03T07:27:31.306Z,1008.2
2015-10-03T07:28:30.918Z,1008.3
2015-10-03T07:29:31.092Z,1008.3
2015-10-03T07:30:31.032Z,1008.3
2015-10-03T07:31:30.754Z,1008.2
2015-10-03T07:32:30.756Z,1008.2
2015-10-03T07:33:30.651Z,1008.2
2015-10-03T07:34:30.621Z,1008.2
2015-10-03T07:35:30.531Z,1008.3
2015-10-03T07:36:30.502Z,1008.2
2015-10-03T07:37:30.490Z,1008.1
2015-10-03T07:38:30.414Z,1008.2
2015-10-03T07:39:30.339Z,1008.2
2015-10-03T07:40:30.294Z,1008.3
2015-10-03T07:41:30.234Z,1008.1
2015-10-03T07:42:30.190Z,1008.2
2015-10-03T07:43:30.365Z,1008.2
2015-10-03T07:44:30.087Z,1008.3
2015-10-03T07:45:30.120Z,1008.2
2015-10-03T07:46:30.169Z,1008.2
2015-10-03T07:47:29.923Z,1008.2
2015-10-03T07:48:29.894Z,1008.3
2015-10-03T07:49:29.819Z,1008.3
2015-10-03T07:50:29.759Z,1008.2
2015-10-03T07:51:29.715Z,1008.3
2015-10-03T07:52:29.515Z,1008.3
2015-10-03T07:53:29.736Z,1008.2
2015-10-03T07:54:29.567Z,1008.3
2015-10-03T07:55:29.492Z,1008.2
2015-10-03T07:56:29.447Z,1008.2
2015-10-03T07:57:29.543Z,1008.2
2015-10-03T07:58:29.344Z,1008.2
2015-10-03T07:59:29.314Z,1008.1
2015-10-03T08:00:29.221Z,1008.2
2015-10-03T08:01:29.177Z,1008.1
2015-10-03T08:02:29.195Z,1008.3
2015-10-03T08:03:29.308Z,1008.1
2015-10-03T08:04:29.029Z,1008.2
2015-10-03T08:05:29.172Z,1008.3
2015-10-03T08:06:28.910Z,1008.2
2015-10-03T08:07:28.913Z,1008.1
2015-10-03T08:08:28.821Z,1008.2
2015-10-03T08:09:28.761Z,1008.2
2015-10-03T08:10:28.733Z,1008.2
2015-10-03T08:11:28.704Z,1008
2015-10-03T08:12:28.613Z,1008.2
2015-10-03T08:13:28.554Z,1008.2
2015-10-03T08:14:28.634Z,1008.2
2015-10-03T08:15:28.465Z,1008.2
2015-10-03T08:16:28.390Z,1008.2
2015-10-03T08:17:28.346Z,1008.2
2015-10-03T08:18:28.302Z,1008.2
2015-10-03T08:19:28.241Z,1008.1
2015-10-03T08:20:28.197Z,1008.1
2015-10-03T08:21:28.122Z,1008.1
2015-10-03T08:22:28.140Z,1008.1
2015-10-03T08:23:28.018Z,1008.1
2015-10-03T08:24:27.974Z,1008.2
2015-10-03T08:25:27.946Z,1008.1
2015-10-03T08:26:27.885Z,1008.1
2015-10-03T08:27:27.842Z,1008.2
2015-10-03T08:28:27.782Z,1008.1
2015-10-03T08:29:27.722Z,1008.2
2015-10-03T08:30:27.662Z,1008
2015-10-03T08:31:27.898Z,1008.1
2015-10-03T08:32:27.823Z,1008.1
2015-10-03T08:33:27.529Z,1008.1
2015-10-03T08:34:27.470Z,1008.1
2015-10-03T08:35:27.848Z,1008
2015-10-03T08:36:27.367Z,1008.1
2015-10-03T08:37:27.337Z,1008.1
2015-10-03T08:38:27.261Z,1008.1
2015-10-03T08:39:27.218Z,1008
2015-10-03T08:40:27.190Z,1008
2015-10-03T08:41:27.114Z,1008.1
2015-10-03T08:42:27.367Z,1008
2015-10-03T08:43:27.010Z,1008.1
2015-10-03T08:44:26.966Z,1008
2015-10-03T08:45:27.000Z,1008.1
2015-10-03T08:46:26.878Z,1008
2015-10-03T08:47:26.817Z,1008
2015-10-03T08:48:26.742Z,1008.1
2015-10-03T08:49:26.698Z,1008.1
2015-10-03T08:50:26.654Z,1008.1
2015-10-03T08:51:26.594Z,1008
2015-10-03T08:52:26.596Z,1008.1
2015-10-03T08:53:26.491Z,1008
2015-10-03T08:54:26.493Z,1008.1
2015-10-03T08:55:26.386Z,1008.1
2015-10-03T08:56:26.342Z,1008.1
2015-10-03T08:57:26.282Z,1008
2015-10-03T08:58:26.238Z,1008
2015-10-03T08:59:26.179Z,1008.1
2015-10-03T09:00:26.119Z,1008
2015-10-03T09:01:25.902Z,1008
2015-10-03T09:02:26.015Z,1007.8
2015-10-03T09:03:25.971Z,1007.9
2015-10-03T09:04:25.926Z,1007.8
2015-10-03T09:05:25.866Z,1007.9
2015-10-03T09:06:25.807Z,1007.7
2015-10-03T09:07:25.779Z,1007.8
2015-10-03T09:08:25.828Z,1007.8
2015-10-03T09:09:25.893Z,1007.6
2015-10-03T09:10:25.596Z,1007.8
2015-10-03T09:11:25.537Z,1007.8
2015-10-03T09:12:25.554Z,1007.7
2015-10-03T09:13:25.464Z,1007.6
2015-10-03T09:14:25.560Z,1007.7
2015-10-03T09:15:25.548Z,1007.7
2015-10-03T09:16:25.316Z,1007.6
2015-10-03T09:17:25.382Z,1007.7
2015-10-03T09:18:25.196Z,1007.8
2015-10-03T09:19:25.371Z,1007.5
2015-10-03T09:20:25.155Z,1007.7
2015-10-03T09:21:25.112Z,1007.7
2015-10-03T09:22:24.989Z,1007.6
2015-10-03T09:23:28.085Z,1007.7
2015-10-03T09:24:24.884Z,1007.5
2015-10-03T09:25:24.826Z,1007.6
2015-10-03T09:26:24.781Z,1007.6
2015-10-03T09:27:24.737Z,1007.6
2015-10-03T09:28:24.927Z,1007.5
2015-10-03T09:29:23.945Z,1007.6
2015-10-03T09:30:24.932Z,1007.5
2015-10-03T09:31:24.545Z,1007.6
2015-10-03T09:32:24.563Z,1007.5
2015-10-03T09:33:24.440Z,1007.5
2015-10-03T09:34:24.397Z,1007.6
2015-10-03T09:35:24.336Z,1007.6
2015-10-03T09:36:24.293Z,1007.5
2015-10-03T09:37:24.389Z,1007.6
2015-10-03T09:38:24.173Z,1007.5
2015-10-03T09:39:24.145Z,1007.6
2015-10-03T09:40:24.084Z,1007.6
2015-10-03T09:41:24.025Z,1007.5
2015-10-03T09:42:23.965Z,1007.4
2015-10-03T09:43:23.922Z,1007.5
2015-10-03T09:44:23.861Z,1007.5
2015-10-03T09:45:23.817Z,1007.6
2015-10-03T09:46:23.773Z,1007.5
2015-10-03T09:47:23.706Z,1007.4
2015-10-03T09:48:23.649Z,1007.5
2015-10-03T09:49:23.594Z,1007.4
2015-10-03T09:50:23.522Z,1007.4
2015-10-03T09:51:23.481Z,1007.4
2015-10-03T09:52:23.417Z,1007.5
2015-10-03T09:53:23.368Z,1007.3
2015-10-03T09:54:23.289Z,1007.4
2015-10-03T09:55:23.241Z,1007.4
2015-10-03T09:56:23.193Z,1007.3
2015-10-03T09:57:23.131Z,1007.3
2015-10-03T09:58:23.086Z,1007.4
2015-10-03T09:59:23.040Z,1007.3
2015-10-03T10:00:22.994Z,1007.2
2015-10-03T10:01:22.932Z,1007.2
2015-10-03T10:02:22.889Z,1007.2
2015-10-03T10:03:22.828Z,1007.2
2015-10-03T10:04:22.799Z,1007.2
2015-10-03T10:05:22.724Z,1007.3
2015-10-03T10:06:22.663Z,1007.3
2015-10-03T10:07:22.618Z,1007.3
2015-10-03T10:08:22.574Z,1007.2
2015-10-03T10:09:22.514Z,1007.1
2015-10-03T10:10:22.453Z,1007.2
2015-10-03T10:11:22.409Z,1007.1
2015-10-03T10:12:22.362Z,1007.1
2015-10-03T10:13:22.319Z,1007.1
2015-10-03T10:14:22.274Z,1007
2015-10-03T10:15:22.449Z,1007.1
2015-10-03T10:16:22.171Z,1007
2015-10-03T10:17:22.126Z,1007
2015-10-03T10:18:22.268Z,1007
2015-10-03T10:19:22.037Z,1007.1
2015-10-03T10:20:22.165Z,1007.1
2015-10-03T10:21:21.917Z,1007
2015-10-03T10:22:21.857Z,1007
2015-10-03T10:23:21.798Z,1007
2015-10-03T10:24:21.754Z,1007.1
2015-10-03T10:25:21.725Z,1007
2015-10-03T10:26:21.682Z,1006.9
2015-10-03T10:27:21.590Z,1006.8
2015-10-03T10:28:21.546Z,1006.8
2015-10-03T10:29:21.517Z,1007
2015-10-03T10:30:21.459Z,1007
2015-10-03T10:31:21.415Z,1006.9
2015-10-03T10:32:21.714Z,1006.8
2015-10-03T10:33:21.295Z,1006.9
2015-10-03T10:34:21.329Z,1006.9
2015-10-03T10:35:21.565Z,1006.9
2015-10-03T10:36:21.146Z,1006.9
2015-10-03T10:37:21.103Z,1007
2015-10-03T10:38:21.058Z,1007
2015-10-03T10:39:20.998Z,1006.8
2015-10-03T10:40:21.376Z,1006.9
2015-10-03T10:41:20.909Z,1006.8
2015-10-03T10:42:20.694Z,1006.7
2015-10-03T10:43:20.790Z,1006.8
2015-10-03T10:44:20.747Z,1006.8
2015-10-03T10:45:20.702Z,1006.8
2015-10-03T10:46:20.642Z,1006.7
2015-10-03T10:47:20.598Z,1006.7
2015-10-03T10:48:20.559Z,1006.7
2015-10-03T10:49:20.499Z,1006.7
2015-10-03T10:50:20.439Z,1006.6
2015-10-03T10:51:20.394Z,1006.7
2015-10-03T10:52:20.351Z,1006.7
2015-10-03T10:53:20.291Z,1006.7
2015-10-03T10:54:20.247Z,1006.5
2015-10-03T10:55:20.203Z,1006.5
2015-10-03T10:56:20.159Z,1006.6
2015-10-03T10:57:20.287Z,1006.5
2015-10-03T10:58:20.055Z,1006.6
2015-10-03T10:59:20.229Z,1006.5
2015-10-03T11:00:19.952Z,1006.6
2015-10-03T11:01:19.907Z,1006.5
2015-10-03T11:02:19.846Z,1006.6
2015-10-03T11:03:19.788Z,1006.6
2015-10-03T11:04:19.743Z,1006.5
2015-10-03T11:05:19.699Z,1006.5
2015-10-03T11:06:19.843Z,1006.5
2015-10-03T11:07:19.596Z,1006.4
2015-10-03T11:08:19.552Z,1006.5
2015-10-03T11:09:19.491Z,1006.5
2015-10-03T11:10:19.447Z,1006.4
2015-10-03T11:11:19.404Z,1006.3
2015-10-03T11:12:19.343Z,1006.3
2015-10-03T11:13:19.299Z,1006.3
2015-10-03T11:14:19.255Z,1006.3
2015-10-03T11:15:19.195Z,1006.3
2015-10-03T11:16:19.151Z,1006.4
2015-10-03T11:17:19.091Z,1006.3
2015-10-03T11:18:19.045Z,1006.3
2015-10-03T11:19:18.985Z,1006.2
2015-10-03T11:20:18.190Z,1006.3
2015-10-03T11:21:18.896Z,1006.3
2015-10-03T11:22:18.837Z,1006.2
2015-10-03T11:23:18.792Z,1006.2
2015-10-03T11:24:18.748Z,1006.3
2015-10-03T11:25:18.704Z,1006.2
2015-10-03T11:26:18.645Z,1006.3
2015-10-03T11:27:18.616Z,1006.3
2015-10-03T11:28:18.556Z,1006.3
2015-10-03T11:29:18.496Z,1006.1
2015-10-03T11:30:18.452Z,1006.1
2015-10-03T11:31:18.392Z,1006.1
2015-10-03T11:32:18.348Z,1006.1
2015-10-03T11:33:18.304Z,1006.2
2015-10-03T11:34:18.245Z,1006.2
2015-10-03T11:35:18.201Z,1006.1
2015-10-03T11:36:18.156Z,1006
2015-10-03T11:37:18.502Z,1006.1
2015-10-03T11:38:18.067Z,1006.2
2015-10-03T11:39:17.992Z,1006.1
2015-10-03T11:40:17.964Z,1006
2015-10-03T11:41:17.904Z,1006
2015-10-03T11:42:18.094Z,1006.1
2015-10-03T11:43:17.800Z,1005.9
2015-10-03T11:44:17.755Z,1006.2
2015-10-03T11:45:16.946Z,1006.1
2015-10-03T11:46:17.871Z,1006.1
2015-10-03T11:47:17.842Z,1006
2015-10-03T11:48:17.548Z,1006
2015-10-03T11:49:17.505Z,1006
2015-10-03T11:50:17.461Z,1005.9
2015-10-03T11:51:17.431Z,1006
2015-10-03T11:52:17.356Z,1006
2015-10-03T11:53:17.311Z,1006
2015-10-03T11:54:17.268Z,1006
2015-10-03T11:55:17.224Z,1006
2015-10-03T11:56:17.179Z,1006
2015-10-03T11:57:17.120Z,1006
2015-10-03T11:58:17.060Z,1006
2015-10-03T11:59:17.234Z,1006
2015-10-03T12:00:16.987Z,1005.9
2015-10-03T12:01:16.943Z,1005.9
2015-10-03T12:02:16.899Z,1005.9
2015-10-03T12:03:16.855Z,1005.9
2015-10-03T12:04:16.810Z,1005.9
2015-10-03T12:05:16.735Z,1005.9
2015-10-03T12:06:16.784Z,1005.8
2015-10-03T12:07:16.647Z,1005.9
2015-10-03T12:08:16.587Z,1005.9
2015-10-03T12:09:16.604Z,1005.7
2015-10-03T12:10:16.546Z,1005.8
2015-10-03T12:11:16.532Z,1005.8
2015-10-03T12:12:16.426Z,1005.7
2015-10-03T12:13:16.365Z,1005.8
2015-10-03T12:14:16.291Z,1005.7
2015-10-03T12:15:16.246Z,1005.7
2015-10-03T12:16:16.405Z,1005.7
2015-10-03T12:17:16.158Z,1005.8
2015-10-03T12:18:16.098Z,1005.6
2015-10-03T12:19:16.054Z,1005.6
2015-10-03T12:20:16.009Z,1005.6
2015-10-03T12:21:16.012Z,1005.5
2015-10-03T12:22:15.906Z,1005.5
2015-10-03T12:23:15.847Z,1005.5
2015-10-03T12:24:15.803Z,1005.4
2015-10-03T12:25:15.789Z,1005.5
2015-10-03T12:26:15.730Z,1005.5
2015-10-03T12:27:14.920Z,1005.5
2015-10-03T12:28:15.814Z,1005.5
2015-10-03T12:29:15.566Z,1005.4
2015-10-03T12:30:15.552Z,1005.4
2015-10-03T12:31:15.508Z,1005.4
2015-10-03T12:32:14.527Z,1005.4
2015-10-03T12:33:15.389Z,1005.4