createdAt,value
2019-01-05T00:01:01.608Z,24.67
2019-01-05T00:03:42.688Z,24.70
2019-01-05T00:06:34.263Z,24.77
2019-01-05T00:09:25.967Z,24.83
2019-01-05T00:12:16.230Z,23.87
2019-01-05T00:15:13.935Z,22.90
2019-01-05T00:18:21.050Z,24.57
2019-01-05T00:21:12.028Z,21.10
2019-01-05T00:24:13.357Z,20.60
2019-01-05T00:27:01.773Z,23.60
2019-01-05T00:29:56.565Z,22.53
2019-01-05T00:32:49.344Z,22.90
2019-01-05T00:36:00.872Z,22.70
2019-01-05T00:38:51.392Z,23.83
2019-01-05T00:41:43.002Z,23.00
2019-01-05T00:44:33.756Z,22.07
2019-01-05T00:47:34.372Z,23.63
2019-01-05T00:50:28.886Z,21.97
2019-01-05T00:53:20.569Z,22.20
2019-01-05T00:56:33.361Z,21.70
2019-01-05T00:59:46.177Z,23.80
2019-01-05T01:02:37.751Z,21.30
2019-01-05T01:05:29.323Z,19.93
2019-01-05T01:08:20.918Z,21.93
2019-01-05T01:11:12.478Z,20.50
2019-01-05T01:14:04.038Z,19.20
2019-01-05T01:16:55.588Z,23.37
2019-01-05T01:19:47.263Z,21.23
2019-01-05T01:22:38.945Z,22.23
2019-01-05T01:25:30.602Z,22.53
2019-01-05T01:28:43.426Z,20.67
2019-01-05T01:31:35.075Z,21.63
2019-01-05T01:34:26.807Z,20.43
2019-01-05T01:37:18.402Z,19.27
2019-01-05T01:40:08.329Z,21.80
2019-01-05T01:43:02.600Z,20.50
2019-01-05T01:46:03.198Z,20.40
2019-01-05T01:48:46.404Z,20.93
2019-01-05T01:51:38.004Z,19.87
2019-01-05T01:54:48.039Z,22.50
2019-01-05T01:57:38.565Z,20.60
2019-01-05T02:00:21.441Z,20.73
2019-01-05T02:03:09.956Z,20.67
2019-01-05T02:06:03.679Z,18.90
2019-01-05T02:09:00.686Z,18.30
2019-01-05T02:11:53.789Z,17.50
2019-01-05T02:14:52.248Z,18.80
2019-01-05T02:18:02.696Z,20.57
2019-01-05T02:21:08.695Z,18.70
2019-01-05T02:24:31.907Z,18.60
2019-01-05T02:27:47.881Z,17.60
2019-01-05T02:31:24.459Z,17.57
2019-01-05T02:35:10.059Z,18.33
2019-01-05T02:38:50.502Z,17.83
2019-01-05T02:42:19.797Z,18.97
2019-01-05T02:45:53.310Z,17.63
2019-01-05T02:49:40.208Z,17.70
2019-01-05T02:52:58.881Z,19.40
2019-01-05T02:56:38.325Z,19.40
2019-01-05T03:00:16.681Z,19.30
2019-01-05T03:04:06.660Z,18.67
2019-01-05T03:07:40.656Z,17.87
2019-01-05T03:11:44.014Z,19.63
2019-01-05T03:15:10.672Z,19.37
2019-01-05T03:18:44.567Z,19.60
2019-01-05T03:22:29.062Z,19.37
2019-01-05T03:25:39.853Z,18.47
2019-01-05T03:29:13.849Z,20.00
2019-01-05T03:32:51.713Z,19.37
2019-01-05T03:36:07.831Z,19.70
2019-01-05T03:39:19.880Z,19.03
2019-01-05T03:43:13.168Z,20.10
2019-01-05T03:46:33.837Z,20.80
2019-01-05T03:50:20.483Z,20.60
2019-01-05T03:53:47.332Z,19.77
2019-01-05T03:56:57.277Z,19.77
2019-01-05T04:00:38.622Z,18.67
2019-01-05T04:04:32.524Z,19.17
2019-01-05T04:08:26.435Z,18.57
2019-01-05T04:12:18.153Z,18.80
2019-01-05T04:15:50.228Z,17.60
2019-01-05T04:19:55.631Z,20.03
2019-01-05T04:23:22.527Z,18.50
2019-01-05T04:26:49.685Z,18.20
2019-01-05T04:30:24.082Z,18.97
2019-01-05T04:33:54.130Z,19.53
2019-01-05T04:37:17.817Z,18.43
2019-01-05T04:40:55.907Z,17.93
2019-01-05T04:44:44.378Z,16.37
2019-01-05T04:48:02.552Z,16.37
2019-01-05T04:51:44.112Z,15.57
2019-01-05T04:55:24.282Z,16.07
2019-01-05T04:58:54.778Z,17.77
2019-01-05T05:02:16.384Z,18.13
2019-01-05T05:05:36.599Z,17.73
2019-01-05T05:09:07.015Z,19.17
2019-01-05T05:12:33.289Z,18.40
2019-01-05T05:16:03.770Z,18.87
2019-01-05T05:19:27.494Z,18.23
2019-01-05T05:22:57.939Z,14.97
2019-01-05T05:26:18.741Z,16.20
2019-01-05T05:29:49.149Z,16.13
2019-01-05T05:33:16.062Z,15.33
2019-01-05T05:36:36.958Z,13.57
2019-01-05T05:40:17.964Z,13.90
2019-01-05T05:43:51.311Z,14.57
2019-01-05T05:47:13.768Z,14.40
2019-01-05T05:50:34.137Z,13.97
2019-01-05T05:54:04.575Z,13.50
2019-01-05T05:57:23.961Z,14.27
2019-01-05T06:00:54.407Z,11.63
2019-01-05T06:04:21.223Z,11.23
2019-01-05T06:07:51.677Z,13.07
2019-01-05T06:11:13.307Z,13.30
2019-01-05T06:14:30.668Z,11.90
2019-01-05T06:18:05.253Z,13.10
2019-01-05T06:21:35.720Z,12.77
2019-01-05T06:25:06.173Z,12.83
2019-01-05T06:28:24.685Z,12.93
2019-01-05T06:31:55.124Z,12.87
2019-01-05T06:35:16.758Z,13.83
2019-01-05T06:38:50.377Z,12.00
2019-01-05T06:42:20.841Z,13.40
2019-01-05T06:45:44.474Z,12.67
2019-01-05T06:49:14.898Z,13.43
2019-01-05T06:52:45.317Z,11.60
2019-01-05T06:56:05.968Z,12.90
2019-01-05T06:59:36.386Z,11.47
2019-01-05T07:02:53.098Z,12.53
2019-01-05T07:06:23.534Z,12.00
2019-01-05T07:09:49.005Z,11.97
2019-01-05T07:13:19.447Z,11.27
2019-01-05T07:16:49.953Z,11.40
2019-01-05T07:23:49.297Z,11.87
2019-01-05T07:27:20.189Z,10.53
2019-01-05T07:30:53.387Z,10.37
2019-01-05T07:34:23.838Z,10.80
2019-01-05T07:37:54.340Z,10.37
2019-01-05T07:41:24.802Z,10.63
2019-01-05T07:44:55.262Z,10.07
2019-01-05T07:48:25.721Z,10.43
2019-01-05T07:51:56.137Z,9.63
2019-01-05T07:55:26.635Z,8.13
2019-01-05T07:58:27.884Z,8.40
2019-01-05T08:01:58.357Z,7.37
2019-01-05T08:05:28.783Z,7.30
2019-01-05T08:11:11.770Z,7.97
2019-01-05T08:14:31.554Z,8.43
2019-01-05T08:18:01.980Z,7.43
2019-01-05T08:21:35.484Z,6.87
2019-01-05T08:25:05.934Z,6.50
2019-01-05T08:28:28.885Z,7.33
2019-01-05T08:31:59.328Z,7.67
2019-01-05T08:35:29.787Z,7.47
2019-01-05T08:39:12.022Z,10.13
2019-01-05T08:43:05.547Z,10.57
2019-01-05T08:46:49.011Z,12.00
2019-01-05T08:50:30.265Z,11.63
2019-01-05T08:54:12.451Z,13.40
2019-01-05T08:57:57.990Z,11.83
2019-01-05T09:01:39.463Z,10.83
2019-01-05T09:05:18.499Z,9.00
2019-01-05T09:08:45.360Z,8.27
2019-01-05T09:12:30.864Z,9.57
2019-01-05T09:16:28.279Z,8.10
2019-01-05T09:20:19.511Z,7.77
2019-01-05T09:23:49.840Z,9.03
2019-01-05T09:27:49.208Z,7.93
2019-01-05T09:31:49.020Z,7.70
2019-01-05T09:35:32.696Z,9.60
2019-01-05T09:39:16.813Z,10.40
2019-01-05T09:43:08.017Z,9.50
2019-01-05T09:46:39.332Z,7.93
2019-01-05T09:50:13.591Z,8.77
2019-01-05T09:53:45.090Z,9.30
2019-01-05T09:57:31.395Z,10.47
2019-01-05T10:01:47.412Z,9.97
2019-01-05T10:05:16.636Z,9.23
2019-01-05T10:08:52.199Z,11.03
2019-01-05T10:12:23.294Z,9.50
2019-01-05T10:16:00.311Z,9.90
2019-01-05T10:19:26.601Z,8.73
2019-01-05T10:23:06.581Z,10.07
2019-01-05T10:26:43.456Z,9.23
2019-01-05T10:30:38.070Z,8.30
2019-01-05T10:34:03.011Z,8.40
2019-01-05T10:37:21.096Z,9.40
2019-01-05T10:40:53.902Z,8.83
2019-01-05T10:44:23.503Z,8.07
2019-01-05T10:47:48.923Z,8.70
2019-01-05T10:51:22.577Z,8.33
2019-01-05T10:54:57.640Z,10.57
2019-01-05T10:58:52.054Z,11.77
2019-01-05T11:02:45.351Z,18.33
2019-01-05T11:06:38.888Z,15.17
2019-01-05T11:10:39.835Z,14.00
2019-01-05T11:14:31.206Z,14.70
2019-01-05T11:18:09.531Z,14.20
2019-01-05T11:21:24.183Z,15.77
2019-01-05T11:25:15.357Z,22.17
2019-01-05T11:29:04.915Z,16.47
2019-01-05T11:32:55.321Z,17.07
2019-01-05T11:36:24.292Z,12.60
2019-01-05T11:39:58.840Z,12.00
2019-01-05T11:43:20.448Z,10.57
2019-01-05T11:46:33.420Z,8.87
2019-01-05T11:50:01.340Z,11.50
2019-01-05T11:53:44.679Z,14.47
2019-01-05T11:57:24.511Z,15.80
2019-01-05T12:01:12.116Z,13.23
2019-01-05T12:05:02.966Z,13.27
2019-01-05T12:08:33.651Z,11.47
2019-01-05T12:12:08.930Z,17.07
2019-01-05T12:16:02.420Z,12.27
2019-01-05T12:19:42.026Z,10.40
2019-01-05T12:23:09.454Z,10.87
2019-01-05T12:27:02.611Z,10.00
2019-01-05T12:30:38.077Z,9.77
2019-01-05T12:34:09.012Z,12.57
2019-01-05T12:38:01.955Z,10.17
2019-01-05T12:41:29.952Z,11.53
2019-01-05T12:44:42.543Z,10.27
2019-01-05T12:48:16.769Z,11.20
2019-01-05T12:51:38.870Z,13.10
2019-01-05T12:55:20.676Z,9.97
2019-01-05T12:58:38.169Z,8.53
2019-01-05T13:01:58.697Z,9.20
2019-01-05T13:05:18.466Z,10.40
2019-01-05T13:08:47.328Z,10.20
2019-01-05T13:12:08.693Z,11.60
2019-01-05T13:15:59.305Z,10.27
2019-01-05T13:19:43.075Z,10.17
2019-01-05T13:23:21.477Z,8.73
2019-01-05T13:26:55.873Z,10.73
2019-01-05T13:30:49.381Z,13.10
2019-01-05T13:34:24.147Z,12.23
2019-01-05T13:38:10.418Z,11.40
2019-01-05T13:41:38.357Z,12.67
2019-01-05T13:45:10.790Z,13.63
2019-01-05T13:49:00.343Z,14.97
2019-01-05T13:52:45.432Z,17.43
2019-01-05T13:55:52.061Z,19.53
2019-01-05T13:58:42.827Z,16.30
2019-01-05T14:01:33.442Z,13.93
2019-01-05T14:04:34.388Z,11.77
2019-01-05T14:07:24.591Z,11.27
2019-01-05T14:10:19.292Z,10.83
2019-01-05T14:13:11.834Z,12.37
2019-01-05T14:16:03.421Z,10.93
2019-01-05T14:18:53.673Z,10.93
2019-01-05T14:21:57.671Z,11.63
2019-01-05T14:24:58.138Z,12.93
2019-01-05T14:27:48.355Z,10.97
2019-01-05T14:30:46.151Z,12.30
2019-01-05T14:33:49.791Z,10.33
2019-01-05T14:36:36.559Z,13.77
2019-01-05T14:39:46.595Z,11.90
2019-01-05T14:42:56.171Z,12.47
2019-01-05T14:45:46.559Z,14.70
2019-01-05T14:48:36.408Z,15.07
2019-01-05T14:51:26.628Z,17.87
2019-01-05T14:54:16.945Z,13.97
2019-01-05T14:57:17.692Z,14.40
2019-01-05T15:00:18.454Z,12.83
2019-01-05T15:03:28.012Z,11.53
2019-01-05T15:06:18.416Z,10.77
2019-01-05T15:09:22.487Z,16.33
2019-01-05T15:12:13.732Z,14.13
2019-01-05T15:15:03.944Z,15.50
2019-01-05T15:18:01.697Z,11.97
2019-01-05T15:21:00.725Z,11.13
2019-01-05T15:24:01.305Z,11.83
2019-01-05T15:26:52.934Z,14.30
2019-01-05T15:29:43.448Z,13.67
2019-01-05T15:32:35.087Z,16.37
2019-01-05T15:35:25.228Z,13.93
2019-01-05T15:38:16.850Z,13.67
2019-01-05T15:41:08.454Z,16.13
2019-01-05T15:44:06.836Z,17.47
2019-01-05T15:47:13.950Z,15.60
2019-01-05T15:50:20.939Z,20.23
2019-01-05T15:53:18.619Z,16.67
2019-01-05T15:56:10.265Z,15.40
2019-01-05T15:59:00.924Z,16.47
2019-01-05T16:01:43.463Z,18.13
2019-01-05T16:04:37.307Z,21.43
2019-01-05T16:07:28.881Z,16.23
2019-01-05T16:10:23.553Z,17.73
2019-01-05T16:13:13.792Z,15.10
2019-01-05T16:16:11.454Z,17.93
2019-01-05T16:19:15.262Z,16.77
2019-01-05T16:22:06.915Z,14.80
2019-01-05T16:24:57.507Z,15.77
2019-01-05T16:27:39.955Z,13.97
2019-01-05T16:30:30.373Z,20.80
2019-01-05T16:33:20.974Z,16.87
2019-01-05T16:36:11.452Z,16.27
2019-01-05T16:39:01.935Z,17.93
2019-01-05T16:41:56.609Z,19.30
2019-01-05T16:44:54.159Z,15.40
2019-01-05T16:47:44.646Z,16.37
2019-01-05T16:50:35.203Z,16.13
2019-01-05T16:53:25.007Z,15.60
2019-01-05T16:56:16.650Z,14.97
2019-01-05T16:59:18.426Z,15.57
2019-01-05T17:02:15.821Z,14.73
2019-01-05T17:05:13.534Z,16.80
2019-01-05T17:08:10.967Z,16.93
2019-01-05T17:11:08.681Z,17.00
2019-01-05T17:14:03.237Z,14.50
2019-01-05T17:17:05.629Z,14.67
2019-01-05T17:19:55.911Z,14.23
2019-01-05T17:22:46.403Z,13.63
2019-01-05T17:25:36.904Z,14.00
2019-01-05T17:28:46.365Z,13.60
2019-01-05T17:31:36.653Z,15.80
2019-01-05T17:34:31.028Z,16.60
2019-01-05T17:37:21.308Z,16.60
2019-01-05T17:40:15.998Z,22.40
2019-01-05T17:43:09.377Z,19.03
2019-01-05T17:46:01.993Z,19.40
2019-01-05T17:48:56.812Z,20.80
2019-01-05T17:51:48.399Z,22.73
2019-01-05T17:54:43.200Z,21.73
2019-01-05T17:57:33.504Z,18.70
2019-01-05T18:00:28.450Z,19.80
2019-01-05T18:03:22.954Z,24.70
2019-01-05T18:06:11.859Z,32.93
2019-01-05T18:09:03.479Z,29.03
2019-01-05T18:12:07.284Z,35.73
2019-01-05T18:14:57.639Z,33.63
2019-01-05T18:17:48.242Z,29.97
2019-01-05T18:20:49.224Z,28.93
2019-01-05T18:23:36.972Z,53.07
2019-01-05T18:26:43.738Z,25.30
2019-01-05T18:29:41.326Z,26.07
2019-01-05T18:32:38.737Z,19.67
2019-01-05T18:35:42.460Z,21.13
2019-01-05T18:38:23.604Z,20.27
2019-01-05T18:41:18.518Z,20.70
2019-01-05T18:44:07.231Z,22.33
2019-01-05T18:47:14.257Z,19.13
2019-01-05T18:50:21.113Z,20.37
2019-01-05T18:53:24.888Z,22.33
2019-01-05T18:56:19.342Z,18.27
2019-01-05T18:59:16.992Z,19.07
2019-01-05T19:02:17.642Z,19.27
2019-01-05T19:05:05.481Z,23.17
2019-01-05T19:08:07.757Z,23.83
2019-01-05T19:11:02.203Z,28.07
2019-01-05T19:13:51.931Z,19.87
2019-01-05T19:17:01.963Z,17.77
2019-01-05T19:20:11.762Z,17.20
2019-01-05T19:23:06.424Z,16.03
2019-01-05T19:25:58.059Z,16.47
2019-01-05T19:28:48.216Z,19.67
2019-01-05T19:31:49.098Z,14.33
2019-01-05T19:34:39.330Z,17.00
2019-01-05T19:37:29.462Z,21.33
2019-01-05T19:40:20.019Z,22.20
2019-01-05T19:43:20.887Z,24.20
2019-01-05T19:46:24.587Z,19.93
2019-01-05T19:49:19.043Z,17.77
2019-01-05T19:52:19.513Z,19.70
2019-01-05T19:55:26.316Z,19.07
2019-01-05T19:58:33.259Z,18.90
2019-01-05T20:01:32.437Z,24.53
2019-01-05T20:04:39.501Z,19.87
2019-01-05T20:07:31.186Z,19.37
2019-01-05T20:10:26.526Z,20.13
2019-01-05T20:13:23.986Z,22.43
2019-01-05T20:16:22.896Z,26.73
2019-01-05T20:19:23.546Z,21.33
2019-01-05T20:22:06.610Z,21.13
2019-01-05T20:25:04.268Z,23.63
2019-01-05T20:27:54.477Z,19.03
2019-01-05T20:31:01.649Z,23.40
2019-01-05T20:33:56.313Z,23.77
2019-01-05T20:36:59.953Z,22.37
2019-01-05T20:39:43.890Z,18.20
2019-01-05T20:42:34.424Z,17.17
2019-01-05T20:45:26.054Z,20.93
2019-01-05T20:48:17.772Z,17.53
2019-01-05T20:51:12.257Z,17.80
2019-01-05T20:54:02.646Z,20.07
2019-01-05T20:56:53.389Z,17.87
2019-01-05T20:59:54.320Z,16.97
2019-01-05T21:03:01.061Z,13.73
2019-01-05T21:05:51.373Z,15.83
2019-01-05T21:08:55.199Z,14.20
2019-01-05T21:12:01.976Z,13.83
2019-01-05T21:14:52.482Z,14.07
2019-01-05T21:17:58.058Z,17.47
2019-01-05T21:20:55.292Z,15.90
2019-01-05T21:23:47.009Z,14.80
2019-01-05T21:26:40.630Z,14.80
2019-01-05T21:29:33.169Z,13.50
2019-01-05T21:32:27.774Z,14.83
2019-01-05T21:35:22.191Z,14.80
2019-01-05T21:38:12.733Z,14.27
2019-01-05T21:41:22.837Z,14.10
2019-01-05T21:44:13.070Z,13.67
2019-01-05T21:47:16.987Z,14.10
2019-01-05T21:50:07.300Z,14.43
2019-01-05T21:53:05.041Z,13.83
2019-01-05T21:56:02.447Z,14.23
2019-01-05T21:59:09.462Z,16.00
2019-01-05T22:01:59.909Z,13.00
2019-01-05T22:04:50.644Z,13.77
2019-01-05T22:07:35.688Z,14.07
2019-01-05T22:10:30.783Z,15.90
2019-01-05T22:13:40.841Z,16.23
2019-01-05T22:16:41.675Z,14.73
2019-01-05T22:19:33.309Z,14.43
2019-01-05T22:22:23.502Z,12.43
2019-01-05T22:25:18.242Z,11.40
2019-01-05T22:28:09.826Z,12.27
2019-01-05T22:31:00.028Z,19.50
2019-01-05T22:33:54.697Z,17.07
2019-01-05T22:36:42.749Z,16.60
2019-01-05T22:39:34.345Z,15.10
2019-01-05T22:42:32.074Z,13.80
2019-01-05T22:45:22.660Z,11.00
2019-01-05T22:48:13.162Z,13.03
2019-01-05T22:51:03.577Z,16.93
2019-01-05T22:53:58.164Z,12.90
2019-01-05T22:56:49.821Z,13.37
2019-01-05T22:59:59.566Z,13.23
2019-01-05T23:02:49.882Z,10.47
2019-01-05T23:05:53.433Z,11.43
2019-01-05T23:08:45.050Z,11.23
2019-01-05T23:11:45.820Z,10.13
2019-01-05T23:14:43.373Z,12.73
2019-01-05T23:17:35.037Z,10.83
2019-01-05T23:20:25.521Z,12.30
2019-01-05T23:23:16.179Z,10.67
2019-01-05T23:26:06.161Z,9.17
2019-01-05T23:29:04.044Z,10.10
2019-01-05T23:31:54.302Z,8.37
2019-01-05T23:34:44.881Z,9.40
2019-01-05T23:37:42.778Z,8.77
2019-01-05T23:40:33.056Z,8.23
2019-01-05T23:43:23.494Z,8.70
2019-01-05T23:46:20.924Z,10.03
2019-01-05T23:49:08.198Z,10.70
2019-01-05T23:51:58.575Z,9.00
2019-01-05T23:54:56.239Z,9.50
2019-01-05T23:58:02.992Z,6.83
