createdAt,value
2023-05-04T00:00:16.842Z,1694.80
2023-05-04T00:02:45.166Z,910.00
2023-05-04T00:05:12.012Z,68.00
2023-05-04T00:07:46.104Z,700.60
2023-05-04T00:10:15.271Z,141.40
2023-05-04T00:12:42.751Z,1280.80
2023-05-04T00:15:09.851Z,2354.80
2023-05-04T00:17:48.441Z,87.20
2023-05-04T00:20:25.688Z,281.75
2023-05-04T00:22:57.317Z,1226.20
2023-05-04T00:25:26.611Z,2322.20
2023-05-04T00:27:53.458Z,56.67
2023-05-04T00:30:24.301Z,1215.60
2023-05-04T00:32:52.447Z,243.50
2023-05-04T00:35:19.186Z,31.00
2023-05-04T00:37:54.914Z,17.50
2023-05-04T00:40:24.595Z,339.25
2023-05-04T00:42:59.975Z,20.75
2023-05-04T00:45:29.746Z,25.75
2023-05-04T00:48:06.023Z,45.75
2023-05-04T00:50:36.899Z,39.00
2023-05-04T00:53:11.152Z,431.00
2023-05-04T00:55:40.461Z,20.75
2023-05-04T00:58:07.449Z,30.00
2023-05-04T01:00:34.196Z,8.25
2023-05-04T01:03:02.332Z,7.25
2023-05-04T01:05:35.393Z,20.50
2023-05-04T01:08:07.911Z,10.50
2023-05-04T01:10:42.965Z,16.75
2023-05-04T01:13:13.949Z,11.75
2023-05-04T01:15:41.817Z,13.25
2023-05-04T01:18:10.214Z,17.25
2023-05-04T01:20:37.261Z,9.50
2023-05-04T01:23:46.397Z,30.00
2023-05-04T01:26:27.446Z,16.75
2023-05-04T01:29:01.154Z,652.25
2023-05-04T01:31:28.482Z,17.25
2023-05-04T01:33:56.518Z,31.50
2023-05-04T01:36:24.194Z,25.75
2023-05-04T01:38:55.837Z,26.00
2023-05-04T01:41:23.136Z,26.50
2023-05-04T01:43:50.149Z,28.50
2023-05-04T01:46:33.054Z,7.75
2023-05-04T01:49:00.802Z,33.75
2023-05-04T01:51:45.530Z,9.00
2023-05-04T01:54:47.423Z,17.50
2023-05-04T01:57:15.208Z,11.50
2023-05-04T02:03:30.630Z,225.00
2023-05-04T02:06:03.925Z,30.67
2023-05-04T02:08:30.722Z,4.25
2023-05-04T02:10:58.995Z,28.00
2023-05-04T02:13:25.743Z,24.00
2023-05-04T02:15:52.511Z,14.75
2023-05-04T02:18:19.366Z,7.75
2023-05-04T02:20:49.121Z,443.75
2023-05-04T02:23:21.895Z,12.50
2023-05-04T02:26:07.123Z,20.75
2023-05-04T02:28:45.678Z,379.80
2023-05-04T02:31:15.131Z,26.50
2023-05-04T02:33:51.560Z,449.00
2023-05-04T02:38:59.091Z,2910.75
2023-05-04T02:41:33.798Z,31.50
2023-05-04T02:44:19.254Z,452.50
2023-05-04T02:46:47.659Z,41.25
2023-05-04T02:49:23.990Z,61.75
2023-05-04T02:52:02.318Z,1607.20
2023-05-04T02:54:35.671Z,343.50
2023-05-04T02:57:07.420Z,2391.25
2023-05-04T02:59:40.838Z,139.40
2023-05-04T03:02:31.770Z,48.80
2023-05-04T03:04:58.753Z,31.75
2023-05-04T03:07:27.960Z,286.20
2023-05-04T03:09:58.388Z,63.50
2023-05-04T03:12:26.758Z,724.60
2023-05-04T03:14:53.410Z,433.67
2023-05-04T03:17:23.637Z,877.00
2023-05-04T03:19:50.357Z,36.00
2023-05-04T03:22:17.314Z,2237.40
2023-05-04T03:24:55.602Z,702.40
2023-05-04T03:27:22.318Z,1849.20
2023-05-04T03:29:54.712Z,2274.00
2023-05-04T03:32:21.734Z,877.40
2023-05-04T03:34:51.412Z,577.50
2023-05-04T03:37:29.294Z,1977.50
2023-05-04T03:40:08.150Z,344.25
2023-05-04T03:42:36.843Z,1520.40
2023-05-04T03:45:15.381Z,66.75
2023-05-04T03:47:43.093Z,1582.50
2023-05-04T03:50:17.682Z,2086.80
2023-05-04T03:52:45.870Z,1674.80
2023-05-04T03:55:12.769Z,446.40
2023-05-04T03:57:40.614Z,1680.60
2023-05-04T04:00:10.374Z,774.75
2023-05-04T04:02:37.107Z,791.40
2023-05-04T04:05:06.416Z,49.00
2023-05-04T04:07:33.202Z,46.50
2023-05-04T04:10:00.880Z,456.80
2023-05-04T04:12:31.895Z,785.00
2023-05-04T04:14:58.592Z,953.60
2023-05-04T04:17:28.245Z,132.60
2023-05-04T04:20:00.862Z,72.20
2023-05-04T04:22:27.810Z,1691.25
2023-05-04T04:24:54.564Z,1179.50
2023-05-04T04:27:22.586Z,1351.00
2023-05-04T04:29:49.281Z,1686.50
2023-05-04T04:32:16.021Z,2395.40
2023-05-04T04:34:48.507Z,84.40
2023-05-04T04:37:15.123Z,709.00
2023-05-04T04:39:43.948Z,1914.40
2023-05-04T04:42:11.753Z,63.80
2023-05-04T04:44:38.708Z,3115.80
2023-05-04T04:47:15.518Z,82.00
2023-05-04T04:49:43.500Z,677.00
2023-05-04T04:52:12.637Z,2842.20
2023-05-04T04:54:39.311Z,307.60
2023-05-04T04:57:05.964Z,64.50
2023-05-04T04:59:32.741Z,2726.50
2023-05-04T05:02:01.840Z,488.25
2023-05-04T05:04:29.901Z,2815.25
2023-05-04T05:06:57.264Z,1340.80
2023-05-04T05:09:25.565Z,536.80
2023-05-04T05:11:52.549Z,1432.20
2023-05-04T05:14:19.265Z,3030.40
2023-05-04T05:16:46.983Z,784.25
2023-05-04T05:19:13.973Z,1286.25
2023-05-04T05:21:41.864Z,1034.20
2023-05-04T05:24:10.201Z,2727.40
2023-05-04T05:26:38.500Z,551.20
2023-05-04T05:29:05.164Z,1536.20
2023-05-04T05:31:31.976Z,693.00
2023-05-04T05:34:01.489Z,2064.40
2023-05-04T05:36:29.367Z,976.80
2023-05-04T05:38:56.028Z,475.75
2023-05-04T05:41:22.727Z,472.20
2023-05-04T05:43:51.900Z,2258.00
2023-05-04T05:46:18.654Z,3316.00
2023-05-04T05:48:45.332Z,1369.40
2023-05-04T05:51:12.970Z,3242.40
2023-05-04T05:53:41.021Z,2868.00
2023-05-04T05:56:07.725Z,3892.00
2023-05-04T05:58:34.987Z,3264.20
2023-05-04T06:01:03.097Z,1267.20
2023-05-04T06:03:29.906Z,164.50
2023-05-04T06:05:56.684Z,2676.25
2023-05-04T06:08:23.419Z,357.60
2023-05-04T06:10:50.108Z,1729.40
2023-05-04T06:13:16.917Z,716.60
2023-05-04T06:15:51.039Z,381.80
2023-05-04T06:18:20.462Z,470.80
2023-05-04T06:20:47.219Z,1162.00
2023-05-04T06:23:14.807Z,1826.75
2023-05-04T06:25:41.841Z,1156.40
2023-05-04T06:28:08.484Z,3199.25
2023-05-04T06:30:35.146Z,463.50
2023-05-04T06:33:01.827Z,62.50
2023-05-04T06:35:29.878Z,537.20
2023-05-04T06:37:56.583Z,1074.40
2023-05-04T06:40:23.220Z,1986.20
2023-05-04T06:42:49.852Z,3349.60
2023-05-04T06:45:16.689Z,3920.20
2023-05-04T06:47:43.494Z,78.40
2023-05-04T06:50:11.303Z,58.40
2023-05-04T06:52:41.151Z,1604.75
2023-05-04T06:55:08.374Z,46.50
2023-05-04T06:57:35.070Z,684.80
2023-05-04T07:00:02.073Z,2689.00
2023-05-04T07:02:28.867Z,3983.00
2023-05-04T07:04:55.624Z,3949.75
2023-05-04T07:07:22.244Z,842.20
2023-05-04T07:09:50.240Z,1691.40
2023-05-04T07:12:16.838Z,1300.60
2023-05-04T07:14:43.542Z,3964.25
2023-05-04T07:17:10.132Z,3547.00
2023-05-04T07:19:36.782Z,3465.80
2023-05-04T07:22:03.490Z,3888.50
2023-05-04T07:24:30.410Z,3692.60
2023-05-04T07:26:58.385Z,86.20
2023-05-04T07:29:25.111Z,3075.25
2023-05-04T07:31:51.982Z,3776.60
2023-05-04T07:36:45.709Z,3785.00
2023-05-04T07:39:12.322Z,1557.50
2023-05-04T07:41:38.972Z,99.00
2023-05-04T07:44:06.931Z,3647.25
2023-05-04T07:46:33.855Z,3706.60
2023-05-04T07:49:00.665Z,3371.00
2023-05-04T07:51:27.273Z,2874.20
2023-05-04T07:53:54.140Z,2256.75
2023-05-04T07:56:20.868Z,434.00
2023-05-04T07:58:47.494Z,3742.50
2023-05-04T08:01:15.484Z,3365.00
2023-05-04T08:03:42.075Z,3370.50
2023-05-04T08:06:08.674Z,3790.75
2023-05-04T08:08:35.281Z,3408.75
2023-05-04T08:11:15.821Z,3788.50
2023-05-04T08:13:46.607Z,3715.80
2023-05-04T08:16:13.212Z,3786.80
2023-05-04T08:18:41.303Z,3765.50
2023-05-04T08:21:07.995Z,3769.80
2023-05-04T08:23:34.779Z,3400.60
2023-05-04T08:26:01.528Z,3746.25
2023-05-04T08:28:28.262Z,3728.60
2023-05-04T08:30:54.929Z,3685.00
2023-05-04T08:33:21.549Z,3687.00
2023-05-04T08:35:49.653Z,3689.00
2023-05-04T08:38:16.260Z,3681.00
2023-05-04T08:40:43.049Z,3663.40
2023-05-04T08:43:10.061Z,3030.40
2023-05-04T08:45:38.434Z,3685.00
2023-05-04T08:48:06.225Z,3715.25
2023-05-04T08:50:33.516Z,3701.00
2023-05-04T08:53:05.131Z,3689.00
2023-05-04T08:55:33.818Z,3719.25
2023-05-04T08:58:04.721Z,3689.00
2023-05-04T09:00:32.893Z,3687.40
2023-05-04T09:03:02.129Z,3643.75
2023-05-04T09:05:30.126Z,3673.00
2023-05-04T09:07:57.092Z,3631.75
2023-05-04T09:10:27.426Z,3555.25
2023-05-04T09:12:55.658Z,2953.60
2023-05-04T09:15:23.133Z,2967.00
2023-05-04T09:17:58.262Z,1390.40
2023-05-04T09:20:25.854Z,2472.75
2023-05-04T09:23:03.148Z,3471.50
2023-05-04T09:25:31.254Z,1292.00
2023-05-04T09:27:57.952Z,2482.25
2023-05-04T09:30:24.866Z,1270.60
2023-05-04T09:32:51.667Z,3133.40
2023-05-04T09:35:33.200Z,3650.60
2023-05-04T09:38:00.972Z,2275.60
2023-05-04T09:40:33.178Z,1590.00
2023-05-04T09:43:00.128Z,3517.80
2023-05-04T09:45:27.391Z,2418.00
2023-05-04T09:47:54.316Z,2718.75
2023-05-04T09:50:22.617Z,2608.80
2023-05-04T09:52:50.251Z,3345.00
2023-05-04T09:55:18.460Z,3140.60
2023-05-04T09:57:48.367Z,3587.40
2023-05-04T10:00:17.152Z,2881.40
2023-05-04T10:02:44.576Z,2675.40
2023-05-04T10:05:15.051Z,2893.40
2023-05-04T10:07:42.901Z,3310.40
2023-05-04T10:10:11.534Z,2236.20
2023-05-04T10:12:38.568Z,2746.75
2023-05-04T10:15:09.099Z,2505.00
2023-05-04T10:17:47.374Z,698.00
2023-05-04T10:20:31.769Z,2553.60
2023-05-04T10:23:14.549Z,218.80
2023-05-04T10:26:06.432Z,2293.40
2023-05-04T10:28:43.253Z,1023.25
2023-05-04T10:31:11.446Z,1730.80
2023-05-04T10:33:38.826Z,581.00
2023-05-04T10:36:06.676Z,2293.20
2023-05-04T10:38:33.849Z,196.60
2023-05-04T10:41:01.036Z,1470.25
2023-05-04T10:43:27.953Z,312.75
2023-05-04T10:45:55.237Z,1290.00
2023-05-04T10:48:33.678Z,401.50
2023-05-04T10:51:00.355Z,2099.20
2023-05-04T10:53:32.100Z,1478.75
2023-05-04T10:55:58.966Z,2323.60
2023-05-04T10:58:28.944Z,335.60
2023-05-04T11:00:55.709Z,394.00
2023-05-04T11:03:24.423Z,741.00
2023-05-04T11:05:53.002Z,1688.00
2023-05-04T11:08:20.966Z,228.00
2023-05-04T11:10:48.467Z,32.00
2023-05-04T11:13:15.828Z,13.80
2023-05-04T11:15:46.917Z,26.25
2023-05-04T11:18:13.968Z,27.60
2023-05-04T11:20:42.399Z,451.00
2023-05-04T11:23:09.166Z,221.25
2023-05-04T11:25:36.410Z,176.40
2023-05-04T11:28:03.689Z,33.00
2023-05-04T11:30:31.500Z,26.00
2023-05-04T11:32:58.189Z,29.50
2023-05-04T11:35:25.048Z,20.25
2023-05-04T11:37:53.337Z,7.50
2023-05-04T11:40:21.725Z,10.50
2023-05-04T11:42:48.326Z,24.25
2023-05-04T11:45:17.830Z,3.75
2023-05-04T11:47:45.247Z,9.50
2023-05-04T11:50:13.693Z,27.00
2023-05-04T11:52:41.236Z,24.50
2023-05-04T11:55:10.778Z,33.00
2023-05-04T11:57:37.869Z,31.33
2023-05-04T12:00:06.032Z,948.60
2023-05-04T12:02:32.971Z,616.00
2023-05-04T12:04:59.676Z,26.50
2023-05-04T12:07:26.642Z,21.25
2023-05-04T12:09:53.355Z,23.00
2023-05-04T12:12:21.357Z,34.75
2023-05-04T12:14:49.142Z,12.00
2023-05-04T12:17:16.025Z,20.33
2023-05-04T12:19:53.212Z,97.00
2023-05-04T12:22:26.343Z,12.75
2023-05-04T12:24:53.005Z,23.00
2023-05-04T12:27:22.079Z,8.25
2023-05-04T12:29:48.717Z,11.00
2023-05-04T12:32:15.387Z,11.00
2023-05-04T12:34:41.977Z,369.25
2023-05-04T12:37:08.618Z,239.40
2023-05-04T12:39:35.443Z,193.25
2023-05-04T12:42:02.079Z,301.20
2023-05-04T12:44:31.922Z,563.75
2023-05-04T12:46:58.538Z,745.75
2023-05-04T12:49:25.551Z,32.60
2023-05-04T12:51:52.240Z,50.25
2023-05-04T12:54:18.956Z,292.00
2023-05-04T12:56:45.789Z,28.40
2023-05-04T12:59:12.489Z,8.40
2023-05-04T13:01:41.032Z,21.50
2023-05-04T13:04:08.058Z,103.25
2023-05-04T13:06:34.721Z,31.40
2023-05-04T13:09:01.469Z,35.60
2023-05-04T13:11:28.092Z,598.00
2023-05-04T13:13:54.824Z,43.75
2023-05-04T13:16:21.517Z,22.75
2023-05-04T13:18:52.422Z,1349.00
2023-05-04T13:21:19.092Z,21.50
2023-05-04T13:23:45.696Z,4.50
2023-05-04T13:26:12.367Z,19.67
2023-05-04T13:28:39.375Z,94.00
2023-05-04T13:31:06.225Z,736.60
2023-05-04T13:33:33.002Z,199.25
2023-05-04T13:36:01.114Z,20.00
2023-05-04T13:38:28.041Z,8.75
2023-05-04T13:40:55.004Z,16.75
2023-05-04T13:43:22.077Z,9.00
2023-05-04T13:45:48.997Z,9.75
2023-05-04T13:48:16.511Z,20.00
2023-05-04T13:50:43.375Z,7.75
2023-05-04T13:53:11.683Z,15.50
2023-05-04T13:55:38.307Z,23.00
2023-05-04T13:58:07.324Z,18.00
2023-05-04T14:00:34.178Z,9.25
2023-05-04T14:03:00.850Z,26.40
2023-05-04T14:05:27.688Z,14.00
2023-05-04T14:07:54.268Z,3.25
2023-05-04T14:10:22.936Z,24.00
2023-05-04T14:12:49.606Z,13.67
2023-05-04T14:15:16.440Z,16.50
2023-05-04T14:17:43.503Z,4.50
2023-05-04T14:20:10.965Z,8.75
2023-05-04T14:22:38.308Z,15.00
2023-05-04T14:25:05.902Z,170.20
2023-05-04T14:27:34.197Z,479.80
2023-05-04T14:30:02.058Z,117.50
2023-05-04T14:32:28.841Z,648.25
2023-05-04T14:35:00.192Z,591.80
2023-05-04T14:37:26.818Z,282.80
2023-05-04T14:39:54.321Z,11.00
2023-05-04T14:42:20.921Z,7.00
2023-05-04T14:44:49.507Z,20.67
2023-05-04T14:47:16.361Z,7.00
2023-05-04T14:49:43.062Z,11.50
2023-05-04T14:52:10.026Z,14.75
2023-05-04T14:54:36.989Z,43.80
2023-05-04T14:57:03.795Z,23.25
2023-05-04T14:59:30.407Z,14.25
2023-05-04T15:01:58.343Z,5.75
2023-05-04T15:04:25.016Z,10.75
2023-05-04T15:06:51.652Z,6.00
2023-05-04T15:09:18.459Z,5.00
2023-05-04T15:11:45.073Z,6.40
2023-05-04T15:14:11.725Z,10.25
2023-05-04T15:16:38.454Z,6.50
2023-05-04T15:19:06.657Z,5.80
2023-05-04T15:21:33.406Z,11.25
2023-05-04T15:24:00.396Z,9.75
2023-05-04T15:26:27.064Z,12.50
2023-05-04T15:28:54.276Z,8.75
2023-05-04T15:31:21.151Z,103.25
2023-05-04T15:33:48.503Z,642.25
2023-05-04T15:36:16.474Z,6.00
2023-05-04T15:38:43.252Z,23.50
2023-05-04T15:41:09.969Z,342.60
2023-05-04T15:43:36.592Z,13.25
2023-05-04T15:46:03.292Z,11.00
2023-05-04T15:48:30.006Z,43.40
2023-05-04T15:50:56.631Z,35.60
2023-05-04T15:53:24.684Z,66.25
2023-05-04T15:55:51.315Z,396.67
2023-05-04T15:58:17.935Z,68.50
2023-05-04T16:00:44.580Z,113.40
2023-05-04T16:03:11.340Z,44.25
2023-05-04T16:05:38.108Z,69.80
2023-05-04T16:08:05.253Z,621.00
2023-05-04T16:10:33.731Z,56.25
2023-05-04T16:13:01.047Z,397.50
2023-05-04T16:15:27.710Z,543.80
2023-05-04T16:17:54.321Z,879.00
2023-05-04T16:20:21.063Z,763.75
2023-05-04T16:22:47.804Z,687.75
2023-05-04T16:25:14.515Z,1655.00
2023-05-04T16:27:42.614Z,1265.50
2023-05-04T16:30:10.333Z,1904.25
2023-05-04T16:32:37.286Z,2363.00
2023-05-04T16:35:04.480Z,3524.00
2023-05-04T16:37:31.064Z,3382.25
2023-05-04T16:39:57.719Z,2482.40
2023-05-04T16:42:24.299Z,3089.75
2023-05-04T16:44:52.282Z,3196.00
2023-05-04T16:47:18.966Z,3302.20
2023-05-04T16:49:45.642Z,3673.00
2023-05-04T16:52:12.371Z,3647.50
2023-05-04T16:54:39.008Z,3645.50
2023-05-04T16:57:05.624Z,2817.75
2023-05-04T16:59:32.263Z,3221.60
2023-05-04T17:02:00.384Z,3351.00
2023-05-04T17:04:27.020Z,3377.50
2023-05-04T17:06:53.603Z,3154.00
2023-05-04T17:09:20.466Z,3649.50
2023-05-04T17:11:47.233Z,3655.40
2023-05-04T17:14:14.053Z,3624.60
2023-05-04T17:16:40.769Z,3649.00
2023-05-04T17:19:10.934Z,3224.50
2023-05-04T17:21:37.954Z,3685.80
2023-05-04T17:24:05.318Z,3687.00
2023-05-04T17:26:31.929Z,3589.40
2023-05-04T17:28:58.575Z,3719.60
2023-05-04T17:31:25.262Z,3412.40
2023-05-04T17:33:52.000Z,3709.80
2023-05-04T17:36:20.043Z,3726.80
2023-05-04T17:38:46.846Z,3442.50
2023-05-04T17:41:13.745Z,3452.75
2023-05-04T17:43:40.434Z,3700.20
2023-05-04T17:46:07.404Z,3718.40
2023-05-04T17:48:34.316Z,3345.40
2023-05-04T17:51:00.990Z,3733.20
2023-05-04T17:53:29.486Z,3272.25
2023-05-04T17:55:56.512Z,3636.60
2023-05-04T17:58:23.636Z,3748.25
2023-05-04T18:00:52.763Z,3756.60
2023-05-04T18:03:20.195Z,3564.40
2023-05-04T18:05:46.977Z,3483.50
2023-05-04T18:08:14.132Z,3522.20
2023-05-04T18:10:42.184Z,3360.40
2023-05-04T18:13:08.901Z,3766.00
2023-05-04T18:15:35.566Z,3758.75
2023-05-04T18:18:03.341Z,3751.67
2023-05-04T18:20:30.271Z,3756.75
2023-05-04T18:22:56.922Z,3760.75
2023-05-04T18:25:23.883Z,3744.25
2023-05-04T18:27:51.841Z,3754.50
2023-05-04T18:30:18.601Z,3776.20
2023-05-04T18:32:45.924Z,3459.50
2023-05-04T18:35:12.581Z,3763.25
2023-05-04T18:37:39.680Z,3483.40
2023-05-04T18:40:07.836Z,3785.67
2023-05-04T18:42:34.590Z,3756.50
2023-05-04T18:45:02.967Z,3750.50
2023-05-04T18:47:30.432Z,3805.67
2023-05-04T18:49:57.404Z,3788.50
2023-05-04T18:52:24.116Z,3801.25
2023-05-04T18:54:50.804Z,3781.75
2023-05-04T18:57:17.720Z,3798.75
2023-05-04T18:59:44.535Z,3805.00
2023-05-04T19:02:12.722Z,3809.50
2023-05-04T19:04:39.553Z,3416.00
2023-05-04T19:07:06.278Z,3820.50
2023-05-04T19:09:33.012Z,3805.50
2023-05-04T19:11:59.759Z,3846.50
2023-05-04T19:14:27.279Z,3842.25
2023-05-04T19:16:54.824Z,3822.75
2023-05-04T19:19:22.897Z,3827.25
2023-05-04T19:21:49.949Z,3859.50
2023-05-04T19:24:16.649Z,3823.00
2023-05-04T19:26:43.404Z,3864.50
2023-05-04T19:29:10.141Z,3846.00
2023-05-04T19:31:36.926Z,3833.25
2023-05-04T19:34:03.757Z,3862.25
2023-05-04T19:36:31.800Z,3860.67
2023-05-04T19:38:58.506Z,3857.67
2023-05-04T19:41:25.149Z,3870.50
2023-05-04T19:43:51.860Z,3857.75
2023-05-04T19:46:18.644Z,3835.50
2023-05-04T19:48:45.288Z,3864.25
2023-05-04T19:51:12.202Z,3863.20
2023-05-04T19:53:40.403Z,3833.25
2023-05-04T19:56:07.018Z,3859.60
2023-05-04T19:58:33.747Z,3476.33
2023-05-04T20:01:00.406Z,3831.33
2023-05-04T20:03:27.173Z,3884.00
2023-05-04T20:05:53.895Z,3846.75
2023-05-04T20:08:20.507Z,3736.25
2023-05-04T20:10:48.589Z,3849.00
2023-05-04T20:13:15.363Z,3535.20
2023-05-04T20:15:42.023Z,3566.75
2023-05-04T20:18:08.685Z,3859.75
2023-05-04T20:20:35.387Z,3845.40
2023-05-04T20:23:02.050Z,3597.00
2023-05-04T20:25:28.721Z,3798.40
2023-05-04T20:27:56.790Z,3094.20
2023-05-04T20:30:23.427Z,3756.25
2023-05-04T20:32:50.293Z,2690.40
2023-05-04T20:35:17.116Z,3154.00
2023-05-04T20:37:43.773Z,3802.60
2023-05-04T20:40:11.270Z,3791.00
2023-05-04T20:42:38.239Z,3668.20
2023-05-04T20:45:07.765Z,3814.50
2023-05-04T20:47:34.762Z,3534.60
2023-05-04T20:50:01.547Z,3718.40
2023-05-04T20:52:28.313Z,3856.00
2023-05-04T20:54:55.303Z,3856.00
2023-05-04T20:57:22.159Z,3749.75
2023-05-04T20:59:48.736Z,3657.75
2023-05-04T21:02:18.084Z,2981.00
2023-05-04T21:04:47.098Z,2229.25
2023-05-04T21:07:13.778Z,3857.75
2023-05-04T21:12:12.074Z,3826.20
2023-05-04T21:14:39.299Z,3441.40
2023-05-04T21:17:09.626Z,3871.25
2023-05-04T21:19:38.267Z,3468.00
2023-05-04T21:24:34.292Z,3914.60
2023-05-04T21:27:01.175Z,3864.50
2023-05-04T21:29:28.936Z,3817.40
2023-05-04T21:31:56.429Z,3588.60
2023-05-04T21:34:23.880Z,3857.80
2023-05-04T21:36:52.051Z,3840.00
2023-05-04T21:39:19.490Z,3879.50
2023-05-04T21:41:46.984Z,3577.20
2023-05-04T21:44:14.240Z,3891.20
2023-05-04T21:46:41.619Z,3861.20
2023-05-04T21:49:09.050Z,3634.50
2023-05-04T21:51:36.397Z,3914.60
2023-05-04T21:54:05.252Z,3908.75
2023-05-04T21:56:32.495Z,3902.00
2023-05-04T21:59:00.756Z,3882.00
2023-05-04T22:01:28.167Z,3893.00
2023-05-04T22:03:55.505Z,3808.00
2023-05-04T22:06:22.972Z,1857.00
2023-05-04T22:08:50.595Z,2121.25
2023-05-04T22:11:19.682Z,2615.00
2023-05-04T22:13:47.082Z,2418.40
2023-05-04T22:16:14.535Z,1652.25
2023-05-04T22:18:42.109Z,3834.80
2023-05-04T22:21:09.499Z,3259.75
2023-05-04T22:23:36.715Z,2038.75
2023-05-04T22:26:04.028Z,3428.20
2023-05-04T22:28:32.786Z,60.80
2023-05-04T22:31:00.478Z,3701.20
2023-05-04T22:33:27.984Z,2311.00
2023-05-04T22:35:54.706Z,2995.20
2023-05-04T22:38:21.875Z,3450.50
2023-05-04T22:40:50.178Z,3167.25
2023-05-04T22:43:17.748Z,3325.00
2023-05-04T22:45:46.477Z,2027.50
2023-05-04T22:48:14.210Z,3387.80
2023-05-04T22:50:41.785Z,986.75
2023-05-04T22:53:09.080Z,3600.60
2023-05-04T22:55:36.518Z,1653.50
2023-05-04T22:58:03.977Z,3166.60
2023-05-04T23:00:31.247Z,2013.25
2023-05-04T23:03:00.616Z,3471.75
2023-05-04T23:05:28.117Z,977.25
2023-05-04T23:07:55.520Z,3059.80
2023-05-04T23:10:23.147Z,2395.25
2023-05-04T23:12:50.445Z,42.25
2023-05-04T23:15:20.461Z,3588.20
2023-05-04T23:17:47.633Z,3441.80
2023-05-04T23:20:16.458Z,1033.00
2023-05-04T23:22:43.819Z,50.00
2023-05-04T23:25:11.222Z,415.80
2023-05-04T23:27:38.400Z,2983.00
2023-05-04T23:30:08.008Z,797.80
2023-05-04T23:32:35.616Z,3374.20
2023-05-04T23:35:02.334Z,3519.00
2023-05-04T23:37:32.007Z,3792.00
2023-05-04T23:39:59.164Z,1715.20
2023-05-04T23:42:26.640Z,2601.80
2023-05-04T23:44:55.410Z,878.50
2023-05-04T23:47:22.780Z,2994.00
2023-05-04T23:49:50.452Z,1252.60
2023-05-04T23:52:17.934Z,1071.75
2023-05-04T23:54:47.177Z,1556.00
2023-05-04T23:57:14.251Z,3831.60
2023-05-04T23:59:41.750Z,2720.40
