createdAt,value
2022-10-05T00:00:24.558Z,12.97
2022-10-05T00:03:16.745Z,12.90
2022-10-05T00:05:49.832Z,12.89
2022-10-05T00:08:24.450Z,12.85
2022-10-05T00:10:56.742Z,12.83
2022-10-05T00:13:30.849Z,12.85
2022-10-05T00:16:14.313Z,12.84
2022-10-05T00:18:50.138Z,12.80
2022-10-05T00:21:27.746Z,12.76
2022-10-05T00:24:02.141Z,12.72
2022-10-05T00:26:35.707Z,12.73
2022-10-05T00:29:22.549Z,12.74
2022-10-05T00:31:54.848Z,12.75
2022-10-05T00:34:27.190Z,12.71
2022-10-05T00:36:59.665Z,12.73
2022-10-05T00:39:32.168Z,12.73
2022-10-05T00:42:18.656Z,12.66
2022-10-05T00:44:55.828Z,12.61
2022-10-05T00:47:45.021Z,12.56
2022-10-05T00:50:46.012Z,12.52
2022-10-05T00:53:31.149Z,12.47
2022-10-05T00:56:08.669Z,12.44
2022-10-05T00:58:52.658Z,12.39
2022-10-05T01:01:33.374Z,12.33
2022-10-05T01:04:14.172Z,12.30
2022-10-05T01:06:56.501Z,12.27
2022-10-05T01:09:36.062Z,12.24
2022-10-05T01:12:17.238Z,12.21
2022-10-05T01:15:02.386Z,12.16
2022-10-05T01:17:42.128Z,12.12
2022-10-05T01:20:32.643Z,12.08
2022-10-05T01:23:46.619Z,12.03
2022-10-05T01:26:46.848Z,11.98
2022-10-05T01:29:24.044Z,11.97
2022-10-05T01:32:03.323Z,11.96
2022-10-05T01:34:41.503Z,11.95
2022-10-05T01:37:20.368Z,11.92
2022-10-05T01:40:02.048Z,11.87
2022-10-05T01:42:47.528Z,11.83
2022-10-05T01:45:26.243Z,11.77
2022-10-05T01:48:05.793Z,11.74
2022-10-05T01:50:48.729Z,11.71
2022-10-05T01:53:30.415Z,11.68
2022-10-05T01:56:13.232Z,11.61
2022-10-05T01:58:55.628Z,11.65
2022-10-05T02:01:37.049Z,11.65
2022-10-05T02:04:35.571Z,11.71
2022-10-05T02:07:15.248Z,11.73
2022-10-05T02:09:52.182Z,11.74
2022-10-05T02:12:28.985Z,11.66
2022-10-05T02:15:09.560Z,11.54
2022-10-05T02:17:47.264Z,11.51
2022-10-05T02:20:25.353Z,11.53
2022-10-05T02:23:01.829Z,11.53
2022-10-05T02:25:37.905Z,11.50
2022-10-05T02:28:15.909Z,11.41
2022-10-05T02:30:53.200Z,11.33
2022-10-05T02:33:30.785Z,11.26
2022-10-05T02:36:11.672Z,11.16
2022-10-05T02:38:54.633Z,11.11
2022-10-05T02:41:36.095Z,11.05
2022-10-05T02:44:20.903Z,10.95
2022-10-05T02:47:00.963Z,10.89
2022-10-05T02:49:40.708Z,10.86
2022-10-05T02:52:19.340Z,10.83
2022-10-05T02:55:03.483Z,10.81
2022-10-05T02:57:40.659Z,10.78
2022-10-05T03:00:18.459Z,10.72
2022-10-05T03:02:58.440Z,10.60
2022-10-05T03:05:35.012Z,10.51
2022-10-05T03:08:16.478Z,10.47
2022-10-05T03:10:58.854Z,10.43
2022-10-05T03:13:40.665Z,10.37
2022-10-05T03:16:29.397Z,10.27
2022-10-05T03:19:15.176Z,10.21
2022-10-05T03:21:56.029Z,10.21
2022-10-05T03:24:46.197Z,10.22
2022-10-05T03:27:33.303Z,10.23
2022-10-05T03:30:11.195Z,10.26
2022-10-05T03:32:52.481Z,10.30
2022-10-05T03:35:29.396Z,10.33
2022-10-05T03:38:10.836Z,10.36
2022-10-05T03:40:51.928Z,10.37
2022-10-05T03:43:40.976Z,10.35
2022-10-05T03:46:20.884Z,10.21
2022-10-05T03:48:58.446Z,10.06
2022-10-05T03:51:36.540Z,9.95
2022-10-05T03:54:16.670Z,9.85
2022-10-05T03:56:55.093Z,9.81
2022-10-05T03:59:32.854Z,9.80
2022-10-05T04:02:07.546Z,9.81
2022-10-05T04:04:43.566Z,9.76
2022-10-05T04:07:33.352Z,9.79
2022-10-05T04:10:09.020Z,9.72
2022-10-05T04:12:45.478Z,9.70
2022-10-05T04:15:25.319Z,9.76
2022-10-05T04:18:04.885Z,9.78
2022-10-05T04:20:44.503Z,9.77
2022-10-05T04:23:27.334Z,9.78
2022-10-05T04:26:05.736Z,9.77
2022-10-05T04:28:47.494Z,9.77
2022-10-05T04:31:32.035Z,9.75
2022-10-05T04:34:15.435Z,9.73
2022-10-05T04:36:56.516Z,9.71
2022-10-05T04:39:39.000Z,9.72
2022-10-05T04:42:22.527Z,9.70
2022-10-05T04:45:15.620Z,9.63
2022-10-05T04:48:17.922Z,9.59
2022-10-05T04:51:01.030Z,9.67
2022-10-05T04:53:41.851Z,9.72
2022-10-05T04:56:17.532Z,9.77
2022-10-05T04:59:11.622Z,9.84
2022-10-05T05:02:01.359Z,9.94
2022-10-05T05:04:52.288Z,10.16
2022-10-05T05:07:36.458Z,10.41
2022-10-05T05:10:45.058Z,10.66
2022-10-05T05:13:34.620Z,10.92
2022-10-05T05:16:12.983Z,11.17
2022-10-05T05:19:06.542Z,11.44
2022-10-05T05:21:49.844Z,11.70
2022-10-05T05:24:34.029Z,11.85
2022-10-05T05:27:31.787Z,12.11
2022-10-05T05:30:10.249Z,12.42
2022-10-05T05:32:54.605Z,12.73
2022-10-05T05:35:45.534Z,13.01
2022-10-05T05:38:32.132Z,13.25
2022-10-05T05:41:11.710Z,13.57
2022-10-05T05:44:09.756Z,13.88
2022-10-05T05:47:02.960Z,14.35
2022-10-05T05:49:45.329Z,14.83
2022-10-05T05:52:23.338Z,15.16
2022-10-05T05:55:02.401Z,15.37
2022-10-05T05:57:40.388Z,15.49
2022-10-05T06:00:21.964Z,15.66
2022-10-05T06:03:02.363Z,15.97
2022-10-05T06:05:39.623Z,16.36
2022-10-05T06:08:18.154Z,16.73
2022-10-05T06:10:55.064Z,16.99
2022-10-05T06:13:34.353Z,17.32
2022-10-05T06:16:18.809Z,17.62
2022-10-05T06:19:11.783Z,17.92
2022-10-05T06:21:48.826Z,18.25
2022-10-05T06:24:27.041Z,18.47
2022-10-05T06:27:15.499Z,18.67
2022-10-05T06:30:03.473Z,18.81
2022-10-05T06:32:46.676Z,18.94
2022-10-05T06:35:27.241Z,19.21
2022-10-05T06:38:29.715Z,19.39
2022-10-05T06:41:14.483Z,19.68
2022-10-05T06:44:00.479Z,19.96
2022-10-05T06:46:37.693Z,20.23
2022-10-05T06:49:19.731Z,20.46
2022-10-05T06:51:57.540Z,20.69
2022-10-05T06:54:57.335Z,20.84
2022-10-05T06:57:46.644Z,21.04
2022-10-05T07:00:22.688Z,21.27
2022-10-05T07:03:02.047Z,21.50
2022-10-05T07:06:04.599Z,21.75
2022-10-05T07:09:00.262Z,22.04
2022-10-05T07:11:54.293Z,22.26
2022-10-05T07:14:37.435Z,22.47
2022-10-05T07:17:27.131Z,22.63
2022-10-05T07:20:10.667Z,22.53
2022-10-05T07:22:56.800Z,22.43
2022-10-05T07:25:36.077Z,22.57
2022-10-05T07:28:11.622Z,22.79
2022-10-05T07:30:48.538Z,22.98
2022-10-05T07:33:28.285Z,22.91
2022-10-05T07:36:23.548Z,22.85
2022-10-05T07:39:02.255Z,22.83
2022-10-05T07:41:43.801Z,22.72
2022-10-05T07:44:23.992Z,22.47
2022-10-05T07:47:00.153Z,22.31
2022-10-05T07:49:42.987Z,22.31
2022-10-05T07:52:21.603Z,22.39
2022-10-05T07:55:03.706Z,22.35
2022-10-05T07:57:47.255Z,22.05
2022-10-05T08:00:22.520Z,21.84
2022-10-05T08:02:59.281Z,21.68
2022-10-05T08:05:34.272Z,21.72
2022-10-05T08:08:19.797Z,21.86
2022-10-05T08:10:58.327Z,21.92
2022-10-05T08:13:36.155Z,21.88
2022-10-05T08:16:14.761Z,22.02
2022-10-05T08:18:56.628Z,22.26
2022-10-05T08:21:35.473Z,22.51
2022-10-05T08:24:14.868Z,22.66
2022-10-05T08:26:56.343Z,22.82
2022-10-05T08:29:33.013Z,22.71
2022-10-05T08:32:12.484Z,22.52
2022-10-05T08:34:51.336Z,22.39
2022-10-05T08:37:27.436Z,22.21
2022-10-05T08:40:24.596Z,22.18
2022-10-05T08:43:08.517Z,22.37
2022-10-05T08:46:04.057Z,22.49
2022-10-05T08:48:57.671Z,22.64
2022-10-05T08:51:48.039Z,22.84
2022-10-05T08:54:37.330Z,22.90
2022-10-05T08:57:40.241Z,22.88
2022-10-05T09:00:21.398Z,23.12
2022-10-05T09:03:32.144Z,23.27
2022-10-05T09:06:34.803Z,23.01
2022-10-05T09:09:37.786Z,22.85
2022-10-05T09:12:35.458Z,22.71
2022-10-05T09:15:26.505Z,22.46
2022-10-05T09:18:46.727Z,22.20
2022-10-05T09:21:33.283Z,22.06
2022-10-05T09:24:24.245Z,21.83
2022-10-05T09:27:04.724Z,21.69
2022-10-05T09:30:05.913Z,21.85
2022-10-05T09:33:27.121Z,21.87
2022-10-05T09:36:46.952Z,21.93
2022-10-05T09:39:36.769Z,22.43
2022-10-05T09:42:34.153Z,22.80
2022-10-05T09:45:29.848Z,22.99
2022-10-05T09:48:34.727Z,23.04
2022-10-05T09:51:27.037Z,23.05
2022-10-05T09:54:37.756Z,23.11
2022-10-05T09:57:29.508Z,23.12
2022-10-05T10:00:29.524Z,23.07
2022-10-05T10:03:47.659Z,22.96
2022-10-05T10:06:37.051Z,23.05
2022-10-05T10:09:25.417Z,23.23
2022-10-05T10:12:25.000Z,23.45
2022-10-05T10:15:28.345Z,23.71
2022-10-05T10:18:17.276Z,23.82
2022-10-05T10:21:06.964Z,23.73
2022-10-05T10:23:59.216Z,23.49
2022-10-05T10:27:10.608Z,23.09
2022-10-05T10:30:00.138Z,22.82
2022-10-05T10:32:57.013Z,22.93
2022-10-05T10:35:39.087Z,23.27
2022-10-05T10:38:34.597Z,23.58
2022-10-05T10:41:39.036Z,23.64
2022-10-05T10:44:54.909Z,23.37
2022-10-05T10:48:01.226Z,23.09
2022-10-05T10:51:12.906Z,23.09
2022-10-05T10:54:18.353Z,23.14
2022-10-05T10:57:03.175Z,23.18
2022-10-05T11:00:05.893Z,23.27
2022-10-05T11:03:02.912Z,23.30
2022-10-05T11:06:24.024Z,23.45
2022-10-05T11:09:35.198Z,23.24
2022-10-05T11:12:46.304Z,22.92
2022-10-05T11:15:46.828Z,22.66
2022-10-05T11:18:25.205Z,22.50
2022-10-05T11:21:18.579Z,22.39
2022-10-05T11:24:19.042Z,22.28
2022-10-05T11:27:10.214Z,22.05
2022-10-05T11:30:17.974Z,21.89
2022-10-05T11:33:26.352Z,21.71
2022-10-05T11:36:20.957Z,21.53
2022-10-05T11:39:30.436Z,21.38
2022-10-05T11:42:25.084Z,21.27
2022-10-05T11:45:26.230Z,21.14
2022-10-05T11:48:18.143Z,20.99
2022-10-05T11:51:05.616Z,20.95
2022-10-05T11:53:42.141Z,20.91
2022-10-05T11:56:24.159Z,20.80
2022-10-05T11:59:03.103Z,20.68
2022-10-05T12:01:43.985Z,20.51
2022-10-05T12:04:28.966Z,20.40
2022-10-05T12:07:14.057Z,20.39
2022-10-05T12:10:17.360Z,20.31
2022-10-05T12:13:02.119Z,20.17
2022-10-05T12:15:43.293Z,20.10
2022-10-05T12:18:22.414Z,20.01
2022-10-05T12:21:00.529Z,19.98
2022-10-05T12:23:38.791Z,20.00
2022-10-05T12:26:16.224Z,20.01
2022-10-05T12:28:52.658Z,19.96
2022-10-05T12:31:32.830Z,19.85
2022-10-05T12:34:14.714Z,19.77
2022-10-05T12:37:04.001Z,19.74
2022-10-05T12:39:46.337Z,19.72
2022-10-05T12:42:28.801Z,19.71
2022-10-05T12:45:16.574Z,19.66
2022-10-05T12:48:05.908Z,19.62
2022-10-05T12:50:46.591Z,19.58
2022-10-05T12:53:30.423Z,19.57
2022-10-05T12:56:11.184Z,19.48
2022-10-05T12:58:55.431Z,19.45
2022-10-05T13:01:36.958Z,19.44
2022-10-05T13:04:23.393Z,19.41
2022-10-05T13:07:15.072Z,19.35
2022-10-05T13:10:00.133Z,19.26
2022-10-05T13:12:44.162Z,19.22
2022-10-05T13:15:28.025Z,19.22
2022-10-05T13:18:16.253Z,19.24
2022-10-05T13:20:58.036Z,19.27
2022-10-05T13:23:42.413Z,19.30
2022-10-05T13:26:19.209Z,19.33
2022-10-05T13:28:59.633Z,19.37
2022-10-05T13:31:37.162Z,19.39
2022-10-05T13:34:24.885Z,19.38
2022-10-05T13:37:07.194Z,19.37
2022-10-05T13:40:02.280Z,19.35
2022-10-05T13:42:41.414Z,19.36
2022-10-05T13:45:18.985Z,19.40
2022-10-05T13:48:11.753Z,19.41
2022-10-05T13:50:52.837Z,19.41
2022-10-05T13:53:33.334Z,19.40
2022-10-05T13:56:17.836Z,19.35
2022-10-05T13:59:05.072Z,19.36
2022-10-05T14:01:45.655Z,19.32
2022-10-05T14:04:24.779Z,19.34
2022-10-05T14:06:57.284Z,19.28
2022-10-05T14:09:36.072Z,19.27
2022-10-05T14:12:20.932Z,19.26
2022-10-05T14:14:55.760Z,19.22
2022-10-05T14:17:45.397Z,19.20
2022-10-05T14:20:25.633Z,19.17
2022-10-05T14:23:07.156Z,19.17
2022-10-05T14:25:54.124Z,19.19
2022-10-05T14:28:29.984Z,19.19
2022-10-05T14:31:01.806Z,19.11
2022-10-05T14:33:36.771Z,19.03
2022-10-05T14:36:17.437Z,19.03
2022-10-05T14:39:00.749Z,19.03
2022-10-05T14:41:37.904Z,19.06
2022-10-05T14:47:22.726Z,19.12
2022-10-05T14:50:16.171Z,19.11
2022-10-05T14:53:01.229Z,19.06
2022-10-05T14:55:50.542Z,19.05
2022-10-05T14:58:45.083Z,19.06
2022-10-05T15:01:26.469Z,19.04
2022-10-05T15:04:12.476Z,19.03
2022-10-05T15:06:55.437Z,19.00
2022-10-05T15:09:53.464Z,18.96
2022-10-05T15:12:33.624Z,18.94
2022-10-05T15:15:18.987Z,18.89
2022-10-05T15:17:56.697Z,18.88
2022-10-05T15:20:36.948Z,18.89
2022-10-05T15:23:24.622Z,18.90
2022-10-05T15:26:07.705Z,18.87
2022-10-05T15:28:48.479Z,18.88
2022-10-05T15:31:31.996Z,18.84
2022-10-05T15:34:09.473Z,18.81
2022-10-05T15:36:49.643Z,18.77
2022-10-05T15:39:32.917Z,18.72
2022-10-05T15:42:11.330Z,18.65
2022-10-05T15:45:01.804Z,18.63
2022-10-05T15:47:53.220Z,18.62
2022-10-05T15:50:29.818Z,18.61
2022-10-05T15:53:09.728Z,18.58
2022-10-05T15:55:48.663Z,18.54
2022-10-05T15:58:41.332Z,18.52
2022-10-05T16:01:17.705Z,18.49
2022-10-05T16:03:55.049Z,18.46
2022-10-05T16:07:05.821Z,18.43
2022-10-05T16:09:56.360Z,18.38
2022-10-05T16:12:46.507Z,18.32
2022-10-05T16:15:35.899Z,18.26
2022-10-05T16:18:32.684Z,18.18
2022-10-05T16:21:14.888Z,18.10
2022-10-05T16:24:06.590Z,18.03
2022-10-05T16:26:52.624Z,17.94
2022-10-05T16:29:37.412Z,17.87
2022-10-05T16:32:15.294Z,17.81
2022-10-05T16:35:02.445Z,17.76
2022-10-05T16:37:44.539Z,17.73
2022-10-05T16:40:26.655Z,17.69
2022-10-05T16:43:10.983Z,17.66
2022-10-05T16:45:54.619Z,17.61
2022-10-05T16:48:30.822Z,17.59
2022-10-05T16:51:21.791Z,17.57
2022-10-05T16:54:04.216Z,17.55
2022-10-05T16:56:42.412Z,17.53
2022-10-05T16:59:40.214Z,17.52
2022-10-05T17:02:24.620Z,17.49
2022-10-05T17:05:05.761Z,17.43
2022-10-05T17:08:00.218Z,17.44
2022-10-05T17:11:04.220Z,17.41
2022-10-05T17:14:01.708Z,17.39
2022-10-05T17:16:43.694Z,17.36
2022-10-05T17:19:34.571Z,17.33
2022-10-05T17:22:13.525Z,17.28
2022-10-05T17:24:58.786Z,17.24
2022-10-05T17:27:36.563Z,17.22
2022-10-05T17:30:40.159Z,17.18
2022-10-05T17:33:31.219Z,17.14
2022-10-05T17:36:20.211Z,17.11
2022-10-05T17:39:12.290Z,17.09
2022-10-05T17:41:45.682Z,17.06
2022-10-05T17:44:30.892Z,17.03
2022-10-05T17:47:04.967Z,17.00
2022-10-05T17:50:29.894Z,16.96
2022-10-05T17:53:48.984Z,16.92
2022-10-05T17:56:21.805Z,16.88
2022-10-05T17:59:02.227Z,16.86
2022-10-05T18:01:37.460Z,16.85
2022-10-05T18:04:39.004Z,16.84
2022-10-05T18:07:27.780Z,16.82
2022-10-05T18:10:23.045Z,16.80
2022-10-05T18:13:21.026Z,16.76
2022-10-05T18:15:56.495Z,16.72
2022-10-05T18:18:58.341Z,16.69
2022-10-05T18:21:40.738Z,16.65
2022-10-05T18:24:34.622Z,16.63
2022-10-05T18:27:34.349Z,16.61
2022-10-05T18:30:18.711Z,16.59
2022-10-05T18:33:36.207Z,16.57
2022-10-05T18:36:13.387Z,16.55
2022-10-05T18:38:58.444Z,16.52
2022-10-05T18:41:45.815Z,16.50
2022-10-05T18:44:35.873Z,16.48
2022-10-05T18:47:19.308Z,16.46
2022-10-05T18:50:12.893Z,16.44
2022-10-05T18:52:56.413Z,16.42
2022-10-05T18:55:36.865Z,16.41
2022-10-05T18:58:27.596Z,16.38
2022-10-05T19:01:32.594Z,16.36
2022-10-05T19:04:17.277Z,16.31
2022-10-05T19:06:58.651Z,16.32
2022-10-05T19:09:49.155Z,16.31
2022-10-05T19:12:31.209Z,16.25
2022-10-05T19:15:12.038Z,16.25
2022-10-05T19:18:05.109Z,16.25
2022-10-05T19:20:42.807Z,16.20
2022-10-05T19:23:41.421Z,16.15
2022-10-05T19:26:20.184Z,16.12
2022-10-05T19:29:03.033Z,16.07
2022-10-05T19:31:42.389Z,16.07
2022-10-05T19:34:26.671Z,16.03
2022-10-05T19:37:08.196Z,15.97
2022-10-05T19:39:50.908Z,15.90
2022-10-05T19:42:50.926Z,15.86
2022-10-05T19:45:27.747Z,15.83
2022-10-05T19:48:15.320Z,15.79
2022-10-05T19:50:57.547Z,15.77
2022-10-05T19:53:32.570Z,15.73
2022-10-05T19:56:25.781Z,15.69
2022-10-05T19:58:59.753Z,15.65
2022-10-05T20:01:35.542Z,15.61
2022-10-05T20:04:09.549Z,15.58
2022-10-05T20:06:42.312Z,15.58
2022-10-05T20:09:24.959Z,15.53
2022-10-05T20:12:00.961Z,15.49
2022-10-05T20:14:59.209Z,15.48
2022-10-05T20:17:49.543Z,15.46
2022-10-05T20:20:32.039Z,15.44
2022-10-05T20:23:25.568Z,15.39
2022-10-05T20:26:15.347Z,15.40
2022-10-05T20:28:47.930Z,15.42
2022-10-05T20:31:20.635Z,15.42
2022-10-05T20:33:52.975Z,15.42
2022-10-05T20:36:25.139Z,15.43
2022-10-05T20:38:58.792Z,15.44
2022-10-05T20:41:30.953Z,15.44
2022-10-05T20:44:03.339Z,15.46
2022-10-05T20:46:35.669Z,15.46
2022-10-05T20:49:09.723Z,15.46
2022-10-05T20:51:42.125Z,15.44
2022-10-05T20:54:19.073Z,15.42
2022-10-05T20:56:51.671Z,15.41
2022-10-05T20:59:24.208Z,15.36
2022-10-05T21:01:58.261Z,15.31
2022-10-05T21:04:40.799Z,15.28
2022-10-05T21:07:13.647Z,15.26
2022-10-05T21:09:46.740Z,15.25
2022-10-05T21:12:19.026Z,15.22
2022-10-05T21:14:52.918Z,15.21
2022-10-05T21:17:25.132Z,15.21
2022-10-05T21:19:57.637Z,15.17
2022-10-05T21:22:29.800Z,15.15
2022-10-05T21:25:02.580Z,15.12
2022-10-05T21:27:34.952Z,15.05
2022-10-05T21:30:08.766Z,14.99
2022-10-05T21:32:44.448Z,14.93
2022-10-05T21:35:17.168Z,14.88
2022-10-05T21:37:49.451Z,14.86
2022-10-05T21:40:21.617Z,14.84
2022-10-05T21:42:53.865Z,14.83
2022-10-05T21:45:26.103Z,14.83
2022-10-05T21:47:59.062Z,14.83
2022-10-05T21:50:31.429Z,14.83
2022-10-05T21:53:04.910Z,14.83
2022-10-05T21:55:40.767Z,14.80
2022-10-05T21:58:12.830Z,14.82
2022-10-05T22:00:45.073Z,14.76
2022-10-05T22:03:17.376Z,14.70
2022-10-05T22:05:49.577Z,14.67
2022-10-05T22:08:26.319Z,14.68
2022-10-05T22:10:58.952Z,14.65
2022-10-05T22:13:43.159Z,14.58
2022-10-05T22:16:16.351Z,14.53
2022-10-05T22:18:49.217Z,14.49
2022-10-05T22:21:22.440Z,14.46
2022-10-05T22:23:54.576Z,14.42
2022-10-05T22:26:27.381Z,14.40
2022-10-05T22:29:00.371Z,14.36
2022-10-05T22:31:32.767Z,14.32
2022-10-05T22:34:05.271Z,14.27
2022-10-05T22:36:38.552Z,14.23
2022-10-05T22:39:11.071Z,14.21
2022-10-05T22:41:43.265Z,14.18
2022-10-05T22:44:15.486Z,14.16
2022-10-05T22:46:47.708Z,14.12
2022-10-05T22:49:19.995Z,14.06
2022-10-05T22:51:52.440Z,13.95
2022-10-05T22:54:29.335Z,13.87
2022-10-05T22:57:02.747Z,13.80
2022-10-05T22:59:34.983Z,13.75
2022-10-05T23:02:07.266Z,13.74
2022-10-05T23:04:39.583Z,13.73
2022-10-05T23:07:11.864Z,13.70
2022-10-05T23:09:44.062Z,13.60
2022-10-05T23:12:16.250Z,13.53
2022-10-05T23:14:48.415Z,13.54
2022-10-05T23:17:23.839Z,13.55
2022-10-05T23:19:56.433Z,13.55
2022-10-05T23:22:28.653Z,13.54
2022-10-05T23:25:00.812Z,13.52
2022-10-05T23:27:39.003Z,13.51
2022-10-05T23:30:13.080Z,13.50
2022-10-05T23:32:46.031Z,13.45
2022-10-05T23:35:19.843Z,13.39
2022-10-05T23:37:51.997Z,13.35
2022-10-05T23:40:24.140Z,13.26
2022-10-05T23:42:56.529Z,13.25
2022-10-05T23:45:28.708Z,13.20
2022-10-05T23:48:00.867Z,13.17
2022-10-05T23:50:33.103Z,13.14
2022-10-05T23:53:05.468Z,13.11
2022-10-05T23:55:37.732Z,13.10
2022-10-05T23:58:09.991Z,13.09
