createdAt,value
2023-03-14T05:00:41.666Z,94.40
2023-03-14T05:01:41.635Z,93.59
2023-03-14T05:02:41.618Z,93.38
2023-03-14T05:03:41.557Z,92.86
2023-03-14T05:04:41.540Z,93.38
2023-03-14T05:05:41.721Z,93.79
2023-03-14T05:06:41.494Z,93.07
2023-03-14T05:07:41.526Z,92.97
2023-03-14T05:08:41.481Z,93.32
2023-03-14T05:09:41.497Z,93.63
2023-03-14T05:10:41.451Z,92.50
2023-03-14T05:11:41.484Z,92.40
2023-03-14T05:12:41.446Z,91.33
2023-03-14T05:13:41.428Z,90.81
2023-03-14T05:14:41.427Z,90.61
2023-03-14T05:15:41.424Z,89.69
2023-03-14T05:16:41.362Z,88.86
2023-03-14T05:17:41.436Z,88.96
2023-03-14T05:18:41.347Z,89.58
2023-03-14T05:19:41.360Z,88.45
2023-03-14T05:20:41.313Z,88.24
2023-03-14T05:21:41.319Z,88.21
2023-03-14T05:22:41.280Z,87.38
2023-03-14T05:23:41.337Z,87.49
2023-03-14T05:24:41.268Z,87.18
2023-03-14T05:25:41.325Z,87.18
2023-03-14T05:26:41.239Z,87.08
2023-03-14T05:27:41.285Z,86.77
2023-03-14T05:28:41.197Z,86.98
2023-03-14T05:29:41.236Z,86.57
2023-03-14T05:30:41.187Z,86.46
2023-03-14T05:31:41.287Z,86.05
2023-03-14T05:32:41.178Z,85.85
2023-03-14T05:33:41.170Z,86.15
2023-03-14T05:34:41.138Z,85.74
2023-03-14T05:35:41.157Z,86.15
2023-03-14T05:36:41.106Z,86.46
2023-03-14T05:37:41.218Z,86.25
2023-03-14T05:38:41.094Z,86.57
2023-03-14T05:39:41.095Z,86.25
2023-03-14T05:40:41.066Z,86.15
2023-03-14T05:41:41.090Z,86.77
2023-03-14T05:42:41.047Z,86.71
2023-03-14T05:43:41.386Z,87.02
2023-03-14T05:44:41.012Z,87.53
2023-03-14T05:45:41.053Z,87.43
2023-03-14T05:46:48.012Z,87.73
2023-03-14T05:47:40.991Z,87.53
2023-03-14T05:48:40.964Z,87.43
2023-03-14T05:49:41.023Z,87.43
2023-03-14T05:50:40.970Z,87.73
2023-03-14T05:51:40.949Z,88.45
2023-03-14T05:52:40.908Z,87.53
2023-03-14T05:53:40.917Z,87.43
2023-03-14T05:54:40.890Z,87.02
2023-03-14T05:55:40.938Z,87.12
2023-03-14T05:56:40.856Z,87.32
2023-03-14T05:57:40.872Z,87.32
2023-03-14T05:58:40.836Z,87.73
2023-03-14T05:59:40.857Z,87.32
2023-03-14T06:00:40.807Z,87.63
2023-03-14T06:01:40.938Z,87.22
2023-03-14T06:02:40.907Z,87.53
2023-03-14T06:03:40.867Z,87.90
2023-03-14T06:04:40.791Z,87.70
2023-03-14T06:05:40.804Z,87.49
2023-03-14T06:06:40.835Z,86.25
2023-03-14T06:07:40.860Z,86.25
2023-03-14T06:08:40.700Z,85.85
2023-03-14T06:09:40.713Z,85.74
2023-03-14T06:10:40.717Z,85.13
2023-03-14T06:11:40.683Z,85.23
2023-03-14T06:12:40.648Z,85.54
2023-03-14T06:13:40.669Z,85.74
2023-03-14T06:14:40.630Z,86.05
2023-03-14T06:15:40.628Z,86.15
2023-03-14T06:16:40.767Z,86.57
2023-03-14T06:17:40.608Z,86.66
2023-03-14T06:18:40.583Z,87.02
2023-03-14T06:19:40.589Z,86.81
2023-03-14T06:20:40.600Z,87.02
2023-03-14T06:21:40.574Z,87.02
2023-03-14T06:22:40.536Z,87.12
2023-03-14T06:23:40.534Z,87.32
2023-03-14T06:24:40.498Z,87.02
2023-03-14T06:25:40.536Z,87.02
2023-03-14T06:26:40.479Z,87.22
2023-03-14T06:27:40.495Z,87.12
2023-03-14T06:28:40.442Z,87.43
2023-03-14T06:29:40.456Z,87.32
2023-03-14T06:30:40.489Z,87.32
2023-03-14T06:31:40.436Z,87.43
2023-03-14T06:32:40.441Z,87.32
2023-03-14T06:33:40.469Z,87.32
2023-03-14T06:34:40.364Z,87.02
2023-03-14T06:35:40.407Z,87.12
2023-03-14T06:36:40.395Z,87.02
2023-03-14T06:37:40.355Z,86.91
2023-03-14T06:38:40.322Z,86.71
2023-03-14T06:39:40.326Z,86.81
2023-03-14T06:40:40.299Z,86.81
2023-03-14T06:41:40.356Z,86.91
2023-03-14T06:42:40.266Z,86.81
2023-03-14T06:43:40.284Z,86.81
2023-03-14T06:44:40.255Z,87.02
2023-03-14T06:45:40.303Z,87.12
2023-03-14T06:46:40.218Z,86.91
2023-03-14T06:47:40.265Z,86.91
2023-03-14T06:48:40.202Z,86.81
2023-03-14T06:49:40.201Z,87.32
2023-03-14T06:50:40.212Z,87.22
2023-03-14T06:51:40.175Z,87.22
2023-03-14T06:52:40.176Z,86.91
2023-03-14T06:53:40.183Z,86.77
2023-03-14T06:54:40.131Z,86.87
2023-03-14T06:55:40.146Z,86.98
2023-03-14T06:56:40.096Z,86.25
2023-03-14T06:57:40.111Z,86.46
2023-03-14T06:58:40.062Z,86.46
2023-03-14T06:59:40.123Z,86.25
2023-03-14T07:00:40.049Z,86.32
2023-03-14T07:01:40.098Z,86.42
2023-03-14T07:02:42.602Z,85.91
2023-03-14T07:03:40.019Z,85.09
2023-03-14T07:04:40.108Z,85.30
2023-03-14T07:05:40.060Z,85.71
2023-03-14T07:06:39.970Z,85.39
2023-03-14T07:07:39.982Z,85.56
2023-03-14T07:08:39.933Z,85.46
2023-03-14T07:09:39.938Z,84.29
2023-03-14T07:10:39.910Z,83.74
2023-03-14T07:11:39.939Z,83.23
2023-03-14T07:12:39.878Z,82.31
2023-03-14T07:13:39.900Z,82.00
2023-03-14T07:14:39.858Z,82.37
2023-03-14T07:15:39.874Z,81.86
2023-03-14T07:16:39.867Z,81.96
2023-03-14T07:17:39.851Z,82.13
2023-03-14T07:18:39.817Z,82.23
2023-03-14T07:19:39.821Z,81.93
2023-03-14T07:20:39.777Z,81.72
2023-03-14T07:21:39.822Z,80.76
2023-03-14T07:22:39.757Z,80.11
2023-03-14T07:23:39.795Z,80.01
2023-03-14T07:24:39.735Z,79.70
2023-03-14T07:25:39.946Z,79.80
2023-03-14T07:26:39.721Z,79.74
2023-03-14T07:27:39.740Z,79.84
2023-03-14T07:28:39.684Z,79.64
2023-03-14T07:29:39.699Z,79.84
2023-03-14T07:30:39.655Z,80.15
2023-03-14T07:31:39.746Z,79.64
2023-03-14T07:32:39.690Z,79.94
2023-03-14T07:33:39.663Z,80.25
2023-03-14T07:34:39.619Z,80.35
2023-03-14T07:35:39.669Z,80.39
2023-03-14T07:36:39.585Z,80.39
2023-03-14T07:37:39.617Z,80.69
2023-03-14T07:38:39.575Z,80.15
2023-03-14T07:39:39.579Z,77.48
2023-03-14T07:40:39.538Z,75.57
2023-03-14T07:41:39.536Z,75.07
2023-03-14T07:42:39.558Z,75.37
2023-03-14T07:43:39.531Z,75.37
2023-03-14T07:44:39.486Z,74.32
2023-03-14T07:45:42.887Z,73.36
2023-03-14T07:46:39.536Z,73.77
2023-03-14T07:47:39.537Z,73.02
2023-03-14T07:48:39.437Z,71.77
2023-03-14T07:49:39.441Z,72.38
2023-03-14T07:50:39.408Z,72.28
2023-03-14T07:51:39.420Z,72.38
2023-03-14T07:52:39.391Z,72.31
2023-03-14T07:53:39.481Z,72.11
2023-03-14T07:54:39.358Z,71.80
2023-03-14T07:55:39.367Z,72.34
2023-03-14T07:56:39.342Z,72.11
2023-03-14T07:57:39.342Z,71.67
2023-03-14T07:58:39.307Z,72.82
2023-03-14T07:59:39.369Z,72.52
2023-03-14T08:00:39.291Z,71.80
2023-03-14T08:01:39.264Z,72.65
2023-03-14T08:02:39.294Z,72.65
2023-03-14T08:03:39.266Z,72.86
2023-03-14T08:04:39.253Z,72.96
2023-03-14T08:05:39.244Z,72.65
2023-03-14T08:06:39.228Z,72.04
2023-03-14T08:07:39.183Z,72.55
2023-03-14T08:08:39.183Z,73.36
2023-03-14T08:09:39.154Z,73.33
2023-03-14T08:10:39.201Z,70.07
2023-03-14T08:11:39.121Z,69.67
2023-03-14T08:12:39.132Z,70.31
2023-03-14T08:13:39.108Z,70.48
2023-03-14T08:14:39.112Z,69.87
2023-03-14T08:15:39.071Z,69.57
2023-03-14T08:16:39.153Z,69.67
2023-03-14T08:17:39.051Z,69.49
2023-03-14T08:18:39.055Z,69.26
2023-03-14T08:19:39.021Z,69.29
2023-03-14T08:20:39.031Z,69.53
2023-03-14T08:21:39.000Z,69.93
2023-03-14T08:22:39.048Z,70.65
2023-03-14T08:23:38.979Z,70.75
2023-03-14T08:24:38.980Z,71.06
2023-03-14T08:25:39.033Z,71.36
2023-03-14T08:26:38.948Z,70.45
2023-03-14T08:27:38.974Z,70.78
2023-03-14T08:28:38.939Z,70.78
2023-03-14T08:29:38.889Z,71.09
2023-03-14T08:30:39.033Z,71.09
2023-03-14T08:31:38.914Z,70.82
2023-03-14T08:32:38.911Z,71.02
2023-03-14T08:33:38.840Z,71.33
2023-03-14T08:34:38.864Z,71.63
2023-03-14T08:35:38.822Z,71.02
2023-03-14T08:36:38.920Z,71.53
2023-03-14T08:37:38.782Z,71.09
2023-03-14T08:38:38.803Z,71.39
2023-03-14T08:39:38.758Z,70.65
2023-03-14T08:40:38.773Z,70.41
2023-03-14T08:41:38.727Z,69.87
2023-03-14T08:42:38.796Z,68.89
2023-03-14T08:43:38.762Z,67.16
2023-03-14T08:44:38.795Z,66.46
2023-03-14T08:45:38.726Z,67.06
2023-03-14T08:46:38.810Z,67.24
2023-03-14T08:47:38.708Z,67.13
2023-03-14T08:48:38.722Z,66.02
2023-03-14T08:49:38.676Z,66.29
2023-03-14T08:50:38.636Z,66.60
2023-03-14T08:51:38.602Z,67.13
2023-03-14T08:52:38.639Z,66.12
2023-03-14T08:53:38.616Z,66.22
2023-03-14T08:54:38.606Z,66.72
2023-03-14T08:55:38.595Z,66.02
2023-03-14T08:56:38.586Z,66.15
2023-03-14T08:57:38.532Z,66.66
2023-03-14T08:58:38.535Z,66.76
2023-03-14T08:59:38.505Z,66.86
2023-03-14T09:00:38.506Z,67.36
2023-03-14T09:01:38.583Z,67.71
2023-03-14T09:02:38.492Z,68.32
2023-03-14T09:03:38.456Z,67.47
2023-03-14T09:04:38.527Z,68.08
2023-03-14T09:05:38.430Z,66.66
2023-03-14T09:06:38.432Z,66.86
2023-03-14T09:07:38.444Z,67.33
2023-03-14T09:08:39.519Z,66.93
2023-03-14T09:09:38.372Z,66.90
2023-03-14T09:10:38.399Z,66.49
2023-03-14T09:11:38.343Z,65.58
2023-03-14T09:12:38.352Z,65.88
2023-03-14T09:13:38.381Z,65.78
2023-03-14T09:14:38.332Z,65.07
2023-03-14T09:15:38.362Z,65.58
2023-03-14T09:16:38.320Z,65.78
2023-03-14T09:17:38.280Z,65.88
2023-03-14T09:18:38.282Z,66.05
2023-03-14T09:19:38.243Z,65.65
2023-03-14T09:20:38.256Z,64.84
2023-03-14T09:21:38.262Z,64.26
2023-03-14T09:22:38.239Z,64.97
2023-03-14T09:23:38.190Z,65.71
2023-03-14T09:24:38.205Z,66.32
2023-03-14T09:25:38.167Z,66.46
2023-03-14T09:26:38.190Z,66.69
2023-03-14T09:27:38.195Z,67.43
2023-03-14T09:28:38.148Z,67.63
2023-03-14T09:29:38.147Z,68.48
2023-03-14T09:30:38.113Z,68.75
2023-03-14T09:31:38.131Z,68.96
2023-03-14T09:32:38.138Z,68.72
2023-03-14T09:33:38.113Z,68.11
2023-03-14T09:34:38.093Z,67.67
2023-03-14T09:35:38.077Z,66.83
2023-03-14T09:36:38.081Z,66.08
2023-03-14T09:37:38.011Z,66.19
2023-03-14T09:38:38.011Z,65.78
2023-03-14T09:39:38.030Z,65.88
2023-03-14T09:40:38.032Z,66.49
2023-03-14T09:41:37.965Z,65.88
2023-03-14T09:42:37.971Z,66.29
2023-03-14T09:43:37.930Z,66.12
2023-03-14T09:44:37.934Z,66.83
2023-03-14T09:45:38.129Z,66.22
2023-03-14T09:46:37.945Z,66.63
2023-03-14T09:47:41.460Z,66.83
2023-03-14T09:48:38.875Z,67.13
2023-03-14T09:49:37.912Z,67.10
2023-03-14T09:50:37.865Z,66.90
2023-03-14T09:51:37.822Z,66.60
2023-03-14T09:52:37.865Z,67.10
2023-03-14T09:53:37.791Z,67.91
2023-03-14T09:54:37.804Z,68.52
2023-03-14T09:55:37.902Z,69.23
2023-03-14T09:56:37.845Z,69.43
2023-03-14T09:57:37.739Z,68.86
2023-03-14T09:58:37.791Z,68.96
2023-03-14T09:59:37.723Z,69.67
2023-03-14T10:00:37.718Z,69.91
2023-03-14T10:01:37.794Z,70.82
2023-03-14T10:02:37.701Z,71.26
2023-03-14T10:03:37.700Z,71.57
2023-03-14T10:04:37.679Z,71.97
2023-03-14T10:05:37.699Z,72.31
2023-03-14T10:06:37.646Z,72.86
2023-03-14T10:07:37.670Z,73.57
2023-03-14T10:08:37.624Z,73.50
2023-03-14T10:09:37.588Z,74.21
2023-03-14T10:10:37.613Z,74.93
2023-03-14T10:11:37.554Z,74.32
2023-03-14T10:12:37.615Z,74.52
2023-03-14T10:13:37.595Z,74.65
2023-03-14T10:14:37.573Z,74.55
2023-03-14T10:15:37.505Z,75.06
2023-03-14T10:16:37.531Z,75.02
2023-03-14T10:17:37.516Z,74.41
2023-03-14T10:18:37.482Z,74.86
2023-03-14T10:19:37.488Z,75.27
2023-03-14T10:20:37.486Z,75.37
2023-03-14T10:21:37.429Z,75.02
2023-03-14T10:22:37.432Z,75.02
2023-03-14T10:23:37.413Z,74.41
2023-03-14T10:24:37.464Z,74.62
2023-03-14T10:25:37.382Z,74.32
2023-03-14T10:26:37.383Z,74.21
2023-03-14T10:27:37.357Z,74.21
2023-03-14T10:28:37.353Z,74.01
2023-03-14T10:29:37.322Z,73.91
2023-03-14T10:30:37.393Z,74.41
2023-03-14T10:31:37.294Z,74.32
2023-03-14T10:32:37.324Z,74.11
2023-03-14T10:33:37.276Z,74.25
2023-03-14T10:34:37.294Z,73.74
2023-03-14T10:35:37.296Z,73.30
2023-03-14T10:36:37.323Z,73.06
2023-03-14T10:37:37.222Z,73.02
2023-03-14T10:38:37.243Z,72.82
2023-03-14T10:39:37.198Z,72.99
2023-03-14T10:40:37.204Z,71.26
2023-03-14T10:41:37.173Z,70.52
2023-03-14T10:42:37.260Z,70.52
2023-03-14T10:43:37.159Z,70.42
2023-03-14T10:44:37.153Z,70.62
2023-03-14T10:45:37.122Z,69.67
2023-03-14T10:46:37.197Z,69.03
2023-03-14T10:47:37.111Z,68.70
2023-03-14T10:48:37.155Z,68.08
2023-03-14T10:49:37.102Z,67.65
2023-03-14T10:50:37.102Z,67.14
2023-03-14T10:51:37.048Z,67.14
2023-03-14T10:53:00.488Z,67.34
2023-03-14T10:53:38.109Z,67.34
2023-03-14T10:54:37.025Z,67.47
2023-03-14T10:55:37.068Z,67.81
2023-03-14T10:56:37.003Z,68.22
2023-03-14T10:57:36.966Z,68.62
2023-03-14T10:58:36.986Z,68.62
2023-03-14T10:59:36.954Z,68.62
2023-03-14T11:00:36.949Z,68.35
2023-03-14T11:01:37.035Z,68.76
2023-03-14T11:02:36.926Z,69.26
2023-03-14T11:03:36.890Z,68.79
2023-03-14T11:04:36.966Z,68.99
2023-03-14T11:05:36.865Z,69.30
2023-03-14T11:06:36.876Z,69.40
2023-03-14T11:07:36.995Z,69.43
2023-03-14T11:08:36.845Z,69.84
2023-03-14T11:09:36.815Z,69.74
2023-03-14T11:10:36.815Z,69.64
2023-03-14T11:11:36.785Z,69.74
2023-03-14T11:12:36.796Z,69.43
2023-03-14T11:13:36.807Z,69.74
2023-03-14T11:14:36.779Z,70.38
2023-03-14T11:15:36.778Z,70.28
2023-03-14T11:16:36.749Z,70.96
2023-03-14T11:17:36.754Z,70.86
2023-03-14T11:18:36.726Z,71.06
2023-03-14T11:19:36.977Z,70.35
2023-03-14T11:20:36.749Z,70.04
2023-03-14T11:21:36.666Z,69.64
2023-03-14T11:22:36.695Z,69.53
2023-03-14T11:23:36.657Z,69.64
2023-03-14T11:24:36.661Z,69.84
2023-03-14T11:25:36.858Z,70.31
2023-03-14T11:26:36.625Z,71.03
2023-03-14T11:27:36.635Z,70.42
2023-03-14T11:28:36.590Z,70.75
2023-03-14T11:29:36.564Z,71.97
2023-03-14T11:30:36.571Z,72.69
2023-03-14T11:31:36.632Z,71.57
2023-03-14T11:32:36.719Z,71.60
2023-03-14T11:33:36.560Z,72.21
2023-03-14T11:34:36.508Z,71.94
2023-03-14T11:35:36.592Z,71.94
2023-03-14T11:36:36.532Z,72.17
2023-03-14T11:37:36.452Z,72.96
2023-03-14T11:38:36.482Z,72.86
2023-03-14T11:39:36.426Z,74.18
2023-03-14T11:40:36.469Z,74.58
2023-03-14T11:41:36.434Z,74.52
2023-03-14T11:42:36.482Z,74.01
2023-03-14T11:43:36.381Z,74.82
2023-03-14T11:44:36.384Z,75.02
2023-03-14T11:45:36.351Z,75.02
2023-03-14T11:46:36.445Z,74.93
2023-03-14T11:47:36.336Z,75.54
2023-03-14T11:48:36.384Z,74.82
2023-03-14T11:49:36.291Z,75.74
2023-03-14T11:50:36.312Z,74.21
2023-03-14T11:51:36.440Z,75.06
2023-03-14T11:52:36.295Z,74.96
2023-03-14T11:53:36.253Z,75.78
2023-03-14T11:54:36.312Z,76.79
2023-03-14T11:55:36.235Z,76.62
2023-03-14T11:56:36.229Z,77.44
2023-03-14T11:57:36.300Z,76.66
2023-03-14T11:58:36.211Z,77.07
2023-03-14T11:59:36.178Z,76.56
2023-03-14T12:00:36.338Z,76.46
2023-03-14T12:01:36.176Z,75.44
2023-03-14T12:02:36.172Z,75.34
2023-03-14T12:03:36.145Z,75.54
2023-03-14T12:04:36.147Z,76.05
2023-03-14T12:05:36.106Z,75.34
2023-03-14T12:06:36.201Z,75.13
2023-03-14T12:07:36.073Z,75.34
2023-03-14T12:08:36.077Z,75.34
2023-03-14T12:09:36.088Z,75.71
2023-03-14T12:10:36.047Z,75.74
2023-03-14T12:11:36.086Z,75.74
2023-03-14T12:12:36.005Z,75.85
2023-03-14T12:13:36.035Z,76.46
2023-03-14T12:14:36.002Z,75.74
2023-03-14T12:15:35.983Z,75.51
2023-03-14T12:16:36.174Z,75.30
2023-03-14T12:17:35.962Z,75.40
2023-03-14T12:18:35.918Z,75.60
2023-03-14T12:19:35.945Z,75.34
2023-03-14T12:20:36.086Z,75.85
2023-03-14T12:21:36.018Z,76.66
2023-03-14T12:22:35.884Z,77.37
2023-03-14T12:23:35.884Z,77.41
2023-03-14T12:24:35.834Z,77.21
2023-03-14T12:25:35.842Z,77.86
2023-03-14T12:26:35.915Z,78.27
2023-03-14T12:27:35.821Z,78.67
2023-03-14T12:28:35.793Z,79.28
2023-03-14T12:29:35.808Z,79.93
2023-03-14T12:30:35.763Z,80.20
2023-03-14T12:31:35.862Z,80.20
2023-03-14T12:32:35.821Z,80.55
2023-03-14T12:33:35.732Z,80.55
2023-03-14T12:34:35.698Z,81.16
2023-03-14T12:35:35.726Z,81.87
2023-03-14T12:36:35.690Z,82.18
2023-03-14T12:37:35.695Z,81.84
2023-03-14T12:38:35.706Z,81.59
2023-03-14T12:39:35.655Z,80.74
2023-03-14T12:40:35.639Z,79.82
2023-03-14T12:41:35.620Z,79.21
2023-03-14T12:42:44.558Z,79.11
2023-03-14T12:43:36.682Z,79.32
2023-03-14T12:44:35.569Z,80.02
2023-03-14T12:45:35.757Z,78.74
2023-03-14T12:46:35.638Z,79.35
2023-03-14T12:47:35.552Z,79.55
2023-03-14T12:48:35.548Z,78.67
2023-03-14T12:49:35.576Z,77.75
2023-03-14T12:50:35.605Z,77.65
2023-03-14T12:51:35.500Z,74.49
2023-03-14T12:52:35.513Z,73.06
2023-03-14T12:53:35.646Z,72.75
2023-03-14T12:54:35.453Z,69.86
2023-03-14T12:55:35.529Z,67.62
2023-03-14T12:56:35.407Z,67.38
2023-03-14T12:57:35.436Z,66.77
2023-03-14T12:58:35.680Z,64.53
2023-03-14T12:59:35.420Z,63.92
2023-03-14T13:00:35.376Z,63.82
2023-03-14T13:01:35.545Z,63.71
2023-03-14T13:02:35.341Z,62.18
2023-03-14T13:03:35.351Z,62.39
2023-03-14T13:04:39.735Z,62.46
2023-03-14T13:05:36.331Z,61.75
2023-03-14T13:06:35.283Z,61.16
2023-03-14T13:07:35.525Z,61.16
2023-03-14T13:08:35.278Z,60.96
2023-03-14T13:09:35.262Z,60.86
2023-03-14T13:10:38.597Z,61.07
2023-03-14T13:11:35.249Z,61.07
2023-03-14T13:12:35.255Z,60.22
2023-03-14T13:13:35.205Z,59.81
2023-03-14T13:14:35.214Z,58.59
2023-03-14T13:15:35.271Z,59.53
2023-03-14T13:16:35.181Z,58.82
2023-03-14T13:17:37.198Z,59.33
2023-03-14T13:18:35.119Z,59.10
2023-03-14T13:19:35.135Z,57.26
2023-03-14T13:20:35.165Z,56.78
2023-03-14T13:21:35.254Z,57.09
2023-03-14T13:22:35.075Z,57.42
2023-03-14T13:23:35.205Z,57.42
2023-03-14T13:24:35.045Z,58.03
2023-03-14T13:25:35.189Z,58.16
2023-03-14T13:26:35.089Z,58.37
2023-03-14T13:27:35.087Z,57.65
2023-03-14T13:28:35.004Z,57.04
2023-03-14T13:29:34.993Z,57.07
2023-03-14T13:30:34.976Z,55.84
2023-03-14T13:31:35.014Z,56.07
2023-03-14T13:32:35.013Z,55.05
2023-03-14T13:33:35.506Z,55.49
2023-03-14T13:34:34.992Z,54.80
2023-03-14T13:35:34.941Z,56.15
2023-03-14T13:36:34.884Z,56.15
2023-03-14T13:37:34.938Z,56.35
2023-03-14T13:38:34.902Z,56.89
2023-03-14T13:39:34.930Z,56.69
2023-03-14T13:40:34.841Z,57.33
2023-03-14T13:41:34.849Z,57.43
2023-03-14T13:42:34.813Z,57.92
2023-03-14T13:43:34.823Z,57.30
2023-03-14T13:44:34.859Z,57.48
2023-03-14T13:45:34.855Z,57.10
2023-03-14T13:46:34.798Z,57.48
2023-03-14T13:47:34.817Z,57.48
2023-03-14T13:48:34.753Z,56.97
2023-03-14T13:49:34.738Z,57.04
2023-03-14T13:50:34.720Z,56.84
2023-03-14T13:51:34.818Z,55.84
2023-03-14T13:52:34.678Z,56.66
2023-03-14T13:53:34.906Z,56.46
2023-03-14T13:54:34.658Z,55.94
2023-03-14T13:55:34.684Z,57.07
2023-03-14T13:56:34.658Z,57.48
2023-03-14T13:57:34.689Z,57.79
2023-03-14T13:58:34.617Z,56.79
2023-03-14T13:59:34.624Z,57.10
2023-03-14T14:00:34.585Z,57.20
2023-03-14T14:01:34.663Z,57.71
2023-03-14T14:02:34.571Z,57.20
2023-03-14T14:03:34.622Z,57.79
2023-03-14T14:04:34.582Z,57.89
2023-03-14T14:05:34.572Z,56.87
2023-03-14T14:06:34.528Z,56.76
2023-03-14T14:07:34.506Z,56.76
2023-03-14T14:08:37.805Z,55.87
2023-03-14T14:09:34.496Z,56.07
2023-03-14T14:10:34.495Z,56.82
2023-03-14T14:11:44.713Z,57.43
2023-03-14T14:12:35.431Z,57.53
2023-03-14T14:13:34.431Z,57.84
2023-03-14T14:14:34.402Z,57.94
2023-03-14T14:15:34.560Z,57.56
2023-03-14T14:16:34.472Z,57.35
2023-03-14T14:17:34.682Z,56.95
2023-03-14T14:18:34.375Z,56.74
2023-03-14T14:19:34.376Z,56.84
2023-03-14T14:20:34.336Z,56.84
2023-03-14T14:21:34.437Z,57.15
2023-03-14T14:22:34.309Z,57.35
2023-03-14T14:23:34.310Z,56.74
2023-03-14T14:24:34.283Z,54.59
2023-03-14T14:25:34.420Z,54.49
2023-03-14T14:26:34.842Z,54.49
2023-03-14T14:27:34.253Z,54.59
2023-03-14T14:28:34.248Z,54.90
2023-03-14T14:29:34.249Z,54.08
2023-03-14T14:30:34.221Z,53.97
2023-03-14T14:31:34.333Z,54.16
2023-03-14T14:32:34.183Z,53.13
2023-03-14T14:33:34.202Z,53.33
2023-03-14T14:34:34.154Z,52.95
2023-03-14T14:35:34.230Z,53.36
2023-03-14T14:36:34.132Z,53.54
2023-03-14T14:37:34.223Z,52.51
2023-03-14T14:38:34.101Z,52.23
2023-03-14T14:39:34.122Z,52.03
2023-03-14T14:40:34.216Z,51.72
2023-03-14T14:41:34.080Z,52.44
2023-03-14T14:42:34.055Z,52.92
2023-03-14T14:43:34.055Z,52.92
2023-03-14T14:44:34.036Z,52.72
2023-03-14T14:45:34.040Z,52.72
2023-03-14T14:46:34.302Z,52.51
2023-03-14T14:47:34.028Z,52.51
2023-03-14T14:48:33.971Z,52.42
2023-03-14T14:49:34.011Z,53.03
2023-03-14T14:50:33.964Z,53.36
2023-03-14T14:51:33.981Z,54.18
2023-03-14T14:52:33.981Z,54.49
2023-03-14T14:53:33.960Z,54.87
2023-03-14T14:54:33.949Z,55.10
2023-03-14T14:55:34.003Z,55.18
2023-03-14T14:56:33.898Z,54.59
2023-03-14T14:57:33.902Z,54.79
2023-03-14T14:58:33.850Z,54.59
2023-03-14T14:59:33.870Z,54.59
2023-03-14T15:00:33.839Z,55.02
2023-03-14T15:01:33.956Z,55.02
2023-03-14T15:02:33.878Z,55.02
2023-03-14T15:03:33.845Z,55.13
2023-03-14T15:04:33.773Z,54.21
2023-03-14T15:05:33.794Z,54.10
2023-03-14T15:06:33.766Z,54.61
2023-03-14T15:07:33.838Z,54.61
2023-03-14T15:08:33.749Z,54.92
2023-03-14T15:09:33.747Z,54.82
2023-03-14T15:10:33.770Z,55.13
2023-03-14T15:11:33.752Z,55.74
2023-03-14T15:12:33.679Z,55.94
2023-03-14T15:13:33.807Z,55.64
2023-03-14T15:14:33.675Z,55.33
2023-03-14T15:15:33.749Z,54.41
2023-03-14T15:16:33.722Z,54.41
2023-03-14T15:17:33.649Z,54.49
2023-03-14T15:18:33.619Z,54.38
2023-03-14T15:19:33.688Z,54.25
2023-03-14T15:20:33.854Z,54.05
2023-03-14T15:21:33.616Z,54.05
2023-03-14T15:22:33.564Z,52.83
2023-03-14T15:23:33.560Z,52.92
2023-03-14T15:24:33.574Z,52.11
2023-03-14T15:25:47.735Z,52.23
2023-03-14T15:26:34.526Z,52.95
2023-03-14T15:27:33.519Z,53.36
2023-03-14T15:28:33.504Z,53.16
2023-03-14T15:29:33.487Z,52.54
2023-03-14T15:30:33.455Z,52.64
2023-03-14T15:31:33.579Z,52.23
2023-03-14T15:32:33.497Z,52.72
2023-03-14T15:33:33.449Z,52.62
2023-03-14T15:34:33.435Z,52.72
2023-03-14T15:35:33.502Z,52.49
2023-03-14T15:36:33.423Z,52.59
2023-03-14T15:37:48.127Z,52.70
2023-03-14T15:38:33.353Z,52.21
2023-03-14T15:39:33.345Z,52.92
2023-03-14T15:40:34.065Z,53.21
2023-03-14T15:41:33.342Z,52.70
2023-03-14T15:42:33.303Z,53.00
2023-03-14T15:43:33.375Z,53.62
2023-03-14T15:44:33.298Z,53.52
2023-03-14T15:45:33.326Z,53.33
2023-03-14T15:46:33.263Z,53.85
2023-03-14T15:47:33.269Z,53.95
2023-03-14T15:48:33.236Z,53.87
2023-03-14T15:49:33.324Z,53.97
2023-03-14T15:50:33.205Z,53.16
2023-03-14T15:51:33.256Z,53.46
2023-03-14T15:52:33.181Z,54.38
2023-03-14T15:53:33.200Z,54.72
2023-03-14T15:54:33.154Z,55.23
2023-03-14T15:55:33.204Z,55.43
2023-03-14T15:56:33.124Z,55.54
2023-03-14T15:57:33.131Z,55.77
2023-03-14T15:58:33.094Z,55.66
2023-03-14T15:59:33.130Z,55.56
2023-03-14T16:00:33.078Z,55.46
2023-03-14T16:01:33.206Z,55.90
2023-03-14T16:02:33.053Z,56.30
2023-03-14T16:03:33.072Z,56.20
2023-03-14T16:04:33.100Z,56.62
2023-03-14T16:05:33.124Z,56.10
2023-03-14T16:06:33.000Z,56.30
2023-03-14T16:07:33.577Z,56.41
2023-03-14T16:08:32.986Z,56.62
2023-03-14T16:09:32.993Z,56.82
2023-03-14T16:10:32.944Z,56.71
2023-03-14T16:11:33.173Z,56.82
2023-03-14T16:12:32.945Z,57.13
2023-03-14T16:13:32.942Z,57.43
2023-03-14T16:14:32.886Z,57.64
2023-03-14T16:15:32.911Z,57.67
2023-03-14T16:16:32.901Z,57.98
2023-03-14T16:17:32.947Z,58.28
2023-03-14T16:18:32.840Z,58.49
2023-03-14T16:19:32.851Z,58.59
2023-03-14T16:20:45.449Z,58.39
2023-03-14T16:21:33.821Z,58.18
2023-03-14T16:22:32.792Z,58.28
2023-03-14T16:23:32.851Z,58.49
2023-03-14T16:24:32.815Z,58.59
2023-03-14T16:25:32.754Z,58.05
2023-03-14T16:26:32.766Z,57.64
2023-03-14T16:27:32.731Z,57.64
2023-03-14T16:28:32.753Z,57.23
2023-03-14T16:29:32.778Z,57.54
2023-03-14T16:30:32.730Z,57.23
2023-03-14T16:31:33.579Z,57.56
2023-03-14T16:32:32.892Z,57.87
2023-03-14T16:33:32.668Z,58.18
2023-03-14T16:34:32.661Z,58.28
2023-03-14T16:35:32.721Z,58.18
2023-03-14T16:36:32.627Z,58.49
2023-03-14T16:37:32.613Z,58.07
2023-03-14T16:38:33.995Z,58.80
2023-03-14T16:39:32.602Z,58.59
2023-03-14T16:40:32.598Z,59.11
2023-03-14T16:41:32.590Z,59.31
2023-03-14T16:42:32.554Z,59.52
2023-03-14T16:43:32.569Z,59.44
2023-03-14T16:44:32.540Z,59.75
2023-03-14T16:45:32.499Z,59.75
2023-03-14T16:46:32.850Z,59.64
2023-03-14T16:47:32.538Z,59.95
2023-03-14T16:48:32.488Z,59.54
2023-03-14T16:49:32.501Z,58.92
2023-03-14T16:50:32.496Z,59.23
2023-03-14T16:51:32.463Z,59.54
2023-03-14T16:52:32.428Z,59.64
2023-03-14T16:53:32.388Z,59.95
2023-03-14T16:54:32.432Z,59.95
2023-03-14T16:55:32.368Z,59.75
2023-03-14T16:56:32.424Z,59.75
2023-03-14T16:57:32.339Z,59.85
2023-03-14T16:58:32.347Z,59.85
2023-03-14T16:59:32.319Z,60.36
2023-03-14T17:00:32.378Z,60.26
2023-03-14T17:01:32.384Z,60.60
2023-03-14T17:02:32.301Z,60.98
2023-03-14T17:03:32.326Z,61.11
2023-03-14T17:04:32.343Z,61.00
2023-03-14T17:05:32.236Z,60.91
2023-03-14T17:06:32.324Z,61.00
2023-03-14T17:07:32.207Z,61.32
2023-03-14T17:08:32.218Z,61.32
2023-03-14T17:09:32.245Z,61.83
2023-03-14T17:10:32.191Z,62.45
2023-03-14T17:11:32.190Z,62.55
2023-03-14T17:12:32.169Z,62.85
2023-03-14T17:13:39.187Z,63.06
2023-03-14T17:14:37.850Z,63.06
2023-03-14T17:15:34.972Z,63.17
2023-03-14T17:16:32.207Z,63.37
2023-03-14T17:17:32.110Z,63.91
2023-03-14T17:18:32.108Z,64.22
2023-03-14T17:19:32.063Z,64.32
2023-03-14T17:20:32.089Z,64.22
2023-03-14T17:21:32.083Z,64.22
2023-03-14T17:22:32.991Z,64.22
2023-03-14T17:23:32.034Z,64.22
2023-03-14T17:24:32.028Z,64.22
2023-03-14T17:25:31.994Z,64.12
2023-03-14T17:26:32.066Z,64.53
2023-03-14T17:27:31.973Z,64.97
2023-03-14T17:28:31.993Z,65.28
2023-03-14T17:29:31.922Z,65.28
2023-03-14T17:30:31.999Z,65.69
2023-03-14T17:31:31.999Z,65.59
2023-03-14T17:32:32.009Z,65.89
2023-03-14T17:33:31.863Z,66.20
2023-03-14T17:34:31.889Z,66.61
2023-03-14T17:35:31.850Z,67.06
2023-03-14T17:36:32.037Z,67.36
2023-03-14T17:37:31.911Z,67.98
2023-03-14T17:38:31.859Z,68.70
2023-03-14T17:39:31.814Z,69.22
2023-03-14T17:40:31.867Z,69.22
2023-03-14T17:41:31.775Z,69.63
2023-03-14T17:42:31.869Z,69.94
2023-03-14T17:43:31.744Z,70.04
2023-03-14T17:44:31.759Z,70.56
2023-03-14T17:45:31.738Z,70.45
2023-03-14T17:46:31.781Z,70.76
2023-03-14T17:47:31.840Z,70.79
2023-03-14T17:48:31.697Z,70.90
2023-03-14T17:49:31.677Z,71.10
2023-03-14T17:50:31.677Z,71.10
2023-03-14T17:51:31.674Z,71.41
2023-03-14T17:52:31.649Z,71.20