createdAt,value
2022-10-24T00:00:32.198Z,26.63
2022-10-24T00:03:00.805Z,28.17
2022-10-24T00:05:31.896Z,26.77
2022-10-24T00:08:01.735Z,27.50
2022-10-24T00:10:34.940Z,26.52
2022-10-24T00:13:02.379Z,26.13
2022-10-24T00:15:32.208Z,27.30
2022-10-24T00:18:01.842Z,27.58
2022-10-24T00:20:36.814Z,26.93
2022-10-24T00:23:08.142Z,26.27
2022-10-24T00:25:37.599Z,26.90
2022-10-24T00:28:04.808Z,25.77
2022-10-24T00:30:32.062Z,26.13
2022-10-24T00:33:01.580Z,26.23
2022-10-24T00:35:30.376Z,27.85
2022-10-24T00:38:03.862Z,25.73
2022-10-24T00:40:35.357Z,27.40
2022-10-24T00:43:03.516Z,26.15
2022-10-24T00:45:48.374Z,25.98
2022-10-24T00:48:18.426Z,25.63
2022-10-24T00:50:53.823Z,25.20
2022-10-24T00:53:28.220Z,24.17
2022-10-24T00:55:57.658Z,24.38
2022-10-24T00:58:41.226Z,25.98
2022-10-24T01:01:09.224Z,26.40
2022-10-24T01:03:42.161Z,26.92
2022-10-24T01:06:32.731Z,26.42
2022-10-24T01:11:48.536Z,27.90
2022-10-24T01:14:21.521Z,27.35
2022-10-24T01:16:49.852Z,28.20
2022-10-24T01:19:20.020Z,28.58
2022-10-24T01:22:04.163Z,28.83
2022-10-24T01:24:57.491Z,27.02
2022-10-24T01:27:34.197Z,26.45
2022-10-24T01:30:04.477Z,25.75
2022-10-24T01:32:34.540Z,26.77
2022-10-24T01:35:20.728Z,22.70
2022-10-24T01:37:47.906Z,24.83
2022-10-24T01:40:20.563Z,22.83
2022-10-24T01:42:49.014Z,22.83
2022-10-24T01:45:20.841Z,22.48
2022-10-24T01:47:50.936Z,21.95
2022-10-24T01:50:18.866Z,24.13
2022-10-24T01:52:48.705Z,23.02
2022-10-24T01:55:17.907Z,22.55
2022-10-24T01:57:45.053Z,23.45
2022-10-24T02:00:17.811Z,21.83
2022-10-24T02:02:47.953Z,24.27
2022-10-24T02:05:33.984Z,23.98
2022-10-24T02:08:02.828Z,25.13
2022-10-24T02:10:33.480Z,23.38
2022-10-24T02:13:04.244Z,22.02
2022-10-24T02:15:34.531Z,23.58
2022-10-24T02:18:02.175Z,21.70
2022-10-24T02:20:34.172Z,22.58
2022-10-24T02:23:07.952Z,23.48
2022-10-24T02:25:39.533Z,27.35
2022-10-24T02:28:16.096Z,28.08
2022-10-24T02:30:45.196Z,28.60
2022-10-24T02:33:13.631Z,28.10
2022-10-24T02:35:57.229Z,28.75
2022-10-24T02:38:35.925Z,27.17
2022-10-24T02:41:06.292Z,25.83
2022-10-24T02:43:35.989Z,26.55
2022-10-24T02:46:24.948Z,24.70
2022-10-24T02:48:56.960Z,25.13
2022-10-24T02:51:27.988Z,25.75
2022-10-24T02:54:03.130Z,26.75
2022-10-24T02:56:32.294Z,26.77
2022-10-24T02:59:03.741Z,24.42
2022-10-24T03:01:30.956Z,26.27
2022-10-24T03:04:07.510Z,25.50
2022-10-24T03:06:45.831Z,26.48
2022-10-24T03:09:20.355Z,26.10
2022-10-24T03:11:48.074Z,27.02
2022-10-24T03:14:28.212Z,26.52
2022-10-24T03:16:55.821Z,26.77
2022-10-24T03:19:27.990Z,32.30
2022-10-24T03:22:00.926Z,33.38
2022-10-24T03:24:43.636Z,33.47
2022-10-24T03:27:11.865Z,30.95
2022-10-24T03:29:40.609Z,29.05
2022-10-24T03:32:07.742Z,28.75
2022-10-24T03:34:35.283Z,26.73
2022-10-24T03:37:04.677Z,26.65
2022-10-24T03:39:33.635Z,25.60
2022-10-24T03:42:03.623Z,24.45
2022-10-24T03:44:38.092Z,25.77
2022-10-24T03:47:05.551Z,25.38
2022-10-24T03:49:35.689Z,24.48
2022-10-24T03:52:06.027Z,25.90
2022-10-24T03:54:37.289Z,27.73
2022-10-24T03:57:06.844Z,28.35
2022-10-24T03:59:47.429Z,29.93
2022-10-24T04:02:14.648Z,24.48
2022-10-24T04:04:44.310Z,26.42
2022-10-24T04:07:14.306Z,26.05
2022-10-24T04:09:41.456Z,25.45
2022-10-24T04:12:30.003Z,26.05
2022-10-24T04:15:02.485Z,24.80
2022-10-24T04:17:32.309Z,25.95
2022-10-24T04:19:59.972Z,25.17
2022-10-24T04:22:34.174Z,27.23
2022-10-24T04:25:04.461Z,31.55
2022-10-24T04:27:31.599Z,26.67
2022-10-24T04:29:59.139Z,28.23
2022-10-24T04:32:28.949Z,24.80
2022-10-24T04:34:59.964Z,25.65
2022-10-24T04:37:31.368Z,26.70
2022-10-24T04:40:04.745Z,26.23
2022-10-24T04:42:33.317Z,27.10
2022-10-24T04:45:00.491Z,27.65
2022-10-24T04:47:27.663Z,29.10
2022-10-24T04:49:58.504Z,34.22
2022-10-24T04:52:26.166Z,35.63
2022-10-24T04:55:04.070Z,35.70
2022-10-24T04:57:31.381Z,38.40
2022-10-24T05:00:07.082Z,34.72
2022-10-24T05:02:36.544Z,25.02
2022-10-24T05:05:06.890Z,22.83
2022-10-24T05:07:57.654Z,23.27
2022-10-24T05:10:25.998Z,22.77
2022-10-24T05:12:54.748Z,21.45
2022-10-24T05:15:30.663Z,21.83
2022-10-24T05:17:58.252Z,20.83
2022-10-24T05:20:25.543Z,21.58
2022-10-24T05:23:04.991Z,21.13
2022-10-24T05:25:35.164Z,22.10
2022-10-24T05:28:02.224Z,22.92
2022-10-24T05:30:32.163Z,23.60
2022-10-24T05:33:00.528Z,22.00
2022-10-24T05:35:27.696Z,22.90
2022-10-24T05:37:54.790Z,23.08
2022-10-24T05:40:25.919Z,23.70
2022-10-24T05:42:57.582Z,20.90
2022-10-24T05:45:33.769Z,21.30
2022-10-24T05:48:03.903Z,20.52
2022-10-24T05:50:31.279Z,20.45
2022-10-24T05:55:49.780Z,21.25
2022-10-24T05:58:22.403Z,22.48
2022-10-24T06:00:53.828Z,22.00
2022-10-24T06:03:24.181Z,23.42
2022-10-24T06:05:51.601Z,22.80
2022-10-24T06:08:20.288Z,24.65
2022-10-24T06:10:54.125Z,23.95
2022-10-24T06:13:21.504Z,23.27
2022-10-24T06:15:48.593Z,23.60
2022-10-24T06:18:24.484Z,23.65
2022-10-24T06:20:56.148Z,20.08
2022-10-24T06:23:28.546Z,19.58
2022-10-24T06:25:55.624Z,20.67
2022-10-24T06:28:25.135Z,20.90
2022-10-24T06:30:54.494Z,19.37
2022-10-24T06:33:26.788Z,20.33
2022-10-24T06:35:55.847Z,19.38
2022-10-24T06:38:24.218Z,20.40
2022-10-24T06:40:51.569Z,19.23
2022-10-24T06:43:26.700Z,19.77
2022-10-24T06:45:56.412Z,19.95
2022-10-24T06:48:28.900Z,20.40
2022-10-24T06:50:57.442Z,19.27
2022-10-24T06:53:27.330Z,20.73
2022-10-24T06:55:54.666Z,20.42
2022-10-24T06:58:22.034Z,19.33
2022-10-24T07:00:50.607Z,19.27
2022-10-24T07:03:17.790Z,20.70
2022-10-24T07:05:44.949Z,19.88
2022-10-24T07:08:19.771Z,19.50
2022-10-24T07:10:48.211Z,18.45
2022-10-24T07:13:17.748Z,19.67
2022-10-24T07:15:45.061Z,18.20
2022-10-24T07:18:16.783Z,19.55
2022-10-24T07:20:49.229Z,18.80
2022-10-24T07:23:16.405Z,19.52
2022-10-24T07:25:45.494Z,21.27
2022-10-24T07:28:16.406Z,19.33
2022-10-24T07:30:45.676Z,19.85
2022-10-24T07:33:24.018Z,19.83
2022-10-24T07:35:51.192Z,20.30
2022-10-24T07:38:20.925Z,21.20
2022-10-24T07:40:48.373Z,21.00
2022-10-24T07:43:22.003Z,20.60
2022-10-24T07:45:51.781Z,20.83
2022-10-24T07:48:20.169Z,20.88
2022-10-24T07:50:55.545Z,18.65
2022-10-24T07:53:22.697Z,20.52
2022-10-24T07:55:50.114Z,20.58
2022-10-24T07:58:24.094Z,20.17
2022-10-24T08:00:57.400Z,18.02
2022-10-24T08:03:24.686Z,16.15
2022-10-24T08:05:57.416Z,17.15
2022-10-24T08:08:35.679Z,16.77
2022-10-24T08:11:21.838Z,16.88
2022-10-24T08:13:51.230Z,15.70
2022-10-24T08:16:21.234Z,17.40
2022-10-24T08:18:48.857Z,17.30
2022-10-24T08:21:18.573Z,17.33
2022-10-24T08:23:47.125Z,16.38
2022-10-24T08:26:19.458Z,18.08
2022-10-24T08:28:47.152Z,17.38
2022-10-24T08:31:21.527Z,17.70
2022-10-24T08:33:53.675Z,16.70
2022-10-24T08:36:22.909Z,16.90
2022-10-24T08:38:51.355Z,17.30
2022-10-24T08:41:26.059Z,19.20
2022-10-24T08:43:54.382Z,18.65
2022-10-24T08:46:45.717Z,18.75
2022-10-24T08:49:50.370Z,19.90
2022-10-24T08:52:36.429Z,21.10
2022-10-24T08:55:37.310Z,18.88
2022-10-24T08:58:06.043Z,18.73
2022-10-24T09:00:43.716Z,17.63
2022-10-24T09:03:17.658Z,17.80
2022-10-24T09:05:54.918Z,18.48
2022-10-24T09:08:34.540Z,18.85
2022-10-24T09:11:02.987Z,17.75
2022-10-24T09:13:34.605Z,15.35
2022-10-24T09:16:06.003Z,15.00
2022-10-24T09:18:38.616Z,15.10
2022-10-24T09:21:26.840Z,15.93
2022-10-24T09:23:54.080Z,16.42
2022-10-24T09:26:29.267Z,15.93
2022-10-24T09:28:58.232Z,14.00
2022-10-24T09:31:27.524Z,12.82
2022-10-24T09:33:57.662Z,13.73
2022-10-24T09:36:29.019Z,12.15
2022-10-24T09:38:56.277Z,11.90
2022-10-24T09:41:28.814Z,12.15
2022-10-24T09:43:59.755Z,12.35
2022-10-24T09:46:35.903Z,11.07
2022-10-24T09:49:16.719Z,11.70
2022-10-24T09:51:47.113Z,11.88
2022-10-24T09:56:57.225Z,11.85
2022-10-24T09:59:41.801Z,11.43
2022-10-24T10:02:34.984Z,11.75
2022-10-24T10:05:06.982Z,10.68
2022-10-24T10:07:36.174Z,11.25
2022-10-24T10:10:09.483Z,11.70
2022-10-24T10:12:38.745Z,10.32
2022-10-24T10:15:20.373Z,10.95
2022-10-24T10:17:55.503Z,10.90
2022-10-24T10:20:47.676Z,11.57
2022-10-24T10:23:42.854Z,10.60
2022-10-24T10:26:24.233Z,10.38
2022-10-24T10:29:06.434Z,10.93
2022-10-24T10:31:47.909Z,11.02
2022-10-24T10:34:23.441Z,10.02
2022-10-24T10:37:00.489Z,9.73
2022-10-24T10:39:29.415Z,10.85
2022-10-24T10:42:16.943Z,10.20
2022-10-24T10:44:57.484Z,10.00
2022-10-24T10:47:42.710Z,10.50
2022-10-24T10:50:20.152Z,11.90
2022-10-24T10:52:50.292Z,10.25
2022-10-24T10:55:24.369Z,11.02
2022-10-24T10:58:13.099Z,10.15
2022-10-24T11:00:46.669Z,11.23
2022-10-24T11:03:27.559Z,10.02
2022-10-24T11:06:09.150Z,11.02
2022-10-24T11:08:50.068Z,9.75
2022-10-24T11:11:18.259Z,9.82
2022-10-24T11:13:59.931Z,10.15
2022-10-24T11:16:31.723Z,10.73
2022-10-24T11:19:03.111Z,12.35
2022-10-24T11:21:32.436Z,11.35
2022-10-24T11:24:25.931Z,12.10
2022-10-24T11:27:10.810Z,10.05
2022-10-24T11:29:42.251Z,11.45
2022-10-24T11:32:12.475Z,10.40
2022-10-24T11:37:15.962Z,11.55
2022-10-24T11:39:55.452Z,11.20
2022-10-24T11:42:28.031Z,11.10
2022-10-24T11:45:03.986Z,10.52
2022-10-24T11:47:36.947Z,10.85
2022-10-24T11:50:42.583Z,12.63
2022-10-24T11:53:19.179Z,11.88
2022-10-24T11:56:09.317Z,10.60
2022-10-24T11:58:39.675Z,10.55
2022-10-24T12:01:24.719Z,10.93
2022-10-24T12:03:55.381Z,10.93
2022-10-24T12:06:26.210Z,10.23
2022-10-24T12:09:17.380Z,10.40
2022-10-24T12:11:51.738Z,9.38
2022-10-24T12:14:38.795Z,9.93
2022-10-24T12:17:06.173Z,9.25
2022-10-24T12:19:33.767Z,9.38
2022-10-24T12:22:03.023Z,9.68
2022-10-24T12:24:39.078Z,8.63
2022-10-24T12:27:07.634Z,8.27
2022-10-24T12:29:35.665Z,8.80
2022-10-24T12:32:21.641Z,8.07
2022-10-24T12:35:28.988Z,8.85
2022-10-24T12:40:36.348Z,9.00
2022-10-24T12:43:08.723Z,8.40
2022-10-24T12:45:35.843Z,8.63
2022-10-24T12:48:21.826Z,8.73
2022-10-24T12:50:57.272Z,8.93
2022-10-24T12:53:32.210Z,10.20
2022-10-24T12:55:59.299Z,9.60
2022-10-24T12:58:30.185Z,9.27
2022-10-24T13:00:58.575Z,9.57
2022-10-24T13:03:31.808Z,10.48
2022-10-24T13:06:11.423Z,9.88
2022-10-24T13:08:38.486Z,9.05
2022-10-24T13:11:05.544Z,9.25
2022-10-24T13:13:32.944Z,7.90
2022-10-24T13:16:18.837Z,8.18
2022-10-24T13:18:54.709Z,8.45
2022-10-24T13:21:25.002Z,8.75
2022-10-24T13:23:52.881Z,8.10
2022-10-24T13:26:38.255Z,8.02
2022-10-24T13:29:05.930Z,8.65
2022-10-24T13:31:33.060Z,9.30
2022-10-24T13:34:29.305Z,8.80
2022-10-24T13:37:01.371Z,8.82
2022-10-24T13:39:32.007Z,8.75
2022-10-24T13:42:03.773Z,8.65
2022-10-24T13:44:35.477Z,8.13
2022-10-24T13:47:08.883Z,8.57
2022-10-24T13:49:40.579Z,8.00
2022-10-24T13:52:11.202Z,8.75
2022-10-24T13:54:38.859Z,8.43
2022-10-24T13:57:22.508Z,7.32
2022-10-24T13:59:55.527Z,8.00
2022-10-24T14:02:26.118Z,8.35
2022-10-24T14:04:58.169Z,7.93
2022-10-24T14:07:33.724Z,7.93
2022-10-24T14:10:05.545Z,8.73
2022-10-24T14:12:33.381Z,9.35
2022-10-24T14:15:02.812Z,9.45
2022-10-24T14:17:33.805Z,9.05
2022-10-24T14:20:02.578Z,7.97
2022-10-24T14:22:40.237Z,8.40
2022-10-24T14:25:27.860Z,8.48
2022-10-24T14:27:58.755Z,8.80
2022-10-24T14:30:33.366Z,9.65
2022-10-24T14:33:14.482Z,9.73
2022-10-24T14:35:41.801Z,11.63
2022-10-24T14:38:15.915Z,11.88
2022-10-24T14:40:43.702Z,12.38
2022-10-24T14:43:14.972Z,11.70
2022-10-24T14:45:42.341Z,10.77
2022-10-24T14:48:24.911Z,11.00
2022-10-24T14:50:52.910Z,10.60
2022-10-24T14:53:23.843Z,11.38
2022-10-24T14:56:03.639Z,10.45
2022-10-24T14:58:32.492Z,9.30
2022-10-24T15:01:00.514Z,10.85
2022-10-24T15:03:28.530Z,9.48
2022-10-24T15:05:57.683Z,9.75
2022-10-24T15:08:29.580Z,10.70
2022-10-24T15:11:08.079Z,9.90
2022-10-24T15:13:47.976Z,9.90
2022-10-24T15:16:43.691Z,9.95
2022-10-24T15:19:19.162Z,9.63
2022-10-24T15:21:59.790Z,10.80
2022-10-24T15:24:29.175Z,9.82
2022-10-24T15:27:12.731Z,9.97
2022-10-24T15:29:45.521Z,10.38
2022-10-24T15:32:12.715Z,12.23
2022-10-24T15:34:39.926Z,13.23
2022-10-24T15:37:09.024Z,16.90
2022-10-24T15:39:36.217Z,19.92
2022-10-24T15:44:35.707Z,22.13
2022-10-24T15:47:02.954Z,20.77
2022-10-24T15:49:35.935Z,16.90
2022-10-24T15:52:14.324Z,16.95
2022-10-24T15:57:23.317Z,15.73
2022-10-24T15:59:50.757Z,16.63
2022-10-24T16:02:23.164Z,16.80
2022-10-24T16:04:54.284Z,15.65
2022-10-24T16:07:21.719Z,14.82
2022-10-24T16:09:49.998Z,15.40
2022-10-24T16:12:26.266Z,15.30
2022-10-24T16:15:10.199Z,13.77
2022-10-24T16:17:45.062Z,14.18
2022-10-24T16:20:15.603Z,14.05
2022-10-24T16:22:43.388Z,13.55
2022-10-24T16:25:19.827Z,12.50
2022-10-24T16:27:52.087Z,13.65
2022-10-24T16:30:21.113Z,14.43
2022-10-24T16:32:48.949Z,16.52
2022-10-24T16:35:24.442Z,16.65
2022-10-24T16:37:52.453Z,21.67
2022-10-24T16:40:22.462Z,25.65
2022-10-24T16:42:52.865Z,29.30
2022-10-24T16:47:53.469Z,31.92
2022-10-24T16:50:24.492Z,32.58
2022-10-24T16:52:56.448Z,33.25
2022-10-24T16:55:27.310Z,29.70
2022-10-24T16:58:00.297Z,27.73
2022-10-24T17:00:28.477Z,29.88
2022-10-24T17:02:58.253Z,28.90
2022-10-24T17:05:27.259Z,28.23
2022-10-24T17:07:54.657Z,29.20
2022-10-24T17:10:32.095Z,26.42
2022-10-24T17:13:09.232Z,25.08
2022-10-24T17:15:38.713Z,25.77
2022-10-24T17:18:09.366Z,29.37
2022-10-24T17:20:36.768Z,23.85
2022-10-24T17:23:06.363Z,24.55
2022-10-24T17:25:33.900Z,23.65
2022-10-24T17:28:01.037Z,26.80
2022-10-24T17:30:29.838Z,25.17
2022-10-24T17:32:57.752Z,27.00
2022-10-24T17:35:25.512Z,25.17
2022-10-24T17:38:11.694Z,27.48
2022-10-24T17:40:46.391Z,27.23
2022-10-24T17:43:25.573Z,27.52
2022-10-24T17:45:53.402Z,28.80
2022-10-24T17:48:20.733Z,29.65
2022-10-24T17:50:47.991Z,33.72
2022-10-24T17:53:18.817Z,30.38
2022-10-24T17:55:48.785Z,30.58
2022-10-24T17:58:18.763Z,28.40
2022-10-24T18:00:49.992Z,27.85
2022-10-24T18:03:17.288Z,31.80
2022-10-24T18:05:44.498Z,26.67
2022-10-24T18:08:13.065Z,30.88
2022-10-24T18:10:41.381Z,28.80
2022-10-24T18:13:09.355Z,33.10
2022-10-24T18:15:36.915Z,32.70
2022-10-24T18:18:04.344Z,30.83
2022-10-24T18:20:32.244Z,36.67
2022-10-24T18:22:59.921Z,35.88
2022-10-24T18:25:28.638Z,34.42
2022-10-24T18:27:58.589Z,33.00
2022-10-24T18:30:27.336Z,31.90
2022-10-24T18:32:54.699Z,36.42
2022-10-24T18:35:22.469Z,40.88
2022-10-24T18:37:50.259Z,43.95
2022-10-24T18:40:17.778Z,52.15
2022-10-24T18:42:50.555Z,59.30
2022-10-24T18:45:22.603Z,71.70
2022-10-24T18:47:50.562Z,64.50
2022-10-24T18:50:19.652Z,64.63
2022-10-24T18:52:49.936Z,70.57
2022-10-24T18:57:48.881Z,86.47
2022-10-24T19:00:19.772Z,82.53
2022-10-24T19:02:53.187Z,85.85
2022-10-24T19:05:22.285Z,84.57
2022-10-24T19:07:49.941Z,82.18
2022-10-24T19:10:24.572Z,78.80
2022-10-24T19:12:52.214Z,75.60
2022-10-24T19:15:19.751Z,72.18
2022-10-24T19:17:49.930Z,64.97
2022-10-24T19:20:20.654Z,56.28
2022-10-24T19:22:51.078Z,61.63
2022-10-24T19:27:55.060Z,104.97
2022-10-24T19:30:27.511Z,97.40
2022-10-24T19:32:57.067Z,84.82
2022-10-24T19:35:27.507Z,85.78
2022-10-24T19:40:26.755Z,77.85
2022-10-24T19:43:03.369Z,81.88
2022-10-24T19:45:30.519Z,88.18
2022-10-24T19:48:00.074Z,85.15
2022-10-24T19:50:30.812Z,79.22
2022-10-24T19:53:00.880Z,86.32
2022-10-24T19:55:29.865Z,81.72
2022-10-24T19:58:02.432Z,73.65
2022-10-24T20:00:31.853Z,75.20
2022-10-24T20:03:09.873Z,71.97
2022-10-24T20:05:37.189Z,68.85
2022-10-24T20:08:09.892Z,66.55
2022-10-24T20:10:37.405Z,67.93
2022-10-24T20:13:22.494Z,68.90
2022-10-24T20:15:59.057Z,62.83
2022-10-24T20:18:27.680Z,69.18
2022-10-24T20:21:08.712Z,71.60
2022-10-24T20:23:47.162Z,70.60
2022-10-24T20:26:30.039Z,61.03
2022-10-24T20:29:38.859Z,69.75
2022-10-24T20:33:06.799Z,70.32
2022-10-24T20:48:54.539Z,67.72
2022-10-24T20:55:39.556Z,64.95
2022-10-24T20:59:04.838Z,63.90
2022-10-24T21:01:47.762Z,63.58
2022-10-24T21:08:02.231Z,62.47
2022-10-24T21:14:27.747Z,76.63
2022-10-24T21:16:57.855Z,74.20
2022-10-24T21:19:39.749Z,67.25
2022-10-24T21:26:41.848Z,70.40
2022-10-24T21:29:40.979Z,70.47
2022-10-24T21:36:15.599Z,66.97
2022-10-24T21:39:32.399Z,66.05
2022-10-24T21:48:16.870Z,72.35
2022-10-24T21:50:49.997Z,70.43
2022-10-24T21:53:19.907Z,70.70
2022-10-24T21:56:11.156Z,69.47
2022-10-24T22:04:37.819Z,65.47
2022-10-24T22:07:35.018Z,63.97
2022-10-24T22:10:30.037Z,60.75
2022-10-24T22:13:07.122Z,65.03
2022-10-24T22:18:16.417Z,62.80
2022-10-24T22:20:47.725Z,58.00
2022-10-24T22:26:13.077Z,60.95
2022-10-24T22:28:44.703Z,59.13
2022-10-24T22:34:04.743Z,58.20
2022-10-24T22:36:50.948Z,59.50
2022-10-24T22:39:20.267Z,54.90
2022-10-24T22:41:48.428Z,56.60
2022-10-24T22:44:19.006Z,55.38
2022-10-24T22:47:06.119Z,58.13
2022-10-24T22:49:50.861Z,59.80
2022-10-24T22:52:23.874Z,58.88
2022-10-24T22:54:52.375Z,47.38
2022-10-24T22:57:27.236Z,41.03
2022-10-24T22:59:54.741Z,38.47
2022-10-24T23:02:33.947Z,39.45
2022-10-24T23:05:04.689Z,28.45
2022-10-24T23:07:46.661Z,24.98
2022-10-24T23:10:22.973Z,23.67
2022-10-24T23:12:52.281Z,23.55
2022-10-24T23:15:22.108Z,22.42
2022-10-24T23:17:50.207Z,20.73
2022-10-24T23:20:23.472Z,20.48
2022-10-24T23:22:58.337Z,20.70
2022-10-24T23:25:37.981Z,19.40
2022-10-24T23:28:05.148Z,19.63
2022-10-24T23:30:32.674Z,21.60
2022-10-24T23:33:00.505Z,20.85
2022-10-24T23:35:30.404Z,20.92
2022-10-24T23:37:57.764Z,20.55
2022-10-24T23:40:27.826Z,19.40
2022-10-24T23:42:55.433Z,20.48
2022-10-24T23:45:24.738Z,19.27
2022-10-24T23:47:51.981Z,19.53
2022-10-24T23:50:19.041Z,19.27
2022-10-24T23:52:55.492Z,19.70
2022-10-24T23:55:22.837Z,17.65
2022-10-24T23:57:50.771Z,18.70
