createdAt,value
2019-05-26T00:01:37.493Z,16.32
2019-05-26T00:04:08.618Z,16.31
2019-05-26T00:06:39.742Z,16.28
2019-05-26T00:09:10.818Z,16.26
2019-05-26T00:11:41.949Z,16.23
2019-05-26T00:14:13.035Z,16.20
2019-05-26T00:16:45.205Z,16.18
2019-05-26T00:19:16.867Z,16.17
2019-05-26T00:21:47.962Z,16.15
2019-05-26T00:24:19.156Z,16.11
2019-05-26T00:26:50.255Z,16.10
2019-05-26T00:29:21.639Z,16.07
2019-05-26T00:31:52.723Z,16.05
2019-05-26T00:34:23.842Z,16.04
2019-05-26T00:36:54.929Z,16.01
2019-05-26T00:39:26.084Z,15.98
2019-05-26T00:41:57.181Z,15.96
2019-05-26T00:44:28.278Z,15.95
2019-05-26T00:46:59.356Z,15.94
2019-05-26T00:49:30.471Z,15.93
2019-05-26T00:52:01.741Z,15.92
2019-05-26T00:54:32.855Z,15.91
2019-05-26T00:57:03.958Z,15.89
2019-05-26T00:59:35.080Z,15.88
2019-05-26T01:02:06.304Z,15.87
2019-05-26T01:04:37.392Z,15.86
2019-05-26T01:07:08.588Z,15.85
2019-05-26T01:09:39.682Z,15.83
2019-05-26T01:12:10.875Z,15.80
2019-05-26T01:14:41.960Z,15.78
2019-05-26T01:17:13.089Z,15.79
2019-05-26T01:19:44.187Z,15.76
2019-05-26T01:22:15.290Z,15.75
2019-05-26T01:24:46.415Z,15.74
2019-05-26T01:27:17.571Z,15.72
2019-05-26T01:29:48.732Z,15.71
2019-05-26T01:32:20.657Z,15.70
2019-05-26T01:34:51.782Z,15.69
2019-05-26T01:37:23.021Z,15.67
2019-05-26T01:39:54.494Z,15.67
2019-05-26T01:42:26.212Z,15.66
2019-05-26T01:44:57.313Z,15.66
2019-05-26T01:47:28.412Z,15.65
2019-05-26T01:49:59.773Z,15.65
2019-05-26T01:52:32.179Z,15.65
2019-05-26T01:55:03.331Z,15.64
2019-05-26T01:57:34.457Z,15.64
2019-05-26T02:00:07.936Z,15.65
2019-05-26T02:02:40.611Z,15.65
2019-05-26T02:05:11.795Z,15.64
2019-05-26T02:07:42.908Z,15.63
2019-05-26T02:10:14.159Z,15.64
2019-05-26T02:12:45.315Z,15.65
2019-05-26T02:15:17.079Z,15.65
2019-05-26T02:17:48.193Z,15.65
2019-05-26T02:20:21.398Z,15.66
2019-05-26T02:22:52.488Z,15.66
2019-05-26T02:25:24.186Z,15.66
2019-05-26T02:27:55.285Z,15.67
2019-05-26T02:30:26.553Z,15.67
2019-05-26T02:32:57.941Z,15.67
2019-05-26T02:35:29.204Z,15.67
2019-05-26T02:38:00.278Z,15.68
2019-05-26T02:40:31.768Z,15.67
2019-05-26T02:43:02.937Z,15.66
2019-05-26T02:45:34.102Z,15.68
2019-05-26T02:48:05.522Z,15.68
2019-05-26T02:50:36.636Z,15.67
2019-05-26T02:53:07.719Z,15.68
2019-05-26T02:55:38.808Z,15.68
2019-05-26T02:58:09.925Z,15.67
2019-05-26T03:00:45.950Z,15.68
2019-05-26T03:03:17.727Z,15.67
2019-05-26T03:05:48.821Z,15.68
2019-05-26T03:08:22.107Z,15.68
2019-05-26T03:10:53.463Z,15.67
2019-05-26T03:13:24.634Z,15.67
2019-05-26T03:15:58.401Z,15.68
2019-05-26T03:18:31.090Z,15.68
2019-05-26T03:21:04.174Z,15.70
2019-05-26T03:23:35.404Z,15.71
2019-05-26T03:26:06.600Z,15.72
2019-05-26T03:28:37.679Z,15.73
2019-05-26T03:31:08.790Z,15.74
2019-05-26T03:33:40.370Z,15.76
2019-05-26T03:36:11.496Z,15.79
2019-05-26T03:38:42.580Z,15.80
2019-05-26T03:41:13.685Z,15.82
2019-05-26T03:43:44.848Z,15.82
2019-05-26T03:46:20.047Z,15.85
2019-05-26T03:48:51.742Z,15.86
2019-05-26T03:51:22.856Z,15.86
2019-05-26T03:53:54.004Z,15.88
2019-05-26T03:56:25.132Z,15.89
2019-05-26T03:58:56.693Z,15.90
2019-05-26T04:01:29.089Z,15.91
2019-05-26T04:04:00.166Z,15.93
2019-05-26T04:06:31.300Z,15.92
2019-05-26T04:09:02.426Z,15.95
2019-05-26T04:11:33.493Z,15.96
2019-05-26T04:14:05.118Z,15.99
2019-05-26T04:16:36.291Z,15.99
2019-05-26T04:19:07.407Z,16.01
2019-05-26T04:21:38.491Z,16.02
2019-05-26T04:24:09.621Z,16.04
2019-05-26T04:26:42.394Z,16.06
2019-05-26T04:29:13.442Z,16.08
2019-05-26T04:31:44.666Z,16.08
2019-05-26T04:34:15.938Z,16.10
2019-05-26T04:36:47.058Z,16.12
2019-05-26T04:39:18.180Z,16.14
2019-05-26T04:41:50.367Z,16.17
2019-05-26T04:44:21.491Z,16.15
2019-05-26T04:46:52.575Z,16.19
2019-05-26T04:49:23.746Z,16.21
2019-05-26T04:51:54.908Z,16.23
2019-05-26T04:54:25.999Z,16.24
2019-05-26T04:56:57.092Z,16.27
2019-05-26T04:59:28.212Z,16.30
2019-05-26T05:01:59.910Z,16.31
2019-05-26T05:04:31.100Z,16.33
2019-05-26T05:07:02.486Z,16.37
2019-05-26T05:09:33.587Z,16.39
2019-05-26T05:12:04.880Z,16.40
2019-05-26T05:14:35.986Z,16.43
2019-05-26T05:17:07.153Z,16.46
2019-05-26T05:19:38.227Z,16.48
2019-05-26T05:22:09.363Z,16.52
2019-05-26T05:24:40.457Z,16.53
2019-05-26T05:27:11.569Z,16.55
2019-05-26T05:29:42.729Z,16.59
2019-05-26T05:32:13.845Z,16.60
2019-05-26T05:34:44.928Z,16.64
2019-05-26T05:37:16.457Z,16.66
2019-05-26T05:39:47.815Z,16.71
2019-05-26T05:42:20.013Z,16.72
2019-05-26T05:44:54.157Z,16.78
2019-05-26T05:47:28.064Z,16.83
2019-05-26T05:49:58.945Z,16.88
2019-05-26T05:52:29.943Z,16.89
2019-05-26T05:55:01.091Z,16.96
2019-05-26T05:57:32.280Z,17.04
2019-05-26T06:00:05.350Z,17.12
2019-05-26T06:02:36.573Z,17.20
2019-05-26T06:05:08.215Z,17.28
2019-05-26T06:07:40.399Z,17.39
2019-05-26T06:10:11.749Z,17.49
2019-05-26T06:12:42.837Z,17.59
2019-05-26T06:15:15.973Z,17.69
2019-05-26T06:17:47.031Z,17.78
2019-05-26T06:20:19.690Z,17.88
2019-05-26T06:22:50.766Z,17.97
2019-05-26T06:25:21.950Z,18.04
2019-05-26T06:27:53.057Z,18.10
2019-05-26T06:30:24.718Z,18.13
2019-05-26T06:32:55.804Z,18.17
2019-05-26T06:35:26.956Z,18.19
2019-05-26T06:37:58.057Z,18.22
2019-05-26T06:40:29.191Z,18.23
2019-05-26T06:43:00.283Z,18.26
2019-05-26T06:45:31.433Z,18.26
2019-05-26T06:48:02.556Z,18.27
2019-05-26T06:50:33.857Z,18.29
2019-05-26T06:53:04.967Z,18.31
2019-05-26T06:55:36.076Z,18.32
2019-05-26T06:58:07.207Z,18.34
2019-05-26T07:00:38.331Z,18.37
2019-05-26T07:03:09.450Z,18.40
2019-05-26T07:05:40.565Z,18.41
2019-05-26T07:08:11.818Z,18.43
2019-05-26T07:10:42.983Z,18.48
2019-05-26T07:13:14.079Z,18.50
2019-05-26T07:15:45.227Z,18.53
2019-05-26T07:18:16.338Z,18.56
2019-05-26T07:20:47.458Z,18.60
2019-05-26T07:23:18.549Z,18.66
2019-05-26T07:25:49.691Z,18.71
2019-05-26T07:28:22.256Z,18.77
2019-05-26T07:30:53.369Z,18.84
2019-05-26T07:33:24.540Z,18.91
2019-05-26T07:35:55.664Z,18.96
2019-05-26T07:38:26.754Z,19.03
2019-05-26T07:40:57.864Z,19.10
2019-05-26T07:43:28.987Z,19.17
2019-05-26T07:46:00.076Z,19.22
2019-05-26T07:48:34.972Z,19.27
2019-05-26T07:51:03.971Z,19.33
2019-05-26T07:53:35.085Z,19.37
2019-05-26T07:56:06.320Z,19.41
2019-05-26T07:58:37.440Z,19.46
2019-05-26T08:01:08.598Z,19.48
2019-05-26T08:03:40.800Z,19.52
2019-05-26T08:06:11.899Z,19.56
2019-05-26T08:08:43.003Z,19.61
2019-05-26T08:11:14.101Z,19.67
2019-05-26T08:13:45.228Z,19.70
2019-05-26T08:16:16.338Z,19.74
2019-05-26T08:18:47.463Z,19.78
2019-05-26T08:21:18.555Z,19.84
2019-05-26T08:23:49.773Z,19.89
2019-05-26T08:26:21.360Z,19.95
2019-05-26T08:28:54.131Z,20.02
2019-05-26T08:31:25.273Z,20.07
2019-05-26T08:33:56.397Z,20.13
2019-05-26T08:36:27.490Z,20.20
2019-05-26T08:38:58.623Z,20.29
2019-05-26T08:41:29.801Z,20.37
2019-05-26T08:44:00.935Z,20.42
2019-05-26T08:46:32.011Z,20.45
2019-05-26T08:49:03.215Z,20.48
2019-05-26T08:51:34.299Z,20.51
2019-05-26T08:54:05.656Z,20.57
2019-05-26T08:56:36.720Z,20.60
2019-05-26T08:59:07.896Z,20.64
2019-05-26T09:01:39.826Z,20.69
2019-05-26T09:04:10.980Z,20.75
2019-05-26T09:06:42.043Z,20.80
2019-05-26T09:09:13.127Z,20.85
2019-05-26T09:11:44.202Z,20.91
2019-05-26T09:14:15.341Z,21.01
2019-05-26T09:16:46.450Z,21.10
2019-05-26T09:19:17.532Z,21.22
2019-05-26T09:21:48.594Z,21.35
2019-05-26T09:24:20.827Z,21.51
2019-05-26T09:26:51.971Z,21.65
2019-05-26T09:29:23.075Z,21.83
2019-05-26T09:31:54.188Z,21.98
2019-05-26T09:34:25.338Z,22.04
2019-05-26T09:36:57.204Z,22.08
2019-05-26T09:39:28.626Z,22.11
2019-05-26T09:41:59.802Z,22.12
2019-05-26T09:44:30.934Z,22.12
2019-05-26T09:47:02.074Z,22.11
2019-05-26T09:49:33.243Z,22.10
2019-05-26T09:52:04.347Z,22.07
2019-05-26T09:54:35.514Z,22.06
2019-05-26T09:57:06.630Z,22.03
2019-05-26T09:59:37.779Z,22.01
2019-05-26T10:02:08.876Z,22.00
2019-05-26T10:04:40.161Z,21.98
2019-05-26T10:07:15.696Z,21.98
2019-05-26T10:09:44.246Z,22.00
2019-05-26T10:12:15.387Z,22.01
2019-05-26T10:14:47.858Z,22.02
2019-05-26T10:17:23.203Z,22.03
2019-05-26T10:19:53.484Z,22.03
2019-05-26T10:22:24.695Z,22.04
2019-05-26T10:24:55.788Z,22.07
2019-05-26T10:27:26.916Z,22.08
2019-05-26T10:29:58.002Z,22.08
2019-05-26T10:32:29.188Z,22.09
2019-05-26T10:35:00.290Z,22.10
2019-05-26T10:37:31.396Z,22.14
2019-05-26T10:40:02.671Z,22.18
2019-05-26T10:42:34.880Z,22.23
2019-05-26T10:45:10.219Z,22.28
2019-05-26T10:47:41.628Z,22.35
2019-05-26T10:50:15.725Z,22.42
2019-05-26T10:52:46.949Z,22.49
2019-05-26T10:55:18.491Z,22.59
2019-05-26T10:57:49.574Z,22.66
2019-05-26T11:00:22.056Z,22.74
2019-05-26T11:02:53.154Z,22.79
2019-05-26T11:05:24.240Z,22.86
2019-05-26T11:07:55.297Z,22.92
2019-05-26T11:10:26.386Z,22.99
2019-05-26T11:12:57.453Z,23.05
2019-05-26T11:15:28.525Z,23.10
2019-05-26T11:18:00.197Z,23.14
2019-05-26T11:20:31.394Z,23.18
2019-05-26T11:23:02.513Z,23.18
2019-05-26T11:25:34.959Z,23.24
2019-05-26T11:28:06.423Z,23.29
2019-05-26T11:30:38.967Z,23.34
2019-05-26T11:33:11.674Z,23.42
2019-05-26T11:35:42.793Z,23.53
2019-05-26T11:38:13.899Z,23.65
2019-05-26T11:40:45.099Z,23.75
2019-05-26T11:43:17.504Z,23.81
2019-05-26T11:45:49.055Z,23.84
2019-05-26T11:48:21.413Z,23.84
2019-05-26T11:50:52.518Z,23.82
2019-05-26T11:53:23.646Z,23.77
2019-05-26T11:55:54.698Z,23.73
2019-05-26T11:58:25.832Z,23.70
2019-05-26T12:00:56.903Z,23.65
2019-05-26T12:03:27.977Z,23.63
2019-05-26T12:05:59.923Z,23.60
2019-05-26T12:08:31.001Z,23.60
2019-05-26T12:11:02.346Z,23.63
2019-05-26T12:13:36.566Z,23.64
2019-05-26T12:16:06.174Z,23.68
2019-05-26T12:18:37.286Z,23.71
2019-05-26T12:21:08.298Z,23.74
2019-05-26T12:23:40.735Z,23.77
2019-05-26T12:26:11.801Z,23.80
2019-05-26T12:28:42.903Z,23.82
2019-05-26T12:31:13.967Z,23.85
2019-05-26T12:33:45.095Z,23.85
2019-05-26T12:36:18.110Z,23.87
2019-05-26T12:38:52.385Z,23.87
2019-05-26T12:41:24.077Z,23.85
2019-05-26T12:43:55.173Z,23.84
2019-05-26T12:46:26.528Z,23.85
2019-05-26T12:48:57.595Z,23.89
2019-05-26T12:51:28.675Z,23.92
2019-05-26T12:54:00.005Z,23.97
2019-05-26T12:56:32.142Z,24.01
2019-05-26T12:59:03.285Z,24.05
2019-05-26T13:01:34.355Z,24.10
2019-05-26T13:04:05.501Z,24.14
2019-05-26T13:06:36.578Z,24.19
2019-05-26T13:09:11.326Z,24.23
2019-05-26T13:11:42.394Z,24.28
2019-05-26T13:14:13.465Z,24.35
2019-05-26T13:16:45.907Z,24.42
2019-05-26T13:19:16.995Z,24.49
2019-05-26T13:21:48.059Z,24.58
2019-05-26T13:24:20.304Z,24.67
2019-05-26T13:26:52.474Z,24.74
2019-05-26T13:29:25.925Z,24.81
2019-05-26T13:31:56.306Z,24.85
2019-05-26T13:34:27.402Z,24.91
2019-05-26T13:36:58.477Z,24.95
2019-05-26T13:39:29.595Z,25.00
2019-05-26T13:42:00.652Z,25.02
2019-05-26T13:44:32.164Z,25.02
2019-05-26T13:47:03.220Z,25.04
2019-05-26T13:49:34.345Z,25.07
2019-05-26T13:52:05.540Z,25.09
2019-05-26T13:54:36.640Z,25.12
2019-05-26T13:57:07.697Z,25.14
2019-05-26T13:59:38.776Z,25.19
2019-05-26T14:02:09.836Z,25.20
2019-05-26T14:04:40.911Z,25.21
2019-05-26T14:07:11.966Z,25.21
2019-05-26T14:09:43.054Z,25.21
2019-05-26T14:12:14.115Z,25.24
2019-05-26T14:14:45.215Z,25.28
2019-05-26T14:17:16.675Z,25.38
2019-05-26T14:19:49.108Z,25.46
2019-05-26T14:22:21.239Z,25.53
2019-05-26T14:24:54.464Z,25.55
2019-05-26T14:27:25.108Z,25.61
2019-05-26T14:29:56.202Z,25.63
2019-05-26T14:32:27.271Z,25.65
2019-05-26T14:34:58.343Z,25.67
2019-05-26T14:37:29.477Z,25.67
2019-05-26T14:40:00.582Z,25.67
2019-05-26T14:42:31.657Z,25.66
2019-05-26T14:45:04.118Z,25.66
2019-05-26T14:47:35.466Z,25.67
2019-05-26T14:50:10.310Z,25.64
2019-05-26T14:52:41.426Z,25.64
2019-05-26T14:55:12.743Z,25.66
2019-05-26T14:57:44.073Z,25.65
2019-05-26T15:00:17.469Z,25.63
2019-05-26T15:02:48.524Z,25.61
2019-05-26T15:05:20.919Z,25.60
2019-05-26T15:07:52.017Z,25.58
2019-05-26T15:10:24.741Z,25.57
2019-05-26T15:12:55.830Z,25.55
2019-05-26T15:15:27.669Z,25.53
2019-05-26T15:18:00.344Z,25.54
2019-05-26T15:20:31.412Z,25.52
2019-05-26T15:23:02.511Z,25.49
2019-05-26T15:25:33.591Z,25.50
2019-05-26T15:28:04.683Z,25.49
2019-05-26T15:30:35.821Z,25.50
2019-05-26T15:33:06.906Z,25.47
2019-05-26T15:35:37.977Z,25.47
2019-05-26T15:38:22.478Z,25.45
2019-05-26T15:40:55.313Z,25.42
2019-05-26T15:43:26.732Z,25.43
2019-05-26T15:45:57.797Z,25.40
2019-05-26T15:48:28.863Z,25.40
2019-05-26T15:51:00.001Z,25.38
2019-05-26T15:53:31.058Z,25.38
2019-05-26T15:56:03.225Z,25.36
2019-05-26T15:58:35.368Z,25.34
2019-05-26T16:01:04.954Z,25.34
2019-05-26T16:03:36.026Z,25.33
2019-05-26T16:06:07.161Z,25.32
2019-05-26T16:08:38.224Z,25.32
2019-05-26T16:11:09.295Z,25.32
2019-05-26T16:13:40.349Z,25.30
2019-05-26T16:16:11.452Z,25.29
2019-05-26T16:18:42.504Z,25.27
2019-05-26T16:21:27.047Z,25.27
2019-05-26T16:23:46.340Z,25.25
2019-05-26T16:26:17.398Z,25.25
2019-05-26T16:28:48.454Z,25.23
2019-05-26T16:31:19.516Z,25.22
2019-05-26T16:33:50.572Z,25.22
2019-05-26T16:36:21.803Z,25.21
2019-05-26T16:38:52.852Z,25.21
2019-05-26T16:41:23.906Z,25.20
2019-05-26T16:43:54.965Z,25.19
2019-05-26T16:46:55.916Z,25.18
2019-05-26T16:49:18.914Z,25.16
2019-05-26T16:51:50.009Z,25.14
2019-05-26T16:54:21.128Z,25.11
2019-05-26T16:56:52.194Z,25.09
2019-05-26T16:59:23.265Z,25.07
2019-05-26T17:01:54.352Z,25.05
2019-05-26T17:04:25.398Z,25.03
2019-05-26T17:06:56.487Z,25.02
2019-05-26T17:09:27.586Z,25.01
2019-05-26T17:11:58.661Z,25.02
2019-05-26T17:14:29.765Z,25.02
2019-05-26T17:17:14.320Z,25.02
2019-05-26T17:19:33.582Z,25.00
2019-05-26T17:22:04.693Z,24.98
2019-05-26T17:24:35.758Z,24.96
2019-05-26T17:27:06.846Z,24.94
2019-05-26T17:29:37.911Z,24.92
2019-05-26T17:32:09.006Z,24.89
2019-05-26T17:34:40.073Z,24.89
2019-05-26T17:37:11.158Z,24.87
2019-05-26T17:39:42.214Z,24.86
2019-05-26T17:42:13.313Z,24.87
2019-05-26T17:44:44.388Z,24.84
2019-05-26T17:47:29.206Z,24.80
2019-05-26T17:49:48.256Z,24.81
2019-05-26T17:52:19.302Z,24.77
2019-05-26T17:54:50.407Z,24.76
2019-05-26T17:57:22.519Z,24.72
2019-05-26T17:59:53.613Z,24.71
2019-05-26T18:02:24.686Z,24.69
2019-05-26T18:04:55.761Z,24.67
2019-05-26T18:07:26.844Z,24.65
2019-05-26T18:09:57.953Z,24.62
2019-05-26T18:12:29.063Z,24.59
2019-05-26T18:15:00.166Z,24.57
2019-05-26T18:17:45.864Z,24.55
2019-05-26T18:20:06.195Z,24.52
2019-05-26T18:22:37.428Z,24.50
2019-05-26T18:25:09.317Z,24.47
2019-05-26T18:27:40.414Z,24.45
2019-05-26T18:30:11.765Z,24.43
2019-05-26T18:32:42.828Z,24.42
2019-05-26T18:35:14.046Z,24.41
2019-05-26T18:37:45.141Z,24.39
2019-05-26T18:40:17.977Z,24.37
2019-05-26T18:42:49.048Z,24.36
2019-05-26T18:45:20.150Z,24.35
2019-05-26T18:48:02.500Z,24.33
2019-05-26T18:50:24.092Z,24.32
2019-05-26T18:52:55.157Z,24.30
2019-05-26T18:55:26.297Z,24.29
2019-05-26T18:57:57.398Z,24.28
2019-05-26T19:00:30.873Z,24.28
2019-05-26T19:03:01.336Z,24.27
2019-05-26T19:05:36.036Z,24.25
2019-05-26T19:08:05.243Z,24.23
2019-05-26T19:10:36.318Z,24.22
2019-05-26T19:13:10.606Z,24.20
2019-05-26T19:15:40.184Z,24.19
2019-05-26T19:18:20.068Z,24.18
2019-05-26T19:20:44.145Z,24.17
2019-05-26T19:23:15.213Z,24.15
2019-05-26T19:25:46.344Z,24.14
2019-05-26T19:28:17.410Z,24.13
2019-05-26T19:30:48.488Z,24.12
2019-05-26T19:33:21.086Z,24.10
2019-05-26T19:35:52.176Z,24.10
2019-05-26T19:38:23.248Z,24.08
2019-05-26T19:40:54.323Z,24.08
2019-05-26T19:43:25.389Z,24.05
2019-05-26T19:45:56.595Z,24.06
2019-05-26T19:48:36.653Z,24.04
2019-05-26T19:51:00.452Z,24.02
2019-05-26T19:53:31.517Z,24.02
2019-05-26T19:56:02.602Z,24.01
2019-05-26T19:58:33.691Z,24.00
2019-05-26T20:01:04.742Z,24.00
2019-05-26T20:03:35.806Z,23.97
2019-05-26T20:06:06.879Z,23.97
2019-05-26T20:08:37.955Z,23.96
2019-05-26T20:11:09.083Z,23.95
2019-05-26T20:13:40.135Z,23.94
2019-05-26T20:16:11.260Z,23.93
2019-05-26T20:18:42.312Z,23.92
2019-05-26T20:21:13.383Z,23.91
2019-05-26T20:23:44.450Z,23.90
2019-05-26T20:26:15.510Z,23.90
2019-05-26T20:28:46.572Z,23.87
2019-05-26T20:31:17.618Z,23.88
2019-05-26T20:33:48.686Z,23.86
2019-05-26T20:36:19.742Z,23.87
2019-05-26T20:38:50.806Z,23.85
2019-05-26T20:41:21.885Z,23.85
2019-05-26T20:43:52.943Z,23.84
2019-05-26T20:46:24.040Z,23.81
2019-05-26T20:48:55.102Z,23.81
2019-05-26T20:51:26.192Z,23.81
2019-05-26T20:53:57.433Z,23.79
2019-05-26T20:56:28.505Z,23.79
2019-05-26T20:58:59.575Z,23.78
2019-05-26T21:01:30.664Z,23.78
2019-05-26T21:04:01.792Z,23.76
2019-05-26T21:06:32.864Z,23.77
2019-05-26T21:09:05.569Z,23.76
2019-05-26T21:11:36.635Z,23.74
2019-05-26T21:14:07.703Z,23.75
2019-05-26T21:16:38.808Z,23.73
2019-05-26T21:19:09.900Z,23.73
2019-05-26T21:21:40.958Z,23.71
2019-05-26T21:24:12.055Z,23.69
2019-05-26T21:26:43.142Z,23.68
2019-05-26T21:29:14.347Z,23.67
2019-05-26T21:31:45.515Z,23.66
2019-05-26T21:34:16.595Z,23.65
2019-05-26T21:36:47.671Z,23.64
2019-05-26T21:39:18.740Z,23.63
2019-05-26T21:41:49.838Z,23.62
2019-05-26T21:44:20.930Z,23.62
2019-05-26T21:46:51.988Z,23.61
2019-05-26T21:49:23.089Z,23.61
2019-05-26T21:51:54.167Z,23.60
2019-05-26T21:54:25.241Z,23.59
2019-05-26T21:56:56.315Z,23.59
2019-05-26T21:59:27.444Z,23.58
2019-05-26T22:01:58.529Z,23.58
2019-05-26T22:04:29.606Z,23.55
2019-05-26T22:09:30.479Z,23.53
2019-05-26T22:12:01.907Z,23.49
2019-05-26T22:14:32.982Z,23.47
2019-05-26T22:17:04.124Z,23.46
2019-05-26T22:19:35.198Z,23.44
2019-05-26T22:22:07.990Z,23.44
2019-05-26T22:24:39.068Z,23.43
2019-05-26T22:27:10.135Z,23.41
2019-05-26T22:29:41.216Z,23.40
2019-05-26T22:32:12.287Z,23.39
2019-05-26T22:34:43.354Z,23.39
2019-05-26T22:37:14.467Z,23.37
2019-05-26T22:39:45.564Z,23.36
2019-05-26T22:42:16.640Z,23.35
2019-05-26T22:44:47.756Z,23.34
2019-05-26T22:47:18.825Z,23.33
2019-05-26T22:49:49.922Z,23.33
2019-05-26T22:52:21.000Z,23.31
2019-05-26T22:54:52.095Z,23.31
2019-05-26T22:57:23.166Z,23.31
2019-05-26T22:59:54.280Z,23.30
2019-05-26T23:02:25.351Z,23.29
2019-05-26T23:04:56.457Z,23.28
2019-05-26T23:07:27.526Z,23.27
2019-05-26T23:09:58.613Z,23.27
2019-05-26T23:12:29.686Z,23.26
2019-05-26T23:15:00.793Z,23.27
2019-05-26T23:17:31.871Z,23.26
2019-05-26T23:20:02.958Z,23.26
2019-05-26T23:22:34.043Z,23.24
2019-05-26T23:25:08.167Z,23.24
2019-05-26T23:27:39.250Z,23.22
2019-05-26T23:30:11.413Z,23.19
2019-05-26T23:32:42.507Z,23.18
2019-05-26T23:35:13.857Z,23.18
2019-05-26T23:37:44.927Z,23.17
2019-05-26T23:40:16.091Z,23.16
2019-05-26T23:42:47.184Z,23.16
2019-05-26T23:45:18.252Z,23.15
2019-05-26T23:47:49.341Z,23.15
2019-05-26T23:50:20.413Z,23.13
2019-05-26T23:52:51.483Z,23.14
2019-05-26T23:55:22.552Z,23.12
2019-05-26T23:57:53.626Z,23.12
