createdAt,value
2023-04-01T02:07:17.530Z,92656.81
2023-04-01T02:10:23.748Z,92673.84
2023-04-01T02:13:36.290Z,92680.78
2023-04-01T02:16:42.998Z,92690.88
2023-04-01T02:19:59.954Z,92700.91
2023-04-01T02:23:04.245Z,92704.25
2023-04-01T02:26:09.805Z,92710.13
2023-04-01T02:29:14.349Z,92708.31
2023-04-01T02:32:21.951Z,92727.22
2023-04-01T02:35:25.936Z,92736.38
2023-04-01T02:38:29.298Z,92728.03
2023-04-01T02:41:32.559Z,92724.84
2023-04-01T02:44:35.890Z,92726.16
2023-04-01T02:47:39.167Z,92723.63
2023-04-01T02:50:43.364Z,92726.22
2023-04-01T02:53:46.680Z,92726.31
2023-04-01T02:56:50.041Z,92706.03
2023-04-01T02:59:53.629Z,92691.09
2023-04-01T03:02:58.054Z,92686.47
2023-04-01T03:06:10.386Z,92684.50
2023-04-01T03:09:13.562Z,92690.28
2023-04-01T03:12:17.154Z,92688.28
2023-04-01T03:15:26.740Z,92691.59
2023-04-01T03:18:31.277Z,92691.06
2023-04-01T03:21:34.649Z,92689.88
2023-04-01T03:24:37.853Z,92690.88
2023-04-01T03:27:41.184Z,92686.19
2023-04-01T03:30:45.623Z,92694.81
2023-04-01T03:33:49.176Z,92694.28
2023-04-01T03:36:54.106Z,92694.16
2023-04-01T03:39:57.255Z,92697.66
2023-04-01T03:43:00.509Z,92688.91
2023-04-01T03:46:03.882Z,92686.84
2023-04-01T03:49:13.534Z,92682.63
2023-04-01T03:52:16.706Z,92687.34
2023-04-01T03:55:19.971Z,92681.66
2023-04-01T03:58:23.828Z,92681.66
2023-04-01T04:01:28.496Z,92667.31
2023-04-01T04:04:32.820Z,92687.50
2023-04-01T04:07:37.159Z,92685.84
2023-04-01T04:10:44.608Z,92685.44
2023-04-01T04:13:49.498Z,92682.97
2023-04-01T04:16:52.385Z,92679.81
2023-04-01T04:19:55.657Z,92686.34
2023-04-01T04:22:58.904Z,92704.50
2023-04-01T04:26:07.837Z,92703.81
2023-04-01T04:29:11.788Z,92697.94
2023-04-01T04:32:15.170Z,92710.22
2023-04-01T04:35:18.399Z,92711.41
2023-04-01T04:38:22.520Z,92721.84
2023-04-01T04:41:27.361Z,92721.84
2023-04-01T04:44:30.554Z,92708.19
2023-04-01T04:47:34.497Z,92706.19
2023-04-01T04:50:37.755Z,92703.63
2023-04-01T04:53:41.126Z,92711.59
2023-04-01T04:56:44.506Z,92715.53
2023-04-01T04:59:47.886Z,92712.91
2023-04-01T05:02:59.316Z,92711.59
2023-04-01T05:06:02.607Z,92705.78
2023-04-01T05:09:06.412Z,92703.75
2023-04-01T05:12:09.720Z,92714.16
2023-04-01T05:15:31.723Z,92711.41
2023-04-01T05:18:35.164Z,92712.50
2023-04-01T05:21:38.403Z,92718.28
2023-04-01T05:24:41.647Z,92722.28
2023-04-01T05:27:45.292Z,92717.53
2023-04-01T05:30:48.604Z,92738.13
2023-04-01T05:34:03.198Z,92736.06
2023-04-01T05:37:06.660Z,92739.41
2023-04-01T05:40:10.691Z,92733.53
2023-04-01T05:43:13.897Z,92737.34
2023-04-01T05:46:18.861Z,92736.63
2023-04-01T05:49:29.172Z,92748.88
2023-04-01T05:52:32.438Z,92744.16
2023-04-01T05:55:37.927Z,92738.88
2023-04-01T05:58:42.001Z,92738.81
2023-04-01T06:01:45.928Z,92741.97
2023-04-01T06:04:49.620Z,92743.88
2023-04-01T06:08:19.832Z,92740.59
2023-04-01T06:11:46.314Z,92746.50
2023-04-01T06:15:11.524Z,92741.66
2023-04-01T06:18:23.940Z,92753.72
2023-04-01T06:21:48.339Z,92756.00
2023-04-01T06:25:09.846Z,92752.22
2023-04-01T06:28:18.892Z,92758.88
2023-04-01T06:31:56.806Z,92767.50
2023-04-01T06:35:12.520Z,92768.34
2023-04-01T06:38:41.298Z,92763.91
2023-04-01T06:42:14.688Z,92750.81
2023-04-01T06:45:49.076Z,92757.19
2023-04-01T06:49:35.974Z,92773.25
2023-04-01T06:53:08.994Z,92758.91
2023-04-01T06:56:31.645Z,92763.75
2023-04-01T06:59:39.828Z,92756.81
2023-04-01T07:02:55.332Z,92757.38
2023-04-01T07:06:04.656Z,92756.91
2023-04-01T07:09:16.649Z,92767.34
2023-04-01T07:12:56.811Z,92772.59
2023-04-01T07:16:29.205Z,92788.25
2023-04-01T07:20:16.459Z,92766.06
2023-04-01T07:23:31.312Z,92767.88
2023-04-01T07:27:11.483Z,92774.03
2023-04-01T07:30:18.768Z,92773.94
2023-04-01T07:33:37.896Z,92774.00
2023-04-01T07:37:10.609Z,92777.31
2023-04-01T07:40:27.840Z,92772.81
2023-04-01T07:43:49.592Z,92782.09
2023-04-01T07:47:12.242Z,92785.91
2023-04-01T07:50:31.843Z,92784.00
2023-04-01T07:53:37.925Z,92786.50
2023-04-01T07:56:49.607Z,92796.88
2023-04-01T08:00:08.944Z,92793.41
2023-04-01T08:03:32.810Z,92789.56
2023-04-01T08:06:47.558Z,92789.59
2023-04-01T08:10:16.063Z,92788.38
2023-04-01T08:13:49.604Z,92794.28
2023-04-01T08:17:43.203Z,92787.69
2023-04-01T08:21:05.599Z,92789.59
2023-04-01T08:24:21.424Z,92783.56
2023-04-01T08:28:07.435Z,92793.94
2023-04-01T08:31:17.246Z,92792.38
2023-04-01T08:34:29.288Z,92798.06
2023-04-01T08:37:38.737Z,92799.94
2023-04-01T08:41:01.141Z,92795.25
2023-04-01T08:44:54.698Z,92808.81
2023-04-01T08:48:17.100Z,92820.53
2023-04-01T08:51:29.320Z,92828.38
2023-04-01T08:54:40.156Z,92830.84
2023-04-01T08:57:58.517Z,92824.25
2023-04-01T09:01:49.868Z,92839.09
2023-04-01T09:05:38.176Z,92825.84
2023-04-01T09:09:20.151Z,92829.91
2023-04-01T09:12:47.570Z,92832.50
2023-04-01T09:15:53.819Z,92831.84
2023-04-01T09:19:31.412Z,92818.16
2023-04-01T09:22:53.519Z,92829.19
2023-04-01T09:26:05.441Z,92822.59
2023-04-01T09:29:49.377Z,92824.50
2023-04-01T09:33:16.171Z,92816.56
2023-04-01T09:36:52.310Z,92824.13
2023-04-01T09:40:21.657Z,92818.94
2023-04-01T09:44:11.457Z,92837.19
2023-04-01T09:48:01.749Z,92831.34
2023-04-01T09:51:55.325Z,92833.28
2023-04-01T09:55:35.687Z,92831.34
2023-04-01T09:58:53.329Z,92844.84
2023-04-01T10:02:51.432Z,92850.63
2023-04-01T10:06:16.397Z,92849.22
2023-04-01T10:09:35.530Z,92855.03
2023-04-01T10:13:14.618Z,92852.28
2023-04-01T10:16:52.758Z,92854.88
2023-04-01T10:20:10.642Z,92854.16
2023-04-01T10:23:44.982Z,92855.28
2023-04-01T10:27:23.084Z,92867.56
2023-04-01T10:30:55.019Z,92875.88
2023-04-01T10:34:58.919Z,92875.13
2023-04-01T10:38:46.043Z,92873.63
2023-04-01T10:42:42.978Z,92884.66
2023-04-01T10:46:35.378Z,92893.03
2023-04-01T10:50:37.288Z,92910.41
2023-04-01T10:54:13.738Z,92919.38
2023-04-01T10:58:00.963Z,92936.78
2023-04-01T11:02:09.982Z,92943.72
2023-04-01T11:05:52.596Z,92951.41
2023-04-01T11:09:16.087Z,92948.53
2023-04-01T11:12:31.266Z,92945.81
2023-04-01T11:15:56.691Z,92949.53
2023-04-01T11:19:35.822Z,92948.19
2023-04-01T11:22:59.788Z,92965.56
2023-04-01T11:26:43.244Z,92960.91
2023-04-01T11:30:43.310Z,92959.44
2023-04-01T11:33:59.076Z,92963.59
2023-04-01T11:37:23.686Z,92960.88
2023-04-01T11:41:24.914Z,92960.78
2023-04-01T11:45:20.037Z,92956.56
2023-04-01T11:48:28.910Z,92952.69
2023-04-01T11:51:38.468Z,92954.00
2023-04-01T11:55:08.765Z,92944.88
2023-04-01T11:58:41.928Z,92951.16
2023-04-01T12:02:01.497Z,92954.97
2023-04-01T12:05:16.950Z,92955.06
2023-04-01T12:08:50.630Z,92978.84
2023-04-01T12:12:13.963Z,92971.03
2023-04-01T12:15:39.266Z,92968.91
2023-04-01T12:18:54.087Z,92973.44
2023-04-01T12:22:09.207Z,92973.31
2023-04-01T12:25:24.632Z,92983.53
2023-04-01T12:28:44.381Z,92985.31
2023-04-01T12:32:02.530Z,92974.06
2023-04-01T12:35:19.090Z,92980.94
2023-04-01T12:39:07.778Z,92975.47
2023-04-01T12:42:27.180Z,92985.69
2023-04-01T12:45:33.217Z,93004.94
2023-04-01T12:48:36.573Z,93010.22
2023-04-01T12:51:39.901Z,93015.25
2023-04-01T12:55:01.248Z,93012.69
2023-04-01T12:58:22.800Z,93031.50
2023-04-01T13:01:37.894Z,93025.72
2023-04-01T13:04:41.867Z,93027.03
2023-04-01T13:07:58.062Z,93029.13
2023-04-01T13:11:33.814Z,93047.91
2023-04-01T13:14:36.989Z,93054.56
2023-04-01T13:17:55.011Z,93055.25
2023-04-01T13:21:01.461Z,93069.31
2023-04-01T13:24:19.376Z,93058.97
2023-04-01T13:27:46.944Z,93072.59
2023-04-01T13:30:56.810Z,93075.00
2023-04-01T13:34:17.171Z,93090.38
2023-04-01T13:37:37.485Z,93079.97
2023-04-01T13:41:03.833Z,93095.38
2023-04-01T13:44:19.571Z,93092.09
2023-04-01T13:48:10.741Z,93103.59
2023-04-01T13:51:26.176Z,93108.06
2023-04-01T13:55:09.059Z,93113.06
2023-04-01T13:58:40.291Z,93108.66
2023-04-01T14:02:02.310Z,93105.13
2023-04-01T14:05:32.457Z,93107.69
2023-04-01T14:09:03.309Z,93103.78
2023-04-01T14:12:11.069Z,93097.16
2023-04-01T14:15:42.153Z,93088.69
2023-04-01T14:18:58.571Z,93091.13
2023-04-01T14:22:15.689Z,93122.06
2023-04-01T14:25:47.834Z,93123.25
2023-04-01T14:28:59.961Z,93123.06
2023-04-01T14:32:26.151Z,93120.56
2023-04-01T14:36:04.556Z,93123.72
2023-04-01T14:39:36.875Z,93133.13
2023-04-01T14:42:58.898Z,93127.09
2023-04-01T14:46:16.916Z,93136.97
2023-04-01T14:49:24.059Z,93138.69
2023-04-01T14:52:36.046Z,93142.66
2023-04-01T14:55:42.056Z,93147.56
2023-04-01T14:58:59.064Z,93155.81
2023-04-01T15:02:20.618Z,93156.88
2023-04-01T15:05:42.807Z,93162.63
2023-04-01T15:09:23.677Z,93164.03
2023-04-01T15:12:51.148Z,93175.38
2023-04-01T15:16:44.793Z,93180.97
2023-04-01T15:20:19.941Z,93183.91
2023-04-01T15:23:57.096Z,93168.88
2023-04-01T15:27:23.850Z,93170.13
2023-04-01T15:31:15.370Z,93167.41
2023-04-01T15:34:52.467Z,93157.09
2023-04-01T15:38:13.388Z,93172.88
2023-04-01T15:41:49.830Z,93174.50
2023-04-01T15:45:15.526Z,93184.66
2023-04-01T15:48:47.828Z,93183.72
2023-04-01T15:52:39.712Z,93192.47
2023-04-01T15:55:53.306Z,93201.53
2023-04-01T15:59:22.744Z,93203.13
2023-04-01T16:02:58.406Z,93204.97
2023-04-01T16:06:52.419Z,93213.97
2023-04-01T16:10:09.375Z,93220.31
2023-04-01T16:14:08.036Z,93226.84
2023-04-01T16:17:34.635Z,93226.69
2023-04-01T16:20:59.833Z,93237.59
2023-04-01T16:24:27.546Z,93241.94
2023-04-01T16:28:03.143Z,93246.31
2023-04-01T16:31:21.857Z,93255.25
2023-04-01T16:35:07.308Z,93259.31
2023-04-01T16:38:41.466Z,93257.16
2023-04-01T16:42:23.558Z,93265.97
2023-04-01T16:45:37.829Z,93274.13
2023-04-01T16:49:17.373Z,93264.78
2023-04-01T16:52:51.007Z,93261.09
2023-04-01T16:56:07.899Z,93270.13
2023-04-01T16:59:38.544Z,93278.03
2023-04-01T17:03:11.486Z,93272.38
2023-04-01T17:06:43.494Z,93276.19
2023-04-01T17:10:07.672Z,93282.81
2023-04-01T17:13:40.845Z,93278.41
2023-04-01T17:17:30.639Z,93284.22
2023-04-01T17:20:50.769Z,93276.84
2023-04-01T17:24:36.068Z,93288.78
2023-04-01T17:27:56.200Z,93287.56
2023-04-01T17:31:14.830Z,93280.41
2023-04-01T17:34:25.598Z,93280.25
2023-04-01T17:37:53.258Z,93286.22
2023-04-01T17:41:20.402Z,93277.56
2023-04-01T17:44:32.573Z,93290.13
2023-04-01T17:47:59.971Z,93288.81
2023-04-01T17:51:38.500Z,93291.81
2023-04-01T17:54:50.997Z,93296.28
2023-04-01T17:58:36.164Z,93297.63
2023-04-01T18:02:22.346Z,93291.13
2023-04-01T18:05:52.987Z,93290.09
2023-04-01T18:09:19.336Z,93282.69
2023-04-01T18:13:13.544Z,93282.72
2023-04-01T18:16:34.303Z,93279.91
2023-04-01T18:20:22.364Z,93283.03
2023-04-01T18:23:30.990Z,93279.97
2023-04-01T18:26:39.057Z,93276.16
2023-04-01T18:30:08.234Z,93265.69
2023-04-01T18:34:06.632Z,93253.50
2023-04-01T18:37:30.409Z,93257.72
2023-04-01T18:40:57.280Z,93256.56
2023-04-01T18:44:17.267Z,93236.84
2023-04-01T18:48:04.465Z,93242.88
2023-04-01T18:51:46.735Z,93245.59
2023-04-01T18:54:54.825Z,93260.09
2023-04-01T18:58:29.555Z,93265.81
2023-04-01T19:02:18.999Z,93270.19
2023-04-01T19:05:51.098Z,93281.91
2023-04-01T19:08:57.233Z,93276.31
2023-04-01T19:12:32.366Z,93278.22
2023-04-01T19:16:02.934Z,93289.25
2023-04-01T19:19:49.727Z,93292.00
2023-04-01T19:23:18.732Z,93296.41
2023-04-01T19:26:31.891Z,93295.84
2023-04-01T19:30:08.582Z,93295.56
2023-04-01T19:33:53.204Z,93288.25
2023-04-01T19:37:19.123Z,93291.88
2023-04-01T19:40:48.571Z,93292.28
2023-04-01T19:44:31.189Z,93292.63
2023-04-01T19:47:59.838Z,93294.22
2023-04-01T19:51:32.850Z,93293.97
2023-04-01T19:54:51.841Z,93292.63
2023-04-01T19:58:11.591Z,93286.53
2023-04-01T20:01:59.419Z,93300.66
2023-04-01T20:05:39.074Z,93305.13
2023-04-01T20:08:48.670Z,93300.34
2023-04-01T20:12:22.981Z,93289.41
2023-04-01T20:15:40.071Z,93302.81
2023-04-01T20:19:02.733Z,93304.72
2023-04-01T20:22:31.076Z,93313.97
2023-04-01T20:25:49.513Z,93313.50
2023-04-01T20:29:11.694Z,93317.78
2023-04-01T20:32:34.761Z,93329.19
2023-04-01T20:35:53.278Z,93317.38
2023-04-01T20:39:37.700Z,93310.34
2023-04-01T20:43:06.524Z,93309.09
2023-04-01T20:46:12.313Z,93303.28
2023-04-01T20:49:30.501Z,93310.03
2023-04-01T20:53:06.564Z,93309.16
2023-04-01T20:56:32.681Z,93307.63
2023-04-01T21:00:03.452Z,93285.97
2023-04-01T21:03:46.746Z,93289.94
2023-04-01T21:07:35.767Z,93302.97
2023-04-01T21:11:26.100Z,93307.44
2023-04-01T21:15:01.613Z,93322.00
2023-04-01T21:18:44.932Z,93314.00
2023-04-01T21:22:15.116Z,93316.56
2023-04-01T21:25:44.217Z,93319.03
2023-04-01T21:29:06.064Z,93327.06
2023-04-01T21:32:54.466Z,93329.53
2023-04-01T21:36:11.603Z,93335.81
2023-04-01T21:39:26.247Z,93320.22
2023-04-01T21:43:02.068Z,93327.72
2023-04-01T21:46:44.052Z,93338.75
2023-04-01T21:50:26.469Z,93344.59
2023-04-01T21:54:03.605Z,93347.22
2023-04-01T21:57:11.514Z,93348.25
2023-04-01T22:00:38.074Z,93372.78
2023-04-01T22:04:02.269Z,93384.19
2023-04-01T22:07:25.282Z,93400.25
2023-04-01T22:11:20.025Z,93398.34
2023-04-01T22:14:28.974Z,93416.97
2023-04-01T22:17:47.799Z,93397.78
2023-04-01T22:21:15.343Z,93399.31
2023-04-01T22:24:33.568Z,93412.00
2023-04-01T22:28:03.667Z,93423.94
2023-04-01T22:31:26.305Z,93441.25
2023-04-01T22:35:00.564Z,93433.06
2023-04-01T22:38:28.903Z,93433.53
2023-04-01T22:41:53.074Z,93432.97
2023-04-01T22:45:16.505Z,93433.53
2023-04-01T22:48:40.954Z,93423.81
2023-04-01T22:51:54.334Z,93418.50
2023-04-01T22:55:07.248Z,93411.81
2023-04-01T22:58:28.249Z,93409.03
2023-04-01T23:01:47.051Z,93403.81
2023-04-01T23:05:18.872Z,93385.69
2023-04-01T23:08:54.033Z,93373.13
2023-04-01T23:12:07.658Z,93378.47
2023-04-01T23:15:20.356Z,93378.69
2023-04-01T23:18:38.581Z,93381.69
2023-04-01T23:22:00.413Z,93384.94
2023-04-01T23:25:46.478Z,93396.50
2023-04-01T23:29:01.039Z,93378.31
2023-04-01T23:32:15.267Z,93394.06
2023-04-01T23:35:18.940Z,93405.91
2023-04-01T23:38:28.029Z,93391.50
2023-04-01T23:41:33.645Z,93389.59
2023-04-01T23:44:38.148Z,93403.50
2023-04-01T23:47:42.851Z,93406.72
2023-04-01T23:50:46.161Z,93385.97
2023-04-01T23:53:57.916Z,93379.41
2023-04-01T23:57:06.324Z,93367.53
