createdAt,value
2018-04-01T00:00:43.446Z,10.97
2018-04-01T00:01:53.236Z,10.97
2018-04-01T00:03:03.314Z,10.98
2018-04-01T00:04:13.111Z,10.97
2018-04-01T00:05:23.183Z,10.92
2018-04-01T00:06:32.744Z,10.85
2018-04-01T00:07:42.816Z,10.85
2018-04-01T00:08:52.888Z,10.88
2018-04-01T00:10:02.950Z,10.91
2018-04-01T00:11:12.233Z,10.79
2018-04-01T00:12:22.292Z,10.76
2018-04-01T00:13:31.616Z,10.7
2018-04-01T00:14:41.158Z,10.84
2018-04-01T00:15:51.024Z,10.77
2018-04-01T00:17:01.098Z,10.79
2018-04-01T00:18:11.215Z,10.69
2018-04-01T00:19:21.264Z,10.63
2018-04-01T00:20:31.063Z,10.69
2018-04-01T00:21:41.145Z,10.72
2018-04-01T00:22:50.956Z,10.59
2018-04-01T00:24:00.551Z,10.73
2018-04-01T00:25:10.618Z,10.66
2018-04-01T00:26:20.674Z,10.65
2018-04-01T00:27:30.472Z,10.59
2018-04-01T00:28:40.525Z,10.55
2018-04-01T00:29:49.801Z,10.63
2018-04-01T00:30:59.346Z,10.49
2018-04-01T00:32:09.427Z,10.58
2018-04-01T00:33:18.965Z,10.54
2018-04-01T00:34:28.512Z,10.49
2018-04-01T00:35:38.322Z,10.61
2018-04-01T00:36:48.396Z,10.65
2018-04-01T00:37:58.467Z,10.57
2018-04-01T00:39:07.989Z,10.69
2018-04-01T00:40:17.810Z,10.61
2018-04-01T00:41:27.596Z,10.65
2018-04-01T00:42:37.654Z,10.52
2018-04-01T00:43:47.463Z,10.52
2018-04-01T00:44:57.543Z,10.52
2018-04-01T00:46:07.338Z,10.54
2018-04-01T00:47:17.419Z,10.44
2018-04-01T00:48:27.493Z,10.49
2018-04-01T00:49:37.554Z,10.42
2018-04-01T00:50:47.353Z,10.44
2018-04-01T00:51:57.143Z,10.44
2018-04-01T00:53:07.209Z,10.38
2018-04-01T00:54:16.806Z,10.55
2018-04-01T00:55:26.895Z,10.41
2018-04-01T00:56:36.965Z,10.54
2018-04-01T00:57:47.016Z,10.47
2018-04-01T00:58:56.560Z,10.41
2018-04-01T01:00:06.415Z,10.42
2018-04-01T01:01:16.212Z,10.38
2018-04-01T01:02:26.279Z,10.36
2018-04-01T01:03:36.089Z,10.38
2018-04-01T01:04:46.149Z,10.32
2018-04-01T01:05:56.266Z,10.32
2018-04-01T01:07:06.335Z,10.33
2018-04-01T01:08:16.402Z,10.29
2018-04-01T01:09:26.206Z,10.26
2018-04-01T01:10:36.288Z,10.36
2018-04-01T01:11:46.366Z,10.38
2018-04-01T01:12:56.456Z,10.39
2018-04-01T01:14:06.268Z,10.39
2018-04-01T01:15:15.818Z,10.36
2018-04-01T01:16:25.341Z,10.25
2018-04-01T01:17:35.121Z,10.23
2018-04-01T01:18:45.188Z,10.26
2018-04-01T01:19:54.709Z,10.31
2018-04-01T01:21:04.235Z,10.29
2018-04-01T01:22:14.059Z,10.32
2018-04-01T01:23:23.868Z,10.26
2018-04-01T01:24:33.949Z,10.18
2018-04-01T01:25:43.221Z,10.14
2018-04-01T01:26:53.306Z,10.31
2018-04-01T01:28:03.384Z,10.28
2018-04-01T01:29:13.470Z,10.32
2018-04-01T01:30:23.282Z,10.28
2018-04-01T01:31:33.344Z,10.26
2018-04-01T01:32:43.395Z,10.23
2018-04-01T01:33:53.465Z,10.25
2018-04-01T01:35:03.524Z,10.25
2018-04-01T01:36:13.344Z,10.32
2018-04-01T01:37:23.396Z,10.28
2018-04-01T01:38:33.199Z,10.28
2018-04-01T01:39:42.993Z,10.31
2018-04-01T01:40:52.791Z,10.17
2018-04-01T01:42:02.868Z,10.26
2018-04-01T01:43:12.934Z,10.25
2018-04-01T01:44:23.017Z,10.25
2018-04-01T01:45:33.117Z,10.23
2018-04-01T01:46:43.175Z,10.17
2018-04-01T01:47:53.275Z,10.26
2018-04-01T01:49:03.085Z,10.25
2018-04-01T01:50:13.156Z,10.21
2018-04-01T01:51:23.221Z,10.26
2018-04-01T01:52:33.330Z,10.25
2018-04-01T01:53:42.606Z,10.23
2018-04-01T01:54:52.662Z,10.23
2018-04-01T01:56:02.490Z,10.23
2018-04-01T01:57:12.820Z,10.26
2018-04-01T01:58:22.355Z,10.33
2018-04-01T01:59:32.438Z,10.29
2018-04-01T02:00:41.975Z,10.29
2018-04-01T02:01:52.072Z,10.31
2018-04-01T02:03:02.151Z,10.28
2018-04-01T02:04:12.222Z,10.32
2018-04-01T02:05:22.293Z,10.23
2018-04-01T02:06:32.100Z,10.23
2018-04-01T02:07:41.888Z,10.38
2018-04-01T02:08:51.953Z,10.25
2018-04-01T02:10:01.806Z,10.35
2018-04-01T02:11:11.873Z,10.35
2018-04-01T02:12:21.426Z,10.36
2018-04-01T02:13:31.482Z,10.42
2018-04-01T02:14:41.286Z,10.46
2018-04-01T02:15:51.355Z,10.39
2018-04-01T02:17:01.400Z,10.47
2018-04-01T02:18:11.462Z,10.47
2018-04-01T02:19:21.546Z,10.49
2018-04-01T02:20:31.691Z,10.55
2018-04-01T02:21:41.487Z,10.51
2018-04-01T02:22:51.283Z,10.58
2018-04-01T02:24:01.405Z,10.52
2018-04-01T02:25:11.492Z,10.51
2018-04-01T02:26:21.590Z,10.54
2018-04-01T02:27:31.497Z,10.51
2018-04-01T02:28:41.320Z,10.57
2018-04-01T02:29:51.444Z,10.63
2018-04-01T02:31:01.507Z,10.58
2018-04-01T02:32:11.327Z,10.58
2018-04-01T02:33:21.390Z,10.69
2018-04-01T02:34:31.517Z,10.7
2018-04-01T02:35:41.388Z,10.66
2018-04-01T02:36:51.459Z,10.67
2018-04-01T02:38:01.543Z,10.66
2018-04-01T02:39:11.629Z,10.67
2018-04-01T02:40:21.698Z,10.67
2018-04-01T02:41:31.776Z,10.69
2018-04-01T02:42:41.864Z,10.7
2018-04-01T02:43:51.672Z,10.66
2018-04-01T02:45:01.728Z,10.75
2018-04-01T02:46:11.529Z,10.69
2018-04-01T02:47:21.357Z,10.75
2018-04-01T02:48:31.192Z,10.73
2018-04-01T02:49:41.269Z,10.75
2018-04-01T02:50:51.089Z,10.75
2018-04-01T02:52:00.930Z,10.83
2018-04-01T02:53:10.476Z,10.83
2018-04-01T02:54:20.568Z,10.77
2018-04-01T02:55:30.468Z,10.85
2018-04-01T02:56:40.028Z,10.76
2018-04-01T02:57:49.841Z,10.9
2018-04-01T02:58:59.684Z,10.8
2018-04-01T03:00:09.532Z,10.88
2018-04-01T03:01:19.342Z,10.79
2018-04-01T03:02:29.162Z,10.88
2018-04-01T03:03:38.967Z,10.79
2018-04-01T03:35:05.147Z,8.69
2018-04-01T03:36:15.208Z,8.65
2018-04-01T03:37:25.263Z,8.72
2018-04-01T03:38:35.044Z,8.74
2018-04-01T03:39:44.831Z,8.86
2018-04-01T03:40:54.672Z,8.9
2018-04-01T03:42:04.452Z,9.03
2018-04-01T03:43:14.002Z,9.14
2018-04-01T03:44:23.801Z,9.26
2018-04-01T03:45:33.857Z,9.35
2018-04-01T03:46:43.671Z,9.44
2018-04-01T03:47:53.462Z,9.59
2018-04-01T03:49:03.529Z,9.66
2018-04-01T03:50:13.592Z,9.75
2018-04-01T03:51:23.672Z,9.82
2018-04-01T03:52:33.866Z,9.98
2018-04-01T03:53:43.921Z,9.98
2018-04-01T03:54:53.988Z,9.99
2018-04-01T03:56:03.530Z,10.15
2018-04-01T03:57:13.599Z,10.2
2018-04-01T03:58:23.153Z,10.23
2018-04-01T03:59:32.430Z,10.26
2018-04-01T04:00:41.965Z,10.31
2018-04-01T04:01:52.028Z,10.36
2018-04-01T04:03:01.573Z,10.39
2018-04-01T04:04:11.678Z,10.44
2018-04-01T04:05:21.210Z,10.39
2018-04-01T04:06:31.264Z,10.46
2018-04-01T04:07:41.071Z,10.51
2018-04-01T04:08:50.616Z,10.57
2018-04-01T04:10:00.412Z,10.52
2018-04-01T04:11:10.201Z,10.54
2018-04-01T04:12:20.261Z,10.57
2018-04-01T04:13:30.059Z,10.52
2018-04-01T04:14:40.122Z,10.49
2018-04-01T04:15:49.942Z,10.46
2018-04-01T04:16:59.469Z,10.51
2018-04-01T04:18:09.011Z,10.51
2018-04-01T04:19:18.808Z,10.55
2018-04-01T04:20:28.342Z,10.47
2018-04-01T04:21:38.461Z,10.58
2018-04-01T04:22:48.263Z,10.61
2018-04-01T04:23:58.316Z,10.59
2018-04-01T04:25:07.859Z,10.58
2018-04-01T04:26:17.663Z,10.66
2018-04-01T04:27:27.459Z,10.59
2018-04-01T04:28:37.252Z,10.65
2018-04-01T04:29:47.326Z,10.63
2018-04-01T04:30:57.144Z,10.63
2018-04-01T04:32:06.674Z,10.67
2018-04-01T04:33:15.949Z,10.69
2018-04-01T04:34:26.003Z,10.7
2018-04-01T04:35:35.529Z,10.66
2018-04-01T04:36:45.339Z,10.67
2018-04-01T04:37:55.148Z,10.61
2018-04-01T04:39:05.203Z,10.69
2018-04-01T04:40:15.280Z,10.75
2018-04-01T04:41:25.081Z,10.8
2018-04-01T04:42:34.899Z,10.76
2018-04-01T04:43:45.000Z,10.75
2018-04-01T04:44:55.067Z,10.85
2018-04-01T04:46:05.123Z,10.8
2018-04-01T04:47:14.934Z,10.76
2018-04-01T04:48:24.751Z,10.88
2018-04-01T04:49:34.824Z,10.84
2018-04-01T04:50:44.632Z,10.9
2018-04-01T04:51:54.419Z,10.91
2018-04-01T04:53:04.500Z,10.87
2018-04-01T04:54:14.601Z,10.92
2018-04-01T04:55:24.853Z,10.92
2018-04-01T04:56:34.695Z,10.92
2018-04-01T04:57:44.755Z,11.05
2018-04-01T04:58:54.307Z,11.05
2018-04-01T05:00:04.376Z,11.03
2018-04-01T05:01:13.905Z,11.16
2018-04-01T05:02:23.701Z,11.15
2018-04-01T05:03:33.767Z,11.18
2018-04-01T05:04:43.847Z,11.2
2018-04-01T05:05:53.380Z,11.27
2018-04-01T05:07:03.188Z,11.2
2018-04-01T05:08:13.096Z,11.2
2018-04-01T05:09:22.885Z,11.28
2018-04-01T05:10:32.675Z,11.28
2018-04-01T05:11:42.481Z,11.26
2018-04-01T05:12:52.078Z,11.3
2018-04-01T05:14:01.904Z,11.2
2018-04-01T05:15:11.972Z,11.26
2018-04-01T05:16:22.043Z,11.28
2018-04-01T05:17:31.581Z,11.35
2018-04-01T05:18:41.658Z,11.42
2018-04-01T05:19:51.469Z,11.41
2018-04-01T05:21:01.536Z,11.42
2018-04-01T05:22:11.382Z,11.38
2018-04-01T05:23:21.465Z,11.42
2018-04-01T05:24:31.529Z,11.42
2018-04-01T05:25:41.653Z,11.52
2018-04-01T05:26:51.194Z,11.53
2018-04-01T05:28:00.986Z,11.46
2018-04-01T05:29:11.033Z,11.51
2018-04-01T05:30:20.846Z,11.57
2018-04-01T05:31:30.960Z,11.59
2018-04-01T05:32:40.498Z,11.59
2018-04-01T05:33:50.039Z,11.59
2018-04-01T05:34:59.843Z,11.7
2018-04-01T05:36:09.647Z,11.66
2018-04-01T05:37:19.699Z,11.7
2018-04-01T05:38:29.225Z,11.71
2018-04-01T05:39:39.283Z,11.75
2018-04-01T05:40:49.355Z,11.84
2018-04-01T05:41:59.148Z,11.78
2018-04-01T05:43:08.954Z,11.89
2018-04-01T05:44:18.770Z,11.82
2018-04-01T05:45:28.844Z,11.84
2018-04-01T05:46:38.653Z,11.86
2018-04-01T05:47:48.727Z,11.84
2018-04-01T05:48:58.840Z,11.94
2018-04-01T05:50:08.637Z,11.89
2018-04-01T05:51:18.450Z,12.03
2018-04-01T05:52:27.979Z,12.03
2018-04-01T05:53:38.095Z,12.01
2018-04-01T05:54:47.899Z,12.05
2018-04-01T05:55:57.951Z,12.07
2018-04-01T05:57:08.024Z,12.07
2018-04-01T05:58:17.561Z,12.13
2018-04-01T05:59:27.367Z,12.15
2018-04-01T06:00:36.906Z,12.29
2018-04-01T06:01:46.695Z,12.22
2018-04-01T06:02:56.793Z,12.38
2018-04-01T06:04:06.612Z,12.41
2018-04-01T06:05:16.701Z,12.38
2018-04-01T06:06:26.497Z,12.45
2018-04-01T06:07:36.568Z,12.47
2018-04-01T06:08:46.371Z,12.52
2018-04-01T06:09:56.443Z,12.55
2018-04-01T06:11:05.713Z,12.62
2018-04-01T06:12:15.644Z,12.63
2018-04-01T06:13:25.548Z,12.62
2018-04-01T06:14:35.607Z,12.63
2018-04-01T06:15:45.730Z,12.62
2018-04-01T06:16:55.806Z,12.71
2018-04-01T06:18:05.601Z,12.81
2018-04-01T06:19:15.692Z,12.88
2018-04-01T06:20:25.520Z,12.88
2018-04-01T06:21:35.314Z,12.95
2018-04-01T06:22:45.398Z,12.95
2018-04-01T06:23:54.988Z,13.02
2018-04-01T06:25:04.788Z,13.06
2018-04-01T06:26:14.322Z,13.09
2018-04-01T06:27:24.399Z,13.14
2018-04-01T06:28:33.965Z,13.2
2018-04-01T06:29:44.049Z,13.28
2018-04-01T06:30:54.136Z,13.36
2018-04-01T06:32:03.951Z,13.32
2018-04-01T06:33:14.022Z,13.44
2018-04-01T06:34:23.830Z,13.47
2018-04-01T06:35:33.892Z,13.47
2018-04-01T06:36:43.430Z,13.58
2018-04-01T06:37:53.511Z,13.57
2018-04-01T06:39:03.581Z,13.57
2018-04-01T06:40:13.848Z,13.62
2018-04-01T06:41:23.932Z,13.55
2018-04-01T06:42:33.988Z,13.68
2018-04-01T06:43:44.045Z,13.78
2018-04-01T06:44:54.111Z,13.81
2018-04-01T06:46:04.168Z,13.86
2018-04-01T06:47:13.701Z,13.84
2018-04-01T06:48:23.495Z,13.91
2018-04-01T06:49:32.782Z,13.97
2018-04-01T06:50:42.574Z,13.93
2018-04-01T06:51:52.424Z,14.06
2018-04-01T06:53:02.552Z,14.08
2018-04-01T06:54:12.621Z,14.15
2018-04-01T06:55:22.707Z,14.24
2018-04-01T06:56:32.233Z,14.31
2018-04-01T06:57:42.090Z,14.27
2018-04-01T06:58:52.136Z,14.44
2018-04-01T07:00:02.206Z,14.53
2018-04-01T07:01:12.306Z,14.51
2018-04-01T07:02:22.091Z,14.52
2018-04-01T07:03:31.935Z,14.63
2018-04-01T07:04:41.735Z,14.63
2018-04-01T07:05:51.849Z,14.71
2018-04-01T07:07:01.651Z,14.83
2018-04-01T07:08:10.946Z,14.86
2018-04-01T07:09:21.025Z,14.95
2018-04-01T07:10:30.612Z,15.08
2018-04-01T07:11:40.700Z,15.1
2018-04-01T07:12:50.787Z,15.12
2018-04-01T07:14:00.587Z,15.23
2018-04-01T07:15:09.874Z,15.25
2018-04-01T07:16:19.686Z,15.26
2018-04-01T07:17:29.545Z,15.33
2018-04-01T07:18:39.104Z,15.34
2018-04-01T07:19:48.912Z,15.35
2018-04-01T07:20:58.460Z,15.37
2018-04-01T07:22:08.332Z,15.41
2018-04-01T07:23:17.875Z,15.43
2018-04-01T07:24:27.698Z,15.47
2018-04-01T07:25:37.837Z,15.44
2018-04-01T07:26:47.892Z,15.47
2018-04-01T07:27:57.453Z,15.47
2018-04-01T07:29:07.006Z,15.45
2018-04-01T07:30:17.055Z,15.52
2018-04-01T07:31:27.129Z,15.58
2018-04-01T07:32:37.209Z,15.43
2018-04-01T07:33:47.014Z,15.47
2018-04-01T07:34:57.095Z,15.56
2018-04-01T07:36:07.167Z,15.45
2018-04-01T07:37:16.980Z,15.41
2018-04-01T07:38:27.064Z,15.49
2018-04-01T07:39:37.123Z,15.47
2018-04-01T07:40:46.961Z,15.58
2018-04-01T07:41:57.030Z,15.45
2018-04-01T07:43:07.090Z,15.45
2018-04-01T07:44:17.202Z,15.52
2018-04-01T07:45:26.734Z,15.47
2018-04-01T07:46:36.292Z,15.55
2018-04-01T07:47:46.370Z,15.63
2018-04-01T07:48:56.422Z,15.6
2018-04-01T07:50:06.495Z,15.65
2018-04-01T07:51:16.613Z,15.65
2018-04-01T07:52:26.422Z,15.73
2018-04-01T07:53:36.486Z,15.77
2018-04-01T07:54:46.576Z,15.75
2018-04-01T07:55:56.396Z,15.81
2018-04-01T07:57:06.253Z,15.99
2018-04-01T07:58:15.812Z,16.17
2018-04-01T07:59:25.385Z,16.37
2018-04-01T08:00:35.189Z,16.45
2018-04-01T08:01:45.030Z,16.42
2018-04-01T08:02:54.882Z,16.51
2018-04-01T08:04:04.692Z,16.72
2018-04-01T08:05:14.790Z,16.88
2018-04-01T08:06:24.868Z,16.99
2018-04-01T08:07:34.414Z,17.1
2018-04-01T08:08:43.977Z,17.25
2018-04-01T08:09:54.049Z,17.35
2018-04-01T08:11:03.853Z,17.31
2018-04-01T08:12:13.951Z,17.42
2018-04-01T08:13:24.026Z,17.39
2018-04-01T08:14:33.855Z,17.46
2018-04-01T08:15:43.400Z,17.54
2018-04-01T08:16:53.470Z,17.52
2018-04-01T08:18:03.265Z,17.54
2018-04-01T08:19:13.101Z,17.54
2018-04-01T08:20:23.164Z,17.52
2018-04-01T08:21:32.996Z,17.66
2018-04-01T08:22:43.084Z,17.69
2018-04-01T08:23:53.180Z,17.79
2018-04-01T08:25:02.996Z,17.87
2018-04-01T08:26:12.789Z,17.84
2018-04-01T08:27:22.890Z,17.96
2018-04-01T08:28:32.977Z,17.88
2018-04-01T08:29:42.883Z,17.81
2018-04-01T08:30:52.946Z,17.86
2018-04-01T08:32:03.011Z,17.92
2018-04-01T08:33:12.562Z,17.99
2018-04-01T08:34:22.509Z,18.08
2018-04-01T08:35:32.338Z,18.05
2018-04-01T08:36:42.188Z,18.27
2018-04-01T08:37:52.018Z,18.34
2018-04-01T08:39:02.123Z,18.31
2018-04-01T08:40:11.756Z,18.27
2018-04-01T08:41:21.585Z,18.31
2018-04-01T08:42:31.702Z,18.57
2018-04-01T08:43:41.258Z,18.53
2018-04-01T08:44:51.339Z,18.54
2018-04-01T08:46:01.416Z,18.71
2018-04-01T08:47:10.974Z,18.72
2018-04-01T08:48:21.073Z,18.91
2018-04-01T08:49:31.198Z,18.91
2018-04-01T08:50:41.249Z,18.91
2018-04-01T08:51:51.075Z,18.94
2018-04-01T08:53:01.166Z,18.97
2018-04-01T08:54:10.993Z,19.13
2018-04-01T08:55:20.026Z,19.2
2018-04-01T08:56:29.873Z,19.32
2018-04-01T08:57:39.956Z,19.55
2018-04-01T08:58:50.019Z,19.6
2018-04-01T09:00:00.105Z,19.65
2018-04-01T09:01:10.323Z,19.6
2018-04-01T09:02:20.166Z,19.68
2018-04-01T09:03:29.976Z,19.78
2018-04-01T09:04:39.797Z,19.63
2018-04-01T09:05:50.124Z,19.68
2018-04-01T09:06:59.984Z,19.85
2018-04-01T09:08:09.782Z,20.04
2018-04-01T09:09:19.615Z,20.11
2018-04-01T09:10:29.481Z,20.02
2018-04-01T09:11:39.400Z,20.11
2018-04-01T09:12:49.300Z,20.16
2018-04-01T09:13:59.384Z,20.11
2018-04-01T09:15:09.217Z,20.08
2018-04-01T09:16:19.018Z,19.98
2018-04-01T09:17:28.844Z,19.85
2018-04-01T09:18:38.671Z,19.7
2018-04-01T09:19:47.971Z,19.83
2018-04-01T09:20:58.101Z,19.78
2018-04-01T09:22:08.181Z,19.98
2018-04-01T09:23:18.346Z,19.89
2018-04-01T09:24:28.172Z,19.9
2018-04-01T09:25:37.989Z,19.78
2018-04-01T09:26:48.061Z,19.64
2018-04-01T09:27:57.915Z,19.53
2018-04-01T09:29:07.460Z,19.53
2018-04-01T09:30:17.270Z,19.53
2018-04-01T09:31:27.358Z,19.56
2018-04-01T09:32:37.191Z,19.64
2018-04-01T09:33:47.262Z,19.6
2018-04-01T09:34:57.352Z,19.53
2018-04-01T09:36:07.451Z,19.52
2018-04-01T09:37:17.521Z,19.43
2018-04-01T09:38:27.607Z,19.37
2018-04-01T09:39:37.494Z,19.47
2018-04-01T09:40:47.338Z,19.45
2018-04-01T09:41:57.469Z,19.42
2018-04-01T09:43:07.574Z,19.3
2018-04-01T09:44:17.414Z,19.23
2018-04-01T09:45:27.559Z,19.2
2018-04-01T09:46:37.383Z,19.13
2018-04-01T09:47:47.480Z,19.05
2018-04-01T09:48:57.575Z,18.78
2018-04-01T09:50:07.672Z,18.72
2018-04-01T09:51:17.580Z,18.69
2018-04-01T09:52:27.130Z,18.54
2018-04-01T09:53:37.203Z,18.36
2018-04-01T09:54:48.246Z,18.24
2018-04-01T09:55:58.350Z,18.19
2018-04-01T09:57:08.178Z,18.34
2018-04-01T09:58:18.001Z,18.38
2018-04-01T09:59:27.797Z,18.32
2018-04-01T10:00:37.890Z,18.36
2018-04-01T10:01:47.961Z,18.45
2018-04-01T10:02:57.800Z,18.26
2018-04-01T10:04:07.886Z,18.16
2018-04-01T10:05:17.724Z,18.29
2018-04-01T10:06:27.796Z,18.16
2018-04-01T10:07:37.873Z,18.2
2018-04-01T10:08:47.297Z,18.26
2018-04-01T10:09:57.132Z,18.2
2018-04-01T10:11:07.225Z,18.19
2018-04-01T10:12:17.331Z,18.34
2018-04-01T10:13:27.389Z,18.42
2018-04-01T10:14:37.204Z,18.29
2018-04-01T10:15:47.016Z,18.23
2018-04-01T10:16:56.562Z,18.2
2018-04-01T10:18:07.030Z,18.19
2018-04-01T10:19:17.106Z,18.16
2018-04-01T10:20:26.913Z,18.14
2018-04-01T10:21:36.216Z,18.05
2018-04-01T10:22:46.035Z,17.87
2018-04-01T10:23:55.866Z,17.52
2018-04-01T10:25:05.937Z,17.58
2018-04-01T10:26:15.731Z,17.5
2018-04-01T10:27:25.536Z,17.58
2018-04-01T10:28:35.344Z,17.58
2018-04-01T10:29:44.887Z,17.4
2018-04-01T10:30:54.721Z,17.17
2018-04-01T10:32:04.308Z,17.06
2018-04-01T10:33:14.136Z,16.91
2018-04-01T10:34:23.949Z,16.85
2018-04-01T10:35:33.786Z,16.84
2018-04-01T10:36:43.852Z,16.7
2018-04-01T10:37:53.459Z,16.8
2018-04-01T10:39:03.599Z,16.7
2018-04-01T10:40:13.416Z,16.58
2018-04-01T10:41:23.220Z,16.45
2018-04-01T10:42:33.037Z,16.4
2018-04-01T10:43:42.596Z,16.21
2018-04-01T10:44:52.144Z,16.04
2018-04-01T10:46:02.241Z,15.99
2018-04-01T10:47:12.317Z,16.16
2018-04-01T10:48:22.142Z,16.21
2018-04-01T10:49:32.057Z,16.4
2018-04-01T10:50:41.603Z,16.42
2018-04-01T10:51:51.416Z,16.39
2018-04-01T10:53:01.242Z,16.39
2018-04-01T10:54:11.039Z,16.3
2018-04-01T10:55:21.182Z,16.34
2018-04-01T10:56:31.267Z,16.36
2018-04-01T10:57:41.360Z,16.29
2018-04-01T10:58:51.437Z,16.06
2018-04-01T11:00:01.502Z,15.86
2018-04-01T11:01:11.303Z,15.8
2018-04-01T11:02:21.124Z,15.8
2018-04-01T11:03:31.228Z,16.02
2018-04-01T11:04:41.296Z,16.57
2018-04-01T11:05:51.372Z,16.97
2018-04-01T11:07:01.447Z,17.25
2018-04-01T11:08:11.519Z,17.58
2018-04-01T11:09:21.598Z,17.83
2018-04-01T11:10:31.679Z,17.54
2018-04-01T11:11:41.771Z,17.27
2018-04-01T11:12:51.836Z,17.06
2018-04-01T11:14:01.912Z,16.74
2018-04-01T11:15:12.028Z,16.58
2018-04-01T11:16:21.832Z,16.62
2018-04-01T11:17:31.903Z,16.55
2018-04-01T11:18:41.761Z,16.45
2018-04-01T11:19:51.847Z,16.29
2018-04-01T11:21:01.404Z,16.21
2018-04-01T11:22:11.200Z,16.26
2018-04-01T11:23:20.996Z,16.36
2018-04-01T11:24:30.839Z,16.29
2018-04-01T11:25:40.912Z,16.02
2018-04-01T11:26:50.724Z,15.95
2018-04-01T11:28:00.258Z,16.18
2018-04-01T11:29:09.822Z,16.33
2018-04-01T11:30:19.952Z,16.39
2018-04-01T11:31:29.776Z,16.48
2018-04-01T11:32:39.840Z,16.45
2018-04-01T11:33:49.658Z,16.9
2018-04-01T11:34:58.945Z,17.21
2018-04-01T11:36:08.817Z,17.45
2018-04-01T11:37:18.889Z,17.28
2018-04-01T11:38:28.694Z,17.07
2018-04-01T11:39:38.490Z,16.84
2018-04-01T11:40:48.554Z,16.58
2018-04-01T11:41:58.617Z,16.36
2018-04-01T11:43:08.697Z,16.36
2018-04-01T11:44:18.765Z,16.27
2018-04-01T11:45:28.567Z,16.22
2018-04-01T11:46:38.653Z,16.21
2018-04-01T11:47:48.735Z,16.21
2018-04-01T11:48:58.556Z,16.32
2018-04-01T11:50:08.352Z,16.18
2018-04-01T11:51:18.222Z,16.22
2018-04-01T11:52:28.300Z,16.16
2018-04-01T11:53:38.158Z,16.27
2018-04-01T11:54:48.259Z,16.48
2018-04-01T11:55:58.363Z,16.65
2018-04-01T11:57:08.443Z,16.97
2018-04-01T11:58:18.251Z,17.18
2018-04-01T11:59:27.960Z,17.39
2018-04-01T12:00:38.073Z,17.49
2018-04-01T12:01:47.625Z,17.6
2018-04-01T12:02:57.483Z,17.49
2018-04-01T12:04:06.835Z,17.73
2018-04-01T12:05:16.154Z,17.77
2018-04-01T12:06:26.254Z,17.95
2018-04-01T12:07:36.060Z,18.06
2018-04-01T12:08:46.133Z,18.16
2018-04-01T12:09:56.222Z,18.17
2018-04-01T12:11:06.294Z,18.26
2018-04-01T12:12:15.561Z,18.31
2018-04-01T12:13:24.841Z,18.29
2018-04-01T12:14:34.659Z,18.13
2018-04-01T12:15:44.786Z,18.27
2018-04-01T12:16:54.706Z,18.17
2018-04-01T12:18:04.799Z,18.19
2018-04-01T12:19:14.883Z,18.17
2018-04-01T12:20:24.697Z,18.29
2018-04-01T12:21:34.769Z,18.23
2018-04-01T12:22:44.651Z,18.19
2018-04-01T12:23:54.481Z,18.13
2018-04-01T12:25:04.565Z,18.05
2018-04-01T12:26:14.631Z,17.92
2018-04-01T12:27:24.203Z,17.79
2018-04-01T12:28:34.574Z,17.55
2018-04-01T12:29:44.396Z,17.42
2018-04-01T12:30:54.209Z,17.36
2018-04-01T12:32:03.764Z,17.35
2018-04-01T12:33:13.579Z,17.65
2018-04-01T12:34:23.660Z,18.05
2018-04-01T12:35:33.255Z,18.31
2018-04-01T12:36:42.804Z,18.49
2018-04-01T12:37:52.876Z,18.47
2018-04-01T12:39:02.699Z,18.49
2018-04-01T12:40:12.254Z,18.31
2018-04-01T12:41:22.361Z,18.23
2018-04-01T12:42:32.156Z,18.57
2018-04-01T12:43:41.692Z,18.79
2018-04-01T12:44:51.786Z,19
2018-04-01T12:46:01.607Z,19.19
2018-04-01T12:47:11.703Z,19.31
2018-04-01T12:48:21.531Z,19.6
2018-04-01T12:49:31.067Z,19.9
2018-04-01T12:50:40.638Z,19.92
2018-04-01T12:51:50.483Z,20.01
2018-04-01T12:52:59.771Z,19.95
2018-04-01T12:54:09.848Z,20.04
2018-04-01T12:55:19.926Z,20.01
2018-04-01T12:56:29.219Z,19.95
2018-04-01T12:57:39.373Z,20
2018-04-01T12:58:48.921Z,20.07
2018-04-01T12:59:58.727Z,20.2
2018-04-01T13:01:08.820Z,20.4
2018-04-01T13:02:18.373Z,20.42
2018-04-01T13:03:27.952Z,20.48
2018-04-01T13:04:38.030Z,20.57
2018-04-01T13:05:47.589Z,20.4
2018-04-01T13:06:57.386Z,20.16
2018-04-01T13:08:06.924Z,20.16
2018-04-01T13:09:17.044Z,20.11
2018-04-01T13:10:27.147Z,20
2018-04-01T13:11:37.205Z,20
2018-04-01T13:12:47.026Z,20.04
2018-04-01T13:13:56.832Z,20.01
2018-04-01T13:15:06.699Z,19.92
2018-04-01T13:16:16.784Z,19.72
2018-04-01T13:17:26.861Z,19.47
2018-04-01T13:18:36.684Z,19.3
2018-04-01T13:19:46.825Z,19.53
2018-04-01T13:20:56.957Z,19.63
2018-04-01T13:22:06.256Z,19.57
2018-04-01T13:23:16.074Z,19.53
2018-04-01T13:24:25.895Z,19.63
2018-04-01T13:25:35.980Z,19.46
2018-04-01T13:26:45.869Z,19.32
2018-04-01T13:27:55.952Z,19.25
2018-04-01T13:29:05.241Z,19.09
2018-04-01T13:30:15.312Z,18.76
2018-04-01T13:31:25.139Z,18.53
2018-04-01T13:32:35.240Z,18.38
2018-04-01T13:33:45.294Z,18.14
2018-04-01T13:34:55.118Z,18.05
2018-04-01T13:36:05.202Z,17.83
2018-04-01T13:37:15.276Z,17.88
2018-04-01T13:38:25.371Z,17.94
2018-04-01T13:39:35.202Z,18.01
2018-04-01T13:40:45.014Z,18.16
2018-04-01T13:41:54.842Z,18.26
2018-04-01T13:43:04.941Z,18.53
2018-04-01T13:44:15.054Z,18.82
2018-04-01T13:45:25.164Z,18.91
2018-04-01T13:46:34.980Z,19.05
2018-04-01T13:47:45.038Z,19.09
2018-04-01T13:48:54.880Z,19.28
2018-04-01T13:50:05.061Z,19.65
2018-04-01T13:51:14.888Z,19.78
2018-04-01T13:52:24.492Z,19.97
2018-04-01T13:53:34.600Z,19.98
2018-04-01T13:54:44.155Z,19.86
2018-04-01T13:55:54.050Z,19.86
2018-04-01T13:57:03.611Z,19.86
2018-04-01T13:58:13.711Z,19.86
2018-04-01T13:59:23.788Z,19.78
2018-04-01T14:00:33.866Z,19.47
2018-04-01T14:01:43.744Z,19.13
2018-04-01T14:02:53.566Z,19.23
2018-04-01T14:04:03.388Z,19.05
2018-04-01T14:05:12.947Z,18.84
2018-04-01T14:06:23.017Z,18.69
2018-04-01T14:07:32.880Z,18.65
2018-04-01T14:08:42.703Z,18.57
2018-04-01T14:09:52.522Z,18.6
2018-04-01T14:11:02.674Z,18.74
2018-04-01T14:12:11.961Z,18.69
2018-04-01T14:13:21.251Z,18.96
2018-04-01T14:14:31.190Z,18.71
2018-04-01T14:15:41.271Z,18.5
2018-04-01T14:16:51.377Z,18.49
2018-04-01T14:18:01.451Z,18.39
2018-04-01T14:19:11.557Z,18.42
2018-04-01T14:20:21.653Z,18.36
2018-04-01T14:21:31.765Z,18.49
2018-04-01T14:22:41.617Z,18.78
2018-04-01T14:23:51.690Z,18.96
2018-04-01T14:25:01.788Z,19.43
2018-04-01T14:26:11.865Z,19.47
2018-04-01T14:27:21.984Z,19.47
2018-04-01T14:28:32.066Z,19.12
2018-04-01T14:29:42.137Z,19
2018-04-01T14:30:52.218Z,18.89
2018-04-01T14:32:02.058Z,18.87
2018-04-01T14:33:12.296Z,18.91
2018-04-01T14:34:22.112Z,18.59
2018-04-01T14:35:31.937Z,18.39
2018-04-01T14:36:42.018Z,18.32
2018-04-01T14:37:52.110Z,18.27
2018-04-01T14:39:01.921Z,18.08
2018-04-01T14:40:11.771Z,17.98
2018-04-01T14:41:21.896Z,17.94
2018-04-01T14:42:31.723Z,17.88
2018-04-01T14:43:41.806Z,17.79
2018-04-01T14:44:51.617Z,17.74
2018-04-01T14:46:01.163Z,17.5
2018-04-01T14:47:11.304Z,17.49
2018-04-01T14:48:21.380Z,17.54
2018-04-01T14:49:31.212Z,17.5
2018-04-01T14:50:41.304Z,17.45
2018-04-01T14:51:51.164Z,17.46
2018-04-01T14:53:01.223Z,17.31
2018-04-01T14:54:11.304Z,17.35
2018-04-01T14:55:20.894Z,17.28
2018-04-01T14:56:30.737Z,17.27
2018-04-01T14:57:40.560Z,17.17
2018-04-01T14:58:50.362Z,17.17
2018-04-01T15:00:00.190Z,17.17
2018-04-01T15:01:10.290Z,17.22
2018-04-01T15:02:20.095Z,17.2
2018-04-01T15:03:29.940Z,17.18
2018-04-01T15:04:39.856Z,17.15
2018-04-01T15:05:49.948Z,17.15
2018-04-01T15:06:59.764Z,17.07
2018-04-01T15:08:09.604Z,17.13
2018-04-01T15:09:19.695Z,17.2
2018-04-01T15:10:29.584Z,17.17
2018-04-01T15:11:39.676Z,17.18
2018-04-01T15:12:49.752Z,17.12
2018-04-01T15:13:59.557Z,17
2018-04-01T15:15:09.632Z,16.95
2018-04-01T15:16:19.759Z,16.97
2018-04-01T15:17:29.870Z,16.94
2018-04-01T15:18:39.713Z,16.94
2018-04-01T15:19:49.798Z,16.94
2018-04-01T15:20:59.610Z,16.77
2018-04-01T15:22:09.761Z,16.9
2018-04-01T15:23:19.318Z,16.73
2018-04-01T15:24:29.390Z,16.58
2018-04-01T15:25:39.271Z,16.55
2018-04-01T15:26:48.841Z,16.51
2018-04-01T15:27:58.951Z,16.37
2018-04-01T15:29:09.024Z,16.45
2018-04-01T15:30:19.125Z,16.33
2018-04-01T15:31:29.004Z,16.3
2018-04-01T15:32:38.545Z,16.33
2018-04-01T15:33:48.781Z,16.26