createdAt,value
2019-01-15T00:00:18.321Z,50.40
2019-01-15T00:02:52.210Z,50.80
2019-01-15T00:05:23.511Z,50.30
2019-01-15T00:07:52.819Z,50.10
2019-01-15T00:10:22.272Z,50.50
2019-01-15T00:12:52.873Z,50.70
2019-01-15T00:15:22.255Z,50.90
2019-01-15T00:17:51.235Z,50.90
2019-01-15T00:20:23.785Z,50.80
2019-01-15T00:22:53.071Z,51.00
2019-01-15T00:25:22.855Z,51.20
2019-01-15T00:27:52.150Z,51.30
2019-01-15T00:30:21.319Z,51.40
2019-01-15T00:32:56.397Z,51.60
2019-01-15T00:35:28.569Z,51.60
2019-01-15T00:38:05.030Z,51.60
2019-01-15T00:40:37.179Z,51.90
2019-01-15T00:43:08.068Z,51.80
2019-01-15T00:45:37.216Z,52.00
2019-01-15T00:48:08.114Z,52.00
2019-01-15T00:50:37.342Z,51.70
2019-01-15T00:53:06.656Z,51.50
2019-01-15T00:55:38.627Z,51.60
2019-01-15T00:58:07.994Z,51.70
2019-01-15T01:00:36.921Z,51.60
2019-01-15T01:03:17.286Z,51.60
2019-01-15T01:05:48.117Z,51.60
2019-01-15T01:08:16.966Z,51.60
2019-01-15T01:10:46.349Z,51.70
2019-01-15T01:13:39.842Z,52.00
2019-01-15T01:16:13.388Z,52.10
2019-01-15T01:18:43.085Z,52.20
2019-01-15T01:21:13.209Z,52.50
2019-01-15T01:23:55.123Z,52.60
2019-01-15T01:26:25.325Z,52.70
2019-01-15T01:28:54.948Z,52.60
2019-01-15T01:31:29.553Z,52.40
2019-01-15T01:34:17.082Z,52.30
2019-01-15T01:36:49.098Z,52.40
2019-01-15T01:39:18.853Z,52.40
2019-01-15T01:41:49.923Z,52.20
2019-01-15T01:44:52.702Z,52.00
2019-01-15T01:47:31.613Z,52.00
2019-01-15T01:50:05.004Z,52.00
2019-01-15T01:52:41.718Z,52.00
2019-01-15T01:55:15.981Z,52.10
2019-01-15T01:57:49.307Z,52.00
2019-01-15T02:00:22.705Z,51.70
2019-01-15T02:02:55.171Z,51.80
2019-01-15T02:05:38.810Z,51.80
2019-01-15T02:08:09.941Z,52.20
2019-01-15T02:10:39.673Z,52.40
2019-01-15T02:13:09.749Z,52.50
2019-01-15T02:15:41.420Z,52.70
2019-01-15T02:18:15.547Z,52.90
2019-01-15T02:20:45.439Z,52.80
2019-01-15T02:23:19.036Z,52.90
2019-01-15T02:25:50.957Z,52.90
2019-01-15T02:28:20.859Z,53.00
2019-01-15T02:30:54.992Z,52.80
2019-01-15T02:33:26.892Z,52.80
2019-01-15T02:35:58.280Z,53.40
2019-01-15T02:38:30.329Z,53.00
2019-01-15T02:41:05.729Z,53.30
2019-01-15T02:43:41.132Z,53.20
2019-01-15T02:46:11.486Z,53.20
2019-01-15T02:48:42.397Z,53.20
2019-01-15T02:51:13.902Z,53.10
2019-01-15T02:53:45.901Z,53.10
2019-01-15T02:56:16.866Z,53.50
2019-01-15T02:58:46.903Z,53.80
2019-01-15T03:01:20.553Z,53.80
2019-01-15T03:04:00.828Z,54.20
2019-01-15T03:06:30.227Z,54.50
2019-01-15T03:09:00.365Z,55.00
2019-01-15T03:11:32.986Z,55.20
2019-01-15T03:14:03.137Z,55.80
2019-01-15T03:16:34.319Z,56.00
2019-01-15T03:19:09.435Z,56.30
2019-01-15T03:21:38.919Z,56.60
2019-01-15T03:24:13.809Z,56.80
2019-01-15T03:26:47.613Z,56.90
2019-01-15T03:29:19.865Z,57.00
2019-01-15T03:31:50.422Z,57.00
2019-01-15T03:34:22.277Z,57.20
2019-01-15T03:36:52.685Z,57.10
2019-01-15T03:39:22.801Z,57.00
2019-01-15T03:41:56.237Z,57.00
2019-01-15T03:44:30.810Z,57.10
2019-01-15T03:47:00.413Z,57.20
2019-01-15T03:49:30.036Z,57.10
2019-01-15T03:52:01.238Z,57.40
2019-01-15T03:54:32.732Z,57.50
2019-01-15T03:57:01.750Z,57.60
2019-01-15T03:59:31.145Z,57.90
2019-01-15T04:02:01.434Z,58.00
2019-01-15T04:04:33.198Z,58.20
2019-01-15T04:07:04.544Z,58.50
2019-01-15T04:09:37.039Z,58.90
2019-01-15T04:12:10.313Z,59.00
2019-01-15T04:14:40.117Z,59.30
2019-01-15T04:17:09.939Z,59.60
2019-01-15T04:19:39.954Z,59.90
2019-01-15T04:22:13.094Z,60.00
2019-01-15T04:24:43.011Z,60.30
2019-01-15T04:27:13.238Z,60.40
2019-01-15T04:29:42.762Z,60.60
2019-01-15T04:32:13.024Z,61.10
2019-01-15T04:34:42.732Z,61.40
2019-01-15T04:37:15.657Z,61.70
2019-01-15T04:39:45.296Z,61.90
2019-01-15T04:42:15.934Z,62.00
2019-01-15T04:44:45.458Z,62.10
2019-01-15T04:47:14.503Z,62.20
2019-01-15T04:49:43.706Z,62.20
2019-01-15T04:52:12.899Z,62.40
2019-01-15T04:54:42.007Z,62.40
2019-01-15T04:57:11.441Z,62.60
2019-01-15T04:59:40.698Z,62.70
2019-01-15T05:02:09.829Z,62.70
2019-01-15T05:04:39.552Z,62.70
2019-01-15T05:07:09.672Z,62.70
2019-01-15T05:09:39.432Z,62.80
2019-01-15T05:12:12.282Z,62.70
2019-01-15T05:15:14.892Z,62.70
2019-01-15T05:17:51.239Z,62.70
2019-01-15T05:20:23.304Z,62.40
2019-01-15T05:22:56.937Z,62.20
2019-01-15T05:25:29.750Z,62.20
2019-01-15T05:27:59.925Z,62.10
2019-01-15T05:30:30.259Z,61.90
2019-01-15T05:33:02.649Z,61.80
2019-01-15T05:35:34.012Z,61.40
2019-01-15T05:38:06.236Z,61.10
2019-01-15T05:40:35.942Z,61.00
2019-01-15T05:43:06.179Z,61.10
2019-01-15T05:45:41.628Z,61.10
2019-01-15T05:48:32.926Z,61.20
2019-01-15T05:51:22.810Z,61.10
2019-01-15T05:53:54.067Z,61.20
2019-01-15T05:56:25.618Z,61.00
2019-01-15T05:59:00.172Z,60.70
2019-01-15T06:01:32.919Z,60.60
2019-01-15T06:05:03.582Z,60.80
2019-01-15T06:07:35.045Z,61.10
2019-01-15T06:10:13.145Z,61.30
2019-01-15T06:12:44.472Z,61.40
2019-01-15T06:15:19.914Z,61.60
2019-01-15T06:17:52.796Z,62.20
2019-01-15T06:20:28.247Z,62.40
2019-01-15T06:23:00.622Z,62.70
2019-01-15T06:25:34.665Z,63.20
2019-01-15T06:28:12.331Z,63.30
2019-01-15T06:30:41.902Z,63.30
2019-01-15T06:33:13.058Z,63.50
2019-01-15T06:35:45.046Z,63.60
2019-01-15T06:38:15.743Z,63.50
2019-01-15T06:40:45.725Z,63.60
2019-01-15T06:43:15.624Z,63.70
2019-01-15T06:46:02.406Z,63.90
2019-01-15T06:48:40.694Z,64.20
2019-01-15T06:51:34.319Z,64.20
2019-01-15T06:54:05.101Z,64.30
2019-01-15T06:56:36.166Z,64.60
2019-01-15T06:59:09.522Z,64.60
2019-01-15T07:01:39.665Z,64.70
2019-01-15T07:04:08.849Z,64.60
2019-01-15T07:06:45.273Z,64.40
2019-01-15T07:09:16.355Z,64.40
2019-01-15T07:11:47.577Z,64.50
2019-01-15T07:14:41.812Z,64.40
2019-01-15T07:20:33.571Z,64.40
2019-01-15T07:23:08.898Z,64.40
2019-01-15T07:25:44.594Z,64.30
2019-01-15T07:28:23.587Z,64.40
2019-01-15T07:30:58.918Z,64.20
2019-01-15T07:33:31.738Z,64.30
2019-01-15T07:36:25.879Z,64.20
2019-01-15T07:39:54.639Z,64.00
2019-01-15T07:45:43.198Z,62.90
2019-01-15T07:48:14.559Z,62.60
2019-01-15T07:50:51.261Z,62.80
2019-01-15T07:53:20.334Z,63.00
2019-01-15T07:55:56.024Z,63.00
2019-01-15T07:58:27.674Z,63.10
2019-01-15T08:00:58.017Z,63.10
2019-01-15T08:03:41.506Z,63.20
2019-01-15T08:06:18.564Z,63.30
2019-01-15T08:09:14.421Z,63.00
2019-01-15T08:11:45.361Z,63.10
2019-01-15T08:14:37.883Z,63.30
2019-01-15T08:17:41.261Z,63.40
2019-01-15T08:20:24.611Z,63.40
2019-01-15T08:22:57.127Z,63.40
2019-01-15T08:25:32.606Z,63.30
2019-01-15T08:28:24.338Z,63.20
2019-01-15T08:31:07.248Z,63.20
2019-01-15T08:36:56.887Z,63.30
2019-01-15T08:39:56.167Z,63.20
2019-01-15T08:42:36.689Z,63.10
2019-01-15T08:45:13.810Z,63.10
2019-01-15T08:48:04.716Z,63.10
2019-01-15T08:50:34.291Z,63.00
2019-01-15T08:53:06.314Z,62.90
2019-01-15T08:55:36.117Z,63.00
2019-01-15T08:58:08.898Z,63.20
2019-01-15T09:00:37.985Z,63.20
2019-01-15T09:03:08.334Z,63.20
2019-01-15T09:05:37.967Z,63.20
2019-01-15T09:08:07.832Z,63.20
2019-01-15T09:10:37.538Z,63.20
2019-01-15T09:13:07.226Z,63.40
2019-01-15T09:15:37.949Z,63.40
2019-01-15T09:18:08.211Z,63.40
2019-01-15T09:20:37.668Z,63.60
2019-01-15T09:23:08.846Z,63.60
2019-01-15T09:25:38.445Z,63.50
2019-01-15T09:28:10.002Z,63.20
2019-01-15T09:30:39.820Z,63.00
2019-01-15T09:33:09.488Z,62.80
2019-01-15T09:35:40.904Z,62.30
2019-01-15T09:38:10.213Z,62.10
2019-01-15T09:40:45.877Z,61.90
2019-01-15T09:43:17.345Z,61.80
2019-01-15T09:45:47.312Z,61.60
2019-01-15T09:48:37.123Z,61.30
2019-01-15T09:51:10.149Z,61.00
2019-01-15T09:53:40.698Z,61.00
2019-01-15T09:56:17.029Z,60.80
2019-01-15T09:58:48.957Z,60.80
2019-01-15T10:01:19.667Z,60.70
2019-01-15T10:03:53.694Z,60.70
2019-01-15T10:06:26.390Z,60.50
2019-01-15T10:08:58.594Z,60.50
2019-01-15T10:11:28.216Z,60.60
2019-01-15T10:14:19.803Z,60.70
2019-01-15T10:16:52.794Z,60.60
2019-01-15T10:19:23.334Z,60.50
2019-01-15T10:21:53.660Z,60.60
2019-01-15T10:24:44.603Z,60.40
2019-01-15T10:27:14.411Z,60.50
2019-01-15T10:29:59.153Z,60.30
2019-01-15T10:32:46.935Z,60.20
2019-01-15T10:35:40.777Z,60.30
2019-01-15T10:38:11.625Z,60.30
2019-01-15T10:40:46.305Z,60.30
2019-01-15T10:43:21.402Z,60.80
2019-01-15T10:45:54.175Z,60.30
2019-01-15T10:48:26.079Z,60.60
2019-01-15T10:51:00.401Z,60.80
2019-01-15T10:56:24.293Z,61.30
2019-01-15T10:59:02.477Z,61.60
2019-01-15T11:01:41.019Z,61.80
2019-01-15T11:04:12.399Z,62.20
2019-01-15T11:06:47.778Z,62.50
2019-01-15T11:09:50.358Z,62.80
2019-01-15T11:12:22.042Z,63.00
2019-01-15T11:14:56.317Z,63.30
2019-01-15T11:17:26.469Z,63.60
2019-01-15T11:19:57.561Z,63.80
2019-01-15T11:22:27.637Z,63.80
2019-01-15T11:25:00.821Z,64.00
2019-01-15T11:27:30.650Z,64.00
2019-01-15T11:29:59.878Z,64.20
2019-01-15T11:32:32.402Z,64.40
2019-01-15T11:35:04.200Z,64.60
2019-01-15T11:37:41.561Z,64.70
2019-01-15T11:43:02.587Z,65.10
2019-01-15T11:45:38.222Z,65.20
2019-01-15T11:48:08.965Z,65.60
2019-01-15T11:50:38.279Z,65.60
2019-01-15T11:53:07.763Z,65.70
2019-01-15T11:55:50.763Z,65.90
2019-01-15T11:58:20.566Z,66.00
2019-01-15T12:01:11.812Z,66.00
2019-01-15T12:04:07.997Z,66.10
2019-01-15T12:07:08.596Z,66.10
2019-01-15T12:09:51.886Z,66.20
2019-01-15T12:12:38.961Z,66.10
2019-01-15T12:15:31.426Z,66.10
2019-01-15T12:18:19.035Z,66.20
2019-01-15T12:21:16.357Z,66.20
2019-01-15T12:24:20.771Z,66.30
2019-01-15T12:27:17.976Z,66.40
2019-01-15T12:30:04.702Z,66.40
2019-01-15T12:32:53.162Z,66.70
2019-01-15T12:35:46.841Z,66.80
2019-01-15T12:38:37.857Z,67.10
2019-01-15T12:41:23.863Z,67.30
2019-01-15T12:44:05.130Z,67.40
2019-01-15T12:46:51.942Z,67.60
2019-01-15T12:49:41.587Z,67.90
2019-01-15T12:52:28.990Z,68.10
2019-01-15T12:55:16.591Z,68.40
2019-01-15T12:58:00.108Z,68.80
2019-01-15T13:01:06.148Z,68.90
2019-01-15T13:04:09.678Z,69.10
2019-01-15T13:07:00.332Z,69.20
2019-01-15T13:09:50.840Z,69.40
2019-01-15T13:12:42.338Z,69.60
2019-01-15T13:15:48.662Z,69.70
2019-01-15T13:18:37.517Z,70.00
2019-01-15T13:21:24.242Z,70.40
2019-01-15T13:24:12.657Z,70.60
2019-01-15T13:26:59.185Z,70.70
2019-01-15T13:29:46.088Z,70.90
2019-01-15T13:32:39.976Z,71.10
2019-01-15T13:35:34.249Z,71.30
2019-01-15T13:38:22.276Z,71.40
2019-01-15T13:41:16.838Z,71.50
2019-01-15T13:44:05.018Z,71.50
2019-01-15T13:46:52.248Z,71.80
2019-01-15T13:49:41.078Z,71.80
2019-01-15T13:52:24.048Z,71.90
2019-01-15T13:55:12.378Z,72.20
2019-01-15T13:57:59.509Z,72.90
2019-01-15T14:00:48.229Z,72.30
2019-01-15T14:03:31.525Z,72.40
2019-01-15T14:06:18.741Z,72.40
2019-01-15T14:09:17.307Z,72.40
2019-01-15T14:12:06.681Z,72.50
2019-01-15T14:15:03.563Z,72.50
2019-01-15T14:17:43.342Z,72.70
2019-01-15T14:20:34.183Z,72.50
2019-01-15T14:23:40.492Z,72.60
2019-01-15T14:26:20.846Z,73.00
2019-01-15T14:29:08.618Z,72.50
2019-01-15T14:31:56.256Z,72.50
2019-01-15T14:35:02.749Z,72.50
2019-01-15T14:38:18.956Z,72.50
2019-01-15T14:41:14.178Z,72.60
2019-01-15T14:44:25.870Z,72.70
2019-01-15T14:47:17.232Z,72.80
2019-01-15T14:50:14.190Z,72.80
2019-01-15T14:53:05.408Z,72.80
2019-01-15T14:55:49.911Z,72.80
2019-01-15T14:58:44.766Z,72.80
2019-01-15T15:01:35.154Z,72.90
2019-01-15T15:04:26.155Z,73.00
2019-01-15T15:07:32.660Z,73.10
2019-01-15T15:10:23.021Z,73.10
2019-01-15T15:13:00.978Z,73.20
2019-01-15T15:15:44.965Z,73.40
2019-01-15T15:18:35.851Z,73.90
2019-01-15T15:21:36.579Z,74.00
2019-01-15T15:24:29.827Z,73.90
2019-01-15T15:27:27.190Z,73.70
2019-01-15T15:30:19.572Z,73.80
2019-01-15T15:33:16.084Z,74.00
2019-01-15T15:36:00.046Z,74.10
2019-01-15T15:39:06.847Z,74.10
2019-01-15T15:42:00.316Z,74.00
2019-01-15T15:44:54.772Z,73.70
2019-01-15T15:47:44.942Z,73.60
2019-01-15T15:50:43.887Z,73.30
2019-01-15T15:53:29.333Z,73.10
2019-01-15T15:56:23.728Z,72.70
2019-01-15T15:59:13.663Z,72.40
2019-01-15T16:02:03.112Z,72.00
2019-01-15T16:04:50.127Z,71.80
2019-01-15T16:07:37.778Z,71.80
2019-01-15T16:10:27.947Z,71.60
2019-01-15T16:13:21.480Z,71.50
2019-01-15T16:16:18.615Z,71.50
2019-01-15T16:19:00.722Z,71.30
2019-01-15T16:22:00.847Z,70.90
2019-01-15T16:24:52.156Z,70.60
2019-01-15T16:27:39.242Z,70.00
2019-01-15T16:30:35.350Z,69.40
2019-01-15T16:33:24.261Z,69.10
2019-01-15T16:36:11.467Z,68.70
2019-01-15T16:39:02.141Z,67.90
2019-01-15T16:41:51.481Z,67.50
2019-01-15T16:44:43.144Z,67.30
2019-01-15T16:47:28.407Z,67.10
2019-01-15T16:50:11.319Z,66.60
2019-01-15T16:52:55.019Z,66.30
2019-01-15T16:55:34.147Z,65.90
2019-01-15T16:58:25.754Z,65.90
2019-01-15T17:01:05.999Z,65.80
2019-01-15T17:04:08.274Z,65.70
2019-01-15T17:10:02.250Z,65.30
2019-01-15T17:12:53.349Z,65.60
2019-01-15T17:15:50.654Z,65.60
2019-01-15T17:18:54.310Z,65.70
2019-01-15T17:21:41.390Z,65.80
2019-01-15T17:24:28.472Z,65.60
2019-01-15T17:27:26.153Z,65.30
2019-01-15T17:30:15.701Z,65.20
2019-01-15T17:33:07.193Z,65.20
2019-01-15T17:36:01.560Z,65.10
2019-01-15T17:39:01.119Z,65.00
2019-01-15T17:41:50.118Z,64.60
2019-01-15T17:44:44.475Z,64.20
2019-01-15T17:47:27.813Z,64.10
2019-01-15T17:50:23.181Z,63.90
2019-01-15T17:53:20.229Z,63.90
2019-01-15T17:56:08.002Z,63.70
2019-01-15T17:59:06.349Z,63.50
2019-01-15T18:01:55.402Z,63.60
2019-01-15T18:04:39.752Z,63.20
2019-01-15T18:07:26.005Z,63.20
2019-01-15T18:10:09.121Z,63.10
2019-01-15T18:12:56.661Z,63.10
2019-01-15T18:16:04.553Z,63.30
2019-01-15T18:18:52.766Z,63.30
2019-01-15T18:21:39.653Z,63.40
2019-01-15T18:24:28.570Z,63.30
2019-01-15T18:27:15.253Z,63.40
2019-01-15T18:30:08.974Z,63.40
2019-01-15T18:33:15.329Z,63.30
2019-01-15T18:36:10.910Z,63.50
2019-01-15T18:38:54.665Z,63.60
2019-01-15T18:41:42.496Z,63.60
2019-01-15T18:44:39.288Z,63.70
2019-01-15T18:47:23.694Z,63.70
2019-01-15T18:50:10.487Z,63.80
2019-01-15T18:52:56.715Z,63.80
2019-01-15T18:55:36.523Z,63.80
2019-01-15T18:58:34.182Z,63.80
2019-01-15T19:01:24.130Z,63.60
2019-01-15T19:04:30.694Z,63.60
2019-01-15T19:07:17.418Z,63.60
2019-01-15T19:10:09.465Z,63.60
2019-01-15T19:13:06.797Z,63.60
2019-01-15T19:15:54.662Z,63.60
2019-01-15T19:18:34.930Z,63.70
2019-01-15T19:21:23.621Z,63.80
2019-01-15T19:24:06.700Z,63.90
2019-01-15T19:27:00.485Z,64.00
2019-01-15T19:30:09.917Z,63.90
2019-01-15T19:32:58.473Z,63.80
2019-01-15T19:35:58.215Z,63.80
2019-01-15T19:38:53.172Z,64.40
2019-01-15T19:41:47.625Z,63.80
2019-01-15T19:44:53.870Z,63.80
2019-01-15T19:47:48.600Z,63.80
2019-01-15T19:50:33.950Z,63.60
2019-01-15T19:53:22.205Z,63.40
2019-01-15T19:56:11.510Z,63.30
2019-01-15T19:59:17.817Z,63.50
2019-01-15T20:02:06.059Z,63.40
2019-01-15T20:05:28.511Z,63.40
2019-01-15T20:08:36.837Z,63.50
2019-01-15T20:11:45.683Z,63.40
2019-01-15T20:14:42.642Z,63.40
2019-01-15T20:17:50.084Z,63.50
2019-01-15T20:20:38.966Z,63.60
2019-01-15T20:23:27.006Z,63.60
2019-01-15T20:26:24.155Z,63.70
2019-01-15T20:29:27.421Z,63.80
2019-01-15T20:32:13.333Z,64.00
2019-01-15T20:35:19.940Z,64.30
2019-01-15T20:38:06.513Z,64.40
2019-01-15T20:41:03.374Z,64.50
2019-01-15T20:43:52.370Z,64.60
2019-01-15T20:46:41.910Z,64.70
2019-01-15T20:49:45.311Z,64.90
2019-01-15T20:52:36.731Z,65.00
2019-01-15T20:55:38.315Z,65.00
2019-01-15T20:58:28.717Z,65.20
2019-01-15T21:01:14.812Z,65.10
2019-01-15T21:04:11.639Z,65.20
2019-01-15T21:07:06.188Z,65.10
2019-01-15T21:10:04.462Z,65.20
2019-01-15T21:13:03.343Z,65.20
2019-01-15T21:16:05.544Z,65.20
2019-01-15T21:18:52.097Z,65.40
2019-01-15T21:22:01.227Z,65.30
2019-01-15T21:24:41.019Z,65.50
2019-01-15T21:27:30.601Z,65.40
2019-01-15T21:30:16.121Z,65.40
2019-01-15T21:33:00.791Z,65.40
2019-01-15T21:35:59.846Z,65.40
2019-01-15T21:39:27.085Z,65.20
2019-01-15T21:42:19.455Z,65.50
2019-01-15T21:45:07.757Z,65.40
2019-01-15T21:47:56.225Z,65.40
2019-01-15T21:50:46.187Z,65.40
2019-01-15T21:53:27.108Z,65.30
2019-01-15T21:56:12.664Z,65.40
2019-01-15T21:59:03.593Z,65.40
2019-01-15T22:02:09.630Z,65.30
2019-01-15T22:05:05.481Z,65.40
2019-01-15T22:07:56.217Z,65.40
2019-01-15T22:10:35.360Z,65.40
2019-01-15T22:13:23.356Z,65.40
2019-01-15T22:16:08.288Z,65.30
2019-01-15T22:19:14.814Z,65.20
2019-01-15T22:22:20.868Z,65.30
2019-01-15T22:25:05.309Z,65.40
2019-01-15T22:27:57.017Z,65.30
2019-01-15T22:30:45.503Z,65.20
2019-01-15T22:33:33.235Z,65.20
2019-01-15T22:36:29.726Z,65.30
2019-01-15T22:39:16.289Z,65.20
2019-01-15T22:42:03.551Z,65.30
2019-01-15T22:44:45.167Z,65.10
2019-01-15T22:47:31.866Z,65.30
2019-01-15T22:50:19.033Z,65.30
2019-01-15T22:53:09.108Z,65.20
2019-01-15T22:56:00.149Z,65.30
2019-01-15T22:58:57.300Z,65.40
2019-01-15T23:02:00.120Z,65.40
2019-01-15T23:05:08.269Z,65.60
2019-01-15T23:08:05.160Z,65.70
2019-01-15T23:10:49.590Z,65.60
2019-01-15T23:13:31.350Z,65.70
2019-01-15T23:16:11.375Z,65.70
2019-01-15T23:18:50.736Z,65.80
2019-01-15T23:21:39.566Z,65.70
2019-01-15T23:24:46.725Z,65.80
2019-01-15T23:27:33.204Z,65.80
2019-01-15T23:30:21.778Z,65.80
2019-01-15T23:33:16.102Z,65.60
2019-01-15T23:36:11.091Z,65.60
2019-01-15T23:39:04.065Z,65.70
2019-01-15T23:41:51.541Z,65.60
2019-01-15T23:44:45.691Z,65.60
2019-01-15T23:47:32.204Z,65.50
2019-01-15T23:50:23.706Z,65.40
2019-01-15T23:53:02.922Z,65.50
2019-01-15T23:55:51.101Z,65.60
2019-01-15T23:58:37.891Z,65.50
