createdAt,value
2022-11-12T00:01:21.613Z,3.70
2022-11-12T00:06:21.561Z,3.80
2022-11-12T00:11:21.523Z,4.20
2022-11-12T00:16:21.471Z,3.80
2022-11-12T00:21:21.571Z,3.50
2022-11-12T00:26:21.462Z,3.90
2022-11-12T00:31:21.299Z,3.90
2022-11-12T00:36:21.224Z,3.60
2022-11-12T00:41:21.194Z,4.10
2022-11-12T00:46:21.114Z,3.80
2022-11-12T00:51:21.144Z,3.80
2022-11-12T00:56:21.041Z,3.80
2022-11-12T01:01:21.179Z,3.70
2022-11-12T01:06:21.062Z,3.50
2022-11-12T01:11:20.859Z,3.50
2022-11-12T01:16:20.797Z,4.20
2022-11-12T01:21:20.771Z,3.80
2022-11-12T01:26:20.685Z,4.00
2022-11-12T01:31:20.662Z,4.00
2022-11-12T01:36:20.679Z,4.40
2022-11-12T01:41:20.670Z,4.10
2022-11-12T01:46:20.611Z,4.40
2022-11-12T01:51:20.565Z,4.60
2022-11-12T01:56:20.352Z,4.90
2022-11-12T02:01:20.333Z,4.40
2022-11-12T02:06:20.327Z,4.50
2022-11-12T02:11:20.265Z,4.00
2022-11-12T02:16:20.139Z,3.80
2022-11-12T02:21:20.273Z,4.40
2022-11-12T02:26:20.230Z,4.40
2022-11-12T02:31:21.161Z,4.20
2022-11-12T02:36:19.948Z,4.60
2022-11-12T02:41:19.883Z,3.90
2022-11-12T02:46:19.820Z,4.20
2022-11-12T02:51:19.778Z,4.00
2022-11-12T02:56:19.884Z,4.70
2022-11-12T03:01:19.842Z,4.70
2022-11-12T03:06:19.729Z,4.00
2022-11-12T03:11:19.551Z,4.80
2022-11-12T03:16:19.517Z,4.20
2022-11-12T03:21:19.448Z,4.10
2022-11-12T03:26:19.407Z,4.30
2022-11-12T03:31:19.323Z,4.50
2022-11-12T03:36:19.273Z,4.60
2022-11-12T03:41:19.399Z,4.80
2022-11-12T03:46:19.352Z,4.50
2022-11-12T03:51:19.285Z,4.50
2022-11-12T03:56:19.066Z,4.30
2022-11-12T04:01:19.099Z,4.10
2022-11-12T04:06:18.956Z,4.00
2022-11-12T04:11:19.094Z,4.80
2022-11-12T04:16:18.984Z,4.80
2022-11-12T04:21:19.481Z,5.10
2022-11-12T04:26:20.201Z,4.40
2022-11-12T04:31:20.028Z,4.30
2022-11-12T04:36:26.109Z,4.20
2022-11-12T04:41:20.914Z,4.20
2022-11-12T04:46:21.487Z,4.80
2022-11-12T04:51:18.853Z,4.80
2022-11-12T04:56:22.731Z,3.80
2022-11-12T05:01:18.605Z,4.60
2022-11-12T05:06:18.945Z,4.80
2022-11-12T05:11:18.936Z,5.00
2022-11-12T05:16:55.260Z,4.60
2022-11-12T05:21:19.631Z,4.80
2022-11-12T05:26:23.719Z,4.50
2022-11-12T05:31:19.034Z,4.20
2022-11-12T05:36:24.612Z,4.40
2022-11-12T05:41:20.379Z,4.40
2022-11-12T05:46:19.343Z,4.80
2022-11-12T05:51:27.382Z,4.80
2022-11-12T05:56:41.468Z,4.50
2022-11-12T06:01:19.783Z,4.10
2022-11-12T06:06:20.099Z,4.40
2022-11-12T06:11:20.204Z,4.50
2022-11-12T06:16:17.577Z,4.80
2022-11-12T06:21:17.781Z,4.30
2022-11-12T06:26:17.538Z,5.00
2022-11-12T06:31:17.568Z,4.90
2022-11-12T06:36:17.462Z,4.60
2022-11-12T06:42:36.760Z,4.70
2022-11-12T06:47:50.795Z,4.80
2022-11-12T06:52:35.285Z,5.70
2022-11-12T06:57:35.448Z,4.40
2022-11-12T07:02:36.291Z,4.20
2022-11-12T07:07:35.333Z,4.30
2022-11-12T07:12:35.095Z,4.90
2022-11-12T07:17:35.078Z,4.80
2022-11-12T07:22:35.146Z,3.80
2022-11-12T07:27:34.988Z,4.20
2022-11-12T07:32:40.113Z,4.30
2022-11-12T07:37:35.861Z,4.40
2022-11-12T07:42:34.937Z,4.30
2022-11-12T07:47:35.889Z,4.10
2022-11-12T07:52:34.730Z,5.40
2022-11-12T07:57:34.659Z,5.90
2022-11-12T08:02:34.754Z,13.80
2022-11-12T08:07:34.773Z,8.50
2022-11-12T08:12:34.563Z,6.00
2022-11-12T08:17:34.416Z,6.40
2022-11-12T08:22:34.418Z,3.40
2022-11-12T08:27:34.367Z,3.70
2022-11-12T08:32:34.883Z,4.10
2022-11-12T08:37:34.278Z,3.40
2022-11-12T08:42:34.297Z,4.00
2022-11-12T08:47:34.467Z,4.40
2022-11-12T08:52:35.287Z,4.20
2022-11-12T08:57:35.082Z,3.50
2022-11-12T09:02:34.721Z,3.00
2022-11-12T09:07:49.542Z,2.70
2022-11-12T09:12:34.792Z,2.90
2022-11-12T09:17:33.863Z,3.10
2022-11-12T09:22:33.906Z,3.80
2022-11-12T09:27:34.844Z,2.50
2022-11-12T09:32:33.625Z,2.30
2022-11-12T09:37:33.773Z,2.40
2022-11-12T09:42:34.702Z,2.60
2022-11-12T09:47:33.461Z,2.10
2022-11-12T09:52:33.403Z,2.00
2022-11-12T09:57:33.346Z,1.80
2022-11-12T10:02:33.284Z,1.60
2022-11-12T10:07:33.261Z,1.60
2022-11-12T10:12:33.167Z,1.90
2022-11-12T10:17:33.121Z,1.60
2022-11-12T10:22:41.903Z,1.90
2022-11-12T10:27:32.980Z,1.70
2022-11-12T10:32:33.004Z,1.60
2022-11-12T10:37:32.932Z,1.60
2022-11-12T10:42:32.799Z,2.10
2022-11-12T10:47:32.730Z,1.40
2022-11-12T10:52:32.713Z,1.60
2022-11-12T10:57:32.699Z,1.50
2022-11-12T11:02:32.569Z,1.70
2022-11-12T11:07:32.597Z,1.80
2022-11-12T11:12:32.461Z,2.20
2022-11-12T11:17:32.543Z,1.80
2022-11-12T11:22:32.367Z,1.40
2022-11-12T11:27:32.514Z,2.00
2022-11-12T11:32:37.236Z,2.10
2022-11-12T11:37:33.203Z,1.40
2022-11-12T11:42:32.243Z,1.60
2022-11-12T11:47:50.507Z,1.80
2022-11-12T11:52:33.022Z,1.10
2022-11-12T11:57:31.979Z,1.50
2022-11-12T12:02:32.002Z,1.50
2022-11-12T12:07:31.947Z,1.70
2022-11-12T12:12:31.883Z,1.30
2022-11-12T12:17:32.844Z,1.50
2022-11-12T12:22:31.699Z,1.10
2022-11-12T12:27:31.635Z,1.30
2022-11-12T12:32:31.584Z,1.50
2022-11-12T12:37:31.575Z,1.00
2022-11-12T12:42:31.508Z,1.30
2022-11-12T12:47:31.460Z,3.50
2022-11-12T12:52:31.385Z,1.80
2022-11-12T12:57:31.349Z,1.30
2022-11-12T13:02:31.272Z,1.30
2022-11-12T13:07:31.250Z,1.30
2022-11-12T13:12:31.146Z,1.50
2022-11-12T13:17:31.210Z,1.20
2022-11-12T13:22:31.130Z,1.10
2022-11-12T13:27:31.057Z,1.00
2022-11-12T13:32:31.005Z,1.00
2022-11-12T13:37:30.899Z,1.30
2022-11-12T13:42:30.837Z,1.20
2022-11-12T13:47:30.792Z,1.10
2022-11-12T13:52:30.767Z,1.20
2022-11-12T13:57:30.759Z,1.10
2022-11-12T14:02:30.650Z,1.40
2022-11-12T14:07:30.600Z,1.60
2022-11-12T14:12:30.525Z,1.40
2022-11-12T14:17:30.454Z,1.60
2022-11-12T14:22:30.393Z,1.20
2022-11-12T14:27:30.358Z,1.60
2022-11-12T14:32:30.269Z,1.40
2022-11-12T14:37:30.335Z,1.40
2022-11-12T14:42:30.268Z,2.20
2022-11-12T14:47:30.219Z,1.90
2022-11-12T14:52:30.049Z,2.10
2022-11-12T14:57:30.000Z,1.80
2022-11-12T15:02:42.632Z,2.60
2022-11-12T15:07:30.917Z,12.60
2022-11-12T15:12:29.839Z,2.10
2022-11-12T15:17:29.792Z,1.70
2022-11-12T15:22:29.742Z,1.90
2022-11-12T15:27:29.719Z,1.80
2022-11-12T15:32:29.669Z,5.20
2022-11-12T15:37:29.582Z,2.30
2022-11-12T15:42:29.561Z,2.60
2022-11-12T15:47:29.508Z,2.50
2022-11-12T15:52:29.440Z,2.30
2022-11-12T15:57:29.393Z,5.50
2022-11-12T16:02:29.297Z,5.50
2022-11-12T16:07:29.280Z,3.50
2022-11-12T16:12:29.283Z,3.00
2022-11-12T16:17:29.218Z,3.70
2022-11-12T16:22:38.050Z,3.30
2022-11-12T16:27:29.065Z,3.50
2022-11-12T16:32:29.003Z,7.70
2022-11-12T16:37:30.039Z,7.00
2022-11-12T16:42:28.900Z,5.90
2022-11-12T16:47:28.887Z,28.20
2022-11-12T16:52:28.787Z,5.80
2022-11-12T16:57:28.841Z,9.20
2022-11-12T17:02:28.704Z,9.50
2022-11-12T17:07:28.641Z,7.50
2022-11-12T17:12:28.601Z,5.00
2022-11-12T17:17:28.548Z,4.80
2022-11-12T17:22:28.521Z,7.60
2022-11-12T17:27:28.525Z,10.60
2022-11-12T17:32:28.362Z,11.20
2022-11-12T17:37:28.282Z,30.20
2022-11-12T17:42:28.332Z,28.60
2022-11-12T17:47:28.181Z,11.10
2022-11-12T17:52:28.246Z,10.90
2022-11-12T17:57:28.079Z,19.60
2022-11-12T18:02:28.018Z,26.30
2022-11-12T18:07:27.984Z,57.50
2022-11-12T18:12:27.921Z,63.80
2022-11-12T18:17:27.967Z,22.80
2022-11-12T18:22:27.901Z,35.40
2022-11-12T18:27:27.829Z,37.60
2022-11-12T18:32:27.770Z,65.70
2022-11-12T18:37:27.699Z,35.00
2022-11-12T18:42:27.597Z,16.40
2022-11-12T18:47:27.513Z,30.20
2022-11-12T18:52:27.461Z,29.70
2022-11-12T18:57:27.525Z,33.70
2022-11-12T19:02:27.447Z,26.70
2022-11-12T19:07:27.334Z,23.60
2022-11-12T19:12:27.289Z,20.10
2022-11-12T19:17:31.056Z,27.20
2022-11-12T19:22:27.226Z,65.60
2022-11-12T19:27:27.101Z,55.30
2022-11-12T19:32:27.046Z,13.70
2022-11-12T19:37:33.863Z,11.70
2022-11-12T19:42:28.010Z,43.50
2022-11-12T19:47:26.894Z,6.20
2022-11-12T19:52:26.904Z,7.80
2022-11-12T19:57:26.777Z,8.10
2022-11-12T20:02:26.825Z,5.80
2022-11-12T20:07:26.690Z,6.00
2022-11-12T20:12:26.703Z,8.30
2022-11-12T20:17:26.583Z,6.30
2022-11-12T20:22:31.641Z,11.50
2022-11-12T20:27:28.536Z,13.40
2022-11-12T20:32:26.431Z,15.90
2022-11-12T20:37:26.440Z,17.10
2022-11-12T20:42:26.507Z,16.70
2022-11-12T20:47:26.537Z,23.30
2022-11-12T20:52:27.968Z,12.50
2022-11-12T20:57:28.366Z,14.00
2022-11-12T21:03:57.149Z,9.50
2022-11-12T21:09:02.990Z,9.40
2022-11-12T21:13:58.684Z,4.60
2022-11-12T21:18:56.400Z,6.60
2022-11-12T21:23:58.347Z,16.40
2022-11-12T21:28:57.802Z,11.20
2022-11-12T21:33:56.722Z,10.20
2022-11-12T21:38:56.219Z,9.50
2022-11-12T21:43:56.326Z,5.30
2022-11-12T21:49:03.176Z,3.30
2022-11-12T21:53:55.885Z,3.80
2022-11-12T21:58:58.254Z,4.50
2022-11-12T22:03:55.693Z,3.60
2022-11-12T22:08:55.986Z,3.80
2022-11-12T22:13:58.922Z,3.40
2022-11-12T22:18:59.704Z,4.00
2022-11-12T22:24:03.944Z,6.90
2022-11-12T22:28:55.313Z,9.30
2022-11-12T22:33:55.249Z,13.60
2022-11-12T22:38:55.175Z,6.70
2022-11-12T22:43:55.136Z,5.00
2022-11-12T22:48:55.206Z,4.70
2022-11-12T22:53:55.135Z,4.90
2022-11-12T22:58:55.064Z,3.80
2022-11-12T23:03:55.024Z,4.20
2022-11-12T23:08:54.847Z,4.40
2022-11-12T23:13:54.795Z,4.20
2022-11-12T23:18:54.744Z,4.00
2022-11-12T23:23:54.683Z,3.60
2022-11-12T23:28:54.641Z,3.60
2022-11-12T23:33:54.749Z,3.70
2022-11-12T23:38:54.687Z,3.90
2022-11-12T23:43:54.541Z,4.00
2022-11-12T23:48:54.414Z,4.10
2022-11-12T23:53:54.349Z,4.00
2022-11-12T23:58:54.312Z,4.50
