createdAt,value
2019-03-11T00:02:17.776Z,98077.72
2019-03-11T00:04:47.299Z,98085.75
2019-03-11T00:07:20.248Z,98076.97
2019-03-11T00:09:49.950Z,98087.48
2019-03-11T00:12:20.984Z,98095.63
2019-03-11T00:14:50.185Z,98093.39
2019-03-11T00:17:19.473Z,98077.04
2019-03-11T00:19:50.254Z,98092.72
2019-03-11T00:22:19.297Z,98095.81
2019-03-11T00:24:48.524Z,98061.38
2019-03-11T00:27:17.779Z,98083.79
2019-03-11T00:29:49.353Z,98067.16
2019-03-11T00:32:19.416Z,98126.58
2019-03-11T00:34:48.637Z,98116.29
2019-03-11T00:37:20.561Z,98115.30
2019-03-11T00:39:49.786Z,98125.98
2019-03-11T00:42:19.390Z,98130.20
2019-03-11T00:44:49.939Z,98139.51
2019-03-11T00:47:20.972Z,98139.47
2019-03-11T00:49:50.722Z,98139.28
2019-03-11T00:52:28.248Z,98138.98
2019-03-11T00:54:59.355Z,98147.84
2019-03-11T00:57:28.574Z,98136.11
2019-03-11T01:00:01.286Z,98139.20
2019-03-11T01:02:33.493Z,98148.77
2019-03-11T01:05:07.065Z,98155.03
2019-03-11T01:07:37.784Z,98150.47
2019-03-11T01:10:18.799Z,98145.19
2019-03-11T01:12:48.017Z,98163.84
2019-03-11T01:15:21.453Z,98156.67
2019-03-11T01:17:50.718Z,98160.63
2019-03-11T01:20:20.664Z,98167.08
2019-03-11T01:22:53.006Z,98168.70
2019-03-11T01:25:22.572Z,98165.47
2019-03-11T01:27:53.157Z,98161.36
2019-03-11T01:30:22.392Z,98164.06
2019-03-11T01:33:02.247Z,98171.59
2019-03-11T01:35:33.303Z,98163.89
2019-03-11T01:38:02.540Z,98175.20
2019-03-11T01:40:33.033Z,98177.66
2019-03-11T01:43:08.411Z,98178.64
2019-03-11T01:45:37.973Z,98175.23
2019-03-11T01:48:09.649Z,98182.31
2019-03-11T01:50:40.681Z,98174.28
2019-03-11T01:53:10.803Z,98173.27
2019-03-11T01:55:40.030Z,98176.97
2019-03-11T01:58:09.250Z,98171.59
2019-03-11T02:00:38.488Z,98164.00
2019-03-11T02:03:07.805Z,98168.80
2019-03-11T02:05:40.115Z,98157.80
2019-03-11T02:08:11.816Z,98159.92
2019-03-11T02:10:43.206Z,98164.72
2019-03-11T02:13:12.734Z,98162.86
2019-03-11T02:15:44.403Z,98154.54
2019-03-11T02:18:15.662Z,98146.53
2019-03-11T02:20:46.125Z,98150.35
2019-03-11T02:23:15.341Z,98143.89
2019-03-11T02:25:45.583Z,98148.98
2019-03-11T02:28:14.780Z,98144.25
2019-03-11T02:30:44.007Z,98141.75
2019-03-11T02:33:14.423Z,98137.69
2019-03-11T02:35:44.327Z,98134.28
2019-03-11T02:38:18.735Z,98121.69
2019-03-11T02:40:48.954Z,98129.05
2019-03-11T02:43:20.267Z,98124.31
2019-03-11T02:45:49.503Z,98129.30
2019-03-11T02:48:20.510Z,98123.38
2019-03-11T02:50:49.748Z,98127.53
2019-03-11T02:53:21.233Z,98128.85
2019-03-11T02:55:53.422Z,98129.97
2019-03-11T02:58:23.317Z,98128.47
2019-03-11T03:01:02.532Z,98128.73
2019-03-11T03:03:42.784Z,98129.14
2019-03-11T03:06:19.921Z,98130.75
2019-03-11T03:08:51.146Z,98133.00
2019-03-11T03:11:22.977Z,98135.58
2019-03-11T03:13:53.635Z,98136.05
2019-03-11T03:16:25.024Z,98141.50
2019-03-11T03:18:56.409Z,98133.98
2019-03-11T03:21:27.146Z,98126.28
2019-03-11T03:23:57.845Z,98121.02
2019-03-11T03:26:27.086Z,98121.98
2019-03-11T03:28:56.579Z,98113.47
2019-03-11T03:31:26.202Z,98113.98
2019-03-11T03:33:57.829Z,98117.57
2019-03-11T03:36:30.082Z,98117.24
2019-03-11T03:38:59.248Z,98117.53
2019-03-11T03:41:36.198Z,98112.77
2019-03-11T03:44:05.576Z,98111.17
2019-03-11T03:46:35.342Z,98111.51
2019-03-11T03:49:05.213Z,98107.02
2019-03-11T03:51:36.626Z,98105.33
2019-03-11T03:54:06.072Z,98096.30
2019-03-11T03:56:36.043Z,98085.88
2019-03-11T03:59:05.221Z,98089.91
2019-03-11T04:01:34.732Z,98084.39
2019-03-11T04:04:09.101Z,98085.84
2019-03-11T04:06:40.647Z,98087.36
2019-03-11T04:09:10.600Z,98080.77
2019-03-11T04:11:42.024Z,98076.94
2019-03-11T04:14:13.921Z,98074.42
2019-03-11T04:16:46.044Z,98067.98
2019-03-11T04:19:22.931Z,98063.73
2019-03-11T04:21:53.448Z,98065.13
2019-03-11T04:24:24.002Z,98061.06
2019-03-11T04:26:56.104Z,98066.64
2019-03-11T04:29:27.594Z,98060.20
2019-03-11T04:31:57.587Z,98048.89
2019-03-11T04:34:28.083Z,98042.83
2019-03-11T04:36:58.031Z,98040.98
2019-03-11T04:39:27.804Z,98043.77
2019-03-11T04:41:58.950Z,98036.61
2019-03-11T04:44:35.939Z,98028.66
2019-03-11T04:47:06.373Z,98025.65
2019-03-11T04:49:35.579Z,98019.13
2019-03-11T04:52:09.743Z,98015.10
2019-03-11T04:54:41.250Z,98014.20
2019-03-11T04:57:19.444Z,98005.69
2019-03-11T04:59:50.126Z,98005.83
2019-03-11T05:02:19.339Z,98009.00
2019-03-11T05:04:50.571Z,98002.86
2019-03-11T05:07:19.806Z,97992.23
2019-03-11T05:09:49.815Z,97999.42
2019-03-11T05:12:26.806Z,98005.27
2019-03-11T05:14:56.915Z,98005.23
2019-03-11T05:17:27.653Z,98003.35
2019-03-11T05:19:57.440Z,97997.59
2019-03-11T05:22:27.395Z,97998.44
2019-03-11T05:24:56.601Z,97987.55
2019-03-11T05:27:26.088Z,97986.53
2019-03-11T05:29:55.296Z,97988.30
2019-03-11T05:32:24.814Z,97982.52
2019-03-11T05:34:54.617Z,97972.20
2019-03-11T05:37:25.805Z,97978.30
2019-03-11T05:39:54.820Z,97970.83
2019-03-11T05:42:24.025Z,97968.69
2019-03-11T05:44:53.584Z,97965.61
2019-03-11T05:47:24.212Z,97959.16
2019-03-11T05:49:53.728Z,97966.50
2019-03-11T05:52:23.902Z,97977.64
2019-03-11T05:54:53.125Z,97973.05
2019-03-11T05:57:30.147Z,97961.56
2019-03-11T06:00:01.054Z,97970.55
2019-03-11T06:02:31.367Z,97967.33
2019-03-11T06:05:00.795Z,97973.00
2019-03-11T06:07:39.540Z,97966.51
2019-03-11T06:10:10.315Z,97968.59
2019-03-11T06:12:42.546Z,97946.52
2019-03-11T06:15:12.028Z,97962.50
2019-03-11T06:17:43.031Z,97920.81
2019-03-11T06:20:31.568Z,97922.27
2019-03-11T06:23:01.118Z,97913.23
2019-03-11T06:25:34.834Z,97908.05
2019-03-11T06:28:05.540Z,97905.98
2019-03-11T06:30:35.391Z,97913.52
2019-03-11T06:33:06.756Z,97914.78
2019-03-11T06:35:36.234Z,97913.15
2019-03-11T06:38:06.082Z,97906.16
2019-03-11T06:40:35.529Z,97901.92
2019-03-11T06:43:05.068Z,97902.41
2019-03-11T06:45:34.461Z,97893.17
2019-03-11T06:48:06.411Z,97899.77
2019-03-11T06:50:46.821Z,97902.61
2019-03-11T06:53:19.130Z,97888.38
2019-03-11T06:55:48.380Z,97885.24
2019-03-11T06:58:18.242Z,97878.74
2019-03-11T07:00:47.745Z,97879.60
2019-03-11T07:03:18.527Z,97892.84
2019-03-11T07:05:48.605Z,97882.08
2019-03-11T07:08:20.595Z,97882.34
2019-03-11T07:10:54.161Z,97876.09
2019-03-11T07:13:25.024Z,97881.74
2019-03-11T07:15:54.504Z,97864.67
2019-03-11T07:18:23.734Z,97871.17
2019-03-11T07:20:54.223Z,97870.23
2019-03-11T07:23:24.758Z,97867.22
2019-03-11T07:26:06.795Z,97877.31
2019-03-11T07:28:38.529Z,97874.13
2019-03-11T07:31:08.328Z,97862.03
2019-03-11T07:33:44.484Z,97873.01
2019-03-11T07:36:15.677Z,97869.44
2019-03-11T07:38:46.895Z,97865.88
2019-03-11T07:41:17.288Z,97873.75
2019-03-11T07:43:47.044Z,97867.98
2019-03-11T07:46:16.429Z,97860.95
2019-03-11T07:48:46.319Z,97853.64
2019-03-11T07:51:17.433Z,97865.13
2019-03-11T07:53:46.687Z,97856.63
2019-03-11T07:56:16.674Z,97851.34
2019-03-11T07:58:46.216Z,97858.42
2019-03-11T08:01:16.994Z,97861.96
2019-03-11T08:03:49.729Z,97847.00
2019-03-11T08:06:19.794Z,97853.50
2019-03-11T08:08:59.150Z,97863.58
2019-03-11T08:11:28.387Z,97870.56
2019-03-11T08:14:01.258Z,97869.87
2019-03-11T08:16:33.664Z,97865.97
2019-03-11T08:19:03.377Z,97884.34
2019-03-11T08:21:32.900Z,97960.00
2019-03-11T08:24:05.528Z,97967.53
2019-03-11T08:26:37.235Z,97969.67
2019-03-11T08:29:06.447Z,97945.41
2019-03-11T08:31:37.475Z,97938.52
2019-03-11T08:34:07.076Z,97941.51
2019-03-11T08:36:38.618Z,97937.09
2019-03-11T08:39:10.623Z,97924.48
2019-03-11T08:41:39.852Z,97913.11
2019-03-11T08:44:11.207Z,97930.83
2019-03-11T08:46:40.598Z,97931.78
2019-03-11T08:49:14.735Z,97927.36
2019-03-11T08:51:44.848Z,97911.02
2019-03-11T08:54:14.073Z,97905.06
2019-03-11T08:56:45.610Z,97892.02
2019-03-11T08:59:16.706Z,97901.30
2019-03-11T09:01:47.150Z,97897.11
2019-03-11T09:04:18.231Z,97910.34
2019-03-11T09:06:47.553Z,97915.88
2019-03-11T09:09:16.751Z,97921.58
2019-03-11T09:11:47.224Z,97916.55
2019-03-11T09:14:19.972Z,97925.63
2019-03-11T09:16:52.011Z,97924.39
2019-03-11T09:19:21.094Z,97930.73
2019-03-11T09:22:00.689Z,97928.81
2019-03-11T09:24:32.095Z,97938.48
2019-03-11T09:27:03.952Z,97947.82
2019-03-11T09:29:37.705Z,97964.07
2019-03-11T09:32:07.853Z,97969.12
2019-03-11T09:34:43.806Z,97972.67
2019-03-11T09:37:13.042Z,97982.94
2019-03-11T09:39:48.850Z,97978.20
2019-03-11T09:42:18.100Z,97976.64
2019-03-11T09:44:47.601Z,97979.34
2019-03-11T09:47:18.027Z,97986.41
2019-03-11T09:49:49.758Z,97988.62
2019-03-11T09:52:19.530Z,98002.55
2019-03-11T09:54:51.450Z,98008.36
2019-03-11T09:57:21.268Z,97991.94
2019-03-11T09:59:51.555Z,97988.95
2019-03-11T10:02:21.714Z,97993.19
2019-03-11T10:04:51.400Z,97989.49
2019-03-11T10:07:20.700Z,97982.81
2019-03-11T10:09:50.122Z,97981.41
2019-03-11T10:12:20.416Z,97986.21
2019-03-11T10:14:52.246Z,98004.07
2019-03-11T10:17:23.247Z,98006.55
2019-03-11T10:19:56.707Z,98019.47
2019-03-11T10:22:27.105Z,98023.27
2019-03-11T10:24:58.114Z,98030.15
2019-03-11T10:27:32.398Z,98023.34
2019-03-11T10:30:04.128Z,98041.41
2019-03-11T10:32:33.373Z,98028.88
2019-03-11T10:35:04.138Z,98042.78
2019-03-11T10:37:33.389Z,98035.23
2019-03-11T10:40:02.902Z,98031.03
2019-03-11T10:42:32.829Z,98032.77
2019-03-11T10:45:04.357Z,98030.73
2019-03-11T10:47:33.583Z,98037.81
2019-03-11T10:50:04.062Z,98047.30
2019-03-11T10:52:34.685Z,98054.09
2019-03-11T10:55:06.875Z,98048.18
2019-03-11T10:57:37.843Z,98052.20
2019-03-11T11:00:10.742Z,98044.34
2019-03-11T11:02:40.652Z,98036.80
2019-03-11T11:05:18.288Z,98050.58
2019-03-11T11:07:48.733Z,98063.80
2019-03-11T11:10:33.072Z,98039.59
2019-03-11T11:13:07.001Z,98076.48
2019-03-11T11:25:42.266Z,98093.59
2019-03-11T11:28:11.934Z,98101.44
2019-03-11T11:30:42.020Z,98099.19
2019-03-11T11:33:11.271Z,98106.55
2019-03-11T11:35:42.955Z,98098.34
2019-03-11T11:38:12.417Z,98092.80
2019-03-11T11:40:42.756Z,98086.10
2019-03-11T11:43:12.921Z,98093.09
2019-03-11T11:45:42.129Z,98099.40
2019-03-11T11:48:11.366Z,98109.95
2019-03-11T11:50:45.464Z,98106.92
2019-03-11T11:53:16.137Z,98113.78
2019-03-11T11:55:45.354Z,98094.73
2019-03-11T11:58:14.591Z,98099.42
2019-03-11T12:00:45.741Z,98094.78
2019-03-11T12:03:14.981Z,98104.27
2019-03-11T12:05:45.845Z,98097.48
2019-03-11T12:08:24.536Z,98086.16
2019-03-11T12:10:55.287Z,98083.49
2019-03-11T12:13:24.516Z,98083.64
2019-03-11T12:15:53.724Z,98091.05
2019-03-11T12:18:24.246Z,98098.33
2019-03-11T12:20:53.785Z,98099.17
2019-03-11T12:23:26.121Z,98106.14
2019-03-11T12:25:55.683Z,98106.26
2019-03-11T12:28:25.771Z,98095.27
2019-03-11T12:30:58.567Z,98099.98
2019-03-11T12:33:29.450Z,98110.87
2019-03-11T12:35:58.663Z,98132.34
2019-03-11T12:38:29.707Z,98095.09
2019-03-11T12:41:01.885Z,98100.97
2019-03-11T12:43:34.037Z,98083.83
2019-03-11T12:46:03.241Z,98089.52
2019-03-11T12:48:32.504Z,98101.25
2019-03-11T12:51:02.343Z,98094.46
2019-03-11T12:53:32.746Z,98084.14
2019-03-11T12:56:01.959Z,98083.26
2019-03-11T12:58:41.110Z,98098.86
2019-03-11T13:01:03.703Z,98079.48
2019-03-11T13:03:33.104Z,98080.81
2019-03-11T13:06:02.320Z,98087.23
2019-03-11T13:08:31.392Z,98072.79
2019-03-11T13:11:03.386Z,98080.59
2019-03-11T13:13:33.292Z,98076.08
2019-03-11T13:16:04.639Z,98077.55
2019-03-11T13:18:42.647Z,98066.85
2019-03-11T13:21:24.293Z,98075.45
2019-03-11T13:23:53.853Z,98076.69
2019-03-11T13:26:23.649Z,98070.45
2019-03-11T13:28:55.275Z,98065.42
2019-03-11T13:31:24.768Z,98061.58
2019-03-11T13:34:02.623Z,98054.86
2019-03-11T13:36:35.221Z,98055.67
2019-03-11T13:39:06.438Z,98049.50
2019-03-11T13:41:36.909Z,98048.97
2019-03-11T13:44:08.717Z,98048.83
2019-03-11T13:46:38.278Z,98035.05
2019-03-11T13:49:07.735Z,98036.59
2019-03-11T13:51:36.963Z,98033.09
2019-03-11T13:54:06.797Z,98048.89
2019-03-11T13:56:35.924Z,98045.70
2019-03-11T13:59:06.313Z,98062.02
2019-03-11T14:01:35.529Z,98057.34
2019-03-11T14:04:07.008Z,98049.18
2019-03-11T14:06:36.528Z,98076.55
2019-03-11T14:09:07.508Z,98080.57
2019-03-11T14:11:36.728Z,98080.27
2019-03-11T14:14:06.297Z,98075.12
2019-03-11T14:16:35.667Z,98072.19
2019-03-11T14:19:05.003Z,98063.62
2019-03-11T14:21:34.406Z,98068.45
2019-03-11T14:24:07.250Z,98062.36
2019-03-11T14:26:37.158Z,98070.30
2019-03-11T14:29:06.404Z,98087.02
2019-03-11T14:31:35.622Z,98137.33
2019-03-11T14:34:05.487Z,98156.95
2019-03-11T14:36:36.531Z,98154.13
2019-03-11T14:39:06.244Z,98157.23
2019-03-11T14:41:36.251Z,98154.55
2019-03-11T14:44:05.497Z,98129.55
2019-03-11T14:46:35.093Z,98141.61
2019-03-11T14:49:18.436Z,98147.73
2019-03-11T14:51:47.654Z,98148.34
2019-03-11T14:54:19.789Z,98154.48
2019-03-11T14:56:50.304Z,98148.39
2019-03-11T14:59:19.546Z,98138.95
2019-03-11T15:01:48.748Z,98140.86
2019-03-11T15:04:17.989Z,98149.45
2019-03-11T15:06:48.128Z,98152.41
2019-03-11T15:09:17.359Z,98146.61
2019-03-11T15:11:47.675Z,98142.73
2019-03-11T15:14:20.036Z,98144.13
2019-03-11T15:16:51.030Z,98143.92
2019-03-11T15:19:23.263Z,98149.14
2019-03-11T15:21:52.495Z,98142.14
2019-03-11T15:24:24.129Z,98151.31
2019-03-11T15:26:55.405Z,98170.24
2019-03-11T15:29:25.296Z,98181.83
2019-03-11T15:31:54.510Z,98201.63
2019-03-11T15:34:23.751Z,98198.02
2019-03-11T15:36:53.826Z,98219.38
2019-03-11T15:39:23.070Z,98180.83
2019-03-11T15:41:52.660Z,98187.27
2019-03-11T15:44:24.077Z,98185.13
2019-03-11T15:46:56.530Z,98189.82
2019-03-11T15:49:27.098Z,98188.70
2019-03-11T15:51:58.475Z,98175.00
2019-03-11T15:54:27.707Z,98188.63
2019-03-11T15:56:57.179Z,98184.28
2019-03-11T15:59:28.246Z,98187.92
2019-03-11T16:01:58.664Z,98176.66
2019-03-11T16:04:28.712Z,98190.75
2019-03-11T16:06:57.911Z,98200.38
2019-03-11T16:09:29.234Z,98210.48
2019-03-11T16:12:01.784Z,98218.08
2019-03-11T16:14:31.029Z,98222.70
2019-03-11T16:17:01.787Z,98228.78
2019-03-11T16:19:31.727Z,98233.91
2019-03-11T16:22:00.946Z,98235.75
2019-03-11T16:24:30.196Z,98234.30
2019-03-11T16:26:59.603Z,98234.13
2019-03-11T16:29:28.941Z,98238.61
2019-03-11T16:31:58.425Z,98236.94
2019-03-11T16:34:29.734Z,98242.69
2019-03-11T16:36:58.971Z,98237.05
2019-03-11T16:39:28.197Z,98248.17
2019-03-11T16:41:57.436Z,98237.44
2019-03-11T16:44:27.932Z,98254.63
2019-03-11T16:46:59.227Z,98255.45
2019-03-11T16:49:31.773Z,98256.63
2019-03-11T16:52:01.943Z,98255.98
2019-03-11T16:54:31.449Z,98272.32
2019-03-11T16:57:04.729Z,98262.20
2019-03-11T16:59:35.048Z,98266.45
2019-03-11T17:02:05.308Z,98255.98
2019-03-11T17:04:39.478Z,98269.52
2019-03-11T17:07:09.002Z,98282.70
2019-03-11T17:09:38.958Z,98290.29
2019-03-11T17:12:08.428Z,98289.50
2019-03-11T17:14:38.033Z,98291.78
2019-03-11T17:17:08.203Z,98289.68
2019-03-11T17:19:37.663Z,98301.35
2019-03-11T17:22:08.497Z,98298.89
2019-03-11T17:24:38.479Z,98287.40
2019-03-11T17:27:15.727Z,98310.74
2019-03-11T17:29:46.097Z,98330.48
2019-03-11T17:32:15.341Z,98329.83
2019-03-11T17:34:46.542Z,98341.32
2019-03-11T17:37:18.134Z,98341.98
2019-03-11T17:39:48.522Z,98347.87
2019-03-11T17:42:18.916Z,98354.27
2019-03-11T17:44:49.855Z,98354.10
2019-03-11T17:47:19.425Z,98362.66
2019-03-11T17:49:49.812Z,98364.77
2019-03-11T17:52:20.634Z,98360.02
2019-03-11T17:54:49.974Z,98357.52
2019-03-11T17:57:21.120Z,98352.95
2019-03-11T17:59:53.907Z,98356.59
2019-03-11T18:02:22.944Z,98366.96
2019-03-11T18:04:52.451Z,98371.56
2019-03-11T18:07:21.743Z,98371.53
2019-03-11T18:09:51.252Z,98376.13
2019-03-11T18:12:20.652Z,98384.47
2019-03-11T18:14:52.554Z,98385.44
2019-03-11T18:17:23.654Z,98385.92
2019-03-11T18:19:53.166Z,98389.33
2019-03-11T18:22:22.398Z,98389.32
2019-03-11T18:24:51.621Z,98390.12
2019-03-11T18:27:20.906Z,98386.33
2019-03-11T18:29:50.144Z,98390.89
2019-03-11T18:32:19.346Z,98403.45
2019-03-11T18:34:48.572Z,98412.69
2019-03-11T18:37:20.831Z,98411.51
2019-03-11T18:39:52.025Z,98416.28
2019-03-11T18:42:32.105Z,98424.78
2019-03-11T18:45:04.446Z,98415.56
2019-03-11T18:47:39.433Z,98414.59
2019-03-11T18:50:11.407Z,98412.27
2019-03-11T18:52:41.859Z,98423.33
2019-03-11T18:55:12.144Z,98432.55
2019-03-11T18:57:41.617Z,98424.20
2019-03-11T19:00:15.375Z,98426.01
2019-03-11T19:02:44.823Z,98428.81
2019-03-11T19:05:15.427Z,98428.12
2019-03-11T19:07:49.658Z,98429.92
2019-03-11T19:10:19.273Z,98433.25
2019-03-11T19:12:53.376Z,98429.30
2019-03-11T19:15:22.631Z,98433.59
2019-03-11T19:17:51.911Z,98432.42
2019-03-11T19:20:22.256Z,98430.92
2019-03-11T19:22:52.515Z,98419.52
2019-03-11T19:25:22.034Z,98419.81
2019-03-11T19:27:51.760Z,98430.17
2019-03-11T19:30:22.622Z,98427.84
2019-03-11T19:32:52.222Z,98418.58
2019-03-11T19:35:22.985Z,98429.13
2019-03-11T19:37:52.492Z,98429.83
2019-03-11T19:40:23.136Z,98422.45
2019-03-11T19:42:53.258Z,98413.22
2019-03-11T19:45:28.778Z,98416.78
2019-03-11T19:47:58.004Z,98412.88
2019-03-11T19:50:27.193Z,98400.41
2019-03-11T19:52:59.169Z,98413.45
2019-03-11T19:55:29.588Z,98413.63
2019-03-11T19:57:59.098Z,98411.48
2019-03-11T20:00:28.636Z,98418.59
2019-03-11T20:03:00.311Z,98408.67
2019-03-11T20:05:29.795Z,98417.09
2019-03-11T20:07:59.911Z,98416.27
2019-03-11T20:10:29.110Z,98416.75
2019-03-11T20:13:00.837Z,98418.59
2019-03-11T20:15:31.582Z,98415.43
2019-03-11T20:18:01.011Z,98430.27
2019-03-11T20:20:30.587Z,98420.73
2019-03-11T20:22:59.851Z,98426.48
2019-03-11T20:25:32.577Z,98435.39
2019-03-11T20:28:02.735Z,98427.84
2019-03-11T20:30:31.979Z,98427.35
2019-03-11T20:33:03.962Z,98427.70
2019-03-11T20:35:33.627Z,98437.91
2019-03-11T20:38:03.838Z,98432.47
2019-03-11T20:40:35.843Z,98427.69
2019-03-11T20:43:05.071Z,98430.33
2019-03-11T20:45:44.935Z,98426.41
2019-03-11T20:48:15.143Z,98435.44
2019-03-11T20:50:44.769Z,98430.00
2019-03-11T20:53:15.640Z,98439.73
2019-03-11T20:55:45.023Z,98446.63
2019-03-11T20:58:14.726Z,98452.23
2019-03-11T21:00:44.060Z,98442.54
2019-03-11T21:03:14.465Z,98444.16
2019-03-11T21:05:52.363Z,98450.58
2019-03-11T21:08:23.862Z,98450.08
2019-03-11T21:10:54.066Z,98446.66
2019-03-11T21:13:23.865Z,98439.06
2019-03-11T21:15:54.646Z,98446.14
2019-03-11T21:18:24.732Z,98441.38
2019-03-11T21:21:04.811Z,98449.61
2019-03-11T21:23:27.357Z,98447.64
2019-03-11T21:25:57.353Z,98443.68
2019-03-11T21:28:27.446Z,98436.28
2019-03-11T21:31:00.216Z,98445.33
2019-03-11T21:33:29.578Z,98437.09
2019-03-11T21:35:59.077Z,98462.59
2019-03-11T21:38:28.664Z,98450.93
2019-03-11T21:40:58.462Z,98436.27
2019-03-11T21:43:27.984Z,98427.20
2019-03-11T21:45:57.255Z,98432.81
2019-03-11T21:48:27.476Z,98431.00
2019-03-11T21:50:56.740Z,98433.47
2019-03-11T21:53:26.364Z,98424.11
2019-03-11T21:55:57.766Z,98422.63
2019-03-11T21:58:31.185Z,98434.48
2019-03-11T22:01:04.300Z,98429.88
2019-03-11T22:03:37.931Z,98422.46
2019-03-11T22:06:07.964Z,98430.03
2019-03-11T22:08:57.716Z,98441.22
2019-03-11T22:11:27.308Z,98452.55
2019-03-11T22:13:57.165Z,98445.98
2019-03-11T22:16:27.231Z,98447.78
2019-03-11T22:19:09.185Z,98451.73
2019-03-11T22:21:39.625Z,98445.49
2019-03-11T22:24:13.343Z,98447.61
2019-03-11T22:26:43.872Z,98434.94
2019-03-11T22:29:15.932Z,98447.61
2019-03-11T22:31:45.143Z,98440.86
2019-03-11T22:34:14.388Z,98432.64
2019-03-11T22:36:44.400Z,98440.05
2019-03-11T22:39:15.667Z,98434.81
2019-03-11T22:41:45.238Z,98445.31
2019-03-11T22:44:17.086Z,98396.47
2019-03-11T22:46:46.187Z,98433.97
2019-03-11T22:49:16.985Z,98409.79
2019-03-11T22:51:48.277Z,98431.98
2019-03-11T22:54:26.730Z,98432.16
2019-03-11T22:56:57.038Z,98429.36
2019-03-11T23:06:28.601Z,98433.98
2019-03-11T23:09:00.498Z,98434.96
2019-03-11T23:11:30.954Z,98435.12
2019-03-11T23:14:00.208Z,98434.12
2019-03-11T23:16:29.766Z,98435.97
2019-03-11T23:19:02.573Z,98440.88
2019-03-11T23:21:31.813Z,98445.17
2019-03-11T23:24:01.042Z,98430.05
2019-03-11T23:26:33.519Z,98436.11
2019-03-11T23:29:07.920Z,98438.27
2019-03-11T23:31:38.021Z,98452.38
2019-03-11T23:34:09.367Z,98458.14
2019-03-11T23:36:40.229Z,98451.23
2019-03-11T23:39:09.788Z,98454.87
2019-03-11T23:41:40.089Z,98460.95
2019-03-11T23:47:02.697Z,98458.62
2019-03-11T23:49:42.522Z,98452.88
2019-03-11T23:52:14.578Z,98441.03
2019-03-11T23:54:56.126Z,98471.25
2019-03-11T23:57:25.371Z,98452.01
2019-03-11T23:59:55.821Z,98467.25
