createdAt,value
2022-12-31T00:02:27.245Z,35.88
2022-12-31T00:04:59.840Z,34.20
2022-12-31T00:10:07.778Z,40.50
2022-12-31T00:12:40.856Z,35.95
2022-12-31T00:15:13.496Z,34.85
2022-12-31T00:17:48.733Z,32.63
2022-12-31T00:20:21.220Z,28.48
2022-12-31T00:22:53.978Z,35.40
2022-12-31T00:25:26.535Z,31.08
2022-12-31T00:27:59.275Z,37.20
2022-12-31T00:30:32.047Z,30.27
2022-12-31T00:33:04.886Z,31.60
2022-12-31T00:35:37.438Z,29.23
2022-12-31T00:38:10.204Z,33.70
2022-12-31T00:40:42.721Z,25.63
2022-12-31T00:43:15.479Z,28.17
2022-12-31T00:45:48.038Z,28.98
2022-12-31T00:48:21.147Z,24.50
2022-12-31T00:50:54.892Z,28.20
2022-12-31T00:53:28.951Z,29.38
2022-12-31T00:56:10.995Z,24.45
2022-12-31T00:58:44.145Z,26.50
2022-12-31T01:01:19.536Z,27.00
2022-12-31T01:03:55.948Z,25.58
2022-12-31T01:06:28.467Z,28.50
2022-12-31T01:09:01.303Z,28.95
2022-12-31T01:11:34.260Z,24.23
2022-12-31T01:14:12.876Z,28.63
2022-12-31T01:16:51.299Z,27.58
2022-12-31T01:19:27.400Z,26.23
2022-12-31T01:21:59.906Z,23.58
2022-12-31T01:24:32.701Z,21.17
2022-12-31T01:27:05.147Z,25.90
2022-12-31T01:29:37.959Z,19.48
2022-12-31T01:32:10.443Z,26.10
2022-12-31T01:34:43.257Z,17.92
2022-12-31T01:37:15.757Z,21.35
2022-12-31T01:39:48.602Z,24.20
2022-12-31T01:42:21.139Z,23.45
2022-12-31T01:44:55.980Z,21.70
2022-12-31T01:47:37.704Z,17.98
2022-12-31T01:50:19.943Z,22.90
2022-12-31T01:52:57.568Z,21.38
2022-12-31T01:55:34.557Z,16.98
2022-12-31T01:58:13.175Z,22.55
2022-12-31T02:00:47.293Z,19.42
2022-12-31T02:03:22.805Z,18.13
2022-12-31T02:06:00.076Z,19.67
2022-12-31T02:08:38.377Z,15.77
2022-12-31T02:11:27.637Z,16.13
2022-12-31T02:14:06.001Z,15.57
2022-12-31T02:16:48.748Z,16.55
2022-12-31T02:19:45.057Z,15.52
2022-12-31T02:22:50.394Z,19.08
2022-12-31T02:25:47.784Z,14.25
2022-12-31T02:28:41.981Z,17.88
2022-12-31T02:31:25.965Z,18.00
2022-12-31T02:34:08.737Z,23.20
2022-12-31T02:36:45.079Z,17.85
2022-12-31T02:39:18.498Z,18.88
2022-12-31T02:41:52.192Z,14.93
2022-12-31T02:44:34.099Z,15.70
2022-12-31T02:47:15.839Z,16.58
2022-12-31T02:50:10.478Z,19.63
2022-12-31T02:53:16.082Z,13.77
2022-12-31T02:56:27.472Z,16.02
2022-12-31T02:59:59.447Z,16.95
2022-12-31T03:02:33.591Z,14.55
2022-12-31T03:05:08.351Z,15.00
2022-12-31T03:07:42.793Z,17.02
2022-12-31T03:10:15.298Z,16.30
2022-12-31T03:12:48.617Z,14.60
2022-12-31T03:15:26.997Z,19.70
2022-12-31T03:18:14.762Z,10.90
2022-12-31T03:21:08.849Z,14.40
2022-12-31T03:24:03.542Z,12.98
2022-12-31T03:26:36.057Z,14.13
2022-12-31T03:29:08.827Z,13.43
2022-12-31T03:31:41.414Z,17.35
2022-12-31T03:34:15.702Z,14.43
2022-12-31T03:36:48.213Z,13.60
2022-12-31T03:39:20.980Z,16.45
2022-12-31T03:41:53.484Z,11.75
2022-12-31T03:44:26.251Z,15.88
2022-12-31T03:46:58.742Z,14.93
2022-12-31T03:49:31.536Z,13.63
2022-12-31T03:52:06.428Z,10.80
2022-12-31T03:54:39.450Z,10.35
2022-12-31T03:57:12.500Z,14.95
2022-12-31T03:59:45.320Z,13.63
2022-12-31T04:02:20.867Z,12.98
2022-12-31T04:04:56.065Z,12.50
2022-12-31T04:07:28.591Z,12.05
2022-12-31T04:10:01.416Z,11.90
2022-12-31T04:12:34.380Z,12.57
2022-12-31T04:15:08.424Z,12.43
2022-12-31T04:17:40.944Z,10.63
2022-12-31T04:20:14.081Z,14.80
2022-12-31T04:22:46.554Z,15.52
2022-12-31T04:25:19.515Z,13.07
2022-12-31T04:27:52.026Z,10.68
2022-12-31T04:30:24.806Z,10.38
2022-12-31T04:32:57.321Z,11.60
2022-12-31T04:35:30.057Z,9.45
2022-12-31T04:38:02.563Z,7.90
2022-12-31T04:40:35.617Z,8.25
2022-12-31T04:43:08.092Z,11.15
2022-12-31T04:45:40.872Z,8.95
2022-12-31T04:48:13.381Z,11.60
2022-12-31T04:50:47.253Z,11.35
2022-12-31T04:53:19.733Z,10.52
2022-12-31T04:55:53.225Z,10.18
2022-12-31T04:58:25.762Z,13.02
2022-12-31T05:00:58.732Z,11.93
2022-12-31T05:03:31.931Z,9.13
2022-12-31T05:06:12.207Z,10.57
2022-12-31T05:08:45.100Z,9.48
2022-12-31T05:11:17.941Z,11.55
2022-12-31T05:13:51.119Z,10.15
2022-12-31T05:16:24.071Z,8.75
2022-12-31T05:18:56.545Z,10.20
2022-12-31T05:21:29.305Z,11.85
2022-12-31T05:24:02.180Z,12.43
2022-12-31T05:26:35.140Z,7.05
2022-12-31T05:29:07.652Z,10.00
2022-12-31T05:31:40.404Z,10.25
2022-12-31T05:34:12.917Z,9.20
2022-12-31T05:36:45.740Z,10.70
2022-12-31T05:39:18.254Z,9.15
2022-12-31T05:41:51.105Z,8.57
2022-12-31T05:44:23.668Z,11.68
2022-12-31T05:46:56.477Z,8.93
2022-12-31T05:49:28.992Z,11.23
2022-12-31T05:52:01.955Z,6.97
2022-12-31T05:54:34.531Z,13.27
2022-12-31T05:57:07.710Z,7.90
2022-12-31T05:59:40.304Z,9.52
2022-12-31T06:02:13.109Z,10.07
2022-12-31T06:04:45.764Z,7.45
2022-12-31T06:07:18.606Z,10.27
2022-12-31T06:09:51.149Z,10.60
2022-12-31T06:12:23.911Z,9.73
2022-12-31T06:14:56.405Z,9.43
2022-12-31T06:17:30.528Z,8.02
2022-12-31T06:20:08.856Z,8.15
2022-12-31T06:22:45.133Z,9.75
2022-12-31T06:25:17.643Z,10.15
2022-12-31T06:27:50.449Z,11.10
2022-12-31T06:30:23.149Z,11.05
2022-12-31T06:32:56.270Z,11.82
2022-12-31T06:35:28.796Z,10.00
2022-12-31T06:38:01.718Z,9.77
2022-12-31T06:40:37.521Z,10.85
2022-12-31T06:43:10.316Z,10.25
2022-12-31T06:45:42.913Z,9.82
2022-12-31T06:48:15.891Z,10.43
2022-12-31T06:50:48.373Z,8.07
2022-12-31T06:53:21.255Z,10.77
2022-12-31T06:55:54.080Z,10.18
2022-12-31T06:58:27.122Z,6.85
2022-12-31T07:01:24.386Z,9.35
2022-12-31T07:04:18.767Z,10.10
2022-12-31T07:07:02.929Z,7.18
2022-12-31T07:09:40.109Z,9.82
2022-12-31T07:12:40.653Z,8.35
2022-12-31T07:15:17.156Z,9.20
2022-12-31T07:18:11.038Z,13.75
2022-12-31T07:20:44.101Z,8.50
2022-12-31T07:23:16.976Z,7.65
2022-12-31T07:26:04.326Z,7.78
2022-12-31T07:28:36.772Z,7.80
2022-12-31T07:31:28.907Z,7.40
2022-12-31T07:34:42.880Z,9.23
2022-12-31T07:37:25.628Z,6.20
2022-12-31T07:40:09.863Z,9.70
2022-12-31T07:43:03.986Z,10.07
2022-12-31T07:45:50.907Z,6.85
2022-12-31T07:48:26.937Z,8.65
2022-12-31T07:50:59.759Z,8.13
2022-12-31T07:53:32.830Z,7.32
2022-12-31T07:56:08.304Z,7.78
2022-12-31T07:58:41.107Z,5.15
2022-12-31T08:01:19.974Z,5.25
2022-12-31T08:04:05.129Z,6.82
2022-12-31T08:06:49.032Z,5.60
2022-12-31T08:10:02.980Z,4.18
2022-12-31T08:12:37.623Z,5.88
2022-12-31T08:15:15.145Z,9.18
2022-12-31T08:17:47.885Z,6.80
2022-12-31T08:20:20.788Z,7.53
2022-12-31T08:23:18.320Z,9.52
2022-12-31T08:25:57.286Z,8.57
2022-12-31T08:28:54.290Z,6.20
2022-12-31T08:32:01.957Z,6.93
2022-12-31T08:35:01.923Z,5.65
2022-12-31T08:37:42.933Z,5.95
2022-12-31T08:40:26.669Z,4.38
2022-12-31T08:43:21.325Z,5.03
2022-12-31T08:45:54.249Z,6.05
2022-12-31T08:48:32.872Z,8.07
2022-12-31T08:51:06.209Z,8.95
2022-12-31T08:53:39.179Z,4.65
2022-12-31T08:56:32.773Z,4.85
2022-12-31T08:59:31.779Z,7.18
2022-12-31T09:02:07.273Z,5.30
2022-12-31T09:05:04.307Z,6.28
2022-12-31T09:07:40.163Z,6.57
2022-12-31T09:10:42.653Z,7.50
2022-12-31T09:13:28.911Z,8.82
2022-12-31T09:16:25.388Z,7.65
2022-12-31T09:18:58.101Z,5.82
2022-12-31T09:21:32.569Z,6.72
2022-12-31T09:24:09.297Z,5.35
2022-12-31T09:27:06.953Z,7.18
2022-12-31T09:29:56.351Z,5.15
2022-12-31T09:33:01.541Z,5.95
2022-12-31T09:35:43.102Z,5.68
2022-12-31T09:38:40.095Z,5.82
2022-12-31T09:41:31.239Z,4.18
2022-12-31T09:44:24.258Z,6.35
2022-12-31T09:47:32.167Z,5.45
2022-12-31T09:50:36.294Z,5.82
2022-12-31T09:53:19.047Z,6.07
2022-12-31T09:56:19.759Z,6.38
2022-12-31T09:59:15.332Z,5.55
2022-12-31T10:01:55.541Z,5.43
2022-12-31T10:04:40.262Z,5.90
2022-12-31T10:07:47.270Z,6.72
2022-12-31T10:10:34.475Z,5.07
2022-12-31T10:13:07.543Z,6.85
2022-12-31T10:16:04.392Z,6.07
2022-12-31T10:19:18.698Z,11.40
2022-12-31T10:22:09.513Z,6.05
2022-12-31T10:25:02.397Z,4.53
2022-12-31T10:27:48.910Z,5.60
2022-12-31T10:30:24.061Z,6.85
2022-12-31T10:33:16.082Z,4.80
2022-12-31T10:36:09.042Z,4.97
2022-12-31T10:38:56.410Z,5.10
2022-12-31T10:41:53.077Z,4.38
2022-12-31T10:44:52.349Z,6.70
2022-12-31T10:47:55.784Z,7.10
2022-12-31T10:50:43.517Z,8.07
2022-12-31T10:53:21.991Z,5.07
2022-12-31T10:56:12.383Z,8.13
2022-12-31T10:59:07.109Z,4.68
2022-12-31T11:01:57.237Z,5.80
2022-12-31T11:04:39.079Z,7.18
2022-12-31T11:07:37.214Z,5.20
2022-12-31T11:10:37.074Z,7.43
2022-12-31T11:13:30.845Z,5.60
2022-12-31T11:16:47.834Z,5.82
2022-12-31T11:19:36.652Z,5.43
2022-12-31T11:22:18.708Z,4.88
2022-12-31T11:24:54.271Z,4.05
2022-12-31T11:27:56.681Z,4.70
2022-12-31T11:31:00.918Z,6.78
2022-12-31T11:33:59.597Z,6.35
2022-12-31T11:37:18.638Z,7.45
2022-12-31T11:44:16.586Z,6.00
2022-12-31T11:48:30.182Z,5.88
2022-12-31T11:51:50.225Z,5.63
2022-12-31T12:25:28.085Z,6.35
2022-12-31T12:28:43.977Z,5.38
2022-12-31T12:31:38.802Z,4.65
2022-12-31T12:34:44.462Z,7.28
2022-12-31T12:37:42.118Z,4.55
2022-12-31T12:40:34.088Z,4.40
2022-12-31T12:43:23.272Z,6.15
2022-12-31T12:46:20.644Z,5.25
2022-12-31T12:48:57.019Z,5.28
2022-12-31T12:52:26.546Z,4.70
2022-12-31T12:55:44.078Z,4.90
2022-12-31T12:58:54.259Z,4.35
2022-12-31T13:01:39.458Z,3.78
2022-12-31T13:04:57.732Z,4.13
2022-12-31T13:07:47.309Z,5.70
2022-12-31T13:10:44.340Z,3.83
2022-12-31T13:14:03.113Z,5.13
2022-12-31T13:16:38.737Z,5.32
2022-12-31T13:19:42.098Z,5.55
2022-12-31T13:22:23.194Z,4.65
2022-12-31T13:25:29.725Z,5.18
2022-12-31T13:28:10.567Z,3.45
2022-12-31T13:30:50.921Z,4.68
2022-12-31T13:34:03.286Z,2.45
2022-12-31T13:37:14.184Z,3.65
2022-12-31T13:40:45.429Z,4.85
2022-12-31T14:30:41.599Z,4.35
2022-12-31T14:36:46.235Z,4.43
2022-12-31T14:39:49.667Z,6.82
2022-12-31T14:42:59.102Z,4.55
2022-12-31T14:45:53.133Z,5.05
2022-12-31T14:48:31.165Z,5.82
2022-12-31T14:51:08.634Z,4.75
2022-12-31T14:53:52.645Z,9.65
2022-12-31T14:56:33.324Z,5.07
2022-12-31T14:59:23.851Z,4.82
2022-12-31T15:01:58.862Z,5.97
2022-12-31T15:04:44.677Z,17.52
2022-12-31T15:07:34.665Z,5.10
2022-12-31T15:10:22.513Z,3.42
2022-12-31T15:13:08.488Z,10.25
2022-12-31T15:16:03.011Z,6.22
2022-12-31T15:18:47.769Z,8.38
2022-12-31T15:21:37.491Z,3.33
2022-12-31T15:27:06.805Z,4.25
2022-12-31T15:29:46.186Z,3.67
2022-12-31T15:32:25.197Z,5.53
2022-12-31T15:35:22.585Z,4.97
2022-12-31T15:38:29.003Z,8.02
2022-12-31T15:41:22.058Z,4.60
2022-12-31T15:44:26.454Z,5.50
2022-12-31T15:47:38.443Z,4.40
2022-12-31T15:50:27.918Z,6.00
2022-12-31T15:53:05.504Z,4.57
2022-12-31T15:55:48.658Z,3.85
2022-12-31T15:58:25.916Z,10.05
2022-12-31T16:01:23.003Z,4.90
2022-12-31T16:04:19.862Z,5.90
2022-12-31T16:06:53.144Z,8.73
2022-12-31T16:09:29.227Z,5.10
2022-12-31T16:12:08.794Z,9.80
2022-12-31T16:14:49.423Z,15.85
2022-12-31T16:17:36.099Z,7.43
2022-12-31T16:20:26.453Z,4.82
2022-12-31T16:23:02.449Z,7.65
2022-12-31T16:25:36.308Z,4.65
2022-12-31T16:28:18.982Z,7.68
2022-12-31T16:31:02.668Z,6.00
2022-12-31T16:33:35.289Z,8.32
2022-12-31T16:36:21.634Z,4.95
2022-12-31T16:39:08.241Z,4.70
2022-12-31T16:41:44.071Z,5.78
2022-12-31T16:44:30.636Z,6.25
2022-12-31T16:47:04.200Z,6.35
2022-12-31T16:49:39.690Z,6.10
2022-12-31T16:52:40.151Z,6.93
2022-12-31T16:55:25.628Z,7.93
2022-12-31T16:58:09.848Z,10.27
2022-12-31T17:00:43.073Z,8.70
2022-12-31T17:03:25.077Z,4.53
2022-12-31T17:06:06.656Z,41.45
2022-12-31T17:08:44.580Z,7.32
2022-12-31T17:11:33.537Z,5.43
2022-12-31T17:14:14.152Z,8.30
2022-12-31T17:17:03.652Z,5.32
2022-12-31T17:19:47.496Z,5.75
2022-12-31T17:22:36.979Z,4.43
2022-12-31T17:27:56.469Z,8.75
2022-12-31T17:30:32.804Z,6.00
2022-12-31T17:33:26.746Z,10.93
2022-12-31T17:36:22.118Z,5.70
2022-12-31T17:38:54.812Z,5.63
2022-12-31T17:41:28.109Z,7.13
2022-12-31T17:44:00.684Z,8.93
2022-12-31T17:46:39.635Z,8.43
2022-12-31T17:49:16.243Z,7.25
2022-12-31T17:51:49.019Z,6.22
2022-12-31T17:54:21.594Z,7.78
2022-12-31T17:56:54.470Z,7.60
2022-12-31T17:59:32.748Z,5.90
2022-12-31T18:02:11.034Z,7.07
2022-12-31T18:04:43.558Z,7.10
2022-12-31T18:07:16.696Z,9.85
2022-12-31T18:09:49.207Z,6.95
2022-12-31T18:12:22.477Z,6.40
2022-12-31T18:14:54.927Z,7.40
2022-12-31T18:17:28.822Z,8.38
2022-12-31T18:20:05.598Z,8.30
2022-12-31T18:22:42.146Z,5.70
2022-12-31T18:25:19.448Z,7.47
2022-12-31T18:27:52.577Z,5.90
2022-12-31T18:30:25.741Z,4.35
2022-12-31T18:32:58.615Z,9.38
2022-12-31T18:36:07.183Z,10.50
2022-12-31T18:38:23.978Z,10.30
2022-12-31T18:40:59.688Z,8.57
2022-12-31T18:43:32.509Z,9.18
2022-12-31T18:46:05.129Z,12.15
2022-12-31T18:48:37.917Z,11.30
2022-12-31T18:51:19.967Z,9.10
2022-12-31T18:53:52.727Z,9.32
2022-12-31T18:56:25.365Z,9.70
2022-12-31T18:58:59.805Z,14.82
2022-12-31T19:01:35.360Z,12.73
2022-12-31T19:04:11.141Z,19.02
2022-12-31T19:06:44.160Z,10.27
2022-12-31T19:09:43.526Z,10.13
2022-12-31T19:12:13.376Z,11.60
2022-12-31T19:14:46.426Z,12.13
2022-12-31T19:17:19.028Z,14.60
2022-12-31T19:19:51.808Z,10.27
2022-12-31T19:22:24.291Z,11.13
2022-12-31T19:25:00.215Z,10.55
2022-12-31T19:27:32.765Z,8.13
2022-12-31T19:33:13.187Z,14.40
2022-12-31T19:35:46.089Z,13.43
2022-12-31T19:38:25.365Z,11.93
2022-12-31T19:40:58.403Z,10.38
2022-12-31T19:43:30.914Z,10.57
2022-12-31T19:46:04.521Z,11.43
2022-12-31T19:48:37.015Z,7.35
2022-12-31T19:51:12.203Z,9.00
2022-12-31T19:53:46.012Z,8.10
2022-12-31T19:56:20.510Z,12.20
2022-12-31T19:58:53.008Z,11.32
2022-12-31T20:01:27.014Z,7.43
2022-12-31T20:03:59.613Z,4.97
2022-12-31T20:06:32.431Z,10.73
2022-12-31T20:09:05.734Z,11.80
2022-12-31T20:11:38.838Z,10.82
2022-12-31T20:14:12.067Z,6.85
2022-12-31T20:16:44.915Z,7.63
2022-12-31T20:19:17.923Z,5.55
2022-12-31T20:21:50.955Z,8.70
2022-12-31T20:24:23.434Z,9.07
2022-12-31T20:26:56.345Z,11.35
2022-12-31T20:29:29.442Z,5.13
2022-12-31T20:32:02.662Z,8.65
2022-12-31T20:34:35.182Z,4.90
2022-12-31T20:37:08.024Z,7.05
2022-12-31T20:39:40.600Z,10.23
2022-12-31T20:42:13.391Z,5.88
2022-12-31T20:44:45.950Z,7.55
2022-12-31T20:47:18.729Z,6.20
2022-12-31T20:52:44.383Z,5.40
2022-12-31T20:55:18.195Z,6.32
2022-12-31T20:57:50.978Z,6.72
2022-12-31T21:00:23.654Z,6.80
2022-12-31T21:03:04.915Z,5.80
2022-12-31T21:05:54.646Z,4.85
2022-12-31T21:08:34.369Z,4.35
2022-12-31T21:11:28.199Z,4.90
2022-12-31T21:14:01.875Z,3.90
2022-12-31T21:16:34.623Z,7.93
2022-12-31T21:19:07.625Z,3.80
2022-12-31T21:21:40.137Z,3.85
2022-12-31T21:24:12.948Z,5.53
2022-12-31T21:26:45.505Z,4.60
2022-12-31T21:29:18.284Z,5.03
2022-12-31T21:31:50.810Z,5.50
2022-12-31T21:34:23.745Z,3.05
2022-12-31T21:36:56.348Z,6.47
2022-12-31T21:39:29.145Z,5.72
2022-12-31T21:42:01.635Z,3.33
2022-12-31T21:44:34.815Z,3.47
2022-12-31T21:47:40.907Z,6.00
2022-12-31T21:50:15.463Z,5.45
2022-12-31T21:52:48.083Z,4.15
2022-12-31T21:55:39.478Z,5.57
2022-12-31T21:58:28.333Z,4.10
2022-12-31T22:01:20.078Z,5.72
2022-12-31T22:03:52.658Z,5.50
2022-12-31T22:06:28.384Z,5.60
2022-12-31T22:09:10.008Z,7.05
2022-12-31T22:11:53.447Z,4.13
2022-12-31T22:14:25.975Z,8.95
2022-12-31T22:16:58.754Z,10.63
2022-12-31T22:19:31.312Z,8.93
2022-12-31T22:22:04.071Z,6.03
2022-12-31T22:24:36.580Z,8.35
2022-12-31T22:27:28.057Z,4.65
2022-12-31T22:30:01.896Z,5.95
2022-12-31T22:32:34.736Z,8.20
2022-12-31T22:35:07.737Z,11.25
2022-12-31T22:37:56.786Z,6.22
2022-12-31T22:40:30.585Z,7.75
2022-12-31T22:43:03.356Z,4.70
2022-12-31T22:45:36.587Z,7.60
2022-12-31T22:48:09.858Z,5.20
2022-12-31T22:50:42.331Z,6.18
2022-12-31T22:53:15.087Z,6.93
2022-12-31T22:55:47.552Z,10.30
2022-12-31T22:58:22.387Z,6.55
2022-12-31T23:00:54.927Z,31.02
2022-12-31T23:03:27.850Z,17.85
2022-12-31T23:06:00.571Z,14.60
2022-12-31T23:08:45.307Z,10.52
2022-12-31T23:11:20.667Z,15.98
2022-12-31T23:14:11.849Z,14.02
2022-12-31T23:17:30.436Z,16.60
2022-12-31T23:20:14.452Z,13.65
2022-12-31T23:23:05.778Z,12.75
2022-12-31T23:25:48.749Z,11.82
2022-12-31T23:28:24.086Z,8.10
2022-12-31T23:30:56.920Z,11.30
2022-12-31T23:33:29.440Z,7.72
2022-12-31T23:36:06.361Z,7.50
2022-12-31T23:38:38.955Z,10.55
2022-12-31T23:41:16.726Z,9.57
2022-12-31T23:43:49.601Z,8.13
2022-12-31T23:46:22.493Z,7.32
2022-12-31T23:49:08.744Z,7.28
2022-12-31T23:52:01.818Z,15.68
2022-12-31T23:54:35.162Z,12.35
2022-12-31T23:57:08.134Z,10.80
2022-12-31T23:59:40.641Z,13.38
