createdAt,value
2023-04-29T00:01:32.621Z,26.23
2023-04-29T00:03:59.935Z,36.47
2023-04-29T00:06:27.223Z,21.88
2023-04-29T00:08:54.337Z,25.45
2023-04-29T00:11:21.702Z,31.60
2023-04-29T00:13:48.796Z,32.65
2023-04-29T00:16:16.008Z,22.30
2023-04-29T00:18:43.374Z,24.15
2023-04-29T00:21:10.481Z,21.00
2023-04-29T00:23:37.592Z,18.70
2023-04-29T00:26:04.821Z,17.15
2023-04-29T00:28:32.084Z,19.48
2023-04-29T00:30:59.301Z,20.13
2023-04-29T00:33:26.523Z,19.63
2023-04-29T00:35:53.708Z,22.13
2023-04-29T00:38:21.513Z,23.50
2023-04-29T00:40:49.340Z,22.70
2023-04-29T00:43:16.445Z,23.98
2023-04-29T00:45:44.605Z,29.73
2023-04-29T00:48:11.779Z,23.85
2023-04-29T00:50:38.880Z,23.65
2023-04-29T00:53:06.304Z,19.63
2023-04-29T00:55:34.404Z,24.33
2023-04-29T00:58:03.035Z,22.13
2023-04-29T01:00:31.091Z,27.00
2023-04-29T01:03:00.156Z,19.65
2023-04-29T01:05:27.645Z,17.52
2023-04-29T01:08:13.436Z,17.02
2023-04-29T01:10:54.859Z,17.38
2023-04-29T01:13:35.603Z,12.80
2023-04-29T01:16:13.445Z,18.10
2023-04-29T01:18:50.251Z,10.50
2023-04-29T01:21:21.282Z,12.13
2023-04-29T01:23:52.210Z,14.75
2023-04-29T01:26:19.499Z,16.25
2023-04-29T01:29:30.651Z,11.93
2023-04-29T01:32:09.507Z,13.43
2023-04-29T01:34:45.677Z,14.38
2023-04-29T01:37:48.092Z,16.52
2023-04-29T01:40:42.385Z,14.52
2023-04-29T01:43:16.313Z,13.52
2023-04-29T01:45:46.894Z,11.25
2023-04-29T01:48:16.167Z,13.80
2023-04-29T01:50:44.164Z,17.45
2023-04-29T01:53:12.664Z,13.35
2023-04-29T01:55:40.451Z,10.23
2023-04-29T01:58:22.278Z,11.55
2023-04-29T02:01:10.716Z,12.35
2023-04-29T02:03:38.400Z,11.57
2023-04-29T02:06:08.623Z,11.77
2023-04-29T02:08:36.903Z,13.55
2023-04-29T02:11:04.056Z,11.32
2023-04-29T02:13:39.086Z,12.63
2023-04-29T02:16:13.638Z,16.63
2023-04-29T02:18:49.740Z,13.02
2023-04-29T02:21:16.988Z,10.68
2023-04-29T02:23:44.133Z,9.25
2023-04-29T02:26:11.472Z,8.75
2023-04-29T02:28:38.607Z,13.30
2023-04-29T02:31:05.765Z,11.18
2023-04-29T02:33:34.002Z,12.52
2023-04-29T02:36:01.451Z,12.18
2023-04-29T02:38:28.656Z,11.45
2023-04-29T02:40:55.810Z,10.93
2023-04-29T02:43:22.972Z,10.70
2023-04-29T02:45:50.183Z,12.85
2023-04-29T02:48:17.514Z,16.45
2023-04-29T02:50:44.600Z,14.25
2023-04-29T02:53:11.978Z,9.48
2023-04-29T02:55:39.212Z,12.88
2023-04-29T02:58:09.777Z,10.77
2023-04-29T03:00:36.907Z,10.38
2023-04-29T03:03:04.293Z,8.60
2023-04-29T03:05:32.367Z,13.10
2023-04-29T03:07:59.436Z,8.75
2023-04-29T03:10:26.770Z,11.95
2023-04-29T03:12:53.903Z,14.18
2023-04-29T03:15:21.140Z,15.45
2023-04-29T03:17:49.824Z,10.23
2023-04-29T03:20:17.426Z,13.15
2023-04-29T03:22:44.491Z,10.95
2023-04-29T03:25:11.867Z,10.93
2023-04-29T03:27:39.891Z,9.18
2023-04-29T03:30:08.414Z,16.58
2023-04-29T03:32:40.407Z,9.95
2023-04-29T03:35:07.854Z,9.25
2023-04-29T03:37:39.529Z,14.70
2023-04-29T03:40:36.140Z,11.93
2023-04-29T03:43:03.769Z,12.60
2023-04-29T03:45:31.389Z,10.70
2023-04-29T03:47:58.629Z,13.90
2023-04-29T03:50:26.421Z,13.10
2023-04-29T03:52:54.161Z,11.18
2023-04-29T03:55:21.466Z,11.00
2023-04-29T03:57:49.032Z,10.80
2023-04-29T04:00:18.401Z,15.60
2023-04-29T04:02:49.266Z,15.95
2023-04-29T04:05:16.752Z,12.27
2023-04-29T04:07:49.301Z,12.05
2023-04-29T04:10:34.581Z,14.20
2023-04-29T04:13:05.806Z,31.73
2023-04-29T04:15:33.149Z,11.10
2023-04-29T04:18:00.701Z,14.18
2023-04-29T04:20:27.854Z,11.52
2023-04-29T04:22:55.322Z,12.70
2023-04-29T04:25:31.068Z,15.90
2023-04-29T04:28:11.443Z,10.55
2023-04-29T04:33:27.690Z,12.98
2023-04-29T04:35:54.936Z,13.13
2023-04-29T04:38:25.587Z,10.38
2023-04-29T04:40:53.058Z,14.57
2023-04-29T04:43:33.715Z,13.70
2023-04-29T04:46:11.068Z,10.63
2023-04-29T04:48:41.920Z,10.80
2023-04-29T04:51:14.110Z,10.70
2023-04-29T04:53:43.305Z,15.00
2023-04-29T04:56:18.673Z,17.80
2023-04-29T04:58:46.554Z,14.68
2023-04-29T05:01:15.081Z,10.07
2023-04-29T05:03:45.475Z,12.95
2023-04-29T05:06:12.878Z,15.80
2023-04-29T05:08:42.188Z,17.98
2023-04-29T05:11:23.006Z,18.75
2023-04-29T05:14:05.441Z,17.95
2023-04-29T05:16:32.582Z,16.52
2023-04-29T05:18:59.816Z,14.25
2023-04-29T05:21:31.948Z,12.13
2023-04-29T05:23:59.814Z,14.48
2023-04-29T05:26:27.046Z,21.27
2023-04-29T05:28:57.473Z,14.32
2023-04-29T05:31:24.993Z,14.68
2023-04-29T05:33:52.438Z,21.25
2023-04-29T05:36:19.601Z,15.10
2023-04-29T05:38:46.809Z,16.88
2023-04-29T05:41:14.473Z,11.30
2023-04-29T05:43:46.348Z,11.45
2023-04-29T05:46:14.902Z,13.18
2023-04-29T05:48:42.376Z,15.68
2023-04-29T05:51:11.205Z,14.85
2023-04-29T05:53:40.899Z,14.15
2023-04-29T05:56:08.838Z,15.85
2023-04-29T05:58:37.156Z,14.30
2023-04-29T06:01:04.375Z,16.02
2023-04-29T06:03:32.083Z,15.50
2023-04-29T06:06:19.276Z,17.52
2023-04-29T06:09:10.832Z,18.38
2023-04-29T06:11:45.662Z,10.07
2023-04-29T06:14:12.991Z,15.75
2023-04-29T06:16:41.050Z,11.23
2023-04-29T06:19:09.591Z,12.57
2023-04-29T06:21:36.681Z,9.88
2023-04-29T06:24:04.415Z,17.50
2023-04-29T06:26:31.620Z,22.52
2023-04-29T06:28:58.769Z,12.65
2023-04-29T06:31:25.927Z,13.82
2023-04-29T06:33:55.795Z,22.90
2023-04-29T06:36:23.668Z,16.98
2023-04-29T06:39:17.082Z,13.68
2023-04-29T06:42:11.108Z,14.27
2023-04-29T06:45:07.915Z,10.80
2023-04-29T06:47:40.996Z,14.85
2023-04-29T06:50:12.766Z,14.35
2023-04-29T06:52:39.890Z,11.90
2023-04-29T06:55:07.449Z,13.60
2023-04-29T06:57:34.627Z,14.10
2023-04-29T07:00:01.976Z,15.00
2023-04-29T07:02:29.367Z,15.50
2023-04-29T07:04:56.641Z,18.13
2023-04-29T07:07:24.102Z,15.45
2023-04-29T07:09:53.004Z,13.68
2023-04-29T07:12:20.920Z,15.85
2023-04-29T07:14:48.261Z,22.27
2023-04-29T07:17:15.415Z,21.45
2023-04-29T07:19:43.440Z,17.77
2023-04-29T07:22:11.168Z,17.13
2023-04-29T07:24:38.559Z,15.38
2023-04-29T07:27:05.898Z,11.45
2023-04-29T07:29:33.803Z,9.88
2023-04-29T07:32:00.944Z,18.05
2023-04-29T07:34:28.121Z,11.98
2023-04-29T07:36:55.993Z,12.02
2023-04-29T07:39:23.215Z,16.75
2023-04-29T07:41:55.390Z,14.20
2023-04-29T07:44:23.283Z,19.02
2023-04-29T07:46:50.414Z,19.88
2023-04-29T07:49:17.525Z,18.27
2023-04-29T07:51:44.723Z,15.32
2023-04-29T07:54:11.902Z,12.02
2023-04-29T07:56:39.543Z,14.40
2023-04-29T07:59:07.870Z,11.50
2023-04-29T08:01:35.130Z,13.43
2023-04-29T08:04:02.630Z,13.52
2023-04-29T08:06:31.168Z,13.10
2023-04-29T08:08:58.325Z,16.38
2023-04-29T08:11:26.943Z,9.55
2023-04-29T08:13:55.099Z,17.05
2023-04-29T08:16:22.240Z,11.68
2023-04-29T08:18:49.456Z,18.67
2023-04-29T08:21:16.633Z,15.63
2023-04-29T08:23:43.947Z,10.27
2023-04-29T08:26:13.132Z,14.93
2023-04-29T08:28:40.750Z,15.18
2023-04-29T08:31:08.152Z,17.63
2023-04-29T08:33:35.665Z,10.43
2023-04-29T08:36:06.745Z,15.15
2023-04-29T08:38:33.876Z,11.63
2023-04-29T08:41:01.677Z,17.13
2023-04-29T08:43:29.520Z,17.05
2023-04-29T08:45:58.794Z,12.35
2023-04-29T08:48:27.169Z,14.10
2023-04-29T08:50:54.366Z,19.00
2023-04-29T08:53:21.560Z,16.08
2023-04-29T08:55:48.949Z,14.77
2023-04-29T08:58:16.684Z,10.35
2023-04-29T09:00:45.247Z,14.50
2023-04-29T09:03:27.970Z,16.38
2023-04-29T09:05:56.927Z,15.52
2023-04-29T09:08:24.888Z,10.15
2023-04-29T09:10:53.265Z,12.80
2023-04-29T09:13:38.584Z,12.35
2023-04-29T09:16:10.762Z,12.38
2023-04-29T09:18:48.126Z,11.77
2023-04-29T09:21:22.835Z,9.00
2023-04-29T09:23:52.955Z,12.02
2023-04-29T09:26:21.004Z,13.10
2023-04-29T09:29:05.909Z,14.13
2023-04-29T09:31:33.122Z,14.75
2023-04-29T09:34:00.512Z,14.60
2023-04-29T09:36:49.912Z,13.15
2023-04-29T09:39:19.439Z,19.48
2023-04-29T09:41:55.572Z,13.70
2023-04-29T09:44:27.668Z,15.80
2023-04-29T09:47:05.292Z,18.83
2023-04-29T09:49:37.582Z,14.85
2023-04-29T09:52:11.148Z,16.15
2023-04-29T09:54:40.213Z,24.45
2023-04-29T09:57:09.387Z,18.58
2023-04-29T09:59:38.637Z,21.35
2023-04-29T10:02:18.429Z,17.65
2023-04-29T10:04:47.521Z,17.00
2023-04-29T10:07:20.391Z,14.70
2023-04-29T10:09:49.111Z,17.40
2023-04-29T10:12:21.149Z,12.88
2023-04-29T10:15:09.260Z,17.15
2023-04-29T10:17:52.986Z,12.43
2023-04-29T10:20:24.835Z,22.13
2023-04-29T10:22:55.032Z,13.25
2023-04-29T10:25:24.926Z,19.75
2023-04-29T10:27:55.729Z,23.90
2023-04-29T10:30:23.587Z,13.27
2023-04-29T10:32:52.695Z,19.77
2023-04-29T10:35:24.781Z,11.55
2023-04-29T10:37:53.247Z,22.15
2023-04-29T10:40:37.327Z,15.90
2023-04-29T10:43:05.015Z,18.38
2023-04-29T10:45:36.552Z,15.73
2023-04-29T10:48:06.181Z,20.73
2023-04-29T10:50:35.859Z,20.67
2023-04-29T10:53:04.233Z,13.10
2023-04-29T10:55:31.926Z,10.80
2023-04-29T10:57:59.084Z,22.30
2023-04-29T11:00:31.611Z,10.68
2023-04-29T11:03:00.736Z,6.82
2023-04-29T11:05:33.072Z,11.27
2023-04-29T11:08:24.603Z,14.43
2023-04-29T11:11:01.099Z,15.68
2023-04-29T11:13:30.331Z,17.30
2023-04-29T11:16:07.028Z,11.13
2023-04-29T11:21:07.168Z,10.45
2023-04-29T11:23:38.064Z,10.55
2023-04-29T11:26:05.570Z,18.95
2023-04-29T11:28:34.143Z,17.23
2023-04-29T11:31:03.149Z,17.88
2023-04-29T11:33:33.351Z,8.15
2023-04-29T11:36:00.901Z,12.73
2023-04-29T11:38:29.212Z,16.15
2023-04-29T11:41:00.182Z,32.83
2023-04-29T11:43:27.350Z,8.68
2023-04-29T11:45:54.831Z,15.15
2023-04-29T11:48:24.413Z,23.67
2023-04-29T11:50:59.555Z,14.60
2023-04-29T11:53:30.243Z,11.50
2023-04-29T11:55:57.594Z,11.88
2023-04-29T11:58:25.275Z,15.65
2023-04-29T12:00:52.379Z,14.68
2023-04-29T12:03:22.058Z,18.55
2023-04-29T12:05:56.306Z,11.80
2023-04-29T12:08:26.183Z,12.00
2023-04-29T12:10:55.787Z,13.82
2023-04-29T12:13:29.152Z,20.02
2023-04-29T12:15:57.745Z,11.75
2023-04-29T12:18:25.844Z,12.77
2023-04-29T12:20:53.025Z,10.48
2023-04-29T12:23:27.470Z,19.35
2023-04-29T12:25:57.650Z,24.08
2023-04-29T12:28:25.816Z,12.02
2023-04-29T12:30:54.906Z,17.02
2023-04-29T12:33:27.490Z,14.25
2023-04-29T12:35:59.750Z,17.98
2023-04-29T12:38:36.789Z,11.27
2023-04-29T12:41:04.871Z,12.73
2023-04-29T12:43:36.409Z,10.65
2023-04-29T12:46:13.022Z,16.95
2023-04-29T12:48:41.985Z,15.07
2023-04-29T12:51:10.513Z,18.23
2023-04-29T12:53:38.100Z,12.77
2023-04-29T12:56:06.718Z,12.65
2023-04-29T12:58:35.287Z,9.70
2023-04-29T13:01:02.601Z,12.63
2023-04-29T13:03:29.972Z,17.58
2023-04-29T13:05:57.570Z,17.73
2023-04-29T13:08:24.778Z,18.17
2023-04-29T13:10:51.921Z,14.02
2023-04-29T13:13:19.093Z,18.73
2023-04-29T13:15:46.574Z,21.13
2023-04-29T13:18:13.749Z,16.20
2023-04-29T13:20:42.240Z,22.38
2023-04-29T13:23:10.733Z,16.48
2023-04-29T13:25:37.926Z,18.42
2023-04-29T13:28:08.212Z,17.80
2023-04-29T13:30:36.310Z,11.80
2023-04-29T13:33:09.705Z,26.83
2023-04-29T13:35:41.952Z,13.80
2023-04-29T13:38:09.666Z,14.00
2023-04-29T13:40:40.707Z,18.45
2023-04-29T13:43:15.408Z,14.20
2023-04-29T13:45:46.471Z,11.55
2023-04-29T13:48:26.253Z,11.13
2023-04-29T13:54:11.899Z,10.90
2023-04-29T14:03:50.770Z,13.75
2023-04-29T14:06:18.063Z,9.10
2023-04-29T14:08:46.409Z,10.82
2023-04-29T14:11:13.674Z,16.25
2023-04-29T14:13:40.891Z,15.32
2023-04-29T14:16:09.880Z,20.52
2023-04-29T14:18:37.150Z,13.60
2023-04-29T14:21:04.518Z,9.90
2023-04-29T14:23:31.909Z,13.82
2023-04-29T14:26:11.614Z,18.88
2023-04-29T14:28:46.124Z,12.52
2023-04-29T14:31:14.039Z,18.00
2023-04-29T14:33:41.354Z,17.17
2023-04-29T14:36:09.648Z,11.95
2023-04-29T14:38:36.778Z,12.52
2023-04-29T14:41:03.955Z,12.15
2023-04-29T14:43:31.077Z,16.95
2023-04-29T14:45:58.852Z,19.63
2023-04-29T14:48:26.004Z,44.83
2023-04-29T14:50:53.176Z,26.42
2023-04-29T14:53:21.714Z,18.38
2023-04-29T14:55:52.130Z,20.75
2023-04-29T14:58:19.344Z,23.52
2023-04-29T15:00:46.511Z,12.60
2023-04-29T15:03:21.598Z,15.50
2023-04-29T15:05:51.605Z,12.98
2023-04-29T15:08:19.566Z,10.95
2023-04-29T15:10:47.995Z,14.98
2023-04-29T15:13:15.444Z,17.23
2023-04-29T15:15:42.734Z,16.08
2023-04-29T15:18:10.014Z,19.70
2023-04-29T15:20:37.788Z,18.50
2023-04-29T15:23:06.247Z,13.35
2023-04-29T15:25:34.908Z,24.30
2023-04-29T15:28:04.286Z,28.63
2023-04-29T15:30:31.706Z,23.88
2023-04-29T15:32:58.912Z,20.88
2023-04-29T15:35:26.255Z,16.10
2023-04-29T15:37:53.511Z,18.67
2023-04-29T15:40:20.729Z,21.27
2023-04-29T15:42:47.893Z,31.30
2023-04-29T15:45:15.146Z,20.67
2023-04-29T15:47:42.271Z,18.50
2023-04-29T15:50:10.852Z,23.27
2023-04-29T15:52:38.056Z,19.13
2023-04-29T15:55:06.446Z,25.02
2023-04-29T15:57:35.036Z,28.42
2023-04-29T16:00:02.465Z,21.52
2023-04-29T16:02:32.400Z,31.08
2023-04-29T16:04:59.592Z,44.70
2023-04-29T16:07:26.738Z,33.40
2023-04-29T16:09:54.089Z,30.65
2023-04-29T16:12:21.402Z,34.47
2023-04-29T16:14:48.489Z,30.70
2023-04-29T16:17:15.649Z,30.65
2023-04-29T16:19:42.774Z,37.50
2023-04-29T16:22:09.980Z,33.78
2023-04-29T16:24:37.061Z,28.35
2023-04-29T16:27:04.486Z,27.52
2023-04-29T16:29:31.613Z,30.90
2023-04-29T16:31:58.743Z,28.63
2023-04-29T16:34:25.895Z,24.00
2023-04-29T16:36:53.055Z,20.50
2023-04-29T16:39:20.173Z,24.88
2023-04-29T16:41:47.382Z,35.38
2023-04-29T16:44:14.825Z,45.13
2023-04-29T16:46:42.000Z,36.58
2023-04-29T16:49:09.443Z,29.30
2023-04-29T16:51:36.554Z,35.13
2023-04-29T16:54:03.878Z,27.65
2023-04-29T16:56:31.136Z,27.15
2023-04-29T16:58:58.248Z,29.02
2023-04-29T17:01:25.432Z,18.42
2023-04-29T17:03:52.582Z,32.63
2023-04-29T17:06:19.910Z,24.15
2023-04-29T17:08:50.034Z,27.63
2023-04-29T17:11:18.625Z,30.55
2023-04-29T17:13:46.653Z,23.95
2023-04-29T17:16:17.113Z,28.27
2023-04-29T17:18:44.431Z,28.70
2023-04-29T17:21:11.942Z,29.05
2023-04-29T17:23:39.096Z,27.08
2023-04-29T17:26:07.671Z,28.88
2023-04-29T17:28:34.957Z,31.73
2023-04-29T17:31:02.802Z,35.15
2023-04-29T17:33:35.984Z,28.38
2023-04-29T17:36:04.914Z,32.97
2023-04-29T17:38:35.340Z,33.22
2023-04-29T17:41:02.867Z,30.60
2023-04-29T17:43:32.626Z,36.30
2023-04-29T17:45:59.941Z,36.90
2023-04-29T17:48:27.784Z,31.80
2023-04-29T17:50:54.989Z,34.00
2023-04-29T17:53:22.233Z,26.13
2023-04-29T17:55:49.315Z,25.20
2023-04-29T17:58:16.457Z,30.83
2023-04-29T18:00:43.832Z,35.97
2023-04-29T18:03:11.108Z,36.70
2023-04-29T18:05:38.401Z,32.80
2023-04-29T18:08:05.734Z,25.55
2023-04-29T18:10:32.932Z,23.88
2023-04-29T18:13:00.116Z,24.30
2023-04-29T18:15:27.256Z,19.73
2023-04-29T18:17:54.779Z,28.08
2023-04-29T18:20:22.785Z,26.20
2023-04-29T18:22:50.850Z,22.25
2023-04-29T18:25:18.087Z,16.73
2023-04-29T18:27:45.191Z,21.95
2023-04-29T18:30:12.693Z,23.17
2023-04-29T18:32:40.340Z,24.95
2023-04-29T18:35:07.864Z,20.75
2023-04-29T18:37:35.112Z,24.17
2023-04-29T18:40:02.368Z,25.10
2023-04-29T18:42:29.625Z,27.77
2023-04-29T18:44:56.846Z,24.88
2023-04-29T18:47:24.070Z,24.73
2023-04-29T18:49:51.327Z,27.10
2023-04-29T18:52:18.435Z,27.60
2023-04-29T18:54:45.587Z,28.90
2023-04-29T18:57:12.752Z,32.75
2023-04-29T18:59:39.914Z,26.95
2023-04-29T19:02:07.654Z,34.70
2023-04-29T19:04:35.396Z,50.90
2023-04-29T19:07:03.162Z,74.10
2023-04-29T19:09:32.955Z,77.68
2023-04-29T19:12:03.721Z,65.20
2023-04-29T19:14:31.292Z,56.15
2023-04-29T19:16:58.649Z,63.55
2023-04-29T19:19:26.504Z,61.72
2023-04-29T19:21:53.824Z,74.18
2023-04-29T19:24:21.552Z,60.10
2023-04-29T19:26:48.681Z,78.35
2023-04-29T19:29:16.465Z,70.53
2023-04-29T19:31:44.636Z,84.25
2023-04-29T19:34:12.024Z,85.32
2023-04-29T19:36:39.216Z,81.45
2023-04-29T19:39:06.527Z,88.88
2023-04-29T19:41:35.089Z,82.30
2023-04-29T19:44:02.810Z,64.68
2023-04-29T19:46:29.974Z,66.88
2023-04-29T19:48:57.148Z,67.40
2023-04-29T19:51:24.318Z,41.95
2023-04-29T19:53:52.802Z,50.55
2023-04-29T19:56:20.339Z,45.22
2023-04-29T19:58:47.879Z,45.75
2023-04-29T20:01:15.049Z,41.45
2023-04-29T20:03:42.534Z,33.40
2023-04-29T20:06:10.787Z,31.17
2023-04-29T20:08:40.463Z,34.13
2023-04-29T20:11:07.596Z,31.27
2023-04-29T20:13:35.081Z,32.55
2023-04-29T20:16:02.530Z,30.27
2023-04-29T20:18:29.825Z,37.67
2023-04-29T20:20:56.966Z,39.15
2023-04-29T20:23:24.264Z,31.02
2023-04-29T20:25:52.730Z,22.60
2023-04-29T20:28:19.964Z,20.60
2023-04-29T20:30:47.070Z,19.40
2023-04-29T20:33:14.222Z,22.80
2023-04-29T20:35:41.649Z,16.60
2023-04-29T20:38:08.915Z,20.15
2023-04-29T20:40:36.385Z,18.67
2023-04-29T20:43:04.650Z,22.20
2023-04-29T20:45:32.212Z,25.58
2023-04-29T20:47:59.698Z,31.75
2023-04-29T20:50:28.244Z,30.90
2023-04-29T20:52:55.401Z,38.22
2023-04-29T20:55:22.719Z,35.60
2023-04-29T20:57:49.903Z,32.58
2023-04-29T21:00:17.155Z,22.92
2023-04-29T21:02:44.356Z,27.80
2023-04-29T21:05:11.488Z,31.38
2023-04-29T21:07:38.646Z,31.88
2023-04-29T21:10:06.088Z,37.75
2023-04-29T21:12:33.223Z,42.63
2023-04-29T21:15:00.474Z,39.53
2023-04-29T21:17:27.567Z,41.13
2023-04-29T21:19:56.212Z,38.60
2023-04-29T21:22:23.353Z,31.00
2023-04-29T21:24:50.448Z,37.88
2023-04-29T21:27:17.750Z,24.25
2023-04-29T21:29:44.867Z,30.30
2023-04-29T21:32:12.054Z,28.27
2023-04-29T21:34:39.518Z,29.42
2023-04-29T21:37:06.815Z,34.13
2023-04-29T21:39:34.002Z,36.28
2023-04-29T21:42:03.325Z,34.63
2023-04-29T21:44:31.028Z,33.78
2023-04-29T21:47:00.013Z,30.58
2023-04-29T21:49:28.582Z,26.33
2023-04-29T21:51:56.318Z,23.50
2023-04-29T21:54:23.553Z,29.67
2023-04-29T21:56:50.696Z,24.90
2023-04-29T21:59:17.886Z,30.67
2023-04-29T22:01:47.830Z,29.60
2023-04-29T22:04:19.406Z,27.25
2023-04-29T22:06:46.666Z,35.30
2023-04-29T22:09:14.035Z,30.10
2023-04-29T22:11:41.295Z,30.42
2023-04-29T22:14:08.457Z,28.50
2023-04-29T22:16:38.317Z,30.77
2023-04-29T22:19:06.159Z,28.60
2023-04-29T22:21:33.860Z,30.65
2023-04-29T22:24:01.069Z,20.88
2023-04-29T22:26:28.312Z,34.58
2023-04-29T22:28:57.144Z,26.42
2023-04-29T22:31:24.613Z,36.85
2023-04-29T22:33:51.803Z,30.98
2023-04-29T22:36:19.232Z,31.42
2023-04-29T22:38:46.401Z,24.50
2023-04-29T22:41:14.485Z,18.02
2023-04-29T22:43:41.703Z,20.98
2023-04-29T22:46:08.919Z,20.98
2023-04-29T22:48:36.016Z,37.05
2023-04-29T22:51:04.206Z,31.52
2023-04-29T22:53:31.419Z,31.20
2023-04-29T22:55:59.552Z,27.58
2023-04-29T22:58:27.183Z,30.27
2023-04-29T23:00:59.042Z,32.60
2023-04-29T23:03:27.488Z,34.58
2023-04-29T23:05:58.621Z,30.52
2023-04-29T23:08:26.912Z,35.05
2023-04-29T23:10:54.294Z,26.70
2023-04-29T23:13:21.416Z,25.17
2023-04-29T23:15:48.557Z,46.47
2023-04-29T23:18:15.719Z,44.40
2023-04-29T23:20:47.387Z,43.92
2023-04-29T23:23:14.598Z,38.42
2023-04-29T23:25:42.682Z,43.28
2023-04-29T23:28:09.851Z,45.17
2023-04-29T23:30:36.975Z,49.25
2023-04-29T23:33:04.261Z,73.03
2023-04-29T23:35:31.976Z,88.53
2023-04-29T23:37:59.213Z,119.65
2023-04-29T23:40:26.497Z,124.20
2023-04-29T23:42:53.809Z,100.07
2023-04-29T23:45:20.967Z,104.68
2023-04-29T23:47:50.230Z,83.20
2023-04-29T23:50:17.412Z,37.90
2023-04-29T23:52:44.639Z,50.97
2023-04-29T23:55:11.897Z,52.65
2023-04-29T23:57:38.978Z,54.15
