createdAt,value
2022-12-26T00:01:42.130Z,78.12
2022-12-26T00:04:49.051Z,79.46
2022-12-26T00:06:55.448Z,80.51
2022-12-26T00:09:22.024Z,81.35
2022-12-26T00:11:48.652Z,81.48
2022-12-26T00:14:16.602Z,82.10
2022-12-26T00:16:44.961Z,82.83
2022-12-26T00:19:12.198Z,82.63
2022-12-26T00:21:39.005Z,83.04
2022-12-26T00:24:05.932Z,83.43
2022-12-26T00:26:35.811Z,83.54
2022-12-26T00:29:02.505Z,83.27
2022-12-26T00:31:32.577Z,83.33
2022-12-26T00:34:00.214Z,83.85
2022-12-26T00:36:29.848Z,83.89
2022-12-26T00:38:58.845Z,83.66
2022-12-26T00:41:25.863Z,83.33
2022-12-26T00:43:53.109Z,83.62
2022-12-26T00:46:20.442Z,84.12
2022-12-26T00:48:47.585Z,84.51
2022-12-26T00:51:15.106Z,85.24
2022-12-26T00:53:42.002Z,85.35
2022-12-26T00:56:08.702Z,85.82
2022-12-26T00:58:35.559Z,85.99
2022-12-26T01:01:21.891Z,86.11
2022-12-26T01:03:49.666Z,85.96
2022-12-26T01:06:17.571Z,86.20
2022-12-26T01:08:44.727Z,86.00
2022-12-26T01:11:13.522Z,86.29
2022-12-26T01:13:40.432Z,86.55
2022-12-26T01:16:07.923Z,86.27
2022-12-26T01:18:35.181Z,86.20
2022-12-26T01:21:07.911Z,86.75
2022-12-26T01:23:34.621Z,86.54
2022-12-26T01:26:15.276Z,86.97
2022-12-26T01:28:46.082Z,87.61
2022-12-26T01:31:12.768Z,87.26
2022-12-26T01:33:39.356Z,87.53
2022-12-26T01:36:06.332Z,88.04
2022-12-26T01:38:32.931Z,88.56
2022-12-26T01:41:17.713Z,88.96
2022-12-26T01:43:53.486Z,89.98
2022-12-26T01:46:26.071Z,90.40
2022-12-26T01:48:55.006Z,90.01
2022-12-26T01:51:25.706Z,90.19
2022-12-26T01:53:56.469Z,90.37
2022-12-26T01:56:47.053Z,90.39
2022-12-26T01:59:22.299Z,90.86
2022-12-26T02:01:53.535Z,90.71
2022-12-26T02:04:48.161Z,90.55
2022-12-26T02:07:14.889Z,90.73
2022-12-26T02:09:41.724Z,90.07
2022-12-26T02:12:35.508Z,90.48
2022-12-26T02:15:07.219Z,89.90
2022-12-26T02:17:33.904Z,89.70
2022-12-26T02:20:19.568Z,89.91
2022-12-26T02:23:04.759Z,89.69
2022-12-26T02:25:59.155Z,89.98
2022-12-26T02:28:43.673Z,89.65
2022-12-26T02:31:13.045Z,89.62
2022-12-26T02:33:43.095Z,89.59
2022-12-26T02:36:35.854Z,89.67
2022-12-26T02:39:44.831Z,90.16
2022-12-26T02:42:19.594Z,90.30
2022-12-26T02:45:27.002Z,90.24
2022-12-26T02:48:02.606Z,90.68
2022-12-26T02:51:15.005Z,90.42
2022-12-26T02:54:11.886Z,90.87
2022-12-26T02:57:02.435Z,91.66
2022-12-26T03:00:07.675Z,91.67
2022-12-26T03:03:09.038Z,91.83
2022-12-26T03:06:00.370Z,92.10
2022-12-26T03:08:54.411Z,92.64
2022-12-26T03:11:41.872Z,92.63
2022-12-26T03:14:17.486Z,92.55
2022-12-26T03:17:08.074Z,92.76
2022-12-26T03:19:37.054Z,93.47
2022-12-26T03:22:26.301Z,93.72
2022-12-26T03:25:12.509Z,94.07
2022-12-26T03:27:39.104Z,93.71
2022-12-26T03:30:24.942Z,93.44
2022-12-26T03:32:54.885Z,93.07
2022-12-26T03:35:22.605Z,93.63
2022-12-26T03:38:15.578Z,93.83
2022-12-26T03:41:09.806Z,93.67
2022-12-26T03:44:24.838Z,93.56
2022-12-26T03:47:31.108Z,93.44
2022-12-26T03:50:23.427Z,93.53
2022-12-26T03:53:56.338Z,94.11
2022-12-26T03:57:04.365Z,94.68
2022-12-26T03:59:57.227Z,94.83
2022-12-26T04:02:45.605Z,95.12
2022-12-26T04:05:34.926Z,95.27
2022-12-26T04:08:24.824Z,95.57
2022-12-26T04:11:14.427Z,95.48
2022-12-26T04:14:05.557Z,96.24
2022-12-26T04:16:58.082Z,95.79
2022-12-26T04:19:27.776Z,95.54
2022-12-26T04:22:19.136Z,95.73
2022-12-26T04:25:15.822Z,95.53
2022-12-26T04:28:01.250Z,95.68
2022-12-26T04:30:46.529Z,95.45
2022-12-26T04:33:42.715Z,95.82
2022-12-26T04:36:36.632Z,96.03
2022-12-26T04:39:25.402Z,95.75
2022-12-26T04:42:12.507Z,95.43
2022-12-26T04:44:40.031Z,95.63
2022-12-26T04:47:07.005Z,96.12
2022-12-26T04:50:03.666Z,95.71
2022-12-26T04:52:50.749Z,95.02
2022-12-26T04:55:18.273Z,95.05
2022-12-26T04:57:44.857Z,95.08
2022-12-26T05:00:12.109Z,95.60
2022-12-26T05:02:57.332Z,95.29
2022-12-26T05:05:42.441Z,95.50
2022-12-26T05:08:52.007Z,95.36
2022-12-26T05:11:18.793Z,95.96
2022-12-26T05:13:45.465Z,95.95
2022-12-26T05:16:30.608Z,96.06
2022-12-26T05:19:15.698Z,96.12
2022-12-26T05:22:01.050Z,95.86
2022-12-26T05:24:56.177Z,95.95
2022-12-26T05:27:41.929Z,96.21
2022-12-26T05:30:09.562Z,96.75
2022-12-26T05:32:54.405Z,96.86
2022-12-26T05:35:23.450Z,96.46
2022-12-26T05:37:50.035Z,96.41
2022-12-26T05:40:16.661Z,96.17
2022-12-26T05:42:43.306Z,97.09
2022-12-26T05:45:10.223Z,97.08
2022-12-26T05:47:36.820Z,97.31
2022-12-26T05:50:03.738Z,97.83
2022-12-26T05:52:30.319Z,97.70
2022-12-26T05:54:56.887Z,97.57
2022-12-26T05:57:23.506Z,98.46
2022-12-26T05:59:50.148Z,98.92
2022-12-26T06:02:16.857Z,99.26
2022-12-26T06:04:43.593Z,98.94
2022-12-26T06:07:10.192Z,98.77
2022-12-26T06:09:36.783Z,98.92
2022-12-26T06:12:03.483Z,99.51
2022-12-26T06:14:30.045Z,99.50
2022-12-26T06:16:56.661Z,99.61
2022-12-26T06:19:23.304Z,100.00
2022-12-26T06:21:49.877Z,99.56
2022-12-26T06:24:16.531Z,99.97
2022-12-26T06:26:43.106Z,99.77
2022-12-26T06:29:10.192Z,99.75
2022-12-26T06:31:36.921Z,99.88
2022-12-26T06:34:03.673Z,99.63
2022-12-26T06:36:30.354Z,99.22
2022-12-26T06:38:57.282Z,99.17
2022-12-26T06:41:25.116Z,98.20
2022-12-26T06:43:52.234Z,98.17
2022-12-26T06:46:22.158Z,97.52
2022-12-26T06:48:48.815Z,97.19
2022-12-26T06:51:24.038Z,97.10
2022-12-26T06:53:51.975Z,97.01
2022-12-26T06:56:24.545Z,96.57
2022-12-26T06:58:55.197Z,96.35
2022-12-26T07:01:22.848Z,95.72
2022-12-26T07:03:52.183Z,94.81
2022-12-26T07:06:27.934Z,93.96
2022-12-26T07:08:57.920Z,93.31
2022-12-26T07:11:28.165Z,92.81
2022-12-26T07:13:55.625Z,92.55
2022-12-26T07:16:23.347Z,91.64
2022-12-26T07:18:55.320Z,90.84
2022-12-26T07:21:22.849Z,89.98
2022-12-26T07:23:50.226Z,89.28
2022-12-26T07:26:17.246Z,88.04
2022-12-26T07:28:43.876Z,86.41
2022-12-26T07:31:16.659Z,84.06
2022-12-26T07:33:43.625Z,83.13
2022-12-26T07:36:10.331Z,82.90
2022-12-26T07:38:36.904Z,82.03
2022-12-26T07:41:23.557Z,82.36
2022-12-26T07:43:50.099Z,81.50
2022-12-26T07:46:16.801Z,80.68
2022-12-26T07:48:43.452Z,79.58
2022-12-26T07:51:10.134Z,79.64
2022-12-26T07:53:36.828Z,77.77
2022-12-26T07:56:04.085Z,77.69
2022-12-26T07:58:30.712Z,77.92
2022-12-26T08:01:01.472Z,76.20
2022-12-26T08:03:28.151Z,75.65
2022-12-26T08:05:55.001Z,75.83
2022-12-26T08:08:21.955Z,76.75
2022-12-26T08:10:48.620Z,74.47
2022-12-26T08:13:15.233Z,73.24
2022-12-26T08:15:41.882Z,70.85
2022-12-26T08:18:08.489Z,68.50
2022-12-26T08:20:35.141Z,68.17
2022-12-26T08:23:01.725Z,69.96
2022-12-26T08:25:28.555Z,69.92
2022-12-26T08:27:55.137Z,67.65
2022-12-26T08:30:21.779Z,68.41
2022-12-26T08:32:48.466Z,68.69
2022-12-26T08:35:15.085Z,67.50
2022-12-26T08:37:41.657Z,66.28
2022-12-26T08:40:08.730Z,67.75
2022-12-26T08:42:44.586Z,69.79
2022-12-26T08:45:22.095Z,67.89
2022-12-26T08:47:48.721Z,68.21
2022-12-26T08:50:16.230Z,65.58
2022-12-26T08:52:43.802Z,60.56
2022-12-26T08:55:10.543Z,59.29
2022-12-26T08:57:37.780Z,57.67
2022-12-26T09:00:05.819Z,55.61
2022-12-26T09:02:32.596Z,56.10
2022-12-26T09:04:59.308Z,56.16
2022-12-26T09:07:25.936Z,56.50
2022-12-26T09:09:52.551Z,55.82
2022-12-26T09:12:19.147Z,55.01
2022-12-26T09:14:50.236Z,54.41
2022-12-26T09:17:17.083Z,52.35
2022-12-26T09:19:43.763Z,51.86
2022-12-26T09:22:33.543Z,49.21
2022-12-26T09:25:01.909Z,49.04
2022-12-26T09:27:29.365Z,49.68
2022-12-26T09:29:55.994Z,47.92
2022-12-26T09:32:23.049Z,48.81
2022-12-26T09:34:49.746Z,46.47
2022-12-26T09:37:16.400Z,45.61
2022-12-26T09:39:43.029Z,44.65
2022-12-26T09:42:29.148Z,45.35
2022-12-26T09:45:19.096Z,43.49
2022-12-26T09:48:24.877Z,44.24
2022-12-26T09:50:52.361Z,46.57
2022-12-26T09:53:34.767Z,44.53
2022-12-26T09:56:05.989Z,44.68
2022-12-26T09:58:36.286Z,43.23
2022-12-26T10:01:13.720Z,40.68
2022-12-26T10:03:43.032Z,39.59
2022-12-26T10:06:19.775Z,38.43
2022-12-26T10:09:10.954Z,37.62
2022-12-26T10:11:59.193Z,38.44
2022-12-26T10:14:44.130Z,38.06
2022-12-26T10:17:19.705Z,37.50
2022-12-26T10:20:09.680Z,38.13
2022-12-26T10:23:00.555Z,37.56
2022-12-26T10:25:42.369Z,35.70
2022-12-26T10:28:44.160Z,35.98
2022-12-26T10:31:32.622Z,35.48
2022-12-26T10:34:02.066Z,35.73
2022-12-26T10:36:37.396Z,34.78
2022-12-26T10:39:13.497Z,34.84
2022-12-26T10:41:47.100Z,34.47
2022-12-26T10:44:15.702Z,31.87
2022-12-26T10:47:03.727Z,33.23
2022-12-26T10:49:30.380Z,32.81
2022-12-26T10:52:00.349Z,32.14
2022-12-26T10:54:28.423Z,33.38
2022-12-26T10:56:56.861Z,32.80
2022-12-26T10:59:39.306Z,31.06
2022-12-26T11:02:24.512Z,31.29
2022-12-26T11:07:57.432Z,29.48
2022-12-26T11:10:29.771Z,28.57
2022-12-26T11:13:00.658Z,27.94
2022-12-26T11:15:34.306Z,26.17
2022-12-26T11:18:08.692Z,25.96
2022-12-26T11:20:35.429Z,25.89
2022-12-26T11:23:25.674Z,25.32
2022-12-26T11:25:57.583Z,26.89
2022-12-26T11:28:30.478Z,28.50
2022-12-26T11:30:57.830Z,30.03
2022-12-26T11:33:33.667Z,29.60
2022-12-26T11:36:18.224Z,28.90
2022-12-26T11:38:58.642Z,27.50
2022-12-26T11:41:36.190Z,27.86
2022-12-26T11:44:28.931Z,26.95
2022-12-26T11:46:56.218Z,28.95
2022-12-26T11:49:35.649Z,28.72
2022-12-26T11:52:23.855Z,30.59
2022-12-26T11:54:51.459Z,30.02
2022-12-26T11:57:22.589Z,31.46
2022-12-26T11:59:51.656Z,30.29
2022-12-26T12:02:26.006Z,29.05
2022-12-26T12:04:56.883Z,29.22
2022-12-26T12:07:43.706Z,28.86
2022-12-26T12:10:42.889Z,27.71
2022-12-26T12:13:37.269Z,27.03
2022-12-26T12:16:33.510Z,27.09
2022-12-26T12:19:12.211Z,30.67
2022-12-26T12:21:45.939Z,29.83
2022-12-26T12:24:28.617Z,29.88
2022-12-26T12:27:16.082Z,28.59
2022-12-26T12:29:42.707Z,27.93
2022-12-26T12:32:18.348Z,28.89
2022-12-26T12:35:02.451Z,28.40
2022-12-26T12:37:35.148Z,28.13
2022-12-26T12:40:27.559Z,29.30
2022-12-26T12:43:11.277Z,29.59
2022-12-26T12:45:56.414Z,30.28
2022-12-26T12:48:35.047Z,30.97
2022-12-26T12:51:21.821Z,31.41
2022-12-26T12:54:17.504Z,32.35
2022-12-26T12:57:00.855Z,31.68
2022-12-26T12:59:30.349Z,31.91
2022-12-26T13:02:08.631Z,33.55
2022-12-26T13:04:45.195Z,32.09
2022-12-26T13:07:22.635Z,32.58
2022-12-26T13:09:54.361Z,32.77
2022-12-26T13:12:36.089Z,33.24
2022-12-26T13:15:08.551Z,31.63
2022-12-26T13:17:48.418Z,32.86
2022-12-26T13:20:32.683Z,33.63
2022-12-26T13:23:25.501Z,33.86
2022-12-26T13:26:09.046Z,35.17
2022-12-26T13:28:48.896Z,34.28
2022-12-26T13:31:15.773Z,32.89
2022-12-26T13:33:43.871Z,33.39
2022-12-26T13:36:30.706Z,34.54
2022-12-26T13:39:01.512Z,36.78
2022-12-26T13:41:49.579Z,39.99
2022-12-26T13:44:18.961Z,43.61
2022-12-26T13:46:48.612Z,45.65
2022-12-26T13:49:39.089Z,48.03
2022-12-26T13:52:11.691Z,49.55
2022-12-26T13:55:06.950Z,50.95
2022-12-26T13:57:45.002Z,52.54
2022-12-26T14:00:14.576Z,53.73
2022-12-26T14:03:19.129Z,55.37
2022-12-26T14:06:12.052Z,56.96
2022-12-26T14:08:56.968Z,56.62
2022-12-26T14:11:59.740Z,57.69
2022-12-26T14:14:54.033Z,58.52
2022-12-26T14:17:47.428Z,59.47
2022-12-26T14:20:39.464Z,60.44
2022-12-26T14:23:45.664Z,60.62
2022-12-26T14:26:28.118Z,61.62
2022-12-26T14:29:20.680Z,61.88
2022-12-26T14:32:16.432Z,63.25
2022-12-26T14:35:01.794Z,64.57
2022-12-26T14:37:43.237Z,65.21
2022-12-26T14:40:24.012Z,65.32
2022-12-26T14:43:11.606Z,65.72
2022-12-26T14:45:42.570Z,66.50
2022-12-26T14:48:15.264Z,67.66
2022-12-26T14:50:46.432Z,68.10
2022-12-26T14:53:27.409Z,69.44
2022-12-26T14:56:14.041Z,70.08
2022-12-26T14:58:42.268Z,70.48
2022-12-26T15:01:29.578Z,71.91
2022-12-26T15:03:58.984Z,72.23
2022-12-26T15:06:50.415Z,73.29
2022-12-26T15:09:41.560Z,74.21
2022-12-26T15:12:29.801Z,74.53
2022-12-26T15:15:20.941Z,75.00
2022-12-26T15:18:02.882Z,76.06
2022-12-26T15:20:59.984Z,76.00
2022-12-26T15:23:45.084Z,76.75
2022-12-26T15:26:17.469Z,76.90
2022-12-26T15:29:11.501Z,77.24
2022-12-26T15:32:16.210Z,77.89
2022-12-26T15:34:53.305Z,78.40
2022-12-26T15:37:26.559Z,78.76
2022-12-26T15:40:02.261Z,79.02
2022-12-26T15:42:31.612Z,80.10
2022-12-26T15:45:27.992Z,80.16
2022-12-26T15:48:01.105Z,81.15
2022-12-26T15:50:33.633Z,81.47
2022-12-26T15:53:00.144Z,81.76
2022-12-26T15:55:42.297Z,82.12
2022-12-26T15:58:32.450Z,82.97
2022-12-26T16:00:59.287Z,83.97
2022-12-26T16:03:36.740Z,84.87
2022-12-26T16:06:31.186Z,84.74
2022-12-26T16:09:35.795Z,85.22
2022-12-26T16:12:02.657Z,85.21
2022-12-26T16:14:29.388Z,85.06
2022-12-26T16:17:15.243Z,85.00
2022-12-26T16:19:47.207Z,85.33
2022-12-26T16:22:44.016Z,84.97
2022-12-26T16:25:14.996Z,84.93
2022-12-26T16:27:42.286Z,85.33
2022-12-26T16:30:17.746Z,85.28
2022-12-26T16:32:44.933Z,85.73
2022-12-26T16:35:19.791Z,85.48
2022-12-26T16:37:48.051Z,85.81
2022-12-26T16:40:20.118Z,85.92
2022-12-26T16:43:18.905Z,85.87
2022-12-26T16:45:48.912Z,86.26
2022-12-26T16:48:18.576Z,86.06
2022-12-26T16:50:55.297Z,86.51
2022-12-26T16:53:24.670Z,85.77
2022-12-26T16:56:14.990Z,86.04
2022-12-26T16:58:41.844Z,86.36
2022-12-26T17:01:14.618Z,86.65
2022-12-26T17:03:53.063Z,86.63
2022-12-26T17:06:35.160Z,86.84
2022-12-26T17:09:16.834Z,87.12
2022-12-26T17:11:54.716Z,87.29
2022-12-26T17:14:34.532Z,87.62
2022-12-26T17:17:07.859Z,87.86
2022-12-26T17:19:36.931Z,87.71
2022-12-26T17:22:15.472Z,87.90
2022-12-26T17:24:43.315Z,87.62
2022-12-26T17:27:24.511Z,87.42
2022-12-26T17:30:00.704Z,87.45
2022-12-26T17:32:34.818Z,86.93
2022-12-26T17:35:05.122Z,86.74
2022-12-26T17:37:32.406Z,87.01
2022-12-26T17:40:21.509Z,86.50
2022-12-26T17:42:53.892Z,86.53
2022-12-26T17:45:24.934Z,87.15
2022-12-26T17:47:53.657Z,87.29
2022-12-26T17:50:22.040Z,87.33
2022-12-26T17:52:49.114Z,87.42
2022-12-26T17:55:21.239Z,87.80
2022-12-26T17:57:47.856Z,87.31
2022-12-26T18:00:17.513Z,87.70
2022-12-26T18:02:44.277Z,87.80
2022-12-26T18:05:10.993Z,87.38
2022-12-26T18:07:37.748Z,87.34
2022-12-26T18:10:05.128Z,87.53
2022-12-26T18:12:31.742Z,87.40
2022-12-26T18:15:01.961Z,87.73
2022-12-26T18:17:32.612Z,87.44
2022-12-26T18:20:00.459Z,87.73
2022-12-26T18:22:27.271Z,88.52
2022-12-26T18:24:54.058Z,88.06
2022-12-26T18:27:27.363Z,88.32
2022-12-26T18:29:53.977Z,88.28
2022-12-26T18:32:30.973Z,88.22
2022-12-26T18:34:58.373Z,88.15
2022-12-26T18:37:28.171Z,88.15
2022-12-26T18:39:55.270Z,87.85
2022-12-26T18:42:21.951Z,88.05
2022-12-26T18:44:48.546Z,88.56
2022-12-26T18:47:20.694Z,88.70
2022-12-26T18:49:48.339Z,88.43
2022-12-26T18:52:17.546Z,88.02
2022-12-26T18:54:44.559Z,88.20
2022-12-26T18:57:17.946Z,88.31
2022-12-26T18:59:44.949Z,88.65
2022-12-26T19:02:17.803Z,88.63
2022-12-26T19:04:44.463Z,89.26
2022-12-26T19:07:11.513Z,89.22
2022-12-26T19:09:38.181Z,89.24
2022-12-26T19:12:05.102Z,89.58
2022-12-26T19:14:31.751Z,89.92
2022-12-26T19:16:58.341Z,89.90
2022-12-26T19:19:26.773Z,89.81
2022-12-26T19:21:53.407Z,89.46
2022-12-26T19:24:20.003Z,90.03
2022-12-26T19:26:46.647Z,90.21
2022-12-26T19:29:13.458Z,90.18
2022-12-26T19:31:40.152Z,89.74
2022-12-26T19:34:06.987Z,90.13
2022-12-26T19:36:33.624Z,89.70
2022-12-26T19:39:00.203Z,90.36
2022-12-26T19:41:26.818Z,90.64
2022-12-26T19:44:00.000Z,90.38
2022-12-26T19:46:27.917Z,90.67
2022-12-26T19:48:54.881Z,90.54
2022-12-26T19:51:22.226Z,91.34
2022-12-26T19:53:49.133Z,91.08
2022-12-26T19:56:18.289Z,90.90
2022-12-26T19:58:46.036Z,91.38
2022-12-26T20:01:15.485Z,91.23
2022-12-26T20:03:42.974Z,91.25
2022-12-26T20:06:17.841Z,91.77
2022-12-26T20:08:46.229Z,91.83
2022-12-26T20:11:16.206Z,92.05
2022-12-26T20:13:43.965Z,92.76
2022-12-26T20:16:37.361Z,92.78
2022-12-26T20:19:00.905Z,93.00
2022-12-26T20:21:28.035Z,93.29
2022-12-26T20:23:57.621Z,93.57
2022-12-26T20:26:24.421Z,94.33
2022-12-26T20:28:51.195Z,94.07
2022-12-26T20:31:20.790Z,94.02
2022-12-26T20:33:49.905Z,94.44
2022-12-26T20:36:23.020Z,94.72
2022-12-26T20:38:54.910Z,94.79
2022-12-26T20:41:21.535Z,95.50
2022-12-26T20:43:49.182Z,95.95
2022-12-26T20:46:24.048Z,96.11
2022-12-26T20:48:50.759Z,96.22
2022-12-26T20:51:20.689Z,96.36
2022-12-26T20:53:47.526Z,97.09
2022-12-26T20:56:14.181Z,97.13
2022-12-26T20:58:40.821Z,97.78
2022-12-26T21:01:11.936Z,98.15
2022-12-26T21:03:39.168Z,98.26
2022-12-26T21:06:17.373Z,98.21
2022-12-26T21:08:45.819Z,98.43
2022-12-26T21:11:18.349Z,98.27
2022-12-26T21:13:46.974Z,98.86
2022-12-26T21:16:38.347Z,98.67
2022-12-26T21:19:12.293Z,98.75
2022-12-26T21:21:44.077Z,98.84
2022-12-26T21:24:16.751Z,98.87
2022-12-26T21:26:43.774Z,99.38
2022-12-26T21:29:16.962Z,99.29
2022-12-26T21:31:43.956Z,99.52
2022-12-26T21:34:13.619Z,99.44
2022-12-26T21:36:40.472Z,99.50
2022-12-26T21:39:09.445Z,99.45
2022-12-26T21:41:39.207Z,99.32
2022-12-26T21:44:05.812Z,99.27
2022-12-26T21:46:32.497Z,99.09
2022-12-26T21:49:00.733Z,98.79
2022-12-26T21:51:28.828Z,99.38
2022-12-26T21:54:15.428Z,99.39
2022-12-26T21:56:42.015Z,99.83
2022-12-26T21:59:28.389Z,99.87
2022-12-26T22:01:55.076Z,99.91
2022-12-26T22:04:23.673Z,100.00
2022-12-26T22:06:51.391Z,100.00
2022-12-26T22:09:18.369Z,100.00
2022-12-26T22:12:04.343Z,100.00
2022-12-26T22:14:31.029Z,100.00
2022-12-26T22:16:58.117Z,100.00
2022-12-26T22:19:25.347Z,100.00
2022-12-26T22:21:53.355Z,100.00
2022-12-26T22:24:21.807Z,100.00
2022-12-26T22:26:48.710Z,100.00
2022-12-26T22:29:15.459Z,100.00
2022-12-26T22:31:42.118Z,100.00
2022-12-26T22:34:14.177Z,100.00
2022-12-26T22:36:41.572Z,99.83
2022-12-26T22:39:12.172Z,99.80
2022-12-26T22:41:39.125Z,100.00
2022-12-26T22:44:05.851Z,100.00
2022-12-26T22:46:32.700Z,100.00
2022-12-26T22:48:59.321Z,100.00
2022-12-26T22:51:26.747Z,100.00
2022-12-26T22:53:55.120Z,100.00
2022-12-26T22:56:21.758Z,99.96
2022-12-26T22:58:48.393Z,99.58
2022-12-26T23:01:18.961Z,100.00
2022-12-26T23:03:46.605Z,100.00
2022-12-26T23:06:26.607Z,100.00
2022-12-26T23:08:56.596Z,100.00
2022-12-26T23:11:28.792Z,100.00
2022-12-26T23:14:01.129Z,100.00
2022-12-26T23:16:33.635Z,100.00
2022-12-26T23:19:32.099Z,100.00
2022-12-26T23:22:00.492Z,100.00
2022-12-26T23:24:30.029Z,100.00
2022-12-26T23:27:22.285Z,100.00
2022-12-26T23:30:08.675Z,100.00
2022-12-26T23:32:36.364Z,100.00
2022-12-26T23:35:04.324Z,100.00
2022-12-26T23:37:30.920Z,100.00
2022-12-26T23:39:58.584Z,100.00
2022-12-26T23:42:25.845Z,100.00
2022-12-26T23:44:52.458Z,100.00
2022-12-26T23:47:19.042Z,100.00
2022-12-26T23:49:45.612Z,100.00
2022-12-26T23:52:12.239Z,100.00
2022-12-26T23:54:38.875Z,100.00
2022-12-26T23:57:05.454Z,100.00
2022-12-26T23:59:32.102Z,100.00
